Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-04 20:39:11.900665
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2109.2217
218.2508,2153.215
218.442,2197.5017
218.6332,2246.235
218.8244,2293.7533
219.0156,2344.3467
219.2067,2397.795
219.3979,2450.8733
219.589,2506.5283
219.7801,2563.7067
219.9712,2622.185
220.1623,2684.325
220.3533,2749.1367
220.5444,2814.5317
220.7354,2880.8733
220.9264,2949.3967
221.1174,3023.9317
221.3083,3097.6183
221.4993,3170.83
221.6902,3243.2733
221.8812,3324.2067
222.0721,3407.8017
222.263,3490.7167
222.4538,3576.3583
222.6447,3667.3517
222.8355,3756.5383
223.0264,3846.6783
223.2172,3936.885
223.408,4033.0183
223.5987,4130.6033
223.7895,4229.7983
223.9802,4331.275
224.1709,4431.74
224.3616,4540.785
224.5524,4647.04
224.743,4756.65
224.9337,4866.6417
225.1243,4987.5183
225.315,5101.0033
225.5056,5214.57
225.6962,5336.8033
225.8867,5459.19
226.0773,5580.5433
226.2678,5707.8683
226.4584,5836.4767
226.6489,5965.5183
226.8394,6088.4283
227.0298,6221.7967
227.2203,6364.8167
227.4108,6509.1633
227.6012,6652.3317
227.7916,6790.6117
227.982,6934.5817
228.1723,7075.5417
228.3627,7222.4333
228.5531,7366.0183
228.7434,7514.63
228.9337,7668.595
229.124,7826.4683
229.3143,7981.4633
229.5045,8152.51
229.6948,8320.0267
229.885,8492.0217
230.0752,8666.195
230.2654,8839.8433
230.4556,9011.37
230.6457,9178.66
230.8358,9348.085
231.026,9522.8617
231.2161,9695.4867
231.4062,9873.865
231.5963,10045.1333
231.7863,10224.235
231.9764,10414.535
232.1664,10604.58
232.3564,10798.26
232.5464,10986.72
232.7364,11179.13
232.9263,11366.8467
233.1163,11562.7383
233.3062,11761.7167
233.4961,11972.2867
233.686,12168.025
233.8758,12343.8683
234.0657,12525.2483
234.2555,12725.165
234.4454,12926.4517
234.6352,13119.355
234.825,13315.64
235.0147,13500.895
235.2045,13693.5833
235.3942,13882.4267
235.5839,14080.8633
235.7737,14268.4317
235.9633,14454.3767
236.153,14666.085
236.3427,14863.1017
236.5323,15058.535
236.7219,15242.2733
236.9115,15407.1383
237.1011,15582.7033
237.2907,15777.78
237.4803,15970.105
237.6698,16150.3033
237.8593,16338.4567
238.0488,16521.7217
238.2383,16707.64
238.4278,16887.6917
238.6172,17087.8483
238.8066,17274.2467
238.9961,17459.5317
239.1855,17658.4383
239.3748,17836.9433
239.5642,18004.7467
239.7536,18191.6767
239.9429,18367.9583
240.1322,18526.4683
240.3215,18698.25
240.5108,18872.375
240.7001,19051.08
240.8893,19217.4967
241.0786,19379.7
241.2677,19537.195
241.457,19717.7883
241.6461,19848.5433
241.8353,19987.2167
242.0244,20129.1667
242.2136,20269.9433
242.4027,20423.7217
242.5918,20562.5517
242.7809,20658.81
242.9699,20728.3733
243.159,20851.8767
243.348,21038.5017
243.537,21221.3367
243.726,21362.32
243.915,21479.855
244.1039,21566.6317
244.2929,21594.285
244.4818,21689.4767
244.6707,21853.0517
244.8596,22038.575
245.0485,22198.3417
245.2373,22356.8033
245.4262,22487.6717
245.615,22624.34
245.8038,22716.265
245.9926,22851.6083
246.1814,22890.7233
246.3701,22876.5767
246.5589,22962.6683
246.7476,23125.55
246.9363,23304.6133
247.1249,23441.01
247.3136,23582.0667
247.5023,23711.9583
247.6909,23843.695
247.8795,23966.9667
248.0681,24081.0633
248.2567,24212.05
248.4453,24313.44
248.6338,24388.8817
248.8224,24337.1317
249.0109,24346.905
249.1994,24493.1817
249.3878,24657.7817
249.5763,24796.975
249.7648,24926.76
249.9532,25041.85
250.1416,25185.6317
250.33,25329.385
250.5183,25442.83
250.7067,25537.8733
250.8951,25608.5183
251.0834,25708.7467
251.2717,25787.42
251.46,25852.935
251.6483,25910.5983
251.8365,25896.725
252.0247,25900.355
252.213,26036.9767
252.4012,26153.6467
252.5894,26295.8217
252.7775,26392.1067
252.9657,26481.6417
253.1538,26595.665
253.3419,26687.3
253.53,26735.925
253.7181,26812.3267
253.9062,26873.7083
254.0942,26940.3217
254.2823,26992.485
254.4703,27051.245
254.6583,27107.1183
254.8463,27160.7983
255.0342,27185.745
255.2222,27200.3217
255.4101,27174.7567
255.598,27203.5767
255.7859,27296.735
255.9738,27405.7283
256.1616,27522.07
256.3495,27636.29
256.5373,27720.31
256.7251,27836.695
256.9129,27911.625
257.1006,27978.22
257.2884,28059.8633
257.4761,28152.08
257.6638,28200.0033
257.8515,28224.1117
258.0392,28271.2933
258.2269,28305.8567
258.4146,28339.9967
258.6022,28382.2767
258.7898,28393.2617
258.9774,28423.2267
259.165,28469.7917
259.3525,28489.7517
259.5401,28533.6583
259.7276,28602.3817
259.9151,28660.5883
260.1026,28698.56
260.2901,28758.985
260.4776,28813.6783
260.665,28910.7817
260.8524,28993.1967
261.0398,29082.9367
261.2272,29117.1867
261.4146,29121.6633
261.6019,29151.2867
261.7893,29197.775
261.9766,29221.63
262.1639,29265.935
262.3512,29261.1633
262.5384,29270.9583
262.7257,29275.23
262.9129,29290.5267
263.1001,29301.915
263.2873,29347.9067
263.4745,29364.63
263.6617,29304.0567
263.8488,29333.7817
264.0359,29369.6267
264.2231,29388.3533
264.4101,29409.1417
264.5972,29439.3083
264.7842,29464.715
264.9713,29471.8033
265.1583,29464.875
265.3453,29478.3933
265.5323,29502.9633
265.7193,29529.2733
265.9062,29568.0333
266.0931,29575.8283
266.2801,29568.8317
266.4669,29591.67
266.6538,29616.655
266.8407,29646.0717
267.0276,29628.1983
267.2143,29599.3717
267.4012,29613.2783
267.588,29562.5683
267.7747,29557.1783
267.9615,29562.3167
268.1482,29546.47
268.3349,29546.265
268.5217,29529.5533
268.7083,29498.815
268.895,29488.9617
269.0817,29506.8333
269.2682,29492.2983
269.4549,29449.6667
269.6415,29379.4383
269.8281,29361.105
270.0146,29384.5333
270.2012,29389.7917
270.3877,29401.0317
270.5742,29388.3083
270.7607,29371.7367
270.9472,29355.9333
271.1336,29335.185
271.32,29304.2117
271.5065,29275.045
271.6929,29263.24
271.8792,29280.9883
272.0656,29267.435
272.252,29263.5883
272.4383,29260.6367
272.6246,29231.0483
272.8109,29210.2967
272.9972,29249.05
273.1835,29260.73
273.3697,29269.9717
273.5559,29263.6433
273.7421,29255.7967
273.9283,29241.5633
274.1145,29224.7633
274.3007,29212.8867
274.4868,29215.4517
274.6729,29242.5983
274.859,29241.05
275.0451,29222.7367
275.2311,29144.0317
275.4172,29152.535
275.6032,29157.2667
275.7892,29166.87
275.9752,29154.1
276.1612,29163.1367
276.3472,29121.89
276.5331,29100.6783
276.719,29084.225
276.9049,29074.8933
277.0908,29041.305
277.2767,29022.68
277.4625,29017.1733
277.6484,28996.7683
277.8342,28954.5
278.02,28935.3433
278.2057,28941.3383
278.3915,28967.8117
278.5772,28956.1767
278.763,28908.2883
278.9487,28925.195
279.1343,28935.3617
279.32,28904.545
279.5057,28852.6017
279.6913,28760.7867
279.877,28731.3967
280.0625,28712.8617
280.2481,28659.0983
280.4337,28613.4933
280.6192,28631.185
280.8048,28642.1267
280.9903,28599.3617
281.1758,28549.74
281.3612,28493.2883
281.5467,28467.905
281.7321,28486.2533
281.9175,28477.5617
282.1029,28454.6833
282.2884,28433.16
282.4737,28378.9633
282.6591,28327.0267
282.8444,28309.275
283.0297,28284.7733
283.215,28273.0967
283.4002,28249.1117
283.5855,28192.125
283.7707,28106.405
283.956,28059.1
284.1412,28024.2733
284.3264,28022.845
284.5115,28039.0183
284.6967,28035.95
284.8818,27983.6533
285.0669,27914.6467
285.252,27890.74
285.4371,27876.2517
285.6222,27825.2367
285.8072,27780.5833
285.9922,27742.92
286.1772,27740.01
286.3622,27737.7717
286.5472,27687.0283
286.7321,27624.3417
286.9171,27629.6517
287.102,27616.155
287.2869,27622.02
287.4717,27644.35
287.6566,27623.2083
287.8415,27604.19
288.0263,27574.5033
288.2111,27498.5467
288.3959,27426.815
288.5806,27410.105
288.7654,27397.8433
288.9501,27441.2917
289.1348,27436.0467
289.3195,27416.7033
289.5042,27406.07
289.6889,27414.205
289.8735,27337.8383
290.0581,27302.1383
290.2428,27234.3533
290.4273,27215.1367
290.6119,27225.235
290.7965,27200.0533
290.981,27183.9867
291.1655,27153.59
291.35,27064.5333
291.5345,27003.1933
291.719,26991.165
291.9034,26984.92
292.0878,27002.5317
292.2722,26980.025
292.4566,26934.3367
292.641,26919.4067
292.8253,26902.0617
293.0096,26861.2333
293.194,26853.7717
293.3783,26830.1917
293.5626,26825.9967
293.7468,26814.3067
293.9311,26797.8533
294.1153,26728.6917
294.2995,26631.5817
294.4837,26560.745
294.6678,26505.5383
294.852,26463.1383
295.0361,26460.545
295.2202,26445.5233
295.4043,26443.8933
295.5884,26408.665
295.7725,26386.585
295.9565,26350.0067
296.1405,26281.0083
296.3246,26238.2767
296.5085,26249.3533
296.6925,26263.7317
296.8764,26241.525
297.0603,26199.4517
297.2443,26158.1817
297.4282,26099.8567
297.612,26038.9833
297.7959,25985.7033
297.9797,25948.3917
298.1635,25889.9
298.3474,25908.0117
298.5311,25918.9783
298.7149,25855.595
298.8987,25781.3883
299.0823,25738.1483
299.2661,25674.1867
299.4498,25580.2867
299.6334,25562.0967
299.8171,25554.4417
300.0007,25522.9083
300.1843,25499.5617
300.368,25469.66
300.5515,25431.795
300.7351,25397.0933
300.9186,25366.425
301.1021,25317.07
301.2857,25292.8733
301.4691,25264.2383
301.6526,25257.475
301.8361,25209.6767
302.0195,25157.6683
302.2029,25126.3033
302.3863,25104.6967
302.5697,25054.035
302.753,25047.12
302.9364,25044.3283
303.1197,25052.3967
303.303,25017.095
303.4863,24958.4283
303.6696,24872.7883
303.8528,24803.8
304.036,24768.09
304.2192,24760.42
304.4024,24734.3433
304.5856,24683.4133
304.7688,24657.0617
304.9519,24635.03
305.135,24598.06
305.3181,24560.3117
305.5012,24527.4283
305.6842,24518.7683
305.8673,24486.6983
306.0504,24438.525
306.2333,24365.7633
306.4163,24342.7967
306.5993,24293.9733
306.7822,24272.8883
306.9652,24251.8533
307.1481,24203.1817
307.331,24160.4383
307.5139,24117.9733
307.6967,24068.9317
307.8796,24023.3167
308.0624,23988.535
308.2452,23942.0433
308.428,23901.295
308.6107,23887.7133
308.7935,23846.8483
308.9762,23811.43
309.1589,23776.09
309.3416,23739.2467
309.5243,23697.51
309.7069,23666.6483
309.8896,23618.2917
310.0721,23583.6933
310.2548,23562.7717
310.4373,23532.4483
310.6199,23527.0683
310.8024,23480.3617
310.985,23460.2967
311.1674,23401.1667
311.3499,23336.475
311.5324,23318.52
311.7148,23322.8433
311.8973,23287.9567
312.0797,23251.4133
312.2621,23220.3117
312.4445,23185.9783
312.6268,23139.015
312.8091,23110.5983
312.9915,23055.1333
313.1738,23026.9133
313.356,22963.555
313.5383,22917.3983
313.7206,22894.3233
313.9027,22844.1217
314.085,22819.7417
314.2672,22794.4867
314.4493,22780.925
314.6314,22775.445
314.8136,22766.89
314.9957,22713.725
315.1778,22657.745
315.3598,22634.665
315.5419,22623.515
315.724,22616.51
315.9059,22587.8317
316.088,22550.9217
316.2699,22539.35
316.4519,22519.0217
316.6338,22474.4183
316.8157,22398.935
316.9977,22366.3117
317.1795,22369.6667
317.3614,22372.3283
317.5432,22351.2767
317.7251,22310.6033
317.9069,22241.325
318.0887,22199.3817
318.2704,22157.4017
318.4522,22155.215
318.6339,22158.8933
318.8156,22178.4467
318.9973,22153.235
319.179,22145.945
319.3607,22154.9517
319.5423,22155.595
319.7239,22130.6367
319.9055,22085.245
320.0871,22060.305
320.2687,22046.5083
320.4502,22024.2517
320.6317,21967.77
320.8132,21955.6967
320.9947,21962.2733
321.1761,21962.8383
321.3576,21948.17
321.5391,21911.4133
321.7205,21883.6733
321.9019,21852.8
322.0832,21810.5517
322.2646,21776.0167
322.4459,21744.965
322.6272,21713.2667
322.8085,21685.3967
322.9898,21664.575
323.1711,21631.7117
323.3523,21611.01
323.5335,21566.1233
323.7147,21592.06
323.8959,21635.1067
324.0771,21633.6733
324.2582,21606.8317
324.4393,21593.285
324.6204,21596.9717
324.8015,21586.19
324.9826,21603.4817
325.1637,21626.0633
325.3447,21622.8217
325.5257,21623.5767
325.7067,21611.34
325.8877,21498.8483
326.0686,21426.925
326.2496,21427.06
326.4305,21397.025
326.6114,21388.0183
326.7922,21387.7233
326.9731,21388.73
327.1539,21361.5883
327.3347,21348.7167
327.5155,21343.945
327.6963,21369.0483
327.8771,21373.8917
328.0578,21330.4617
328.2385,21255.98
328.4193,21243.8367
328.5999,21226.3367
328.7806,21187.5083
328.9613,21194.3083
329.1419,21181.5783
329.3225,21178.2667
329.5031,21140.4767
329.6837,21104.305
329.8642,21071.4667
330.0447,21061.1
330.2252,21028.27
330.4057,20998.1183
330.5862,20995.92
330.7667,21000.8667
330.9471,20984.2633
331.1275,20985.805
331.3079,20951.72
331.4883,20917.48
331.6687,20913.1417
331.849,20887.365
332.0293,20852.23
332.2096,20826.6733
332.3899,20823.7333
332.5702,20832.79
332.7504,20842.9367
332.9306,20843.1117
333.1108,20800.515
333.291,20750.94
333.4712,20748.6367
333.6514,20773.7
333.8315,20759.5067
334.0116,20736.0133
334.1917,20733.58
334.3717,20739.0133
334.5518,20746.7983
334.7318,20715.3367
334.9119,20700.8067
335.0918,20702.9233
335.2718,20698.2083
335.4518,20687.2617
335.6317,20675.0133
335.8116,20673.3317
335.9915,20632.9017
336.1714,20591.2567
336.3513,20586.6183
336.5311,20587.7167
336.7109,20592.885
336.8907,20563.1567
337.0705,20504.275
337.2502,20445.7317
337.43,20423.5033
337.6097,20383.2967
337.7894,20362.6467
337.9691,20365.31
338.1488,20377.61
338.3284,20386.55
338.508,20410.365
338.6877,20408.3283
338.8672,20382.5
339.0468,20327.385
339.2263,20303.225
339.4059,20318.235
339.5854,20335.7067
339.7649,20326.6167
339.9443,20307.6733
340.1238,20298.4083
340.3032,20316.805
340.4826,20321.5083
340.662,20274.88
340.8414,20231.495
341.0207,20239.215
341.2001,20246.635
341.3794,20253.935
341.5587,20258.195
341.738,20241.2567
341.9172,20215.4233
342.0965,20170.3
342.2757,20109.0167
342.4549,20051.245
342.6341,20046.4533
342.8132,20070.11
342.9923,20096.2817
343.1715,20125.9917
343.3506,20084.095
343.5296,20036.825
343.7087,20017.3883
343.8878,19989.6667
344.0668,19984.9483
344.2458,19979.9633
344.4248,19934.42
344.6037,19912.18
344.7827,19913.26
344.9616,19898.525
345.1405,19896.8967
345.3194,19883.93
345.4982,19848.695
345.6771,19833.69
345.8559,19827.8867
346.0347,19804.1617
346.2135,19800.3867
346.3923,19795.45
346.571,19743.93
346.7498,19728.2583
346.9285,19752.6233
347.1071,19712.2983
347.2859,19675.8467
347.4645,19707.7933
347.6431,19754.54
347.8217,19819.7283
348.0003,19722.8967
348.1789,19648.3933
348.3574,19609.655
348.5359,19564.1817
348.7145,19520.7333
348.893,19517.995
349.0714,19508.8917
349.2499,19469.155
349.4283,19423.4233
349.6068,19366.9317
349.7852,19345.44
349.9635,19354.54
350.1419,19342.1717
350.3202,19312.22
350.4985,19268.1083
350.6768,19241.345
350.8551,19216.6883
351.0334,19192.8083
351.2116,19162.6217
351.3898,19159.545
351.568,19141.9333
351.7462,19136.6333
351.9243,19119.0667
352.1025,19084.83
352.2806,19056.5733
352.4587,19059.0267
352.6368,19013.8867
352.8148,18953.2133
352.9929,18926.6283
353.1709,18931.475
353.3489,18920.5217
353.5268,18885.105
353.7048,18852.1533
353.8828,18825.2483
354.0607,18784.485
354.2386,18780.52
354.4165,18759.7383
354.5943,18730.915
354.7722,18717.5583
354.95,18734.245
355.1278,18722.105
355.3056,18667.6133
355.4833,18600.1283
355.6611,18549.7433
355.8388,18502.4283
356.0165,18478.1817
356.1942,18484.7517
356.3719,18505.1833
356.5495,18503.175
356.7271,18479.585
356.9047,18446.1783
357.0823,18450.8
357.2599,18454.9017
357.4374,18413.98
357.6149,18361.195
357.7924,18312.0283
357.9699,18289.115
358.1474,18255.9917
358.3248,18215.1433
358.5023,18184.1317
358.6797,18143.0017
358.8571,18114.3933
359.0344,18074.89
359.2118,18031.01
359.3891,18000.7583
359.5664,17966.8
359.7437,17946.0233
359.9209,17893.67
360.0982,17834.4283
360.2754,17799.6417
360.4526,17825.0517
360.6298,17836.3183
360.807,17823.895
360.9841,17791.465
361.1613,17747.595
361.3383,17751.7533
361.5154,17746.555
361.6925,17697.0083
361.8695,17686.1633
362.0466,17631.4067
362.2236,17632.885
362.4005,17617.3867
362.5775,17539.285
362.7545,17492.6783
362.9314,17490.6767
363.1083,17483.6283
363.2852,17446.6133
363.462,17416.09
363.6389,17410.7633
363.8157,17385.0767
363.9925,17387.1783
364.1693,17326.3067
364.346,17285.6033
364.5228,17304.295
364.6996,17321.6717
364.8762,17328.7117
365.0529,17262.8383
365.2296,17256.9283
365.4062,17257.28
365.5829,17204.055
365.7595,17231.145
365.9361,17196.4783
366.1126,17215.745
366.2892,17334.9733
366.4657,17459.4717
366.6422,17512.9267
366.8186,17556.3083
366.9951,17474.94
367.1716,17389.56
367.348,17489.4517
367.5244,17591.11
367.7008,17636.1283
367.8772,17401.6533
368.0535,17310.585
368.2298,17366.08
368.4061,17216.005
368.5824,17283.2383
368.7586,17363.5333
368.9349,17236.2383
369.1111,17189.5833
369.2873,17215.515
369.4635,17321.9683
369.6396,17136.625
369.8158,17034.4083
369.9919,17011.175
370.168,17008.0467
370.3441,16958.2133
370.5202,16886.0117
370.6962,16832.8783
370.8722,16809.7467
371.0482,16800.1667
371.2242,16863.89
371.4002,16924.8683
371.5761,16886.1633
371.752,16879.075
371.9279,16890.9583
372.1038,16833.415
372.2796,16808.7883
372.4555,16802.48
372.6313,16781.9933
372.8071,16767.3667
372.9829,16760.9333
373.1586,16794.2867
373.3344,16762.07
373.5101,16747.59
373.6858,16745.1983
373.8615,16738.41
374.0371,16812.6583
374.2127,16868.71
374.3884,16802.5433
374.564,16771.9033
374.7395,16819.185
374.9151,17003.4433
375.0906,17139.695
375.2661,17041.285
375.4416,17081.58
375.6171,17263.9467
375.7925,17300.7783
375.968,17136.0267
376.1434,16966.7333
376.3188,16943.8033
376.4941,17013.5133
376.6695,17082.01
376.8448,17152.32
377.0201,17047.02
377.1954,17162.845
377.3707,17200.0167
377.5459,17257.295
377.7212,17550.0133
377.8964,17693.5367
378.0715,17483.305
378.2467,17698.9933
378.4218,17660.82
378.597,17440.885
378.7721,17538.6483
378.9472,17548.1367
379.1222,17763.455
379.2973,18324.42
379.4723,18540.5233
379.6473,18109.4333
379.8223,17692.1267
379.9972,17511.5217
380.1722,17394.5717
380.3471,17467.3233
380.522,17482.08
380.6969,17776.4783
380.8717,17716.3117
381.0466,17436.9183
381.2214,17375.6533
381.3962,17217.7033
381.571,17127.6167
381.7457,17219.8733
381.9204,17192.0567
382.0952,17273.2567
382.2699,17708.725
382.4445,17724.975
382.6192,18010.43
382.7938,18354.1833
382.9685,18017.755
383.1431,17638.73
383.3176,17537.195
383.4922,17503.9983
383.6667,17452.655
383.8412,17332.81
384.0157,17386.8917
384.1902,17561.985
384.3646,17509.785
384.5391,17380.42
384.7134,17422.055
384.8878,17687.6383
385.0622,17700.75
385.2365,17299.265
385.4109,17210.8183
385.5852,17228.7233
385.7594,17245.3717
385.9337,17324.2
386.1079,17446.6733
386.2822,17644.2633
386.4564,17446.8617
386.6306,17563.605
386.8047,17745.81
386.9789,17711.8083
387.153,18104.9033
387.3271,18221.1733
387.5012,18440.6283
387.6752,18746.1717
387.8492,18617.5133
388.0233,18417.7817
388.1972,18665.07
388.3712,18570.535
388.5452,18672.85
388.7191,18959.0733
388.893,19058.5583
389.0669,18535.7667
389.2408,17851.1233
389.4146,17468.38
389.5884,17141.6117
389.7623,17076.985
389.9361,17184.0883
390.1098,17397.4267
390.2835,17361.1967
390.4573,17284.4083
390.631,17538.5283
390.8047,17781.5433
390.9784,17616.2567
391.152,17724.13
391.3256,18004.44
391.4992,17739.5583
391.6728,17681.2017
391.8464,18170.3767
392.0199,18275.7433
392.1934,18364.2267
392.3669,18786.3783
392.5403,18775.635
392.7138,19120.32
392.8873,19641.875
393.0607,20020.6
393.2341,20123.1183
393.4074,19431.745
393.5808,18750.865
393.7542,18764.075
393.9274,18523.02
394.1007,18497.15
394.274,18331.05
394.4472,18229.0867
394.6205,18636.2967
394.7937,19020.5217
394.9668,18704.84
395.14,18390.97
395.3131,18086.08
395.4863,18158.5233
395.6594,17938.2
395.8325,17723.485
396.0055,17818.43
396.1786,17905.1317
396.3516,17899.845
396.5246,17789.8033
396.6975,17816.5533
396.8705,18514.4
397.0434,18045.6033
397.2163,17746.1117
397.3892,18149.625
397.5621,18431.99
397.735,18812.4983
397.9077,19226.62
398.0806,18633.9583
398.2534,18881.1117
398.4261,19155.4933
398.5989,20031.155
398.7716,19750.8
398.9443,19245.145
399.117,18726.665
399.2896,18646.3733
399.4623,18560.2183
399.6349,18216.235
399.8075,17840.4483
399.9801,17932.2517
400.1526,17561.4517
400.3252,17027.6767
400.4977,16904.1883
400.6702,16844.0767
400.8427,17055.5567
401.0151,17195.725
401.1875,17124.5267
401.36,17260.5783
401.5323,16972.5617
401.7047,16764.6867
401.877,16619.1983
402.0494,16692.4733
402.2216,17047.5967
402.394,16969.2967
402.5662,16842.8717
402.7385,16785.9817
402.9107,16829.4233
403.0829,16929.68
403.2551,16745.8933
403.4272,16691.03
403.5994,16810.5817
403.7715,17050.8383
403.9436,16938.4317
404.1156,17045.6583
