Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-04 03:23:13.602873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2101.72
218.2508,2144.9067
218.442,2190.2683
218.6332,2237.3883
218.8244,2284.1183
219.0156,2334.2867
219.2067,2386.505
219.3979,2441.175
219.589,2495.6517
219.7801,2551.9533
219.9712,2610.6967
220.1623,2671.4117
220.3533,2735.6583
220.5444,2800.2317
220.7354,2866.7817
220.9264,2933.5533
221.1174,3007.845
221.3083,3081.025
221.4993,3151.495
221.6902,3224.715
221.8812,3304.07
222.0721,3385.9083
222.263,3468.5167
222.4538,3554.1917
222.6447,3641.6117
222.8355,3732.3367
223.0264,3820.59
223.2172,3909.9
223.408,4004.975
223.5987,4101.4633
223.7895,4198.1917
223.9802,4298.9267
224.1709,4400.6017
224.3616,4506.625
224.5524,4612.42
224.743,4721.8533
224.9337,4827.225
225.1243,4947.2117
225.315,5060.2367
225.5056,5172.095
225.6962,5291.18
225.8867,5413.5333
226.0773,5534.415
226.2678,5658.9167
226.4584,5785.4867
226.6489,5912.4
226.8394,6033.4283
227.0298,6165.645
227.2203,6304.3533
227.4108,6449.25
227.6012,6591.2083
227.7916,6726.75
227.982,6866.7817
228.1723,7005.7633
228.3627,7152.5117
228.5531,7294.9767
228.7434,7439.9217
228.9337,7590.7383
229.124,7746.755
229.3143,7900.86
229.5045,8067.8183
229.6948,8234.115
229.885,8404.3433
230.0752,8574.705
230.2654,8747.7767
230.4556,8916.7667
230.6457,9083.3233
230.8358,9250.0
231.026,9419.4283
231.2161,9589.0
231.4062,9767.0933
231.5963,9936.7833
231.7863,10112.3267
231.9764,10299.2983
232.1664,10486.3383
232.3564,10679.835
232.5464,10868.5833
232.7364,11055.5533
232.9263,11237.5533
233.1163,11432.7783
233.3062,11631.235
233.4961,11835.9717
233.686,12030.7
233.8758,12204.3467
234.0657,12384.55
234.2555,12583.33
234.4454,12780.0583
234.6352,12969.64
234.825,13164.8717
235.0147,13351.1117
235.2045,13539.65
235.3942,13727.1883
235.5839,13917.845
235.7737,14104.245
235.9633,14288.0533
236.153,14495.1883
236.3427,14693.5483
236.5323,14882.9533
236.7219,15062.4567
236.9115,15230.1617
237.1011,15405.8167
237.2907,15596.995
237.4803,15786.7117
237.6698,15961.5967
237.8593,16151.7617
238.0488,16330.3033
238.2383,16513.0333
238.4278,16691.2167
238.6172,16887.6733
238.8066,17072.4083
238.9961,17256.495
239.1855,17450.74
239.3748,17628.54
239.5642,17797.5867
239.7536,17976.1267
239.9429,18151.0433
240.1322,18309.1617
240.3215,18478.03
240.5108,18653.5983
240.7001,18827.625
240.8893,18994.8717
241.0786,19154.715
241.2677,19311.9067
241.457,19490.0567
241.6461,19617.3967
241.8353,19759.8117
242.0244,19898.9867
242.2136,20036.71
242.4027,20191.0017
242.5918,20327.7983
242.7809,20427.2633
242.9699,20490.1233
243.159,20613.2017
243.348,20799.2067
243.537,20977.1633
243.726,21114.5867
243.915,21234.065
244.1039,21326.7817
244.2929,21358.8233
244.4818,21450.32
244.6707,21608.7467
244.8596,21792.275
245.0485,21953.5233
245.2373,22108.7417
245.4262,22239.58
245.615,22371.7033
245.8038,22463.8817
245.9926,22595.9267
246.1814,22649.21
246.3701,22631.145
246.5589,22722.2983
246.7476,22883.095
246.9363,23055.9433
247.1249,23189.9867
247.3136,23329.7383
247.5023,23461.185
247.6909,23594.1283
247.8795,23714.3583
248.0681,23827.1167
248.2567,23956.415
248.4453,24063.6567
248.6338,24141.385
248.8224,24097.1417
249.0109,24104.805
249.1994,24250.8867
249.3878,24414.9483
249.5763,24553.4183
249.7648,24679.0233
249.9532,24791.8417
250.1416,24937.4283
250.33,25082.9933
250.5183,25198.81
250.7067,25290.5533
250.8951,25367.44
251.0834,25463.24
251.2717,25547.4617
251.46,25613.0867
251.6483,25675.3183
251.8365,25666.4867
252.0247,25669.4267
252.213,25810.0833
252.4012,25924.7333
252.5894,26066.3167
252.7775,26164.4
252.9657,26250.0683
253.1538,26368.3117
253.3419,26458.2583
253.53,26508.8183
253.7181,26585.605
253.9062,26650.07
254.0942,26720.89
254.2823,26775.515
254.4703,26837.9717
254.6583,26894.4233
254.8463,26949.8617
255.0342,26975.2783
255.2222,26993.4683
255.4101,26976.19
255.598,27001.065
255.7859,27098.1417
255.9738,27211.865
256.1616,27325.9783
256.3495,27445.3467
256.5373,27529.0333
256.7251,27647.0467
256.9129,27719.2233
257.1006,27788.9733
257.2884,27872.77
257.4761,27968.685
257.6638,28019.5417
257.8515,28046.4083
258.0392,28093.0067
258.2269,28130.8883
258.4146,28170.4783
258.6022,28214.0433
258.7898,28225.57
258.9774,28259.5717
259.165,28308.6767
259.3525,28334.3117
259.5401,28383.33
259.7276,28457.315
259.9151,28512.2733
260.1026,28551.8567
260.2901,28617.26
260.4776,28673.5217
260.665,28771.17
260.8524,28855.68
261.0398,28948.8367
261.2272,28983.9417
261.4146,28992.9083
261.6019,29032.8433
261.7893,29081.6783
261.9766,29107.1583
262.1639,29155.1617
262.3512,29158.2467
262.5384,29167.34
262.7257,29175.5517
262.9129,29197.85
263.1001,29215.0333
263.2873,29265.0717
263.4745,29285.9467
263.6617,29230.8583
263.8488,29258.9817
264.0359,29301.82
264.2231,29322.79
264.4101,29348.0767
264.5972,29378.9167
264.7842,29409.47
264.9713,29420.8417
265.1583,29416.6467
265.3453,29436.9733
265.5323,29464.34
265.7193,29492.6967
265.9062,29533.6483
266.0931,29545.7033
266.2801,29543.1
266.4669,29575.2583
266.6538,29601.7317
266.8407,29637.9383
267.0276,29618.6817
267.2143,29600.7017
267.4012,29612.745
267.588,29562.0217
267.7747,29564.8467
267.9615,29570.73
268.1482,29565.3167
268.3349,29570.7233
268.5217,29557.1967
268.7083,29530.2567
268.895,29522.31
269.0817,29541.7633
269.2682,29529.4117
269.4549,29488.5767
269.6415,29421.1183
269.8281,29409.5417
270.0146,29432.7567
270.2012,29442.925
270.3877,29451.1883
270.5742,29447.5017
270.7607,29437.5883
270.9472,29424.25
271.1336,29404.0317
271.32,29378.3567
271.5065,29353.5917
271.6929,29344.1367
271.8792,29363.82
272.0656,29354.8567
272.252,29357.2533
272.4383,29351.7283
272.6246,29331.1783
272.8109,29310.1183
272.9972,29349.68
273.1835,29367.715
273.3697,29379.4483
273.5559,29379.425
273.7421,29376.7867
273.9283,29366.5583
274.1145,29349.605
274.3007,29342.1
274.4868,29340.7267
274.6729,29373.195
274.859,29371.9667
275.0451,29360.945
275.2311,29280.7
275.4172,29288.28
275.6032,29301.415
275.7892,29321.925
275.9752,29307.1833
276.1612,29318.935
276.3472,29280.8467
276.5331,29257.8583
276.719,29246.4283
276.9049,29240.0
277.0908,29203.3
277.2767,29194.05
277.4625,29192.515
277.6484,29169.6783
277.8342,29136.5033
278.02,29118.9217
278.2057,29128.8283
278.3915,29153.7
278.5772,29142.57
278.763,29101.5233
278.9487,29118.1217
279.1343,29130.3417
279.32,29100.485
279.5057,29050.84
279.6913,28968.7333
279.877,28941.02
280.0625,28921.1333
280.2481,28869.655
280.4337,28824.5233
280.6192,28838.5033
280.8048,28851.795
280.9903,28811.355
281.1758,28760.6283
281.3612,28708.0917
281.5467,28682.8867
281.7321,28704.1817
281.9175,28698.6933
282.1029,28670.3017
282.2884,28654.0633
282.4737,28598.46
282.6591,28551.6433
282.8444,28533.8033
283.0297,28510.6717
283.215,28496.485
283.4002,28475.3567
283.5855,28419.4317
283.7707,28332.29
283.956,28288.67
284.1412,28252.9533
284.3264,28251.2133
284.5115,28266.9033
284.6967,28266.75
284.8818,28215.3617
285.0669,28146.8583
285.252,28126.31
285.4371,28112.54
285.6222,28057.6567
285.8072,28011.525
285.9922,27971.845
286.1772,27968.6083
286.3622,27972.545
286.5472,27914.8567
286.7321,27856.0817
286.9171,27864.345
287.102,27850.165
287.2869,27855.855
287.4717,27879.28
287.6566,27860.27
287.8415,27839.545
288.0263,27806.7383
288.2111,27728.06
288.3959,27659.1383
288.5806,27642.92
288.7654,27628.6333
288.9501,27672.645
289.1348,27664.8283
289.3195,27644.97
289.5042,27633.9433
289.6889,27641.355
289.8735,27563.585
290.0581,27522.1033
290.2428,27450.28
290.4273,27432.4133
290.6119,27444.3583
290.7965,27417.3283
290.981,27398.1917
291.1655,27371.595
291.35,27277.8833
291.5345,27213.175
291.719,27199.92
291.9034,27191.4017
292.0878,27213.415
292.2722,27184.8667
292.4566,27135.5
292.641,27124.6567
292.8253,27100.4267
293.0096,27059.675
293.194,27047.5367
293.3783,27025.455
293.5626,27018.7617
293.7468,27002.5033
293.9311,26986.4267
294.1153,26922.6383
294.2995,26817.5567
294.4837,26745.99
294.6678,26687.5233
294.852,26644.7617
295.0361,26634.6933
295.2202,26623.2867
295.4043,26622.4267
295.5884,26585.53
295.7725,26557.1067
295.9565,26521.6833
296.1405,26446.985
296.3246,26401.9783
296.5085,26416.8617
296.6925,26427.1417
296.8764,26402.4833
297.0603,26358.835
297.2443,26315.1383
297.4282,26254.8617
297.612,26193.1017
297.7959,26138.1133
297.9797,26096.0733
298.1635,26033.5483
298.3474,26054.165
298.5311,26060.1717
298.7149,25996.8067
298.8987,25916.37
299.0823,25871.32
299.2661,25803.6217
299.4498,25710.9317
299.6334,25690.1867
299.8171,25677.6283
300.0007,25645.5717
300.1843,25616.7517
300.368,25586.4683
300.5515,25546.3167
300.7351,25507.8517
300.9186,25470.27
301.1021,25419.07
301.2857,25397.1483
301.4691,25364.3633
301.6526,25358.3117
301.8361,25299.715
302.0195,25247.0133
302.2029,25211.945
302.3863,25194.075
302.5697,25138.4367
302.753,25127.3017
302.9364,25120.9317
303.1197,25129.2683
303.303,25094.8433
303.4863,25032.0733
303.6696,24938.0417
303.8528,24869.525
304.036,24828.81
304.2192,24824.1317
304.4024,24795.9767
304.5856,24742.15
304.7688,24709.7717
304.9519,24684.335
305.135,24642.5683
305.3181,24602.08
305.5012,24570.42
305.6842,24557.0567
305.8673,24523.4883
306.0504,24472.49
306.2333,24393.25
306.4163,24371.9917
306.5993,24320.72
306.7822,24295.7283
306.9652,24275.2017
307.1481,24223.9967
307.331,24179.7633
307.5139,24134.8383
307.6967,24080.5133
307.8796,24030.41
308.0624,23991.8
308.2452,23945.9033
308.428,23898.15
308.6107,23877.9283
308.7935,23839.8483
308.9762,23802.1417
309.1589,23762.9567
309.3416,23724.7867
309.5243,23676.565
309.7069,23642.9267
309.8896,23592.0917
310.0721,23556.095
310.2548,23530.3867
310.4373,23504.8083
310.6199,23492.1433
310.8024,23445.4283
310.985,23422.425
311.1674,23360.3583
311.3499,23293.3267
311.5324,23274.685
311.7148,23277.3967
311.8973,23236.2183
312.0797,23200.2067
312.2621,23167.1967
312.4445,23128.9133
312.6268,23081.3983
312.8091,23055.3133
312.9915,22994.7
313.1738,22962.8217
313.356,22902.26
313.5383,22849.2717
313.7206,22822.6333
313.9027,22769.7433
314.085,22743.61
314.2672,22722.4517
314.4493,22703.9117
314.6314,22700.4733
314.8136,22686.0317
314.9957,22631.5067
315.1778,22570.7283
315.3598,22544.8667
315.5419,22533.0433
315.724,22521.7017
315.9059,22489.7483
316.088,22452.4133
316.2699,22441.4317
316.4519,22421.8217
316.6338,22376.0967
316.8157,22295.7233
316.9977,22260.845
317.1795,22261.2317
317.3614,22257.4533
317.5432,22236.1383
317.7251,22192.8133
317.9069,22120.36
318.0887,22079.835
318.2704,22033.4733
318.4522,22027.105
318.6339,22025.7133
318.8156,22048.955
318.9973,22016.28
319.179,22010.5883
319.3607,22015.36
319.5423,22018.4533
319.7239,21990.995
319.9055,21943.4183
320.0871,21917.035
320.2687,21899.6767
320.4502,21873.9067
320.6317,21818.2567
320.8132,21805.37
320.9947,21810.0683
321.1761,21806.6883
321.3576,21793.5517
321.5391,21755.6217
321.7205,21724.71
321.9019,21693.575
322.0832,21650.3017
322.2646,21614.7917
322.4459,21585.0967
322.6272,21553.8967
322.8085,21519.8567
322.9898,21501.83
323.1711,21467.0183
323.3523,21445.785
323.5335,21400.8967
323.7147,21427.5833
323.8959,21465.7783
324.0771,21463.2683
324.2582,21433.4283
324.4393,21417.265
324.6204,21419.1
324.8015,21407.4317
324.9826,21426.495
325.1637,21442.2733
325.3447,21441.4917
325.5257,21437.65
325.7067,21425.355
325.8877,21315.0617
326.0686,21238.105
326.2496,21238.595
326.4305,21205.5317
326.6114,21198.3767
326.7922,21194.715
326.9731,21194.5767
327.1539,21165.04
327.3347,21151.77
327.5155,21145.555
327.6963,21174.0933
327.8771,21172.4517
328.0578,21129.1783
328.2385,21053.0517
328.4193,21040.8783
328.5999,21023.4467
328.7806,20987.1783
328.9613,20991.9033
329.1419,20980.4283
329.3225,20974.1333
329.5031,20934.7383
329.6837,20896.9117
329.8642,20862.7333
330.0447,20852.2833
330.2252,20818.42
330.4057,20787.13
330.5862,20787.82
330.7667,20791.525
330.9471,20775.6733
331.1275,20772.985
331.3079,20735.4233
331.4883,20700.7167
331.6687,20697.4417
331.849,20668.0267
332.0293,20635.2733
332.2096,20607.215
332.3899,20604.8583
332.5702,20612.7833
332.7504,20622.59
332.9306,20620.855
333.1108,20575.9267
333.291,20529.0667
333.4712,20527.8017
333.6514,20547.99
333.8315,20532.5483
334.0116,20513.5067
334.1917,20508.0933
334.3717,20512.1633
334.5518,20520.375
334.7318,20487.0533
334.9119,20474.775
335.0918,20477.9867
335.2718,20471.6333
335.4518,20459.9167
335.6317,20449.7517
335.8116,20450.09
335.9915,20405.3167
336.1714,20361.8017
336.3513,20355.5317
336.5311,20357.4967
336.7109,20362.955
336.8907,20330.2067
337.0705,20272.52
337.2502,20216.8067
337.43,20189.3617
337.6097,20150.8383
337.7894,20127.4433
337.9691,20133.4267
338.1488,20144.6967
338.3284,20152.32
338.508,20179.7817
338.6877,20171.68
338.8672,20147.6233
339.0468,20092.095
339.2263,20067.7967
339.4059,20080.205
339.5854,20100.7467
339.7649,20089.3483
339.9443,20070.2917
340.1238,20061.685
340.3032,20081.72
340.4826,20084.4217
340.662,20035.4167
340.8414,19992.3
341.0207,20001.4633
341.2001,20009.7867
341.3794,20013.68
341.5587,20022.0733
341.738,20001.335
341.9172,19975.1617
342.0965,19929.25
342.2757,19867.0217
342.4549,19813.11
342.6341,19806.7833
342.8132,19826.1267
342.9923,19856.4467
343.1715,19886.6
343.3506,19843.9667
343.5296,19799.6667
343.7087,19777.5733
343.8878,19747.2117
344.0668,19742.4467
344.2458,19738.8433
344.4248,19699.0667
344.6037,19678.8667
344.7827,19676.0317
344.9616,19662.395
345.1405,19664.6283
345.3194,19649.415
345.4982,19615.3983
345.6771,19596.1533
345.8559,19595.4233
346.0347,19571.1683
346.2135,19567.8217
346.3923,19563.43
346.571,19510.4583
346.7498,19495.8333
346.9285,19518.3967
347.1071,19480.8583
347.2859,19450.3267
347.4645,19476.9067
347.6431,19529.145
347.8217,19589.5517
348.0003,19500.2817
348.1789,19425.2783
348.3574,19381.6433
348.5359,19334.6367
348.7145,19295.225
348.893,19291.9817
349.0714,19285.8467
349.2499,19244.1567
349.4283,19197.2817
349.6068,19141.5017
349.7852,19122.65
349.9635,19136.255
350.1419,19120.1083
350.3202,19090.6217
350.4985,19044.715
350.6768,19012.7567
350.8551,18990.7117
351.0334,18969.6017
351.2116,18943.73
351.3898,18940.055
351.568,18921.0917
351.7462,18920.7333
351.9243,18902.6033
352.1025,18868.345
352.2806,18841.0017
352.4587,18844.705
352.6368,18804.1783
352.8148,18741.12
352.9929,18711.05
353.1709,18718.4767
353.3489,18709.6417
353.5268,18674.575
353.7048,18642.4667
353.8828,18613.615
354.0607,18573.93
354.2386,18570.0117
354.4165,18551.725
354.5943,18523.7083
354.7722,18512.515
354.95,18529.85
355.1278,18513.6483
355.3056,18463.585
355.4833,18398.1533
355.6611,18345.785
355.8388,18300.37
356.0165,18275.17
356.1942,18279.2783
356.3719,18302.06
356.5495,18299.875
356.7271,18281.945
356.9047,18251.87
357.0823,18251.675
357.2599,18256.625
357.4374,18214.7233
357.6149,18162.83
357.7924,18117.2083
357.9699,18093.7167
358.1474,18063.915
358.3248,18022.235
358.5023,17995.07
358.6797,17953.3417
358.8571,17925.2517
359.0344,17884.04
359.2118,17839.825
359.3891,17807.5483
359.5664,17778.5417
359.7437,17753.9233
359.9209,17704.6367
360.0982,17648.235
360.2754,17614.4817
360.4526,17642.6717
360.6298,17653.5417
360.807,17637.9667
360.9841,17608.42
361.1613,17562.71
361.3383,17565.74
361.5154,17565.4233
361.6925,17515.6717
361.8695,17503.2033
362.0466,17455.335
362.2236,17454.0433
362.4005,17443.0233
362.5775,17361.9783
362.7545,17316.2733
362.9314,17314.5367
363.1083,17310.495
363.2852,17277.0433
363.462,17241.2883
363.6389,17239.3083
363.8157,17211.4017
363.9925,17213.7783
364.1693,17159.7017
364.346,17118.6783
364.5228,17138.0217
364.6996,17154.4833
364.8762,17162.895
365.0529,17094.56
365.2296,17088.2733
365.4062,17094.405
365.5829,17040.885
365.7595,17065.775
365.9361,17036.0833
366.1126,17053.22
366.2892,17170.5817
366.4657,17300.3367
366.6422,17356.185
366.8186,17399.6017
366.9951,17322.1467
367.1716,17228.4717
367.348,17326.3183
367.5244,17432.695
367.7008,17487.6267
367.8772,17252.1733
368.0535,17143.7233
368.2298,17210.0267
368.4061,17061.7917
368.5824,17122.99
368.7586,17205.165
368.9349,17083.935
369.1111,17039.315
369.2873,17051.9083
369.4635,17176.515
369.6396,16995.8617
369.8158,16884.82
369.9919,16861.3017
370.168,16860.5783
370.3441,16819.1433
370.5202,16741.1617
370.6962,16683.765
370.8722,16661.5917
371.0482,16654.4533
371.2242,16717.1317
371.4002,16783.065
371.5761,16743.0267
371.752,16732.9333
371.9279,16746.725
372.1038,16694.01
372.2796,16662.4233
372.4555,16662.675
372.6313,16645.3533
372.8071,16628.795
372.9829,16619.56
373.1586,16653.4467
373.3344,16628.0967
373.5101,16612.18
373.6858,16604.9967
373.8615,16598.695
374.0371,16673.195
374.2127,16738.7033
374.3884,16670.7017
374.564,16636.6833
374.7395,16680.69
374.9151,16859.8033
375.0906,17014.34
375.2661,16909.1617
375.4416,16937.8067
375.6171,17118.5867
375.7925,17165.9417
375.968,17011.405
376.1434,16830.3617
376.3188,16808.4967
376.4941,16871.795
376.6695,16944.2867
376.8448,17032.66
377.0201,16919.0433
377.1954,17025.4033
377.3707,17069.2683
377.5459,17120.9983
377.7212,17411.565
377.8964,17567.345
378.0715,17355.5233
378.2467,17541.565
378.4218,17542.8817
378.597,17294.2217
378.7721,17399.8483
378.9472,17399.5367
379.1222,17594.8
379.2973,18175.3783
379.4723,18403.8033
379.6473,17981.5867
379.8223,17530.5583
379.9972,17358.47
380.1722,17240.4683
380.3471,17342.0917
380.522,17352.5067
380.6969,17641.7133
380.8717,17612.4483
381.0466,17315.565
381.2214,17253.8967
381.3962,17090.085
381.571,16995.5217
381.7457,17091.2017
381.9204,17069.9167
382.0952,17120.565
382.2699,17572.2083
382.4445,17583.8233
382.6192,17847.12
382.7938,18205.935
382.9685,17880.4633
383.1431,17477.215
383.3176,17364.6
383.4922,17331.3683
383.6667,17299.4217
383.8412,17180.6967
384.0157,17226.0533
384.1902,17404.2767
384.3646,17377.5683
384.5391,17249.4517
384.7134,17290.575
384.8878,17558.1733
385.0622,17605.9367
385.2365,17197.5583
385.4109,17089.0667
385.5852,17105.3383
385.7594,17129.3717
385.9337,17209.265
386.1079,17318.46
386.2822,17527.1383
386.4564,17321.8033
386.6306,17417.7417
386.8047,17615.7567
386.9789,17564.06
387.153,17957.05
387.3271,18089.1117
387.5012,18280.6933
387.6752,18600.655
387.8492,18486.2317
388.0233,18256.4983
388.1972,18518.225
388.3712,18408.3967
388.5452,18525.8233
388.7191,18794.9667
388.893,18933.7483
389.0669,18414.2233
389.2408,17730.2067
389.4146,17346.855
389.5884,17021.495
389.7623,16972.16
389.9361,17076.8783
390.1098,17306.4433
390.2835,17275.8733
390.4573,17181.2567
390.631,17415.3717
390.8047,17685.7483
390.9784,17518.7917
391.152,17606.0467
391.3256,17899.1983
391.4992,17648.495
391.6728,17560.8017
391.8464,18045.3283
392.0199,18185.3717
392.1934,18232.0117
392.3669,18701.575
392.5403,18643.285
392.7138,19014.6983
392.8873,19502.5333
393.0607,19927.1917
393.2341,20031.6667
393.4074,19365.64
393.5808,18622.6517
393.7542,18635.4
393.9274,18423.2183
394.1007,18398.0817
394.274,18269.2183
394.4472,18124.7683
394.6205,18534.2283
394.7937,18943.695
394.9668,18649.6717
395.14,18317.5517
395.3131,17999.545
395.4863,18058.7833
395.6594,17880.4467
395.8325,17635.03
396.0055,17746.2417
396.1786,17820.4483
396.3516,17838.0567
396.5246,17721.7833
396.6975,17714.87
396.8705,18442.9283
397.0434,18008.795
397.2163,17664.4533
397.3892,18057.37
397.5621,18353.1583
397.735,18735.945
397.9077,19205.1367
398.0806,18568.2117
398.2534,18810.9533
398.4261,19041.7733
398.5989,19982.7583
398.7716,19721.8183
398.9443,19207.5933
399.117,18640.0083
399.2896,18555.8567
399.4623,18490.8983
399.6349,18180.685
399.8075,17786.24
399.9801,17873.81
400.1526,17537.93
400.3252,16974.815
400.4977,16855.2867
400.6702,16783.4
400.8427,17003.59
401.0151,17167.29
401.1875,17082.6917
401.36,17233.9117
401.5323,16944.6033
401.7047,16727.0
401.877,16580.7883
402.0494,16637.7217
402.2216,17014.8467
402.394,16949.64
402.5662,16813.41
402.7385,16753.0533
402.9107,16782.8417
403.0829,16901.4017
403.2551,16717.4067
403.4272,16660.7883
403.5994,16767.1583
403.7715,17035.89
403.9436,16920.0567
404.1156,17031.87
