Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-04 02:10:48.658896
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2098.6217
218.2508,2143.7767
218.442,2187.6767
218.6332,2234.5733
218.8244,2281.0333
219.0156,2331.6417
219.2067,2384.4183
219.3979,2436.905
219.589,2492.1733
219.7801,2548.4317
219.9712,2606.1
220.1623,2667.465
220.3533,2731.89
220.5444,2796.4217
220.7354,2861.715
220.9264,2930.1333
221.1174,3002.2683
221.3083,3075.705
221.4993,3146.025
221.6902,3218.125
221.8812,3299.2417
222.0721,3380.4583
222.263,3461.9983
222.4538,3548.495
222.6447,3635.5983
222.8355,3724.57
223.0264,3814.2433
223.2172,3903.625
223.408,3997.3867
223.5987,4093.9567
223.7895,4190.9367
223.9802,4290.39
224.1709,4391.8017
224.3616,4498.01
224.5524,4603.6967
224.743,4711.9867
224.9337,4818.395
225.1243,4937.8433
225.315,5049.2417
225.5056,5161.0267
225.6962,5281.2867
225.8867,5401.8267
226.0773,5522.8867
226.2678,5646.4983
226.4584,5773.1033
226.6489,5899.8217
226.8394,6020.2517
227.0298,6154.12
227.2203,6291.535
227.4108,6434.1017
227.6012,6576.4017
227.7916,6711.765
227.982,6852.1083
228.1723,6989.92
228.3627,7136.31
228.5531,7278.6783
228.7434,7423.45
228.9337,7574.4033
229.124,7728.4667
229.3143,7882.2267
229.5045,8049.7017
229.6948,8215.0483
229.885,8383.4017
230.0752,8555.55
230.2654,8726.3283
230.4556,8894.9767
230.6457,9062.2383
230.8358,9225.5667
231.026,9398.69
231.2161,9567.0083
231.4062,9742.56
231.5963,9912.4417
231.7863,10086.7217
231.9764,10273.8133
232.1664,10461.1417
232.3564,10655.1333
232.5464,10838.2067
232.7364,11026.3867
232.9263,11210.9867
233.1163,11403.1233
233.3062,11598.09
233.4961,11805.4367
233.686,11998.5867
233.8758,12172.9783
234.0657,12353.355
234.2555,12550.525
234.4454,12746.4183
234.6352,12936.6317
234.825,13129.7
235.0147,13313.4833
235.2045,13503.895
235.3942,13689.8383
235.5839,13883.9783
235.7737,14067.78
235.9633,14253.0833
236.153,14456.3133
236.3427,14655.1417
236.5323,14844.9017
236.7219,15026.0467
236.9115,15190.67
237.1011,15361.9
237.2907,15555.96
237.4803,15743.6417
237.6698,15922.545
237.8593,16108.6983
238.0488,16286.755
238.2383,16469.9533
238.4278,16649.1183
238.6172,16845.6733
238.8066,17029.03
238.9961,17209.4567
239.1855,17404.1583
239.3748,17582.0333
239.5642,17749.805
239.7536,17929.715
239.9429,18104.045
240.1322,18263.6917
240.3215,18431.5983
240.5108,18605.2583
240.7001,18782.3817
240.8893,18946.215
241.0786,19108.485
241.2677,19261.5833
241.457,19442.0833
241.6461,19571.2833
241.8353,19707.855
242.0244,19850.8067
242.2136,19986.7417
242.4027,20141.1067
242.5918,20275.97
242.7809,20376.295
242.9699,20443.0033
243.159,20564.2233
243.348,20749.2333
243.537,20929.5533
243.726,21065.6283
243.915,21182.5783
244.1039,21277.405
244.2929,21305.0433
244.4818,21397.8383
244.6707,21558.0367
244.8596,21740.32
245.0485,21899.885
245.2373,22058.2667
245.4262,22189.365
245.615,22322.3267
245.8038,22415.0133
245.9926,22549.875
246.1814,22598.8267
246.3701,22585.6667
246.5589,22671.795
246.7476,22831.3267
246.9363,23004.2067
247.1249,23136.4933
247.3136,23277.825
247.5023,23408.745
247.6909,23542.18
247.8795,23662.3617
248.0681,23771.3167
248.2567,23903.2483
248.4453,24009.7183
248.6338,24088.7417
248.8224,24046.15
249.0109,24053.6133
249.1994,24202.2517
249.3878,24363.8967
249.5763,24499.625
249.7648,24626.8633
249.9532,24739.45
250.1416,24885.5533
250.33,25027.025
250.5183,25141.6917
250.7067,25237.36
250.8951,25312.99
251.0834,25410.3117
251.2717,25494.805
251.46,25565.135
251.6483,25621.3633
251.8365,25617.4633
252.0247,25614.9517
252.213,25757.545
252.4012,25871.1683
252.5894,26014.4267
252.7775,26108.2717
252.9657,26197.7067
253.1538,26316.515
253.3419,26405.4617
253.53,26452.5117
253.7181,26533.305
253.9062,26600.285
254.0942,26667.3817
254.2823,26722.355
254.4703,26780.9367
254.6583,26838.175
254.8463,26896.0967
255.0342,26922.76
255.2222,26942.4383
255.4101,26923.1933
255.598,26950.1617
255.7859,27047.5083
255.9738,27160.815
256.1616,27273.8483
256.3495,27388.8117
256.5373,27475.095
256.7251,27592.0483
256.9129,27664.7283
257.1006,27735.26
257.2884,27819.5633
257.4761,27912.1367
257.6638,27963.1517
257.8515,27991.9517
258.0392,28042.7083
258.2269,28076.5583
258.4146,28116.2717
258.6022,28162.9883
258.7898,28176.0733
258.9774,28207.955
259.165,28255.4283
259.3525,28278.3233
259.5401,28327.5633
259.7276,28398.2233
259.9151,28456.2433
260.1026,28498.1167
260.2901,28565.6583
260.4776,28622.9517
260.665,28721.56
260.8524,28806.6067
261.0398,28893.57
261.2272,28929.4917
261.4146,28939.035
261.6019,28977.055
261.7893,29027.3467
261.9766,29057.695
262.1639,29105.3867
262.3512,29103.3667
262.5384,29107.78
262.7257,29120.1383
262.9129,29140.5483
263.1001,29158.235
263.2873,29207.59
263.4745,29232.035
263.6617,29173.8333
263.8488,29205.5583
264.0359,29247.7183
264.2231,29267.1833
264.4101,29292.1583
264.5972,29322.825
264.7842,29353.3617
264.9713,29363.3
265.1583,29361.28
265.3453,29379.4017
265.5323,29404.8167
265.7193,29437.42
265.9062,29476.6767
266.0931,29491.5433
266.2801,29484.8283
266.4669,29518.675
266.6538,29544.65
266.8407,29582.44
267.0276,29562.0167
267.2143,29544.29
267.4012,29557.0467
267.588,29508.0267
267.7747,29510.0833
267.9615,29515.58
268.1482,29508.7983
268.3349,29513.9483
268.5217,29501.7617
268.7083,29472.6733
268.895,29464.2617
269.0817,29485.1417
269.2682,29472.3717
269.4549,29433.4817
269.6415,29366.5483
269.8281,29354.7233
270.0146,29376.7333
270.2012,29382.5067
270.3877,29395.1883
270.5742,29388.0233
270.7607,29378.9333
270.9472,29364.6133
271.1336,29347.41
271.32,29318.3783
271.5065,29294.1383
271.6929,29287.0683
271.8792,29305.3117
272.0656,29296.3867
272.252,29298.8917
272.4383,29293.43
272.6246,29268.4967
272.8109,29253.68
272.9972,29295.54
273.1835,29306.36
273.3697,29321.0017
273.5559,29321.7517
273.7421,29311.96
273.9283,29303.245
274.1145,29288.755
274.3007,29277.8933
274.4868,29280.33
274.6729,29309.8867
274.859,29307.5333
275.0451,29297.6717
275.2311,29221.52
275.4172,29231.655
275.6032,29240.625
275.7892,29258.8517
275.9752,29247.44
276.1612,29260.885
276.3472,29219.8417
276.5331,29198.3933
276.719,29186.71
276.9049,29179.1833
277.0908,29145.02
277.2767,29127.8833
277.4625,29128.695
277.6484,29107.2683
277.8342,29074.1783
278.02,29056.07
278.2057,29065.8
278.3915,29088.4717
278.5772,29082.5267
278.763,29037.765
278.9487,29056.85
279.1343,29068.5
279.32,29042.0317
279.5057,28988.49
279.6913,28906.03
279.877,28877.52
280.0625,28853.4983
280.2481,28806.025
280.4337,28760.135
280.6192,28779.4333
280.8048,28791.1567
280.9903,28746.77
281.1758,28699.4483
281.3612,28648.0717
281.5467,28618.895
281.7321,28640.5433
281.9175,28636.4767
282.1029,28609.7583
282.2884,28592.3583
282.4737,28536.3183
282.6591,28488.7017
282.8444,28470.9217
283.0297,28446.27
283.215,28431.1533
283.4002,28411.685
283.5855,28355.845
283.7707,28270.5183
283.956,28223.93
284.1412,28188.655
284.3264,28188.345
284.5115,28202.99
284.6967,28203.4533
284.8818,28153.105
285.0669,28083.78
285.252,28063.6283
285.4371,28045.8217
285.6222,27992.8567
285.8072,27948.2017
285.9922,27908.575
286.1772,27903.0617
286.3622,27905.7533
286.5472,27850.5867
286.7321,27788.0917
286.9171,27798.8233
287.102,27785.1233
287.2869,27788.8883
287.4717,27815.03
287.6566,27796.2933
287.8415,27770.6583
288.0263,27740.8617
288.2111,27663.0367
288.3959,27594.0133
288.5806,27572.3233
288.7654,27562.7167
288.9501,27605.7617
289.1348,27599.1267
289.3195,27577.9483
289.5042,27565.7567
289.6889,27572.635
289.8735,27496.4433
290.0581,27452.0983
290.2428,27388.5717
290.4273,27368.125
290.6119,27376.8733
290.7965,27351.025
290.981,27331.9633
291.1655,27303.2317
291.35,27209.1317
291.5345,27147.4667
291.719,27130.0083
291.9034,27120.17
292.0878,27143.4617
292.2722,27116.6767
292.4566,27068.69
292.641,27057.77
292.8253,27031.9567
293.0096,26990.29
293.194,26979.1267
293.3783,26958.9767
293.5626,26949.2167
293.7468,26935.4517
293.9311,26916.2767
294.1153,26849.975
294.2995,26747.2483
294.4837,26676.46
294.6678,26618.0833
294.852,26573.9067
295.0361,26567.675
295.2202,26553.0133
295.4043,26550.9967
295.5884,26514.9933
295.7725,26487.6083
295.9565,26454.2983
296.1405,26375.6067
296.3246,26330.3483
296.5085,26344.7283
296.6925,26359.0
296.8764,26332.635
297.0603,26288.5567
297.2443,26246.575
297.4282,26184.2883
297.612,26119.5483
297.7959,26060.5433
297.9797,26025.6767
298.1635,25962.5583
298.3474,25979.9333
298.5311,25988.6583
298.7149,25923.1517
298.8987,25844.7183
299.0823,25800.9767
299.2661,25731.6233
299.4498,25638.3067
299.6334,25619.0283
299.8171,25607.7533
300.0007,25572.665
300.1843,25543.605
300.368,25511.9733
300.5515,25470.6433
300.7351,25435.295
300.9186,25399.595
301.1021,25343.915
301.2857,25320.355
301.4691,25289.95
301.6526,25281.4333
301.8361,25225.77
302.0195,25173.6933
302.2029,25140.245
302.3863,25115.9017
302.5697,25064.9183
302.753,25053.905
302.9364,25047.1133
303.1197,25052.6183
303.303,25017.7767
303.4863,24959.5167
303.6696,24863.2783
303.8528,24792.7067
304.036,24756.495
304.2192,24750.6383
304.4024,24718.05
304.5856,24662.5283
304.7688,24634.0617
304.9519,24606.39
305.135,24564.47
305.3181,24524.8933
305.5012,24493.1183
305.6842,24479.0867
305.8673,24448.9133
306.0504,24393.6667
306.2333,24317.5283
306.4163,24293.085
306.5993,24242.665
306.7822,24220.58
306.9652,24197.4867
307.1481,24145.61
307.331,24103.5
307.5139,24060.15
307.6967,24000.79
307.8796,23953.9
308.0624,23914.3867
308.2452,23866.6
308.428,23821.55
308.6107,23801.1
308.7935,23759.4183
308.9762,23725.0367
309.1589,23685.3133
309.3416,23646.915
309.5243,23599.72
309.7069,23563.52
309.8896,23514.75
310.0721,23479.105
310.2548,23452.045
310.4373,23427.01
310.6199,23416.2067
310.8024,23367.115
310.985,23343.025
311.1674,23283.0433
311.3499,23212.7917
311.5324,23195.0667
311.7148,23197.505
311.8973,23158.0517
312.0797,23120.0233
312.2621,23090.575
312.4445,23049.8267
312.6268,22999.825
312.8091,22973.945
312.9915,22916.115
313.1738,22883.1917
313.356,22820.705
313.5383,22765.155
313.7206,22742.6567
313.9027,22691.6483
314.085,22663.6217
314.2672,22642.8867
314.4493,22625.515
314.6314,22618.4817
314.8136,22605.0233
314.9957,22552.8617
315.1778,22489.93
315.3598,22465.2983
315.5419,22453.3117
315.724,22437.3917
315.9059,22407.975
316.088,22372.4167
316.2699,22360.51
316.4519,22340.4433
316.6338,22293.9617
316.8157,22211.6267
316.9977,22181.545
317.1795,22182.0283
317.3614,22177.04
317.5432,22156.7533
317.7251,22110.3433
317.9069,22038.5933
318.0887,21998.0367
318.2704,21950.925
318.4522,21943.2717
318.6339,21946.7617
318.8156,21968.295
318.9973,21937.375
319.179,21930.9167
319.3607,21935.6133
319.5423,21936.3317
319.7239,21908.7667
319.9055,21863.0933
320.0871,21835.725
320.2687,21817.5167
320.4502,21793.0383
320.6317,21735.4333
320.8132,21720.1933
320.9947,21729.7717
321.1761,21725.2883
321.3576,21710.1
321.5391,21672.6183
321.7205,21638.3133
321.9019,21610.9017
322.0832,21569.23
322.2646,21532.25
322.4459,21504.5867
322.6272,21469.57
322.8085,21437.445
322.9898,21419.25
323.1711,21386.9
323.3523,21360.01
323.5335,21315.45
323.7147,21342.23
323.8959,21380.3467
324.0771,21377.0733
324.2582,21349.105
324.4393,21334.7083
324.6204,21335.8417
324.8015,21322.5317
324.9826,21337.9683
325.1637,21358.2617
325.3447,21353.6733
325.5257,21354.095
325.7067,21339.26
325.8877,21228.6233
326.0686,21153.7783
326.2496,21151.27
326.4305,21121.015
326.6114,21115.0817
326.7922,21111.9467
326.9731,21111.4433
327.1539,21080.3333
327.3347,21068.8967
327.5155,21061.0917
327.6963,21085.7933
327.8771,21087.075
328.0578,21043.7333
328.2385,20968.27
328.4193,20958.5367
328.5999,20938.3083
328.7806,20901.205
328.9613,20905.8517
329.1419,20896.025
329.3225,20887.4317
329.5031,20847.76
329.6837,20812.4667
329.8642,20776.385
330.0447,20764.61
330.2252,20734.4367
330.4057,20698.7133
330.5862,20698.2983
330.7667,20703.8717
330.9471,20688.1883
331.1275,20685.18
331.3079,20648.1167
331.4883,20614.7483
331.6687,20610.9783
331.849,20582.5517
332.0293,20547.0067
332.2096,20521.2217
332.3899,20516.81
332.5702,20526.6383
332.7504,20535.6417
332.9306,20535.6917
333.1108,20493.4533
333.291,20445.6783
333.4712,20443.5183
333.6514,20465.5867
333.8315,20447.2983
334.0116,20428.265
334.1917,20426.5
334.3717,20424.2967
334.5518,20435.1117
334.7318,20399.645
334.9119,20385.1867
335.0918,20391.6533
335.2718,20382.2417
335.4518,20371.76
335.6317,20364.5767
335.8116,20364.2083
335.9915,20318.99
336.1714,20278.2617
336.3513,20270.8433
336.5311,20271.6333
336.7109,20277.015
336.8907,20246.1017
337.0705,20189.1217
337.2502,20128.4533
337.43,20106.565
337.6097,20066.4767
337.7894,20041.4467
337.9691,20044.395
338.1488,20057.8167
338.3284,20064.44
338.508,20091.0267
338.6877,20083.3783
338.8672,20056.5667
339.0468,20003.41
339.2263,19981.91
339.4059,19992.7883
339.5854,20011.8817
339.7649,20003.8183
339.9443,19979.9533
340.1238,19974.4933
340.3032,19989.025
340.4826,19994.905
340.662,19945.6317
340.8414,19904.7917
341.0207,19912.5917
341.2001,19921.6867
341.3794,19926.355
341.5587,19931.815
341.738,19914.2867
341.9172,19887.4783
342.0965,19841.2317
342.2757,19779.3567
342.4549,19724.0667
342.6341,19720.2083
342.8132,19739.6217
342.9923,19769.8983
343.1715,19799.6983
343.3506,19757.4833
343.5296,19709.725
343.7087,19689.315
343.8878,19661.2933
344.0668,19656.5967
344.2458,19655.7367
344.4248,19613.2533
344.6037,19592.955
344.7827,19590.1733
344.9616,19575.7267
345.1405,19576.3
345.3194,19562.185
345.4982,19527.6733
345.6771,19509.8617
345.8559,19508.9117
346.0347,19486.3
346.2135,19477.8967
346.3923,19476.3117
346.571,19425.9233
346.7498,19409.9017
346.9285,19434.4883
347.1071,19394.2467
347.2859,19362.695
347.4645,19392.8567
347.6431,19441.0417
347.8217,19503.9283
348.0003,19413.5667
348.1789,19337.935
348.3574,19294.125
348.5359,19248.82
348.7145,19204.5867
348.893,19204.54
349.0714,19201.4817
349.2499,19158.0617
349.4283,19112.9317
349.6068,19054.915
349.7852,19038.4567
349.9635,19047.5983
350.1419,19034.9717
350.3202,19007.7417
350.4985,18960.6283
350.6768,18928.9283
350.8551,18906.8517
351.0334,18884.38
351.2116,18862.2267
351.3898,18856.9033
351.568,18836.785
351.7462,18836.4533
351.9243,18819.4067
352.1025,18785.9483
352.2806,18758.805
352.4587,18760.5533
352.6368,18719.9767
352.8148,18659.45
352.9929,18628.9917
353.1709,18635.9917
353.3489,18626.1217
353.5268,18590.4883
353.7048,18555.6733
353.8828,18533.2317
354.0607,18490.8
354.2386,18485.63
354.4165,18466.8333
354.5943,18440.74
354.7722,18430.17
354.95,18449.48
355.1278,18432.5767
355.3056,18383.2333
355.4833,18315.3617
355.6611,18263.1883
355.8388,18218.6633
356.0165,18190.5633
356.1942,18200.645
356.3719,18221.9983
356.5495,18220.9967
356.7271,18198.8633
356.9047,18168.9467
357.0823,18171.3967
357.2599,18171.8283
357.4374,18133.61
357.6149,18079.6567
357.7924,18034.3667
357.9699,18012.435
358.1474,17981.48
358.3248,17939.8983
358.5023,17911.4667
358.6797,17870.67
358.8571,17846.88
359.0344,17807.2067
359.2118,17765.1217
359.3891,17730.17
359.5664,17699.91
359.7437,17677.3133
359.9209,17626.8867
360.0982,17566.5267
360.2754,17535.3217
360.4526,17561.8283
360.6298,17575.7333
360.807,17562.7267
360.9841,17527.2517
361.1613,17483.66
361.3383,17490.2517
361.5154,17486.0633
361.6925,17436.2817
361.8695,17429.6467
362.0466,17375.8017
362.2236,17376.9033
362.4005,17368.7867
362.5775,17287.405
362.7545,17239.59
362.9314,17238.4733
363.1083,17233.465
363.2852,17202.6117
363.462,17164.7167
363.6389,17164.3783
363.8157,17137.0567
363.9925,17139.8767
364.1693,17084.8733
364.346,17041.38
364.5228,17059.2983
364.6996,17077.2733
364.8762,17087.6333
365.0529,17023.8967
365.2296,17013.84
365.4062,17018.4783
365.5829,16970.9717
365.7595,16990.61
365.9361,16962.0417
366.1126,16977.405
366.2892,17095.0083
366.4657,17224.9317
366.6422,17277.68
366.8186,17328.1017
366.9951,17249.4783
367.1716,17153.2683
367.348,17248.79
367.5244,17354.015
367.7008,17411.905
367.8772,17178.39
368.0535,17066.4667
368.2298,17134.4683
368.4061,16988.8083
368.5824,17047.135
368.7586,17129.9983
368.9349,17009.8967
369.1111,16964.7667
369.2873,16976.8583
369.4635,17102.185
369.6396,16922.02
369.8158,16813.7083
369.9919,16787.9083
370.168,16787.6267
370.3441,16747.11
370.5202,16670.3117
370.6962,16613.2567
370.8722,16588.11
371.0482,16579.7883
371.2242,16643.605
371.4002,16708.4783
371.5761,16669.4417
371.752,16660.0133
371.9279,16672.3433
372.1038,16621.1133
372.2796,16589.335
372.4555,16590.2167
372.6313,16572.1833
372.8071,16556.96
372.9829,16548.38
373.1586,16579.96
373.3344,16554.435
373.5101,16540.2717
373.6858,16535.9317
373.8615,16524.4833
374.0371,16596.8967
374.2127,16665.1017
374.3884,16597.1683
374.564,16564.1033
374.7395,16607.755
374.9151,16787.9567
375.0906,16941.55
375.2661,16837.6183
375.4416,16866.6933
375.6171,17046.6583
375.7925,17088.9283
375.968,16940.9783
376.1434,16759.9083
376.3188,16734.1767
376.4941,16801.1
376.6695,16873.4717
376.8448,16956.4683
377.0201,16845.0133
377.1954,16951.1383
377.3707,16996.72
377.5459,17044.555
377.7212,17333.3917
377.8964,17491.37
378.0715,17279.4933
378.2467,17463.7983
378.4218,17466.4017
378.597,17218.1817
378.7721,17323.3867
378.9472,17323.075
379.1222,17518.0833
379.2973,18095.7
379.4723,18323.3067
379.6473,17904.4717
379.8223,17455.9233
379.9972,17282.545
380.1722,17164.0267
380.3471,17266.9017
380.522,17278.12
380.6969,17567.1433
380.8717,17538.2583
381.0466,17241.39
381.2214,17180.35
381.3962,17014.17
381.571,16924.075
381.7457,17015.65
381.9204,16994.785
382.0952,17049.4217
382.2699,17493.845
382.4445,17504.7333
382.6192,17768.555
382.7938,18127.5367
382.9685,17799.9983
383.1431,17396.855
383.3176,17284.4117
383.4922,17254.37
383.6667,17223.2433
383.8412,17106.265
384.0157,17149.9583
384.1902,17323.1217
384.3646,17299.2767
384.5391,17174.5433
384.7134,17215.1067
384.8878,17483.695
385.0622,17532.785
385.2365,17125.98
385.4109,17014.8367
385.5852,17030.43
385.7594,17053.1983
385.9337,17137.3967
386.1079,17244.9967
386.2822,17453.2317
386.4564,17247.285
386.6306,17342.9317
386.8047,17538.95
386.9789,17486.9883
387.153,17879.555
387.3271,18011.7967
387.5012,18201.1833
387.6752,18520.06
387.8492,18405.9283
388.0233,18174.2467
388.1972,18434.6333
388.3712,18324.4583
388.5452,18443.8667
388.7191,18709.3083
388.893,18851.675
389.0669,18334.0567
389.2408,17652.5017
389.4146,17271.495
389.5884,16947.825
389.7623,16901.7817
389.9361,17004.72
390.1098,17232.9983
390.2835,17201.7333
390.4573,17105.3017
390.631,17341.0883
390.8047,17609.055
390.9784,17442.115
391.152,17527.9983
391.3256,17821.505
391.4992,17571.1367
391.6728,17484.3
391.8464,17966.82
392.0199,18108.9217
392.1934,18154.6517
392.3669,18621.9233
392.5403,18561.6333
392.7138,18931.98
392.8873,19417.4117
393.0607,19836.7533
393.2341,19945.2583
393.4074,19281.155
393.5808,18541.205
393.7542,18557.165
393.9274,18344.95
394.1007,18316.8567
394.274,18193.925
394.4472,18045.8117
394.6205,18456.7767
394.7937,18864.43
394.9668,18573.055
395.14,18241.7183
395.3131,17920.4117
395.4863,17980.77
395.6594,17807.34
395.8325,17565.3333
396.0055,17671.91
396.1786,17744.5217
396.3516,17764.99
396.5246,17647.395
396.6975,17639.1433
396.8705,18368.025
397.0434,17933.925
397.2163,17589.8133
397.3892,17983.5317
397.5621,18280.67
397.735,18658.5533
397.9077,19131.89
398.0806,18492.7217
398.2534,18735.0183
398.4261,18961.3283
398.5989,19904.3783
398.7716,19642.975
398.9443,19126.4967
399.117,18559.02
399.2896,18480.3917
399.4623,18412.3933
399.6349,18106.1233
399.8075,17711.9383
399.9801,17801.155
400.1526,17465.325
400.3252,16905.255
400.4977,16787.1517
400.6702,16713.9617
400.8427,16933.2967
401.0151,17099.6717
401.1875,17016.7917
401.36,17163.5683
401.5323,16873.2467
401.7047,16659.495
401.877,16511.745
402.0494,16570.1317
402.2216,16946.86
402.394,16884.595
402.5662,16748.1167
402.7385,16686.4767
402.9107,16717.0967
403.0829,16836.625
403.2551,16652.8933
403.4272,16595.8283
403.5994,16697.1817
403.7715,16968.0917
403.9436,16854.8717
404.1156,16962.5667
