Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-04 08:57:07.979556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2155.2167
218.2508,2201.0417
218.442,2247.79
218.6332,2296.3617
218.8244,2344.7583
219.0156,2397.0483
219.2067,2451.9633
219.3979,2505.81
219.589,2563.325
219.7801,2623.0033
219.9712,2682.0733
220.1623,2745.4683
220.3533,2811.955
220.5444,2878.6433
220.7354,2946.095
220.9264,3016.8183
221.1174,3091.69
221.3083,3170.1083
221.4993,3243.29
221.6902,3317.9567
221.8812,3402.1683
222.0721,3486.3217
222.263,3570.7033
222.4538,3660.345
222.6447,3751.7767
222.8355,3842.7733
223.0264,3935.8367
223.2172,4029.1633
223.408,4128.2317
223.5987,4226.5183
223.7895,4328.1917
223.9802,4432.455
224.1709,4536.6967
224.3616,4647.0683
224.5524,4757.49
224.743,4870.4367
224.9337,4981.0
225.1243,5104.0517
225.315,5222.1433
225.5056,5338.225
225.6962,5463.1083
225.8867,5588.9483
226.0773,5713.83
226.2678,5842.8683
226.4584,5974.6183
226.6489,6108.02
226.8394,6231.9917
227.0298,6370.5917
227.2203,6514.3983
227.4108,6664.32
227.6012,6810.2467
227.7916,6952.1717
227.982,7098.2017
228.1723,7244.295
228.3627,7394.6067
228.5531,7543.1583
228.7434,7695.42
228.9337,7850.9483
229.124,8010.8933
229.3143,8172.8067
229.5045,8344.8733
229.6948,8516.4467
229.885,8695.3
230.0752,8873.2733
230.2654,9051.01
230.4556,9224.7733
230.6457,9398.9833
230.8358,9573.275
231.026,9751.2433
231.2161,9927.1317
231.4062,10109.7033
231.5963,10284.605
231.7863,10467.335
231.9764,10662.3083
232.1664,10858.565
232.3564,11059.1983
232.5464,11251.9567
232.7364,11447.105
232.9263,11642.0217
233.1163,11840.1367
233.3062,12044.89
233.4961,12260.7083
233.686,12459.9517
233.8758,12641.88
234.0657,12826.4517
234.2555,13034.6083
234.4454,13236.2233
234.6352,13437.625
234.825,13638.4717
235.0147,13827.2017
235.2045,14025.5117
235.3942,14220.7383
235.5839,14421.815
235.7737,14613.91
235.9633,14803.03
236.153,15019.5383
236.3427,15226.3233
236.5323,15422.355
236.7219,15609.9533
236.9115,15781.97
237.1011,15960.9933
237.2907,16161.5883
237.4803,16357.8683
237.6698,16542.0967
237.8593,16735.6983
238.0488,16922.1883
238.2383,17112.4817
238.4278,17298.4117
238.6172,17504.0733
238.8066,17693.5233
238.9961,17882.465
239.1855,18084.6083
239.3748,18270.9717
239.5642,18441.085
239.7536,18632.375
239.9429,18813.7683
240.1322,18975.9417
240.3215,19152.2633
240.5108,19330.4783
240.7001,19511.0333
240.8893,19685.9767
241.0786,19855.1167
241.2677,20009.6133
241.457,20199.14
241.6461,20331.0667
241.8353,20471.345
242.0244,20619.6117
242.2136,20763.1133
242.4027,20921.605
242.5918,21064.685
242.7809,21162.455
242.9699,21231.9583
243.159,21359.4233
243.348,21548.1583
243.537,21740.5683
243.726,21882.1483
243.915,22002.7433
244.1039,22093.8517
244.2929,22122.6033
244.4818,22219.1067
244.6707,22383.9017
244.8596,22573.475
245.0485,22739.0267
245.2373,22902.8267
245.4262,23039.7317
245.615,23174.1667
245.8038,23272.2333
245.9926,23408.4367
246.1814,23452.9083
246.3701,23436.8117
246.5589,23528.6817
246.7476,23691.9983
246.9363,23876.0767
247.1249,24012.8067
247.3136,24157.5267
247.5023,24294.0367
247.6909,24427.8817
247.8795,24552.7483
248.0681,24665.0767
248.2567,24800.225
248.4453,24908.5933
248.6338,24988.2133
248.8224,24936.1833
249.0109,24943.2033
249.1994,25095.2883
249.3878,25261.3217
249.5763,25406.3433
249.7648,25531.4917
249.9532,25652.3367
250.1416,25799.69
250.33,25949.8933
250.5183,26067.8533
250.7067,26161.95
250.8951,26239.9033
251.0834,26341.62
251.2717,26423.0
251.46,26493.71
251.6483,26550.7467
251.8365,26540.17
252.0247,26538.7883
252.213,26680.7617
252.4012,26798.4633
252.5894,26943.3883
252.7775,27044.6117
252.9657,27139.075
253.1538,27257.2533
253.3419,27345.85
253.53,27396.2983
253.7181,27476.6767
253.9062,27544.82
254.0942,27611.0383
254.2823,27666.64
254.4703,27725.36
254.6583,27787.1983
254.8463,27841.9517
255.0342,27865.76
255.2222,27884.4083
255.4101,27858.73
255.598,27884.3133
255.7859,27979.015
255.9738,28097.5217
256.1616,28212.4033
256.3495,28331.75
256.5373,28422.0233
256.7251,28541.975
256.9129,28616.63
257.1006,28682.57
257.2884,28768.91
257.4761,28863.32
257.6638,28911.7967
257.8515,28938.2617
258.0392,28988.37
258.2269,29024.0983
258.4146,29058.3933
258.6022,29104.6333
258.7898,29113.1367
258.9774,29149.3333
259.165,29196.5033
259.3525,29219.1867
259.5401,29267.5117
259.7276,29340.47
259.9151,29396.6033
260.1026,29440.61
260.2901,29500.0567
260.4776,29559.925
260.665,29658.51
260.8524,29742.17
261.0398,29835.055
261.2272,29867.7533
261.4146,29875.5767
261.6019,29911.59
261.7893,29958.4517
261.9766,29983.4217
262.1639,30031.255
262.3512,30028.6883
262.5384,30030.8933
262.7257,30039.2417
262.9129,30057.2117
263.1001,30072.49
263.2873,30122.1283
263.4745,30141.9467
263.6617,30074.8367
263.8488,30107.9217
264.0359,30142.1433
264.2231,30163.8717
264.4101,30189.0783
264.5972,30218.5017
264.7842,30248.3133
264.9713,30257.37
265.1583,30251.5017
265.3453,30268.4683
265.5323,30292.7883
265.7193,30323.2133
265.9062,30362.5767
266.0931,30371.0083
266.2801,30364.9667
266.4669,30393.6233
266.6538,30416.67
266.8407,30452.1617
267.0276,30429.8617
267.2143,30405.0333
267.4012,30413.6733
267.588,30366.1233
267.7747,30362.875
267.9615,30368.5283
268.1482,30356.37
268.3349,30357.6467
268.5217,30344.865
268.7083,30310.2167
268.895,30299.0467
269.0817,30317.0383
269.2682,30303.2717
269.4549,30259.91
269.6415,30189.4917
269.8281,30172.8033
270.0146,30191.1617
270.2012,30201.8883
270.3877,30216.6233
270.5742,30205.56
270.7607,30188.9533
270.9472,30178.61
271.1336,30152.395
271.32,30121.7683
271.5065,30094.5
271.6929,30080.5633
271.8792,30099.7583
272.0656,30089.8417
272.252,30089.7083
272.4383,30083.4983
272.6246,30056.4483
272.8109,30032.7517
272.9972,30074.9617
273.1835,30086.4067
273.3697,30096.535
273.5559,30096.3867
273.7421,30093.0433
273.9283,30071.43
274.1145,30059.025
274.3007,30045.2983
274.4868,30049.3217
274.6729,30078.4933
274.859,30076.6233
275.0451,30060.9783
275.2311,29980.4733
275.4172,29985.2617
275.6032,29994.2817
275.7892,30008.855
275.9752,29993.5633
276.1612,30005.7783
276.3472,29964.56
276.5331,29941.2183
276.719,29926.335
276.9049,29916.3133
277.0908,29879.5617
277.2767,29863.4283
277.4625,29860.3517
277.6484,29836.005
277.8342,29797.7167
278.02,29781.7217
278.2057,29785.855
278.3915,29812.99
278.5772,29803.15
278.763,29755.0783
278.9487,29773.9733
279.1343,29781.1383
279.32,29752.8283
279.5057,29696.1117
279.6913,29610.2733
279.877,29580.3383
280.0625,29558.4067
280.2481,29506.0583
280.4337,29457.615
280.6192,29476.2567
280.8048,29487.35
280.9903,29445.6583
281.1758,29393.005
281.3612,29336.7383
281.5467,29311.4683
281.7321,29328.3983
281.9175,29319.6317
282.1029,29293.395
282.2884,29278.0767
282.4737,29218.8583
282.6591,29166.1217
282.8444,29149.55
283.0297,29124.455
283.215,29113.1433
283.4002,29089.0217
283.5855,29028.6883
283.7707,28940.6633
283.956,28898.975
284.1412,28857.8333
284.3264,28858.7617
284.5115,28872.96
284.6967,28873.6233
284.8818,28822.2267
285.0669,28746.9
285.252,28724.2
285.4371,28710.24
285.6222,28654.4333
285.8072,28605.8633
285.9922,28569.7217
286.1772,28565.4533
286.3622,28565.33
286.5472,28510.8383
286.7321,28449.2233
286.9171,28457.8167
287.102,28443.5233
287.2869,28448.9667
287.4717,28472.14
287.6566,28452.4217
287.8415,28431.1083
288.0263,28398.045
288.2111,28321.1117
288.3959,28248.4767
288.5806,28229.1533
288.7654,28217.61
288.9501,28263.5167
289.1348,28255.6417
289.3195,28239.2283
289.5042,28228.8533
289.6889,28232.7467
289.8735,28157.0583
290.0581,28115.8483
290.2428,28044.9933
290.4273,28024.6983
290.6119,28038.85
290.7965,28009.0317
290.981,27991.7567
291.1655,27962.055
291.35,27870.2933
291.5345,27808.8383
291.719,27795.305
291.9034,27787.4333
292.0878,27807.7017
292.2722,27782.605
292.4566,27732.8517
292.641,27721.6717
292.8253,27699.3367
293.0096,27654.1433
293.194,27646.6633
293.3783,27624.3167
293.5626,27623.1917
293.7468,27604.5417
293.9311,27590.7267
294.1153,27524.5083
294.2995,27418.4
294.4837,27348.845
294.6678,27288.72
294.852,27246.0033
295.0361,27235.39
295.2202,27226.545
295.4043,27222.3667
295.5884,27190.0367
295.7725,27167.905
295.9565,27126.835
296.1405,27051.7133
296.3246,27006.5217
296.5085,27022.5467
296.6925,27036.7917
296.8764,27009.4883
297.0603,26967.5717
297.2443,26926.0233
297.4282,26870.1067
297.612,26803.1417
297.7959,26746.4533
297.9797,26710.4533
298.1635,26649.9667
298.3474,26667.6183
298.5311,26676.42
298.7149,26611.5683
298.8987,26534.69
299.0823,26488.93
299.2661,26417.8367
299.4498,26325.5383
299.6334,26304.1683
299.8171,26298.4833
300.0007,26265.5667
300.1843,26239.7083
300.368,26208.6467
300.5515,26170.4217
300.7351,26132.4567
300.9186,26099.6583
301.1021,26048.125
301.2857,26023.705
301.4691,25992.0583
301.6526,25986.565
301.8361,25934.5717
302.0195,25880.4617
302.2029,25846.79
302.3863,25826.3683
302.5697,25772.9433
302.753,25766.8617
302.9364,25763.86
303.1197,25769.8867
303.303,25736.93
303.4863,25675.6783
303.6696,25582.7217
303.8528,25511.39
304.036,25473.99
304.2192,25469.2917
304.4024,25440.045
304.5856,25388.4817
304.7688,25359.1133
304.9519,25335.91
305.135,25295.6133
305.3181,25254.8533
305.5012,25226.31
305.6842,25213.8467
305.8673,25183.4033
306.0504,25123.9383
306.2333,25049.7333
306.4163,25026.1633
306.5993,24973.1933
306.7822,24952.2267
306.9652,24931.425
307.1481,24884.255
307.331,24842.0867
307.5139,24793.9617
307.6967,24741.91
307.8796,24693.715
308.0624,24656.2333
308.2452,24612.4417
308.428,24568.66
308.6107,24551.0183
308.7935,24513.0267
308.9762,24471.6667
309.1589,24432.28
309.3416,24398.1567
309.5243,24352.255
309.7069,24315.9117
309.8896,24272.8783
310.0721,24231.675
310.2548,24207.6783
310.4373,24184.475
310.6199,24177.27
310.8024,24130.56
310.985,24107.3967
311.1674,24046.965
311.3499,23979.3983
311.5324,23961.315
311.7148,23964.5667
311.8973,23926.995
312.0797,23890.5767
312.2621,23860.4633
312.4445,23822.9533
312.6268,23775.61
312.8091,23747.7467
312.9915,23689.7217
313.1738,23656.0267
313.356,23595.0933
313.5383,23542.5367
313.7206,23519.5533
313.9027,23468.5183
314.085,23443.3083
314.2672,23421.7
314.4493,23404.3617
314.6314,23402.7183
314.8136,23390.3383
314.9957,23339.0117
315.1778,23277.98
315.3598,23252.0733
315.5419,23241.1233
315.724,23225.88
315.9059,23198.845
316.088,23159.2333
316.2699,23154.405
316.4519,23137.86
316.6338,23093.445
316.8157,23010.1533
316.9977,22981.575
317.1795,22985.3017
317.3614,22984.9183
317.5432,22964.0633
317.7251,22916.5383
317.9069,22843.6
318.0887,22803.1217
318.2704,22758.835
318.4522,22753.7083
318.6339,22760.5967
318.8156,22788.165
318.9973,22755.42
319.179,22745.2917
319.3607,22754.3583
319.5423,22755.625
319.7239,22731.315
319.9055,22686.6783
320.0871,22661.6517
320.2687,22650.4967
320.4502,22629.9633
320.6317,22571.35
320.8132,22554.0317
320.9947,22563.0617
321.1761,22558.305
321.3576,22543.0667
321.5391,22506.3417
321.7205,22475.8583
321.9019,22448.2
322.0832,22405.0883
322.2646,22364.9883
322.4459,22335.7333
322.6272,22300.6433
322.8085,22269.7283
322.9898,22250.0967
323.1711,22223.5433
323.3523,22203.9517
323.5335,22156.0517
323.7147,22192.005
323.8959,22233.0167
324.0771,22238.305
324.2582,22207.6483
324.4393,22189.44
324.6204,22189.0733
324.8015,22174.175
324.9826,22189.3083
325.1637,22215.9967
325.3447,22218.9317
325.5257,22223.9083
325.7067,22215.7183
325.8877,22105.6983
326.0686,22031.0
326.2496,22030.0267
326.4305,21998.43
326.6114,21993.3183
326.7922,21989.8283
326.9731,21987.2317
327.1539,21955.2233
327.3347,21945.5367
327.5155,21940.24
327.6963,21966.2817
327.8771,21963.46
328.0578,21921.105
328.2385,21847.53
328.4193,21835.2733
328.5999,21813.6417
328.7806,21779.15
328.9613,21793.2433
329.1419,21787.385
329.3225,21785.8467
329.5031,21745.115
329.6837,21710.535
329.8642,21677.745
330.0447,21665.0633
330.2252,21624.1483
330.4057,21587.0433
330.5862,21579.4817
330.7667,21590.615
330.9471,21573.0333
331.1275,21573.165
331.3079,21531.8533
331.4883,21502.0367
331.6687,21501.7233
331.849,21477.1267
332.0293,21439.155
332.2096,21407.6583
332.3899,21407.5033
332.5702,21418.845
332.7504,21424.6917
332.9306,21426.445
333.1108,21384.0417
333.291,21331.1367
333.4712,21324.0217
333.6514,21344.0767
333.8315,21331.1417
334.0116,21316.0067
334.1917,21315.0183
334.3717,21322.1767
334.5518,21336.3267
334.7318,21294.1283
334.9119,21273.74
335.0918,21288.41
335.2718,21285.8117
335.4518,21277.4583
335.6317,21266.29
335.8116,21246.7083
335.9915,21191.1517
336.1714,21156.34
336.3513,21160.915
336.5311,21162.0233
336.7109,21160.665
336.8907,21122.8467
337.0705,21060.3617
337.2502,21006.595
337.43,20991.8983
337.6097,20956.3
337.7894,20929.5667
337.9691,20924.935
338.1488,20942.05
338.3284,20955.92
338.508,20985.87
338.6877,20979.9467
338.8672,20954.665
339.0468,20894.53
339.2263,20862.225
339.4059,20883.055
339.5854,20910.35
339.7649,20903.3733
339.9443,20886.5833
340.1238,20876.1933
340.3032,20890.0967
340.4826,20893.2333
340.662,20839.4283
340.8414,20798.2183
341.0207,20804.4067
341.2001,20811.5633
341.3794,20812.28
341.5587,20821.865
341.738,20808.9333
341.9172,20787.2367
342.0965,20740.715
342.2757,20674.8867
342.4549,20617.3367
342.6341,20607.8367
342.8132,20636.785
342.9923,20668.6517
343.1715,20690.0867
343.3506,20646.4433
343.5296,20602.13
343.7087,20571.9183
343.8878,20534.42
344.0668,20521.0117
344.2458,20516.8533
344.4248,20473.055
344.6037,20461.1783
344.7827,20465.62
344.9616,20457.5783
345.1405,20453.905
345.3194,20443.2583
345.4982,20410.8667
345.6771,20384.3217
345.8559,20378.8317
346.0347,20346.6533
346.2135,20348.6867
346.3923,20348.34
346.571,20294.895
346.7498,20283.9367
346.9285,20308.8767
347.1071,20265.4783
347.2859,20226.49
347.4645,20246.9883
347.6431,20301.4133
347.8217,20373.6417
348.0003,20281.14
348.1789,20203.4233
348.3574,20157.4067
348.5359,20114.4017
348.7145,20073.7167
348.893,20060.0167
349.0714,20053.4833
349.2499,20010.845
349.4283,19963.8
349.6068,19902.2317
349.7852,19892.7867
349.9635,19910.01
350.1419,19899.8033
350.3202,19873.43
350.4985,19821.605
350.6768,19791.8283
350.8551,19763.3217
351.0334,19734.9267
351.2116,19703.72
351.3898,19694.9617
351.568,19687.1183
351.7462,19693.16
351.9243,19666.0433
352.1025,19628.8033
352.2806,19591.6867
352.4587,19586.3867
352.6368,19544.735
352.8148,19495.9233
352.9929,19467.01
353.1709,19471.3033
353.3489,19465.2117
353.5268,19432.2533
353.7048,19397.8617
353.8828,19377.29
354.0607,19328.35
354.2386,19324.33
354.4165,19304.9233
354.5943,19276.8033
354.7722,19264.3217
354.95,19285.0317
355.1278,19263.795
355.3056,19203.8167
355.4833,19135.2567
355.6611,19084.3283
355.8388,19034.8933
356.0165,19011.9017
356.1942,19023.66
356.3719,19031.34
356.5495,19023.215
356.7271,18997.6783
356.9047,18956.4633
357.0823,18962.3
357.2599,18972.0783
357.4374,18934.6983
357.6149,18883.065
357.7924,18827.14
357.9699,18790.0633
358.1474,18755.0983
358.3248,18715.1667
358.5023,18677.955
358.6797,18637.8033
358.8571,18618.8333
359.0344,18590.67
359.2118,18549.8817
359.3891,18519.4817
359.5664,18495.2317
359.7437,18469.9817
359.9209,18423.6333
360.0982,18356.2433
360.2754,18310.47
360.4526,18334.9283
360.6298,18343.4517
360.807,18321.7433
360.9841,18291.9267
361.1613,18250.825
361.3383,18257.7433
361.5154,18260.3417
361.6925,18198.015
361.8695,18178.0667
362.0466,18133.125
362.2236,18139.515
362.4005,18135.9133
362.5775,18061.45
362.7545,18017.4933
362.9314,18001.1667
363.1083,17979.4183
363.2852,17946.6767
363.462,17914.505
363.6389,17917.2383
363.8157,17896.4317
363.9925,17907.7217
364.1693,17844.6933
364.346,17795.1683
364.5228,17809.2933
364.6996,17819.4083
364.8762,17829.8017
365.0529,17770.435
365.2296,17774.94
365.4062,17780.0217
365.5829,17728.1467
365.7595,17753.8267
365.9361,17722.0817
366.1126,17740.5883
366.2892,17863.0867
366.4657,17991.8833
366.6422,18044.4117
366.8186,18088.9633
366.9951,18005.5767
367.1716,17917.9683
367.348,18022.12
367.5244,18126.855
367.7008,18171.7183
367.8772,17925.3783
368.0535,17823.025
368.2298,17890.3717
368.4061,17734.3633
368.5824,17793.0217
368.7586,17875.615
368.9349,17758.445
369.1111,17720.5533
369.2873,17735.85
369.4635,17855.7983
369.6396,17670.42
369.8158,17566.2967
369.9919,17543.8567
370.168,17534.4317
370.3441,17477.955
370.5202,17389.5617
370.6962,17332.47
370.8722,17306.1067
371.0482,17309.3917
371.2242,17387.81
371.4002,17459.2033
371.5761,17413.6133
371.752,17391.9083
371.9279,17383.9167
372.1038,17325.56
372.2796,17304.3867
372.4555,17311.4967
372.6313,17294.2817
372.8071,17282.4417
372.9829,17272.115
373.1586,17291.5183
373.3344,17244.165
373.5101,17221.2017
373.6858,17225.585
373.8615,17233.3183
374.0371,17320.2217
374.2127,17377.2783
374.3884,17298.6083
374.564,17259.2583
374.7395,17300.805
374.9151,17487.0217
375.0906,17653.17
375.2661,17564.24
375.4416,17611.6267
375.6171,17791.6533
375.7925,17817.0667
375.968,17659.0517
376.1434,17481.8033
376.3188,17453.7383
376.4941,17526.7367
376.6695,17593.99
376.8448,17681.485
377.0201,17571.0583
377.1954,17692.835
377.3707,17741.6483
377.5459,17800.085
377.7212,18101.5883
377.8964,18260.65
378.0715,18043.0333
378.2467,18259.7283
378.4218,18235.4083
378.597,17980.9983
378.7721,18078.5133
378.9472,18078.7417
379.1222,18296.7283
379.2973,18877.7283
379.4723,19103.0783
379.6473,18660.7417
379.8223,18209.8967
379.9972,18039.2
380.1722,17926.0033
380.3471,18023.02
380.522,18031.4067
380.6969,18327.175
380.8717,18288.29
381.0466,17997.1167
381.2214,17921.845
381.3962,17743.54
381.571,17647.18
381.7457,17748.6883
381.9204,17708.03
382.0952,17779.4067
382.2699,18238.2583
382.4445,18235.59
382.6192,18514.4167
382.7938,18882.13
382.9685,18542.43
383.1431,18136.0383
383.3176,18024.4083
383.4922,17994.6333
383.6667,17951.19
383.8412,17824.3317
384.0157,17878.7617
384.1902,18078.06
384.3646,18048.16
384.5391,17917.0683
384.7134,17964.135
384.8878,18231.23
385.0622,18262.09
385.2365,17849.765
385.4109,17742.1733
385.5852,17754.3983
385.7594,17766.0717
385.9337,17840.1967
386.1079,17975.23
386.2822,18199.8733
386.4564,17992.195
386.6306,18106.47
386.8047,18297.1967
386.9789,18244.7817
387.153,18643.845
387.3271,18782.7217
387.5012,19008.2117
387.6752,19321.1333
387.8492,19187.1733
388.0233,18973.1933
388.1972,19226.6517
388.3712,19131.0483
388.5452,19235.485
388.7191,19520.0983
388.893,19641.3233
389.0669,19119.54
389.2408,18426.6167
389.4146,18025.7317
389.5884,17691.155
389.7623,17636.095
389.9361,17739.2
390.1098,17973.0667
390.2835,17934.02
390.4573,17838.83
390.631,18095.7517
390.8047,18370.835
390.9784,18206.2
391.152,18317.23
391.3256,18609.665
391.4992,18344.875
391.6728,18267.2633
391.8464,18757.52
392.0199,18873.2017
392.1934,18943.5783
392.3669,19400.7
392.5403,19360.62
392.7138,19711.2717
392.8873,20219.025
393.0607,20609.4033
393.2341,20705.4433
393.4074,19997.9933
393.5808,19274.2333
393.7542,19305.2683
393.9274,19082.9883
394.1007,19067.1
394.274,18915.8
394.4472,18800.055
394.6205,19236.4667
394.7937,19644.985
394.9668,19339.0517
395.14,19012.9483
395.3131,18691.9567
395.4863,18760.7883
395.6594,18550.8333
395.8325,18322.6567
396.0055,18411.3283
396.1786,18477.245
396.3516,18474.165
396.5246,18340.74
396.6975,18331.22
396.8705,19057.0567
397.0434,18598.675
397.2163,18283.1683
397.3892,18712.5717
397.5621,19026.1533
397.735,19432.45
397.9077,19903.2933
398.0806,19279.4433
398.2534,19532.0717
398.4261,19798.86
398.5989,20730.9383
398.7716,20456.4917
398.9443,19937.6067
399.117,19387.58
399.2896,19305.745
399.4623,19223.2633
399.6349,18877.4433
399.8075,18482.175
399.9801,18585.5217
400.1526,18221.4033
400.3252,17656.94
400.4977,17515.545
400.6702,17453.4083
400.8427,17679.9217
401.0151,17836.3717
401.1875,17764.3333
401.36,17912.0167
401.5323,17617.7167
401.7047,17392.1933
401.877,17253.085
402.0494,17319.6967
402.2216,17696.3383
402.394,17617.6117
402.5662,17490.9083
402.7385,17432.625
402.9107,17471.9267
403.0829,17566.205
403.2551,17369.2133
403.4272,17313.8117
403.5994,17441.15
403.7715,17714.8283
403.9436,17597.2733
404.1156,17708.0217
