Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-04 06:40:21.144801
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2155.8133
218.2508,2201.53
218.442,2248.795
218.6332,2297.3767
218.8244,2346.3733
219.0156,2397.8283
219.2067,2453.6667
219.3979,2507.2483
219.589,2564.65
219.7801,2622.7983
219.9712,2683.8383
220.1623,2746.6533
220.3533,2812.68
220.5444,2880.55
220.7354,2949.265
220.9264,3018.19
221.1174,3093.77
221.3083,3170.5667
221.4993,3243.9767
221.6902,3318.8017
221.8812,3403.7333
222.0721,3487.0783
222.263,3572.77
222.4538,3660.8733
222.6447,3753.015
222.8355,3845.495
223.0264,3939.03
223.2172,4031.815
223.408,4126.6733
223.5987,4229.2133
223.7895,4329.73
223.9802,4434.0933
224.1709,4537.6483
224.3616,4648.735
224.5524,4758.5733
224.743,4872.1633
224.9337,4983.3
225.1243,5106.785
225.315,5221.9217
225.5056,5338.0883
225.6962,5465.5867
225.8867,5590.3633
226.0773,5716.0317
226.2678,5845.055
226.4584,5976.5967
226.6489,6109.5633
226.8394,6234.5217
227.0298,6371.7183
227.2203,6517.8833
227.4108,6664.9333
227.6012,6812.6233
227.7916,6953.83
227.982,7100.6
228.1723,7245.56
228.3627,7396.87
228.5531,7544.2567
228.7434,7694.0083
228.9337,7850.6883
229.124,8012.7667
229.3143,8171.8483
229.5045,8345.5167
229.6948,8518.8433
229.885,8694.7767
230.0752,8873.9667
230.2654,9052.0317
230.4556,9228.745
230.6457,9399.2867
230.8358,9573.8783
231.026,9751.7033
231.2161,9926.7467
231.4062,10109.7933
231.5963,10285.04
231.7863,10467.7333
231.9764,10662.715
232.1664,10858.86
232.3564,11058.255
232.5464,11252.9717
232.7364,11448.18
232.9263,11638.3317
233.1163,11837.8133
233.3062,12043.0583
233.4961,12260.72
233.686,12459.2
233.8758,12639.14
234.0657,12824.0467
234.2555,13028.6517
234.4454,13233.4767
234.6352,13433.625
234.825,13633.0117
235.0147,13825.5533
235.2045,14023.9633
235.3942,14216.4583
235.5839,14414.7083
235.7737,14608.155
235.9633,14797.8317
236.153,15013.5017
236.3427,15217.89
236.5323,15417.9783
236.7219,15604.1533
236.9115,15773.9833
237.1011,15954.6933
237.2907,16154.2067
237.4803,16350.5983
237.6698,16532.8117
237.8593,16725.2417
238.0488,16915.83
238.2383,17103.5367
238.4278,17288.8817
238.6172,17491.835
238.8066,17684.1433
238.9961,17874.1133
239.1855,18074.64
239.3748,18258.3683
239.5642,18427.6417
239.7536,18618.3
239.9429,18798.3367
240.1322,18959.51
240.3215,19138.6033
240.5108,19316.6233
240.7001,19497.9083
240.8893,19668.6617
241.0786,19836.895
241.2677,19995.15
241.457,20181.45
241.6461,20314.26
241.8353,20455.355
242.0244,20602.5967
242.2136,20747.3783
242.4027,20906.5067
242.5918,21046.8033
242.7809,21146.1133
242.9699,21213.81
243.159,21337.5433
243.348,21530.2067
243.537,21718.5433
243.726,21859.78
243.915,21978.9183
244.1039,22074.1583
244.2929,22099.7717
244.4818,22195.1483
244.6707,22361.3567
244.8596,22552.1883
245.0485,22714.425
245.2373,22877.48
245.4262,23014.7983
245.615,23151.4567
245.8038,23247.1333
245.9926,23382.0133
246.1814,23426.6283
246.3701,23412.0233
246.5589,23502.4933
246.7476,23671.7967
246.9363,23850.6567
247.1249,23989.7433
247.3136,24134.7217
247.5023,24267.5367
247.6909,24400.5483
247.8795,24526.2483
248.0681,24641.3217
248.2567,24776.3
248.4453,24880.33
248.6338,24963.1783
248.8224,24910.7417
249.0109,24914.935
249.1994,25066.5833
249.3878,25236.4
249.5763,25379.6233
249.7648,25505.0833
249.9532,25625.94
250.1416,25774.4617
250.33,25923.4483
250.5183,26039.2283
250.7067,26132.5433
250.8951,26214.4983
251.0834,26314.6983
251.2717,26396.485
251.46,26465.7267
251.6483,26520.4533
251.8365,26510.6383
252.0247,26512.83
252.213,26654.125
252.4012,26773.885
252.5894,26918.3717
252.7775,27020.475
252.9657,27108.5433
253.1538,27229.6583
253.3419,27320.0283
253.53,27366.7517
253.7181,27448.8267
253.9062,27514.6217
254.0942,27585.5917
254.2823,27640.0683
254.4703,27702.3633
254.6583,27757.615
254.8463,27812.485
255.0342,27838.8217
255.2222,27857.6483
255.4101,27832.61
255.598,27857.8933
255.7859,27956.2833
255.9738,28070.6783
256.1616,28187.115
256.3495,28311.3533
256.5373,28398.3817
256.7251,28523.405
256.9129,28593.1933
257.1006,28660.1483
257.2884,28744.83
257.4761,28842.0517
257.6638,28892.8217
257.8515,28920.4333
258.0392,28969.5583
258.2269,29006.3483
258.4146,29043.3517
258.6022,29085.9017
258.7898,29095.2067
258.9774,29130.7233
259.165,29180.705
259.3525,29208.845
259.5401,29257.515
259.7276,29327.1567
259.9151,29380.605
260.1026,29424.7883
260.2901,29487.265
260.4776,29546.4417
260.665,29645.1067
260.8524,29731.8317
261.0398,29821.9317
261.2272,29859.3883
261.4146,29866.4733
261.6019,29905.55
261.7893,29952.505
261.9766,29976.89
262.1639,30022.8567
262.3512,30021.565
262.5384,30027.0267
262.7257,30036.6783
262.9129,30057.0467
263.1001,30076.11
263.2873,30122.9267
263.4745,30143.2283
263.6617,30078.2267
263.8488,30111.7733
264.0359,30151.0367
264.2231,30166.1117
264.4101,30189.0783
264.5972,30222.7617
264.7842,30254.2283
264.9713,30265.2317
265.1583,30263.155
265.3453,30280.235
265.5323,30304.35
265.7193,30329.7217
265.9062,30373.4117
266.0931,30385.9633
266.2801,30381.5667
266.4669,30409.98
266.6538,30434.6283
266.8407,30470.7467
267.0276,30449.47
267.2143,30426.3333
267.4012,30435.4383
267.588,30386.3733
267.7747,30390.2917
267.9615,30392.0583
268.1482,30382.0067
268.3349,30384.3767
268.5217,30374.3517
268.7083,30338.6
268.895,30328.98
269.0817,30348.5867
269.2682,30333.93
269.4549,30292.17
269.6415,30219.015
269.8281,30203.5083
270.0146,30225.6117
270.2012,30237.72
270.3877,30249.87
270.5742,30241.0783
270.7607,30228.0983
270.9472,30213.9683
271.1336,30194.7217
271.32,30163.76
271.5065,30135.83
271.6929,30126.3017
271.8792,30141.4433
272.0656,30133.28
272.252,30136.295
272.4383,30131.505
272.6246,30098.67
272.8109,30083.5967
272.9972,30122.8083
273.1835,30136.07
273.3697,30150.2067
273.5559,30149.8267
273.7421,30143.81
273.9283,30132.7967
274.1145,30116.8817
274.3007,30104.1033
274.4868,30105.1667
274.6729,30136.55
274.859,30132.3183
275.0451,30120.1617
275.2311,30037.6367
275.4172,30045.9367
275.6032,30057.235
275.7892,30070.4017
275.9752,30054.1133
276.1612,30069.03
276.3472,30024.9783
276.5331,30006.01
276.719,29992.595
276.9049,29986.255
277.0908,29951.6567
277.2767,29934.2183
277.4625,29930.87
277.6484,29907.8267
277.8342,29870.455
278.02,29851.0217
278.2057,29861.0717
278.3915,29888.08
278.5772,29876.9467
278.763,29830.6567
278.9487,29851.5167
279.1343,29863.5467
279.32,29830.225
279.5057,29776.8283
279.6913,29687.9267
279.877,29659.385
280.0625,29638.0667
280.2481,29587.5917
280.4337,29537.255
280.6192,29560.1817
280.8048,29572.455
280.9903,29528.72
281.1758,29474.88
281.3612,29420.5833
281.5467,29390.3817
281.7321,29417.6733
281.9175,29410.0633
282.1029,29384.865
282.2884,29365.2067
282.4737,29310.9783
282.6591,29257.015
282.8444,29237.485
283.0297,29214.6233
283.215,29201.945
283.4002,29182.62
283.5855,29121.8667
283.7707,29031.055
283.956,28987.8533
284.1412,28952.19
284.3264,28946.01
284.5115,28963.4433
284.6967,28963.2483
284.8818,28914.1533
285.0669,28841.225
285.252,28818.985
285.4371,28804.105
285.6222,28750.9267
285.8072,28703.165
285.9922,28664.805
286.1772,28660.0183
286.3622,28662.4417
286.5472,28606.6017
286.7321,28542.83
286.9171,28552.0883
287.102,28534.5867
287.2869,28542.805
287.4717,28568.67
287.6566,28548.5017
287.8415,28527.2217
288.0263,28496.795
288.2111,28415.6367
288.3959,28346.3983
288.5806,28326.5883
288.7654,28312.815
288.9501,28356.6
289.1348,28353.72
289.3195,28332.4467
289.5042,28325.7533
289.6889,28331.1883
289.8735,28254.1617
290.0581,28210.965
290.2428,28139.6883
290.4273,28122.7817
290.6119,28135.25
290.7965,28111.0167
290.981,28092.5683
291.1655,28060.99
291.35,27970.2283
291.5345,27905.8833
291.719,27890.7167
291.9034,27886.845
292.0878,27908.5933
292.2722,27880.6183
292.4566,27833.8833
292.641,27822.5317
292.8253,27797.1233
293.0096,27752.1633
293.194,27743.5233
293.3783,27721.2483
293.5626,27718.0883
293.7468,27703.5117
293.9311,27687.08
294.1153,27620.5617
294.2995,27516.4033
294.4837,27445.545
294.6678,27385.5583
294.852,27342.97
295.0361,27336.605
295.2202,27322.0217
295.4043,27321.12
295.5884,27286.9883
295.7725,27260.1567
295.9565,27226.3383
296.1405,27146.955
296.3246,27100.3333
296.5085,27117.77
296.6925,27133.5433
296.8764,27103.06
297.0603,27059.1917
297.2443,27019.3467
297.4282,26961.175
297.612,26895.9733
297.7959,26841.0433
297.9797,26802.2033
298.1635,26739.8867
298.3474,26757.6333
298.5311,26767.5333
298.7149,26701.4917
298.8987,26622.5233
299.0823,26578.4283
299.2661,26512.8983
299.4498,26413.8417
299.6334,26392.4833
299.8171,26388.4617
300.0007,26356.355
300.1843,26327.3
300.368,26298.2183
300.5515,26259.6583
300.7351,26218.1767
300.9186,26182.6983
301.1021,26136.77
301.2857,26106.5967
301.4691,26077.9167
301.6526,26071.005
301.8361,26017.935
302.0195,25964.2033
302.2029,25929.395
302.3863,25909.2117
302.5697,25857.745
302.753,25847.265
302.9364,25845.6117
303.1197,25856.0967
303.303,25817.02
303.4863,25756.2367
303.6696,25663.325
303.8528,25592.1083
304.036,25553.77
304.2192,25546.4117
304.4024,25521.6333
304.5856,25465.0933
304.7688,25435.5967
304.9519,25410.71
305.135,25372.5417
305.3181,25329.1633
305.5012,25298.7117
305.6842,25288.4783
305.8673,25255.3583
306.0504,25202.39
306.2333,25125.5483
306.4163,25102.1267
306.5993,25050.2767
306.7822,25026.1583
306.9652,25007.76
307.1481,24957.71
307.331,24914.2483
307.5139,24872.0383
307.6967,24812.6033
307.8796,24763.9133
308.0624,24725.425
308.2452,24677.985
308.428,24637.0533
308.6107,24620.32
308.7935,24577.2717
308.9762,24540.025
309.1589,24498.5817
309.3416,24461.9117
309.5243,24415.6383
309.7069,24381.0117
309.8896,24331.9167
310.0721,24296.1517
310.2548,24272.785
310.4373,24244.73
310.6199,24236.3267
310.8024,24190.5033
310.985,24165.145
311.1674,24105.375
311.3499,24034.7167
311.5324,24019.3667
311.7148,24023.2567
311.8973,23985.8117
312.0797,23945.7333
312.2621,23913.9
312.4445,23873.7017
312.6268,23825.9533
312.8091,23799.0183
312.9915,23737.7683
313.1738,23703.325
313.356,23643.995
313.5383,23594.4317
313.7206,23567.3217
313.9027,23517.2467
314.085,23488.4333
314.2672,23470.8667
314.4493,23452.0617
314.6314,23446.34
314.8136,23435.255
314.9957,23379.2733
315.1778,23318.8783
315.3598,23294.78
315.5419,23281.6433
315.724,23271.095
315.9059,23242.5617
316.088,23205.9233
316.2699,23192.3733
316.4519,23173.3483
316.6338,23129.4283
316.8157,23045.9633
316.9977,23010.9
317.1795,23014.8667
317.3614,23013.6317
317.5432,22990.99
317.7251,22951.2083
317.9069,22878.8617
318.0887,22832.4133
318.2704,22787.175
318.4522,22782.7383
318.6339,22783.7033
318.8156,22805.68
318.9973,22772.6617
319.179,22768.3483
319.3607,22777.1733
319.5423,22780.1083
319.7239,22751.3367
319.9055,22707.41
320.0871,22684.2367
320.2687,22663.9133
320.4502,22641.22
320.6317,22584.2483
320.8132,22564.365
320.9947,22575.4367
321.1761,22573.7483
321.3576,22557.5867
321.5391,22518.3717
321.7205,22485.6367
321.9019,22454.7717
322.0832,22415.2083
322.2646,22377.3483
322.4459,22349.0883
322.6272,22314.3783
322.8085,22282.765
322.9898,22262.1833
323.1711,22227.38
323.3523,22206.8133
323.5335,22158.5917
323.7147,22191.395
323.8959,22233.6883
324.0771,22232.2
324.2582,22202.6
324.4393,22184.4433
324.6204,22186.865
324.8015,22174.2867
324.9826,22194.4833
325.1637,22212.02
325.3447,22211.9883
325.5257,22211.4617
325.7067,22196.52
325.8877,22080.57
326.0686,22005.73
326.2496,22008.2633
326.4305,21973.65
326.6114,21965.69
326.7922,21961.3783
326.9731,21964.0167
327.1539,21935.4817
327.3347,21921.1367
327.5155,21917.055
327.6963,21942.965
327.8771,21944.2033
328.0578,21903.7333
328.2385,21825.0833
328.4193,21813.36
328.5999,21793.17
328.7806,21750.9783
328.9613,21759.49
329.1419,21747.5833
329.3225,21741.495
329.5031,21701.2217
329.6837,21663.475
329.8642,21631.98
330.0447,21620.1767
330.2252,21588.0933
330.4057,21556.76
330.5862,21551.57
330.7667,21559.5533
330.9471,21545.21
331.1275,21540.3017
331.3079,21501.705
331.4883,21468.93
331.6687,21459.7817
331.849,21430.9883
332.0293,21399.065
332.2096,21369.9083
332.3899,21368.4567
332.5702,21376.3567
332.7504,21385.6433
332.9306,21389.9483
333.1108,21343.3967
333.291,21292.1633
333.4712,21292.6733
333.6514,21314.8867
333.8315,21297.13
334.0116,21279.5367
334.1917,21274.84
334.3717,21277.44
334.5518,21286.0183
334.7318,21251.06
334.9119,21235.7433
335.0918,21244.0533
335.2718,21236.2233
335.4518,21224.7283
335.6317,21214.1383
335.8116,21210.6733
335.9915,21166.2617
336.1714,21126.385
336.3513,21120.8333
336.5311,21120.19
336.7109,21126.7
336.8907,21092.8883
337.0705,21035.3633
337.2502,20973.3883
337.43,20950.9417
337.6097,20908.7617
337.7894,20881.7783
337.9691,20886.4267
338.1488,20900.5033
338.3284,20910.0533
338.508,20932.6833
338.6877,20927.6
338.8672,20903.7883
339.0468,20848.0283
339.2263,20824.1717
339.4059,20841.5867
339.5854,20859.0683
339.7649,20848.4367
339.9443,20830.4933
340.1238,20819.705
340.3032,20836.215
340.4826,20838.9167
340.662,20788.4267
340.8414,20745.585
341.0207,20754.0167
341.2001,20763.8017
341.3794,20772.8217
341.5587,20776.1667
341.738,20758.01
341.9172,20727.82
342.0965,20682.7667
342.2757,20621.1067
342.4549,20559.5967
342.6341,20554.7267
342.8132,20576.7383
342.9923,20603.5633
343.1715,20635.7167
343.3506,20593.9383
343.5296,20543.9733
343.7087,20524.225
343.8878,20495.1883
344.0668,20490.535
344.2458,20487.1317
344.4248,20438.6617
344.6037,20416.9933
344.7827,20419.765
344.9616,20404.8033
345.1405,20401.0583
345.3194,20388.2717
345.4982,20353.2767
345.6771,20334.375
345.8559,20332.57
346.0347,20306.1
346.2135,20299.6733
346.3923,20298.1417
346.571,20242.445
346.7498,20225.1383
346.9285,20248.8917
347.1071,20212.365
347.2859,20179.2817
347.4645,20208.69
347.6431,20259.125
347.8217,20323.98
348.0003,20230.9767
348.1789,20150.9733
348.3574,20109.1417
348.5359,20061.975
348.7145,20017.1333
348.893,20014.2283
349.0714,20007.58
349.2499,19966.1733
349.4283,19916.085
349.6068,19856.0983
349.7852,19838.815
349.9635,19848.82
350.1419,19833.7867
350.3202,19806.6717
350.4985,19756.3117
350.6768,19726.3267
350.8551,19705.2133
351.0334,19680.0733
351.2116,19653.0333
351.3898,19649.4917
351.568,19629.3367
351.7462,19629.0383
351.9243,19608.3317
352.1025,19573.48
352.2806,19542.3883
352.4587,19547.04
352.6368,19502.4317
352.8148,19437.1667
352.9929,19407.0833
353.1709,19414.35
353.3489,19404.3533
353.5268,19367.8633
353.7048,19334.1267
353.8828,19308.7633
354.0607,19265.26
354.2386,19259.8083
354.4165,19238.1967
354.5943,19209.61
354.7722,19196.0567
354.95,19217.0
355.1278,19197.2183
355.3056,19143.0083
355.4833,19077.3183
355.6611,19023.69
355.8388,18976.45
356.0165,18947.77
356.1942,18956.5567
356.3719,18979.735
356.5495,18979.1383
356.7271,18952.655
356.9047,18922.3083
357.0823,18924.4217
357.2599,18924.8317
357.4374,18886.435
357.6149,18833.1033
357.7924,18781.7383
357.9699,18758.6183
358.1474,18726.2583
358.3248,18683.235
358.5023,18652.8833
358.6797,18607.6167
358.8571,18579.9233
359.0344,18538.8583
359.2118,18494.4583
359.3891,18459.3367
359.5664,18429.3933
359.7437,18405.1817
359.9209,18350.825
360.0982,18292.0117
360.2754,18256.715
360.4526,18282.6433
360.6298,18295.1733
360.807,18281.1617
360.9841,18247.565
361.1613,18201.1967
361.3383,18207.8567
361.5154,18202.1483
361.6925,18151.8467
361.8695,18141.6667
362.0466,18086.6467
362.2236,18087.3083
362.4005,18078.3183
362.5775,17992.1217
362.7545,17944.8033
362.9314,17943.9167
363.1083,17937.8783
363.2852,17899.5
363.462,17864.6
363.6389,17860.68
363.8157,17832.45
363.9925,17836.6617
364.1693,17778.385
364.346,17735.1917
364.5228,17754.6583
364.6996,17767.66
364.8762,17777.4617
365.0529,17710.2783
365.2296,17704.3433
365.4062,17708.8267
365.5829,17653.3933
365.7595,17677.8017
365.9361,17645.8567
366.1126,17664.345
366.2892,17787.5967
366.4657,17919.2083
366.6422,17974.6383
366.8186,18018.53
366.9951,17936.28
367.1716,17844.415
367.348,17947.4383
367.5244,18054.2183
367.7008,18106.1633
367.8772,17865.7967
368.0535,17758.2117
368.2298,17822.255
368.4061,17668.2717
368.5824,17734.625
368.7586,17814.945
368.9349,17692.3117
369.1111,17642.3733
369.2873,17661.4967
369.4635,17783.61
369.6396,17594.8617
369.8158,17481.9967
369.9919,17457.8717
370.168,17456.1833
370.3441,17412.795
370.5202,17334.8633
370.6962,17274.195
370.8722,17247.7033
371.0482,17241.3233
371.2242,17304.7267
371.4002,17370.1183
371.5761,17329.4817
371.752,17317.8467
371.9279,17334.4617
372.1038,17281.55
372.2796,17247.8817
372.4555,17244.88
372.6313,17229.67
372.8071,17213.32
372.9829,17202.57
373.1586,17236.5133
373.3344,17203.3767
373.5101,17190.3533
373.6858,17188.9317
373.8615,17179.3017
374.0371,17257.3933
374.2127,17320.7
374.3884,17245.2667
374.564,17216.2617
374.7395,17265.8067
374.9151,17450.5017
375.0906,17602.9817
375.2661,17499.2267
375.4416,17536.3667
375.6171,17719.7733
375.7925,17759.7133
375.968,17597.0933
376.1434,17415.3217
376.3188,17391.16
376.4941,17461.89
376.6695,17533.56
376.8448,17618.96
377.0201,17503.4183
377.1954,17617.5517
377.3707,17660.7017
377.5459,17717.5283
377.7212,18016.47
377.8964,18174.6067
378.0715,17951.9467
378.2467,18160.105
378.4218,18144.9633
378.597,17898.025
378.7721,18004.7033
378.9472,18010.845
379.1222,18220.1417
379.2973,18811.98
379.4723,19047.4317
379.6473,18603.96
379.8223,18151.9
379.9972,17968.8517
380.1722,17846.34
380.3471,17938.4833
380.522,17950.6833
380.6969,18251.7983
380.8717,18208.1667
381.0466,17910.0883
381.2214,17845.185
381.3962,17677.605
381.571,17584.3967
381.7457,17683.1917
381.9204,17656.2633
382.0952,17726.3883
382.2699,18185.685
382.4445,18195.195
382.6192,18479.5583
382.7938,18846.7067
382.9685,18504.845
383.1431,18100.6883
383.3176,17988.09
383.4922,17953.57
383.6667,17914.6133
383.8412,17787.9483
384.0157,17840.1183
384.1902,18021.3883
384.3646,17984.4067
384.5391,17850.115
384.7134,17889.9483
384.8878,18164.885
385.0622,18201.6517
385.2365,17781.3267
385.4109,17676.9733
385.5852,17691.9917
385.7594,17711.8117
385.9337,17798.5583
386.1079,17918.6867
386.2822,18127.6933
386.4564,17920.6133
386.6306,18029.01
386.8047,18228.2417
386.9789,18181.58
387.153,18590.86
387.3271,18718.0983
387.5012,18931.1
387.6752,19256.3067
387.8492,19126.5133
388.0233,18905.1833
388.1972,19168.145
388.3712,19059.5933
388.5452,19176.7217
388.7191,19462.3433
388.893,19586.8317
389.0669,19047.3033
389.2408,18338.3967
389.4146,17940.77
389.5884,17599.8317
389.7623,17542.3267
389.9361,17651.1633
390.1098,17882.4517
390.2835,17850.0183
390.4573,17760.0483
390.631,18011.6383
390.8047,18278.8717
390.9784,18104.785
391.152,18206.0233
391.3256,18505.31
391.4992,18240.2717
391.6728,18161.9467
391.8464,18663.2817
392.0199,18794.0317
392.1934,18858.1617
392.3669,19323.8367
392.5403,19282.03
392.7138,19656.05
392.8873,20178.885
393.0607,20596.3817
393.2341,20704.545
393.4074,20000.7917
393.5808,19258.4533
393.7542,19272.06
393.9274,19037.8917
394.1007,19008.5333
394.274,18860.4967
394.4472,18726.185
394.6205,19153.9017
394.7937,19564.0133
394.9668,19251.1883
395.14,18916.525
395.3131,18591.3033
395.4863,18658.4133
395.6594,18455.5233
395.8325,18220.1767
396.0055,18326.28
396.1786,18410.3617
396.3516,18418.985
396.5246,18299.9033
396.6975,18307.85
396.8705,19048.8433
397.0434,18582.3817
397.2163,18244.2217
397.3892,18658.67
397.5621,18957.6017
397.735,19347.8583
397.9077,19811.3867
398.0806,19171.5133
398.2534,19422.8783
398.4261,19681.9317
398.5989,20626.145
398.7716,20346.95
398.9443,19822.8583
399.117,19256.9983
399.2896,19170.8067
399.4623,19094.9633
399.6349,18758.4683
399.8075,18357.1017
399.9801,18452.4567
400.1526,18088.6317
400.3252,17518.2867
400.4977,17393.4233
400.6702,17323.6867
400.8427,17549.2333
401.0151,17707.4917
401.1875,17624.08
401.36,17774.7433
401.5323,17473.6533
401.7047,17252.9683
401.877,17101.0417
402.0494,17164.4833
402.2216,17546.235
402.394,17471.5983
402.5662,17339.6317
402.7385,17278.3683
402.9107,17319.8817
403.0829,17432.0133
403.2551,17242.8617
403.4272,17180.775
403.5994,17297.225
403.7715,17562.3333
403.9436,17444.2367
404.1156,17557.69
