Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-04 06:54:25.908921
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2155.12
218.2508,2201.1233
218.442,2246.81
218.6332,2296.59
218.8244,2344.9383
219.0156,2396.8083
219.2067,2451.7217
219.3979,2507.0483
219.589,2563.2717
219.7801,2623.8583
219.9712,2683.1583
220.1623,2746.43
220.3533,2812.4083
220.5444,2879.935
220.7354,2948.165
220.9264,3018.0767
221.1174,3094.04
221.3083,3170.6883
221.4993,3244.7717
221.6902,3320.21
221.8812,3403.465
222.0721,3488.92
222.263,3573.5183
222.4538,3662.4617
222.6447,3753.8633
222.8355,3845.7767
223.0264,3938.4767
223.2172,4032.5083
223.408,4129.9983
223.5987,4230.1733
223.7895,4331.0633
223.9802,4435.5083
224.1709,4539.5633
224.3616,4650.5667
224.5524,4760.93
224.743,4874.5167
224.9337,4986.0917
225.1243,5109.675
225.315,5225.745
225.5056,5341.2017
225.6962,5467.4133
225.8867,5593.31
226.0773,5719.555
226.2678,5848.18
226.4584,5980.075
226.6489,6112.465
226.8394,6238.545
227.0298,6374.725
227.2203,6518.7183
227.4108,6669.9783
227.6012,6816.5383
227.7916,6958.2183
227.982,7104.2133
228.1723,7247.6117
228.3627,7400.9983
228.5531,7548.7233
228.7434,7700.3183
228.9337,7857.8183
229.124,8018.275
229.3143,8178.0717
229.5045,8351.6233
229.6948,8525.2583
229.885,8702.395
230.0752,8881.3567
230.2654,9059.1917
230.4556,9235.2733
230.6457,9406.2917
230.8358,9581.7983
231.026,9760.7833
231.2161,9935.7067
231.4062,10118.5933
231.5963,10294.9733
231.7863,10479.0083
231.9764,10672.2933
232.1664,10865.6183
232.3564,11066.5183
232.5464,11261.525
232.7364,11457.14
232.9263,11647.07
233.1163,11848.3617
233.3062,12052.9333
233.4961,12270.0767
233.686,12470.1933
233.8758,12648.885
234.0657,12835.6117
234.2555,13041.23
234.4454,13247.4483
234.6352,13449.3217
234.825,13646.44
235.0147,13836.75
235.2045,14036.4133
235.3942,14231.22
235.5839,14430.115
235.7737,14623.6767
235.9633,14814.86
236.153,15028.315
236.3427,15231.8517
236.5323,15431.945
236.7219,15619.2033
236.9115,15791.0367
237.1011,15967.985
237.2907,16171.0267
237.4803,16366.53
237.6698,16552.4983
237.8593,16743.3983
238.0488,16930.635
238.2383,17121.01
238.4278,17305.59
238.6172,17513.3533
238.8066,17702.1633
238.9961,17890.045
239.1855,18090.775
239.3748,18275.7
239.5642,18448.16
239.7536,18640.02
239.9429,18820.1133
240.1322,18982.56
240.3215,19157.7617
240.5108,19338.48
240.7001,19520.6633
240.8893,19691.0483
241.0786,19858.0367
241.2677,20016.2433
241.457,20204.865
241.6461,20332.89
241.8353,20477.295
242.0244,20622.3967
242.2136,20764.6083
242.4027,20926.0983
242.5918,21063.3567
242.7809,21168.7983
242.9699,21234.4767
243.159,21361.415
243.348,21552.77
243.537,21737.6717
243.726,21883.5683
243.915,22003.8783
244.1039,22097.8333
244.2929,22123.33
244.4818,22217.8567
244.6707,22386.2517
244.8596,22573.0983
245.0485,22739.8683
245.2373,22900.0817
245.4262,23036.7883
245.615,23175.2617
245.8038,23270.5083
245.9926,23405.0067
246.1814,23454.3533
246.3701,23435.0333
246.5589,23525.735
246.7476,23692.0783
246.9363,23874.415
247.1249,24009.9767
247.3136,24157.9417
247.5023,24291.6633
247.6909,24424.9367
247.8795,24552.015
248.0681,24665.5333
248.2567,24798.6367
248.4453,24905.4533
248.6338,24986.42
248.8224,24934.045
249.0109,24938.9517
249.1994,25086.6183
249.3878,25255.8117
249.5763,25400.8617
249.7648,25525.765
249.9532,25649.3283
250.1416,25795.8233
250.33,25945.8517
250.5183,26064.0783
250.7067,26156.6967
250.8951,26235.3
251.0834,26336.2783
251.2717,26418.9367
251.46,26483.875
251.6483,26544.9417
251.8365,26531.1783
252.0247,26533.1833
252.213,26673.35
252.4012,26796.14
252.5894,26938.325
252.7775,27039.2167
252.9657,27129.3633
253.1538,27247.175
253.3419,27338.955
253.53,27389.7517
253.7181,27469.175
253.9062,27534.2117
254.0942,27606.6083
254.2823,27658.4733
254.4703,27720.9333
254.6583,27780.0367
254.8463,27836.94
255.0342,27858.81
255.2222,27876.2817
255.4101,27851.5417
255.598,27878.48
255.7859,27976.5067
255.9738,28088.9983
256.1616,28208.155
256.3495,28327.33
256.5373,28416.725
256.7251,28536.7333
256.9129,28610.9183
257.1006,28680.06
257.2884,28760.6383
257.4761,28859.3383
257.6638,28908.5867
257.8515,28936.475
258.0392,28989.6017
258.2269,29018.6667
258.4146,29058.3367
258.6022,29100.0933
258.7898,29113.0
258.9774,29144.045
259.165,29194.8783
259.3525,29221.7067
259.5401,29269.6283
259.7276,29337.8367
259.9151,29394.9433
260.1026,29438.1433
260.2901,29499.34
260.4776,29558.365
260.665,29659.6767
260.8524,29743.77
261.0398,29834.06
261.2272,29867.3133
261.4146,29880.615
261.6019,29914.175
261.7893,29962.1067
261.9766,29989.7167
262.1639,30031.9583
262.3512,30028.8217
262.5384,30035.5983
262.7257,30042.9983
262.9129,30063.8733
263.1001,30078.33
263.2873,30129.94
263.4745,30147.335
263.6617,30082.0817
263.8488,30115.9
264.0359,30153.045
264.2231,30175.15
264.4101,30196.785
264.5972,30227.3467
264.7842,30259.0183
264.9713,30270.3133
265.1583,30264.1417
265.3453,30279.2783
265.5323,30306.28
265.7193,30330.1833
265.9062,30375.1433
266.0931,30385.0967
266.2801,30377.1067
266.4669,30408.1383
266.6538,30435.5217
266.8407,30467.7817
267.0276,30449.62
267.2143,30426.4933
267.4012,30436.565
267.588,30386.6967
267.7747,30385.1883
267.9615,30386.68
268.1482,30379.3767
268.3349,30378.8833
268.5217,30364.5017
268.7083,30334.3017
268.895,30322.2267
269.0817,30344.2633
269.2682,30326.9283
269.4549,30279.595
269.6415,30213.12
269.8281,30197.46
270.0146,30216.2533
270.2012,30229.0933
270.3877,30240.0633
270.5742,30230.2817
270.7607,30218.1967
270.9472,30203.46
271.1336,30181.8067
271.32,30153.51
271.5065,30125.03
271.6929,30115.545
271.8792,30131.7567
272.0656,30121.595
272.252,30120.3817
272.4383,30118.7617
272.6246,30088.6933
272.8109,30071.8467
272.9972,30107.1583
273.1835,30125.55
273.3697,30136.12
273.5559,30131.5667
273.7421,30129.8917
273.9283,30115.3133
274.1145,30094.55
274.3007,30089.885
274.4868,30094.2567
274.6729,30120.4
274.859,30118.565
275.0451,30106.305
275.2311,30019.505
275.4172,30026.915
275.6032,30037.3217
275.7892,30053.5733
275.9752,30037.7367
276.1612,30048.775
276.3472,30006.73
276.5331,29987.57
276.719,29976.9583
276.9049,29965.7283
277.0908,29930.3117
277.2767,29914.54
277.4625,29909.58
277.6484,29885.7017
277.8342,29850.6633
278.02,29831.7467
278.2057,29836.81
278.3915,29865.4717
278.5772,29853.9417
278.763,29810.225
278.9487,29825.5383
279.1343,29837.9583
279.32,29809.8283
279.5057,29756.535
279.6913,29665.5233
279.877,29635.3783
280.0625,29616.5117
280.2481,29560.48
280.4337,29513.56
280.6192,29534.9567
280.8048,29547.0483
280.9903,29501.6683
281.1758,29448.9267
281.3612,29396.2583
281.5467,29370.385
281.7321,29391.0917
281.9175,29384.6033
282.1029,29357.7333
282.2884,29338.3917
282.4737,29282.44
282.6591,29230.785
282.8444,29212.7933
283.0297,29188.055
283.215,29176.8767
283.4002,29155.075
283.5855,29094.3417
283.7707,29003.7183
283.956,28960.1683
284.1412,28920.0817
284.3264,28919.445
284.5115,28939.3683
284.6967,28935.7017
284.8818,28887.2017
285.0669,28813.1633
285.252,28789.13
285.4371,28775.5317
285.6222,28720.87
285.8072,28677.7983
285.9922,28637.3483
286.1772,28634.0367
286.3622,28634.5333
286.5472,28580.475
286.7321,28520.3417
286.9171,28526.11
287.102,28511.0383
287.2869,28517.35
287.4717,28543.2617
287.6566,28522.3717
287.8415,28501.39
288.0263,28469.78
288.2111,28390.4933
288.3959,28316.4917
288.5806,28296.6733
288.7654,28287.025
288.9501,28332.1533
289.1348,28323.335
289.3195,28308.2033
289.5042,28297.9417
289.6889,28305.08
289.8735,28230.515
290.0581,28187.3117
290.2428,28114.7317
290.4273,28098.2317
290.6119,28108.5783
290.7965,28082.37
290.981,28063.025
291.1655,28037.4967
291.35,27944.9233
291.5345,27880.0683
291.719,27866.6383
291.9034,27857.1167
292.0878,27879.245
292.2722,27855.1383
292.4566,27805.5717
292.641,27795.11
292.8253,27770.1133
293.0096,27729.2333
293.194,27720.12
293.3783,27700.0567
293.5626,27697.5967
293.7468,27679.6667
293.9311,27662.9533
294.1153,27595.3517
294.2995,27490.72
294.4837,27418.68
294.6678,27360.4767
294.852,27318.5667
295.0361,27309.0867
295.2202,27299.86
295.4043,27300.0667
295.5884,27263.6817
295.7725,27238.2983
295.9565,27201.6367
296.1405,27126.5133
296.3246,27080.7
296.5085,27095.08
296.6925,27108.4583
296.8764,27081.56
297.0603,27038.6333
297.2443,26998.1417
297.4282,26937.4383
297.612,26875.7433
297.7959,26818.7933
297.9797,26781.0483
298.1635,26719.4483
298.3474,26737.4017
298.5311,26747.7617
298.7149,26681.0117
298.8987,26602.07
299.0823,26558.3783
299.2661,26490.0667
299.4498,26394.7933
299.6334,26374.0233
299.8171,26369.7033
300.0007,26337.4933
300.1843,26308.305
300.368,26275.605
300.5515,26237.045
300.7351,26200.6367
300.9186,26164.675
301.1021,26113.8883
301.2857,26091.3467
301.4691,26058.7
301.6526,26056.5333
301.8361,25998.405
302.0195,25947.54
302.2029,25913.9833
302.3863,25892.3717
302.5697,25839.27
302.753,25830.8333
302.9364,25829.7567
303.1197,25835.7333
303.303,25804.535
303.4863,25740.2117
303.6696,25649.5933
303.8528,25579.735
304.036,25538.7883
304.2192,25535.835
304.4024,25508.4517
304.5856,25451.0167
304.7688,25425.2583
304.9519,25398.7583
305.135,25361.685
305.3181,25318.53
305.5012,25287.7483
305.6842,25272.0767
305.8673,25241.1633
306.0504,25190.53
306.2333,25114.1633
306.4163,25089.665
306.5993,25034.0717
306.7822,25015.1717
306.9652,24997.47
307.1481,24948.22
307.331,24903.975
307.5139,24857.425
307.6967,24804.575
307.8796,24753.1667
308.0624,24717.64
308.2452,24669.5
308.428,24627.0483
308.6107,24611.4317
308.7935,24571.5267
308.9762,24532.69
309.1589,24492.54
309.3416,24453.9433
309.5243,24408.2083
309.7069,24372.0033
309.8896,24325.585
310.0721,24287.9417
310.2548,24263.575
310.4373,24238.075
310.6199,24230.42
310.8024,24180.32
310.985,24160.0667
311.1674,24097.4967
311.3499,24031.2417
311.5324,24011.6917
311.7148,24016.555
311.8973,23976.45
312.0797,23940.7467
312.2621,23906.47
312.4445,23869.9967
312.6268,23821.78
312.8091,23794.0817
312.9915,23736.34
313.1738,23703.4067
313.356,23640.7867
313.5383,23589.0833
313.7206,23564.0033
313.9027,23513.0
314.085,23486.4883
314.2672,23463.2633
314.4493,23450.1067
314.6314,23440.2683
314.8136,23433.7333
314.9957,23378.7717
315.1778,23315.0283
315.3598,23291.6817
315.5419,23280.825
315.724,23267.435
315.9059,23240.2733
316.088,23201.4733
316.2699,23190.3217
316.4519,23170.7533
316.6338,23124.52
316.8157,23044.305
316.9977,23009.74
317.1795,23014.5767
317.3614,23012.5367
317.5432,22992.7483
317.7251,22946.67
317.9069,22872.85
318.0887,22832.3033
318.2704,22785.6167
318.4522,22783.68
318.6339,22785.5283
318.8156,22807.2467
318.9973,22774.1967
319.179,22769.28
319.3607,22775.2567
319.5423,22781.5417
319.7239,22753.3717
319.9055,22706.94
320.0871,22682.25
320.2687,22665.7467
320.4502,22640.9333
320.6317,22583.5233
320.8132,22567.13
320.9947,22576.4317
321.1761,22573.59
321.3576,22559.3917
321.5391,22522.3433
321.7205,22490.175
321.9019,22458.595
322.0832,22414.87
322.2646,22378.9483
322.4459,22352.7817
322.6272,22317.6933
322.8085,22283.1117
322.9898,22265.2883
323.1711,22232.27
323.3523,22209.0933
323.5335,22165.1683
323.7147,22195.125
323.8959,22232.1517
324.0771,22236.895
324.2582,22205.6183
324.4393,22186.15
324.6204,22190.0717
324.8015,22180.0217
324.9826,22193.395
325.1637,22215.245
325.3447,22214.6267
325.5257,22215.4233
325.7067,22197.5267
325.8877,22086.5817
326.0686,22007.185
326.2496,22008.52
326.4305,21978.8267
326.6114,21969.35
326.7922,21965.0233
326.9731,21968.8933
327.1539,21938.6883
327.3347,21930.3917
327.5155,21919.595
327.6963,21948.5967
327.8771,21953.0683
328.0578,21906.1317
328.2385,21830.8967
328.4193,21815.055
328.5999,21797.6633
328.7806,21757.3783
328.9613,21763.7567
329.1419,21751.6217
329.3225,21744.8917
329.5031,21703.6283
329.6837,21668.7917
329.8642,21636.7467
330.0447,21623.7033
330.2252,21594.99
330.4057,21562.5183
330.5862,21556.4417
330.7667,21563.6917
330.9471,21544.88
331.1275,21545.9767
331.3079,21506.0417
331.4883,21472.6033
331.6687,21465.0067
331.849,21436.515
332.0293,21405.015
332.2096,21379.7817
332.3899,21372.5483
332.5702,21383.195
332.7504,21393.1567
332.9306,21391.0217
333.1108,21347.875
333.291,21298.36
333.4712,21296.28
333.6514,21321.5967
333.8315,21302.995
334.0116,21283.2533
334.1917,21281.2267
334.3717,21283.025
334.5518,21293.275
334.7318,21255.6683
334.9119,21243.815
335.0918,21246.7467
335.2718,21243.5433
335.4518,21227.585
335.6317,21218.0383
335.8116,21216.5567
335.9915,21175.205
336.1714,21129.6583
336.3513,21124.385
336.5311,21124.3083
336.7109,21131.2167
336.8907,21097.8983
337.0705,21039.165
337.2502,20982.1
337.43,20957.7483
337.6097,20913.955
337.7894,20890.3917
337.9691,20893.7783
338.1488,20904.8883
338.3284,20915.9233
338.508,20939.8
338.6877,20934.4383
338.8672,20909.5867
339.0468,20852.225
339.2263,20829.8583
339.4059,20842.5983
339.5854,20865.3217
339.7649,20855.3
339.9443,20833.0367
340.1238,20822.4817
340.3032,20841.425
340.4826,20842.2083
340.662,20793.86
340.8414,20752.27
341.0207,20761.2167
341.2001,20770.7633
341.3794,20774.09
341.5587,20780.0517
341.738,20761.97
341.9172,20735.8183
342.0965,20687.71
342.2757,20626.1017
342.4549,20568.29
342.6341,20560.315
342.8132,20579.8517
342.9923,20607.96
343.1715,20640.8183
343.3506,20596.1667
343.5296,20548.4567
343.7087,20526.2617
343.8878,20500.6717
344.0668,20495.4333
344.2458,20493.2567
344.4248,20445.0567
344.6037,20423.47
344.7827,20419.7467
344.9616,20405.7583
345.1405,20405.6767
345.3194,20389.8317
345.4982,20357.2667
345.6771,20338.035
345.8559,20336.9883
346.0347,20313.3833
346.2135,20306.78
346.3923,20303.2517
346.571,20246.27
346.7498,20231.5433
346.9285,20253.98
347.1071,20213.1117
347.2859,20184.1217
347.4645,20214.1433
347.6431,20264.595
347.8217,20329.0883
348.0003,20231.41
348.1789,20156.135
348.3574,20111.79
348.5359,20066.485
348.7145,20021.97
348.893,20017.72
349.0714,20012.0067
349.2499,19969.1217
349.4283,19921.605
349.6068,19860.285
349.7852,19840.6567
349.9635,19852.9217
350.1419,19840.7
350.3202,19809.625
350.4985,19758.425
350.6768,19730.97
350.8551,19707.905
351.0334,19683.0467
351.2116,19658.1083
351.3898,19650.87
351.568,19634.825
351.7462,19632.2783
351.9243,19611.2433
352.1025,19574.8983
352.2806,19546.425
352.4587,19550.26
352.6368,19503.5367
352.8148,19440.4517
352.9929,19412.02
353.1709,19416.3017
353.3489,19407.4067
353.5268,19369.285
353.7048,19337.1733
353.8828,19312.1617
354.0607,19265.415
354.2386,19262.555
354.4165,19240.825
354.5943,19211.4017
354.7722,19199.615
354.95,19219.5633
355.1278,19202.22
355.3056,19146.6317
355.4833,19077.07
355.6611,19027.6133
355.8388,18977.055
356.0165,18950.3967
356.1942,18955.92
356.3719,18977.73
356.5495,18979.015
356.7271,18953.8583
356.9047,18922.1917
357.0823,18927.1233
357.2599,18929.11
357.4374,18887.8183
357.6149,18834.245
357.7924,18783.1517
357.9699,18758.165
358.1474,18728.7833
358.3248,18687.2567
358.5023,18655.2433
358.6797,18611.2967
358.8571,18581.5283
359.0344,18537.625
359.2118,18496.4533
359.3891,18461.3017
359.5664,18430.1733
359.7437,18407.4067
359.9209,18350.8633
360.0982,18291.9817
360.2754,18256.16
360.4526,18286.1867
360.6298,18297.7467
360.807,18282.955
360.9841,18249.525
361.1613,18202.8683
361.3383,18206.815
361.5154,18204.6483
361.6925,18150.455
361.8695,18146.58
362.0466,18088.1633
362.2236,18086.0217
362.4005,18078.8483
362.5775,17991.41
362.7545,17942.475
362.9314,17943.875
363.1083,17935.905
363.2852,17899.9483
363.462,17863.3433
363.6389,17860.135
363.8157,17831.9267
363.9925,17834.26
364.1693,17779.91
364.346,17732.505
364.5228,17752.44
364.6996,17768.4317
364.8762,17777.6133
365.0529,17708.2483
365.2296,17703.91
365.4062,17708.2567
365.5829,17654.7017
365.7595,17676.2333
365.9361,17643.0067
366.1126,17664.3117
366.2892,17785.7783
366.4657,17918.1
366.6422,17973.64
366.8186,18020.1367
366.9951,17937.2417
367.1716,17842.6867
367.348,17946.0917
367.5244,18054.04
367.7008,18106.645
367.8772,17861.7017
368.0535,17758.6817
368.2298,17823.5133
368.4061,17666.8317
368.5824,17731.8483
368.7586,17816.8433
368.9349,17688.0517
369.1111,17637.17
369.2873,17658.855
369.4635,17780.8717
369.6396,17591.5567
369.8158,17478.9167
369.9919,17458.1233
370.168,17455.1917
370.3441,17411.9517
370.5202,17329.9717
370.6962,17274.4333
370.8722,17249.7333
371.0482,17238.5267
371.2242,17303.8967
371.4002,17369.0567
371.5761,17326.9983
371.752,17319.2017
371.9279,17335.8483
372.1038,17278.3167
372.2796,17245.285
372.4555,17243.7083
372.6313,17225.5083
372.8071,17209.49
372.9829,17202.3483
373.1586,17234.31
373.3344,17202.1733
373.5101,17185.575
373.6858,17185.4517
373.8615,17176.265
374.0371,17252.8867
374.2127,17316.5083
374.3884,17244.7567
374.564,17212.4417
374.7395,17259.8483
374.9151,17448.2917
375.0906,17602.8033
375.2661,17495.885
375.4416,17532.8233
375.6171,17716.485
375.7925,17756.495
375.968,17593.1367
376.1434,17412.6267
376.3188,17386.79
376.4941,17458.4417
376.6695,17531.5017
376.8448,17613.3
377.0201,17497.9017
377.1954,17612.5983
377.3707,17657.3667
377.5459,17711.4783
377.7212,18012.3467
377.8964,18168.0383
378.0715,17947.315
378.2467,18158.7417
378.4218,18137.9033
378.597,17894.6333
378.7721,18000.91
378.9472,18006.995
379.1222,18217.0967
379.2973,18808.9733
379.4723,19041.1067
379.6473,18600.5533
379.8223,18147.92
379.9972,17965.17
380.1722,17841.4017
380.3471,17934.1667
380.522,17947.1067
380.6969,18247.59
380.8717,18203.7317
381.0466,17905.7883
381.2214,17843.1233
381.3962,17674.5367
381.571,17582.47
381.7457,17679.41
381.9204,17654.385
382.0952,17719.2667
382.2699,18179.785
382.4445,18190.05
382.6192,18472.9583
382.7938,18841.9167
382.9685,18501.3217
383.1431,18094.57
383.3176,17985.585
383.4922,17951.6317
383.6667,17910.3883
383.8412,17786.27
384.0157,17833.9483
384.1902,18018.8267
384.3646,17979.9183
384.5391,17846.7817
384.7134,17884.3033
384.8878,18158.1717
385.0622,18194.88
385.2365,17773.8
385.4109,17670.4617
385.5852,17685.5317
385.7594,17706.5367
385.9337,17793.175
386.1079,17913.6083
386.2822,18123.605
386.4564,17911.9733
386.6306,18023.4117
386.8047,18222.5217
386.9789,18176.8767
387.153,18581.955
387.3271,18713.76
387.5012,18926.985
387.6752,19250.9717
387.8492,19122.42
388.0233,18900.8217
388.1972,19162.5467
388.3712,19057.35
388.5452,19167.7317
388.7191,19456.405
388.893,19581.4583
389.0669,19042.38
389.2408,18333.8883
389.4146,17934.8383
389.5884,17591.7283
389.7623,17534.1733
389.9361,17642.1017
390.1098,17876.6083
390.2835,17843.0767
390.4573,17753.645
390.631,18005.3017
390.8047,18269.8117
390.9784,18097.9267
391.152,18200.7583
391.3256,18498.1817
391.4992,18231.27
391.6728,18154.655
391.8464,18657.6717
392.0199,18784.6033
392.1934,18851.3383
392.3669,19316.4333
392.5403,19277.5533
392.7138,19650.305
392.8873,20170.6333
393.0607,20585.9167
393.2341,20693.1267
393.4074,19991.0167
393.5808,19250.5317
393.7542,19263.515
393.9274,19027.6467
394.1007,19001.0167
394.274,18849.99
394.4472,18718.6733
394.6205,19145.63
394.7937,19552.1267
394.9668,19239.6767
395.14,18907.21
395.3131,18582.4067
395.4863,18651.0083
395.6594,18448.32
395.8325,18213.5033
396.0055,18318.0983
396.1786,18400.665
396.3516,18408.6467
396.5246,18289.6317
396.6975,18298.49
396.8705,19039.0617
397.0434,18570.6367
397.2163,18238.3583
397.3892,18646.39
397.5621,18946.34
397.735,19340.45
397.9077,19800.0833
398.0806,19157.9217
398.2534,19414.2267
398.4261,19672.185
398.5989,20616.1467
398.7716,20337.7183
398.9443,19809.4567
399.117,19246.165
399.2896,19163.71
399.4623,19085.5367
399.6349,18745.5733
399.8075,18345.6317
399.9801,18439.1783
400.1526,18076.18
400.3252,17508.4233
400.4977,17380.8483
400.6702,17313.7467
400.8427,17536.86
401.0151,17695.1333
401.1875,17614.625
401.36,17761.095
401.5323,17462.5917
401.7047,17242.4733
401.877,17089.235
402.0494,17158.2133
402.2216,17535.785
402.394,17464.125
402.5662,17328.4867
402.7385,17265.9267
402.9107,17310.23
403.0829,17421.92
403.2551,17230.1367
403.4272,17174.04
403.5994,17287.865
403.7715,17549.625
403.9436,17432.2033
404.1156,17546.6583
