Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-04 18:36:28.674240
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2151.45
218.2508,2196.3667
218.442,2242.5817
218.6332,2292.935
218.8244,2340.8067
219.0156,2393.5033
219.2067,2447.6617
219.3979,2503.2433
219.589,2559.46
219.7801,2619.145
219.9712,2678.045
220.1623,2741.8117
220.3533,2807.4117
220.5444,2874.3467
220.7354,2943.6683
220.9264,3013.9867
221.1174,3089.8367
221.3083,3165.18
221.4993,3240.4517
221.6902,3314.9117
221.8812,3398.115
222.0721,3482.56
222.263,3567.5817
222.4538,3656.765
222.6447,3748.5233
222.8355,3840.3883
223.0264,3933.8733
223.2172,4026.5983
223.408,4124.5183
223.5987,4225.3167
223.7895,4326.9517
223.9802,4430.6017
224.1709,4535.11
224.3616,4645.04
224.5524,4756.0933
224.743,4868.25
224.9337,4980.8883
225.1243,5103.7283
225.315,5221.5267
225.5056,5336.725
225.6962,5461.86
225.8867,5588.11
226.0773,5714.0833
226.2678,5841.715
226.4584,5975.2483
226.6489,6109.9933
226.8394,6233.905
227.0298,6370.1583
227.2203,6516.2933
227.4108,6665.1683
227.6012,6813.4967
227.7916,6953.885
227.982,7100.6967
228.1723,7246.0133
228.3627,7397.1967
228.5531,7546.9433
228.7434,7696.165
228.9337,7854.9467
229.124,8014.2
229.3143,8175.9683
229.5045,8349.55
229.6948,8521.7833
229.885,8699.3017
230.0752,8878.9983
230.2654,9056.2867
230.4556,9233.0233
230.6457,9404.1067
230.8358,9581.6967
231.026,9758.4617
231.2161,9932.41
231.4062,10117.4317
231.5963,10292.3783
231.7863,10475.7283
231.9764,10669.8583
232.1664,10865.875
232.3564,11068.3483
232.5464,11262.4767
232.7364,11458.2433
232.9263,11649.28
233.1163,11851.4
233.3062,12054.6833
233.4961,12271.2983
233.686,12470.7333
233.8758,12651.7967
234.0657,12840.5367
234.2555,13045.3283
234.4454,13250.4333
234.6352,13451.0133
234.825,13651.6717
235.0147,13843.4217
235.2045,14040.7117
235.3942,14236.4117
235.5839,14434.2133
235.7737,14627.1533
235.9633,14821.5317
236.153,15036.4883
236.3427,15241.4367
236.5323,15438.2083
236.7219,15628.91
236.9115,15801.4833
237.1011,15979.9317
237.2907,16179.8717
237.4803,16377.865
237.6698,16561.0067
237.8593,16756.5833
238.0488,16944.82
238.2383,17135.3017
238.4278,17317.93
238.6172,17525.7317
238.8066,17715.9633
238.9961,17904.1
239.1855,18108.6833
239.3748,18293.9883
239.5642,18468.0117
239.7536,18659.065
239.9429,18841.7267
240.1322,19001.1567
240.3215,19177.85
240.5108,19356.985
240.7001,19539.8467
240.8893,19712.46
241.0786,19879.1583
241.2677,20040.705
241.457,20230.055
241.6461,20363.4417
241.8353,20503.66
242.0244,20651.095
242.2136,20794.58
242.4027,20955.0167
242.5918,21096.6617
242.7809,21194.6267
242.9699,21260.8183
243.159,21391.5917
243.348,21584.8033
243.537,21769.2917
243.726,21917.6517
243.915,22039.3467
244.1039,22129.8983
244.2929,22158.0967
244.4818,22256.0283
244.6707,22419.23
244.8596,22610.37
245.0485,22776.2767
245.2373,22938.2167
245.4262,23078.875
245.615,23216.1017
245.8038,23309.7617
245.9926,23445.44
246.1814,23491.3417
246.3701,23474.14
246.5589,23565.1267
246.7476,23731.7633
246.9363,23915.8883
247.1249,24054.8417
247.3136,24199.4467
247.5023,24332.7967
247.6909,24466.9667
247.8795,24596.215
248.0681,24706.7883
248.2567,24842.5933
248.4453,24950.0233
248.6338,25029.305
248.8224,24977.9833
249.0109,24986.67
249.1994,25134.3767
249.3878,25305.2367
249.5763,25448.96
249.7648,25575.8483
249.9532,25696.5233
250.1416,25846.2633
250.33,25993.885
250.5183,26109.8067
250.7067,26203.885
250.8951,26283.7017
251.0834,26385.8933
251.2717,26468.1883
251.46,26532.74
251.6483,26592.89
251.8365,26578.8633
252.0247,26579.58
252.213,26720.875
252.4012,26842.7733
252.5894,26983.4117
252.7775,27086.87
252.9657,27175.4033
253.1538,27297.8117
253.3419,27387.4717
253.53,27439.3067
253.7181,27518.4467
253.9062,27582.2183
254.0942,27653.2983
254.2823,27704.0583
254.4703,27765.405
254.6583,27823.1617
254.8463,27879.1367
255.0342,27903.2233
255.2222,27921.11
255.4101,27895.7167
255.598,27920.4783
255.7859,28017.1
255.9738,28134.0217
256.1616,28248.9533
256.3495,28366.59
256.5373,28452.705
256.7251,28572.4233
256.9129,28643.7633
257.1006,28713.5983
257.2884,28798.0717
257.4761,28893.1333
257.6638,28939.84
257.8515,28964.6233
258.0392,29015.625
258.2269,29051.5033
258.4146,29086.555
258.6022,29134.9283
258.7898,29143.925
258.9774,29169.2433
259.165,29216.61
259.3525,29240.5217
259.5401,29290.5
259.7276,29358.1117
259.9151,29412.5317
260.1026,29457.605
260.2901,29515.8017
260.4776,29575.1133
260.665,29673.5917
260.8524,29758.5417
261.0398,29848.3583
261.2272,29883.62
261.4146,29887.3633
261.6019,29925.7
261.7893,29965.75
261.9766,29994.46
262.1639,30040.1833
262.3512,30034.115
262.5384,30038.02
262.7257,30046.38
262.9129,30062.715
263.1001,30071.1767
263.2873,30122.8567
263.4745,30140.6517
263.6617,30075.41
263.8488,30109.22
264.0359,30144.57
264.2231,30163.2183
264.4101,30185.1433
264.5972,30216.29
264.7842,30238.0583
264.9713,30243.5383
265.1583,30240.3083
265.3453,30253.9383
265.5323,30279.1167
265.7193,30304.065
265.9062,30345.5017
266.0931,30354.715
266.2801,30345.8217
266.4669,30372.905
266.6538,30394.3083
266.8407,30426.64
267.0276,30403.5033
267.2143,30377.0783
267.4012,30384.7433
267.588,30336.2967
267.7747,30333.6833
267.9615,30334.6933
268.1482,30325.815
268.3349,30323.1767
268.5217,30309.44
268.7083,30276.0767
268.895,30261.44
269.0817,30277.1267
269.2682,30261.755
269.4549,30220.295
269.6415,30149.5
269.8281,30129.155
270.0146,30150.635
270.2012,30157.9083
270.3877,30166.5833
270.5742,30153.3267
270.7607,30137.655
270.9472,30122.7717
271.1336,30098.8783
271.32,30068.21
271.5065,30039.025
271.6929,30028.8767
271.8792,30044.3817
272.0656,30032.08
272.252,30033.0367
272.4383,30028.8
272.6246,29992.92
272.8109,29970.4317
272.9972,30012.245
273.1835,30023.3567
273.3697,30033.41
273.5559,30027.6367
273.7421,30019.8233
273.9283,30002.305
274.1145,29984.0033
274.3007,29972.7983
274.4868,29975.295
274.6729,30003.08
274.859,29999.7817
275.0451,29983.99
275.2311,29899.5533
275.4172,29906.6783
275.6032,29915.5717
275.7892,29927.3367
275.9752,29912.8767
276.1612,29919.2033
276.3472,29879.4367
276.5331,29853.0517
276.719,29840.565
276.9049,29826.5767
277.0908,29791.8967
277.2767,29774.0433
277.4625,29771.9933
277.6484,29747.4283
277.8342,29705.1267
278.02,29685.9417
278.2057,29692.1583
278.3915,29716.11
278.5772,29705.0367
278.763,29656.52
278.9487,29674.69
279.1343,29682.84
279.32,29648.2283
279.5057,29594.8633
279.6913,29509.425
279.877,29476.4017
280.0625,29454.225
280.2481,29404.8667
280.4337,29352.5533
280.6192,29369.0317
280.8048,29384.32
280.9903,29340.765
281.1758,29285.3233
281.3612,29229.1717
281.5467,29202.8683
281.7321,29221.6233
281.9175,29215.3183
282.1029,29185.3783
282.2884,29167.4317
282.4737,29112.0917
282.6591,29058.01
282.8444,29037.8017
283.0297,29013.8283
283.215,28997.4533
283.4002,28975.5233
283.5855,28917.1
283.7707,28828.1217
283.956,28785.975
284.1412,28743.9433
284.3264,28743.71
284.5115,28754.6317
284.6967,28750.2283
284.8818,28705.0067
285.0669,28633.7633
285.252,28609.7583
285.4371,28595.6033
285.6222,28540.655
285.8072,28495.075
285.9922,28457.0117
286.1772,28448.3717
286.3622,28447.5567
286.5472,28393.4583
286.7321,28331.66
286.9171,28339.5383
287.102,28326.45
287.2869,28330.7917
287.4717,28355.3283
287.6566,28333.5533
287.8415,28308.27
288.0263,28281.69
288.2111,28203.0983
288.3959,28132.58
288.5806,28112.8967
288.7654,28098.5117
288.9501,28143.9067
289.1348,28139.4783
289.3195,28121.1317
289.5042,28107.92
289.6889,28116.1167
289.8735,28038.295
290.0581,27996.9383
290.2428,27931.68
290.4273,27912.9817
290.6119,27921.035
290.7965,27896.7567
290.981,27878.2683
291.1655,27850.7483
291.35,27757.4067
291.5345,27695.025
291.719,27681.755
291.9034,27671.5067
292.0878,27691.45
292.2722,27666.3633
292.4566,27619.8717
292.641,27607.9333
292.8253,27586.6783
293.0096,27544.8383
293.194,27532.9617
293.3783,27514.72
293.5626,27511.285
293.7468,27497.1717
293.9311,27477.4317
294.1153,27411.4017
294.2995,27308.3983
294.4837,27237.1333
294.6678,27177.245
294.852,27139.5883
295.0361,27130.58
295.2202,27118.335
295.4043,27116.7533
295.5884,27084.3817
295.7725,27058.4383
295.9565,27020.7467
296.1405,26946.495
296.3246,26904.9933
296.5085,26920.93
296.6925,26935.0017
296.8764,26904.9467
297.0603,26862.92
297.2443,26822.6883
297.4282,26766.4417
297.612,26702.6617
297.7959,26644.6817
297.9797,26610.0383
298.1635,26550.895
298.3474,26566.7767
298.5311,26578.59
298.7149,26512.7033
298.8987,26436.39
299.0823,26390.5433
299.2661,26323.3567
299.4498,26227.5917
299.6334,26214.4817
299.8171,26202.4917
300.0007,26168.5117
300.1843,26143.52
300.368,26115.535
300.5515,26073.835
300.7351,26042.4817
300.9186,26005.83
301.1021,25959.57
301.2857,25933.9167
301.4691,25906.0033
301.6526,25898.9483
301.8361,25844.8783
302.0195,25793.1817
302.2029,25763.315
302.3863,25741.1317
302.5697,25690.8033
302.753,25679.3367
302.9364,25677.4833
303.1197,25687.335
303.303,25651.4683
303.4863,25595.8333
303.6696,25504.0117
303.8528,25435.4183
304.036,25396.795
304.2192,25392.9883
304.4024,25362.0717
304.5856,25311.3917
304.7688,25284.075
304.9519,25258.5667
305.135,25217.85
305.3181,25181.7667
305.5012,25151.7617
305.6842,25137.8783
305.8673,25105.9933
306.0504,25057.865
306.2333,24981.535
306.4163,24959.19
306.5993,24906.455
306.7822,24882.7317
306.9652,24866.68
307.1481,24816.14
307.331,24772.8083
307.5139,24731.1767
307.6967,24674.7767
307.8796,24629.6233
308.0624,24593.2
308.2452,24545.5533
308.428,24507.0983
308.6107,24490.5983
308.7935,24453.1567
308.9762,24412.54
309.1589,24374.555
309.3416,24335.25
309.5243,24293.3917
309.7069,24260.3933
309.8896,24212.6617
310.0721,24178.11
310.2548,24154.71
310.4373,24128.4133
310.6199,24121.635
310.8024,24072.4683
310.985,24049.4467
311.1674,23988.575
311.3499,23926.8017
311.5324,23906.97
311.7148,23913.8517
311.8973,23874.9717
312.0797,23835.9283
312.2621,23803.3983
312.4445,23769.2617
312.6268,23721.4033
312.8091,23696.425
312.9915,23636.8417
313.1738,23605.3417
313.356,23541.395
313.5383,23492.6367
313.7206,23468.7617
313.9027,23417.66
314.085,23393.1883
314.2672,23373.5667
314.4493,23355.4767
314.6314,23350.615
314.8136,23338.2867
314.9957,23286.2267
315.1778,23227.8983
315.3598,23203.495
315.5419,23192.875
315.724,23182.41
315.9059,23157.48
316.088,23115.7733
316.2699,23106.0567
316.4519,23088.36
316.6338,23040.8517
316.8157,22961.3117
316.9977,22932.5717
317.1795,22932.5933
317.3614,22934.1017
317.5432,22913.2517
317.7251,22870.9133
317.9069,22802.4683
318.0887,22757.5133
318.2704,22715.0433
318.4522,22708.65
318.6339,22711.0583
318.8156,22734.5917
318.9973,22704.3167
319.179,22702.6867
319.3607,22708.39
319.5423,22711.82
319.7239,22684.7317
319.9055,22639.1767
320.0871,22613.8117
320.2687,22602.3733
320.4502,22575.7183
320.6317,22517.22
320.8132,22504.4183
320.9947,22514.8133
321.1761,22512.15
321.3576,22499.4517
321.5391,22461.3617
321.7205,22432.655
321.9019,22401.8
322.0832,22360.4883
322.2646,22320.1933
322.4459,22293.145
322.6272,22259.115
322.8085,22228.975
322.9898,22207.9133
323.1711,22176.27
323.3523,22153.0083
323.5335,22103.885
323.7147,22139.8383
323.8959,22177.035
324.0771,22178.59
324.2582,22147.9667
324.4393,22135.7167
324.6204,22141.38
324.8015,22130.66
324.9826,22143.7183
325.1637,22166.6617
325.3447,22166.7783
325.5257,22165.3567
325.7067,22154.26
325.8877,22038.9567
326.0686,21962.9383
326.2496,21965.4783
326.4305,21931.775
326.6114,21923.005
326.7922,21921.9717
326.9731,21924.345
327.1539,21894.5917
327.3347,21887.67
327.5155,21881.1967
327.6963,21906.8
327.8771,21912.2167
328.0578,21861.9083
328.2385,21788.4417
328.4193,21777.075
328.5999,21759.71
328.7806,21718.765
328.9613,21723.9417
329.1419,21714.7667
329.3225,21708.2433
329.5031,21670.6317
329.6837,21634.2217
329.8642,21599.94
330.0447,21589.3817
330.2252,21560.44
330.4057,21526.2917
330.5862,21523.0133
330.7667,21531.0817
330.9471,21511.9817
331.1275,21512.85
331.3079,21474.8767
331.4883,21445.3
331.6687,21436.2
331.849,21410.3967
332.0293,21375.1467
332.2096,21349.5133
332.3899,21346.4133
332.5702,21355.985
332.7504,21368.0183
332.9306,21368.975
333.1108,21326.3033
333.291,21273.7983
333.4712,21270.7367
333.6514,21292.5617
333.8315,21276.245
334.0116,21256.4
334.1917,21252.5617
334.3717,21257.1117
334.5518,21267.27
334.7318,21230.4617
334.9119,21220.7383
335.0918,21223.905
335.2718,21217.6783
335.4518,21209.285
335.6317,21197.005
335.8116,21196.5483
335.9915,21150.5767
336.1714,21109.105
336.3513,21103.515
336.5311,21104.3417
336.7109,21111.705
336.8907,21078.3183
337.0705,21018.5433
337.2502,20959.2167
337.43,20937.05
337.6097,20897.025
337.7894,20874.3967
337.9691,20877.2833
338.1488,20890.2967
338.3284,20897.48
338.508,20923.205
338.6877,20919.0033
338.8672,20892.8617
339.0468,20835.5767
339.2263,20811.0717
339.4059,20826.86
339.5854,20848.0867
339.7649,20839.1083
339.9443,20818.14
340.1238,20807.705
340.3032,20824.8067
340.4826,20828.8767
340.662,20777.5667
340.8414,20735.815
341.0207,20746.385
341.2001,20753.27
341.3794,20762.8967
341.5587,20767.2283
341.738,20749.2133
341.9172,20721.9183
342.0965,20675.1417
342.2757,20615.1317
342.4549,20554.98
342.6341,20548.6367
342.8132,20571.8683
342.9923,20598.9783
343.1715,20634.3083
343.3506,20584.67
343.5296,20542.9067
343.7087,20520.6633
343.8878,20488.4083
344.0668,20484.8233
344.2458,20482.12
344.4248,20435.085
344.6037,20410.8883
344.7827,20410.83
344.9616,20393.6233
345.1405,20395.2217
345.3194,20382.13
345.4982,20344.945
345.6771,20325.8667
345.8559,20327.6817
346.0347,20302.6267
346.2135,20296.7767
346.3923,20291.915
346.571,20234.9883
346.7498,20220.8383
346.9285,20245.7433
347.1071,20206.9067
347.2859,20170.9083
347.4645,20205.8083
347.6431,20252.685
347.8217,20317.8517
348.0003,20222.58
348.1789,20145.85
348.3574,20103.4683
348.5359,20055.8817
348.7145,20009.0333
348.893,20008.6583
349.0714,20003.0217
349.2499,19957.7017
349.4283,19911.7817
349.6068,19853.095
349.7852,19834.5267
349.9635,19842.3717
350.1419,19826.6083
350.3202,19801.3167
350.4985,19750.4117
350.6768,19722.4033
350.8551,19699.3833
351.0334,19675.8617
351.2116,19646.0433
351.3898,19640.1417
351.568,19623.0767
351.7462,19622.7717
351.9243,19601.8467
352.1025,19567.8667
352.2806,19538.7667
352.4587,19540.8117
352.6368,19496.2583
352.8148,19431.105
352.9929,19403.7933
353.1709,19408.5167
353.3489,19398.75
353.5268,19362.58
353.7048,19328.0583
353.8828,19303.175
354.0607,19260.5033
354.2386,19256.59
354.4165,19231.39
354.5943,19201.945
354.7722,19191.2317
354.95,19210.6567
355.1278,19190.635
355.3056,19139.1417
355.4833,19071.27
355.6611,19018.475
355.8388,18970.5567
356.0165,18942.6617
356.1942,18950.215
356.3719,18972.1533
356.5495,18969.6617
356.7271,18946.795
356.9047,18916.745
357.0823,18916.15
357.2599,18919.3067
357.4374,18878.795
357.6149,18826.4333
357.7924,18774.865
357.9699,18751.015
358.1474,18720.1167
358.3248,18675.6117
358.5023,18644.3183
358.6797,18603.37
358.8571,18574.8817
359.0344,18531.2217
359.2118,18489.8467
359.3891,18455.2783
359.5664,18421.395
359.7437,18399.4967
359.9209,18342.2333
360.0982,18284.0583
360.2754,18249.9183
360.4526,18275.845
360.6298,18287.4283
360.807,18271.2883
360.9841,18240.6133
361.1613,18194.165
361.3383,18197.355
361.5154,18194.2483
361.6925,18143.6833
361.8695,18133.205
362.0466,18078.1267
362.2236,18077.6183
362.4005,18068.5433
362.5775,17984.12
362.7545,17932.7383
362.9314,17932.4967
363.1083,17926.1617
363.2852,17887.5467
363.462,17855.7133
363.6389,17852.5917
363.8157,17821.9133
363.9925,17823.1317
364.1693,17767.0267
364.346,17723.9667
364.5228,17743.4867
364.6996,17762.6333
364.8762,17767.9667
365.0529,17699.1267
365.2296,17693.7183
365.4062,17695.07
365.5829,17642.0767
365.7595,17662.705
365.9361,17631.745
366.1126,17652.89
366.2892,17776.1567
366.4657,17903.2267
366.6422,17957.4733
366.8186,18005.7333
366.9951,17922.6167
367.1716,17828.6283
367.348,17933.6783
367.5244,18038.615
367.7008,18085.9233
367.8772,17846.4
368.0535,17748.2267
368.2298,17808.8983
368.4061,17653.4
368.5824,17720.7183
368.7586,17801.5133
368.9349,17672.9383
369.1111,17625.2433
369.2873,17647.3967
369.4635,17761.855
369.6396,17573.8567
369.8158,17466.6633
369.9919,17443.285
370.168,17440.3467
370.3441,17393.9117
370.5202,17314.87
370.6962,17261.0367
370.8722,17235.3867
371.0482,17227.5467
371.2242,17294.5633
371.4002,17352.7933
371.5761,17314.02
371.752,17305.205
371.9279,17319.105
372.1038,17260.7233
372.2796,17231.2883
372.4555,17224.9667
372.6313,17211.04
372.8071,17192.875
372.9829,17186.7917
373.1586,17216.3983
373.3344,17187.1233
373.5101,17172.12
373.6858,17169.7867
373.8615,17163.3117
374.0371,17238.5517
374.2127,17295.2883
374.3884,17230.0267
374.564,17195.6433
374.7395,17244.5
374.9151,17432.6533
375.0906,17577.7433
375.2661,17474.88
375.4416,17515.0833
375.6171,17696.9667
375.7925,17737.6283
375.968,17571.2667
376.1434,17394.6983
376.3188,17373.3383
376.4941,17441.985
376.6695,17511.4917
376.8448,17589.2567
377.0201,17477.8183
377.1954,17594.0067
377.3707,17635.9483
377.5459,17692.9367
377.7212,17993.6933
377.8964,18144.9583
378.0715,17925.08
378.2467,18142.6683
378.4218,18111.9333
378.597,17879.8183
378.7721,17980.7983
378.9472,17988.2233
379.1222,18207.8917
379.2973,18785.9817
379.4723,19012.0933
379.6473,18573.9983
379.8223,18135.985
379.9972,17952.2883
380.1722,17829.425
380.3471,17909.8383
380.522,17920.325
380.6969,18225.7217
380.8717,18173.7117
381.0466,17881.53
381.2214,17819.8567
381.3962,17656.1283
381.571,17560.975
381.7457,17659.8383
381.9204,17630.4617
382.0952,17706.5367
382.2699,18158.2117
382.4445,18172.9883
382.6192,18459.2167
382.7938,18819.06
382.9685,18478.5167
383.1431,18083.415
383.3176,17975.4583
383.4922,17941.8433
383.6667,17892.5483
383.8412,17768.525
384.0157,17823.145
384.1902,18000.4817
384.3646,17954.6067
384.5391,17823.1883
384.7134,17862.82
384.8878,18135.9817
385.0622,18159.455
385.2365,17746.0633
385.4109,17648.9783
385.5852,17665.845
385.7594,17681.8017
385.9337,17764.76
386.1079,17888.6417
386.2822,18092.2017
386.4564,17889.96
386.6306,18003.9917
386.8047,18199.2983
386.9789,18158.5317
387.153,18565.525
387.3271,18685.7733
387.5012,18902.1333
387.6752,19220.195
387.8492,19088.4567
388.0233,18879.9933
388.1972,19132.8367
388.3712,19031.6983
388.5452,19141.6567
388.7191,19431.5033
388.893,19541.465
389.0669,19003.9467
389.2408,18304.4783
389.4146,17907.9017
389.5884,17567.9533
389.7623,17507.42
389.9361,17614.705
390.1098,17841.8567
390.2835,17806.3933
390.4573,17720.4083
390.631,17977.9367
390.8047,18234.5217
390.9784,18064.1817
391.152,18170.6083
391.3256,18463.8183
391.4992,18190.9733
391.6728,18125.78
391.8464,18628.345
392.0199,18741.585
392.1934,18821.43
392.3669,19268.6117
392.5403,19243.3667
392.7138,19605.8767
392.8873,20132.8683
393.0607,20529.3783
393.2341,20635.3583
393.4074,19932.945
393.5808,19215.5933
393.7542,19231.14
393.9274,18991.0533
394.1007,18961.385
394.274,18803.6417
394.4472,18689.56
394.6205,19107.8883
394.7937,19506.2733
394.9668,19185.0567
395.14,18861.0733
395.3131,18538.9417
395.4863,18611.3883
395.6594,18396.85
395.8325,18168.9883
396.0055,18271.0233
396.1786,18356.4783
396.3516,18355.2633
396.5246,18240.9567
396.6975,18259.4967
396.8705,18985.8467
397.0434,18515.095
397.2163,18193.8517
397.3892,18606.0567
397.5621,18897.7
397.735,19286.05
397.9077,19723.5733
398.0806,19106.87
398.2534,19360.3633
398.4261,19626.965
398.5989,20543.9883
398.7716,20262.4767
398.9443,19741.19
399.117,19196.3583
399.2896,19110.1933
399.4623,19026.97
399.6349,18683.6067
399.8075,18292.54
399.9801,18380.5417
400.1526,18015.83
400.3252,17454.89
400.4977,17328.7267
400.6702,17269.2133
400.8427,17485.0217
401.0151,17635.9083
401.1875,17558.035
401.36,17703.485
401.5323,17406.9983
401.7047,17192.0083
401.877,17041.39
402.0494,17112.38
402.2216,17482.1
402.394,17404.195
402.5662,17271.855
402.7385,17213.1533
402.9107,17255.1183
403.0829,17360.9333
403.2551,17171.575
403.4272,17116.1317
403.5994,17235.5583
403.7715,17488.8267
403.9436,17374.3517
404.1156,17481.005
