Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-04 02:08:47.916520
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2098.695
218.2508,2142.585
218.442,2188.1567
218.6332,2235.5967
218.8244,2281.0733
219.0156,2331.8317
219.2067,2384.0617
219.3979,2438.5767
219.589,2491.645
219.7801,2549.1
219.9712,2606.4733
220.1623,2667.6383
220.3533,2730.565
220.5444,2794.7217
220.7354,2860.9817
220.9264,2929.9883
221.1174,3002.5667
221.3083,3074.9967
221.4993,3146.1767
221.6902,3218.8883
221.8812,3298.3433
222.0721,3380.9917
222.263,3462.5533
222.4538,3548.3917
222.6447,3634.4983
222.8355,3725.165
223.0264,3813.99
223.2172,3902.96
223.408,3996.6167
223.5987,4092.6067
223.7895,4190.39
223.9802,4291.3067
224.1709,4391.9317
224.3616,4497.2183
224.5524,4602.5867
224.743,4710.76
224.9337,4817.2
225.1243,4935.4817
225.315,5048.625
225.5056,5161.7667
225.6962,5280.095
225.8867,5399.9317
226.0773,5521.4267
226.2678,5645.5417
226.4584,5771.45
226.6489,5898.3317
226.8394,6018.0733
227.0298,6149.6783
227.2203,6287.6067
227.4108,6432.465
227.6012,6572.8667
227.7916,6709.9267
227.982,6848.2983
228.1723,6988.16
228.3627,7131.7717
228.5531,7275.965
228.7434,7419.71
228.9337,7571.0533
229.124,7724.6017
229.3143,7880.0817
229.5045,8046.8033
229.6948,8211.1483
229.885,8380.07
230.0752,8552.5217
230.2654,8724.1683
230.4556,8891.75
230.6457,9058.1717
230.8358,9222.7517
231.026,9393.0833
231.2161,9561.785
231.4062,9737.7183
231.5963,9907.71
231.7863,10083.775
231.9764,10267.9667
232.1664,10456.3567
232.3564,10649.4483
232.5464,10834.5417
232.7364,11022.88
232.9263,11205.3067
233.1163,11399.3433
233.3062,11595.6
233.4961,11800.7183
233.686,11991.9917
233.8758,12166.1967
234.0657,12347.29
234.2555,12544.125
234.4454,12740.7133
234.6352,12932.565
234.825,13123.28
235.0147,13307.395
235.2045,13498.8417
235.3942,13685.8567
235.5839,13874.5183
235.7737,14059.3917
235.9633,14243.3417
236.153,14450.815
236.3427,14648.7533
236.5323,14838.6
236.7219,15018.985
236.9115,15185.5217
237.1011,15355.4733
237.2907,15549.515
237.4803,15736.8383
237.6698,15913.6167
237.8593,16101.0417
238.0488,16280.1367
238.2383,16462.775
238.4278,16641.0533
238.6172,16837.01
238.8066,17020.5067
238.9961,17204.0117
239.1855,17395.4933
239.3748,17575.8433
239.5642,17744.6283
239.7536,17924.12
239.9429,18097.3167
240.1322,18254.6533
240.3215,18424.8917
240.5108,18596.7083
240.7001,18771.0417
240.8893,18938.49
241.0786,19099.73
241.2677,19257.9517
241.457,19433.7067
241.6461,19563.9817
241.8353,19698.9417
242.0244,19844.2117
242.2136,19982.7967
242.4027,20134.205
242.5918,20272.3433
242.7809,20368.955
242.9699,20434.7133
243.159,20558.1667
243.348,20743.2783
243.537,20925.1117
243.726,21062.2583
243.915,21178.2183
244.1039,21273.78
244.2929,21302.3333
244.4818,21392.3417
244.6707,21554.2717
244.8596,21736.185
245.0485,21895.71
245.2373,22052.6683
245.4262,22182.5083
245.615,22317.3033
245.8038,22412.505
245.9926,22546.0417
246.1814,22593.7283
246.3701,22579.9467
246.5589,22665.36
246.7476,22826.3433
246.9363,23001.2633
247.1249,23133.595
247.3136,23276.0933
247.5023,23404.8017
247.6909,23536.57
247.8795,23660.8317
248.0681,23769.51
248.2567,23901.9633
248.4453,24007.2267
248.6338,24086.4717
248.8224,24042.7567
249.0109,24052.455
249.1994,24199.1783
249.3878,24362.6117
249.5763,24499.22
249.7648,24621.2167
249.9532,24740.0733
250.1416,24885.5433
250.33,25030.5933
250.5183,25142.3917
250.7067,25234.245
250.8951,25314.3917
251.0834,25411.34
251.2717,25495.68
251.46,25565.0733
251.6483,25624.7133
251.8365,25617.91
252.0247,25619.335
252.213,25760.075
252.4012,25875.855
252.5894,26012.555
252.7775,26112.4267
252.9657,26200.4017
253.1538,26315.215
253.3419,26404.1133
253.53,26456.9317
253.7181,26539.6017
253.9062,26601.46
254.0942,26672.085
254.2823,26729.8133
254.4703,26787.48
254.6583,26843.235
254.8463,26900.48
255.0342,26926.1783
255.2222,26948.6733
255.4101,26927.1833
255.598,26955.6133
255.7859,27049.995
255.9738,27165.1233
256.1616,27278.0667
256.3495,27395.2583
256.5373,27481.43
256.7251,27601.29
256.9129,27671.8633
257.1006,27742.2083
257.2884,27828.3333
257.4761,27918.7967
257.6638,27970.7433
257.8515,27999.1333
258.0392,28051.8067
258.2269,28087.3817
258.4146,28126.6633
258.6022,28172.4517
258.7898,28185.6233
258.9774,28214.9317
259.165,28268.2933
259.3525,28292.015
259.5401,28339.17
259.7276,28410.0717
259.9151,28466.465
260.1026,28510.0133
260.2901,28572.2133
260.4776,28632.085
260.665,28728.935
260.8524,28814.3817
261.0398,28905.8333
261.2272,28940.7267
261.4146,28947.1917
261.6019,28993.0983
261.7893,29038.0733
261.9766,29066.8133
262.1639,29117.015
262.3512,29115.1833
262.5384,29121.2633
262.7257,29132.8083
262.9129,29154.1317
263.1001,29172.545
263.2873,29223.445
263.4745,29242.955
263.6617,29187.7817
263.8488,29220.3133
264.0359,29260.005
264.2231,29280.2083
264.4101,29304.61
264.5972,29338.7433
264.7842,29367.5117
264.9713,29378.215
265.1583,29373.1133
265.3453,29391.4633
265.5323,29421.2133
265.7193,29453.9367
265.9062,29499.6567
266.0931,29506.6783
266.2801,29508.6167
266.4669,29534.685
266.6538,29559.1817
266.8407,29597.43
267.0276,29579.8617
267.2143,29560.8933
267.4012,29574.7083
267.588,29525.8367
267.7747,29529.05
267.9615,29535.1283
268.1482,29523.5933
268.3349,29530.9283
268.5217,29517.0167
268.7083,29490.855
268.895,29478.835
269.0817,29499.6867
269.2682,29487.9783
269.4549,29447.9767
269.6415,29385.9067
269.8281,29372.2717
270.0146,29392.0717
270.2012,29403.4933
270.3877,29416.045
270.5742,29406.5783
270.7607,29395.8717
270.9472,29381.8533
271.1336,29366.9
271.32,29336.3833
271.5065,29313.3433
271.6929,29306.6133
271.8792,29325.11
272.0656,29313.3633
272.252,29321.3217
272.4383,29315.6117
272.6246,29292.3717
272.8109,29273.765
272.9972,29315.1417
273.1835,29328.1033
273.3697,29339.8783
273.5559,29340.9717
273.7421,29335.4667
273.9283,29324.7983
274.1145,29311.1817
274.3007,29297.6517
274.4868,29299.8667
274.6729,29331.7367
274.859,29332.8667
275.0451,29321.825
275.2311,29241.19
275.4172,29250.4083
275.6032,29263.44
275.7892,29277.6167
275.9752,29267.9867
276.1612,29279.8133
276.3472,29239.3583
276.5331,29218.565
276.719,29205.7867
276.9049,29201.27
277.0908,29165.3833
277.2767,29151.6283
277.4625,29153.42
277.6484,29128.9233
277.8342,29094.2033
278.02,29077.92
278.2057,29083.975
278.3915,29111.7217
278.5772,29101.255
278.763,29059.4
278.9487,29078.1283
279.1343,29090.8033
279.32,29064.8717
279.5057,29010.3817
279.6913,28927.575
279.877,28898.0133
280.0625,28877.2417
280.2481,28825.9117
280.4337,28777.87
280.6192,28799.9267
280.8048,28811.385
280.9903,28769.3883
281.1758,28716.83
281.3612,28667.2583
281.5467,28639.6933
281.7321,28660.25
281.9175,28652.8283
282.1029,28629.115
282.2884,28612.375
282.4737,28558.0517
282.6591,28508.085
282.8444,28489.6533
283.0297,28466.4067
283.215,28452.8683
283.4002,28431.3217
283.5855,28375.2567
283.7707,28289.3817
283.956,28245.9317
284.1412,28207.155
284.3264,28207.2867
284.5115,28221.3167
284.6967,28222.8367
284.8818,28172.6167
285.0669,28107.5617
285.252,28083.1967
285.4371,28067.03
285.6222,28011.4733
285.8072,27964.6733
285.9922,27929.425
286.1772,27921.8967
286.3622,27922.1383
286.5472,27872.8733
286.7321,27810.0317
286.9171,27815.9
287.102,27802.5583
287.2869,27804.235
287.4717,27830.69
287.6566,27813.0717
287.8415,27790.8817
288.0263,27754.7983
288.2111,27682.4067
288.3959,27609.6217
288.5806,27590.8683
288.7654,27580.945
288.9501,27620.1317
289.1348,27613.7433
289.3195,27597.3117
289.5042,27582.8383
289.6889,27590.9
289.8735,27512.38
290.0581,27469.1483
290.2428,27402.2033
290.4273,27382.635
290.6119,27392.6467
290.7965,27365.8933
290.981,27350.335
291.1655,27319.5717
291.35,27227.28
291.5345,27161.5767
291.719,27146.48
291.9034,27136.3817
292.0878,27156.4217
292.2722,27129.7317
292.4566,27080.3233
292.641,27069.7017
292.8253,27045.1167
293.0096,27001.6983
293.194,26996.0583
293.3783,26971.11
293.5626,26965.6383
293.7468,26950.5033
293.9311,26931.4717
294.1153,26864.7667
294.2995,26757.2717
294.4837,26692.7017
294.6678,26627.6817
294.852,26585.585
295.0361,26579.2583
295.2202,26565.1967
295.4043,26565.2367
295.5884,26530.735
295.7725,26499.1417
295.9565,26461.895
296.1405,26386.0867
296.3246,26341.6967
296.5085,26354.64
296.6925,26368.995
296.8764,26342.025
297.0603,26298.1983
297.2443,26255.4417
297.4282,26194.0617
297.612,26131.3633
297.7959,26072.83
297.9797,26035.1233
298.1635,25971.355
298.3474,25989.8633
298.5311,25997.475
298.7149,25931.485
298.8987,25852.1117
299.0823,25807.9817
299.2661,25738.565
299.4498,25643.3033
299.6334,25624.8033
299.8171,25615.8267
300.0007,25580.2167
300.1843,25551.235
300.368,25516.9983
300.5515,25478.3967
300.7351,25442.0933
300.9186,25405.2467
301.1021,25350.0
301.2857,25327.3233
301.4691,25296.0933
301.6526,25286.4617
301.8361,25232.8117
302.0195,25178.4967
302.2029,25144.1833
302.3863,25123.275
302.5697,25069.5417
302.753,25056.0433
302.9364,25053.2317
303.1197,25059.2117
303.303,25022.0683
303.4863,24957.0683
303.6696,24866.1983
303.8528,24800.09
304.036,24758.2617
304.2192,24754.0283
304.4024,24724.4183
304.5856,24666.3767
304.7688,24634.3883
304.9519,24610.245
305.135,24571.0617
305.3181,24529.8567
305.5012,24494.9933
305.6842,24480.6167
305.8673,24449.2783
306.0504,24396.85
306.2333,24320.525
306.4163,24296.6783
306.5993,24244.1067
306.7822,24220.02
306.9652,24202.62
307.1481,24148.8183
307.331,24101.745
307.5139,24056.1167
307.6967,24001.355
307.8796,23952.3567
308.0624,23914.1833
308.2452,23863.6183
308.428,23821.385
308.6107,23800.42
308.7935,23762.4583
308.9762,23721.415
309.1589,23683.6883
309.3416,23646.27
309.5243,23599.54
309.7069,23563.2317
309.8896,23511.5733
310.0721,23475.2917
310.2548,23452.5067
310.4373,23421.8067
310.6199,23412.2517
310.8024,23365.3833
310.985,23340.2183
311.1674,23278.4783
311.3499,23209.2667
311.5324,23193.15
311.7148,23194.1383
311.8973,23154.1433
312.0797,23117.8733
312.2621,23085.52
312.4445,23047.795
312.6268,22999.2483
312.8091,22971.1117
312.9915,22911.195
313.1738,22878.5967
313.356,22817.675
313.5383,22765.8667
313.7206,22739.4667
313.9027,22685.9633
314.085,22661.1083
314.2672,22638.1917
314.4493,22617.6417
314.6314,22612.77
314.8136,22602.405
314.9957,22544.9633
315.1778,22485.4183
315.3598,22458.49
315.5419,22446.8267
315.724,22431.8067
315.9059,22404.425
316.088,22367.3867
316.2699,22356.515
316.4519,22335.9933
316.6338,22287.6633
316.8157,22207.1833
316.9977,22172.875
317.1795,22173.7383
317.3614,22167.3267
317.5432,22147.5033
317.7251,22102.9217
317.9069,22033.6767
318.0887,21991.1317
318.2704,21949.0817
318.4522,21940.205
318.6339,21936.7883
318.8156,21957.2683
318.9973,21928.5733
319.179,21921.6783
319.3607,21927.615
319.5423,21929.6317
319.7239,21901.0533
319.9055,21852.99
320.0871,21825.29
320.2687,21809.2
320.4502,21783.265
320.6317,21727.425
320.8132,21713.205
320.9947,21720.7
321.1761,21715.58
321.3576,21701.225
321.5391,21661.44
321.7205,21629.38
321.9019,21600.365
322.0832,21558.03
322.2646,21521.2733
322.4459,21490.4817
322.6272,21458.9517
322.8085,21431.4267
322.9898,21408.695
323.1711,21374.1617
323.3523,21350.8917
323.5335,21304.6033
323.7147,21333.0817
323.8959,21372.105
324.0771,21369.6517
324.2582,21340.2133
324.4393,21323.435
324.6204,21324.4933
324.8015,21312.965
324.9826,21328.1883
325.1637,21346.1167
325.3447,21344.2567
325.5257,21344.7217
325.7067,21330.18
325.8877,21217.3167
326.0686,21144.2
326.2496,21141.885
326.4305,21110.69
326.6114,21104.8083
326.7922,21099.675
326.9731,21097.7667
327.1539,21068.4233
327.3347,21056.3683
327.5155,21049.7517
327.6963,21073.1667
327.8771,21074.6783
328.0578,21034.4067
328.2385,20958.8917
328.4193,20945.6283
328.5999,20928.075
328.7806,20891.9367
328.9613,20893.4067
329.1419,20882.0717
329.3225,20877.8483
329.5031,20836.5217
329.6837,20800.06
329.8642,20768.4033
330.0447,20752.5733
330.2252,20721.2483
330.4057,20690.415
330.5862,20686.2733
330.7667,20695.0867
330.9471,20678.1617
331.1275,20674.685
331.3079,20636.0267
331.4883,20604.14
331.6687,20598.3517
331.849,20569.925
332.0293,20535.9083
332.2096,20508.8767
332.3899,20502.3833
332.5702,20511.9883
332.7504,20524.2483
332.9306,20523.47
333.1108,20480.2867
333.291,20428.665
333.4712,20430.7917
333.6514,20450.3817
333.8315,20434.7933
334.0116,20417.8433
334.1917,20411.645
334.3717,20414.6383
334.5518,20421.1867
334.7318,20390.3967
334.9119,20373.5183
335.0918,20376.6567
335.2718,20371.375
335.4518,20360.2783
335.6317,20352.9783
335.8116,20351.2667
335.9915,20307.21
336.1714,20265.0183
336.3513,20259.0333
336.5311,20256.4733
336.7109,20264.6883
336.8907,20232.5383
337.0705,20175.8367
337.2502,20116.5667
337.43,20093.3783
337.6097,20052.5483
337.7894,20031.1067
337.9691,20032.8017
338.1488,20045.2067
338.3284,20053.9917
338.508,20078.4517
338.6877,20071.0883
338.8672,20046.95
339.0468,19992.4767
339.2263,19967.8567
339.4059,19983.2583
339.5854,20002.845
339.7649,19993.8033
339.9443,19970.0383
340.1238,19964.54
340.3032,19977.0383
340.4826,19983.7483
340.662,19936.065
340.8414,19894.2067
341.0207,19901.975
341.2001,19907.295
341.3794,19916.895
341.5587,19919.95
341.738,19901.78
341.9172,19877.3283
342.0965,19831.7333
342.2757,19769.115
342.4549,19713.085
342.6341,19707.7317
342.8132,19727.3917
342.9923,19754.5783
343.1715,19785.4433
343.3506,19746.9583
343.5296,19698.885
343.7087,19677.805
343.8878,19650.2117
344.0668,19645.7017
344.2458,19643.13
344.4248,19601.9267
344.6037,19579.6317
344.7827,19579.135
344.9616,19563.615
345.1405,19565.825
345.3194,19550.3617
345.4982,19519.23
345.6771,19497.3333
345.8559,19499.6383
346.0347,19474.785
346.2135,19468.3833
346.3923,19467.415
346.571,19415.3667
346.7498,19399.4683
346.9285,19421.4367
347.1071,19383.34
347.2859,19352.5717
347.4645,19380.7683
347.6431,19430.215
347.8217,19494.32
348.0003,19405.46
348.1789,19327.6167
348.3574,19283.92
348.5359,19238.825
348.7145,19198.1717
348.893,19194.78
349.0714,19191.1867
349.2499,19149.3383
349.4283,19102.75
349.6068,19048.1033
349.7852,19027.165
349.9635,19038.0783
350.1419,19026.04
350.3202,18997.8933
350.4985,18949.1717
350.6768,18919.4767
350.8551,18897.3
351.0334,18875.495
351.2116,18849.5717
351.3898,18849.59
351.568,18827.805
351.7462,18828.7083
351.9243,18808.605
352.1025,18777.9383
352.2806,18749.1233
352.4587,18750.2983
352.6368,18709.505
352.8148,18651.9867
352.9929,18621.255
353.1709,18624.6833
353.3489,18616.3483
353.5268,18581.205
353.7048,18549.9133
353.8828,18521.7933
354.0607,18482.4867
354.2386,18479.3583
354.4165,18457.545
354.5943,18433.3267
354.7722,18422.675
354.95,18439.9967
355.1278,18423.9217
355.3056,18375.7817
355.4833,18309.535
355.6611,18257.5267
355.8388,18208.4967
356.0165,18185.1967
356.1942,18188.2383
356.3719,18213.4483
356.5495,18212.5467
356.7271,18190.625
356.9047,18162.04
357.0823,18163.2633
357.2599,18162.2483
357.4374,18126.8433
357.6149,18075.835
357.7924,18029.625
357.9699,18005.885
358.1474,17975.045
358.3248,17933.15
358.5023,17904.8283
358.6797,17863.935
358.8571,17836.595
359.0344,17800.92
359.2118,17755.1933
359.3891,17721.4217
359.5664,17691.5483
359.7437,17669.245
359.9209,17619.3917
360.0982,17562.7933
360.2754,17529.01
360.4526,17554.7
360.6298,17568.7967
360.807,17557.3017
360.9841,17522.895
361.1613,17476.74
361.3383,17484.6983
361.5154,17481.84
361.6925,17431.0083
361.8695,17423.1433
362.0466,17369.4033
362.2236,17370.6483
362.4005,17363.0267
362.5775,17281.0617
362.7545,17231.9883
362.9314,17230.6683
363.1083,17227.6
363.2852,17194.0333
363.462,17159.695
363.6389,17157.705
363.8157,17129.4533
363.9925,17133.9833
364.1693,17080.19
364.346,17034.6133
364.5228,17054.5283
364.6996,17072.0767
364.8762,17083.8083
365.0529,17017.4967
365.2296,17011.175
365.4062,17015.6733
365.5829,16962.6633
365.7595,16985.6033
365.9361,16957.7933
366.1126,16974.9633
366.2892,17089.55
366.4657,17221.2133
366.6422,17273.5983
366.8186,17319.1683
366.9951,17242.6183
367.1716,17147.3483
367.348,17243.6917
367.5244,17347.6717
367.7008,17407.34
367.8772,17169.6683
368.0535,17060.585
368.2298,17130.0333
368.4061,16983.2133
368.5824,17043.7767
368.7586,17125.3817
368.9349,17004.2967
369.1111,16963.51
369.2873,16973.0783
369.4635,17098.6467
369.6396,16915.4617
369.8158,16807.3117
369.9919,16784.2167
370.168,16784.305
370.3441,16743.0
370.5202,16666.9783
370.6962,16609.6183
370.8722,16584.1933
371.0482,16575.6833
371.2242,16638.575
371.4002,16707.7267
371.5761,16665.2317
371.752,16655.9767
371.9279,16669.695
372.1038,16620.1917
372.2796,16586.1233
372.4555,16586.2667
372.6313,16570.1467
372.8071,16554.1767
372.9829,16541.8067
373.1586,16579.4017
373.3344,16551.9717
373.5101,16534.885
373.6858,16532.1683
373.8615,16523.455
374.0371,16595.9433
374.2127,16661.7683
374.3884,16593.8583
374.564,16561.025
374.7395,16604.3083
374.9151,16784.33
375.0906,16939.13
375.2661,16833.2467
375.4416,16861.8983
375.6171,17041.3433
375.7925,17085.975
375.968,16938.4683
376.1434,16755.04
376.3188,16731.5183
376.4941,16799.03
376.6695,16869.5467
376.8448,16955.955
377.0201,16843.3167
377.1954,16949.6983
377.3707,16993.4967
377.5459,17043.5967
377.7212,17332.9467
377.8964,17488.2
378.0715,17277.9783
378.2467,17463.4133
378.4218,17465.0867
378.597,17217.3833
378.7721,17322.1083
378.9472,17323.1367
379.1222,17516.1133
379.2973,18095.495
379.4723,18322.4533
379.6473,17901.7633
379.8223,17454.1517
379.9972,17278.5883
380.1722,17161.1283
380.3471,17265.02
380.522,17276.7067
380.6969,17563.4933
380.8717,17535.8783
381.0466,17239.5867
381.2214,17180.475
381.3962,17012.3217
381.571,16920.675
381.7457,17014.6333
381.9204,16992.9667
382.0952,17047.7933
382.2699,17492.735
382.4445,17502.3733
382.6192,17765.01
382.7938,18125.66
382.9685,17799.705
383.1431,17395.05
383.3176,17283.6967
383.4922,17252.6683
383.6667,17225.2217
383.8412,17104.8933
384.0157,17147.0833
384.1902,17323.08
384.3646,17296.305
384.5391,17172.325
384.7134,17213.4567
384.8878,17483.56
385.0622,17533.8733
385.2365,17123.8033
385.4109,17015.1967
385.5852,17030.8667
385.7594,17052.8617
385.9337,17137.715
386.1079,17245.31
386.2822,17453.2183
386.4564,17248.275
386.6306,17342.6183
386.8047,17538.7467
386.9789,17486.7817
387.153,17876.51
387.3271,18009.0367
387.5012,18200.53
387.6752,18519.2717
387.8492,18402.675
388.0233,18172.24
388.1972,18433.9967
388.3712,18326.655
388.5452,18442.41
388.7191,18708.5983
388.893,18850.1533
389.0669,18331.8517
389.2408,17651.2783
389.4146,17271.37
389.5884,16947.1733
389.7623,16900.4483
389.9361,17003.8
390.1098,17233.0917
390.2835,17204.485
390.4573,17104.3467
390.631,17339.8883
390.8047,17608.9983
390.9784,17443.175
391.152,17526.16
391.3256,17820.975
391.4992,17573.3033
391.6728,17486.1117
391.8464,17967.0567
392.0199,18107.2133
392.1934,18152.3117
392.3669,18620.6883
392.5403,18561.635
392.7138,18932.6383
392.8873,19418.23
393.0607,19842.0333
393.2341,19948.2983
393.4074,19283.2767
393.5808,18541.3583
393.7542,18558.2517
393.9274,18345.2533
394.1007,18320.8917
394.274,18192.2917
394.4472,18048.4967
394.6205,18460.2117
394.7937,18865.795
394.9668,18573.0433
395.14,18244.6867
395.3131,17920.845
395.4863,17983.6417
395.6594,17807.3167
395.8325,17565.7017
396.0055,17675.025
396.1786,17749.0283
396.3516,17767.9417
396.5246,17647.5167
396.6975,17641.375
396.8705,18371.3333
397.0434,17939.285
397.2163,17593.8383
397.3892,17984.8583
397.5621,18280.77
397.735,18659.6533
397.9077,19130.89
398.0806,18495.1983
398.2534,18735.675
398.4261,18966.7483
398.5989,19905.1183
398.7716,19647.1717
398.9443,19130.67
399.117,18563.7533
399.2896,18485.1167
399.4623,18418.78
399.6349,18107.7583
399.8075,17716.7367
399.9801,17804.4567
400.1526,17469.505
400.3252,16909.995
400.4977,16790.4567
400.6702,16718.3483
400.8427,16937.5867
401.0151,17103.3833
401.1875,17020.9017
401.36,17170.7967
401.5323,16878.06
401.7047,16663.1867
401.877,16516.6767
402.0494,16575.7133
402.2216,16955.0317
402.394,16887.4883
402.5662,16750.7817
402.7385,16689.315
402.9107,16723.665
403.0829,16842.4367
403.2551,16656.7533
403.4272,16599.8333
403.5994,16704.455
403.7715,16973.745
403.9436,16857.855
404.1156,16970.935
