Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-04 21:48:37.617785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2111.7617
218.2508,2156.87
218.442,2202.5067
218.6332,2251.595
218.8244,2298.7417
219.0156,2349.205
219.2067,2402.4083
219.3979,2456.62
219.589,2512.16
219.7801,2569.9967
219.9712,2627.705
220.1623,2690.3683
220.3533,2755.2383
220.5444,2821.055
220.7354,2886.955
220.9264,2955.615
221.1174,3030.6033
221.3083,3104.4667
221.4993,3177.3517
221.6902,3249.9233
221.8812,3333.2883
222.0721,3413.8817
222.263,3497.6833
222.4538,3585.2067
222.6447,3674.7167
222.8355,3764.755
223.0264,3856.2767
223.2172,3946.1333
223.408,4041.2917
223.5987,4140.215
223.7895,4239.085
223.9802,4341.2083
224.1709,4443.11
224.3616,4550.6217
224.5524,4657.7567
224.743,4769.63
224.9337,4877.3833
225.1243,4998.8517
225.315,5112.8983
225.5056,5226.25
225.6962,5350.8283
225.8867,5472.31
226.0773,5596.025
226.2678,5722.8917
226.4584,5851.0833
226.6489,5980.4367
226.8394,6102.9017
227.0298,6237.8783
227.2203,6377.7167
227.4108,6522.7733
227.6012,6666.9867
227.7916,6806.4967
227.982,6949.5767
228.1723,7091.2033
228.3627,7238.655
228.5531,7383.12
228.7434,7532.8983
228.9337,7685.8017
229.124,7841.7317
229.3143,8000.2
229.5045,8171.1933
229.6948,8338.3717
229.885,8508.7583
230.0752,8687.4933
230.2654,8859.5433
230.4556,9031.445
230.6457,9198.905
230.8358,9369.455
231.026,9545.585
231.2161,9715.065
231.4062,9897.1483
231.5963,10069.485
231.7863,10248.9517
231.9764,10436.265
232.1664,10629.995
232.3564,10827.4033
232.5464,11015.255
232.7364,11206.755
232.9263,11393.6617
233.1163,11591.7883
233.3062,11791.83
233.4961,12002.875
233.686,12197.0033
233.8758,12372.7617
234.0657,12557.2767
234.2555,12758.7633
234.4454,12958.3167
234.6352,13155.0617
234.825,13350.425
235.0147,13535.415
235.2045,13731.4
235.3942,13920.9233
235.5839,14114.6033
235.7737,14304.3683
235.9633,14493.9817
236.153,14703.51
236.3427,14904.3833
236.5323,15097.2117
236.7219,15283.8217
236.9115,15450.4083
237.1011,15626.4967
237.2907,15821.8417
237.4803,16016.84
237.6698,16194.5
237.8593,16384.5017
238.0488,16570.14
238.2383,16757.15
238.4278,16936.31
238.6172,17140.2717
238.8066,17326.3083
238.9961,17511.0167
239.1855,17707.4433
239.3748,17891.0617
239.5642,18058.9367
239.7536,18246.1483
239.9429,18422.8933
240.1322,18581.5033
240.3215,18755.0267
240.5108,18929.1883
240.7001,19111.0533
240.8893,19277.25
241.0786,19441.2933
241.2677,19598.36
241.457,19779.225
241.6461,19912.6417
241.8353,20053.58
242.0244,20193.6167
242.2136,20337.2433
242.4027,20492.63
242.5918,20630.5617
242.7809,20727.7917
242.9699,20796.2883
243.159,20922.88
243.348,21110.8033
243.537,21291.6517
243.726,21436.2
243.915,21554.8183
244.1039,21645.0133
244.2929,21670.8733
244.4818,21767.62
244.6707,21930.62
244.8596,22116.8567
245.0485,22276.7967
245.2373,22440.4617
245.4262,22573.965
245.615,22708.6683
245.8038,22803.7217
245.9926,22935.5533
246.1814,22980.34
246.3701,22962.2033
246.5589,23050.6817
246.7476,23213.0267
246.9363,23395.9133
247.1249,23532.205
247.3136,23675.2383
247.5023,23810.05
247.6909,23939.6
247.8795,24065.3283
248.0681,24174.6583
248.2567,24306.4233
248.4453,24412.4117
248.6338,24490.1067
248.8224,24437.3883
249.0109,24448.6683
249.1994,24594.5767
249.3878,24757.725
249.5763,24899.2733
249.7648,25023.0433
249.9532,25146.5517
250.1416,25292.235
250.33,25437.165
250.5183,25550.6367
250.7067,25641.1483
250.8951,25720.1867
251.0834,25816.96
251.2717,25900.3467
251.46,25967.8217
251.6483,26024.6567
251.8365,26009.225
252.0247,26015.3783
252.213,26151.89
252.4012,26270.6917
252.5894,26409.6233
252.7775,26507.175
252.9657,26597.235
253.1538,26714.34
253.3419,26808.3917
253.53,26855.7933
253.7181,26936.8733
253.9062,26998.035
254.0942,27063.875
254.2823,27117.8967
254.4703,27179.6033
254.6583,27232.795
254.8463,27290.1983
255.0342,27316.9967
255.2222,27329.335
255.4101,27308.5033
255.598,27331.41
255.7859,27428.99
255.9738,27541.0167
256.1616,27651.6267
256.3495,27771.1617
256.5373,27856.5183
256.7251,27972.5683
256.9129,28045.2033
257.1006,28113.14
257.2884,28194.4317
257.4761,28287.155
257.6638,28330.3667
257.8515,28359.7617
258.0392,28407.685
258.2269,28443.9583
258.4146,28475.0717
258.6022,28522.8517
258.7898,28533.9017
258.9774,28560.825
259.165,28605.01
259.3525,28628.1
259.5401,28672.8317
259.7276,28739.5267
259.9151,28795.1
260.1026,28837.635
260.2901,28897.3433
260.4776,28957.3867
260.665,29053.3083
260.8524,29131.9783
261.0398,29223.4683
261.2272,29256.4967
261.4146,29262.165
261.6019,29293.775
261.7893,29336.5467
261.9766,29360.8617
262.1639,29408.3033
262.3512,29404.1467
262.5384,29406.3283
262.7257,29414.85
262.9129,29430.5767
263.1001,29440.61
263.2873,29487.215
263.4745,29501.575
263.6617,29439.0867
263.8488,29471.7817
264.0359,29510.46
264.2231,29524.7367
264.4101,29549.7867
264.5972,29575.93
264.7842,29603.1567
264.9713,29608.565
265.1583,29601.345
265.3453,29616.975
265.5323,29639.7383
265.7193,29666.8783
265.9062,29703.6417
266.0931,29714.6617
266.2801,29702.0383
266.4669,29724.4583
266.6538,29749.5183
266.8407,29779.9183
267.0276,29757.72
267.2143,29735.9483
267.4012,29745.2367
267.588,29694.5133
267.7747,29692.0967
267.9615,29692.4617
268.1482,29678.545
268.3349,29678.3183
268.5217,29664.345
268.7083,29632.3967
268.895,29618.5133
269.0817,29635.72
269.2682,29619.56
269.4549,29577.5033
269.6415,29508.995
269.8281,29490.0933
270.0146,29510.595
270.2012,29516.1417
270.3877,29526.5
270.5742,29513.0667
270.7607,29498.0067
270.9472,29480.46
271.1336,29460.035
271.32,29430.9867
271.5065,29396.4233
271.6929,29386.5783
271.8792,29401.7417
272.0656,29391.1117
272.252,29394.255
272.4383,29381.6783
272.6246,29353.2433
272.8109,29334.1883
272.9972,29369.6833
273.1835,29381.5783
273.3697,29389.7583
273.5559,29383.8167
273.7421,29377.3133
273.9283,29358.7233
274.1145,29343.5117
274.3007,29329.52
274.4868,29333.1
274.6729,29360.2633
274.859,29354.5367
275.0451,29343.4683
275.2311,29260.1517
275.4172,29266.03
275.6032,29271.0067
275.7892,29282.3817
275.9752,29270.39
276.1612,29278.3917
276.3472,29241.375
276.5331,29217.74
276.719,29202.48
276.9049,29187.87
277.0908,29149.3133
277.2767,29134.6617
277.4625,29129.4517
277.6484,29104.8783
277.8342,29064.7033
278.02,29046.4017
278.2057,29050.1917
278.3915,29074.2
278.5772,29060.9267
278.763,29015.2617
278.9487,29033.2683
279.1343,29043.7233
279.32,29012.4567
279.5057,28954.7983
279.6913,28868.925
279.877,28838.8183
280.0625,28816.6633
280.2481,28763.8467
280.4337,28714.575
280.6192,28729.44
280.8048,28746.265
280.9903,28706.8967
281.1758,28652.2717
281.3612,28595.2133
281.5467,28568.8833
281.7321,28584.3717
281.9175,28578.375
282.1029,28549.8017
282.2884,28532.2017
282.4737,28478.3083
282.6591,28427.015
282.8444,28405.8017
283.0297,28382.8867
283.215,28370.13
283.4002,28345.2717
283.5855,28287.4483
283.7707,28202.0533
283.956,28154.825
284.1412,28117.9
284.3264,28118.2383
284.5115,28132.8633
284.6967,28129.61
284.8818,28080.5333
285.0669,28010.68
285.252,27986.2383
285.4371,27973.9067
285.6222,27919.9083
285.8072,27875.1667
285.9922,27836.0683
286.1772,27831.2033
286.3622,27825.92
286.5472,27777.93
286.7321,27713.1017
286.9171,27718.9383
287.102,27706.1783
287.2869,27710.0083
287.4717,27732.0333
287.6566,27714.5783
287.8415,27689.17
288.0263,27659.2267
288.2111,27585.3767
288.3959,27513.715
288.5806,27496.4633
288.7654,27487.0067
288.9501,27528.1533
289.1348,27518.395
289.3195,27500.3083
289.5042,27493.2917
289.6889,27500.4417
289.8735,27421.4833
290.0581,27383.8033
290.2428,27316.5583
290.4273,27299.545
290.6119,27310.3617
290.7965,27285.1467
290.981,27267.0683
291.1655,27236.4983
291.35,27147.325
291.5345,27086.8817
291.719,27073.0217
291.9034,27066.4217
292.0878,27085.89
292.2722,27060.57
292.4566,27013.6517
292.641,27005.43
292.8253,26982.6967
293.0096,26938.905
293.194,26930.6217
293.3783,26910.5717
293.5626,26908.105
293.7468,26890.87
293.9311,26875.8133
294.1153,26810.15
294.2995,26711.5433
294.4837,26640.8033
294.6678,26582.2333
294.852,26542.42
295.0361,26534.3433
295.2202,26525.75
295.4043,26522.0067
295.5884,26486.0733
295.7725,26462.4817
295.9565,26426.5517
296.1405,26351.8533
296.3246,26309.2017
296.5085,26324.435
296.6925,26339.8933
296.8764,26315.335
297.0603,26273.3283
297.2443,26234.0117
297.4282,26176.5767
297.612,26114.1217
297.7959,26058.9917
297.9797,26022.1767
298.1635,25960.1383
298.3474,25982.155
298.5311,25991.5433
298.7149,25932.6217
298.8987,25855.3933
299.0823,25810.5883
299.2661,25744.9417
299.4498,25654.0717
299.6334,25634.71
299.8171,25627.68
300.0007,25594.21
300.1843,25570.9883
300.368,25541.4767
300.5515,25500.8633
300.7351,25467.65
300.9186,25433.3017
301.1021,25386.1133
301.2857,25361.135
301.4691,25334.8417
301.6526,25328.2967
301.8361,25275.2417
302.0195,25226.685
302.2029,25194.4
302.3863,25174.2717
302.5697,25123.8667
302.753,25114.24
302.9364,25112.7083
303.1197,25121.1667
303.303,25087.0167
303.4863,25029.2183
303.6696,24938.1683
303.8528,24873.63
304.036,24835.365
304.2192,24828.5083
304.4024,24803.0483
304.5856,24751.3767
304.7688,24720.22
304.9519,24699.7133
305.135,24661.5917
305.3181,24624.05
305.5012,24594.63
305.6842,24582.8733
305.8673,24553.5217
306.0504,24503.9933
306.2333,24428.9983
306.4163,24409.2783
306.5993,24357.0433
306.7822,24336.1133
306.9652,24317.9
307.1481,24268.4883
307.331,24224.67
307.5139,24184.4567
307.6967,24134.0483
307.8796,24086.1933
308.0624,24055.0333
308.2452,24003.9967
308.428,23963.76
308.6107,23948.0617
308.7935,23911.51
308.9762,23874.1283
309.1589,23836.2567
309.3416,23801.4983
309.5243,23760.7583
309.7069,23725.1033
309.8896,23680.975
310.0721,23645.2367
310.2548,23623.5983
310.4373,23599.9517
310.6199,23590.015
310.8024,23543.6217
310.985,23521.4683
311.1674,23465.5717
311.3499,23399.415
311.5324,23380.0883
311.7148,23383.56
311.8973,23347.1067
312.0797,23309.2333
312.2621,23280.3433
312.4445,23243.0067
312.6268,23197.8117
312.8091,23173.7917
312.9915,23117.9617
313.1738,23084.67
313.356,23024.57
313.5383,22975.3367
313.7206,22953.0583
313.9027,22903.3833
314.085,22877.665
314.2672,22856.7717
314.4493,22841.3933
314.6314,22837.0917
314.8136,22821.5917
314.9957,22771.2283
315.1778,22715.6217
315.3598,22691.07
315.5419,22683.1983
315.724,22671.7117
315.9059,22643.565
316.088,22607.105
316.2699,22596.4667
316.4519,22578.5233
316.6338,22532.0633
316.8157,22454.6733
316.9977,22425.3433
317.1795,22427.1517
317.3614,22427.2833
317.5432,22409.2617
317.7251,22366.4183
317.9069,22299.305
318.0887,22258.2717
318.2704,22217.905
318.4522,22209.5517
318.6339,22212.0283
318.8156,22237.3333
318.9973,22205.8333
319.179,22203.8633
319.3607,22210.8217
319.5423,22216.0283
319.7239,22184.9167
319.9055,22142.7983
320.0871,22118.06
320.2687,22104.6483
320.4502,22083.5767
320.6317,22024.8583
320.8132,22012.3983
320.9947,22018.13
321.1761,22019.985
321.3576,22005.97
321.5391,21967.1517
321.7205,21937.045
321.9019,21910.6417
322.0832,21868.15
322.2646,21832.5883
322.4459,21803.4267
322.6272,21769.9617
322.8085,21741.9533
322.9898,21719.515
323.1711,21687.7367
323.3523,21666.26
323.5335,21621.5933
323.7147,21648.555
323.8959,21688.16
324.0771,21690.7583
324.2582,21662.1533
324.4393,21647.9817
324.6204,21653.3867
324.8015,21643.5367
324.9826,21662.9283
325.1637,21680.6867
325.3447,21680.4617
325.5257,21680.8917
325.7067,21665.9683
325.8877,21552.5767
326.0686,21484.0733
326.2496,21484.4533
326.4305,21453.6267
326.6114,21446.44
326.7922,21444.6467
326.9731,21448.035
327.1539,21416.2667
327.3347,21405.1033
327.5155,21401.435
327.6963,21426.2133
327.8771,21430.5433
328.0578,21385.13
328.2385,21310.53
328.4193,21298.3717
328.5999,21284.6083
328.7806,21244.105
328.9613,21249.7617
329.1419,21238.355
329.3225,21232.815
329.5031,21192.1783
329.6837,21157.865
329.8642,21125.85
330.0447,21117.1133
330.2252,21085.0017
330.4057,21056.515
330.5862,21052.125
330.7667,21056.9533
330.9471,21040.7217
331.1275,21043.6683
331.3079,21005.6433
331.4883,20973.7267
331.6687,20970.2833
331.849,20940.4783
332.0293,20909.9533
332.2096,20880.4283
332.3899,20878.0683
332.5702,20886.2583
332.7504,20895.665
332.9306,20896.96
333.1108,20853.9667
333.291,20804.6933
333.4712,20801.8833
333.6514,20826.7033
333.8315,20810.0817
334.0116,20791.685
334.1917,20791.3417
334.3717,20794.065
334.5518,20799.55
334.7318,20769.225
334.9119,20755.2583
335.0918,20759.7467
335.2718,20753.485
335.4518,20741.7483
335.6317,20732.66
335.8116,20730.1083
335.9915,20687.1217
336.1714,20644.2783
336.3513,20641.1617
336.5311,20642.95
336.7109,20649.3933
336.8907,20615.8117
337.0705,20560.305
337.2502,20502.3017
337.43,20478.69
337.6097,20442.195
337.7894,20416.4433
337.9691,20423.9267
338.1488,20435.08
338.3284,20441.0383
338.508,20467.5617
338.6877,20461.7867
338.8672,20437.8783
339.0468,20383.895
339.2263,20356.8967
339.4059,20371.6317
339.5854,20392.42
339.7649,20382.6133
339.9443,20359.4883
340.1238,20354.135
340.3032,20372.7383
340.4826,20378.0583
340.662,20329.2383
340.8414,20287.9967
341.0207,20294.0783
341.2001,20301.3333
341.3794,20307.3167
341.5587,20315.68
341.738,20298.5917
341.9172,20270.1767
342.0965,20225.65
342.2757,20163.8517
342.4549,20107.34
342.6341,20101.3183
342.8132,20120.7317
342.9923,20151.4833
343.1715,20181.7467
343.3506,20137.93
343.5296,20093.8283
343.7087,20072.3967
343.8878,20045.7967
344.0668,20041.7033
344.2458,20037.7033
344.4248,19988.34
344.6037,19966.7917
344.7827,19969.0767
344.9616,19953.4233
345.1405,19952.985
345.3194,19938.8633
345.4982,19904.435
345.6771,19888.4567
345.8559,19885.4717
346.0347,19860.2817
346.2135,19856.595
346.3923,19852.06
346.571,19799.9117
346.7498,19782.93
346.9285,19805.9817
347.1071,19767.2233
347.2859,19734.7183
347.4645,19764.765
347.6431,19811.6667
347.8217,19874.8533
348.0003,19774.9783
348.1789,19704.9817
348.3574,19663.8333
348.5359,19614.8467
348.7145,19575.2967
348.893,19573.375
349.0714,19565.18
349.2499,19522.9517
349.4283,19477.9633
349.6068,19421.0033
349.7852,19403.825
349.9635,19411.4617
350.1419,19394.1267
350.3202,19371.0983
350.4985,19322.6617
350.6768,19294.79
350.8551,19270.73
351.0334,19246.1017
351.2116,19220.6217
351.3898,19214.0033
351.568,19192.0867
351.7462,19193.555
351.9243,19174.41
352.1025,19140.7083
352.2806,19111.645
352.4587,19113.785
352.6368,19069.055
352.8148,19008.535
352.9929,18979.7917
353.1709,18984.5883
353.3489,18979.3433
353.5268,18938.8983
353.7048,18906.58
353.8828,18877.6517
354.0607,18836.5333
354.2386,18833.91
354.4165,18811.1
354.5943,18784.935
354.7722,18772.6117
354.95,18789.5183
355.1278,18771.2867
355.3056,18722.4533
355.4833,18653.2767
355.6611,18604.28
355.8388,18557.0817
356.0165,18531.88
356.1942,18536.6767
356.3719,18559.975
356.5495,18557.1917
356.7271,18531.0
356.9047,18503.7833
357.0823,18502.185
357.2599,18504.5633
357.4374,18467.7967
357.6149,18410.72
357.7924,18367.41
357.9699,18342.8017
358.1474,18309.845
358.3248,18266.86
358.5023,18235.38
358.6797,18192.3717
358.8571,18167.3983
359.0344,18127.2
359.2118,18083.7833
359.3891,18050.3417
359.5664,18017.7033
359.7437,17996.6733
359.9209,17946.2533
360.0982,17886.1517
360.2754,17851.2683
360.4526,17878.9467
360.6298,17888.0117
360.807,17874.155
360.9841,17843.21
361.1613,17799.5717
361.3383,17803.1067
361.5154,17799.0333
361.6925,17745.7
361.8695,17735.5617
362.0466,17681.815
362.2236,17683.8067
362.4005,17669.9383
362.5775,17590.8633
362.7545,17543.24
362.9314,17541.4333
363.1083,17533.8833
363.2852,17496.9817
363.462,17465.3233
363.6389,17460.26
363.8157,17434.5717
363.9925,17434.7817
364.1693,17376.03
364.346,17338.6317
364.5228,17353.6467
364.6996,17375.0433
364.8762,17378.6633
365.0529,17311.7
365.2296,17309.015
365.4062,17308.4433
365.5829,17255.29
365.7595,17280.3933
365.9361,17244.1217
366.1126,17267.015
366.2892,17385.7833
366.4657,17510.8633
366.6422,17565.3217
366.8186,17611.8933
366.9951,17528.03
367.1716,17440.435
367.348,17540.975
367.5244,17643.1633
367.7008,17689.3383
367.8772,17451.9933
368.0535,17364.615
368.2298,17421.255
368.4061,17269.6017
368.5824,17338.9133
368.7586,17414.5867
368.9349,17288.4167
369.1111,17241.9033
369.2873,17267.7567
369.4635,17373.5883
369.6396,17190.3633
369.8158,17082.535
369.9919,17063.0933
370.168,17057.8467
370.3441,17010.9867
370.5202,16937.5933
370.6962,16881.9233
370.8722,16857.11
371.0482,16851.6
371.2242,16914.3083
371.4002,16973.4517
371.5761,16935.165
371.752,16927.1183
371.9279,16941.56
372.1038,16883.6583
372.2796,16856.805
372.4555,16851.1517
372.6313,16834.685
372.8071,16818.8067
372.9829,16812.2317
373.1586,16841.8133
373.3344,16810.03
373.5101,16800.14
373.6858,16794.9867
373.8615,16789.0117
374.0371,16863.9317
374.2127,16918.6283
374.3884,16851.9333
374.564,16821.435
374.7395,16872.5017
374.9151,17054.0017
375.0906,17191.5783
375.2661,17091.005
375.4416,17134.4667
375.6171,17314.2733
375.7925,17351.325
375.968,17190.6833
376.1434,17019.1283
376.3188,16995.8967
376.4941,17065.4233
376.6695,17131.0917
376.8448,17204.8
377.0201,17097.4917
377.1954,17213.4233
377.3707,17252.44
377.5459,17310.705
377.7212,17603.0717
377.8964,17746.67
378.0715,17536.535
378.2467,17753.2717
378.4218,17711.095
378.597,17494.0217
378.7721,17592.9467
378.9472,17599.9133
379.1222,17818.6983
379.2973,18381.2917
379.4723,18596.1767
379.6473,18163.1183
379.8223,17746.2683
379.9972,17567.6333
380.1722,17445.3733
380.3471,17523.2233
380.522,17535.1533
380.6969,17831.0667
380.8717,17770.1367
381.0466,17490.0417
381.2214,17430.8483
381.3962,17270.8633
381.571,17180.2333
381.7457,17274.8983
381.9204,17245.7367
382.0952,17326.6033
382.2699,17764.1967
382.4445,17781.48
382.6192,18065.985
382.7938,18409.94
382.9685,18073.5417
383.1431,17693.885
383.3176,17592.28
383.4922,17559.555
383.6667,17506.6883
383.8412,17386.0567
384.0157,17440.5433
384.1902,17615.2683
384.3646,17562.7433
384.5391,17435.04
384.7134,17478.1833
384.8878,17744.1633
385.0622,17754.885
385.2365,17356.8033
385.4109,17267.0583
385.5852,17281.5917
385.7594,17299.9883
385.9337,17377.34
386.1079,17500.3583
386.2822,17697.27
386.4564,17502.97
386.6306,17620.02
386.8047,17802.5267
386.9789,17765.53
387.153,18160.8417
387.3271,18275.2867
387.5012,18498.015
387.6752,18802.8183
387.8492,18670.55
388.0233,18479.06
388.1972,18720.86
388.3712,18626.3483
388.5452,18730.1867
388.7191,19015.1683
388.893,19116.0483
389.0669,18588.355
389.2408,17908.4317
389.4146,17525.6467
389.5884,17194.9717
389.7623,17132.1167
389.9361,17236.8183
390.1098,17450.4667
390.2835,17415.6433
390.4573,17337.7517
390.631,17593.2783
390.8047,17834.2817
390.9784,17672.5117
391.152,17781.3883
391.3256,18056.445
391.4992,17795.64
391.6728,17735.7067
391.8464,18227.5333
392.0199,18331.985
392.1934,18421.6217
392.3669,18844.3
392.5403,18834.175
392.7138,19178.7767
392.8873,19701.57
393.0607,20079.6517
393.2341,20180.6033
393.4074,19488.04
393.5808,18809.035
393.7542,18822.1033
393.9274,18579.1517
394.1007,18551.13
394.274,18384.0567
394.4472,18288.0267
394.6205,18695.56
394.7937,19078.3833
394.9668,18756.225
395.14,18446.9683
395.3131,18141.7367
395.4863,18215.6983
395.6594,17993.3583
395.8325,17781.4833
396.0055,17871.825
396.1786,17963.1883
396.3516,17954.97
396.5246,17842.4217
396.6975,17872.8767
396.8705,18571.7183
397.0434,18100.7217
397.2163,17800.9817
397.3892,18208.125
397.5621,18492.14
397.735,18871.11
397.9077,19282.1133
398.0806,18690.7567
398.2534,18938.9267
398.4261,19213.7883
398.5989,20087.0533
398.7716,19807.7217
398.9443,19303.735
399.117,18784.9233
399.2896,18703.3533
399.4623,18617.9267
399.6349,18270.4767
399.8075,17895.4467
399.9801,17986.6533
400.1526,17617.7683
400.3252,17081.02
400.4977,16954.6067
400.6702,16898.27
400.8427,17106.455
401.0151,17244.155
401.1875,17174.4833
401.36,17313.3267
401.5323,17024.1717
401.7047,16817.2483
401.877,16670.8467
402.0494,16745.2517
402.2216,17097.33
402.394,17016.095
402.5662,16894.0517
402.7385,16839.045
402.9107,16883.1983
403.0829,16980.945
403.2551,16794.9633
403.4272,16741.7967
403.5994,16862.8317
403.7715,17100.1867
403.9436,16992.9383
404.1156,17097.8833
