Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-04 18:58:36.766313
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2149.3
218.2508,2194.8517
218.442,2240.84
218.6332,2289.3567
218.8244,2338.0683
219.0156,2390.555
219.2067,2445.0117
219.3979,2500.3333
219.589,2557.0567
219.7801,2616.6567
219.9712,2676.7433
220.1623,2740.2633
220.3533,2804.9233
220.5444,2872.66
220.7354,2941.1617
220.9264,3011.0433
221.1174,3087.1083
221.3083,3163.07
221.4993,3236.4633
221.6902,3310.4133
221.8812,3395.8933
222.0721,3479.56
222.263,3565.9333
222.4538,3654.415
222.6447,3745.3233
222.8355,3837.3067
223.0264,3930.6117
223.2172,4023.4883
223.408,4121.9433
223.5987,4221.365
223.7895,4323.595
223.9802,4427.215
224.1709,4531.2033
224.3616,4641.135
224.5524,4751.495
224.743,4865.3933
224.9337,4976.64
225.1243,5100.1867
225.315,5217.8367
225.5056,5331.3767
225.6962,5457.4633
225.8867,5583.03
226.0773,5708.6667
226.2678,5839.3917
226.4584,5970.91
226.6489,6102.8217
226.8394,6228.0083
227.0298,6366.695
227.2203,6509.6233
227.4108,6660.745
227.6012,6807.04
227.7916,6948.9817
227.982,7094.815
228.1723,7240.055
228.3627,7392.4133
228.5531,7540.3033
228.7434,7692.955
228.9337,7848.5617
229.124,8011.0083
229.3143,8171.4833
229.5045,8344.875
229.6948,8516.6367
229.885,8692.9283
230.0752,8874.6083
230.2654,9051.9317
230.4556,9226.8717
230.6457,9398.335
230.8358,9573.95
231.026,9751.7883
231.2161,9928.8283
231.4062,10111.9783
231.5963,10288.685
231.7863,10471.94
231.9764,10663.285
232.1664,10862.4767
232.3564,11063.885
232.5464,11255.5817
232.7364,11452.5317
232.9263,11645.02
233.1163,11846.965
233.3062,12051.9083
233.4961,12268.2117
233.686,12466.7583
233.8758,12648.4167
234.0657,12837.0417
234.2555,13043.1067
234.4454,13247.335
234.6352,13447.1083
234.825,13648.845
235.0147,13840.8083
235.2045,14038.8283
235.3942,14231.0767
235.5839,14432.96
235.7737,14627.6467
235.9633,14818.9383
236.153,15035.7333
236.3427,15242.2233
236.5323,15437.2
236.7219,15628.63
236.9115,15798.0667
237.1011,15977.5967
237.2907,16180.665
237.4803,16377.4567
237.6698,16563.6517
237.8593,16758.0267
238.0488,16947.3383
238.2383,17138.0467
238.4278,17323.2367
238.6172,17530.0417
238.8066,17719.435
238.9961,17909.54
239.1855,18113.625
239.3748,18299.53
239.5642,18474.3967
239.7536,18662.7567
239.9429,18844.8517
240.1322,19009.6483
240.3215,19186.4767
240.5108,19365.4783
240.7001,19547.09
240.8893,19722.8067
241.0786,19886.1383
241.2677,20050.8217
241.457,20237.3267
241.6461,20370.7833
241.8353,20512.955
242.0244,20659.02
242.2136,20802.675
242.4027,20964.88
242.5918,21103.6933
242.7809,21205.1817
242.9699,21274.7067
243.159,21405.37
243.348,21594.8717
243.537,21788.2683
243.726,21930.3867
243.915,22054.5733
244.1039,22143.9367
244.2929,22173.99
244.4818,22268.0683
244.6707,22436.7367
244.8596,22625.755
245.0485,22791.7517
245.2373,22958.7317
245.4262,23094.8983
245.615,23236.2067
245.8038,23329.9583
245.9926,23467.6733
246.1814,23511.305
246.3701,23496.1417
246.5589,23587.5867
246.7476,23753.2417
246.9363,23937.6417
247.1249,24080.3017
247.3136,24225.555
247.5023,24359.4967
247.6909,24494.0617
247.8795,24621.2933
248.0681,24734.5233
248.2567,24868.2633
248.4453,24978.15
248.6338,25057.245
248.8224,25005.6783
249.0109,25015.9167
249.1994,25165.09
249.3878,25335.5867
249.5763,25477.1767
249.7648,25606.7233
249.9532,25727.6733
250.1416,25877.4917
250.33,26021.7983
250.5183,26143.7933
250.7067,26237.6933
250.8951,26314.5317
251.0834,26415.83
251.2717,26500.9517
251.46,26566.5417
251.6483,26626.7467
251.8365,26613.1067
252.0247,26616.9667
252.213,26757.0433
252.4012,26874.0367
252.5894,27020.365
252.7775,27122.7483
252.9657,27213.3983
253.1538,27332.095
253.3419,27425.745
253.53,27475.7883
253.7181,27556.37
253.9062,27622.405
254.0942,27689.0
254.2823,27743.24
254.4703,27807.12
254.6583,27858.525
254.8463,27916.8567
255.0342,27942.01
255.2222,27959.7333
255.4101,27934.5367
255.598,27961.145
255.7859,28058.165
255.9738,28172.5867
256.1616,28289.6917
256.3495,28403.465
256.5373,28488.6133
256.7251,28613.7167
256.9129,28682.78
257.1006,28755.2367
257.2884,28837.7283
257.4761,28929.4283
257.6638,28976.8417
257.8515,29007.2433
258.0392,29057.2583
258.2269,29091.8467
258.4146,29128.935
258.6022,29176.2933
258.7898,29181.4017
258.9774,29215.445
259.165,29256.2467
259.3525,29278.555
259.5401,29325.8233
259.7276,29391.485
259.9151,29447.5917
260.1026,29494.04
260.2901,29556.2933
260.4776,29616.0883
260.665,29711.0067
260.8524,29798.9
261.0398,29887.1967
261.2272,29921.1867
261.4146,29922.6833
261.6019,29955.8033
261.7893,29997.48
261.9766,30029.7183
262.1639,30077.35
262.3512,30072.4217
262.5384,30076.5567
262.7257,30082.0783
262.9129,30096.8467
263.1001,30103.59
263.2873,30153.645
263.4745,30169.01
263.6617,30105.6717
263.8488,30136.51
264.0359,30177.39
264.2231,30194.3033
264.4101,30215.6183
264.5972,30243.8033
264.7842,30270.915
264.9713,30275.15
265.1583,30269.1317
265.3453,30281.3617
265.5323,30309.775
265.7193,30334.38
265.9062,30374.1817
266.0931,30377.105
266.2801,30373.685
266.4669,30399.6517
266.6538,30423.0483
266.8407,30446.4283
267.0276,30425.3417
267.2143,30395.375
267.4012,30406.8017
267.588,30360.745
267.7747,30354.745
267.9615,30358.8267
268.1482,30344.8783
268.3349,30344.8383
268.5217,30322.3067
268.7083,30290.4217
268.895,30273.315
269.0817,30291.6833
269.2682,30278.74
269.4549,30234.7117
269.6415,30164.08
269.8281,30144.1333
270.0146,30164.7283
270.2012,30170.33
270.3877,30175.48
270.5742,30165.7183
270.7607,30149.6533
270.9472,30135.0367
271.1336,30113.0017
271.32,30079.3367
271.5065,30044.62
271.6929,30033.705
271.8792,30052.0867
272.0656,30035.6033
272.252,30038.015
272.4383,30028.8217
272.6246,29998.6483
272.8109,29976.0783
272.9972,30015.465
273.1835,30028.63
273.3697,30035.4933
273.5559,30027.95
273.7421,30020.86
273.9283,30006.1367
274.1145,29987.765
274.3007,29972.3667
274.4868,29974.3317
274.6729,30002.265
274.859,29997.8733
275.0451,29983.2183
275.2311,29898.845
275.4172,29900.3183
275.6032,29912.305
275.7892,29923.805
275.9752,29907.5683
276.1612,29915.8483
276.3472,29872.285
276.5331,29846.5383
276.719,29834.7633
276.9049,29817.8517
277.0908,29783.2783
277.2767,29767.7967
277.4625,29761.6283
277.6484,29735.9333
277.8342,29696.065
278.02,29675.6633
278.2057,29680.4183
278.3915,29706.9667
278.5772,29692.21
278.763,29646.0067
278.9487,29663.1183
279.1343,29666.3883
279.32,29638.955
279.5057,29582.655
279.6913,29492.6933
279.877,29462.0467
280.0625,29440.0917
280.2481,29383.3283
280.4337,29334.5033
280.6192,29352.4417
280.8048,29363.4383
280.9903,29320.8783
281.1758,29268.1
281.3612,29210.425
281.5467,29183.4167
281.7321,29198.785
281.9175,29194.9783
282.1029,29167.38
282.2884,29145.4617
282.4737,29091.25
282.6591,29039.9367
282.8444,29017.415
283.0297,28993.205
283.215,28976.3833
283.4002,28951.5117
283.5855,28892.0967
283.7707,28803.3883
283.956,28761.29
284.1412,28722.7817
284.3264,28721.2367
284.5115,28737.0083
284.6967,28730.0617
284.8818,28676.0833
285.0669,28607.4883
285.252,28584.275
285.4371,28568.0417
285.6222,28514.0233
285.8072,28464.26
285.9922,28431.1067
286.1772,28423.9317
286.3622,28422.2717
286.5472,28368.9583
286.7321,28304.6733
286.9171,28309.8817
287.102,28296.03
287.2869,28303.9483
287.4717,28325.4683
287.6566,28305.645
287.8415,28282.955
288.0263,28250.1167
288.2111,28172.9617
288.3959,28100.0083
288.5806,28080.1917
288.7654,28067.945
288.9501,28112.9117
289.1348,28107.8717
289.3195,28088.1117
289.5042,28077.26
289.6889,28086.3233
289.8735,28004.9867
290.0581,27963.2783
290.2428,27898.8783
290.4273,27878.4867
290.6119,27888.6333
290.7965,27863.16
290.981,27843.8917
291.1655,27816.6783
291.35,27723.2767
291.5345,27662.3833
291.719,27648.36
291.9034,27640.1583
292.0878,27662.0317
292.2722,27634.39
292.4566,27585.1233
292.641,27576.6667
292.8253,27551.4383
293.0096,27512.585
293.194,27501.1383
293.3783,27481.3783
293.5626,27480.3483
293.7468,27461.11
293.9311,27442.225
294.1153,27377.4967
294.2995,27274.4717
294.4837,27205.9283
294.6678,27144.7967
294.852,27102.87
295.0361,27095.7617
295.2202,27084.6767
295.4043,27082.7867
295.5884,27051.4333
295.7725,27021.7683
295.9565,26985.18
296.1405,26911.115
296.3246,26865.88
296.5085,26881.86
296.6925,26897.1517
296.8764,26873.6083
297.0603,26828.915
297.2443,26789.4583
297.4282,26730.035
297.612,26666.17
297.7959,26612.9483
297.9797,26575.1067
298.1635,26514.5917
298.3474,26530.8817
298.5311,26541.0367
298.7149,26478.805
298.8987,26401.9983
299.0823,26359.29
299.2661,26290.64
299.4498,26194.3283
299.6334,26177.26
299.8171,26169.035
300.0007,26134.0067
300.1843,26109.7817
300.368,26080.255
300.5515,26041.1767
300.7351,26006.9267
300.9186,25976.285
301.1021,25924.5367
301.2857,25900.85
301.4691,25871.6083
301.6526,25865.1933
301.8361,25813.6733
302.0195,25760.8067
302.2029,25726.12
302.3863,25708.5
302.5697,25656.6067
302.753,25646.3533
302.9364,25648.0233
303.1197,25655.6767
303.303,25621.86
303.4863,25559.7367
303.6696,25471.935
303.8528,25401.6417
304.036,25364.075
304.2192,25356.5433
304.4024,25329.3717
304.5856,25276.62
304.7688,25251.1367
304.9519,25226.9067
305.135,25188.7817
305.3181,25149.0433
305.5012,25120.4317
305.6842,25106.8917
305.8673,25077.5833
306.0504,25025.1433
306.2333,24951.15
306.4163,24927.7333
306.5993,24875.0017
306.7822,24850.0883
306.9652,24831.8267
307.1481,24782.9083
307.331,24742.4317
307.5139,24699.1783
307.6967,24644.7333
307.8796,24597.8067
308.0624,24562.86
308.2452,24514.375
308.428,24475.485
308.6107,24460.485
308.7935,24419.51
308.9762,24381.665
309.1589,24343.2417
309.3416,24305.2167
309.5243,24262.075
309.7069,24229.0
309.8896,24182.8983
310.0721,24148.8683
310.2548,24125.8
310.4373,24097.8967
310.6199,24088.2933
310.8024,24041.98
310.985,24022.1317
311.1674,23962.3983
311.3499,23894.79
311.5324,23878.0133
311.7148,23883.895
311.8973,23846.71
312.0797,23810.4783
312.2621,23773.105
312.4445,23738.8167
312.6268,23691.1917
312.8091,23666.645
312.9915,23607.3033
313.1738,23577.0133
313.356,23515.3417
313.5383,23467.015
313.7206,23440.225
313.9027,23390.32
314.085,23363.8183
314.2672,23343.3883
314.4493,23327.5867
314.6314,23321.0183
314.8136,23311.5767
314.9957,23261.2417
315.1778,23199.205
315.3598,23179.8167
315.5419,23164.8
315.724,23154.1617
315.9059,23126.1633
316.088,23086.41
316.2699,23078.0767
316.4519,23058.165
316.6338,23012.5017
316.8157,22935.9883
316.9977,22902.655
317.1795,22908.555
317.3614,22904.6983
317.5432,22887.5433
317.7251,22843.4467
317.9069,22771.1683
318.0887,22731.2717
318.2704,22687.0717
318.4522,22682.9017
318.6339,22685.96
318.8156,22708.57
318.9973,22680.33
319.179,22673.9133
319.3607,22683.9417
319.5423,22686.8317
319.7239,22659.8233
319.9055,22613.44
320.0871,22588.1783
320.2687,22575.2117
320.4502,22552.0933
320.6317,22493.115
320.8132,22477.025
320.9947,22488.7733
321.1761,22486.3617
321.3576,22473.095
321.5391,22433.6933
321.7205,22404.6383
321.9019,22375.1583
322.0832,22331.9167
322.2646,22293.9283
322.4459,22265.5083
322.6272,22235.3317
322.8085,22202.2517
322.9898,22183.9783
323.1711,22150.645
323.3523,22128.8017
323.5335,22080.9133
323.7147,22111.625
323.8959,22151.1267
324.0771,22152.7267
324.2582,22125.2883
324.4393,22110.38
324.6204,22111.4033
324.8015,22103.2783
324.9826,22121.1733
325.1637,22138.6517
325.3447,22139.8667
325.5257,22138.85
325.7067,22126.42
325.8877,22013.8467
326.0686,21939.855
326.2496,21942.0233
326.4305,21907.525
326.6114,21902.105
326.7922,21898.0633
326.9731,21899.3683
327.1539,21871.615
327.3347,21860.8633
327.5155,21854.27
327.6963,21882.3567
327.8771,21885.2767
328.0578,21841.99
328.2385,21767.4867
328.4193,21753.0317
328.5999,21734.395
328.7806,21694.075
328.9613,21699.7983
329.1419,21689.3983
329.3225,21685.45
329.5031,21644.855
329.6837,21609.5583
329.8642,21577.2617
330.0447,21564.2183
330.2252,21532.715
330.4057,21501.6533
330.5862,21497.8417
330.7667,21504.01
330.9471,21487.3667
331.1275,21488.4817
331.3079,21450.28
331.4883,21418.9117
331.6687,21412.6667
331.849,21383.1917
332.0293,21350.5583
332.2096,21323.5467
332.3899,21320.49
332.5702,21329.5383
332.7504,21340.5767
332.9306,21344.1317
333.1108,21296.61
333.291,21249.2967
333.4712,21246.1767
333.6514,21269.955
333.8315,21252.3267
334.0116,21234.5217
334.1917,21227.6833
334.3717,21233.2167
334.5518,21243.9383
334.7318,21206.705
334.9119,21196.69
335.0918,21199.9333
335.2718,21194.2117
335.4518,21182.0533
335.6317,21173.26
335.8116,21170.855
335.9915,21127.8833
336.1714,21085.48
336.3513,21081.165
336.5311,21082.4867
336.7109,21086.96
336.8907,21054.3667
337.0705,20998.4967
337.2502,20934.19
337.43,20914.9033
337.6097,20872.95
337.7894,20850.7067
337.9691,20856.4717
338.1488,20865.18
338.3284,20872.5083
338.508,20899.045
338.6877,20896.29
338.8672,20868.655
339.0468,20808.7083
339.2263,20784.8283
339.4059,20800.165
339.5854,20823.2617
339.7649,20813.065
339.9443,20792.3583
340.1238,20786.1533
340.3032,20802.405
340.4826,20804.7317
340.662,20756.0333
340.8414,20714.7633
341.0207,20720.4683
341.2001,20729.2567
341.3794,20739.345
341.5587,20740.7667
341.738,20723.9817
341.9172,20699.09
342.0965,20651.8767
342.2757,20591.905
342.4549,20533.395
342.6341,20525.42
342.8132,20547.3283
342.9923,20574.88
343.1715,20608.0467
343.3506,20563.1517
343.5296,20517.865
343.7087,20491.6633
343.8878,20468.0233
344.0668,20463.315
344.2458,20457.01
344.4248,20410.0167
344.6037,20387.0583
344.7827,20387.32
344.9616,20371.4633
345.1405,20372.83
345.3194,20355.7517
345.4982,20324.4467
345.6771,20304.9483
345.8559,20302.5933
346.0347,20277.065
346.2135,20273.3767
346.3923,20268.93
346.571,20212.8
346.7498,20197.6467
346.9285,20222.135
347.1071,20181.9933
347.2859,20150.3983
347.4645,20180.475
347.6431,20230.75
347.8217,20295.6033
348.0003,20199.4883
348.1789,20125.16
348.3574,20078.7383
348.5359,20030.155
348.7145,19986.5483
348.893,19984.2933
349.0714,19976.6783
349.2499,19935.1417
349.4283,19888.2933
349.6068,19828.355
349.7852,19812.46
349.9635,19819.3833
350.1419,19802.3233
350.3202,19777.075
350.4985,19730.55
350.6768,19700.3833
350.8551,19677.5917
351.0334,19651.1
351.2116,19623.6467
351.3898,19618.0233
351.568,19599.1933
351.7462,19599.0033
351.9243,19578.58
352.1025,19545.5967
352.2806,19516.1817
352.4587,19516.875
352.6368,19473.5817
352.8148,19408.5417
352.9929,19382.2583
353.1709,19383.6833
353.3489,19374.3283
353.5268,19338.8867
353.7048,19304.3417
353.8828,19279.5633
354.0607,19236.065
354.2386,19233.1567
354.4165,19206.7383
354.5943,19178.91
354.7722,19169.3033
354.95,19185.405
355.1278,19168.225
355.3056,19116.045
355.4833,19048.1767
355.6611,18995.5667
355.8388,18950.3417
356.0165,18921.5717
356.1942,18925.7567
356.3719,18952.485
356.5495,18947.665
356.7271,18924.3617
356.9047,18892.69
357.0823,18894.5367
357.2599,18896.3217
357.4374,18855.875
357.6149,18802.9033
357.7924,18752.2383
357.9699,18728.3783
358.1474,18696.64
358.3248,18653.4367
358.5023,18620.32
358.6797,18577.7267
358.8571,18549.5933
359.0344,18510.0033
359.2118,18467.5883
359.3891,18433.2967
359.5664,18400.555
359.7437,18377.0567
359.9209,18321.6817
360.0982,18258.5417
360.2754,18225.3217
360.4526,18254.175
360.6298,18262.8733
360.807,18251.1917
360.9841,18217.26
361.1613,18169.11
361.3383,18176.775
361.5154,18170.4417
361.6925,18121.2733
361.8695,18109.38
362.0466,18055.4433
362.2236,18055.15
362.4005,18044.5567
362.5775,17959.1367
362.7545,17910.9717
362.9314,17910.7883
363.1083,17902.5583
363.2852,17866.1117
363.462,17830.5583
363.6389,17828.7033
363.8157,17801.625
363.9925,17803.975
364.1693,17745.0517
364.346,17701.925
364.5228,17719.4533
364.6996,17740.0717
364.8762,17746.12
365.0529,17678.735
365.2296,17669.15
365.4062,17671.5783
365.5829,17617.72
365.7595,17640.2667
365.9361,17607.3917
366.1126,17628.8317
366.2892,17752.68
366.4657,17881.3283
366.6422,17934.4683
366.8186,17981.995
366.9951,17899.2183
367.1716,17805.9417
367.348,17910.4083
367.5244,18014.8133
367.7008,18063.2483
367.8772,17819.71
368.0535,17725.2417
368.2298,17786.5883
368.4061,17629.335
368.5824,17697.9133
368.7586,17776.735
368.9349,17651.615
369.1111,17602.2033
369.2873,17625.76
369.4635,17739.84
369.6396,17553.3667
369.8158,17441.745
369.9919,17420.29
370.168,17414.465
370.3441,17369.7233
370.5202,17295.9183
370.6962,17237.3867
370.8722,17212.33
371.0482,17203.66
371.2242,17268.56
371.4002,17331.2667
371.5761,17291.2033
371.752,17280.7333
371.9279,17295.9383
372.1038,17238.4133
372.2796,17208.97
372.4555,17204.5767
372.6313,17187.52
372.8071,17170.4983
372.9829,17165.905
373.1586,17196.3433
373.3344,17163.79
373.5101,17148.8133
373.6858,17146.375
373.8615,17139.415
374.0371,17213.745
374.2127,17272.595
374.3884,17204.3583
374.564,17173.3567
374.7395,17223.7483
374.9151,17407.8217
375.0906,17553.8483
375.2661,17451.325
375.4416,17490.5217
375.6171,17675.4533
375.7925,17711.165
375.968,17549.6517
376.1434,17371.0167
376.3188,17350.445
376.4941,17416.2717
376.6695,17487.1517
376.8448,17563.6733
377.0201,17454.2067
377.1954,17572.58
377.3707,17609.6767
377.5459,17668.3483
377.7212,17968.0917
377.8964,18119.9
378.0715,17901.685
378.2467,18119.71
378.4218,18087.63
378.597,17856.4483
378.7721,17959.1917
378.9472,17964.9383
379.1222,18182.6333
379.2973,18761.775
379.4723,18988.1583
379.6473,18548.3967
379.8223,18112.7133
379.9972,17927.615
380.1722,17804.825
380.3471,17883.6867
380.522,17898.6233
380.6969,18199.46
380.8717,18145.5833
381.0466,17857.6417
381.2214,17795.305
381.3962,17632.0883
381.571,17538.0083
381.7457,17636.5683
381.9204,17605.15
382.0952,17682.0683
382.2699,18134.5833
382.4445,18148.765
382.6192,18437.5133
382.7938,18793.58
382.9685,18455.1383
383.1431,18058.31
383.3176,17950.3017
383.4922,17917.4317
383.6667,17870.8683
383.8412,17745.705
384.0157,17797.7383
384.1902,17976.7233
384.3646,17931.65
384.5391,17799.5833
384.7134,17839.9267
384.8878,18111.2133
385.0622,18130.45
385.2365,17718.2533
385.4109,17624.8283
385.5852,17638.7133
385.7594,17656.08
385.9337,17739.4617
386.1079,17862.9317
386.2822,18067.4283
386.4564,17867.26
386.6306,17982.3433
386.8047,18174.1767
386.9789,18135.515
387.153,18539.2533
387.3271,18661.4283
387.5012,18878.3667
387.6752,19194.725
387.8492,19062.4867
388.0233,18854.2817
388.1972,19109.7017
388.3712,19006.13
388.5452,19116.6367
388.7191,19407.5883
388.893,19515.4033
389.0669,18977.95
389.2408,18277.6167
389.4146,17881.855
389.5884,17543.1917
389.7623,17480.8933
389.9361,17592.395
390.1098,17817.185
390.2835,17778.695
390.4573,17695.4
390.631,17953.8517
390.8047,18208.08
390.9784,18035.865
391.152,18144.98
391.3256,18432.7333
391.4992,18167.27
391.6728,18102.4467
391.8464,18601.54
392.0199,18717.195
392.1934,18799.7
392.3669,19242.8083
392.5403,19216.755
392.7138,19580.5833
392.8873,20107.065
393.0607,20501.8333
393.2341,20606.7683
393.4074,19905.1717
393.5808,19190.4783
393.7542,19205.54
393.9274,18965.0233
394.1007,18936.3067
394.274,18777.49
394.4472,18663.5
394.6205,19083.17
394.7937,19482.7283
394.9668,19156.5583
395.14,18834.6783
395.3131,18513.505
395.4863,18589.0467
395.6594,18370.4583
395.8325,18146.0833
396.0055,18242.5317
396.1786,18332.8783
396.3516,18330.2167
396.5246,18215.6117
396.6975,18236.1167
396.8705,18961.5817
397.0434,18487.56
397.2163,18171.1567
397.3892,18579.6133
397.5621,18873.28
397.735,19261.255
397.9077,19697.8333
398.0806,19079.1067
398.2534,19330.8983
398.4261,19602.3383
398.5989,20516.2583
398.7716,20232.8017
398.9443,19715.465
399.117,19170.3633
399.2896,19085.2233
399.4623,19003.4117
399.6349,18654.4167
399.8075,18264.1733
399.9801,18357.255
400.1526,17987.68
400.3252,17429.8867
400.4977,17306.8217
400.6702,17247.68
400.8427,17462.5783
401.0151,17610.0433
401.1875,17533.825
401.36,17678.0583
401.5323,17382.43
401.7047,17167.5317
401.877,17018.3783
402.0494,17088.9783
402.2216,17458.365
402.394,17377.09
402.5662,17249.56
402.7385,17191.23
402.9107,17232.03
403.0829,17338.6
403.2551,17149.6367
403.4272,17091.3283
403.5994,17211.1517
403.7715,17462.6483
403.9436,17347.455
404.1156,17459.4233
