Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-04 05:08:50.601021
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2127.6967
218.2508,2172.145
218.442,2218.6783
218.6332,2266.9583
218.8244,2314.25
219.0156,2365.3117
219.2067,2418.68
219.3979,2473.1167
219.589,2529.6367
219.7801,2586.81
219.9712,2645.225
220.1623,2708.3217
220.3533,2772.9033
220.5444,2840.3917
220.7354,2906.02
220.9264,2974.5517
221.1174,3049.9067
221.3083,3124.8733
221.4993,3197.5
221.6902,3271.4017
221.8812,3354.1183
222.0721,3436.6417
222.263,3520.3667
222.4538,3607.6783
222.6447,3697.2633
222.8355,3788.4783
223.0264,3879.5167
223.2172,3969.5483
223.408,4065.57
223.5987,4165.275
223.7895,4263.8367
223.9802,4367.3783
224.1709,4469.7867
224.3616,4576.8933
224.5524,4684.485
224.743,4795.9933
224.9337,4906.1033
225.1243,5026.735
225.315,5141.9367
225.5056,5255.025
225.6962,5379.73
225.8867,5502.3233
226.0773,5626.1033
226.2678,5752.0933
226.4584,5882.2067
226.6489,6011.455
226.8394,6134.2
227.0298,6269.7317
227.2203,6411.1383
227.4108,6557.5267
227.6012,6701.8567
227.7916,6841.6367
227.982,6984.2917
228.1723,7126.2167
228.3627,7274.485
228.5531,7419.8817
228.7434,7570.4233
228.9337,7721.7667
229.124,7877.685
229.3143,8037.0067
229.5045,8206.0367
229.6948,8378.2817
229.885,8551.835
230.0752,8725.515
230.2654,8899.705
230.4556,9072.3683
230.6457,9241.77
230.8358,9410.9583
231.026,9586.1467
231.2161,9758.87
231.4062,9937.5967
231.5963,10111.0167
231.7863,10289.885
231.9764,10478.4817
232.1664,10671.4533
232.3564,10870.025
232.5464,11059.2133
232.7364,11251.78
232.9263,11436.2633
233.1163,11632.755
233.3062,11833.87
233.4961,12045.89
233.686,12242.3217
233.8758,12420.87
234.0657,12601.9933
234.2555,12802.9667
234.4454,13004.5317
234.6352,13199.1533
234.825,13394.16
235.0147,13584.7667
235.2045,13778.8483
235.3942,13968.98
235.5839,14164.4733
235.7737,14353.3667
235.9633,14538.655
236.153,14750.6367
236.3427,14951.4117
236.5323,15145.6183
236.7219,15329.845
236.9115,15493.1933
237.1011,15670.485
237.2907,15871.63
237.4803,16061.0033
237.6698,16240.9933
237.8593,16433.0067
238.0488,16613.6717
238.2383,16800.775
238.4278,16983.095
238.6172,17184.12
238.8066,17368.6733
238.9961,17556.16
239.1855,17755.0967
239.3748,17934.7467
239.5642,18103.0267
239.7536,18288.1983
239.9429,18465.6767
240.1322,18624.6883
240.3215,18800.6783
240.5108,18973.3717
240.7001,19155.6467
240.8893,19320.8533
241.0786,19484.85
241.2677,19642.4583
241.457,19824.345
241.6461,19954.585
241.8353,20092.845
242.0244,20236.655
242.2136,20379.0367
242.4027,20535.335
242.5918,20674.115
242.7809,20771.0817
242.9699,20837.685
243.159,20963.535
243.348,21151.16
243.537,21332.5733
243.726,21468.51
243.915,21591.4683
244.1039,21684.04
244.2929,21708.6167
244.4818,21805.1867
244.6707,21969.1333
244.8596,22155.1133
245.0485,22314.9017
245.2373,22474.815
245.4262,22609.055
245.615,22742.8833
245.8038,22838.385
245.9926,22974.0533
246.1814,23019.6483
246.3701,23002.295
246.5589,23088.8167
246.7476,23252.485
246.9363,23433.0717
247.1249,23567.105
247.3136,23707.9283
247.5023,23841.96
247.6909,23971.7933
247.8795,24097.0867
248.0681,24210.02
248.2567,24341.3567
248.4453,24447.5333
248.6338,24528.07
248.8224,24476.7733
249.0109,24480.855
249.1994,24633.5383
249.3878,24800.4467
249.5763,24938.42
249.7648,25064.8517
249.9532,25182.7433
250.1416,25327.765
250.33,25476.4117
250.5183,25590.76
250.7067,25681.085
250.8951,25760.5433
251.0834,25859.64
251.2717,25944.25
251.46,26008.08
251.6483,26067.915
251.8365,26056.4183
252.0247,26055.7717
252.213,26198.8283
252.4012,26318.1067
252.5894,26458.31
252.7775,26557.0883
252.9657,26645.1483
253.1538,26764.37
253.3419,26852.3267
253.53,26904.005
253.7181,26982.515
253.9062,27045.2533
254.0942,27116.18
254.2823,27169.9567
254.4703,27233.8217
254.6583,27291.86
254.8463,27346.745
255.0342,27367.675
255.2222,27387.2567
255.4101,27364.9483
255.598,27388.8133
255.7859,27489.2017
255.9738,27606.2583
256.1616,27719.6617
256.3495,27836.415
256.5373,27925.4583
256.7251,28040.5583
256.9129,28117.8583
257.1006,28186.03
257.2884,28272.0533
257.4761,28362.1133
257.6638,28414.455
257.8515,28438.0483
258.0392,28489.9467
258.2269,28523.0067
258.4146,28558.26
258.6022,28602.5517
258.7898,28614.7067
258.9774,28648.53
259.165,28697.49
259.3525,28722.83
259.5401,28774.265
259.7276,28843.9317
259.9151,28902.7133
260.1026,28942.5217
260.2901,29001.9533
260.4776,29060.015
260.665,29162.5783
260.8524,29247.8783
261.0398,29336.4167
261.2272,29372.9417
261.4146,29382.4683
261.6019,29421.1367
261.7893,29467.9933
261.9766,29496.3883
262.1639,29543.6183
262.3512,29544.025
262.5384,29549.4333
262.7257,29558.695
262.9129,29578.495
263.1001,29596.5383
263.2873,29648.465
263.4745,29664.06
263.6617,29604.945
263.8488,29635.1333
264.0359,29675.42
264.2231,29692.8667
264.4101,29714.4733
264.5972,29749.1517
264.7842,29783.2183
264.9713,29792.0067
265.1583,29790.0417
265.3453,29804.3433
265.5323,29833.6567
265.7193,29861.7933
265.9062,29902.2683
266.0931,29914.1367
266.2801,29912.8833
266.4669,29943.09
266.6538,29970.625
266.8407,30002.1733
267.0276,29983.7367
267.2143,29960.6333
267.4012,29969.5967
267.588,29926.7167
267.7747,29923.365
267.9615,29929.765
268.1482,29920.805
268.3349,29926.31
268.5217,29914.695
268.7083,29883.1783
268.895,29874.0833
269.0817,29893.645
269.2682,29880.665
269.4549,29836.5967
269.6415,29769.0967
269.8281,29753.72
270.0146,29776.03
270.2012,29783.2667
270.3877,29798.505
270.5742,29786.95
270.7607,29776.2567
270.9472,29764.81
271.1336,29748.5733
271.32,29719.0383
271.5065,29690.18
271.6929,29679.2433
271.8792,29696.55
272.0656,29688.7067
272.252,29690.8567
272.4383,29687.55
272.6246,29657.75
272.8109,29643.7367
272.9972,29681.4917
273.1835,29697.5667
273.3697,29713.22
273.5559,29710.8033
273.7421,29709.1133
273.9283,29695.3633
274.1145,29680.8017
274.3007,29668.2017
274.4868,29673.0717
274.6729,29699.4383
274.859,29701.1017
275.0451,29688.32
275.2311,29606.3467
275.4172,29611.2083
275.6032,29624.6417
275.7892,29641.4817
275.9752,29628.8183
276.1612,29641.8017
276.3472,29600.1483
276.5331,29581.8133
276.719,29568.185
276.9049,29561.6817
277.0908,29523.8167
277.2767,29505.825
277.4625,29510.3467
277.6484,29487.4583
277.8342,29451.5283
278.02,29435.945
278.2057,29440.6283
278.3915,29470.4667
278.5772,29456.205
278.763,29414.9733
278.9487,29436.1333
279.1343,29443.165
279.32,29415.685
279.5057,29365.5367
279.6913,29277.0467
279.877,29246.9133
280.0625,29230.03
280.2481,29176.7917
280.4337,29128.76
280.6192,29151.2517
280.8048,29161.88
280.9903,29118.2783
281.1758,29066.7283
281.3612,29015.9083
281.5467,28989.935
281.7321,29009.0383
281.9175,29004.7317
282.1029,28978.4083
282.2884,28962.8417
282.4737,28904.3383
282.6591,28856.8183
282.8444,28838.3833
283.0297,28812.7667
283.215,28801.1
283.4002,28779.4583
283.5855,28721.445
283.7707,28634.6667
283.956,28589.1833
284.1412,28553.2517
284.3264,28551.27
284.5115,28568.9367
284.6967,28565.945
284.8818,28515.28
285.0669,28447.2733
285.252,28426.54
285.4371,28411.8433
285.6222,28356.6767
285.8072,28310.3967
285.9922,28272.2633
286.1772,28270.1133
286.3622,28268.785
286.5472,28217.1083
286.7321,28154.3917
286.9171,28161.5083
287.102,28151.0883
287.2869,28154.4
287.4717,28178.91
287.6566,28159.8017
287.8415,28139.5017
288.0263,28106.7583
288.2111,28029.3833
288.3959,27958.7483
288.5806,27935.73
288.7654,27928.0167
288.9501,27973.0017
289.1348,27968.4767
289.3195,27947.2733
289.5042,27933.945
289.6889,27940.1167
289.8735,27864.5617
290.0581,27824.4233
290.2428,27756.6217
290.4273,27737.3283
290.6119,27748.27
290.7965,27724.8733
290.981,27706.3733
291.1655,27676.785
291.35,27582.4233
291.5345,27518.495
291.719,27507.535
291.9034,27497.8917
292.0878,27521.59
292.2722,27493.1233
292.4566,27441.71
292.641,27433.7633
292.8253,27410.575
293.0096,27367.1733
293.194,27356.62
293.3783,27337.695
293.5626,27332.8867
293.7468,27316.5967
293.9311,27299.17
294.1153,27231.5367
294.2995,27128.4733
294.4837,27060.545
294.6678,27000.865
294.852,26959.2767
295.0361,26949.6517
295.2202,26936.605
295.4043,26936.5233
295.5884,26906.285
295.7725,26875.1767
295.9565,26840.6183
296.1405,26764.1783
296.3246,26718.8933
296.5085,26732.9217
296.6925,26749.24
296.8764,26722.1483
297.0603,26682.2933
297.2443,26639.7217
297.4282,26574.9333
297.612,26513.6117
297.7959,26457.3667
297.9797,26418.93
298.1635,26357.4517
298.3474,26378.7483
298.5311,26388.5317
298.7149,26325.2167
298.8987,26242.1317
299.0823,26197.4367
299.2661,26129.6217
299.4498,26030.4433
299.6334,26011.3283
299.8171,26003.2867
300.0007,25972.9633
300.1843,25945.18
300.368,25917.1667
300.5515,25874.705
300.7351,25838.9083
300.9186,25802.5367
301.1021,25750.64
301.2857,25728.3683
301.4691,25698.3167
301.6526,25689.595
301.8361,25634.85
302.0195,25582.165
302.2029,25549.3583
302.3863,25528.8467
302.5697,25477.06
302.753,25465.9317
302.9364,25461.9367
303.1197,25469.6383
303.303,25430.7167
303.4863,25370.7533
303.6696,25275.04
303.8528,25208.8983
304.036,25168.3517
304.2192,25166.0717
304.4024,25139.19
304.5856,25083.4367
304.7688,25056.8467
304.9519,25032.2633
305.135,24990.3317
305.3181,24948.715
305.5012,24917.255
305.6842,24903.9417
305.8673,24874.9317
306.0504,24824.4517
306.2333,24743.8817
306.4163,24720.8483
306.5993,24670.1267
306.7822,24645.605
306.9652,24627.5333
307.1481,24574.2783
307.331,24531.6817
307.5139,24485.155
307.6967,24433.36
307.8796,24381.48
308.0624,24345.7567
308.2452,24297.055
308.428,24254.165
308.6107,24237.435
308.7935,24197.9267
308.9762,24159.6633
309.1589,24120.79
309.3416,24081.5083
309.5243,24035.745
309.7069,23998.5117
309.8896,23952.3583
310.0721,23913.7133
310.2548,23890.8667
310.4373,23865.08
310.6199,23856.74
310.8024,23804.8
310.985,23785.09
311.1674,23720.8017
311.3499,23654.14
311.5324,23637.6117
311.7148,23640.595
311.8973,23600.955
312.0797,23564.9983
312.2621,23531.615
312.4445,23493.5033
312.6268,23446.065
312.8091,23420.76
312.9915,23362.0467
313.1738,23331.365
313.356,23266.2467
313.5383,23213.8817
313.7206,23192.3817
313.9027,23133.3767
314.085,23108.4783
314.2672,23089.16
314.4493,23071.2017
314.6314,23065.7133
314.8136,23052.0717
314.9957,23003.27
315.1778,22941.04
315.3598,22914.7967
315.5419,22904.1167
315.724,22894.065
315.9059,22864.535
316.088,22823.1383
316.2699,22815.6933
316.4519,22794.8967
316.6338,22747.545
316.8157,22666.4767
316.9977,22634.41
317.1795,22635.7867
317.3614,22637.0933
317.5432,22613.6483
317.7251,22566.53
317.9069,22499.3967
318.0887,22456.115
318.2704,22411.9417
318.4522,22403.85
318.6339,22404.965
318.8156,22426.4117
318.9973,22394.075
319.179,22392.3217
319.3607,22398.4033
319.5423,22400.3167
319.7239,22372.7717
319.9055,22325.225
320.0871,22302.1217
320.2687,22285.3617
320.4502,22258.7783
320.6317,22204.1633
320.8132,22186.9367
320.9947,22194.45
321.1761,22194.0083
321.3576,22176.4283
321.5391,22140.45
321.7205,22106.45
321.9019,22076.9033
322.0832,22032.6133
322.2646,21995.2117
322.4459,21967.5067
322.6272,21936.2617
322.8085,21904.335
322.9898,21883.1917
323.1711,21847.9733
323.3523,21829.6533
323.5335,21780.2433
323.7147,21808.7667
323.8959,21848.93
324.0771,21845.3767
324.2582,21820.6767
324.4393,21802.9533
324.6204,21806.3933
324.8015,21793.9517
324.9826,21809.565
325.1637,21829.8683
325.3447,21827.5717
325.5257,21828.175
325.7067,21813.2967
325.8877,21701.1783
326.0686,21626.7
326.2496,21627.175
326.4305,21597.2433
326.6114,21588.07
326.7922,21582.1333
326.9731,21582.3767
327.1539,21555.8367
327.3347,21543.15
327.5155,21539.7583
327.6963,21566.7017
327.8771,21567.21
328.0578,21521.5433
328.2385,21449.3783
328.4193,21432.0233
328.5999,21413.3333
328.7806,21380.0533
328.9613,21379.6133
329.1419,21369.6167
329.3225,21363.8883
329.5031,21324.88
329.6837,21287.8833
329.8642,21255.9117
330.0447,21243.4383
330.2252,21211.91
330.4057,21178.16
330.5862,21174.535
330.7667,21180.5433
330.9471,21165.03
331.1275,21166.0017
331.3079,21124.4567
331.4883,21089.4
331.6687,21086.9317
331.849,21053.8683
332.0293,21023.6067
332.2096,20994.8833
332.3899,20989.43
332.5702,21000.095
332.7504,21012.5283
332.9306,21012.72
333.1108,20970.6833
333.291,20916.4283
333.4712,20917.1267
333.6514,20940.135
333.8315,20923.225
334.0116,20904.4783
334.1917,20903.1783
334.3717,20903.2583
334.5518,20910.5133
334.7318,20876.9033
334.9119,20862.9017
335.0918,20865.1917
335.2718,20860.6167
335.4518,20853.4917
335.6317,20840.17
335.8116,20841.045
335.9915,20796.1517
336.1714,20752.185
336.3513,20747.4333
336.5311,20746.5283
336.7109,20752.2167
336.8907,20718.3867
337.0705,20658.7467
337.2502,20602.5833
337.43,20578.7667
337.6097,20537.7317
337.7894,20516.2433
337.9691,20518.5617
338.1488,20529.865
338.3284,20536.135
338.508,20563.2417
338.6877,20559.9133
338.8672,20533.3083
339.0468,20478.0067
339.2263,20452.2817
339.4059,20467.0567
339.5854,20486.5667
339.7649,20478.3467
339.9443,20456.0483
340.1238,20448.125
340.3032,20462.6467
340.4826,20466.6683
340.662,20420.0617
340.8414,20380.105
341.0207,20385.66
341.2001,20393.4683
341.3794,20399.0967
341.5587,20404.3633
341.738,20386.5
341.9172,20362.1083
342.0965,20312.675
342.2757,20253.8617
342.4549,20192.2933
342.6341,20189.2583
342.8132,20206.1233
342.9923,20235.39
343.1715,20268.5117
343.3506,20226.2317
343.5296,20177.875
343.7087,20155.6333
343.8878,20130.6267
344.0668,20126.3883
344.2458,20121.41
344.4248,20077.3333
344.6037,20054.5483
344.7827,20051.0
344.9616,20038.1183
345.1405,20037.91
345.3194,20023.4667
345.4982,19990.6883
345.6771,19972.0733
345.8559,19970.9683
346.0347,19945.4017
346.2135,19940.0883
346.3923,19937.4917
346.571,19884.7167
346.7498,19867.1367
346.9285,19892.0617
347.1071,19850.2317
347.2859,19818.5667
347.4645,19850.385
347.6431,19899.9083
347.8217,19964.8833
348.0003,19871.1767
348.1789,19794.5233
348.3574,19750.5433
348.5359,19704.2383
348.7145,19664.29
348.893,19660.6533
349.0714,19657.1533
349.2499,19613.4933
349.4283,19564.1317
349.6068,19507.585
349.7852,19487.1033
349.9635,19496.2267
350.1419,19482.405
350.3202,19453.22
350.4985,19407.075
350.6768,19374.715
350.8551,19350.7133
351.0334,19329.6867
351.2116,19302.3433
351.3898,19299.455
351.568,19282.335
351.7462,19279.4067
351.9243,19259.83
352.1025,19225.2517
352.2806,19195.265
352.4587,19198.5333
352.6368,19159.5167
352.8148,19094.4417
352.9929,19061.52
353.1709,19069.895
353.3489,19059.2867
353.5268,19025.97
353.7048,18991.4783
353.8828,18966.0783
354.0607,18923.3233
354.2386,18919.2217
354.4165,18896.6083
354.5943,18868.2833
354.7722,18857.0633
354.95,18873.235
355.1278,18856.91
355.3056,18804.8267
355.4833,18737.5567
355.6611,18684.895
355.8388,18640.1667
356.0165,18612.5017
356.1942,18619.3617
356.3719,18642.7483
356.5495,18641.915
356.7271,18620.15
356.9047,18588.065
357.0823,18587.285
357.2599,18591.4967
357.4374,18556.97
357.6149,18499.255
357.7924,18454.4983
357.9699,18430.6233
358.1474,18397.78
358.3248,18354.4
358.5023,18325.3433
358.6797,18281.03
358.8571,18253.9133
359.0344,18213.3683
359.2118,18169.07
359.3891,18136.2333
359.5664,18105.855
359.7437,18082.97
359.9209,18031.9833
360.0982,17972.7533
360.2754,17936.8033
360.4526,17963.8633
360.6298,17976.2483
360.807,17960.3233
360.9841,17928.8717
361.1613,17882.07
361.3383,17886.7767
361.5154,17887.4017
361.6925,17833.3233
361.8695,17825.0567
362.0466,17773.265
362.2236,17770.5933
362.4005,17763.6333
362.5775,17679.625
362.7545,17631.2667
362.9314,17626.74
363.1083,17622.695
363.2852,17587.23
363.462,17554.4433
363.6389,17552.4833
363.8157,17522.1317
363.9925,17527.2517
364.1693,17467.745
364.346,17426.7867
364.5228,17443.0933
364.6996,17462.3133
364.8762,17470.15
365.0529,17402.91
365.2296,17397.52
365.4062,17402.175
365.5829,17345.4183
365.7595,17370.155
365.9361,17340.8383
366.1126,17359.295
366.2892,17477.8217
366.4657,17610.5017
366.6422,17661.8983
366.8186,17710.8617
366.9951,17629.3383
367.1716,17533.3783
367.348,17634.765
367.5244,17738.655
367.7008,17793.26
367.8772,17555.095
368.0535,17449.05
368.2298,17514.505
368.4061,17363.8333
368.5824,17426.305
368.7586,17506.9317
368.9349,17386.465
369.1111,17339.2033
369.2873,17353.1967
369.4635,17480.6783
369.6396,17294.9317
369.8158,17181.875
369.9919,17158.0183
370.168,17155.5033
370.3441,17112.295
370.5202,17034.3067
370.6962,16978.99
370.8722,16953.415
371.0482,16943.175
371.2242,17006.3683
371.4002,17072.6183
371.5761,17033.6667
371.752,17023.0017
371.9279,17037.5967
372.1038,16985.52
372.2796,16950.4233
372.4555,16949.1533
372.6313,16934.0833
372.8071,16915.7917
372.9829,16906.8417
373.1586,16941.4783
373.3344,16914.9483
373.5101,16896.7417
373.6858,16894.1667
373.8615,16885.9867
374.0371,16961.565
374.2127,17023.1117
374.3884,16954.2183
374.564,16920.6667
374.7395,16969.21
374.9151,17150.7367
375.0906,17304.3667
375.2661,17202.725
375.4416,17233.0367
375.6171,17413.4417
375.7925,17457.8933
375.968,17303.9683
376.1434,17120.475
376.3188,17093.8167
376.4941,17159.33
376.6695,17236.0983
376.8448,17320.5133
377.0201,17205.695
377.1954,17315.9367
377.3707,17358.55
377.5459,17410.97
377.7212,17703.8583
377.8964,17863.9467
378.0715,17646.065
378.2467,17842.9633
378.4218,17835.62
378.597,17589.2083
378.7721,17694.1483
378.9472,17696.6117
379.1222,17901.1117
379.2973,18488.88
379.4723,18721.3517
379.6473,18290.2133
379.8223,17835.5617
379.9972,17656.1183
380.1722,17534.215
380.3471,17632.8667
380.522,17644.165
380.6969,17936.8017
380.8717,17904.31
381.0466,17604.86
381.2214,17543.1733
381.3962,17374.6967
381.571,17285.1617
381.7457,17377.5733
381.9204,17355.6083
382.0952,17414.6733
382.2699,17872.78
382.4445,17883.8783
382.6192,18158.82
382.7938,18521.1867
382.9685,18187.1117
383.1431,17782.9717
383.3176,17670.0483
383.4922,17636.5883
383.6667,17605.6483
383.8412,17479.6233
384.0157,17530.8183
384.1902,17710.5233
384.3646,17677.4433
384.5391,17546.0583
384.7134,17585.855
384.8878,17853.7683
385.0622,17896.1183
385.2365,17480.8
385.4109,17374.4083
385.5852,17390.8917
385.7594,17412.515
385.9337,17495.9567
386.1079,17609.7267
386.2822,17821.925
386.4564,17617.6517
386.6306,17717.2683
386.8047,17916.305
386.9789,17867.07
387.153,18265.895
387.3271,18398.69
387.5012,18600.935
387.6752,18926.0233
387.8492,18801.5783
388.0233,18574.0167
388.1972,18839.11
388.3712,18729.3067
388.5452,18849.24
388.7191,19123.9233
388.893,19259.345
389.0669,18727.465
389.2408,18028.39
389.4146,17634.615
389.5884,17301.2433
389.7623,17247.0583
389.9361,17356.7233
390.1098,17586.1483
390.2835,17558.6833
390.4573,17462.525
390.631,17706.99
390.8047,17979.285
390.9784,17807.6433
391.152,17900.47
391.3256,18196.7783
391.4992,17938.985
391.6728,17853.2367
391.8464,18343.46
392.0199,18481.315
392.1934,18534.6583
392.3669,19006.3267
392.5403,18952.645
392.7138,19327.8533
392.8873,19830.4283
393.0607,20249.49
393.2341,20358.1033
393.4074,19672.5817
393.5808,18928.0067
393.7542,18942.07
393.9274,18720.7533
394.1007,18690.86
394.274,18554.465
394.4472,18412.1317
394.6205,18831.2333
394.7937,19243.55
394.9668,18941.4783
395.14,18605.1717
395.3131,18283.655
395.4863,18346.6217
395.6594,18160.035
395.8325,17917.7333
396.0055,18027.6967
396.1786,18102.7917
396.3516,18116.7917
396.5246,18000.9367
396.6975,17998.1967
396.8705,18732.8517
397.0434,18284.4
397.2163,17942.6333
397.3892,18345.2333
397.5621,18640.425
397.735,19028.6167
397.9077,19497.78
398.0806,18853.365
398.2534,19103.8983
398.4261,19345.1933
398.5989,20291.385
398.7716,20026.41
398.9443,19501.995
399.117,18933.2833
399.2896,18848.6183
399.4623,18775.465
399.6349,18455.8667
399.8075,18057.7317
399.9801,18149.7517
400.1526,17801.34
400.3252,17236.8317
400.4977,17111.0317
400.6702,17043.6
400.8427,17263.07
401.0151,17426.4067
401.1875,17343.0983
401.36,17491.9983
401.5323,17196.8167
401.7047,16977.3033
401.877,16828.5683
402.0494,16887.13
402.2216,17266.6383
402.394,17197.14
402.5662,17063.9117
402.7385,16999.645
402.9107,17035.5983
403.0829,17152.9433
403.2551,16965.9933
403.4272,16907.735
403.5994,17016.9967
403.7715,17286.4767
403.9436,17168.6183
404.1156,17282.1867
