Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-04 09:14:13.790410
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2150.7833
218.2508,2196.3767
218.442,2242.7067
218.6332,2291.7867
218.8244,2340.3183
219.0156,2392.055
219.2067,2446.065
219.3979,2500.92
219.589,2558.1533
219.7801,2615.955
219.9712,2675.835
220.1623,2740.4783
220.3533,2805.7433
220.5444,2871.8283
220.7354,2940.9217
220.9264,3011.6683
221.1174,3086.8383
221.3083,3161.4483
221.4993,3236.6
221.6902,3309.905
221.8812,3394.515
222.0721,3477.9733
222.263,3562.9817
222.4538,3651.7233
222.6447,3743.9
222.8355,3834.3683
223.0264,3926.9533
223.2172,4019.9933
223.408,4116.81
223.5987,4217.1967
223.7895,4318.2967
223.9802,4421.8433
224.1709,4524.89
224.3616,4635.0017
224.5524,4744.7383
224.743,4856.9733
224.9337,4969.275
225.1243,5091.245
225.315,5209.035
225.5056,5324.815
225.6962,5448.3867
225.8867,5574.15
226.0773,5699.0083
226.2678,5828.4733
226.4584,5958.5533
226.6489,6090.77
226.8394,6214.73
227.0298,6352.95
227.2203,6496.1883
227.4108,6645.6817
227.6012,6791.675
227.7916,6932.9417
227.982,7076.98
228.1723,7222.615
228.3627,7372.9233
228.5531,7520.0717
228.7434,7671.3767
228.9337,7828.2517
229.124,7987.9933
229.3143,8146.9733
229.5045,8321.3767
229.6948,8492.0717
229.885,8669.5683
230.0752,8849.5017
230.2654,9023.1733
230.4556,9199.1967
230.6457,9370.8867
230.8358,9543.045
231.026,9720.9117
231.2161,9896.0667
231.4062,10078.9333
231.5963,10254.13
231.7863,10435.74
231.9764,10628.0717
232.1664,10824.355
232.3564,11023.4667
232.5464,11216.5183
232.7364,11412.655
232.9263,11601.83
233.1163,11801.3867
233.3062,12004.7217
233.4961,12221.5167
233.686,12418.3167
233.8758,12600.5767
234.0657,12787.43
234.2555,12988.3567
234.4454,13192.1033
234.6352,13392.5633
234.825,13589.4383
235.0147,13781.6033
235.2045,13979.1683
235.3942,14171.855
235.5839,14368.2367
235.7737,14562.0583
235.9633,14754.1083
236.153,14966.5167
236.3427,15170.3833
236.5323,15368.3517
236.7219,15556.6583
236.9115,15725.0817
237.1011,15901.515
237.2907,16104.9233
237.4803,16301.2433
237.6698,16485.425
237.8593,16675.185
238.0488,16864.0383
238.2383,17051.7667
238.4278,17236.3067
238.6172,17441.805
238.8066,17629.7933
238.9961,17818.7633
239.1855,18020.105
239.3748,18203.9067
239.5642,18372.0617
239.7536,18561.735
239.9429,18742.9033
240.1322,18904.5683
240.3215,19082.955
240.5108,19260.79
240.7001,19442.71
240.8893,19611.815
241.0786,19778.1317
241.2677,19937.8583
241.457,20123.7767
241.6461,20253.325
241.8353,20396.795
242.0244,20541.0383
242.2136,20683.1617
242.4027,20846.9483
242.5918,20988.5633
242.7809,21086.6383
242.9699,21151.46
243.159,21280.3483
243.348,21469.395
243.537,21655.85
243.726,21796.7317
243.915,21916.0567
244.1039,22007.7067
244.2929,22037.4167
244.4818,22132.835
244.6707,22298.1667
244.8596,22488.4667
245.0485,22652.2933
245.2373,22811.4083
245.4262,22949.875
245.615,23087.7783
245.8038,23183.0383
245.9926,23317.4833
246.1814,23365.4033
246.3701,23344.8683
246.5589,23435.2633
246.7476,23600.23
246.9363,23783.575
247.1249,23918.8033
247.3136,24062.555
247.5023,24193.8517
247.6909,24329.4183
247.8795,24458.9133
248.0681,24567.7433
248.2567,24702.37
248.4453,24808.9633
248.6338,24888.8767
248.8224,24838.2883
249.0109,24845.3017
249.1994,24995.1533
249.3878,25161.0483
249.5763,25301.7917
249.7648,25429.5183
249.9532,25550.02
250.1416,25700.2383
250.33,25846.0967
250.5183,25961.7683
250.7067,26056.1
250.8951,26138.5317
251.0834,26236.6833
251.2717,26318.7183
251.46,26384.6517
251.6483,26444.575
251.8365,26429.655
252.0247,26432.9267
252.213,26575.555
252.4012,26694.845
252.5894,26834.2867
252.7775,26937.325
252.9657,27029.2317
253.1538,27147.2833
253.3419,27237.5067
253.53,27286.9883
253.7181,27365.49
253.9062,27430.42
254.0942,27501.7533
254.2823,27556.5117
254.4703,27617.3767
254.6583,27675.2283
254.8463,27729.735
255.0342,27752.8917
255.2222,27768.4583
255.4101,27744.1917
255.598,27771.5233
255.7859,27869.8
255.9738,27985.0733
256.1616,28104.6033
256.3495,28219.2883
256.5373,28310.1483
256.7251,28428.415
256.9129,28500.82
257.1006,28571.5667
257.2884,28652.1217
257.4761,28748.5233
257.6638,28797.6867
257.8515,28822.5767
258.0392,28874.2017
258.2269,28907.695
258.4146,28940.4983
258.6022,28989.93
258.7898,28997.5733
258.9774,29031.5883
259.165,29083.5433
259.3525,29105.2667
259.5401,29153.6417
259.7276,29222.735
259.9151,29281.4867
260.1026,29324.7567
260.2901,29383.6
260.4776,29442.0767
260.665,29543.1167
260.8524,29627.1567
261.0398,29715.4983
261.2272,29750.005
261.4146,29759.9867
261.6019,29794.4683
261.7893,29842.0067
261.9766,29864.72
262.1639,29911.535
262.3512,29910.23
262.5384,29916.1633
262.7257,29920.0067
262.9129,29941.1383
263.1001,29957.1967
263.2873,30004.5433
263.4745,30027.0633
263.6617,29963.9167
263.8488,29989.8117
264.0359,30028.4433
264.2231,30048.8933
264.4101,30072.465
264.5972,30103.175
264.7842,30130.97
264.9713,30140.5133
265.1583,30138.465
265.3453,30150.085
265.5323,30179.2867
265.7193,30205.265
265.9062,30245.8583
266.0931,30256.67
266.2801,30252.0783
266.4669,30277.955
266.6538,30305.6117
266.8407,30337.08
267.0276,30314.9183
267.2143,30290.0467
267.4012,30299.4333
267.588,30251.27
267.7747,30249.54
267.9615,30256.3
268.1482,30245.0817
268.3349,30247.335
268.5217,30231.7367
268.7083,30198.7167
268.895,30187.1533
269.0817,30205.3333
269.2682,30192.075
269.4549,30147.6217
269.6415,30077.84
269.8281,30062.1867
270.0146,30084.7683
270.2012,30092.7933
270.3877,30104.015
270.5742,30095.7933
270.7607,30083.3467
270.9472,30067.4267
271.1336,30049.3567
271.32,30017.075
271.5065,29989.1883
271.6929,29973.855
271.8792,29995.1067
272.0656,29986.82
272.252,29984.3883
272.4383,29978.445
272.6246,29948.3733
272.8109,29928.97
272.9972,29968.6233
273.1835,29982.4883
273.3697,29994.2567
273.5559,29994.2583
273.7421,29988.4383
273.9283,29973.8567
274.1145,29956.7583
274.3007,29944.7883
274.4868,29948.2417
274.6729,29977.24
274.859,29973.185
275.0451,29960.3867
275.2311,29877.8533
275.4172,29884.2517
275.6032,29891.335
275.7892,29906.0317
275.9752,29891.25
276.1612,29903.1767
276.3472,29861.1117
276.5331,29843.5067
276.719,29827.1317
276.9049,29819.985
277.0908,29785.63
277.2767,29765.6567
277.4625,29762.2683
277.6484,29739.7567
277.8342,29698.28
278.02,29683.005
278.2057,29691.3133
278.3915,29717.9367
278.5772,29703.7617
278.763,29659.3867
278.9487,29678.7417
279.1343,29687.595
279.32,29656.2533
279.5057,29602.0517
279.6913,29517.5483
279.877,29485.6683
280.0625,29467.3217
280.2481,29409.63
280.4337,29362.6883
280.6192,29384.5483
280.8048,29396.7433
280.9903,29351.465
281.1758,29300.6717
281.3612,29246.6833
281.5467,29220.9817
281.7321,29239.385
281.9175,29232.5017
282.1029,29205.0517
282.2884,29188.3133
282.4737,29129.49
282.6591,29074.3783
282.8444,29060.285
283.0297,29036.5317
283.215,29022.6017
283.4002,28998.865
283.5855,28942.2133
283.7707,28849.705
283.956,28806.95
284.1412,28771.335
284.3264,28771.2617
284.5115,28787.7533
284.6967,28781.7617
284.8818,28730.265
285.0669,28663.2917
285.252,28638.2533
285.4371,28624.7933
285.6222,28568.8683
285.8072,28522.4417
285.9922,28484.1783
286.1772,28480.41
286.3622,28480.38
286.5472,28428.2767
286.7321,28368.525
286.9171,28375.715
287.102,28358.9533
287.2869,28363.3767
287.4717,28386.9233
287.6566,28370.2867
287.8415,28348.3333
288.0263,28311.3183
288.2111,28236.7317
288.3959,28159.9183
288.5806,28145.38
288.7654,28132.785
288.9501,28180.4667
289.1348,28172.7717
289.3195,28154.0517
289.5042,28149.0583
289.6889,28152.1317
289.8735,28074.295
290.0581,28034.0417
290.2428,27967.04
290.4273,27945.2233
290.6119,27957.2383
290.7965,27928.9467
290.981,27913.305
291.1655,27882.5183
291.35,27790.335
291.5345,27728.255
291.719,27714.54
291.9034,27708.0667
292.0878,27728.545
292.2722,27705.7983
292.4566,27653.5033
292.641,27643.2633
292.8253,27619.0767
293.0096,27576.22
293.194,27565.5917
293.3783,27544.765
293.5626,27543.4167
293.7468,27529.3233
293.9311,27513.575
294.1153,27446.315
294.2995,27341.955
294.4837,27271.7883
294.6678,27207.37
294.852,27168.3917
295.0361,27162.175
295.2202,27146.435
295.4043,27148.695
295.5884,27115.5483
295.7725,27090.75
295.9565,27050.0617
296.1405,26975.4617
296.3246,26932.2267
296.5085,26945.72
296.6925,26959.3383
296.8764,26933.0133
297.0603,26890.7917
297.2443,26849.4333
297.4282,26791.9483
297.612,26725.39
297.7959,26674.9883
297.9797,26635.4967
298.1635,26572.1383
298.3474,26591.9367
298.5311,26604.2467
298.7149,26536.4533
298.8987,26463.0717
299.0823,26414.9867
299.2661,26348.2667
299.4498,26254.43
299.6334,26235.0
299.8171,26225.62
300.0007,26192.3667
300.1843,26166.3317
300.368,26137.0383
300.5515,26097.9833
300.7351,26060.685
300.9186,26024.3267
301.1021,25975.385
301.2857,25950.655
301.4691,25922.61
301.6526,25912.7
301.8361,25860.8367
302.0195,25807.4583
302.2029,25775.215
302.3863,25753.8867
302.5697,25703.585
302.753,25693.5417
302.9364,25690.9783
303.1197,25700.68
303.303,25666.8183
303.4863,25606.0483
303.6696,25513.3017
303.8528,25441.0917
304.036,25403.25
304.2192,25401.28
304.4024,25372.8267
304.5856,25318.205
304.7688,25292.29
304.9519,25266.3783
305.135,25227.6117
305.3181,25188.1633
305.5012,25154.79
305.6842,25143.9717
305.8673,25110.6267
306.0504,25059.115
306.2333,24981.0917
306.4163,24960.4833
306.5993,24906.1983
306.7822,24884.3767
306.9652,24865.7483
307.1481,24816.5833
307.331,24774.8317
307.5139,24730.0467
307.6967,24673.9267
307.8796,24624.3283
308.0624,24588.2967
308.2452,24542.4833
308.428,24501.2717
308.6107,24487.355
308.7935,24445.1283
308.9762,24408.1017
309.1589,24364.85
309.3416,24330.0667
309.5243,24287.2017
309.7069,24251.6567
309.8896,24205.43
310.0721,24170.125
310.2548,24147.9883
310.4373,24120.8717
310.6199,24113.7017
310.8024,24065.0567
310.985,24043.0583
311.1674,23983.005
311.3499,23917.5717
311.5324,23898.2183
311.7148,23901.3617
311.8973,23865.34
312.0797,23832.72
312.2621,23798.5
312.4445,23760.9033
312.6268,23712.64
312.8091,23689.9833
312.9915,23630.4067
313.1738,23596.77
313.356,23533.7317
313.5383,23481.7783
313.7206,23460.5467
313.9027,23410.735
314.085,23385.5367
314.2672,23363.3067
314.4493,23344.7667
314.6314,23340.4
314.8136,23335.0067
314.9957,23279.89
315.1778,23220.4183
315.3598,23195.53
315.5419,23182.06
315.724,23169.3183
315.9059,23137.9867
316.088,23104.8183
316.2699,23099.4267
316.4519,23081.7433
316.6338,23038.535
316.8157,22958.8383
316.9977,22926.8183
317.1795,22934.46
317.3614,22932.005
317.5432,22909.2867
317.7251,22862.87
317.9069,22788.3733
318.0887,22747.7083
318.2704,22705.0433
318.4522,22704.8383
318.6339,22708.685
318.8156,22739.4067
318.9973,22705.2967
319.179,22692.62
319.3607,22703.58
319.5423,22704.8317
319.7239,22682.2183
319.9055,22638.1667
320.0871,22613.1667
320.2687,22602.4483
320.4502,22585.7283
320.6317,22523.2133
320.8132,22507.575
320.9947,22513.9367
321.1761,22509.1967
321.3576,22492.46
321.5391,22457.7733
321.7205,22428.1367
321.9019,22402.2717
322.0832,22355.1
322.2646,22319.9933
322.4459,22288.4383
322.6272,22251.8583
322.8085,22216.04
322.9898,22199.4767
323.1711,22175.2517
323.3523,22152.2317
323.5335,22108.6
323.7147,22143.685
323.8959,22186.9167
324.0771,22188.4033
324.2582,22160.51
324.4393,22146.4967
324.6204,22145.2433
324.8015,22127.7383
324.9826,22143.6217
325.1637,22169.6033
325.3447,22175.5317
325.5257,22180.2317
325.7067,22173.63
325.8877,22067.915
326.0686,21994.175
326.2496,21992.5117
326.4305,21959.7317
326.6114,21958.9133
326.7922,21951.5033
326.9731,21950.9317
327.1539,21919.7567
327.3347,21910.115
327.5155,21902.7067
327.6963,21924.6517
327.8771,21925.0517
328.0578,21881.8067
328.2385,21806.2267
328.4193,21795.0967
328.5999,21772.5617
328.7806,21742.0283
328.9613,21759.7617
329.1419,21749.76
329.3225,21752.8817
329.5031,21710.3617
329.6837,21677.945
329.8642,21647.6867
330.0447,21635.2117
330.2252,21588.085
330.4057,21551.52
330.5862,21541.0833
330.7667,21556.075
330.9471,21535.9483
331.1275,21538.8017
331.3079,21495.7467
331.4883,21464.825
331.6687,21467.9067
331.849,21441.1683
332.0293,21403.0517
332.2096,21371.3417
332.3899,21372.0883
332.5702,21384.58
332.7504,21391.9283
332.9306,21392.845
333.1108,21352.3383
333.291,21298.28
333.4712,21287.0517
333.6514,21308.5167
333.8315,21298.3233
334.0116,21280.0667
334.1917,21279.4967
334.3717,21289.875
334.5518,21305.625
334.7318,21260.0
334.9119,21243.3633
335.0918,21259.0417
335.2718,21254.9467
335.4518,21248.6633
335.6317,21237.49
335.8116,21213.0233
335.9915,21152.0517
336.1714,21120.3533
336.3513,21127.315
336.5311,21127.0217
336.7109,21125.3367
336.8907,21088.77
337.0705,21025.1683
337.2502,20967.895
337.43,20958.9833
337.6097,20925.7383
337.7894,20895.74
337.9691,20889.735
338.1488,20912.0833
338.3284,20919.8667
338.508,20953.74
338.6877,20947.2733
338.8672,20925.8083
339.0468,20862.7783
339.2263,20828.6683
339.4059,20850.2017
339.5854,20878.0217
339.7649,20874.975
339.9443,20860.3017
340.1238,20849.9767
340.3032,20861.2683
340.4826,20863.8383
340.662,20808.6067
340.8414,20766.5783
341.0207,20775.5933
341.2001,20779.67
341.3794,20779.1433
341.5587,20789.025
341.738,20779.3417
341.9172,20760.45
342.0965,20711.845
342.2757,20645.465
342.4549,20586.8733
342.6341,20578.965
342.8132,20608.3417
342.9923,20641.315
343.1715,20660.6833
343.3506,20620.2517
343.5296,20573.1967
343.7087,20541.8383
343.8878,20499.6467
344.0668,20485.2683
344.2458,20478.14
344.4248,20438.94
344.6037,20426.26
344.7827,20433.8017
344.9616,20427.9383
345.1405,20423.635
345.3194,20415.9567
345.4982,20385.4333
345.6771,20354.0717
345.8559,20345.8217
346.0347,20317.815
346.2135,20320.5167
346.3923,20323.5233
346.571,20264.38
346.7498,20255.5433
346.9285,20285.05
347.1071,20238.565
347.2859,20196.9067
347.4645,20216.1067
347.6431,20270.135
347.8217,20346.09
348.0003,20254.6917
348.1789,20175.9683
348.3574,20127.74
348.5359,20089.27
348.7145,20046.4317
348.893,20030.755
349.0714,20025.1233
349.2499,19980.545
349.4283,19934.755
349.6068,19871.6717
349.7852,19865.3717
349.9635,19889.3367
350.1419,19879.1933
350.3202,19858.1967
350.4985,19800.2317
350.6768,19772.5467
350.8551,19741.9967
351.0334,19712.725
351.2116,19679.2567
351.3898,19670.7133
351.568,19662.9083
351.7462,19674.035
351.9243,19646.3867
352.1025,19602.5217
352.2806,19565.4917
352.4587,19557.635
352.6368,19517.3417
352.8148,19468.7933
352.9929,19444.66
353.1709,19449.6233
353.3489,19448.4617
353.5268,19411.3583
353.7048,19378.0167
353.8828,19360.075
354.0607,19310.12
354.2386,19307.2233
354.4165,19287.3417
354.5943,19259.885
354.7722,19249.0417
354.95,19267.1067
355.1278,19247.14
355.3056,19182.3167
355.4833,19116.35
355.6611,19064.5167
355.8388,19010.42
356.0165,18990.5667
356.1942,19003.3733
356.3719,19010.18
356.5495,18994.125
356.7271,18972.1267
356.9047,18928.21
357.0823,18937.615
357.2599,18947.8967
357.4374,18912.4433
357.6149,18859.06
357.7924,18801.385
357.9699,18763.22
358.1474,18727.9533
358.3248,18684.9233
358.5023,18646.635
358.6797,18608.9133
358.8571,18593.775
359.0344,18572.0633
359.2118,18530.5967
359.3891,18500.145
359.5664,18479.1767
359.7437,18456.745
359.9209,18410.1967
360.0982,18338.8017
360.2754,18293.9
360.4526,18315.6417
360.6298,18324.7517
360.807,18299.35
360.9841,18271.52
361.1613,18229.535
361.3383,18236.715
361.5154,18242.2517
361.6925,18172.98
361.8695,18155.4983
362.0466,18112.875
362.2236,18124.585
362.4005,18120.6317
362.5775,18053.1533
362.7545,18004.1067
362.9314,17986.8567
363.1083,17962.9367
363.2852,17927.515
363.462,17896.9583
363.6389,17904.05
363.8157,17884.6767
363.9925,17894.4833
364.1693,17832.6717
364.346,17779.6267
364.5228,17793.0667
364.6996,17802.3917
364.8762,17814.7017
365.0529,17756.605
365.2296,17764.4033
365.4062,17768.0983
365.5829,17720.535
365.7595,17750.1017
365.9361,17719.7783
366.1126,17735.725
366.2892,17851.5867
366.4657,17984.84
366.6422,18036.0983
366.8186,18076.395
366.9951,17999.0417
367.1716,17911.6217
367.348,18016.5167
367.5244,18120.1833
367.7008,18159.065
367.8772,17912.7417
368.0535,17811.6817
368.2298,17880.0767
368.4061,17722.5683
368.5824,17782.39
368.7586,17862.2017
368.9349,17748.3417
369.1111,17713.4067
369.2873,17729.235
369.4635,17849.31
369.6396,17663.2383
369.8158,17563.2017
369.9919,17540.6967
370.168,17532.6217
370.3441,17469.5167
370.5202,17378.8
370.6962,17319.7283
370.8722,17294.1717
371.0482,17303.0917
371.2242,17385.7383
371.4002,17459.9633
371.5761,17414.075
371.752,17386.3933
371.9279,17368.4417
372.1038,17307.76
372.2796,17292.2667
372.4555,17307.285
372.6313,17285.1833
372.8071,17277.34
372.9829,17264.835
373.1586,17281.615
373.3344,17227.7917
373.5101,17198.2633
373.6858,17206.9033
373.8615,17222.02
374.0371,17315.4533
374.2127,17367.4917
374.3884,17286.8817
374.564,17245.0633
374.7395,17279.495
374.9151,17465.6883
375.0906,17641.725
375.2661,17554.85
375.4416,17613.3983
375.6171,17786.1317
375.7925,17803.4483
375.968,17650.355
376.1434,17472.24
376.3188,17445.8917
376.4941,17518.905
376.6695,17586.9367
376.8448,17674.6983
377.0201,17565.8683
377.1954,17692.76
377.3707,17741.24
377.5459,17799.5867
377.7212,18102.2483
377.8964,18262.4
378.0715,18050.0283
378.2467,18266.4283
378.4218,18241.2033
378.597,17981.0167
378.7721,18074.655
378.9472,18073.205
379.1222,18291.54
379.2973,18867.0017
379.4723,19093.35
379.6473,18647.2433
379.8223,18198.3183
379.9972,18035.0783
380.1722,17926.85
380.3471,18024.4483
380.522,18031.8233
380.6969,18326.085
380.8717,18289.9667
381.0466,17995.26
381.2214,17921.2917
381.3962,17738.0583
381.571,17639.17
381.7457,17740.3933
381.9204,17694.0383
382.0952,17767.5183
382.2699,18226.8217
382.4445,18217.36
382.6192,18497.2867
382.7938,18860.37
382.9685,18523.4467
383.1431,18117.2067
383.3176,18004.7933
383.4922,17976.615
383.6667,17933.055
383.8412,17802.585
384.0157,17862.3283
384.1902,18065.085
384.3646,18040.9517
384.5391,17912.7067
384.7134,17963.2667
384.8878,18227.925
385.0622,18259.1433
385.2365,17848.6233
385.4109,17736.765
385.5852,17746.9617
385.7594,17755.9017
385.9337,17829.1767
386.1079,17967.14
386.2822,18196.6
386.4564,17993.2683
386.6306,18105.0483
386.8047,18294.24
386.9789,18235.8183
387.153,18632.7267
387.3271,18776.3967
387.5012,19006.9
387.6752,19311.1917
387.8492,19178.2133
388.0233,18966.815
388.1972,19215.5533
388.3712,19125.44
388.5452,19227.7117
388.7191,19507.045
388.893,19633.2167
389.0669,19119.44
389.2408,18426.1517
389.4146,18033.5617
389.5884,17705.1183
389.7623,17646.8083
389.9361,17752.92
390.1098,17982.5067
390.2835,17938.3967
390.4573,17842.5983
390.631,18103.4917
390.8047,18383.57
390.9784,18218.4933
391.152,18332.2117
391.3256,18625.375
391.4992,18359.565
391.6728,18283.2533
391.8464,18769.4633
392.0199,18876.9183
392.1934,18947.1533
392.3669,19405.395
392.5403,19359.6383
392.7138,19704.01
392.8873,20196.9267
393.0607,20584.2167
393.2341,20672.3017
393.4074,19968.655
393.5808,19249.1067
393.7542,19283.4817
393.9274,19073.2183
394.1007,19061.345
394.274,18911.73
394.4472,18799.885
394.6205,19240.085
394.7937,19650.1617
394.9668,19352.4833
395.14,19024.35
395.3131,18705.0933
395.4863,18775.9833
395.6594,18564.9733
395.8325,18338.5633
396.0055,18421.7117
396.1786,18478.6933
396.3516,18469.5433
396.5246,18330.0867
396.6975,18310.9533
396.8705,19032.5583
397.0434,18576.595
397.2163,18271.555
397.3892,18705.0283
397.5621,19027.3583
397.735,19438.6667
397.9077,19918.8467
398.0806,19302.0783
398.2534,19553.7783
398.4261,19816.055
398.5989,20747.15
398.7716,20482.35
398.9443,19964.8033
399.117,19416.5533
399.2896,19340.0067
399.4623,19254.9133
399.6349,18906.3683
399.8075,18511.7417
399.9801,18618.0283
400.1526,18259.3417
400.3252,17695.3883
400.4977,17546.8883
400.6702,17489.3433
400.8427,17718.2067
401.0151,17877.6583
401.1875,17806.41
401.36,17955.1567
401.5323,17658.86
401.7047,17436.0717
401.877,17294.63
402.0494,17367.1517
402.2216,17740.0133
402.394,17661.4933
402.5662,17533.6583
402.7385,17482.87
402.9107,17513.2783
403.0829,17601.0433
403.2551,17405.8317
403.4272,17347.895
403.5994,17483.845
403.7715,17761.2767
403.9436,17645.9967
404.1156,17755.865
