Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-04 20:01:59.175343
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2037.6617
218.2508,2080.6333
218.442,2123.3667
218.6332,2170.355
218.8244,2215.475
219.0156,2264.3867
219.2067,2314.945
219.3979,2367.585
219.589,2419.0383
219.7801,2475.2883
219.9712,2531.985
220.1623,2591.035
220.3533,2652.1817
220.5444,2716.15
220.7354,2779.1683
220.9264,2843.635
221.1174,2915.465
221.3083,2986.6867
221.4993,3055.775
221.6902,3127.0933
221.8812,3206.03
222.0721,3284.8167
222.263,3363.8417
222.4538,3446.5967
222.6447,3532.9767
222.8355,3619.7533
223.0264,3706.49
223.2172,3792.6283
223.408,3885.475
223.5987,3977.375
223.7895,4072.56
223.9802,4170.68
224.1709,4267.6867
224.3616,4371.625
224.5524,4474.2083
224.743,4578.75
224.9337,4682.305
225.1243,4797.8067
225.315,4906.9317
225.5056,5016.35
225.6962,5133.76
225.8867,5251.58
226.0773,5368.39
226.2678,5489.955
226.4584,5613.925
226.6489,5736.2683
226.8394,5854.71
227.0298,5984.0
227.2203,6118.125
227.4108,6257.1
227.6012,6395.02
227.7916,6527.9183
227.982,6664.505
228.1723,6798.65
228.3627,6941.4817
228.5531,7079.8617
228.7434,7220.8967
228.9337,7368.015
229.124,7519.7
229.3143,7668.385
229.5045,7829.5133
229.6948,7993.6433
229.885,8157.2267
230.0752,8325.685
230.2654,8490.7833
230.4556,8656.3817
230.6457,8816.9633
230.8358,8978.275
231.026,9146.275
231.2161,9310.1117
231.4062,9482.79
231.5963,9646.575
231.7863,9817.4017
231.9764,9998.0833
232.1664,10181.7833
232.3564,10369.82
232.5464,10551.6783
232.7364,10734.1783
232.9263,10911.3633
233.1163,11099.9283
233.3062,11291.3167
233.4961,11493.4933
233.686,11680.21
233.8758,11849.935
234.0657,12025.42
234.2555,12215.9617
234.4454,12408.14
234.6352,12592.7733
234.825,12782.3767
235.0147,12960.925
235.2045,13144.6467
235.3942,13327.2117
235.5839,13513.165
235.7737,13696.2533
235.9633,13874.6067
236.153,14072.87
236.3427,14268.0333
236.5323,14449.9433
236.7219,14625.88
236.9115,14785.8417
237.1011,14952.9183
237.2907,15143.0617
237.4803,15327.2883
237.6698,15498.965
237.8593,15679.5883
238.0488,15855.0283
238.2383,16034.5333
238.4278,16206.125
238.6172,16399.59
238.8066,16576.28
238.9961,16753.12
239.1855,16943.1417
239.3748,17113.8767
239.5642,17275.8783
239.7536,17454.7667
239.9429,17623.09
240.1322,17774.9483
240.3215,17940.8017
240.5108,18106.2467
240.7001,18276.0767
240.8893,18439.225
241.0786,18594.99
241.2677,18744.8017
241.457,18920.6
241.6461,19043.9733
241.8353,19175.4667
242.0244,19309.455
242.2136,19444.565
242.4027,19597.27
242.5918,19729.5733
242.7809,19819.8317
242.9699,19885.8433
243.159,20005.745
243.348,20183.295
243.537,20359.6017
243.726,20491.5217
243.915,20605.6317
244.1039,20688.5583
244.2929,20718.025
244.4818,20808.6367
244.6707,20963.7267
244.8596,21142.6267
245.0485,21295.5633
245.2373,21447.4667
245.4262,21575.4433
245.615,21705.7583
245.8038,21793.28
245.9926,21920.1017
246.1814,21961.4383
246.3701,21946.8467
246.5589,22029.9133
246.7476,22185.0667
246.9363,22356.8533
247.1249,22486.6633
247.3136,22624.735
247.5023,22750.9467
247.6909,22876.455
247.8795,22990.4
248.0681,23098.93
248.2567,23226.0383
248.4453,23324.2433
248.6338,23399.3417
248.8224,23346.485
249.0109,23358.7433
249.1994,23497.4717
249.3878,23655.0633
249.5763,23787.3
249.7648,23907.1417
249.9532,24021.8233
250.1416,24159.1367
250.33,24297.71
250.5183,24405.8467
250.7067,24494.4667
250.8951,24566.9783
251.0834,24660.96
251.2717,24737.485
251.46,24802.705
251.6483,24856.9317
251.8365,24841.92
252.0247,24843.065
252.213,24974.215
252.4012,25088.5833
252.5894,25223.9083
252.7775,25317.875
252.9657,25402.5683
253.1538,25513.545
253.3419,25599.4017
253.53,25645.0483
253.7181,25720.3783
253.9062,25779.44
254.0942,25847.095
254.2823,25894.9183
254.4703,25953.1517
254.6583,26004.6283
254.8463,26059.3067
255.0342,26079.3583
255.2222,26095.025
255.4101,26069.4367
255.598,26095.48
255.7859,26187.1633
255.9738,26291.6717
256.1616,26401.6783
256.3495,26513.4183
256.5373,26594.5033
256.7251,26705.325
256.9129,26775.4717
257.1006,26838.4917
257.2884,26917.3317
257.4761,27005.1383
257.6638,27051.0783
257.8515,27076.6133
258.0392,27122.9683
258.2269,27155.4733
258.4146,27186.9517
258.6022,27227.5583
258.7898,27237.0
258.9774,27266.805
259.165,27313.3017
259.3525,27330.975
259.5401,27377.5333
259.7276,27440.3267
259.9151,27492.945
260.1026,27537.0
260.2901,27590.465
260.4776,27644.1583
260.665,27737.4883
260.8524,27818.185
261.0398,27899.815
261.2272,27930.0733
261.4146,27935.8233
261.6019,27966.26
261.7893,28011.6983
261.9766,28035.8967
262.1639,28078.315
262.3512,28074.1717
262.5384,28080.665
262.7257,28083.9533
262.9129,28103.08
263.1001,28112.75
263.2873,28154.4983
263.4745,28172.7567
263.6617,28111.6467
263.8488,28143.185
264.0359,28179.8167
264.2231,28196.7167
264.4101,28215.3883
264.5972,28241.6833
264.7842,28266.2567
264.9713,28273.3717
265.1583,28269.6817
265.3453,28286.495
265.5323,28309.1333
265.7193,28331.4767
265.9062,28368.5467
266.0931,28373.2083
266.2801,28368.8
266.4669,28393.03
266.6538,28415.9417
266.8407,28443.25
267.0276,28423.8483
267.2143,28400.405
267.4012,28407.71
267.588,28364.2683
267.7747,28360.415
267.9615,28363.2217
268.1482,28350.3167
268.3349,28351.14
268.5217,28334.97
268.7083,28304.415
268.895,28294.215
269.0817,28311.14
269.2682,28297.665
269.4549,28253.48
269.6415,28189.6883
269.8281,28171.185
270.0146,28191.7717
270.2012,28196.8267
270.3877,28206.9
270.5742,28197.3283
270.7607,28181.7317
270.9472,28167.7567
271.1336,28146.9867
271.32,28119.4483
271.5065,28085.68
271.6929,28078.3
271.8792,28092.0433
272.0656,28081.9067
272.252,28081.605
272.4383,28074.2333
272.6246,28047.3517
272.8109,28029.1733
272.9972,28062.64
273.1835,28073.805
273.3697,28082.8783
273.5559,28079.095
273.7421,28071.395
273.9283,28059.5283
274.1145,28043.2267
274.3007,28031.6133
274.4868,28032.0883
274.6729,28056.8617
274.859,28054.4783
275.0451,28041.5583
275.2311,27964.6183
275.4172,27970.4867
275.6032,27978.8483
275.7892,27990.69
275.9752,27976.6467
276.1612,27985.8367
276.3472,27942.545
276.5331,27921.325
276.719,27910.29
276.9049,27899.3883
277.0908,27862.4867
277.2767,27850.2083
277.4625,27845.925
277.6484,27824.16
277.8342,27782.425
278.02,27766.17
278.2057,27773.9133
278.3915,27796.9117
278.5772,27783.2867
278.763,27740.4467
278.9487,27757.5417
279.1343,27764.9933
279.32,27735.4717
279.5057,27685.5833
279.6913,27600.3717
279.877,27572.5717
280.0625,27550.1333
280.2481,27499.24
280.4337,27454.92
280.6192,27471.1517
280.8048,27481.8133
280.9903,27442.6283
281.1758,27394.8633
281.3612,27342.72
281.5467,27317.325
281.7321,27333.0733
281.9175,27328.645
282.1029,27300.5133
282.2884,27285.4333
282.4737,27233.6717
282.6591,27185.105
282.8444,27164.4517
283.0297,27141.48
283.215,27128.0867
283.4002,27106.255
283.5855,27052.0717
283.7707,26968.0833
283.956,26928.3917
284.1412,26890.4617
284.3264,26889.8517
284.5115,26904.055
284.6967,26903.2633
284.8818,26853.7283
285.0669,26787.635
285.252,26765.4233
285.4371,26751.385
285.6222,26701.04
285.8072,26656.1733
285.9922,26622.78
286.1772,26617.9117
286.3622,26615.0667
286.5472,26563.1233
286.7321,26505.1917
286.9171,26511.0733
287.102,26501.905
287.2869,26504.8
287.4717,26527.5983
287.6566,26509.585
287.8415,26487.6933
288.0263,26456.7483
288.2111,26385.1717
288.3959,26317.7083
288.5806,26300.7667
288.7654,26287.47
288.9501,26331.8717
289.1348,26328.115
289.3195,26308.5483
289.5042,26298.0933
289.6889,26304.6567
289.8735,26230.91
290.0581,26193.1967
290.2428,26132.3683
290.4273,26115.3517
290.6119,26123.49
290.7965,26102.7433
290.981,26084.5517
291.1655,26055.54
291.35,25972.2883
291.5345,25908.2133
291.719,25897.425
291.9034,25891.77
292.0878,25909.4783
292.2722,25886.0617
292.4566,25837.5833
292.641,25831.3383
292.8253,25812.085
293.0096,25771.675
293.194,25763.7867
293.3783,25742.3217
293.5626,25739.9633
293.7468,25723.8433
293.9311,25705.4617
294.1153,25646.2217
294.2995,25547.7183
294.4837,25482.9333
294.6678,25429.3417
294.852,25390.8467
295.0361,25383.01
295.2202,25374.4483
295.4043,25370.015
295.5884,25338.6
295.7725,25311.5783
295.9565,25280.1633
296.1405,25208.9133
296.3246,25167.905
296.5085,25183.1217
296.6925,25197.4733
296.8764,25173.1733
297.0603,25133.5717
297.2443,25094.87
297.4282,25041.1083
297.612,24979.205
297.7959,24927.8617
297.9797,24895.5867
298.1635,24836.6667
298.3474,24854.7117
298.5311,24863.7467
298.7149,24804.21
298.8987,24732.0317
299.0823,24688.96
299.2661,24629.1417
299.4498,24539.0767
299.6334,24519.6033
299.8171,24516.405
300.0007,24484.1967
300.1843,24462.715
300.368,24436.3617
300.5515,24396.3317
300.7351,24364.8967
300.9186,24330.2567
301.1021,24283.2633
301.2857,24262.2883
301.4691,24235.335
301.6526,24228.5933
301.8361,24179.97
302.0195,24132.1783
302.2029,24100.86
302.3863,24080.7667
302.5697,24036.1633
302.753,24024.11
302.9364,24022.3417
303.1197,24029.38
303.303,23999.31
303.4863,23941.6467
303.6696,23858.4283
303.8528,23793.1033
304.036,23755.4333
304.2192,23753.615
304.4024,23725.7433
304.5856,23677.4233
304.7688,23654.4083
304.9519,23629.215
305.135,23590.855
305.3181,23554.545
305.5012,23525.8767
305.6842,23513.6917
305.8673,23487.9133
306.0504,23440.2417
306.2333,23368.4333
306.4163,23348.1183
306.5993,23298.6917
306.7822,23278.6867
306.9652,23261.1833
307.1481,23214.6217
307.331,23172.795
307.5139,23132.1083
307.6967,23083.29
307.8796,23040.0883
308.0624,23003.9583
308.2452,22962.1333
308.428,22922.4183
308.6107,22909.92
308.7935,22870.4717
308.9762,22835.8933
309.1589,22798.9267
309.3416,22765.1033
309.5243,22723.3367
309.7069,22694.3767
309.8896,22651.2833
310.0721,22617.2117
310.2548,22597.6
310.4373,22572.1467
310.6199,22563.6167
310.8024,22517.865
310.985,22499.8483
311.1674,22440.0383
311.3499,22377.4
311.5324,22359.1983
311.7148,22364.2417
311.8973,22328.095
312.0797,22296.7267
312.2621,22263.92
312.4445,22231.7483
312.6268,22187.4317
312.8091,22163.6483
312.9915,22111.235
313.1738,22079.45
313.356,22021.3117
313.5383,21976.4583
313.7206,21953.4333
313.9027,21900.7217
314.085,21879.0117
314.2672,21861.6267
314.4493,21843.7417
314.6314,21841.11
314.8136,21831.9117
314.9957,21781.0117
315.1778,21722.5533
315.3598,21701.3283
315.5419,21690.2383
315.724,21679.9767
315.9059,21657.0333
316.088,21622.04
316.2699,21611.9017
316.4519,21591.2267
316.6338,21550.88
316.8157,21474.74
316.9977,21445.5383
317.1795,21448.565
317.3614,21447.6117
317.5432,21430.99
317.7251,21387.7867
317.9069,21323.1417
318.0887,21285.92
318.2704,21242.3383
318.4522,21237.8767
318.6339,21240.155
318.8156,21263.8583
318.9973,21236.4083
319.179,21234.3867
319.3607,21242.1817
319.5423,21240.6933
319.7239,21215.765
319.9055,21174.37
320.0871,21150.625
320.2687,21137.3633
320.4502,21114.8683
320.6317,21061.64
320.8132,21047.3733
320.9947,21054.7417
321.1761,21051.2983
321.3576,21039.8367
321.5391,21004.83
321.7205,20975.7333
321.9019,20952.3983
322.0832,20911.1983
322.2646,20873.2917
322.4459,20849.9583
322.6272,20815.6667
322.8085,20787.7483
322.9898,20767.7517
323.1711,20738.7617
323.3523,20716.0467
323.5335,20671.905
323.7147,20700.33
323.8959,20738.965
324.0771,20737.1283
324.2582,20713.1283
324.4393,20698.5233
324.6204,20701.4433
324.8015,20693.5183
324.9826,20710.295
325.1637,20727.045
325.3447,20729.9917
325.5257,20725.61
325.7067,20713.445
325.8877,20607.56
326.0686,20537.38
326.2496,20538.2717
326.4305,20508.7333
326.6114,20504.5417
326.7922,20498.84
326.9731,20503.7567
327.1539,20474.7033
327.3347,20462.57
327.5155,20456.8467
327.6963,20483.5117
327.8771,20484.0933
328.0578,20443.5183
328.2385,20375.565
328.4193,20363.1433
328.5999,20346.9083
328.7806,20309.455
328.9613,20314.8317
329.1419,20305.4517
329.3225,20297.8367
329.5031,20261.6767
329.6837,20229.7683
329.8642,20197.4017
330.0447,20185.975
330.2252,20155.87
330.4057,20125.8233
330.5862,20123.9167
330.7667,20127.5967
330.9471,20113.9117
331.1275,20113.7383
331.3079,20083.4017
331.4883,20048.3883
331.6687,20045.275
331.849,20016.8967
332.0293,19985.565
332.2096,19959.7717
332.3899,19957.835
332.5702,19965.095
332.7504,19975.13
332.9306,19976.7133
333.1108,19935.3333
333.291,19886.935
333.4712,19886.855
333.6514,19907.6033
333.8315,19892.8017
334.0116,19874.9117
334.1917,19872.3267
334.3717,19875.61
334.5518,19885.0583
334.7318,19851.5533
334.9119,19837.33
335.0918,19841.1883
335.2718,19836.975
335.4518,19827.07
335.6317,19817.8967
335.8116,19811.395
335.9915,19773.085
336.1714,19735.4583
336.3513,19730.3933
336.5311,19731.625
336.7109,19736.6167
336.8907,19705.3233
337.0705,19652.3267
337.2502,19595.5533
337.43,19573.285
337.6097,19534.0833
337.7894,19514.2683
337.9691,19517.2417
338.1488,19529.0083
338.3284,19535.9883
338.508,19558.2083
338.6877,19555.46
338.8672,19530.3217
339.0468,19479.15
339.2263,19454.4917
339.4059,19468.0783
339.5854,19491.06
339.7649,19479.9
339.9443,19460.6533
340.1238,19455.44
340.3032,19468.785
340.4826,19473.0233
340.662,19430.9483
340.8414,19389.44
341.0207,19397.445
341.2001,19404.3633
341.3794,19409.3367
341.5587,19413.7933
341.738,19399.295
341.9172,19374.89
342.0965,19327.9867
342.2757,19273.0983
342.4549,19217.2267
342.6341,19210.46
342.8132,19229.4167
342.9923,19259.7617
343.1715,19286.2233
343.3506,19245.725
343.5296,19203.0417
343.7087,19181.5433
343.8878,19156.4483
344.0668,19149.5817
344.2458,19145.0133
344.4248,19102.4167
344.6037,19081.9967
344.7827,19080.5067
344.9616,19067.245
345.1405,19065.215
345.3194,19052.715
345.4982,19022.3317
345.6771,19005.6567
345.8559,19000.9783
346.0347,18979.3783
346.2135,18970.835
346.3923,18968.72
346.571,18918.485
346.7498,18903.655
346.9285,18925.17
347.1071,18890.1183
347.2859,18858.8783
347.4645,18886.75
347.6431,18932.4917
347.8217,18992.365
348.0003,18897.77
348.1789,18829.35
348.3574,18791.355
348.5359,18747.9983
348.7145,18705.855
348.893,18703.1367
349.0714,18696.9967
349.2499,18655.73
349.4283,18611.7567
349.6068,18555.0267
349.7852,18539.83
349.9635,18545.295
350.1419,18531.9
350.3202,18506.7
350.4985,18462.2567
350.6768,18434.6633
350.8551,18414.05
351.0334,18391.7683
351.2116,18365.6033
351.3898,18356.805
351.568,18340.6883
351.7462,18339.1483
351.9243,18321.7617
352.1025,18289.1517
352.2806,18260.7917
352.4587,18263.07
352.6368,18220.8167
352.8148,18162.0617
352.9929,18133.445
353.1709,18140.5217
353.3489,18132.2733
353.5268,18096.62
353.7048,18065.23
353.8828,18040.1583
354.0607,18001.5817
354.2386,17996.9233
354.4165,17975.9267
354.5943,17948.1417
354.7722,17936.9267
354.95,17955.9217
355.1278,17936.5133
355.3056,17888.45
355.4833,17822.68
355.6611,17775.2583
355.8388,17730.6417
356.0165,17706.5517
356.1942,17712.5233
356.3719,17731.8033
356.5495,17731.0317
356.7271,17708.1333
356.9047,17677.5
357.0823,17678.89
357.2599,17680.9717
357.4374,17644.7633
357.6149,17593.9383
357.7924,17547.7817
357.9699,17525.505
358.1474,17494.7067
358.3248,17453.37
358.5023,17423.53
358.6797,17382.885
358.8571,17358.1017
359.0344,17319.74
359.2118,17279.0933
359.3891,17247.4217
359.5664,17215.2783
359.7437,17195.5
359.9209,17145.8383
360.0982,17087.4017
360.2754,17055.405
360.4526,17081.915
360.6298,17091.77
360.807,17078.72
360.9841,17048.2483
361.1613,17005.6617
361.3383,17008.6633
361.5154,17004.7667
361.6925,16955.605
361.8695,16946.555
362.0466,16894.2533
362.2236,16896.1133
362.4005,16883.7717
362.5775,16801.72
362.7545,16759.2067
362.9314,16758.8217
363.1083,16751.8783
363.2852,16719.265
363.462,16685.67
363.6389,16683.3117
363.8157,16657.0533
363.9925,16659.7633
364.1693,16602.285
364.346,16562.745
364.5228,16580.7717
364.6996,16597.3883
364.8762,16603.9017
365.0529,16541.0283
365.2296,16537.0183
365.4062,16535.0917
365.5829,16488.6917
365.7595,16508.8517
365.9361,16476.8017
366.1126,16497.6833
366.2892,16611.5
366.4657,16731.4967
366.6422,16781.1633
366.8186,16824.5883
366.9951,16746.575
367.1716,16662.5117
367.348,16757.6017
367.5244,16855.9017
367.7008,16899.535
367.8772,16673.9133
368.0535,16587.5533
368.2298,16641.4933
368.4061,16496.8767
368.5824,16563.4667
368.7586,16633.3
368.9349,16516.1517
369.1111,16471.15
369.2873,16494.86
369.4635,16597.3733
369.6396,16422.915
369.8158,16320.98
369.9919,16304.005
370.168,16295.9867
370.3441,16251.12
370.5202,16181.9383
370.6962,16129.2867
370.8722,16104.2867
371.0482,16099.6417
371.2242,16157.7783
371.4002,16217.2117
371.5761,16178.2467
371.752,16172.4867
371.9279,16185.5367
372.1038,16130.98
372.2796,16104.255
372.4555,16101.0617
372.6313,16081.43
372.8071,16068.425
372.9829,16060.9217
373.1586,16089.225
373.3344,16058.9717
373.5101,16047.09
373.6858,16044.3317
373.8615,16037.1217
374.0371,16109.6483
374.2127,16167.1517
374.3884,16098.63
374.564,16069.6117
374.7395,16115.5267
374.9151,16291.245
375.0906,16422.9167
375.2661,16329.2517
375.4416,16368.57
375.6171,16538.63
375.7925,16575.3917
375.968,16422.7617
376.1434,16259.7033
376.3188,16235.6933
376.4941,16300.8533
376.6695,16365.92
376.8448,16437.0433
377.0201,16332.8433
377.1954,16440.8767
377.3707,16477.9817
377.5459,16537.0867
377.7212,16814.4883
377.8964,16954.74
378.0715,16748.7283
378.2467,16956.7983
378.4218,16921.5783
378.597,16709.5
378.7721,16803.64
378.9472,16813.5117
379.1222,17017.91
379.2973,17555.67
379.4723,17762.465
379.6473,17349.4683
379.8223,16949.035
379.9972,16777.345
380.1722,16665.6367
380.3471,16734.9717
380.522,16749.7567
380.6969,17031.9633
380.8717,16977.205
381.0466,16708.2833
381.2214,16650.475
381.3962,16496.5017
381.571,16408.72
381.7457,16498.89
381.9204,16472.1233
382.0952,16548.455
382.2699,16968.3317
382.4445,16981.0417
382.6192,17254.1733
382.7938,17582.405
382.9685,17265.2883
383.1431,16898.37
383.3176,16799.7383
383.4922,16768.8933
383.6667,16721.0867
383.8412,16606.5333
384.0157,16655.0767
384.1902,16822.11
384.3646,16777.9267
384.5391,16649.9933
384.7134,16693.1067
384.8878,16946.11
385.0622,16961.3417
385.2365,16575.7883
385.4109,16490.4167
385.5852,16505.885
385.7594,16522.855
385.9337,16597.0017
386.1079,16715.0367
386.2822,16906.6167
386.4564,16716.4383
386.6306,16825.2217
386.8047,17004.6433
386.9789,16966.9917
387.153,17347.1183
387.3271,17456.805
387.5012,17666.0733
387.6752,17958.0383
387.8492,17833.24
388.0233,17645.615
388.1972,17880.8117
388.3712,17787.3617
388.5452,17887.9067
388.7191,18162.0783
388.893,18258.8133
389.0669,17755.39
389.2408,17101.78
389.4146,16735.625
389.5884,16420.325
389.7623,16361.1167
389.9361,16462.8683
390.1098,16667.49
390.2835,16633.5783
390.4573,16558.735
390.631,16800.6683
390.8047,17034.8333
390.9784,16877.2833
391.152,16980.0133
391.3256,17248.9083
391.4992,16996.5517
391.6728,16939.78
391.8464,17407.1717
392.0199,17510.4433
392.1934,17592.8033
392.3669,17999.3383
392.5403,17984.58
392.7138,18316.1783
392.8873,18816.3733
393.0607,19180.07
393.2341,19280.0683
393.4074,18620.73
393.5808,17962.8867
393.7542,17976.6083
393.9274,17745.3267
394.1007,17719.91
394.274,17563.0433
394.4472,17464.4233
394.6205,17855.09
394.7937,18224.995
394.9668,17919.715
395.14,17620.2517
395.3131,17327.215
395.4863,17394.7617
395.6594,17188.0583
395.8325,16982.8267
396.0055,17072.8617
396.1786,17157.32
396.3516,17151.025
396.5246,17043.1833
396.6975,17067.81
396.8705,17741.2967
397.0434,17296.0317
397.2163,17006.295
397.3892,17390.905
397.5621,17660.4583
397.735,18024.11
397.9077,18422.9517
398.0806,17852.875
398.2534,18090.6083
398.4261,18350.3233
398.5989,19193.4167
398.7716,18926.8183
398.9443,18443.485
399.117,17939.0233
399.2896,17863.2167
399.4623,17784.035
399.6349,17454.6133
399.8075,17093.665
399.9801,17180.41
400.1526,16830.7033
400.3252,16315.5767
400.4977,16196.02
400.6702,16138.95
400.8427,16340.7683
401.0151,16477.53
401.1875,16409.9
401.36,16541.995
401.5323,16264.1117
401.7047,16065.655
401.877,15926.7183
402.0494,15994.8933
402.2216,16336.535
402.394,16260.7183
402.5662,16141.1333
402.7385,16085.435
402.9107,16127.6567
403.0829,16224.195
403.2551,16048.155
403.4272,15994.6317
403.5994,16110.7283
403.7715,16341.345
403.9436,16233.4567
404.1156,16335.9367
