Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-04 21:17:25.249441
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2155.8267
218.2508,2201.8667
218.442,2248.15
218.6332,2298.1783
218.8244,2345.9767
219.0156,2398.835
219.2067,2452.42
219.3979,2508.1733
219.589,2565.38
219.7801,2623.815
219.9712,2683.79
220.1623,2748.195
220.3533,2814.6567
220.5444,2881.275
220.7354,2949.5483
220.9264,3019.6467
221.1174,3096.065
221.3083,3171.8467
221.4993,3246.145
221.6902,3322.0317
221.8812,3405.5283
222.0721,3491.215
222.263,3574.8517
222.4538,3665.995
222.6447,3756.2683
222.8355,3848.0267
223.0264,3940.31
223.2172,4034.09
223.408,4132.265
223.5987,4233.4517
223.7895,4334.305
223.9802,4438.9567
224.1709,4543.34
224.3616,4654.4433
224.5524,4764.7333
224.743,4877.56
224.9337,4989.4717
225.1243,5110.515
225.315,5229.0333
225.5056,5344.405
225.6962,5472.2833
225.8867,5598.02
226.0773,5724.9283
226.2678,5853.3983
226.4584,5983.8217
226.6489,6118.7117
226.8394,6243.6033
227.0298,6379.5567
227.2203,6524.6617
227.4108,6675.555
227.6012,6821.3717
227.7916,6965.99
227.982,7110.3717
228.1723,7256.815
228.3627,7406.9317
228.5531,7555.5983
228.7434,7707.3983
228.9337,7865.1233
229.124,8025.11
229.3143,8187.0267
229.5045,8361.3183
229.6948,8533.045
229.885,8710.6683
230.0752,8889.985
230.2654,9068.4967
230.4556,9244.6167
230.6457,9417.025
230.8358,9591.7283
231.026,9769.1433
231.2161,9945.7117
231.4062,10128.59
231.5963,10304.9733
231.7863,10488.6217
231.9764,10685.6367
232.1664,10879.8917
232.3564,11082.84
232.5464,11274.435
232.7364,11471.8217
232.9263,11662.1
233.1163,11863.8767
233.3062,12070.645
233.4961,12287.8967
233.686,12485.1383
233.8758,12666.8267
234.0657,12854.15
234.2555,13061.6217
234.4454,13265.975
234.6352,13466.4783
234.825,13665.1383
235.0147,13858.215
235.2045,14056.7683
235.3942,14250.85
235.5839,14449.4317
235.7737,14642.8433
235.9633,14836.31
236.153,15050.2683
236.3427,15258.0983
236.5323,15454.9267
236.7219,15644.3367
236.9115,15816.7
237.1011,15995.86
237.2907,16198.9983
237.4803,16393.495
237.6698,16579.3567
237.8593,16772.6733
238.0488,16960.8933
238.2383,17150.6783
238.4278,17339.4833
238.6172,17543.115
238.8066,17734.41
238.9961,17925.295
239.1855,18128.2517
239.3748,18314.7217
239.5642,18487.1583
239.7536,18677.88
239.9429,18858.1833
240.1322,19020.2967
240.3215,19198.0717
240.5108,19376.7383
240.7001,19556.93
240.8893,19731.935
241.0786,19899.25
241.2677,20060.98
241.457,20246.9667
241.6461,20379.8367
241.8353,20521.21
242.0244,20668.7067
242.2136,20815.3667
242.4027,20976.415
242.5918,21117.4667
242.7809,21215.265
242.9699,21282.8617
243.159,21411.8433
243.348,21607.9033
243.537,21792.9683
243.726,21941.1733
243.915,22059.1017
244.1039,22149.1233
244.2929,22178.4833
244.4818,22276.7483
244.6707,22443.3583
244.8596,22633.7717
245.0485,22798.0233
245.2373,22964.485
245.4262,23103.0833
245.615,23239.375
245.8038,23334.4317
245.9926,23469.0267
246.1814,23514.2917
246.3701,23498.3567
246.5589,23587.2917
246.7476,23755.5667
246.9363,23937.545
247.1249,24078.6683
247.3136,24225.605
247.5023,24363.1933
247.6909,24496.0117
247.8795,24621.6667
248.0681,24735.4683
248.2567,24870.3883
248.4453,24978.8617
248.6338,25059.4717
248.8224,25003.4833
249.0109,25015.7033
249.1994,25166.0883
249.3878,25333.86
249.5763,25477.38
249.7648,25602.3067
249.9532,25727.62
250.1416,25878.0483
250.33,26026.8083
250.5183,26145.0117
250.7067,26238.055
250.8951,26314.5483
251.0834,26417.185
251.2717,26498.38
251.46,26568.015
251.6483,26627.6833
251.8365,26613.5917
252.0247,26614.1867
252.213,26757.365
252.4012,26873.6867
252.5894,27020.6617
252.7775,27122.1733
252.9657,27211.825
253.1538,27331.6033
253.3419,27424.9
253.53,27476.9083
253.7181,27559.5667
253.9062,27618.2383
254.0942,27687.545
254.2823,27738.2333
254.4703,27800.9133
254.6583,27860.1867
254.8463,27919.185
255.0342,27942.515
255.2222,27959.3317
255.4101,27932.1717
255.598,27962.415
255.7859,28057.9683
255.9738,28169.045
256.1616,28290.3467
256.3495,28406.135
256.5373,28496.145
256.7251,28616.6533
256.9129,28688.0617
257.1006,28759.9933
257.2884,28843.7417
257.4761,28937.8083
257.6638,28983.8083
257.8515,29012.3217
258.0392,29059.4833
258.2269,29100.8483
258.4146,29134.7617
258.6022,29178.4717
258.7898,29188.4117
258.9774,29218.4233
259.165,29266.76
259.3525,29286.5167
259.5401,29338.76
259.7276,29407.6767
259.9151,29464.205
260.1026,29505.805
260.2901,29566.85
260.4776,29626.2517
260.665,29726.365
260.8524,29811.2867
261.0398,29899.17
261.2272,29934.855
261.4146,29940.9233
261.6019,29976.6283
261.7893,30017.3133
261.9766,30044.8917
262.1639,30090.18
262.3512,30089.49
262.5384,30093.4583
262.7257,30101.61
262.9129,30115.875
263.1001,30126.5383
263.2873,30176.79
263.4745,30193.81
263.6617,30130.7483
263.8488,30160.9267
264.0359,30202.1467
264.2231,30219.9767
264.4101,30241.035
264.5972,30274.4783
264.7842,30297.14
264.9713,30304.2067
265.1583,30298.495
265.3453,30313.23
265.5323,30341.16
265.7193,30363.895
265.9062,30405.14
266.0931,30412.9117
266.2801,30404.9417
266.4669,30431.2317
266.6538,30450.6983
266.8407,30486.08
267.0276,30461.9817
267.2143,30438.9417
267.4012,30448.0767
267.588,30399.64
267.7747,30395.2517
267.9615,30396.2517
268.1482,30385.2267
268.3349,30385.2217
268.5217,30372.225
268.7083,30336.7667
268.895,30326.5133
269.0817,30342.2817
269.2682,30325.42
269.4549,30283.8967
269.6415,30213.55
269.8281,30196.77
270.0146,30216.9083
270.2012,30222.7883
270.3877,30235.3783
270.5742,30221.235
270.7607,30206.8167
270.9472,30188.875
271.1336,30169.3017
271.32,30136.21
271.5065,30105.9167
271.6929,30091.8267
271.8792,30111.1983
272.0656,30101.135
272.252,30100.945
272.4383,30092.3183
272.6246,30062.5267
272.8109,30042.205
272.9972,30080.245
273.1835,30093.29
273.3697,30099.3667
273.5559,30098.2317
273.7421,30088.3717
273.9283,30074.1617
274.1145,30056.57
274.3007,30044.9533
274.4868,30047.0733
274.6729,30076.57
274.859,30068.785
275.0451,30055.1633
275.2311,29974.3833
275.4172,29982.5833
275.6032,29985.375
275.7892,29998.195
275.9752,29984.5817
276.1612,29996.1033
276.3472,29952.6367
276.5331,29930.55
276.719,29914.6483
276.9049,29903.4517
277.0908,29863.4867
277.2767,29849.9383
277.4625,29846.7567
277.6484,29819.5983
277.8342,29779.215
278.02,29763.365
278.2057,29766.0417
278.3915,29791.04
278.5772,29780.9667
278.763,29733.8933
278.9487,29752.2083
279.1343,29761.3233
279.32,29727.3083
279.5057,29672.6333
279.6913,29584.6967
279.877,29556.42
280.0625,29531.9317
280.2481,29476.61
280.4337,29426.2267
280.6192,29446.7433
280.8048,29460.43
280.9903,29412.6767
281.1758,29360.6933
281.3612,29309.3567
281.5467,29277.5433
281.7321,29297.59
281.9175,29286.2267
282.1029,29262.1267
282.2884,29245.9733
282.4737,29187.4867
282.6591,29138.8567
282.8444,29115.3633
283.0297,29092.0433
283.215,29077.5017
283.4002,29054.1967
283.5855,28996.44
283.7707,28910.2133
283.956,28859.2083
284.1412,28820.7867
284.3264,28820.2933
284.5115,28837.1583
284.6967,28831.4233
284.8818,28782.24
285.0669,28711.4033
285.252,28689.3717
285.4371,28676.7117
285.6222,28620.3983
285.8072,28572.325
285.9922,28537.3233
286.1772,28529.7967
286.3622,28528.3317
286.5472,28473.09
286.7321,28413.0667
286.9171,28421.565
287.102,28405.74
287.2869,28408.3683
287.4717,28430.05
287.6566,28410.9333
287.8415,28390.6967
288.0263,28358.215
288.2111,28282.9767
288.3959,28210.0417
288.5806,28189.4317
288.7654,28179.8667
288.9501,28227.225
289.1348,28217.71
289.3195,28198.6767
289.5042,28187.51
289.6889,28194.45
289.8735,28115.36
290.0581,28077.7283
290.2428,28007.075
290.4273,27989.345
290.6119,28000.3133
290.7965,27975.9267
290.981,27955.8833
291.1655,27927.6117
291.35,27835.7433
291.5345,27770.3633
291.719,27759.4017
291.9034,27750.2133
292.0878,27771.6117
292.2722,27746.1567
292.4566,27697.0267
292.641,27688.975
292.8253,27667.87
293.0096,27622.05
293.194,27615.375
293.3783,27590.9633
293.5626,27586.8
293.7468,27572.0933
293.9311,27556.5633
294.1153,27489.47
294.2995,27386.1617
294.4837,27315.7533
294.6678,27253.275
294.852,27215.0367
295.0361,27206.8067
295.2202,27197.7417
295.4043,27193.0283
295.5884,27158.555
295.7725,27132.6183
295.9565,27095.7833
296.1405,27022.6933
296.3246,26979.01
296.5085,26994.435
296.6925,27009.3183
296.8764,26980.9867
297.0603,26940.855
297.2443,26898.3283
297.4282,26839.9683
297.612,26775.91
297.7959,26721.3017
297.9797,26680.7267
298.1635,26619.3667
298.3474,26639.4667
298.5311,26651.6883
298.7149,26584.4633
298.8987,26509.4417
299.0823,26468.64
299.2661,26400.44
299.4498,26304.95
299.6334,26287.4317
299.8171,26277.0783
300.0007,26246.6067
300.1843,26220.9483
300.368,26188.2217
300.5515,26149.03
300.7351,26113.4783
300.9186,26077.9667
301.1021,26030.1983
301.2857,26007.8383
301.4691,25975.165
301.6526,25971.5333
301.8361,25921.385
302.0195,25867.045
302.2029,25834.3417
302.3863,25814.5033
302.5697,25760.785
302.753,25750.1583
302.9364,25752.34
303.1197,25760.51
303.303,25721.7667
303.4863,25663.2633
303.6696,25573.2133
303.8528,25500.9833
304.036,25466.165
304.2192,25459.285
304.4024,25430.6483
304.5856,25377.2317
304.7688,25350.6833
304.9519,25326.49
305.135,25288.2383
305.3181,25250.04
305.5012,25221.9633
305.6842,25206.3917
305.8673,25177.8283
306.0504,25125.2583
306.2333,25048.54
306.4163,25026.18
306.5993,24973.1017
306.7822,24953.735
306.9652,24933.8133
307.1481,24883.6417
307.331,24840.415
307.5139,24797.1717
307.6967,24744.4733
307.8796,24695.09
308.0624,24659.6017
308.2452,24611.6667
308.428,24573.1583
308.6107,24554.255
308.7935,24514.3283
308.9762,24477.6117
309.1589,24438.8633
309.3416,24404.2417
309.5243,24361.4883
309.7069,24327.3567
309.8896,24280.25
310.0721,24246.4817
310.2548,24220.1667
310.4373,24194.8667
310.6199,24185.4017
310.8024,24139.8067
310.985,24115.9533
311.1674,24058.2833
311.3499,23989.9717
311.5324,23972.255
311.7148,23973.9133
311.8973,23933.8383
312.0797,23899.385
312.2621,23865.6167
312.4445,23833.9
312.6268,23781.0717
312.8091,23758.3667
312.9915,23701.5383
313.1738,23671.0167
313.356,23608.6417
313.5383,23555.46
313.7206,23529.5683
313.9027,23480.4017
314.085,23455.945
314.2672,23432.4183
314.4493,23416.445
314.6314,23412.0767
314.8136,23400.54
314.9957,23345.785
315.1778,23291.035
315.3598,23263.6283
315.5419,23253.9217
315.724,23243.2067
315.9059,23215.01
316.088,23176.6867
316.2699,23167.4033
316.4519,23148.6717
316.6338,23101.86
316.8157,23020.54
316.9977,22987.335
317.1795,22991.82
317.3614,22995.5783
317.5432,22974.1617
317.7251,22929.365
317.9069,22860.7933
318.0887,22817.855
318.2704,22773.635
318.4522,22773.605
318.6339,22774.485
318.8156,22796.0217
318.9973,22769.31
319.179,22766.5883
319.3607,22772.3483
319.5423,22774.8617
319.7239,22745.77
319.9055,22698.9717
320.0871,22676.925
320.2687,22661.5217
320.4502,22639.5067
320.6317,22579.2783
320.8132,22568.57
320.9947,22572.81
321.1761,22572.8133
321.3576,22560.9567
321.5391,22518.6567
321.7205,22490.9733
321.9019,22462.7333
322.0832,22416.8517
322.2646,22381.7517
322.4459,22352.5933
322.6272,22317.5017
322.8085,22285.3967
322.9898,22265.515
323.1711,22234.245
323.3523,22209.44
323.5335,22164.6283
323.7147,22191.7783
323.8959,22234.125
324.0771,22236.0367
324.2582,22205.0433
324.4393,22191.1783
324.6204,22194.27
324.8015,22188.6667
324.9826,22205.1133
325.1637,22225.8933
325.3447,22226.4417
325.5257,22221.8683
325.7067,22210.3767
325.8877,22095.2367
326.0686,22023.7667
326.2496,22025.665
326.4305,21991.8783
326.6114,21983.6867
326.7922,21981.1983
326.9731,21981.5217
327.1539,21954.7183
327.3347,21941.06
327.5155,21935.9667
327.6963,21962.3417
327.8771,21966.7933
328.0578,21924.3717
328.2385,21847.075
328.4193,21833.3683
328.5999,21818.015
328.7806,21776.43
328.9613,21783.4833
329.1419,21769.2067
329.3225,21765.16
329.5031,21726.3567
329.6837,21688.23
329.8642,21656.5417
330.0447,21645.7683
330.2252,21615.6983
330.4057,21582.4667
330.5862,21581.435
330.7667,21584.2083
330.9471,21567.0967
331.1275,21567.7783
331.3079,21532.7733
331.4883,21500.1217
331.6687,21494.2317
331.849,21467.4383
332.0293,21432.9367
332.2096,21404.2167
332.3899,21400.465
332.5702,21410.9
332.7504,21420.1967
332.9306,21421.6433
333.1108,21378.9417
333.291,21327.0383
333.4712,21323.7617
333.6514,21350.1883
333.8315,21332.1017
334.0116,21314.3267
334.1917,21310.89
334.3717,21314.5517
334.5518,21324.645
334.7318,21288.2283
334.9119,21276.2667
335.0918,21280.3867
335.2718,21271.7983
335.4518,21260.385
335.6317,21252.6117
335.8116,21249.4167
335.9915,21204.6833
336.1714,21165.44
336.3513,21158.9967
336.5311,21160.5383
336.7109,21165.2
336.8907,21132.9683
337.0705,21075.8867
337.2502,21011.49
337.43,20992.2633
337.6097,20951.915
337.7894,20928.04
337.9691,20932.4
338.1488,20946.7633
338.3284,20954.36
338.508,20979.71
338.6877,20974.0217
338.8672,20946.78
339.0468,20893.5533
339.2263,20865.8267
339.4059,20880.355
339.5854,20902.6267
339.7649,20893.86
339.9443,20870.5817
340.1238,20865.3517
340.3032,20884.2817
340.4826,20886.1117
340.662,20840.05
340.8414,20795.6717
341.0207,20802.185
341.2001,20810.7083
341.3794,20820.105
341.5587,20822.6317
341.738,20807.8567
341.9172,20780.4117
342.0965,20729.5467
342.2757,20670.1283
342.4549,20609.5167
342.6341,20605.05
342.8132,20625.5833
342.9923,20654.6467
343.1715,20686.5917
343.3506,20639.9483
343.5296,20597.4833
343.7087,20576.9717
343.8878,20546.3833
344.0668,20544.5033
344.2458,20538.8167
344.4248,20489.6517
344.6037,20468.6067
344.7827,20468.985
344.9616,20453.4317
345.1405,20452.74
345.3194,20438.3333
345.4982,20403.3583
345.6771,20384.8667
345.8559,20383.365
346.0347,20357.1317
346.2135,20351.71
346.3923,20349.125
346.571,20296.0767
346.7498,20276.8367
346.9285,20302.475
347.1071,20261.67
347.2859,20229.545
347.4645,20260.0367
347.6431,20309.76
347.8217,20375.76
348.0003,20274.5133
348.1789,20199.29
348.3574,20155.86
348.5359,20108.0933
348.7145,20065.7767
348.893,20063.7733
349.0714,20056.4767
349.2499,20014.95
349.4283,19969.0667
349.6068,19906.6133
349.7852,19889.7933
349.9635,19895.1883
350.1419,19880.72
350.3202,19855.2017
350.4985,19806.95
350.6768,19778.925
350.8551,19754.92
351.0334,19728.4283
351.2116,19703.415
351.3898,19695.92
351.568,19674.3433
351.7462,19673.0883
351.9243,19655.2167
352.1025,19620.51
352.2806,19591.6833
352.4587,19593.2867
352.6368,19547.49
352.8148,19482.6383
352.9929,19456.565
353.1709,19463.7667
353.3489,19451.8333
353.5268,19413.5367
353.7048,19380.3433
353.8828,19353.1467
354.0607,19308.775
354.2386,19307.785
354.4165,19283.4217
354.5943,19256.365
354.7722,19246.5133
354.95,19262.1067
355.1278,19246.835
355.3056,19190.1733
355.4833,19122.2633
355.6611,19070.3033
355.8388,19024.9067
356.0165,18994.72
356.1942,19004.305
356.3719,19026.42
356.5495,19025.3
356.7271,18996.7817
356.9047,18964.745
357.0823,18967.625
357.2599,18969.4683
357.4374,18933.26
357.6149,18874.145
357.7924,18824.75
357.9699,18804.3083
358.1474,18769.7683
358.3248,18725.0333
358.5023,18694.6367
358.6797,18651.535
358.8571,18623.4517
359.0344,18583.575
359.2118,18539.6467
359.3891,18504.8667
359.5664,18471.595
359.7437,18450.1833
359.9209,18397.3433
360.0982,18336.4033
360.2754,18302.1067
360.4526,18329.595
360.6298,18338.5133
360.807,18329.13
360.9841,18291.8133
361.1613,18244.6983
361.3383,18250.695
361.5154,18245.33
361.6925,18194.22
361.8695,18183.955
362.0466,18128.1867
362.2236,18128.535
362.4005,18114.8083
362.5775,18032.0967
362.7545,17986.2283
362.9314,17985.8817
363.1083,17975.2883
363.2852,17940.0517
363.462,17905.9533
363.6389,17902.9183
363.8157,17875.92
363.9925,17876.135
364.1693,17815.4667
364.346,17772.5183
364.5228,17794.255
364.6996,17812.14
364.8762,17820.1433
365.0529,17748.3233
365.2296,17743.92
365.4062,17747.1817
365.5829,17691.59
365.7595,17714.55
365.9361,17680.8267
366.1126,17704.9017
366.2892,17827.0817
366.4657,17953.8317
366.6422,18008.4883
366.8186,18055.255
366.9951,17971.26
367.1716,17881.67
367.348,17984.4767
367.5244,18090.5517
367.7008,18132.89
367.8772,17894.1067
368.0535,17802.5617
368.2298,17861.3867
368.4061,17707.8833
368.5824,17776.3333
368.7586,17855.0283
368.9349,17725.7317
369.1111,17677.7767
369.2873,17703.955
369.4635,17813.6367
369.6396,17624.2667
369.8158,17513.74
369.9919,17493.4117
370.168,17489.7383
370.3441,17443.0233
370.5202,17365.9033
370.6962,17309.035
370.8722,17287.81
371.0482,17275.3617
371.2242,17342.0683
371.4002,17404.48
371.5761,17365.5617
371.752,17357.4733
371.9279,17372.335
372.1038,17311.5383
372.2796,17282.9233
372.4555,17277.135
372.6313,17262.7917
372.8071,17244.8967
372.9829,17236.7267
373.1586,17268.485
373.3344,17237.5567
373.5101,17224.7967
373.6858,17222.7883
373.8615,17213.5483
374.0371,17290.6283
374.2127,17347.41
374.3884,17278.47
374.564,17247.0633
374.7395,17299.2317
374.9151,17485.2167
375.0906,17625.1317
375.2661,17526.5517
375.4416,17571.8067
375.6171,17755.0217
375.7925,17789.91
375.968,17624.6533
376.1434,17453.6167
376.3188,17428.975
376.4941,17500.475
376.6695,17567.73
376.8448,17640.0333
377.0201,17534.0733
377.1954,17651.4133
377.3707,17689.945
377.5459,17753.205
377.7212,18049.8167
377.8964,18197.7467
378.0715,17979.9583
378.2467,18204.3867
378.4218,18160.9633
378.597,17937.7633
378.7721,18037.2667
378.9472,18048.3317
379.1222,18270.6617
379.2973,18846.4233
379.4723,19071.75
379.6473,18624.26
379.8223,18199.425
379.9972,18015.8533
380.1722,17889.8983
380.3471,17966.705
380.522,17983.0433
380.6969,18284.6817
380.8717,18220.7767
381.0466,17935.8417
381.2214,17870.8267
381.3962,17713.4633
381.571,17615.38
381.7457,17714.4617
381.9204,17682.8833
382.0952,17769.095
382.2699,18218.0833
382.4445,18233.3183
382.6192,18525.485
382.7938,18878.3717
382.9685,18533.1417
383.1431,18144.2
383.3176,18041.27
383.4922,18005.9133
383.6667,17953.8883
383.8412,17829.02
384.0157,17883.1367
384.1902,18064.4267
384.3646,18011.1483
384.5391,17877.9467
384.7134,17921.6517
384.8878,18196.2433
385.0622,18206.3417
385.2365,17796.6383
385.4109,17704.8033
385.5852,17720.7117
385.7594,17740.2
385.9337,17821.245
386.1079,17947.25
386.2822,18147.865
386.4564,17947.3583
386.6306,18066.9367
386.8047,18257.0967
386.9789,18218.5017
387.153,18624.2683
387.3271,18742.135
387.5012,18966.15
387.6752,19283.7483
387.8492,19149.165
388.0233,18949.1233
388.1972,19201.5717
388.3712,19104.07
388.5452,19209.2717
388.7191,19504.335
388.893,19602.2133
389.0669,19063.3217
389.2408,18364.3767
389.4146,17970.5033
389.5884,17635.9917
389.7623,17570.7117
389.9361,17679.6017
390.1098,17896.41
390.2835,17858.8633
390.4573,17781.315
390.631,18039.1883
390.8047,18291.7567
390.9784,18122.775
391.152,18233.5217
391.3256,18520.3467
391.4992,18249.8467
391.6728,18190.65
391.8464,18692.9233
392.0199,18799.5767
392.1934,18893.2667
392.3669,19324.7367
392.5403,19314.505
392.7138,19670.1733
392.8873,20207.37
393.0607,20597.025
393.2341,20701.165
393.4074,19990.6233
393.5808,19291.5167
393.7542,19304.265
393.9274,19054.4483
394.1007,19027.0883
394.274,18859.88
394.4472,18754.7083
394.6205,19176.0533
394.7937,19568.0517
394.9668,19240.245
395.14,18920.1983
395.3131,18607.1417
395.4863,18683.845
395.6594,18455.3683
395.8325,18237.8167
396.0055,18330.6917
396.1786,18426.3267
396.3516,18419.715
396.5246,18301.7083
396.6975,18329.1067
396.8705,19049.1867
397.0434,18566.9217
397.2163,18260.905
397.3892,18673.5317
397.5621,18964.53
397.735,19355.1483
397.9077,19777.3117
398.0806,19172.5833
398.2534,19425.1433
398.4261,19712.3733
398.5989,20605.275
398.7716,20316.3083
398.9443,19801.165
399.117,19269.155
399.2896,19185.38
399.4623,19096.5183
399.6349,18739.1133
399.8075,18353.16
399.9801,18451.3333
400.1526,18069.2967
400.3252,17518.63
400.4977,17391.0967
400.6702,17333.015
400.8427,17545.15
401.0151,17687.4733
401.1875,17616.01
401.36,17759.63
401.5323,17463.0267
401.7047,17249.5417
401.877,17100.63
402.0494,17174.845
402.2216,17538.9233
402.394,17454.1167
402.5662,17327.9033
402.7385,17271.14
402.9107,17316.125
403.0829,17416.73
403.2551,17227.5167
403.4272,17171.5633
403.5994,17297.7467
403.7715,17541.2633
403.9436,17427.0367
404.1156,17536.5717
