Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-04 23:32:12.511691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2157.385
218.2508,2204.83
218.442,2250.3617
218.6332,2299.7517
218.8244,2349.4217
219.0156,2400.7217
219.2067,2455.6
219.3979,2511.1917
219.589,2568.0317
219.7801,2627.325
219.9712,2688.725
220.1623,2751.3183
220.3533,2816.9683
220.5444,2884.4817
220.7354,2953.8417
220.9264,3023.1783
221.1174,3099.8317
221.3083,3177.1217
221.4993,3251.2233
221.6902,3326.91
221.8812,3412.5133
222.0721,3494.3983
222.263,3582.1367
222.4538,3670.47
222.6447,3760.8817
222.8355,3855.3667
223.0264,3948.17
223.2172,4040.705
223.408,4139.1233
223.5987,4240.2583
223.7895,4340.88
223.9802,4447.6967
224.1709,4551.315
224.3616,4660.9017
224.5524,4772.9767
224.743,4886.205
224.9337,4996.7817
225.1243,5122.0767
225.315,5239.0233
225.5056,5355.37
225.6962,5481.3933
225.8867,5608.19
226.0773,5733.2667
226.2678,5863.0017
226.4584,5995.4483
226.6489,6128.525
226.8394,6255.25
227.0298,6392.2167
227.2203,6536.24
227.4108,6685.02
227.6012,6835.015
227.7916,6977.3433
227.982,7123.62
228.1723,7270.36
228.3627,7423.3817
228.5531,7569.23
228.7434,7721.7133
228.9337,7880.9467
229.124,8042.64
229.3143,8203.0667
229.5045,8377.145
229.6948,8550.365
229.885,8728.7333
230.0752,8907.46
230.2654,9086.56
230.4556,9264.5017
230.6457,9434.4333
230.8358,9609.2783
231.026,9789.6967
231.2161,9965.8583
231.4062,10150.045
231.5963,10329.1983
231.7863,10511.6233
231.9764,10705.3767
232.1664,10903.045
232.3564,11103.735
232.5464,11296.765
232.7364,11494.7183
232.9263,11686.5617
233.1163,11888.645
233.3062,12090.6233
233.4961,12311.765
233.686,12512.06
233.8758,12692.0833
234.0657,12882.2933
234.2555,13086.5183
234.4454,13292.3633
234.6352,13491.4917
234.825,13691.335
235.0147,13884.9433
235.2045,14084.67
235.3942,14279.4667
235.5839,14478.1717
235.7737,14675.4317
235.9633,14865.04
236.153,15079.6233
236.3427,15286.4883
236.5323,15485.2133
236.7219,15674.2417
236.9115,15847.3183
237.1011,16027.7767
237.2907,16227.0033
237.4803,16426.105
237.6698,16610.2333
237.8593,16803.6017
238.0488,16994.8567
238.2383,17184.6383
238.4278,17372.8683
238.6172,17578.025
238.8066,17768.3933
238.9961,17957.7833
239.1855,18161.63
239.3748,18346.6967
239.5642,18521.25
239.7536,18711.9133
239.9429,18893.8067
240.1322,19054.9767
240.3215,19231.485
240.5108,19414.4967
240.7001,19595.0017
240.8893,19769.1417
241.0786,19934.2117
241.2677,20094.94
241.457,20285.27
241.6461,20420.2467
241.8353,20558.8667
242.0244,20707.8867
242.2136,20852.785
242.4027,21011.205
242.5918,21154.3567
242.7809,21254.5967
242.9699,21321.085
243.159,21451.1667
243.348,21644.4417
243.537,21833.295
243.726,21976.96
243.915,22098.9167
244.1039,22187.2533
244.2929,22216.6867
244.4818,22312.965
244.6707,22477.695
244.8596,22672.6167
245.0485,22838.2717
245.2373,23000.8233
245.4262,23135.085
245.615,23272.29
245.8038,23373.1367
245.9926,23508.4767
246.1814,23551.5217
246.3701,23532.1083
246.5589,23624.595
246.7476,23793.44
246.9363,23974.1233
247.1249,24116.1233
247.3136,24262.285
247.5023,24400.7933
247.6909,24533.9167
247.8795,24660.3833
248.0681,24775.755
248.2567,24912.68
248.4453,25016.2683
248.6338,25091.665
248.8224,25036.0633
249.0109,25051.04
249.1994,25200.2567
249.3878,25368.9567
249.5763,25514.4283
249.7648,25641.025
249.9532,25765.12
250.1416,25915.29
250.33,26062.38
250.5183,26179.4367
250.7067,26271.8867
250.8951,26350.8017
251.0834,26448.6383
251.2717,26533.955
251.46,26602.2167
251.6483,26657.6783
251.8365,26645.63
252.0247,26646.3517
252.213,26791.3417
252.4012,26908.8517
252.5894,27050.085
252.7775,27155.0117
252.9657,27244.875
253.1538,27364.87
253.3419,27458.3617
253.53,27507.26
253.7181,27589.98
253.9062,27653.5133
254.0942,27721.0917
254.2823,27770.3317
254.4703,27836.9133
254.6583,27887.1083
254.8463,27945.0633
255.0342,27969.02
255.2222,27984.1933
255.4101,27960.5133
255.598,27985.6417
255.7859,28087.1633
255.9738,28197.9583
256.1616,28313.4683
256.3495,28435.6283
256.5373,28524.6983
256.7251,28640.8067
256.9129,28713.4317
257.1006,28781.6217
257.2884,28866.895
257.4761,28959.7667
257.6638,29010.4033
257.8515,29036.9367
258.0392,29083.885
258.2269,29119.7233
258.4146,29155.245
258.6022,29199.0817
258.7898,29206.925
258.9774,29240.18
259.165,29283.485
259.3525,29308.415
259.5401,29353.8967
259.7276,29421.0133
259.9151,29480.5717
260.1026,29520.0517
260.2901,29582.435
260.4776,29639.7717
260.665,29740.1083
260.8524,29827.1267
261.0398,29916.0533
261.2272,29948.2717
261.4146,29951.7517
261.6019,29989.6083
261.7893,30034.5733
261.9766,30057.1633
262.1639,30102.9333
262.3512,30097.5367
262.5384,30104.4767
262.7257,30113.09
262.9129,30128.225
263.1001,30137.91
263.2873,30182.6883
263.4745,30206.245
263.6617,30140.07
263.8488,30167.9667
264.0359,30206.2
264.2231,30227.96
264.4101,30245.98
264.5972,30276.2517
264.7842,30303.695
264.9713,30307.0033
265.1583,30304.0467
265.3453,30317.0233
265.5323,30341.0133
265.7193,30364.885
265.9062,30405.42
266.0931,30413.9183
266.2801,30406.1383
266.4669,30428.1817
266.6538,30452.38
266.8407,30483.475
267.0276,30464.0067
267.2143,30434.365
267.4012,30444.0433
267.588,30395.265
267.7747,30387.635
267.9615,30389.9583
268.1482,30379.3883
268.3349,30378.6733
268.5217,30363.5583
268.7083,30330.4283
268.895,30318.3033
269.0817,30335.1283
269.2682,30319.8317
269.4549,30274.5067
269.6415,30205.5467
269.8281,30185.8967
270.0146,30206.5317
270.2012,30213.53
270.3877,30222.1217
270.5742,30211.6633
270.7607,30191.7617
270.9472,30175.8817
271.1336,30159.1517
271.32,30124.355
271.5065,30089.895
271.6929,30077.9217
271.8792,30098.4533
272.0656,30083.3583
272.252,30082.4133
272.4383,30075.135
272.6246,30045.6467
272.8109,30020.4067
272.9972,30063.345
273.1835,30074.295
273.3697,30085.2617
273.5559,30078.4833
273.7421,30070.545
273.9283,30051.3633
274.1145,30032.7067
274.3007,30021.33
274.4868,30026.2883
274.6729,30051.075
274.859,30051.3083
275.0451,30028.7683
275.2311,29949.9117
275.4172,29955.425
275.6032,29963.7967
275.7892,29974.2483
275.9752,29958.4633
276.1612,29968.3183
276.3472,29925.2283
276.5331,29902.5933
276.719,29886.2333
276.9049,29878.3067
277.0908,29837.8617
277.2767,29818.0517
277.4625,29816.7683
277.6484,29792.8317
277.8342,29749.4083
278.02,29728.8167
278.2057,29739.0883
278.3915,29765.4417
278.5772,29746.2067
278.763,29701.7633
278.9487,29718.305
279.1343,29731.2667
279.32,29697.68
279.5057,29640.835
279.6913,29550.78
279.877,29525.7383
280.0625,29499.8583
280.2481,29443.9183
280.4337,29393.5783
280.6192,29414.5333
280.8048,29426.5717
280.9903,29382.5367
281.1758,29327.84
281.3612,29270.6817
281.5467,29243.0367
281.7321,29258.8433
281.9175,29253.5517
282.1029,29227.4
282.2884,29207.7433
282.4737,29153.2783
282.6591,29100.98
282.8444,29076.93
283.0297,29050.7767
283.215,29038.2983
283.4002,29015.3117
283.5855,28958.9033
283.7707,28868.4433
283.956,28821.7433
284.1412,28785.3617
284.3264,28783.4017
284.5115,28799.5767
284.6967,28796.1967
284.8818,28747.06
285.0669,28674.39
285.252,28654.085
285.4371,28633.65
285.6222,28579.7717
285.8072,28533.465
285.9922,28494.255
286.1772,28488.4367
286.3622,28489.9883
286.5472,28434.9983
286.7321,28372.2817
286.9171,28379.3683
287.102,28364.5017
287.2869,28369.7317
287.4717,28393.7083
287.6566,28371.66
287.8415,28347.3833
288.0263,28316.9733
288.2111,28238.105
288.3959,28171.2233
288.5806,28150.105
288.7654,28138.6133
288.9501,28184.4733
289.1348,28174.6283
289.3195,28155.9517
289.5042,28145.5833
289.6889,28151.7033
289.8735,28075.9167
290.0581,28035.73
290.2428,27965.345
290.4273,27950.405
290.6119,27960.1667
290.7965,27933.3133
290.981,27913.7733
291.1655,27887.115
291.35,27795.9383
291.5345,27731.9767
291.719,27720.045
291.9034,27710.5183
292.0878,27733.28
292.2722,27707.86
292.4566,27658.105
292.641,27644.9233
292.8253,27625.6667
293.0096,27582.4883
293.194,27574.3667
293.3783,27552.975
293.5626,27547.925
293.7468,27534.4483
293.9311,27514.0167
294.1153,27451.3067
294.2995,27351.575
294.4837,27278.5967
294.6678,27216.005
294.852,27176.0533
295.0361,27166.1
295.2202,27153.805
295.4043,27154.2283
295.5884,27121.8633
295.7725,27095.0283
295.9565,27057.4533
296.1405,26984.34
296.3246,26937.6367
296.5085,26955.515
296.6925,26972.805
296.8764,26945.3717
297.0603,26901.0817
297.2443,26858.6933
297.4282,26801.7733
297.612,26735.7033
297.7959,26684.71
297.9797,26646.93
298.1635,26581.6167
298.3474,26605.0167
298.5311,26615.1283
298.7149,26550.5433
298.8987,26471.6383
299.0823,26426.55
299.2661,26361.74
299.4498,26269.3283
299.6334,26252.3933
299.8171,26243.4567
300.0007,26211.4467
300.1843,26187.8467
300.368,26157.6433
300.5515,26115.2233
300.7351,26080.2917
300.9186,26046.26
301.1021,25994.2133
301.2857,25972.5183
301.4691,25940.1767
301.6526,25937.1033
301.8361,25884.855
302.0195,25831.405
302.2029,25799.67
302.3863,25781.1217
302.5697,25728.105
302.753,25720.8083
302.9364,25717.175
303.1197,25727.2583
303.303,25691.2983
303.4863,25632.8667
303.6696,25541.3333
303.8528,25472.5467
304.036,25434.09
304.2192,25427.085
304.4024,25398.7683
304.5856,25347.785
304.7688,25319.5667
304.9519,25295.3717
305.135,25259.565
305.3181,25218.4133
305.5012,25187.7267
305.6842,25178.0167
305.8673,25148.8767
306.0504,25096.1233
306.2333,25022.4033
306.4163,25001.4167
306.5993,24948.2717
306.7822,24924.3267
306.9652,24907.7633
307.1481,24857.365
307.331,24815.6967
307.5139,24771.6433
307.6967,24717.8883
307.8796,24669.2683
308.0624,24633.565
308.2452,24587.0667
308.428,24543.1533
308.6107,24530.425
308.7935,24490.865
308.9762,24453.9533
309.1589,24418.12
309.3416,24381.4433
309.5243,24339.39
309.7069,24304.58
309.8896,24258.7733
310.0721,24221.5467
310.2548,24197.665
310.4373,24174.6233
310.6199,24163.22
310.8024,24117.8383
310.985,24092.995
311.1674,24036.0733
311.3499,23969.3033
311.5324,23950.1233
311.7148,23956.3433
311.8973,23918.05
312.0797,23882.6167
312.2621,23850.1967
312.4445,23811.1667
312.6268,23763.2567
312.8091,23740.425
312.9915,23681.4233
313.1738,23649.685
313.356,23585.525
313.5383,23539.985
313.7206,23515.8383
313.9027,23466.3233
314.085,23438.1133
314.2672,23415.4867
314.4493,23399.865
314.6314,23394.2983
314.8136,23383.8883
314.9957,23328.6367
315.1778,23273.6067
315.3598,23248.185
315.5419,23237.1933
315.724,23229.9467
315.9059,23203.8033
316.088,23164.025
316.2699,23153.8283
316.4519,23135.645
316.6338,23089.84
316.8157,23009.585
316.9977,22975.9167
317.1795,22977.6183
317.3614,22981.845
317.5432,22960.7217
317.7251,22917.8667
317.9069,22848.0217
318.0887,22805.275
318.2704,22763.01
318.4522,22757.355
318.6339,22762.1633
318.8156,22783.8017
318.9973,22752.03
319.179,22751.4867
319.3607,22760.785
319.5423,22761.7167
319.7239,22735.9383
319.9055,22688.1717
320.0871,22666.87
320.2687,22648.9517
320.4502,22627.68
320.6317,22569.88
320.8132,22556.915
320.9947,22566.55
321.1761,22564.3217
321.3576,22550.6233
321.5391,22513.0167
321.7205,22481.5917
321.9019,22449.5117
322.0832,22409.88
322.2646,22373.4683
322.4459,22343.0383
322.6272,22306.34
322.8085,22279.29
322.9898,22258.9317
323.1711,22225.7383
323.3523,22203.1217
323.5335,22157.6333
323.7147,22186.5567
323.8959,22226.5367
324.0771,22227.0083
324.2582,22201.1417
324.4393,22187.4317
324.6204,22191.9783
324.8015,22185.3267
324.9826,22202.2783
325.1637,22220.9067
325.3447,22220.35
325.5257,22224.98
325.7067,22207.3383
325.8877,22091.5883
326.0686,22019.3967
326.2496,22021.25
326.4305,21987.77
326.6114,21981.9783
326.7922,21982.1067
326.9731,21981.2083
327.1539,21951.585
327.3347,21940.045
327.5155,21934.05
327.6963,21959.8667
327.8771,21962.9033
328.0578,21918.3033
328.2385,21845.79
328.4193,21832.845
328.5999,21815.4017
328.7806,21775.3483
328.9613,21782.7283
329.1419,21768.1717
329.3225,21762.24
329.5031,21726.2
329.6837,21685.0483
329.8642,21655.8733
330.0447,21646.5017
330.2252,21610.655
330.4057,21578.165
330.5862,21577.17
330.7667,21581.2467
330.9471,21566.69
331.1275,21567.4983
331.3079,21531.99
331.4883,21497.9233
331.6687,21494.4167
331.849,21464.42
332.0293,21430.3633
332.2096,21403.0433
332.3899,21400.305
332.5702,21408.8483
332.7504,21419.165
332.9306,21421.955
333.1108,21379.4417
333.291,21326.3867
333.4712,21327.15
333.6514,21350.0983
333.8315,21332.9933
334.0116,21314.9667
334.1917,21312.67
334.3717,21317.48
334.5518,21324.7667
334.7318,21291.83
334.9119,21279.2267
335.0918,21279.885
335.2718,21273.6283
335.4518,21262.04
335.6317,21254.4083
335.8116,21250.085
335.9915,21210.61
336.1714,21166.9567
336.3513,21161.505
336.5311,21161.3
336.7109,21169.1633
336.8907,21138.09
337.0705,21080.3533
337.2502,21021.5417
337.43,20996.1083
337.6097,20957.5667
337.7894,20933.72
337.9691,20937.7
338.1488,20950.9533
338.3284,20957.375
338.508,20982.235
338.6877,20979.1133
338.8672,20951.5817
339.0468,20895.7617
339.2263,20874.135
339.4059,20885.7433
339.5854,20908.3967
339.7649,20895.8967
339.9443,20876.0283
340.1238,20872.2817
340.3032,20889.1917
340.4826,20893.0867
340.662,20842.475
340.8414,20799.96
341.0207,20808.3717
341.2001,20815.825
341.3794,20822.9467
341.5587,20825.665
341.738,20813.1417
341.9172,20783.3667
342.0965,20737.6283
342.2757,20674.0183
342.4549,20617.0383
342.6341,20610.09
342.8132,20632.7483
342.9923,20661.32
343.1715,20693.02
343.3506,20648.9583
343.5296,20601.7
343.7087,20582.6333
343.8878,20550.3083
344.0668,20544.8733
344.2458,20540.5783
344.4248,20496.205
344.6037,20474.1217
344.7827,20475.875
344.9616,20457.8483
345.1405,20457.7217
345.3194,20441.6683
345.4982,20409.6533
345.6771,20390.0033
345.8559,20386.69
346.0347,20363.425
346.2135,20357.58
346.3923,20354.38
346.571,20299.1317
346.7498,20286.4683
346.9285,20305.03
347.1071,20267.3617
347.2859,20232.0233
347.4645,20264.3767
347.6431,20314.4967
347.8217,20378.4183
348.0003,20281.245
348.1789,20203.9017
348.3574,20160.885
348.5359,20115.1683
348.7145,20072.2783
348.893,20069.005
349.0714,20064.755
349.2499,20022.7
349.4283,19971.8433
349.6068,19914.3967
349.7852,19895.275
349.9635,19903.5317
350.1419,19885.6017
350.3202,19857.9917
350.4985,19808.0317
350.6768,19780.7233
350.8551,19757.3783
351.0334,19733.6267
351.2116,19707.3367
351.3898,19700.3433
351.568,19681.7483
351.7462,19681.4767
351.9243,19660.215
352.1025,19622.8417
352.2806,19595.7683
352.4587,19600.97
352.6368,19553.1467
352.8148,19489.5033
352.9929,19461.365
353.1709,19470.46
353.3489,19459.1283
353.5268,19422.7233
353.7048,19388.0683
353.8828,19359.5883
354.0607,19314.445
354.2386,19312.0667
354.4165,19288.4733
354.5943,19261.9183
354.7722,19250.1867
354.95,19265.5233
355.1278,19249.5333
355.3056,19196.9583
355.4833,19126.0117
355.6611,19075.925
355.8388,19028.5783
356.0165,19004.1633
356.1942,19008.0483
356.3719,19029.3967
356.5495,19029.695
356.7271,19004.6233
356.9047,18974.0467
357.0823,18972.9233
357.2599,18980.17
357.4374,18940.0083
357.6149,18883.1933
357.7924,18832.7267
357.9699,18809.2433
358.1474,18773.9967
358.3248,18732.4417
358.5023,18703.5583
358.6797,18656.12
358.8571,18631.3167
359.0344,18591.09
359.2118,18547.9333
359.3891,18510.3533
359.5664,18477.71
359.7437,18453.735
359.9209,18400.37
360.0982,18342.5517
360.2754,18305.3067
360.4526,18334.045
360.6298,18342.2567
360.807,18328.9233
360.9841,18296.45
361.1613,18251.4317
361.3383,18256.455
361.5154,18252.82
361.6925,18201.665
361.8695,18190.2567
362.0466,18134.2483
362.2236,18134.605
362.4005,18119.2533
362.5775,18036.3567
362.7545,17988.74
362.9314,17988.3817
363.1083,17978.7733
363.2852,17942.5133
363.462,17909.6233
363.6389,17904.9433
363.8157,17879.705
363.9925,17877.5633
364.1693,17819.8933
364.346,17779.9867
364.5228,17796.92
364.6996,17816.3433
364.8762,17822.1583
365.0529,17754.145
365.2296,17749.3767
365.4062,17750.1583
365.5829,17695.3233
365.7595,17718.5
365.9361,17685.0517
366.1126,17709.255
366.2892,17831.6783
366.4657,17956.7367
366.6422,18012.1383
366.8186,18057.7633
366.9951,17974.2117
367.1716,17887.2017
367.348,17988.3383
367.5244,18094.2833
367.7008,18137.245
367.8772,17892.9217
368.0535,17806.76
368.2298,17861.8967
368.4061,17709.9867
368.5824,17780.0867
368.7586,17856.4567
368.9349,17729.765
369.1111,17680.3183
369.2873,17709.5717
369.4635,17817.1217
369.6396,17629.5967
369.8158,17522.145
369.9919,17501.425
370.168,17495.5
370.3441,17444.9083
370.5202,17370.08
370.6962,17314.075
370.8722,17288.515
371.0482,17281.0517
371.2242,17346.04
371.4002,17410.175
371.5761,17371.135
371.752,17360.58
371.9279,17377.4967
372.1038,17318.1333
372.2796,17286.97
372.4555,17282.4517
372.6313,17263.9
372.8071,17247.89
372.9829,17243.12
373.1586,17274.3117
373.3344,17241.4267
373.5101,17227.9917
373.6858,17223.6667
373.8615,17219.93
374.0371,17292.1183
374.2127,17351.445
374.3884,17282.5467
374.564,17253.025
374.7395,17302.1817
374.9151,17490.3483
375.0906,17629.45
375.2661,17528.8617
375.4416,17572.7783
375.6171,17755.6
375.7925,17793.8
375.968,17624.605
376.1434,17454.8867
376.3188,17430.2217
376.4941,17501.0167
376.6695,17568.8933
376.8448,17641.3917
377.0201,17536.3333
377.1954,17654.72
377.3707,17694.7383
377.5459,17756.945
377.7212,18054.1783
377.8964,18200.6933
378.0715,17983.2217
378.2467,18212.9467
378.4218,18166.765
378.597,17945.29
378.7721,18042.05
378.9472,18054.9167
379.1222,18280.22
379.2973,18853.3117
379.4723,19076.6383
379.6473,18627.06
379.8223,18207.795
379.9972,18019.235
380.1722,17897.0433
380.3471,17971.0417
380.522,17984.9333
380.6969,18286.8417
380.8717,18223.1283
381.0466,17939.5083
381.2214,17874.3817
381.3962,17717.7283
381.571,17619.3783
381.7457,17719.9067
381.9204,17685.8767
382.0952,17773.8517
382.2699,18219.3917
382.4445,18238.0617
382.6192,18531.9133
382.7938,18880.7817
382.9685,18541.3783
383.1431,18152.6083
383.3176,18050.0783
383.4922,18013.9933
383.6667,17959.775
383.8412,17837.9283
384.0157,17892.6867
384.1902,18069.3883
384.3646,18018.1983
384.5391,17881.2567
384.7134,17927.2
384.8878,18198.05
385.0622,18204.5017
385.2365,17799.5933
385.4109,17709.04
385.5852,17724.67
385.7594,17744.6283
385.9337,17820.1733
386.1079,17953.9467
386.2822,18155.875
386.4564,17956.245
386.6306,18076.9483
386.8047,18263.4133
386.9789,18228.4183
387.153,18631.5033
387.3271,18748.81
387.5012,18976.655
387.6752,19292.7
387.8492,19156.4217
388.0233,18961.1467
388.1972,19209.0083
388.3712,19113.4683
388.5452,19217.495
388.7191,19516.325
388.893,19608.7117
389.0669,19073.235
389.2408,18372.8517
389.4146,17978.0733
389.5884,17640.8217
389.7623,17574.11
389.9361,17683.9283
390.1098,17900.3017
390.2835,17861.1383
390.4573,17788.0967
390.631,18052.575
390.8047,18297.6733
390.9784,18129.7467
391.152,18244.07
391.3256,18527.245
391.4992,18253.7533
391.6728,18195.895
391.8464,18701.9683
392.0199,18805.185
392.1934,18902.9117
392.3669,19329.6117
392.5403,19324.3317
392.7138,19676.4567
392.8873,20216.8283
393.0607,20600.9117
393.2341,20704.78
393.4074,19992.165
393.5808,19301.195
393.7542,19311.9117
393.9274,19062.3683
394.1007,19033.5233
394.274,18858.4917
394.4472,18761.64
394.6205,19178.62
394.7937,19572.25
394.9668,19240.4
395.14,18923.505
395.3131,18614.6867
395.4863,18689.1033
395.6594,18456.4767
395.8325,18244.4617
396.0055,18334.4167
396.1786,18428.4733
396.3516,18417.495
396.5246,18304.7117
396.6975,18336.48
396.8705,19049.5283
397.0434,18567.0033
397.2163,18261.6683
397.3892,18677.48
397.5621,18971.1567
397.735,19362.0533
397.9077,19775.205
398.0806,19176.0617
398.2534,19429.58
398.4261,19716.3183
398.5989,20608.505
398.7716,20316.2467
398.9443,19802.2667
399.117,19270.8883
399.2896,19189.7567
399.4623,19099.9167
399.6349,18742.9183
399.8075,18356.705
399.9801,18452.945
400.1526,18072.0217
400.3252,17522.0517
400.4977,17393.5917
400.6702,17336.9633
400.8427,17549.8117
401.0151,17689.6
401.1875,17622.625
401.36,17761.0983
401.5323,17462.6817
401.7047,17251.0233
401.877,17103.745
402.0494,17181.265
402.2216,17542.38
402.394,17457.2183
402.5662,17329.4867
402.7385,17270.0933
402.9107,17318.7817
403.0829,17416.4267
403.2551,17229.5233
403.4272,17173.8833
403.5994,17299.0317
403.7715,17543.11
403.9436,17431.4633
404.1156,17538.2967
