Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-04 01:43:38.639760
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2081.5333
218.2508,2123.9317
218.442,2167.4433
218.6332,2213.6067
218.8244,2259.5633
219.0156,2308.27
219.2067,2360.6333
219.3979,2412.605
219.589,2466.0367
219.7801,2521.335
219.9712,2578.5017
220.1623,2638.3217
220.3533,2699.98
220.5444,2763.985
220.7354,2827.395
220.9264,2893.69
221.1174,2965.2217
221.3083,3036.6
221.4993,3106.8267
221.6902,3177.2767
221.8812,3256.4083
222.0721,3335.9017
222.263,3415.4433
222.4538,3499.1083
222.6447,3586.035
222.8355,3672.8833
223.0264,3760.115
223.2172,3846.15
223.408,3938.8617
223.5987,4032.5017
223.7895,4127.8517
223.9802,4225.6167
224.1709,4323.335
224.3616,4426.955
224.5524,4530.7383
224.743,4638.105
224.9337,4742.07
225.1243,4857.8433
225.315,4969.295
225.5056,5078.4867
225.6962,5195.0833
225.8867,5313.43
226.0773,5432.0217
226.2678,5552.1233
226.4584,5675.0583
226.6489,5800.3467
226.8394,5918.08
227.0298,6046.4367
227.2203,6182.1517
227.4108,6322.8717
227.6012,6462.9117
227.7916,6593.8467
227.982,6730.2717
228.1723,6866.5083
228.3627,7008.7117
228.5531,7148.3467
228.7434,7288.7417
228.9337,7437.0867
229.124,7587.8417
229.3143,7739.08
229.5045,7900.1683
229.6948,8062.5967
229.885,8228.5767
230.0752,8398.0717
230.2654,8563.4233
230.4556,8729.82
230.6457,8892.0117
230.8358,9055.5583
231.026,9223.45
231.2161,9386.5867
231.4062,9558.6833
231.5963,9725.5433
231.7863,9898.4867
231.9764,10078.9367
232.1664,10263.7417
232.3564,10451.1817
232.5464,10632.485
232.7364,10815.9967
232.9263,10994.5633
233.1163,11185.7517
233.3062,11377.3167
233.4961,11582.18
233.686,11768.495
233.8758,11940.015
234.0657,12116.33
234.2555,12309.6667
234.4454,12501.5883
234.6352,12688.9333
234.825,12875.8667
235.0147,13056.7267
235.2045,13244.605
235.3942,13428.7367
235.5839,13616.735
235.7737,13796.7533
235.9633,13977.1033
236.153,14179.4033
236.3427,14373.0283
236.5323,14560.6767
236.7219,14737.0467
236.9115,14901.2117
237.1011,15069.065
237.2907,15260.5433
237.4803,15442.7683
237.6698,15616.6967
237.8593,15799.2583
238.0488,15977.655
238.2383,16159.2333
238.4278,16331.97
238.6172,16529.2317
238.8066,16706.2983
238.9961,16884.3717
239.1855,17077.7333
239.3748,17254.4933
239.5642,17417.6567
239.7536,17596.7383
239.9429,17768.0467
240.1322,17923.105
240.3215,18089.4833
240.5108,18261.2967
240.7001,18433.795
240.8893,18597.0883
241.0786,18756.9183
241.2677,18909.9533
241.457,19086.4283
241.6461,19213.92
241.8353,19348.6317
242.0244,19489.03
242.2136,19625.3267
242.4027,19776.5917
242.5918,19913.1683
242.7809,20010.01
242.9699,20074.6833
243.159,20194.37
243.348,20376.395
243.537,20556.1483
243.726,20692.67
243.915,20807.04
244.1039,20898.095
244.2929,20927.47
244.4818,21019.9333
244.6707,21177.0083
244.8596,21359.02
245.0485,21514.33
245.2373,21667.845
245.4262,21801.17
245.615,21932.705
245.8038,22022.2383
245.9926,22156.9633
246.1814,22204.9133
246.3701,22190.88
246.5589,22277.7633
246.7476,22438.355
246.9363,22610.9383
247.1249,22741.3833
247.3136,22882.8583
247.5023,23010.2767
247.6909,23143.285
247.8795,23267.135
248.0681,23374.1733
248.2567,23505.905
248.4453,23607.98
248.6338,23691.4317
248.8224,23648.1467
249.0109,23659.0683
249.1994,23805.385
249.3878,23962.1183
249.5763,24103.575
249.7648,24226.9167
249.9532,24342.0033
250.1416,24484.7183
250.33,24628.375
250.5183,24743.4317
250.7067,24832.41
250.8951,24913.3133
251.0834,25013.1483
251.2717,25094.535
251.46,25162.5883
251.6483,25223.1817
251.8365,25218.7083
252.0247,25221.4633
252.213,25358.565
252.4012,25475.685
252.5894,25616.28
252.7775,25714.83
252.9657,25800.0517
253.1538,25914.175
253.3419,26006.2733
253.53,26056.2183
253.7181,26134.29
253.9062,26198.6367
254.0942,26270.2433
254.2823,26325.1433
254.4703,26387.8317
254.6583,26444.2383
254.8463,26502.4033
255.0342,26529.4233
255.2222,26551.7217
255.4101,26533.6933
255.598,26560.9133
255.7859,26660.65
255.9738,26774.6667
256.1616,26887.435
256.3495,27001.6417
256.5373,27090.2883
256.7251,27204.8317
256.9129,27279.9683
257.1006,27349.675
257.2884,27435.295
257.4761,27526.6483
257.6638,27581.0733
257.8515,27611.4767
258.0392,27661.18
258.2269,27701.5983
258.4146,27739.9567
258.6022,27785.3683
258.7898,27799.7333
258.9774,27834.9067
259.165,27886.1117
259.3525,27908.39
259.5401,27958.97
259.7276,28028.8917
259.9151,28091.5133
260.1026,28131.9883
260.2901,28199.8233
260.4776,28256.4033
260.665,28357.31
260.8524,28443.1717
261.0398,28536.9833
261.2272,28569.4183
261.4146,28579.9267
261.6019,28620.9983
261.7893,28669.3867
261.9766,28702.055
262.1639,28751.0267
262.3512,28752.06
262.5384,28761.6917
262.7257,28772.56
262.9129,28794.115
263.1001,28810.5933
263.2873,28864.325
263.4745,28886.08
263.6617,28831.2517
263.8488,28865.8367
264.0359,28911.545
264.2231,28932.735
264.4101,28960.0733
264.5972,28992.3633
264.7842,29021.0033
264.9713,29035.3583
265.1583,29036.1567
265.3453,29056.3717
265.5323,29084.58
265.7193,29116.3483
265.9062,29159.605
266.0931,29171.905
266.2801,29173.3267
266.4669,29202.4217
266.6538,29231.4
266.8407,29269.5367
267.0276,29251.5
267.2143,29236.6117
267.4012,29247.1483
267.588,29203.2767
267.7747,29207.0183
267.9615,29211.4867
268.1482,29203.905
268.3349,29210.1833
268.5217,29200.2667
268.7083,29172.815
268.895,29169.6167
269.0817,29187.82
269.2682,29178.135
269.4549,29142.7433
269.6415,29077.0717
269.8281,29064.6517
270.0146,29091.9683
270.2012,29100.9383
270.3877,29114.3883
270.5742,29106.705
270.7607,29101.0333
270.9472,29086.1
271.1336,29069.9583
271.32,29046.365
271.5065,29020.7483
271.6929,29016.5117
271.8792,29037.6
272.0656,29029.3217
272.252,29034.1933
272.4383,29030.9817
272.6246,29006.5767
272.8109,28988.9267
272.9972,29030.5667
273.1835,29050.6167
273.3697,29064.5483
273.5559,29064.6517
273.7421,29060.505
273.9283,29049.6433
274.1145,29036.635
274.3007,29029.4617
274.4868,29030.1867
274.6729,29063.8683
274.859,29063.705
275.0451,29054.1833
275.2311,28978.495
275.4172,28985.2133
275.6032,28996.6633
275.7892,29015.6717
275.9752,29006.4583
276.1612,29020.2583
276.3472,28983.21
276.5331,28961.0283
276.719,28948.1317
276.9049,28943.0117
277.0908,28907.8383
277.2767,28897.0483
277.4625,28898.4317
277.6484,28877.9367
277.8342,28842.7583
278.02,28829.2417
278.2057,28838.195
278.3915,28864.7217
278.5772,28854.785
278.763,28812.4467
278.9487,28832.4
279.1343,28846.2383
279.32,28816.3767
279.5057,28769.4783
279.6913,28687.4683
279.877,28659.3017
280.0625,28637.3633
280.2481,28587.025
280.4337,28541.0617
280.6192,28562.1017
280.8048,28573.8933
280.9903,28530.1
281.1758,28485.6667
281.3612,28430.9217
281.5467,28407.1517
281.7321,28429.2733
281.9175,28421.3467
282.1029,28396.095
282.2884,28378.76
282.4737,28324.7983
282.6591,28275.895
282.8444,28256.735
283.0297,28234.585
283.215,28222.4033
283.4002,28201.3
283.5855,28145.9983
283.7707,28059.9467
283.956,28016.4617
284.1412,27981.425
284.3264,27980.6867
284.5115,27993.8167
284.6967,27990.9533
284.8818,27947.355
285.0669,27879.505
285.252,27858.1317
285.4371,27841.145
285.6222,27786.575
285.8072,27742.8267
285.9922,27703.6833
286.1772,27699.6433
286.3622,27698.1433
286.5472,27647.1783
286.7321,27584.565
286.9171,27593.14
287.102,27580.1017
287.2869,27585.615
287.4717,27609.4583
287.6566,27589.3367
287.8415,27570.2783
288.0263,27535.37
288.2111,27458.045
288.3959,27391.2617
288.5806,27370.0633
288.7654,27358.8
288.9501,27399.685
289.1348,27390.655
289.3195,27371.2733
289.5042,27360.485
289.6889,27367.755
289.8735,27289.0317
290.0581,27248.0117
290.2428,27177.1
290.4273,27159.8483
290.6119,27169.3583
290.7965,27144.115
290.981,27126.58
291.1655,27093.49
291.35,27004.46
291.5345,26934.7633
291.719,26923.1933
291.9034,26910.365
292.0878,26931.8117
292.2722,26905.5483
292.4566,26853.4667
292.641,26843.15
292.8253,26819.7017
293.0096,26774.715
293.194,26764.5133
293.3783,26739.6717
293.5626,26732.7433
293.7468,26717.6233
293.9311,26698.0933
294.1153,26632.56
294.2995,26528.9583
294.4837,26456.6283
294.6678,26395.605
294.852,26353.1617
295.0361,26348.5867
295.2202,26332.09
295.4043,26329.595
295.5884,26292.3533
295.7725,26264.6617
295.9565,26226.5733
296.1405,26148.9183
296.3246,26103.8683
296.5085,26117.1083
296.6925,26131.24
296.8764,26102.1833
297.0603,26060.085
297.2443,26011.9417
297.4282,25953.3733
297.612,25889.0083
297.7959,25833.0317
297.9797,25791.8967
298.1635,25730.255
298.3474,25745.9683
298.5311,25753.0217
298.7149,25687.845
298.8987,25610.7333
299.0823,25565.355
299.2661,25494.6517
299.4498,25399.79
299.6334,25378.46
299.8171,25370.2383
300.0007,25330.8
300.1843,25302.5533
300.368,25272.84
300.5515,25231.5233
300.7351,25190.4933
300.9186,25151.6383
301.1021,25102.075
301.2857,25075.39
301.4691,25044.0617
301.6526,25035.1333
301.8361,24977.6033
302.0195,24923.3717
302.2029,24886.5183
302.3863,24866.8967
302.5697,24813.225
302.753,24801.02
302.9364,24797.1883
303.1197,24797.7483
303.303,24762.8083
303.4863,24700.1383
303.6696,24610.8083
303.8528,24538.6583
304.036,24499.69
304.2192,24492.58
304.4024,24462.905
304.5856,24406.1417
304.7688,24375.6367
304.9519,24346.8533
305.135,24304.5317
305.3181,24266.79
305.5012,24231.64
305.6842,24215.97
305.8673,24184.3267
306.0504,24128.1017
306.2333,24054.79
306.4163,24028.7817
306.5993,23975.7333
306.7822,23951.0783
306.9652,23931.6117
307.1481,23878.0933
307.331,23831.165
307.5139,23786.0267
307.6967,23728.2383
307.8796,23678.2267
308.0624,23638.7083
308.2452,23589.6267
308.428,23547.0917
308.6107,23526.055
308.7935,23482.7983
308.9762,23445.705
309.1589,23405.1417
309.3416,23366.875
309.5243,23320.1833
309.7069,23284.33
309.8896,23232.6067
310.0721,23196.7133
310.2548,23168.7983
310.4373,23142.0917
310.6199,23129.87
310.8024,23083.3417
310.985,23060.1617
311.1674,22997.4533
311.3499,22930.855
311.5324,22910.7183
311.7148,22913.1683
311.8973,22870.3617
312.0797,22831.635
312.2621,22800.68
312.4445,22761.4817
312.6268,22713.01
312.8091,22682.7767
312.9915,22625.05
313.1738,22591.635
313.356,22530.2933
313.5383,22476.4117
313.7206,22451.6233
313.9027,22398.31
314.085,22372.6367
314.2672,22352.4583
314.4493,22328.83
314.6314,22320.97
314.8136,22308.9867
314.9957,22254.7067
315.1778,22194.7067
315.3598,22168.8267
315.5419,22156.2233
315.724,22141.02
315.9059,22112.6317
316.088,22073.2483
316.2699,22061.9233
316.4519,22041.93
316.6338,21995.27
316.8157,21914.7317
316.9977,21884.2617
317.1795,21879.7983
317.3614,21878.9467
317.5432,21854.9267
317.7251,21806.62
317.9069,21737.57
318.0887,21696.0617
318.2704,21652.915
318.4522,21641.9817
318.6339,21644.55
318.8156,21662.7567
318.9973,21632.3517
319.179,21627.175
319.3607,21631.1417
319.5423,21631.3717
319.7239,21602.475
319.9055,21555.8283
320.0871,21527.775
320.2687,21511.0
320.4502,21486.5783
320.6317,21430.44
320.8132,21414.7983
320.9947,21419.6733
321.1761,21418.6817
321.3576,21400.395
321.5391,21363.87
321.7205,21331.0817
321.9019,21303.6683
322.0832,21260.1783
322.2646,21223.53
322.4459,21194.7267
322.6272,21159.9617
322.8085,21132.0167
322.9898,21107.7367
323.1711,21073.2183
323.3523,21051.3983
323.5335,21004.425
323.7147,21031.2433
323.8959,21070.6583
324.0771,21066.6
324.2582,21037.1117
324.4393,21019.9983
324.6204,21024.2483
324.8015,21009.7983
324.9826,21025.7583
325.1637,21044.1517
325.3447,21040.84
325.5257,21037.7917
325.7067,21024.9067
325.8877,20914.2917
326.0686,20839.8117
326.2496,20837.5567
326.4305,20805.5
326.6114,20799.1
326.7922,20796.13
326.9731,20796.4067
327.1539,20766.8733
327.3347,20755.1517
327.5155,20747.9867
327.6963,20773.235
327.8771,20772.4983
328.0578,20729.045
328.2385,20655.6183
328.4193,20642.425
328.5999,20628.5117
328.7806,20587.9867
328.9613,20592.0767
329.1419,20580.0567
329.3225,20575.1717
329.5031,20533.3167
329.6837,20500.825
329.8642,20464.1233
330.0447,20454.9067
330.2252,20419.9767
330.4057,20389.7933
330.5862,20384.865
330.7667,20391.51
330.9471,20376.5517
331.1275,20374.105
331.3079,20334.5517
331.4883,20304.04
331.6687,20299.6683
331.849,20269.2417
332.0293,20235.6517
332.2096,20210.36
332.3899,20208.3883
332.5702,20215.89
332.7504,20222.8917
332.9306,20224.1333
333.1108,20180.0633
333.291,20130.5467
333.4712,20130.3617
333.6514,20153.9883
333.8315,20138.4933
334.0116,20116.63
334.1917,20113.1683
334.3717,20112.8167
334.5518,20124.32
334.7318,20088.57
334.9119,20076.995
335.0918,20079.47
335.2718,20074.1133
335.4518,20062.785
335.6317,20053.7467
335.8116,20053.99
335.9915,20011.4367
336.1714,19967.2517
336.3513,19963.5467
336.5311,19962.3683
336.7109,19968.3017
336.8907,19937.3817
337.0705,19880.525
337.2502,19822.4117
337.43,19799.065
337.6097,19760.14
337.7894,19734.265
337.9691,19742.1533
338.1488,19753.1883
338.3284,19760.9317
338.508,19787.61
338.6877,19780.6017
338.8672,19753.8883
339.0468,19699.6933
339.2263,19675.8267
339.4059,19689.9783
339.5854,19707.5133
339.7649,19698.55
339.9443,19677.3117
340.1238,19670.7633
340.3032,19685.37
340.4826,19690.38
340.662,19646.6617
340.8414,19602.2683
341.0207,19610.415
341.2001,19620.1767
341.3794,19625.5267
341.5587,19628.265
341.738,19609.395
341.9172,19584.3467
342.0965,19541.06
342.2757,19480.9733
342.4549,19422.065
342.6341,19417.615
342.8132,19442.1667
342.9923,19467.8267
343.1715,19499.3883
343.3506,19455.925
343.5296,19410.91
343.7087,19391.8333
343.8878,19363.2283
344.0668,19357.495
344.2458,19356.235
344.4248,19314.1083
344.6037,19296.705
344.7827,19293.0117
344.9616,19281.8783
345.1405,19280.3617
345.3194,19267.2133
345.4982,19232.5933
345.6771,19213.8867
345.8559,19215.9183
346.0347,19192.1733
346.2135,19187.0317
346.3923,19185.105
346.571,19134.4833
346.7498,19116.1733
346.9285,19141.03
347.1071,19102.795
347.2859,19073.7733
347.4645,19102.6167
347.6431,19152.055
347.8217,19212.8567
348.0003,19125.48
348.1789,19049.7017
348.3574,19009.5017
348.5359,18962.41
348.7145,18924.8783
348.893,18920.8883
349.0714,18915.3717
349.2499,18876.9017
349.4283,18830.9883
349.6068,18775.2167
349.7852,18756.175
349.9635,18764.7033
350.1419,18755.4383
350.3202,18727.5383
350.4985,18680.4083
350.6768,18649.2333
350.8551,18630.0467
351.0334,18608.3467
351.2116,18585.3117
351.3898,18581.115
351.568,18562.4817
351.7462,18561.4867
351.9243,18543.9483
352.1025,18513.47
352.2806,18485.9817
352.4587,18488.3467
352.6368,18450.6567
352.8148,18388.5133
352.9929,18358.6467
353.1709,18366.445
353.3489,18357.605
353.5268,18324.02
353.7048,18289.8333
353.8828,18264.7883
354.0607,18225.9867
354.2386,18220.4067
354.4165,18200.8367
354.5943,18176.4433
354.7722,18167.305
354.95,18184.2633
355.1278,18166.9117
355.3056,18120.3167
355.4833,18054.785
355.6611,18002.815
355.8388,17960.06
356.0165,17933.765
356.1942,17938.91
356.3719,17960.165
356.5495,17959.7217
356.7271,17939.1833
356.9047,17910.7567
357.0823,17912.2233
357.2599,17913.7933
357.4374,17876.2083
357.6149,17825.3033
357.7924,17780.035
357.9699,17755.8483
358.1474,17727.1517
358.3248,17687.9767
358.5023,17661.5
358.6797,17618.1617
358.8571,17593.1067
359.0344,17556.55
359.2118,17513.4633
359.3891,17481.355
359.5664,17449.5833
359.7437,17429.8033
359.9209,17379.6217
360.0982,17322.93
360.2754,17290.5233
360.4526,17317.6717
360.6298,17330.5333
360.807,17316.67
360.9841,17283.9567
361.1613,17243.435
361.3383,17247.385
361.5154,17244.9183
361.6925,17195.45
361.8695,17187.42
362.0466,17137.155
362.2236,17138.1033
362.4005,17132.0883
362.5775,17049.9933
362.7545,17003.81
362.9314,17002.4733
363.1083,16998.0417
363.2852,16969.87
363.462,16932.4233
363.6389,16933.4883
363.8157,16904.385
363.9925,16907.05
364.1693,16855.33
364.346,16811.7633
364.5228,16830.7517
364.6996,16848.425
364.8762,16858.5733
365.0529,16794.3883
365.2296,16786.2167
365.4062,16794.1567
365.5829,16741.7983
365.7595,16763.2967
365.9361,16736.2617
366.1126,16755.125
366.2892,16866.7783
366.4657,16997.2733
366.6422,17050.6733
366.8186,17095.63
366.9951,17020.135
367.1716,16927.855
367.348,17021.1167
367.5244,17127.575
367.7008,17183.0067
367.8772,16952.8383
368.0535,16843.62
368.2298,16907.5817
368.4061,16766.7333
368.5824,16823.1283
368.7586,16906.8
368.9349,16786.0983
369.1111,16743.425
369.2873,16753.935
369.4635,16878.255
369.6396,16701.39
369.8158,16592.7133
369.9919,16570.0833
370.168,16570.7283
370.3441,16530.3217
370.5202,16452.8833
370.6962,16398.445
370.8722,16373.5433
371.0482,16366.32
371.2242,16429.12
371.4002,16495.1333
371.5761,16454.3733
371.752,16444.625
371.9279,16459.8583
372.1038,16406.7933
372.2796,16377.725
372.4555,16375.7917
372.6313,16362.3117
372.8071,16346.3933
372.9829,16336.985
373.1586,16368.7533
373.3344,16345.7733
373.5101,16327.8167
373.6858,16327.2583
373.8615,16316.3533
374.0371,16392.04
374.2127,16453.375
374.3884,16388.4583
374.564,16355.0267
374.7395,16400.875
374.9151,16579.3967
375.0906,16727.8217
375.2661,16627.8117
375.4416,16656.9967
375.6171,16834.7717
375.7925,16879.5117
375.968,16731.6433
376.1434,16552.6833
376.3188,16528.3767
376.4941,16593.0817
376.6695,16665.3717
376.8448,16748.4883
377.0201,16637.71
377.1954,16744.3317
377.3707,16789.0167
377.5459,16838.2567
377.7212,17121.1267
377.8964,17279.0233
378.0715,17071.58
378.2467,17254.785
378.4218,17256.465
378.597,17010.2033
378.7721,17115.105
378.9472,17115.8683
379.1222,17305.3383
379.2973,17879.4733
379.4723,18101.7283
379.6473,17690.6583
379.8223,17245.4483
379.9972,17076.4483
380.1722,16958.495
380.3471,17061.9433
380.522,17071.295
380.6969,17355.015
380.8717,17330.2783
381.0466,17038.075
381.2214,16977.1683
381.3962,16811.8017
381.571,16724.8433
381.7457,16815.4583
381.9204,16795.0883
382.0952,16848.7583
382.2699,17287.24
382.4445,17298.47
382.6192,17557.1667
382.7938,17912.0667
382.9685,17591.2717
383.1431,17191.4933
383.3176,17085.265
383.4922,17051.5133
383.6667,17020.7283
383.8412,16906.0033
384.0157,16947.34
384.1902,17123.5117
384.3646,17097.1133
384.5391,16973.2733
384.7134,17016.2733
384.8878,17278.2533
385.0622,17329.9833
385.2365,16925.81
385.4109,16817.7133
385.5852,16835.34
385.7594,16856.0917
385.9337,16936.745
386.1079,17041.9317
386.2822,17250.3433
386.4564,17048.1983
386.6306,17141.0617
386.8047,17337.0583
386.9789,17285.345
387.153,17670.265
387.3271,17801.6933
387.5012,17989.4767
387.6752,18306.115
387.8492,18194.0433
388.0233,17966.155
388.1972,18224.8133
388.3712,18117.5767
388.5452,18231.915
388.7191,18493.9767
388.893,18635.2317
389.0669,18126.2983
389.2408,17453.785
389.4146,17076.0483
389.5884,16760.04
389.7623,16709.7833
389.9361,16813.275
390.1098,17039.1733
390.2835,17010.6133
390.4573,16913.7
390.631,17146.6583
390.8047,17412.8717
390.9784,17247.8883
391.152,17333.0333
391.3256,17622.3383
391.4992,17374.58
391.6728,17289.865
391.8464,17765.4517
392.0199,17905.205
392.1934,17949.9883
392.3669,18411.0583
392.5403,18355.7967
392.7138,18722.3817
392.8873,19203.5517
393.0607,19620.5367
393.2341,19723.235
393.4074,19069.8933
393.5808,18336.265
393.7542,18352.1117
393.9274,18141.4217
394.1007,18118.9483
394.274,17993.5933
394.4472,17848.6617
394.6205,18254.4767
394.7937,18655.9167
394.9668,18369.0433
395.14,18042.4117
395.3131,17723.775
395.4863,17784.2733
395.6594,17612.3917
395.8325,17370.615
396.0055,17480.1283
396.1786,17550.0317
396.3516,17567.72
396.5246,17453.9433
396.6975,17447.0833
396.8705,18165.9883
397.0434,17739.5317
397.2163,17398.365
397.3892,17784.7883
397.5621,18078.5883
397.735,18451.935
397.9077,18920.3333
398.0806,18290.2667
398.2534,18528.5283
398.4261,18752.9133
398.5989,19683.0967
398.7716,19429.5433
398.9443,18920.4817
399.117,18360.06
399.2896,18278.5483
399.4623,18215.1683
399.6349,17907.6333
399.8075,17520.97
399.9801,17609.1733
400.1526,17278.6667
400.3252,16722.2217
400.4977,16605.27
400.6702,16537.1117
400.8427,16752.605
401.0151,16917.645
401.1875,16831.8133
401.36,16979.4683
401.5323,16692.38
401.7047,16480.4583
401.877,16334.9383
402.0494,16390.6783
402.2216,16764.8867
402.394,16700.1633
402.5662,16568.4633
402.7385,16506.8333
402.9107,16538.5483
403.0829,16652.9417
403.2551,16475.865
403.4272,16419.8267
403.5994,16523.4183
403.7715,16786.5083
403.9436,16677.2117
404.1156,16783.95
