Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-04 01:53:42.549943
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2089.0267
218.2508,2132.255
218.442,2176.0117
218.6332,2222.5433
218.8244,2268.1717
219.0156,2318.11
219.2067,2371.1467
219.3979,2423.595
219.589,2477.5817
219.7801,2533.8833
219.9712,2591.0283
220.1623,2651.3817
220.3533,2714.13
220.5444,2778.4767
220.7354,2843.2817
220.9264,2910.2883
221.1174,2982.5167
221.3083,3054.9417
221.4993,3126.505
221.6902,3197.265
221.8812,3276.0333
222.0721,3357.3833
222.263,3438.1683
222.4538,3522.365
222.6447,3608.33
222.8355,3697.3033
223.0264,3785.3383
223.2172,3873.9333
223.408,3967.2783
223.5987,4062.68
223.7895,4159.3483
223.9802,4257.8567
224.1709,4356.0583
224.3616,4460.5417
224.5524,4566.29
224.743,4672.9183
224.9337,4779.1167
225.1243,4896.42
225.315,5007.685
225.5056,5118.755
225.6962,5237.7717
225.8867,5355.5983
226.0773,5474.2117
226.2678,5598.0833
226.4584,5722.4117
226.6489,5848.4717
226.8394,5967.725
227.0298,6097.4833
227.2203,6233.4717
227.4108,6376.4317
227.6012,6516.0483
227.7916,6651.395
227.982,6790.7917
228.1723,6926.5633
228.3627,7069.4067
228.5531,7211.8767
228.7434,7354.7633
228.9337,7504.2217
229.124,7655.2267
229.3143,7808.74
229.5045,7973.7283
229.6948,8136.57
229.885,8304.3233
230.0752,8475.62
230.2654,8643.7117
230.4556,8811.9783
230.6457,8973.2317
230.8358,9139.96
231.026,9309.1367
231.2161,9475.5133
231.4062,9648.41
231.5963,9816.445
231.7863,9989.0367
231.9764,10173.3767
232.1664,10360.34
232.3564,10548.84
232.5464,10731.6917
232.7364,10919.9067
232.9263,11102.105
233.1163,11293.0767
233.3062,11485.85
233.4961,11692.0133
233.686,11881.2617
233.8758,12053.7467
234.0657,12232.085
234.2555,12426.5617
234.4454,12620.9783
234.6352,12811.2833
234.825,13001.005
235.0147,13183.365
235.2045,13371.8733
235.3942,13557.4517
235.5839,13746.2933
235.7737,13929.8067
235.9633,14110.955
236.153,14315.09
236.3427,14513.1733
236.5323,14700.6633
236.7219,14880.925
236.9115,15042.4817
237.1011,15214.05
237.2907,15405.6
237.4803,15590.245
237.6698,15766.9617
237.8593,15951.9767
238.0488,16130.0133
238.2383,16309.485
238.4278,16487.2683
238.6172,16685.3167
238.8066,16863.74
238.9961,17044.23
239.1855,17238.8817
239.3748,17416.2933
239.5642,17579.855
239.7536,17764.095
239.9429,17935.9517
240.1322,18090.4833
240.3215,18259.6533
240.5108,18430.4883
240.7001,18605.8117
240.8893,18770.9917
241.0786,18929.5833
241.2677,19081.4167
241.457,19258.3333
241.6461,19387.5917
241.8353,19524.6633
242.0244,19665.285
242.2136,19802.9567
242.4027,19951.9017
242.5918,20091.78
242.7809,20190.9467
242.9699,20252.4217
243.159,20374.4167
243.348,20559.4817
243.537,20739.7067
243.726,20874.775
243.915,20994.69
244.1039,21084.7183
244.2929,21118.0567
244.4818,21205.0417
244.6707,21366.0283
244.8596,21548.795
245.0485,21703.1467
245.2373,21860.8133
245.4262,21992.215
245.615,22121.2333
245.8038,22216.5633
245.9926,22349.0183
246.1814,22398.9933
246.3701,22384.1117
246.5589,22470.485
246.7476,22629.4433
246.9363,22806.4117
247.1249,22933.69
247.3136,23071.24
247.5023,23207.6733
247.6909,23338.7983
247.8795,23457.6033
248.0681,23567.775
248.2567,23698.2233
248.4453,23803.53
248.6338,23885.6567
248.8224,23843.7967
249.0109,23851.3683
249.1994,23999.1417
249.3878,24156.97
249.5763,24291.54
249.7648,24417.5183
249.9532,24534.7533
250.1416,24677.1367
250.33,24820.0217
250.5183,24935.5583
250.7067,25028.55
250.8951,25105.85
251.0834,25205.8167
251.2717,25286.7617
251.46,25354.9383
251.6483,25418.81
251.8365,25412.265
252.0247,25410.8633
252.213,25551.7867
252.4012,25667.7233
252.5894,25805.555
252.7775,25904.8183
252.9657,25991.115
253.1538,26110.685
253.3419,26199.1283
253.53,26247.0583
253.7181,26328.925
253.9062,26392.44
254.0942,26461.9083
254.2823,26518.4017
254.4703,26579.075
254.6583,26632.11
254.8463,26689.2783
255.0342,26715.71
255.2222,26739.0217
255.4101,26721.6167
255.598,26745.9167
255.7859,26842.11
255.9738,26957.72
256.1616,27069.2133
256.3495,27185.29
256.5373,27272.2317
256.7251,27389.66
256.9129,27461.1433
257.1006,27532.1467
257.2884,27612.92
257.4761,27709.67
257.6638,27759.3267
257.8515,27789.2833
258.0392,27841.205
258.2269,27879.2833
258.4146,27914.8633
258.6022,27962.1833
258.7898,27976.2717
258.9774,28008.325
259.165,28056.9717
259.3525,28081.4383
259.5401,28127.8
259.7276,28201.2767
259.9151,28261.01
260.1026,28302.4817
260.2901,28369.0883
260.4776,28425.1233
260.665,28523.5167
260.8524,28608.2383
261.0398,28698.9783
261.2272,28735.4483
261.4146,28746.6833
261.6019,28784.4283
261.7893,28831.8733
261.9766,28863.71
262.1639,28911.2667
262.3512,28912.8017
262.5384,28917.845
262.7257,28933.295
262.9129,28953.325
263.1001,28968.29
263.2873,29016.7817
263.4745,29045.165
263.6617,28984.3817
263.8488,29020.1333
264.0359,29064.7417
264.2231,29083.685
264.4101,29107.935
264.5972,29142.36
264.7842,29169.1867
264.9713,29179.41
265.1583,29178.4383
265.3453,29195.66
265.5323,29222.3
265.7193,29252.4883
265.9062,29297.3083
266.0931,29311.3217
266.2801,29308.0683
266.4669,29336.7417
266.6538,29368.8083
266.8407,29401.8117
267.0276,29384.7283
267.2143,29366.1117
267.4012,29378.1483
267.588,29335.4367
267.7747,29333.0367
267.9615,29343.055
268.1482,29334.2383
268.3349,29339.33
268.5217,29325.2083
268.7083,29301.605
268.895,29288.6967
269.0817,29313.0383
269.2682,29300.02
269.4549,29258.9417
269.6415,29196.8983
269.8281,29182.4567
270.0146,29208.96
270.2012,29216.0383
270.3877,29231.2917
270.5742,29222.5517
270.7607,29210.91
270.9472,29200.8317
271.1336,29180.7
271.32,29153.4067
271.5065,29131.305
271.6929,29123.7617
271.8792,29139.9333
272.0656,29134.38
272.252,29140.75
272.4383,29132.85
272.6246,29112.5267
272.8109,29093.0383
272.9972,29133.9783
273.1835,29148.9983
273.3697,29161.7733
273.5559,29162.4533
273.7421,29160.0017
273.9283,29145.4867
274.1145,29135.7167
274.3007,29122.3533
274.4868,29127.6283
274.6729,29157.0333
274.859,29156.18
275.0451,29146.8367
275.2311,29068.6317
275.4172,29074.4133
275.6032,29089.2883
275.7892,29103.9067
275.9752,29094.8967
276.1612,29109.8333
276.3472,29069.2533
276.5331,29046.5283
276.719,29036.09
276.9049,29028.0317
277.0908,28996.5917
277.2767,28983.0283
277.4625,28978.1383
277.6484,28963.1183
277.8342,28925.315
278.02,28911.3383
278.2057,28915.5183
278.3915,28948.7067
278.5772,28933.785
278.763,28890.08
278.9487,28908.635
279.1343,28923.9883
279.32,28894.2917
279.5057,28846.7317
279.6913,28760.4567
279.877,28734.655
280.0625,28714.2667
280.2481,28665.11
280.4337,28613.2
280.6192,28634.8733
280.8048,28647.285
280.9903,28603.0183
281.1758,28554.4733
281.3612,28505.95
281.5467,28478.925
281.7321,28501.9733
281.9175,28497.2467
282.1029,28465.8083
282.2884,28450.085
282.4737,28396.5583
282.6591,28346.3933
282.8444,28327.1767
283.0297,28307.5267
283.215,28293.2433
283.4002,28272.96
283.5855,28215.48
283.7707,28129.0367
283.956,28087.055
284.1412,28048.5783
284.3264,28046.6517
284.5115,28061.5933
284.6967,28059.975
284.8818,28014.405
285.0669,27942.7017
285.252,27922.7033
285.4371,27908.5033
285.6222,27854.2467
285.8072,27807.7667
285.9922,27768.2633
286.1772,27763.985
286.3622,27765.3817
286.5472,27713.7
286.7321,27652.7733
286.9171,27659.5767
287.102,27646.8517
287.2869,27647.7567
287.4717,27671.3467
287.6566,27654.1117
287.8415,27630.525
288.0263,27601.4867
288.2111,27525.2417
288.3959,27454.225
288.5806,27436.1583
288.7654,27423.4383
288.9501,27466.75
289.1348,27459.485
289.3195,27437.7667
289.5042,27428.7017
289.6889,27431.1383
289.8735,27355.57
290.0581,27313.6733
290.2428,27242.2133
290.4273,27226.285
290.6119,27235.9267
290.7965,27208.3633
290.981,27191.5217
291.1655,27164.305
291.35,27067.14
291.5345,27004.1383
291.719,26990.4717
291.9034,26980.6467
292.0878,27001.0833
292.2722,26974.0233
292.4566,26925.0267
292.641,26912.4917
292.8253,26888.28
293.0096,26843.4933
293.194,26831.4567
293.3783,26809.7567
293.5626,26805.6933
293.7468,26789.225
293.9311,26768.79
294.1153,26703.9983
294.2995,26600.64
294.4837,26530.65
294.6678,26471.7283
294.852,26430.655
295.0361,26417.4367
295.2202,26408.2683
295.4043,26402.4783
295.5884,26367.3917
295.7725,26338.3483
295.9565,26302.7233
296.1405,26226.5833
296.3246,26179.4583
296.5085,26193.7983
296.6925,26208.775
296.8764,26181.465
297.0603,26138.74
297.2443,26094.2533
297.4282,26032.25
297.612,25968.655
297.7959,25913.515
297.9797,25873.3883
298.1635,25809.3833
298.3474,25825.73
298.5311,25835.315
298.7149,25770.375
298.8987,25691.495
299.0823,25644.2433
299.2661,25576.2083
299.4498,25481.695
299.6334,25463.1117
299.8171,25453.5267
300.0007,25419.1567
300.1843,25391.7967
300.368,25359.5317
300.5515,25315.4517
300.7351,25280.7217
300.9186,25241.6733
301.1021,25190.51
301.2857,25165.2517
301.4691,25133.7383
301.6526,25124.3917
301.8361,25066.3383
302.0195,25016.885
302.2029,24981.555
302.3863,24960.0967
302.5697,24905.525
302.753,24895.455
302.9364,24888.4917
303.1197,24894.8283
303.303,24860.765
303.4863,24797.3817
303.6696,24705.6617
303.8528,24633.8417
304.036,24595.1883
304.2192,24592.1533
304.4024,24559.2383
304.5856,24504.97
304.7688,24471.3117
304.9519,24446.4383
305.135,24404.865
305.3181,24363.545
305.5012,24330.8433
305.6842,24317.6417
305.8673,24285.2867
306.0504,24228.5967
306.2333,24153.7933
306.4163,24131.9117
306.5993,24078.6617
306.7822,24054.9517
306.9652,24036.205
307.1481,23981.4333
307.331,23935.7033
307.5139,23890.31
307.6967,23837.1767
307.8796,23785.5733
308.0624,23749.9367
308.2452,23698.985
308.428,23654.245
308.6107,23634.4367
308.7935,23592.575
308.9762,23557.475
309.1589,23517.1183
309.3416,23478.3967
309.5243,23431.9583
309.7069,23396.465
309.8896,23345.5633
310.0721,23307.6567
310.2548,23284.3483
310.4373,23255.6933
310.6199,23245.3867
310.8024,23200.5917
310.985,23172.6333
311.1674,23112.5883
311.3499,23046.13
311.5324,23026.28
311.7148,23026.6767
311.8973,22986.6783
312.0797,22949.585
312.2621,22916.8767
312.4445,22880.5817
312.6268,22831.4433
312.8091,22799.625
312.9915,22744.2767
313.1738,22711.225
313.356,22651.0233
313.5383,22596.22
313.7206,22572.3533
313.9027,22519.6817
314.085,22494.2583
314.2672,22470.5283
314.4493,22452.3483
314.6314,22445.1483
314.8136,22431.8333
314.9957,22378.2833
315.1778,22318.0783
315.3598,22294.2083
315.5419,22278.9417
315.724,22263.9517
315.9059,22235.11
316.088,22200.3117
316.2699,22185.385
316.4519,22167.8883
316.6338,22118.8783
316.8157,22039.3933
316.9977,22006.5267
317.1795,22005.2433
317.3614,22005.235
317.5432,21982.7467
317.7251,21936.985
317.9069,21866.505
318.0887,21824.5333
318.2704,21778.765
318.4522,21772.26
318.6339,21774.43
318.8156,21791.9467
318.9973,21763.21
319.179,21756.0383
319.3607,21759.5767
319.5423,21760.8017
319.7239,21730.2567
319.9055,21689.31
320.0871,21657.7283
320.2687,21641.37
320.4502,21616.615
320.6317,21559.9333
320.8132,21547.2983
320.9947,21552.0817
321.1761,21549.69
321.3576,21533.77
321.5391,21498.0967
321.7205,21463.9667
321.9019,21434.335
322.0832,21392.3183
322.2646,21357.8517
322.4459,21326.3017
322.6272,21294.8933
322.8085,21262.8067
322.9898,21243.6533
323.1711,21208.065
323.3523,21186.7233
323.5335,21139.825
323.7147,21166.9467
323.8959,21203.9233
324.0771,21199.9667
324.2582,21171.41
324.4393,21155.8283
324.6204,21159.6733
324.8015,21147.1367
324.9826,21164.3067
325.1637,21180.495
325.3447,21176.6017
325.5257,21175.275
325.7067,21161.125
325.8877,21050.785
326.0686,20975.9633
326.2496,20974.2633
326.4305,20945.09
326.6114,20937.4033
326.7922,20931.4467
326.9731,20930.4567
327.1539,20902.21
327.3347,20891.5583
327.5155,20885.705
327.6963,20908.2717
327.8771,20911.765
328.0578,20866.12
328.2385,20792.31
328.4193,20780.3183
328.5999,20761.34
328.7806,20723.3667
328.9613,20728.9367
329.1419,20718.1683
329.3225,20710.3333
329.5031,20671.3283
329.6837,20634.1667
329.8642,20600.7667
330.0447,20592.2867
330.2252,20556.4383
330.4057,20525.8483
330.5862,20523.735
330.7667,20524.955
330.9471,20513.2833
331.1275,20511.8683
331.3079,20470.7033
331.4883,20441.2633
331.6687,20433.4317
331.849,20409.9333
332.0293,20372.755
332.2096,20347.3117
332.3899,20341.92
332.5702,20351.4233
332.7504,20361.3433
332.9306,20361.285
333.1108,20317.54
333.291,20270.74
333.4712,20269.2017
333.6514,20289.2067
333.8315,20273.2917
334.0116,20253.6933
334.1917,20249.5983
334.3717,20253.3183
334.5518,20261.8017
334.7318,20227.42
334.9119,20213.6767
335.0918,20214.76
335.2718,20210.1517
335.4518,20198.9533
335.6317,20190.145
335.8116,20191.39
335.9915,20145.8517
336.1714,20104.2483
336.3513,20098.4117
336.5311,20098.3683
336.7109,20103.9283
336.8907,20073.3883
337.0705,20017.3717
337.2502,19960.3533
337.43,19935.3633
337.6097,19895.715
337.7894,19873.4117
337.9691,19875.8083
338.1488,19889.97
338.3284,19895.5967
338.508,19919.9883
338.6877,19914.8133
338.8672,19888.8467
339.0468,19837.9167
339.2263,19811.045
339.4059,19823.235
339.5854,19843.1467
339.7649,19833.915
339.9443,19814.4467
340.1238,19806.2083
340.3032,19821.175
340.4826,19825.055
340.662,19780.6117
340.8414,19738.9133
341.0207,19743.4117
341.2001,19753.3833
341.3794,19759.9417
341.5587,19766.55
341.738,19746.6833
341.9172,19718.2633
342.0965,19674.5767
342.2757,19613.6417
342.4549,19558.4583
342.6341,19553.4517
342.8132,19572.1217
342.9923,19601.1283
343.1715,19630.5267
343.3506,19591.8767
343.5296,19544.84
343.7087,19523.7
343.8878,19496.0867
344.0668,19491.5667
344.2458,19488.8817
344.4248,19444.74
344.6037,19427.0667
344.7827,19424.43
344.9616,19410.4767
345.1405,19410.365
345.3194,19397.3567
345.4982,19363.865
345.6771,19344.8483
345.8559,19346.0567
346.0347,19321.4583
346.2135,19317.6433
346.3923,19315.495
346.571,19265.655
346.7498,19246.2633
346.9285,19272.77
347.1071,19231.9067
347.2859,19201.7067
347.4645,19231.7883
347.6431,19280.6133
347.8217,19343.78
348.0003,19254.0967
348.1789,19176.63
348.3574,19132.98
348.5359,19090.4533
348.7145,19047.2883
348.893,19046.4233
349.0714,19043.4183
349.2499,18999.5817
349.4283,18953.2617
349.6068,18897.915
349.7852,18880.9633
349.9635,18890.1917
350.1419,18877.9317
350.3202,18851.7033
350.4985,18802.6633
350.6768,18774.0767
350.8551,18754.0267
351.0334,18730.6767
351.2116,18706.2983
351.3898,18703.025
351.568,18681.86
351.7462,18686.545
351.9243,18662.28
352.1025,18632.1483
352.2806,18605.3633
352.4587,18607.5633
352.6368,18566.8333
352.8148,18505.9933
352.9929,18479.215
353.1709,18483.0617
353.3489,18476.0517
353.5268,18438.22
353.7048,18407.3217
353.8828,18383.5167
354.0607,18340.6917
354.2386,18338.5517
354.4165,18316.4967
354.5943,18290.045
354.7722,18280.2833
354.95,18301.2683
355.1278,18285.5567
355.3056,18234.6167
355.4833,18167.7133
355.6611,18117.225
355.8388,18072.865
356.0165,18047.615
356.1942,18054.2567
356.3719,18074.8033
356.5495,18073.6467
356.7271,18054.1
356.9047,18024.4933
357.0823,18027.5967
357.2599,18026.4333
357.4374,17991.425
357.6149,17937.2967
357.7924,17892.5483
357.9699,17871.8583
358.1474,17840.5317
358.3248,17800.585
358.5023,17770.43
358.6797,17730.0667
358.8571,17705.0183
359.0344,17664.6433
359.2118,17621.6717
359.3891,17589.0133
359.5664,17560.2117
359.7437,17536.4917
359.9209,17486.5767
360.0982,17430.0183
360.2754,17398.3767
360.4526,17425.0
360.6298,17436.3617
360.807,17426.2467
360.9841,17390.875
361.1613,17347.4467
361.3383,17352.6
361.5154,17351.3
361.6925,17300.9167
361.8695,17293.1883
362.0466,17241.2533
362.2236,17243.5517
362.4005,17232.8267
362.5775,17155.0383
362.7545,17106.825
362.9314,17105.2333
363.1083,17098.7533
363.2852,17069.75
363.462,17032.1917
363.6389,17029.2417
363.8157,17004.7017
363.9925,17007.4217
364.1693,16952.6117
364.346,16909.7933
364.5228,16929.3217
364.6996,16945.935
364.8762,16956.605
365.0529,16892.0383
365.2296,16883.8383
365.4062,16889.455
365.5829,16839.0683
365.7595,16860.8667
365.9361,16833.6033
366.1126,16848.2133
366.2892,16966.1783
366.4657,17095.065
366.6422,17146.2033
366.8186,17195.2583
366.9951,17114.98
367.1716,17023.56
367.348,17117.835
367.5244,17223.0533
367.7008,17280.3983
367.8772,17048.3217
368.0535,16938.55
368.2298,17004.8333
368.4061,16859.295
368.5824,16919.295
368.7586,16999.3617
368.9349,16881.57
369.1111,16836.1033
369.2873,16849.6783
369.4635,16974.13
369.6396,16794.7367
369.8158,16687.8267
369.9919,16663.2983
370.168,16660.6033
370.3441,16623.205
370.5202,16546.925
370.6962,16491.2117
370.8722,16466.6867
371.0482,16458.255
371.2242,16519.4933
371.4002,16587.51
371.5761,16544.9017
371.752,16537.2417
371.9279,16550.3083
372.1038,16501.0933
372.2796,16469.4233
372.4555,16468.135
372.6313,16452.0
372.8071,16436.39
372.9829,16426.8167
373.1586,16458.0333
373.3344,16430.715
373.5101,16419.8533
373.6858,16414.8017
373.8615,16404.945
374.0371,16480.4733
374.2127,16543.3983
374.3884,16478.3833
374.564,16443.5517
374.7395,16486.435
374.9151,16666.0517
375.0906,16816.9783
375.2661,16712.9617
375.4416,16745.0033
375.6171,16921.3283
375.7925,16965.9483
375.968,16816.91
376.1434,16638.315
376.3188,16615.9183
376.4941,16679.075
376.6695,16752.415
376.8448,16835.6383
377.0201,16727.345
377.1954,16830.4
377.3707,16874.505
377.5459,16923.535
377.7212,17210.27
377.8964,17365.4283
378.0715,17157.3167
378.2467,17341.115
378.4218,17342.72
378.597,17095.7483
378.7721,17200.69
378.9472,17200.1
379.1222,17393.82
379.2973,17967.9433
379.4723,18194.085
379.6473,17777.7983
379.8223,17331.3183
379.9972,17159.4383
380.1722,17043.6017
380.3471,17146.2167
380.522,17155.615
380.6969,17441.81
380.8717,17415.495
381.0466,17118.6567
381.2214,17062.01
381.3962,16896.8617
381.571,16806.0783
381.7457,16898.4133
381.9204,16877.3967
382.0952,16928.2983
382.2699,17374.6667
382.4445,17383.2167
382.6192,17644.015
382.7938,18000.48
382.9685,17677.8433
383.1431,17277.0567
383.3176,17164.9083
383.4922,17134.5783
383.6667,17105.4983
383.8412,16985.6333
384.0157,17033.8433
384.1902,17208.1733
384.3646,17181.0217
384.5391,17057.095
384.7134,17097.2383
384.8878,17364.36
385.0622,17411.57
385.2365,17007.9067
385.4109,16897.8683
385.5852,16916.4717
385.7594,16937.1783
385.9337,17019.4633
386.1079,17125.6233
386.2822,17334.5617
386.4564,17132.2083
386.6306,17222.1833
386.8047,17419.7567
386.9789,17365.63
387.153,17755.4317
387.3271,17887.8567
387.5012,18077.18
387.6752,18392.1517
387.8492,18278.905
388.0233,18049.6617
388.1972,18308.9117
388.3712,18201.4117
388.5452,18318.925
388.7191,18581.6733
388.893,18721.8167
389.0669,18208.6367
389.2408,17533.2433
389.4146,17154.8117
389.5884,16831.7383
389.7623,16787.29
389.9361,16887.8283
390.1098,17115.3767
390.2835,17086.2767
390.4573,16990.7533
390.631,17223.39
390.8047,17491.115
390.9784,17325.06
391.152,17411.165
391.3256,17699.6517
391.4992,17454.8733
391.6728,17367.2767
391.8464,17844.4017
392.0199,17985.4567
392.1934,18030.3283
392.3669,18495.835
392.5403,18434.545
392.7138,18803.36
392.8873,19287.035
393.0607,19705.8067
393.2341,19814.7567
393.4074,19155.5983
393.5808,18415.51
393.7542,18431.3383
393.9274,18223.3633
394.1007,18196.2933
394.274,18069.9367
394.4472,17927.4617
394.6205,18331.8883
394.7937,18737.0633
394.9668,18449.8933
395.14,18120.7583
395.3131,17800.5483
395.4863,17863.79
395.6594,17688.3783
395.8325,17448.165
396.0055,17556.1483
396.1786,17627.385
396.3516,17647.5083
396.5246,17529.6683
396.6975,17524.3967
396.8705,18244.2433
397.0434,17815.7083
397.2163,17473.47
397.3892,17861.385
397.5621,18158.1683
397.735,18533.6967
397.9077,19003.575
398.0806,18369.9633
398.2534,18610.5367
398.4261,18838.0583
398.5989,19770.605
398.7716,19514.265
398.9443,19003.38
399.117,18439.505
399.2896,18357.245
399.4623,18293.625
399.6349,17986.8333
399.8075,17596.42
399.9801,17685.5617
400.1526,17352.5983
400.3252,16795.215
400.4977,16677.8033
400.6702,16605.2183
400.8427,16823.585
401.0151,16987.0567
401.1875,16904.4333
401.36,17053.0483
401.5323,16762.5917
401.7047,16549.9083
401.877,16403.0683
402.0494,16462.04
402.2216,16837.5117
402.394,16773.1867
402.5662,16639.405
402.7385,16577.3633
402.9107,16607.345
403.0829,16729.3
403.2551,16544.5017
403.4272,16489.05
403.5994,16590.2067
403.7715,16857.715
403.9436,16742.9667
404.1156,16852.9217
