Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-04 11:08:53.350306
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2076.3217
218.2508,2119.27
218.442,2164.01
218.6332,2211.115
218.8244,2255.9167
219.0156,2307.03
219.2067,2359.0883
219.3979,2411.1517
219.589,2465.555
219.7801,2521.4567
219.9712,2579.1783
220.1623,2639.7567
220.3533,2703.2133
220.5444,2765.9617
220.7354,2831.905
220.9264,2898.525
221.1174,2970.3883
221.3083,3044.2583
221.4993,3114.7633
221.6902,3185.7183
221.8812,3264.7117
222.0721,3345.2283
222.263,3426.3233
222.4538,3511.2717
222.6447,3598.5333
222.8355,3685.9833
223.0264,3775.4617
223.2172,3862.6683
223.408,3957.1583
223.5987,4052.075
223.7895,4147.8267
223.9802,4248.3117
224.1709,4348.2417
224.3616,4452.2667
224.5524,4557.365
224.743,4663.71
224.9337,4769.775
225.1243,4888.17
225.315,4999.6333
225.5056,5108.8417
225.6962,5227.135
225.8867,5347.9967
226.0773,5466.355
226.2678,5591.2383
226.4584,5716.5983
226.6489,5842.52
226.8394,5962.5317
227.0298,6093.0933
227.2203,6230.5733
227.4108,6373.6267
227.6012,6513.7083
227.7916,6648.4267
227.982,6786.6767
228.1723,6924.475
228.3627,7069.3467
228.5531,7209.3083
228.7434,7353.005
228.9337,7503.7333
229.124,7656.4617
229.3143,7809.495
229.5045,7972.62
229.6948,8138.2833
229.885,8306.5667
230.0752,8476.455
230.2654,8645.4717
230.4556,8814.5
230.6457,8976.7533
230.8358,9141.15
231.026,9310.0967
231.2161,9478.15
231.4062,9652.5167
231.5963,9818.97
231.7863,9995.34
231.9764,10177.4917
232.1664,10364.995
232.3564,10556.505
232.5464,10737.6483
232.7364,10926.295
232.9263,11106.9617
233.1163,11299.4383
233.3062,11493.2583
233.4961,11698.1217
233.686,11888.355
233.8758,12060.2183
234.0657,12237.8667
234.2555,12433.5433
234.4454,12626.805
234.6352,12817.515
234.825,13005.3517
235.0147,13190.155
235.2045,13376.5783
235.3942,13563.6717
235.5839,13753.38
235.7737,13936.5783
235.9633,14116.5567
236.153,14318.3617
236.3427,14515.71
236.5323,14703.7383
236.7219,14881.0933
236.9115,15044.4283
237.1011,15214.3717
237.2907,15407.2517
237.4803,15595.405
237.6698,15767.9367
237.8593,15950.9867
238.0488,16130.9067
238.2383,16311.1967
238.4278,16487.6417
238.6172,16682.3233
238.8066,16862.0267
238.9961,17041.67
239.1855,17234.755
239.3748,17410.255
239.5642,17572.745
239.7536,17755.6617
239.9429,17924.2067
240.1322,18082.8633
240.3215,18249.4483
240.5108,18417.3383
240.7001,18589.3583
240.8893,18754.3667
241.0786,18914.3483
241.2677,19066.6817
241.457,19241.305
241.6461,19369.52
241.8353,19504.4283
242.0244,19643.445
242.2136,19781.625
242.4027,19929.34
242.5918,20062.7583
242.7809,20159.535
242.9699,20222.4683
243.159,20344.925
243.348,20526.9283
243.537,20705.46
243.726,20843.2383
243.915,20955.2667
244.1039,21043.1
244.2929,21071.1817
244.4818,21161.55
244.6707,21318.865
244.8596,21503.0967
245.0485,21656.2417
245.2373,21813.2817
245.4262,21939.735
245.615,22072.8583
245.8038,22163.1083
245.9926,22293.3233
246.1814,22337.0467
246.3701,22318.7583
246.5589,22404.6217
246.7476,22562.5833
246.9363,22737.9183
247.1249,22868.63
247.3136,23006.94
247.5023,23132.96
247.6909,23264.36
247.8795,23380.7617
248.0681,23487.3917
248.2567,23615.8883
248.4453,23716.9733
248.6338,23795.085
248.8224,23743.295
249.0109,23750.115
249.1994,23890.485
249.3878,24052.095
249.5763,24189.7783
249.7648,24309.8817
249.9532,24425.9583
250.1416,24565.78
250.33,24711.0867
250.5183,24821.4917
250.7067,24910.1167
250.8951,24986.2617
251.0834,25077.925
251.2717,25155.8517
251.46,25222.2983
251.6483,25278.3733
251.8365,25266.675
252.0247,25264.2667
252.213,25400.5717
252.4012,25512.37
252.5894,25651.5733
252.7775,25748.7583
252.9657,25832.6517
253.1538,25947.5467
253.3419,26039.5667
253.53,26081.6867
253.7181,26158.535
253.9062,26219.2517
254.0942,26284.1383
254.2823,26338.2033
254.4703,26396.9333
254.6583,26451.7383
254.8463,26504.8867
255.0342,26527.51
255.2222,26542.05
255.4101,26516.4433
255.598,26542.8583
255.7859,26637.04
255.9738,26745.035
256.1616,26856.3133
256.3495,26968.4317
256.5373,27055.685
256.7251,27166.865
256.9129,27238.68
257.1006,27301.3617
257.2884,27383.12
257.4761,27471.7783
257.6638,27518.88
257.8515,27546.6383
258.0392,27590.6817
258.2269,27623.2767
258.4146,27658.2267
258.6022,27700.385
258.7898,27709.4267
258.9774,27742.6467
259.165,27788.5567
259.3525,27807.7817
259.5401,27856.6267
259.7276,27924.83
259.9151,27978.9333
260.1026,28017.0933
260.2901,28078.3083
260.4776,28128.015
260.665,28224.46
260.8524,28305.3817
261.0398,28395.2883
261.2272,28429.1483
261.4146,28431.375
261.6019,28466.4767
261.7893,28513.01
261.9766,28536.195
262.1639,28578.1317
262.3512,28576.565
262.5384,28579.99
262.7257,28587.93
262.9129,28604.015
263.1001,28619.43
263.2873,28665.34
263.4745,28684.29
263.6617,28624.3933
263.8488,28650.615
264.0359,28686.38
264.2231,28707.31
264.4101,28726.0933
264.5972,28755.93
264.7842,28782.5633
264.9713,28792.185
265.1583,28788.15
265.3453,28804.79
265.5323,28828.065
265.7193,28850.9783
265.9062,28889.3817
266.0931,28898.735
266.2801,28892.905
266.4669,28919.9483
266.6538,28945.16
266.8407,28976.035
267.0276,28956.0433
267.2143,28932.805
267.4012,28941.43
267.588,28892.9433
267.7747,28893.585
267.9615,28893.13
268.1482,28884.1367
268.3349,28889.4183
268.5217,28873.72
268.7083,28841.36
268.895,28830.8
269.0817,28848.435
269.2682,28835.3083
269.4549,28791.1133
269.6415,28724.4383
269.8281,28709.2383
270.0146,28728.2033
270.2012,28737.9483
270.3877,28747.1933
270.5742,28737.99
270.7607,28726.6017
270.9472,28708.8717
271.1336,28694.7867
271.32,28663.445
271.5065,28632.8633
271.6929,28620.8417
271.8792,28637.4967
272.0656,28627.5267
272.252,28629.8833
272.4383,28620.4783
272.6246,28596.1083
272.8109,28576.475
272.9972,28614.3433
273.1835,28626.2567
273.3697,28638.86
273.5559,28633.0233
273.7421,28629.4683
273.9283,28615.1467
274.1145,28598.515
274.3007,28589.3733
274.4868,28594.045
274.6729,28618.87
274.859,28615.0333
275.0451,28600.085
275.2311,28521.8667
275.4172,28529.13
275.6032,28540.1817
275.7892,28552.7433
275.9752,28535.685
276.1612,28546.6433
276.3472,28507.8367
276.5331,28485.8183
276.719,28472.5117
276.9049,28466.9983
277.0908,28426.4183
277.2767,28411.34
277.4625,28411.14
277.6484,28385.8083
277.8342,28349.8733
278.02,28329.5
278.2057,28338.8633
278.3915,28362.7983
278.5772,28351.4483
278.763,28309.9067
278.9487,28328.9567
279.1343,28336.2567
279.32,28304.0717
279.5057,28253.5633
279.6913,28168.4117
279.877,28140.7967
280.0625,28121.0917
280.2481,28069.1033
280.4337,28023.6667
280.6192,28042.925
280.8048,28056.3083
280.9903,28011.4583
281.1758,27963.5383
281.3612,27911.0783
281.5467,27883.74
281.7321,27903.2083
281.9175,27894.2817
282.1029,27873.4533
282.2884,27853.8917
282.4737,27798.6483
282.6591,27749.2417
282.8444,27732.5117
283.0297,27710.74
283.215,27697.0283
283.4002,27674.79
283.5855,27617.2417
283.7707,27531.8433
283.956,27487.5783
284.1412,27451.8283
284.3264,27454.53
284.5115,27468.1533
284.6967,27464.0583
284.8818,27416.0683
285.0669,27350.2133
285.252,27330.305
285.4371,27315.1433
285.6222,27259.6533
285.8072,27216.655
285.9922,27181.4517
286.1772,27175.995
286.3622,27175.2533
286.5472,27125.2883
286.7321,27061.8417
286.9171,27071.7233
287.102,27063.1583
287.2869,27066.305
287.4717,27087.555
287.6566,27069.06
287.8415,27044.7467
288.0263,27014.3683
288.2111,26941.5967
288.3959,26869.8917
288.5806,26856.4
288.7654,26846.075
288.9501,26886.4283
289.1348,26881.2083
289.3195,26860.685
289.5042,26853.8183
289.6889,26862.1683
289.8735,26785.625
290.0581,26746.7233
290.2428,26681.735
290.4273,26665.2267
290.6119,26672.2617
290.7965,26647.5583
290.981,26633.195
291.1655,26605.3717
291.35,26517.2483
291.5345,26455.4367
291.719,26443.7083
291.9034,26433.6883
292.0878,26457.1883
292.2722,26433.5967
292.4566,26382.94
292.641,26374.7117
292.8253,26354.73
293.0096,26312.9583
293.194,26308.065
293.3783,26285.0217
293.5626,26280.3867
293.7468,26262.455
293.9311,26249.4917
294.1153,26186.6133
294.2995,26085.2067
294.4837,26019.9383
294.6678,25961.065
294.852,25922.725
295.0361,25916.3383
295.2202,25904.63
295.4043,25908.245
295.5884,25873.83
295.7725,25844.6183
295.9565,25811.2817
296.1405,25740.105
296.3246,25695.9467
296.5085,25710.2383
296.6925,25724.7783
296.8764,25699.5117
297.0603,25659.5633
297.2443,25619.785
297.4282,25567.43
297.612,25505.8283
297.7959,25453.1183
297.9797,25415.1517
298.1635,25356.4633
298.3474,25375.9683
298.5311,25386.68
298.7149,25322.7867
298.8987,25251.66
299.0823,25208.9817
299.2661,25144.2767
299.4498,25054.7267
299.6334,25036.78
299.8171,25024.2633
300.0007,24993.8383
300.1843,24968.4383
300.368,24941.1633
300.5515,24900.6033
300.7351,24870.61
300.9186,24834.1583
301.1021,24789.245
301.2857,24763.5317
301.4691,24737.3933
301.6526,24733.435
301.8361,24678.7917
302.0195,24629.8817
302.2029,24598.625
302.3863,24584.085
302.5697,24532.1
302.753,24522.6583
302.9364,24522.3033
303.1197,24528.4283
303.303,24494.63
303.4863,24437.9667
303.6696,24346.7133
303.8528,24281.655
304.036,24247.7067
304.2192,24240.6417
304.4024,24217.2167
304.5856,24165.86
304.7688,24139.0817
304.9519,24115.6167
305.135,24082.6317
305.3181,24046.3583
305.5012,24016.7567
305.6842,24002.7933
305.8673,23970.8383
306.0504,23923.1083
306.2333,23851.3583
306.4163,23829.525
306.5993,23778.2967
306.7822,23758.5283
306.9652,23747.77
307.1481,23700.6617
307.331,23655.8083
307.5139,23614.4167
307.6967,23562.11
307.8796,23518.0283
308.0624,23484.6117
308.2452,23442.4983
308.428,23403.3633
308.6107,23388.7517
308.7935,23350.7033
308.9762,23313.6683
309.1589,23271.465
309.3416,23240.6917
309.5243,23201.36
309.7069,23169.6917
309.8896,23122.1417
310.0721,23085.8667
310.2548,23071.5683
310.4373,23052.0633
310.6199,23049.225
310.8024,23008.22
310.985,22988.5583
311.1674,22929.465
311.3499,22868.3383
311.5324,22849.9783
311.7148,22850.7917
311.8973,22812.9983
312.0797,22784.3467
312.2621,22757.9033
312.4445,22722.9267
312.6268,22680.6733
312.8091,22660.955
312.9915,22604.83
313.1738,22571.8383
313.356,22510.8233
313.5383,22464.8717
313.7206,22447.1617
313.9027,22404.5017
314.085,22382.65
314.2672,22349.6183
314.4493,22332.7933
314.6314,22336.76
314.8136,22334.6033
314.9957,22286.945
315.1778,22230.965
315.3598,22202.6283
315.5419,22183.715
315.724,22162.385
315.9059,22136.0783
316.088,22107.6183
316.2699,22108.365
316.4519,22102.0183
316.6338,22062.465
316.8157,21992.1067
316.9977,21971.5833
317.1795,21978.7517
317.3614,21977.705
317.5432,21957.3617
317.7251,21903.0933
317.9069,21821.0983
318.0887,21779.5117
318.2704,21745.1967
318.4522,21754.7633
318.6339,21765.9267
318.8156,21805.48
318.9973,21766.025
319.179,21744.3083
319.3607,21752.8517
319.5423,21761.1133
319.7239,21744.9933
319.9055,21702.285
320.0871,21685.735
320.2687,21680.4
320.4502,21668.3917
320.6317,21616.6883
320.8132,21594.4317
320.9947,21590.62
321.1761,21581.0067
321.3576,21566.3433
321.5391,21540.4367
321.7205,21521.2967
321.9019,21494.6533
322.0832,21442.1033
322.2646,21406.6733
322.4459,21372.7633
322.6272,21331.3167
322.8085,21298.835
322.9898,21291.0667
323.1711,21274.585
323.3523,21248.4217
323.5335,21209.94
323.7147,21252.5683
323.8959,21303.74
324.0771,21307.6133
324.2582,21281.5767
324.4393,21272.2233
324.6204,21268.4517
324.8015,21243.8017
324.9826,21263.915
325.1637,21292.155
325.3447,21309.01
325.5257,21327.4267
325.7067,21328.775
325.8877,21233.18
326.0686,21165.805
326.2496,21164.03
326.4305,21126.4183
326.6114,21136.1417
326.7922,21133.0167
326.9731,21121.9717
327.1539,21088.3083
327.3347,21084.2767
327.5155,21074.9717
327.6963,21086.5117
327.8771,21082.2633
328.0578,21042.1167
328.2385,20973.045
328.4193,20963.9867
328.5999,20937.5467
328.7806,20916.32
328.9613,20948.0683
329.1419,20951.0267
329.3225,20961.9017
329.5031,20925.7767
329.6837,20895.8033
329.8642,20871.4833
330.0447,20857.3317
330.2252,20796.2983
330.4057,20749.7067
330.5862,20729.3567
330.7667,20748.885
330.9471,20739.8267
331.1275,20735.2117
331.3079,20691.855
331.4883,20666.5533
331.6687,20674.985
331.849,20655.0817
332.0293,20615.67
332.2096,20570.5717
332.3899,20582.9333
332.5702,20603.6717
332.7504,20601.83
332.9306,20600.5167
333.1108,20566.2983
333.291,20514.1983
333.4712,20487.905
333.6514,20502.9067
333.8315,20503.645
334.0116,20488.04
334.1917,20495.2633
334.3717,20517.8
334.5518,20529.06
334.7318,20481.12
334.9119,20450.8783
335.0918,20483.8917
335.2718,20484.2617
335.4518,20488.7583
335.6317,20471.895
335.8116,20417.095
335.9915,20330.7267
336.1714,20312.5933
336.3513,20342.8283
336.5311,20347.255
336.7109,20328.8917
336.8907,20281.36
337.0705,20216.5833
337.2502,20166.9233
337.43,20182.8817
337.6097,20168.825
337.7894,20125.3383
337.9691,20104.9367
338.1488,20137.3683
338.3284,20153.9917
338.508,20200.6483
338.6877,20190.8883
338.8672,20174.4767
339.0468,20105.88
339.2263,20054.8583
339.4059,20087.0
339.5854,20127.6883
339.7649,20136.4367
339.9443,20134.0933
340.1238,20118.1233
340.3032,20120.75
340.4826,20116.3933
340.662,20056.1533
340.8414,20012.6633
341.0207,20030.83
341.2001,20023.45
341.3794,20009.5867
341.5587,20032.8983
341.738,20037.8117
341.9172,20031.1417
342.0965,19977.825
342.2757,19899.6833
342.4549,19852.1317
342.6341,19842.1267
342.8132,19885.4633
342.9923,19923.975
343.1715,19927.3167
343.3506,19888.0733
343.5296,19844.0767
343.7087,19800.685
343.8878,19738.5717
344.0668,19695.8717
344.2458,19691.9067
344.4248,19662.3133
344.6037,19664.22
344.7827,19692.1983
344.9616,19703.305
345.1405,19694.305
345.3194,19688.1483
345.4982,19663.33
345.6771,19626.16
345.8559,19603.9683
346.0347,19567.28
346.2135,19583.835
346.3923,19595.5783
346.571,19537.2883
346.7498,19542.5233
346.9285,19576.0083
347.1071,19521.3517
347.2859,19467.8633
347.4645,19466.8217
347.6431,19523.96
347.8217,19614.3967
348.0003,19533.705
348.1789,19453.3733
348.3574,19399.1483
348.5359,19373.135
348.7145,19337.6733
348.893,19300.6567
349.0714,19290.7167
349.2499,19253.73
349.4283,19213.09
349.6068,19142.0967
349.7852,19160.9817
349.9635,19202.83
350.1419,19201.9217
350.3202,19186.0967
350.4985,19121.1033
350.6768,19093.665
350.8551,19059.765
351.0334,19021.5883
351.2116,18978.7217
351.3898,18963.0833
351.568,18980.3533
351.7462,19000.69
351.9243,18965.2567
352.1025,18913.3133
352.2806,18857.035
352.4587,18835.11
352.6368,18809.825
352.8148,18788.9967
352.9929,18768.935
353.1709,18771.6267
353.3489,18783.1817
353.5268,18752.6183
353.7048,18723.2317
353.8828,18715.885
354.0607,18654.4183
354.2386,18660.5817
354.4165,18647.6017
354.5943,18616.3367
354.7722,18606.2733
354.95,18629.7983
355.1278,18598.68
355.3056,18525.4017
355.4833,18462.385
355.6611,18411.47
355.8388,18360.2117
356.0165,18345.6983
356.1942,18366.7917
356.3719,18345.26
356.5495,18308.6433
356.7271,18290.1
356.9047,18223.1083
357.0823,18240.62
357.2599,18266.235
357.4374,18239.44
357.6149,18196.6517
357.7924,18126.2983
357.9699,18061.07
358.1474,18012.3883
358.3248,17975.915
358.5023,17930.5283
358.6797,17906.3033
358.8571,17908.61
359.0344,17918.13
359.2118,17885.205
359.3891,17869.33
359.5664,17863.45
359.7437,17845.94
359.9209,17806.48
360.0982,17731.8417
360.2754,17664.5467
360.4526,17674.0317
360.6298,17682.05
360.807,17635.9383
360.9841,17614.4383
361.1613,17589.7467
361.3383,17601.6983
361.5154,17618.3617
361.6925,17528.9183
361.8695,17491.715
362.0466,17473.4717
362.2236,17497.7967
362.4005,17509.73
362.5775,17472.165
362.7545,17430.845
362.9314,17381.8767
363.1083,17328.1633
363.2852,17302.9967
363.462,17276.64
363.6389,17296.4717
363.8157,17297.9933
363.9925,17312.67
364.1693,17244.9817
364.346,17184.395
364.5228,17185.6783
364.6996,17183.275
364.8762,17200.75
365.0529,17162.1467
365.2296,17191.0233
365.4062,17204.3367
365.5829,17166.11
365.7595,17204.5567
365.9361,17178.3683
366.1126,17193.975
366.2892,17292.1733
366.4657,17418.2867
366.6422,17466.6167
366.8186,17493.6283
366.9951,17421.9617
367.1716,17354.52
367.348,17452.3817
367.5244,17549.8983
367.7008,17569.3233
367.8772,17320.6367
368.0535,17229.2633
368.2298,17303.6367
368.4061,17150.4283
368.5824,17192.7617
368.7586,17268.34
368.9349,17186.4633
369.1111,17172.9167
369.2873,17175.1933
369.4635,17294.0317
369.6396,17121.6017
369.8158,17035.4933
369.9919,17022.1717
370.168,17002.435
370.3441,16914.0533
370.5202,16805.6367
370.6962,16742.205
370.8722,16726.6233
371.0482,16761.0567
371.2242,16865.8133
371.4002,16950.4883
371.5761,16901.975
371.752,16847.255
371.9279,16781.85
372.1038,16704.81
372.2796,16717.2833
372.4555,16758.3433
372.6313,16731.5183
372.8071,16733.31
372.9829,16723.9583
373.1586,16710.655
373.3344,16617.6317
373.5101,16576.205
373.6858,16592.8617
373.8615,16648.1017
374.0371,16760.9433
374.2127,16800.5233
374.3884,16700.5483
374.564,16641.6583
374.7395,16659.6133
374.9151,16837.3017
375.0906,17044.565
375.2661,16998.0433
375.4416,17080.775
375.6171,17229.165
375.7925,17209.81
375.968,17078.9683
376.1434,16912.22
376.3188,16883.0383
376.4941,16960.465
376.6695,17014.8817
376.8448,17109.3433
377.0201,17010.1517
377.1954,17156.31
377.3707,17213.945
377.5459,17276.695
377.7212,17569.04
377.8964,17734.0933
378.0715,17543.8783
378.2467,17753.5217
378.4218,17722.8183
378.597,17440.4433
378.7721,17512.1
378.9472,17505.52
379.1222,17720.6833
379.2973,18254.6183
379.4723,18456.0567
379.6473,18021.8883
379.8223,17585.02
379.9972,17456.5183
380.1722,17378.3517
380.3471,17489.6233
380.522,17488.2533
380.6969,17765.825
380.8717,17744.6533
381.0466,17468.8117
381.2214,17373.015
381.3962,17168.5733
381.571,17062.235
381.7457,17167.4033
381.9204,17092.985
382.0952,17162.86
382.2699,17611.7467
382.4445,17568.6483
382.6192,17825.9817
382.7938,18172.99
382.9685,17855.1283
383.1431,17459.5717
383.3176,17346.1
383.4922,17331.465
383.6667,17285.69
383.8412,17153.6317
384.0157,17222.8433
384.1902,17457.585
384.3646,17455.2033
384.5391,17347.5283
384.7134,17407.885
384.8878,17646.365
385.0622,17677.005
385.2365,17288.1633
385.4109,17175.36
385.5852,17171.84
385.7594,17164.0917
385.9337,17209.5767
386.1079,17374.13
386.2822,17628.9183
386.4564,17435.4883
386.6306,17546.405
386.8047,17719.1433
386.9789,17636.9683
387.153,17999.14
387.3271,18163.6067
387.5012,18411.1633
387.6752,18686.175
387.8492,18545.2583
388.0233,18349.0383
388.1972,18578.5867
388.3712,18508.7167
388.5452,18586.755
388.7191,18851.625
388.893,18978.04
389.0669,18519.245
389.2408,17878.4417
389.4146,17506.1733
389.5884,17206.4083
389.7623,17159.5083
389.9361,17256.8717
390.1098,17481.1233
390.2835,17426.9933
390.4573,17319.8783
390.631,17579.6817
390.8047,17873.6283
390.9784,17726.6533
391.152,17855.7483
391.3256,18138.2183
391.4992,17880.555
391.6728,17800.6883
391.8464,18248.4883
392.0199,18317.8017
392.1934,18382.0733
392.3669,18820.8083
392.5403,18758.26
392.7138,19048.4583
392.8873,19480.8133
393.0607,19810.7117
393.2341,19857.0583
393.4074,19172.595
393.5808,18512.7733
393.7542,18578.8017
393.9274,18420.8083
394.1007,18431.265
394.274,18295.295
394.4472,18214.0633
394.6205,18669.82
394.7937,19068.285
394.9668,18810.3783
395.14,18504.4817
395.3131,18203.6217
395.4863,18278.7017
395.6594,18063.9267
395.8325,17857.9083
396.0055,17905.3683
396.1786,17908.2633
396.3516,17877.6333
396.5246,17700.9817
396.6975,17638.0517
396.8705,18301.315
397.0434,17888.1817
397.2163,17632.985
397.3892,18086.5117
397.5621,18439.74
397.735,18877.92
397.9077,19372.065
398.0806,18807.95
398.2534,19050.2417
398.4261,19307.85
398.5989,20194.28
398.7716,19956.955
398.9443,19474.0433
399.117,18967.8583
399.2896,18901.6217
399.4623,18813.365
399.6349,18469.2217
399.8075,18101.09
399.9801,18217.9783
400.1526,17882.3717
400.3252,17351.3617
400.4977,17165.7417
400.6702,17115.5733
400.8427,17360.4367
401.0151,17512.6433
401.1875,17460.1
401.36,17605.755
401.5323,17330.395
401.7047,17106.3467
401.877,16988.3583
402.0494,17055.875
402.2216,17415.3133
402.394,17339.7167
402.5662,17221.935
402.7385,17185.5617
402.9107,17200.9483
403.0829,17246.5367
403.2551,17046.245
403.4272,16997.6017
403.5994,17152.9417
403.7715,17445.775
403.9436,17335.825
404.1156,17437.195
