Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-04 02:25:53.819248
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2101.7267
218.2508,2144.315
218.442,2189.46
218.6332,2237.215
218.8244,2282.675
219.0156,2334.195
219.2067,2386.9917
219.3979,2438.785
219.589,2494.0333
219.7801,2550.54
219.9712,2608.9
220.1623,2669.9367
220.3533,2733.6633
220.5444,2798.4433
220.7354,2864.2167
220.9264,2931.5383
221.1174,3005.11
221.3083,3078.3533
221.4993,3149.2817
221.6902,3222.2167
221.8812,3302.155
222.0721,3383.3967
222.263,3465.8383
222.4538,3551.9167
222.6447,3638.745
222.8355,3727.025
223.0264,3815.425
223.2172,3905.9567
223.408,4000.075
223.5987,4096.5067
223.7895,4193.95
223.9802,4293.3817
224.1709,4395.1933
224.3616,4499.32
224.5524,4605.32
224.743,4715.3817
224.9337,4822.68
225.1243,4941.7333
225.315,5053.2067
225.5056,5164.0733
225.6962,5284.7267
225.8867,5406.6567
226.0773,5526.6317
226.2678,5650.0383
226.4584,5776.3633
226.6489,5904.1617
226.8394,6022.6483
227.0298,6155.0433
227.2203,6295.1783
227.4108,6437.465
227.6012,6578.8483
227.7916,6715.065
227.982,6855.38
228.1723,6994.4167
228.3627,7140.6417
228.5531,7281.8367
228.7434,7426.8833
228.9337,7578.2567
229.124,7731.9633
229.3143,7886.1483
229.5045,8054.0033
229.6948,8217.6933
229.885,8386.87
230.0752,8559.6267
230.2654,8730.6867
230.4556,8900.575
230.6457,9064.6
230.8358,9231.205
231.026,9403.5967
231.2161,9569.8967
231.4062,9746.4933
231.5963,9917.6233
231.7863,10090.6233
231.9764,10277.545
232.1664,10467.3433
232.3564,10659.9133
232.5464,10844.5967
232.7364,11034.525
232.9263,11215.53
233.1163,11410.3833
233.3062,11605.2883
233.4961,11814.4
233.686,12004.745
233.8758,12178.4783
234.0657,12356.99
234.2555,12557.14
234.4454,12752.1467
234.6352,12946.1883
234.825,13134.995
235.0147,13320.7617
235.2045,13512.5383
235.3942,13698.59
235.5839,13889.92
235.7737,14076.3417
235.9633,14258.7567
236.153,14467.2483
236.3427,14664.0533
236.5323,14853.3967
236.7219,15034.305
236.9115,15198.4967
237.1011,15372.7483
237.2907,15565.58
237.4803,15752.3467
237.6698,15932.655
237.8593,16118.0217
238.0488,16298.7867
238.2383,16481.3967
238.4278,16657.4067
238.6172,16857.95
238.8066,17037.8033
238.9961,17221.6933
239.1855,17414.685
239.3748,17596.0283
239.5642,17761.5267
239.7536,17942.3283
239.9429,18118.6083
240.1322,18276.0783
240.3215,18443.4617
240.5108,18616.8667
240.7001,18795.9517
240.8893,18958.94
241.0786,19120.9667
241.2677,19273.6083
241.457,19456.55
241.6461,19584.525
241.8353,19722.97
242.0244,19861.4767
242.2136,20002.2983
242.4027,20157.29
242.5918,20296.0033
242.7809,20392.3933
242.9699,20457.0817
243.159,20577.7783
243.348,20762.64
243.537,20944.135
243.726,21083.5183
243.915,21197.9483
244.1039,21295.2983
244.2929,21322.0383
244.4818,21414.5017
244.6707,21578.03
244.8596,21758.1467
245.0485,21916.16
245.2373,22072.57
245.4262,22205.845
245.615,22337.4817
245.8038,22430.665
245.9926,22565.99
246.1814,22611.8017
246.3701,22598.0483
246.5589,22685.86
246.7476,22845.685
246.9363,23022.3867
247.1249,23154.65
247.3136,23298.065
247.5023,23429.5733
247.6909,23557.7567
247.8795,23680.755
248.0681,23792.7933
248.2567,23923.325
248.4453,24026.7667
248.6338,24109.1583
248.8224,24065.2483
249.0109,24073.8183
249.1994,24220.7367
249.3878,24383.7817
249.5763,24520.2517
249.7648,24643.865
249.9532,24763.9133
250.1416,24907.3333
250.33,25049.7317
250.5183,25166.2717
250.7067,25258.5467
250.8951,25335.155
251.0834,25433.2933
251.2717,25517.185
251.46,25588.27
251.6483,25646.2467
251.8365,25638.4633
252.0247,25643.6667
252.213,25779.52
252.4012,25896.15
252.5894,26039.29
252.7775,26134.6467
252.9657,26223.545
253.1538,26340.94
253.3419,26432.5267
253.53,26479.7217
253.7181,26559.05
253.9062,26622.2983
254.0942,26692.875
254.2823,26747.6617
254.4703,26808.6083
254.6583,26868.7217
254.8463,26921.1067
255.0342,26949.5217
255.2222,26971.1233
255.4101,26947.4783
255.598,26977.2817
255.7859,27073.06
255.9738,27187.1
256.1616,27301.8617
256.3495,27417.475
256.5373,27503.5033
256.7251,27621.3233
256.9129,27697.165
257.1006,27766.0967
257.2884,27849.9683
257.4761,27941.75
257.6638,27992.2967
257.8515,28020.31
258.0392,28073.99
258.2269,28110.2917
258.4146,28147.1767
258.6022,28192.9017
258.7898,28205.5517
258.9774,28240.495
259.165,28288.275
259.3525,28311.4167
259.5401,28362.1033
259.7276,28432.13
259.9151,28488.995
260.1026,28533.3067
260.2901,28596.1767
260.4776,28655.155
260.665,28750.595
260.8524,28837.485
261.0398,28926.7167
261.2272,28964.1967
261.4146,28975.2683
261.6019,29013.395
261.7893,29060.5817
261.9766,29090.8233
262.1639,29138.715
262.3512,29138.485
262.5384,29147.5767
262.7257,29158.6033
262.9129,29180.5217
263.1001,29195.1867
263.2873,29243.6717
263.4745,29269.445
263.6617,29211.8617
263.8488,29243.49
264.0359,29283.7883
264.2231,29302.0783
264.4101,29331.5683
264.5972,29364.1317
264.7842,29392.8583
264.9713,29401.6
265.1583,29401.3633
265.3453,29416.6267
265.5323,29446.995
265.7193,29474.1817
265.9062,29517.2633
266.0931,29531.3183
266.2801,29527.695
266.4669,29554.9917
266.6538,29588.545
266.8407,29620.055
267.0276,29604.8533
267.2143,29587.3617
267.4012,29599.1167
267.588,29550.8433
267.7747,29552.8383
267.9615,29557.5767
268.1482,29549.79
268.3349,29554.5233
268.5217,29541.975
268.7083,29516.3583
268.895,29507.5383
269.0817,29525.21
269.2682,29514.0433
269.4549,29471.8383
269.6415,29406.1917
269.8281,29392.14
270.0146,29421.7783
270.2012,29424.2233
270.3877,29440.1783
270.5742,29427.305
270.7607,29422.0283
270.9472,29408.9817
271.1336,29391.4967
271.32,29363.9833
271.5065,29337.9517
271.6929,29331.0583
271.8792,29349.185
272.0656,29341.02
272.252,29344.2817
272.4383,29339.1617
272.6246,29315.1683
272.8109,29296.795
272.9972,29337.87
273.1835,29352.5733
273.3697,29366.54
273.5559,29364.4083
273.7421,29361.3917
273.9283,29350.3683
274.1145,29335.2767
274.3007,29323.9
274.4868,29325.6033
274.6729,29358.3817
274.859,29356.4867
275.0451,29344.8583
275.2311,29265.5917
275.4172,29274.9767
275.6032,29289.1067
275.7892,29304.5033
275.9752,29293.16
276.1612,29307.5117
276.3472,29266.02
276.5331,29244.5967
276.719,29232.435
276.9049,29225.6517
277.0908,29190.3683
277.2767,29177.5017
277.4625,29177.8633
277.6484,29155.6167
277.8342,29118.8783
278.02,29103.035
278.2057,29111.7217
278.3915,29139.445
278.5772,29128.69
278.763,29083.095
278.9487,29106.1333
279.1343,29113.6267
279.32,29090.4767
279.5057,29039.0833
279.6913,28953.9133
279.877,28924.7267
280.0625,28906.1567
280.2481,28851.6733
280.4337,28805.4483
280.6192,28823.3833
280.8048,28839.1417
280.9903,28791.7433
281.1758,28742.6317
281.3612,28694.8
281.5467,28668.0667
281.7321,28687.445
281.9175,28682.3967
282.1029,28654.8367
282.2884,28638.6067
282.4737,28582.4917
282.6591,28535.8517
282.8444,28518.6783
283.0297,28492.915
283.215,28480.82
283.4002,28457.745
283.5855,28403.215
283.7707,28314.195
283.956,28272.2933
284.1412,28234.4517
284.3264,28236.2967
284.5115,28249.6233
284.6967,28246.1167
284.8818,28198.5017
285.0669,28129.6067
285.252,28108.9917
285.4371,28092.235
285.6222,28035.6967
285.8072,27991.7833
285.9922,27952.4467
286.1772,27950.4867
286.3622,27948.8017
286.5472,27898.1067
286.7321,27835.325
286.9171,27842.9
287.102,27829.2883
287.2869,27831.18
287.4717,27858.1583
287.6566,27838.575
287.8415,27814.94
288.0263,27786.0733
288.2111,27711.79
288.3959,27640.8817
288.5806,27618.5267
288.7654,27606.175
288.9501,27649.32
289.1348,27643.3167
289.3195,27623.7217
289.5042,27612.1117
289.6889,27617.7833
289.8735,27540.6783
290.0581,27496.525
290.2428,27429.2917
290.4273,27411.1083
290.6119,27417.7467
290.7965,27393.0617
290.981,27374.725
291.1655,27347.9017
291.35,27250.3433
291.5345,27185.3733
291.719,27174.8083
291.9034,27164.39
292.0878,27185.135
292.2722,27157.335
292.4566,27109.885
292.641,27098.1567
292.8253,27074.1717
293.0096,27030.25
293.194,27020.8883
293.3783,26996.9283
293.5626,26991.52
293.7468,26975.3183
293.9311,26960.3817
294.1153,26890.81
294.2995,26786.2733
294.4837,26719.0617
294.6678,26655.93
294.852,26613.9483
295.0361,26607.055
295.2202,26594.0917
295.4043,26592.01
295.5884,26556.915
295.7725,26526.0417
295.9565,26491.395
296.1405,26414.4133
296.3246,26369.8667
296.5085,26382.08
296.6925,26398.5933
296.8764,26370.04
297.0603,26325.3333
297.2443,26277.55
297.4282,26222.8417
297.612,26157.6033
297.7959,26099.9833
297.9797,26057.6
298.1635,25998.305
298.3474,26018.1967
298.5311,26023.3983
298.7149,25958.89
298.8987,25882.115
299.0823,25835.2733
299.2661,25766.925
299.4498,25670.885
299.6334,25654.665
299.8171,25643.64
300.0007,25604.5617
300.1843,25579.71
300.368,25548.705
300.5515,25506.19
300.7351,25468.14
300.9186,25433.1183
301.1021,25377.4933
301.2857,25353.525
301.4691,25327.1733
301.6526,25314.9717
301.8361,25260.155
302.0195,25206.3033
302.2029,25171.8117
302.3863,25151.365
302.5697,25097.49
302.753,25086.755
302.9364,25079.7983
303.1197,25089.8017
303.303,25050.14
303.4863,24987.9817
303.6696,24894.585
303.8528,24824.6267
304.036,24789.0283
304.2192,24781.8617
304.4024,24752.6017
304.5856,24696.7017
304.7688,24664.4267
304.9519,24639.3367
305.135,24598.595
305.3181,24555.3133
305.5012,24525.535
305.6842,24509.6283
305.8673,24479.59
306.0504,24421.2717
306.2333,24350.5067
306.4163,24327.66
306.5993,24274.7417
306.7822,24250.4867
306.9652,24229.4033
307.1481,24176.8817
307.331,24131.5183
307.5139,24086.155
307.6967,24033.1417
307.8796,23981.7483
308.0624,23944.0067
308.2452,23894.4267
308.428,23848.6617
308.6107,23832.975
308.7935,23787.9417
308.9762,23751.385
309.1589,23714.425
309.3416,23672.7767
309.5243,23627.93
309.7069,23590.8767
309.8896,23542.55
310.0721,23503.945
310.2548,23481.125
310.4373,23452.5583
310.6199,23443.8
310.8024,23394.965
310.985,23372.9133
311.1674,23307.7783
311.3499,23238.9983
311.5324,23223.82
311.7148,23225.1933
311.8973,23187.0433
312.0797,23149.4133
312.2621,23114.8883
312.4445,23077.4583
312.6268,23029.89
312.8091,23001.9583
312.9915,22944.7567
313.1738,22907.1183
313.356,22846.035
313.5383,22793.6217
313.7206,22769.7183
313.9027,22718.0167
314.085,22691.3833
314.2672,22669.1233
314.4493,22650.6583
314.6314,22644.7717
314.8136,22632.6417
314.9957,22576.9283
315.1778,22516.2
315.3598,22490.455
315.5419,22479.045
315.724,22461.8217
315.9059,22434.1183
316.088,22395.89
316.2699,22384.735
316.4519,22365.955
316.6338,22319.43
316.8157,22238.44
316.9977,22203.9567
317.1795,22205.255
317.3614,22202.2933
317.5432,22180.995
317.7251,22134.7167
317.9069,22065.9883
318.0887,22022.7167
318.2704,21978.4917
318.4522,21972.4583
318.6339,21971.9817
318.8156,21990.2567
318.9973,21960.3983
319.179,21956.1933
319.3607,21959.1917
319.5423,21961.9517
319.7239,21932.1333
319.9055,21888.84
320.0871,21858.99
320.2687,21845.4583
320.4502,21820.0933
320.6317,21762.9133
320.8132,21746.385
320.9947,21754.8433
321.1761,21747.9633
321.3576,21735.235
321.5391,21694.0983
321.7205,21664.03
321.9019,21634.095
322.0832,21591.8567
322.2646,21556.5033
322.4459,21526.4533
322.6272,21494.2817
322.8085,21464.2217
322.9898,21442.1533
323.1711,21409.69
323.3523,21385.4433
323.5335,21339.955
323.7147,21368.6383
323.8959,21407.2117
324.0771,21400.1683
324.2582,21374.4617
324.4393,21356.57
324.6204,21359.255
324.8015,21350.025
324.9826,21365.7017
325.1637,21382.1233
325.3447,21380.675
325.5257,21376.6967
325.7067,21363.56
325.8877,21252.665
326.0686,21179.85
326.2496,21175.8967
326.4305,21148.015
326.6114,21140.935
326.7922,21135.37
326.9731,21134.7117
327.1539,21104.7017
327.3347,21092.9983
327.5155,21082.9883
327.6963,21111.1183
327.8771,21112.6617
328.0578,21067.085
328.2385,20993.6733
328.4193,20979.115
328.5999,20966.0467
328.7806,20929.22
328.9613,20930.35
329.1419,20920.195
329.3225,20914.125
329.5031,20872.58
329.6837,20836.0283
329.8642,20803.7883
330.0447,20790.1867
330.2252,20758.1
330.4057,20726.8583
330.5862,20726.7917
330.7667,20732.3633
330.9471,20713.2967
331.1275,20712.1867
331.3079,20674.0367
331.4883,20643.3567
331.6687,20636.3467
331.849,20607.7917
332.0293,20572.8367
332.2096,20546.4133
332.3899,20542.5433
332.5702,20549.5867
332.7504,20564.07
332.9306,20562.135
333.1108,20518.69
333.291,20470.6883
333.4712,20469.33
333.6514,20489.2733
333.8315,20473.3517
334.0116,20454.7717
334.1917,20450.4183
334.3717,20452.885
334.5518,20460.2717
334.7318,20426.5133
334.9119,20413.8283
335.0918,20414.8183
335.2718,20409.3817
335.4518,20401.145
335.6317,20389.3517
335.8116,20391.1467
335.9915,20346.8517
336.1714,20301.925
336.3513,20296.8783
336.5311,20298.1267
336.7109,20302.02
336.8907,20273.145
337.0705,20216.7
337.2502,20155.13
337.43,20133.5133
337.6097,20089.46
337.7894,20068.8283
337.9691,20070.65
338.1488,20086.2917
338.3284,20091.9317
338.508,20119.5033
338.6877,20111.585
338.8672,20088.4283
339.0468,20032.8733
339.2263,20009.585
339.4059,20021.1783
339.5854,20040.7067
339.7649,20031.1333
339.9443,20007.7183
340.1238,20003.0483
340.3032,20017.9517
340.4826,20024.44
340.662,19973.7133
340.8414,19935.55
341.0207,19942.2817
341.2001,19951.945
341.3794,19956.77
341.5587,19960.0167
341.738,19940.76
341.9172,19915.625
342.0965,19868.265
342.2757,19808.935
342.4549,19753.1433
342.6341,19749.065
342.8132,19770.365
342.9923,19797.9617
343.1715,19827.5967
343.3506,19786.4933
343.5296,19740.895
343.7087,19717.7183
343.8878,19691.2467
344.0668,19686.6433
344.2458,19682.8933
344.4248,19639.5083
344.6037,19618.49
344.7827,19616.6867
344.9616,19603.8183
345.1405,19604.57
345.3194,19591.7683
345.4982,19556.8567
345.6771,19536.9717
345.8559,19539.4
346.0347,19515.03
346.2135,19509.5383
346.3923,19506.1617
346.571,19453.58
346.7498,19438.1567
346.9285,19461.5217
347.1071,19422.9417
347.2859,19390.9167
347.4645,19418.49
347.6431,19467.925
347.8217,19529.4217
348.0003,19441.8867
348.1789,19367.3167
348.3574,19322.915
348.5359,19279.77
348.7145,19237.2833
348.893,19235.4933
349.0714,19230.9017
349.2499,19188.5083
349.4283,19142.1333
349.6068,19086.215
349.7852,19067.0233
349.9635,19078.035
350.1419,19064.7583
350.3202,19035.275
350.4985,18988.9483
350.6768,18959.405
350.8551,18935.585
351.0334,18915.1167
351.2116,18891.9733
351.3898,18885.06
351.568,18866.36
351.7462,18866.865
351.9243,18848.9583
352.1025,18816.0133
352.2806,18785.135
352.4587,18787.0
352.6368,18749.2167
352.8148,18685.8933
352.9929,18659.5417
353.1709,18663.9267
353.3489,18656.3083
353.5268,18620.7067
353.7048,18588.195
353.8828,18560.4867
354.0607,18518.73
354.2386,18518.755
354.4165,18496.0617
354.5943,18468.0633
354.7722,18459.5267
354.95,18477.8267
355.1278,18461.4483
355.3056,18411.8217
355.4833,18346.2717
355.6611,18293.8283
355.8388,18249.155
356.0165,18219.19
356.1942,18225.9683
356.3719,18249.2667
356.5495,18248.5217
356.7271,18227.4617
356.9047,18201.74
357.0823,18200.6067
357.2599,18204.1633
357.4374,18163.3983
357.6149,18112.3867
357.7924,18063.2917
357.9699,18042.3017
358.1474,18012.3533
358.3248,17968.745
358.5023,17940.7133
358.6797,17901.74
358.8571,17877.25
359.0344,17836.4833
359.2118,17793.1533
359.3891,17758.53
359.5664,17728.2717
359.7437,17706.7317
359.9209,17653.535
360.0982,17596.9317
360.2754,17563.66
360.4526,17592.18
360.6298,17605.3683
360.807,17591.8867
360.9841,17556.1683
361.1613,17513.79
361.3383,17517.5217
361.5154,17518.0783
361.6925,17465.8183
361.8695,17458.7067
362.0466,17406.3167
362.2236,17405.155
362.4005,17400.6317
362.5775,17317.135
362.7545,17267.735
362.9314,17267.95
363.1083,17262.715
363.2852,17230.1633
363.462,17194.6683
363.6389,17193.115
363.8157,17164.17
363.9925,17167.4917
364.1693,17115.3067
364.346,17070.6633
364.5228,17090.4883
364.6996,17106.8267
364.8762,17115.85
365.0529,17050.815
365.2296,17044.6733
365.4062,17048.1217
365.5829,16997.9
365.7595,17019.53
365.9361,16991.46
366.1126,17006.5383
366.2892,17124.85
366.4657,17253.6417
366.6422,17305.8483
366.8186,17353.08
366.9951,17276.2133
367.1716,17181.8333
367.348,17279.27
367.5244,17384.9033
367.7008,17441.0717
367.8772,17207.375
368.0535,17097.995
368.2298,17162.765
368.4061,17017.01
368.5824,17078.6033
368.7586,17160.5333
368.9349,17039.2717
369.1111,16993.5817
369.2873,17008.0983
369.4635,17132.6467
369.6396,16950.4283
369.8158,16842.6617
369.9919,16816.8167
370.168,16817.2833
370.3441,16776.1583
370.5202,16699.38
370.6962,16641.0467
370.8722,16616.25
371.0482,16611.0383
371.2242,16672.795
371.4002,16741.765
371.5761,16700.42
371.752,16688.7633
371.9279,16703.1717
372.1038,16651.2783
372.2796,16618.7667
372.4555,16620.6517
372.6313,16602.1967
372.8071,16586.645
372.9829,16575.3483
373.1586,16608.7117
373.3344,16581.995
373.5101,16565.2533
373.6858,16564.8233
373.8615,16555.485
374.0371,16630.47
374.2127,16694.74
374.3884,16628.64
374.564,16592.59
374.7395,16638.7733
374.9151,16818.135
375.0906,16972.3567
375.2661,16866.9233
375.4416,16896.7817
375.6171,17078.0517
375.7925,17122.7117
375.968,16970.1617
376.1434,16786.555
376.3188,16764.43
376.4941,16829.805
376.6695,16904.43
376.8448,16989.0633
377.0201,16874.6783
377.1954,16980.3017
377.3707,17025.2983
377.5459,17074.955
377.7212,17366.4333
377.8964,17524.7967
378.0715,17310.6217
378.2467,17495.8333
378.4218,17499.9983
378.597,17252.9167
378.7721,17355.9617
378.9472,17356.04
379.1222,17550.735
379.2973,18130.535
379.4723,18357.5533
379.6473,17938.4117
379.8223,17486.2083
379.9972,17312.6133
380.1722,17194.6917
380.3471,17298.7733
380.522,17309.3967
380.6969,17598.805
380.8717,17569.8183
381.0466,17273.16
381.2214,17211.6367
381.3962,17045.27
381.571,16954.085
381.7457,17046.9517
381.9204,17027.8483
382.0952,17079.0867
382.2699,17529.5133
382.4445,17535.38
382.6192,17801.6017
382.7938,18159.205
382.9685,17835.8917
383.1431,17430.045
383.3176,17320.1017
383.4922,17285.9033
383.6667,17255.4
383.8412,17139.7817
384.0157,17181.8017
384.1902,17359.2017
384.3646,17332.6367
384.5391,17207.265
384.7134,17247.2667
384.8878,17515.1883
385.0622,17564.7417
385.2365,17156.1767
385.4109,17046.6717
385.5852,17063.8217
385.7594,17084.7183
385.9337,17168.045
386.1079,17276.3783
386.2822,17486.2617
386.4564,17281.375
386.6306,17375.4183
386.8047,17572.6517
386.9789,17520.1933
387.153,17912.735
387.3271,18044.78
387.5012,18237.57
387.6752,18557.28
387.8492,18440.5733
388.0233,18210.4167
388.1972,18472.2617
388.3712,18364.2283
388.5452,18480.8567
388.7191,18746.7783
388.893,18887.5917
389.0669,18371.6483
389.2408,17688.1017
389.4146,17301.9167
389.5884,16978.6317
389.7623,16931.33
389.9361,17035.415
390.1098,17263.35
390.2835,17235.0617
390.4573,17139.2983
390.631,17376.2333
390.8047,17643.0817
390.9784,17474.715
391.152,17563.1067
391.3256,17852.8533
391.4992,17607.4417
391.6728,17519.73
391.8464,18002.4117
392.0199,18143.075
392.1934,18189.3433
392.3669,18656.3467
392.5403,18598.395
392.7138,18969.6367
392.8873,19456.7567
393.0607,19878.2433
393.2341,19988.0117
393.4074,19320.32
393.5808,18577.5067
393.7542,18593.4133
393.9274,18381.8067
394.1007,18355.3867
394.274,18226.2783
394.4472,18080.9667
394.6205,18494.5433
394.7937,18899.9567
394.9668,18611.7033
395.14,18277.3933
395.3131,17957.2083
395.4863,18016.7983
395.6594,17839.4567
395.8325,17597.7167
396.0055,17708.7083
396.1786,17778.1483
396.3516,17798.63
396.5246,17679.7533
396.6975,17676.065
396.8705,18402.2667
397.0434,17970.5967
397.2163,17627.3033
397.3892,18019.865
397.5621,18315.3833
397.735,18693.2033
397.9077,19167.9233
398.0806,18530.245
398.2534,18770.1683
398.4261,18999.2333
398.5989,19943.5517
398.7716,19683.09
398.9443,19164.54
399.117,18598.5283
399.2896,18517.9133
399.4623,18451.325
399.6349,18141.72
399.8075,17747.565
399.9801,17836.4183
400.1526,17497.0183
400.3252,16937.1417
400.4977,16820.3717
400.6702,16748.2267
400.8427,16966.585
401.0151,17131.7333
401.1875,17049.1733
401.36,17202.04
401.5323,16908.3883
401.7047,16691.6583
401.877,16545.8967
402.0494,16602.695
402.2216,16979.99
402.394,16914.7033
402.5662,16781.5833
402.7385,16719.9667
402.9107,16751.0533
403.0829,16869.57
403.2551,16685.5433
403.4272,16627.8667
403.5994,16731.3533
403.7715,17002.6967
403.9436,16888.5117
404.1156,16997.3183
