Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-04 22:36:54.046944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2120.88
218.2508,2165.9917
218.442,2211.4667
218.6332,2259.8217
218.8244,2307.195
219.0156,2358.6567
219.2067,2412.4133
219.3979,2467.01
219.589,2522.055
219.7801,2580.6883
219.9712,2638.9183
220.1623,2700.675
220.3533,2766.065
220.5444,2832.56
220.7354,2899.245
220.9264,2968.0617
221.1174,3043.09
221.3083,3117.3583
221.4993,3190.5683
221.6902,3263.8433
221.8812,3346.6533
222.0721,3430.2183
222.263,3514.0217
222.4538,3601.9917
222.6447,3690.57
222.8355,3781.1733
223.0264,3872.7717
223.2172,3963.5983
223.408,4059.4417
223.5987,4158.7867
223.7895,4258.615
223.9802,4361.125
224.1709,4462.4933
224.3616,4571.3783
224.5524,4680.3083
224.743,4790.2367
224.9337,4901.8017
225.1243,5021.63
225.315,5137.2233
225.5056,5251.7367
225.6962,5374.3167
225.8867,5497.5217
226.0773,5621.1217
226.2678,5749.615
226.4584,5877.615
226.6489,6007.425
226.8394,6131.4467
227.0298,6267.1783
227.2203,6407.3767
227.4108,6554.785
227.6012,6699.365
227.7916,6839.24
227.982,6983.95
228.1723,7126.34
228.3627,7275.9683
228.5531,7421.18
228.7434,7568.7267
228.9337,7723.6717
229.124,7881.8567
229.3143,8039.6317
229.5045,8210.0517
229.6948,8379.9683
229.885,8554.14
230.0752,8731.3933
230.2654,8905.96
230.4556,9077.4633
230.6457,9247.7883
230.8358,9417.4433
231.026,9592.8483
231.2161,9765.9633
231.4062,9947.34
231.5963,10122.3617
231.7863,10302.645
231.9764,10491.4217
232.1664,10682.5933
232.3564,10879.1183
232.5464,11071.3567
232.7364,11264.3483
232.9263,11451.2733
233.1163,11650.6017
233.3062,11851.2483
233.4961,12065.6167
233.686,12259.9617
233.8758,12439.2067
234.0657,12621.68
234.2555,12824.99
234.4454,13025.5683
234.6352,13221.6717
234.825,13419.1733
235.0147,13608.1117
235.2045,13800.5483
235.3942,13994.4033
235.5839,14190.075
235.7737,14380.7183
235.9633,14567.84
236.153,14779.255
236.3427,14982.4267
236.5323,15177.3133
236.7219,15363.4617
236.9115,15530.4017
237.1011,15706.89
237.2907,15904.4583
237.4803,16098.5033
237.6698,16281.8283
237.8593,16471.5933
238.0488,16656.085
238.2383,16843.9917
238.4278,17026.2
238.6172,17230.3467
238.8066,17417.805
238.9961,17604.345
239.1855,17800.8367
239.3748,17984.15
239.5642,18154.385
239.7536,18339.6717
239.9429,18520.475
240.1322,18679.9517
240.3215,18854.3733
240.5108,19030.2633
240.7001,19209.495
240.8893,19378.3817
241.0786,19544.2233
241.2677,19701.665
241.457,19882.9133
241.6461,20019.1467
241.8353,20159.4883
242.0244,20298.0467
242.2136,20441.1567
242.4027,20595.595
242.5918,20737.4117
242.7809,20836.4167
242.9699,20901.2617
243.159,21026.8367
243.348,21217.4
243.537,21403.5067
243.726,21546.0433
243.915,21666.0117
244.1039,21757.5867
244.2929,21780.3767
244.4818,21877.0933
244.6707,22042.675
244.8596,22228.2733
245.0485,22388.9267
245.2373,22551.8933
245.4262,22685.9417
245.615,22821.3583
245.8038,22916.2533
245.9926,23051.8917
246.1814,23097.515
246.3701,23078.235
246.5589,23168.4267
246.7476,23330.665
246.9363,23510.45
247.1249,23649.7167
247.3136,23793.8367
247.5023,23926.8383
247.6909,24058.0783
247.8795,24181.6217
248.0681,24296.7133
248.2567,24427.7233
248.4453,24532.3417
248.6338,24609.0667
248.8224,24555.945
249.0109,24569.1967
249.1994,24717.8483
249.3878,24880.66
249.5763,25021.6083
249.7648,25147.5083
249.9532,25267.7533
250.1416,25415.3933
250.33,25557.3417
250.5183,25673.2617
250.7067,25765.51
250.8951,25845.0933
251.0834,25942.4983
251.2717,26020.8967
251.46,26091.5217
251.6483,26147.6333
251.8365,26137.865
252.0247,26138.1533
252.213,26277.195
252.4012,26393.67
252.5894,26532.0067
252.7775,26632.0217
252.9657,26720.07
253.1538,26840.3383
253.3419,26932.675
253.53,26981.6217
253.7181,27063.44
253.9062,27127.98
254.0942,27190.1683
254.2823,27244.185
254.4703,27304.93
254.6583,27360.2383
254.8463,27416.2717
255.0342,27440.0567
255.2222,27456.9233
255.4101,27432.2117
255.598,27457.0133
255.7859,27551.7067
255.9738,27662.2383
256.1616,27774.9383
256.3495,27895.3633
256.5373,27980.5383
256.7251,28098.5917
256.9129,28170.4617
257.1006,28242.5933
257.2884,28323.6883
257.4761,28411.7133
257.6638,28458.7767
257.8515,28485.45
258.0392,28536.6117
258.2269,28570.8133
258.4146,28604.6283
258.6022,28646.3283
258.7898,28657.3917
258.9774,28688.275
259.165,28733.215
259.3525,28754.1983
259.5401,28800.285
259.7276,28866.3033
259.9151,28919.6667
260.1026,28963.3267
260.2901,29024.3367
260.4776,29082.3583
260.665,29181.4533
260.8524,29266.4217
261.0398,29350.1683
261.2272,29382.74
261.4146,29388.64
261.6019,29418.705
261.7893,29464.475
261.9766,29489.7767
262.1639,29532.4933
262.3512,29533.5733
262.5384,29535.8833
262.7257,29537.4433
262.9129,29557.7233
263.1001,29569.8533
263.2873,29614.425
263.4745,29631.1717
263.6617,29564.655
263.8488,29599.6833
264.0359,29633.945
264.2231,29652.825
264.4101,29672.7833
264.5972,29706.2767
264.7842,29729.445
264.9713,29737.8967
265.1583,29730.3583
265.3453,29739.7133
265.5323,29769.355
265.7193,29789.8367
265.9062,29830.9733
266.0931,29838.5567
266.2801,29826.8967
266.4669,29854.8667
266.6538,29872.6233
266.8407,29905.9633
267.0276,29882.9617
267.2143,29859.795
267.4012,29872.54
267.588,29819.6167
267.7747,29814.375
267.9615,29819.665
268.1482,29805.81
268.3349,29804.685
268.5217,29784.71
268.7083,29755.4417
268.895,29745.305
269.0817,29761.5583
269.2682,29742.73
269.4549,29701.69
269.6415,29632.3033
269.8281,29614.5117
270.0146,29634.9767
270.2012,29639.0917
270.3877,29646.5783
270.5742,29637.7083
270.7607,29620.28
270.9472,29605.9117
271.1336,29582.5233
271.32,29553.1017
271.5065,29520.8433
271.6929,29510.4633
271.8792,29525.3033
272.0656,29510.5417
272.252,29510.92
272.4383,29506.385
272.6246,29472.6883
272.8109,29451.1617
272.9972,29489.9633
273.1835,29504.495
273.3697,29510.8333
273.5559,29503.96
273.7421,29494.9217
273.9283,29479.3883
274.1145,29464.4433
274.3007,29447.1867
274.4868,29451.8933
274.6729,29478.9617
274.859,29474.6583
275.0451,29459.7467
275.2311,29378.555
275.4172,29381.3683
275.6032,29392.6917
275.7892,29402.2367
275.9752,29387.1233
276.1612,29397.7583
276.3472,29355.25
276.5331,29333.73
276.719,29318.3217
276.9049,29303.0217
277.0908,29266.2683
277.2767,29248.58
277.4625,29246.4383
277.6484,29222.7183
277.8342,29182.8483
278.02,29162.2233
278.2057,29170.3
278.3915,29194.8283
278.5772,29182.1267
278.763,29133.4917
278.9487,29149.5083
279.1343,29159.5517
279.32,29127.4883
279.5057,29072.265
279.6913,28985.015
279.877,28955.535
280.0625,28934.005
280.2481,28880.4467
280.4337,28829.5933
280.6192,28848.5967
280.8048,28861.13
280.9903,28815.1467
281.1758,28762.39
281.3612,28707.94
281.5467,28679.8033
281.7321,28696.105
281.9175,28690.65
282.1029,28664.3367
282.2884,28647.8483
282.4737,28590.5233
282.6591,28538.8883
282.8444,28520.6817
283.0297,28496.1967
283.215,28480.8583
283.4002,28457.6017
283.5855,28402.59
283.7707,28314.6333
283.956,28268.3283
284.1412,28230.3283
284.3264,28230.9367
284.5115,28245.2967
284.6967,28241.3183
284.8818,28189.1983
285.0669,28122.545
285.252,28098.93
285.4371,28083.59
285.6222,28027.01
285.8072,27982.75
285.9922,27946.5983
286.1772,27941.155
286.3622,27939.6933
286.5472,27887.095
286.7321,27826.6767
286.9171,27832.5317
287.102,27815.635
287.2869,27819.615
287.4717,27841.6733
287.6566,27822.4733
287.8415,27800.6733
288.0263,27768.4
288.2111,27692.5967
288.3959,27622.355
288.5806,27605.9767
288.7654,27591.6283
288.9501,27635.2767
289.1348,27630.485
289.3195,27609.785
289.5042,27601.555
289.6889,27607.9
289.8735,27530.9167
290.0581,27491.8233
290.2428,27424.6633
290.4273,27407.2
290.6119,27418.655
290.7965,27393.4483
290.981,27372.7217
291.1655,27346.795
291.35,27255.8517
291.5345,27191.1517
291.719,27178.4617
291.9034,27173.3133
292.0878,27195.2333
292.2722,27167.915
292.4566,27118.3333
292.641,27112.9733
292.8253,27088.1583
293.0096,27049.08
293.194,27035.9383
293.3783,27019.2783
293.5626,27017.2267
293.7468,26999.28
293.9311,26983.105
294.1153,26918.3633
294.2995,26817.2733
294.4837,26747.4017
294.6678,26687.8033
294.852,26645.4
295.0361,26636.1433
295.2202,26629.7067
295.4043,26627.4633
295.5884,26592.015
295.7725,26564.0983
295.9565,26528.9667
296.1405,26457.61
296.3246,26413.3867
296.5085,26430.8883
296.6925,26445.8017
296.8764,26416.3433
297.0603,26377.7617
297.2443,26335.3067
297.4282,26281.1217
297.612,26217.445
297.7959,26161.4817
297.9797,26127.9683
298.1635,26065.57
298.3474,26086.175
298.5311,26094.9833
298.7149,26030.8517
298.8987,25958.9417
299.0823,25913.9983
299.2661,25846.05
299.4498,25752.5767
299.6334,25738.7967
299.8171,25730.8383
300.0007,25697.865
300.1843,25673.825
300.368,25646.2533
300.5515,25605.245
300.7351,25570.535
300.9186,25537.9883
301.1021,25488.3417
301.2857,25465.7283
301.4691,25437.6467
301.6526,25428.2783
301.8361,25377.7967
302.0195,25325.6167
302.2029,25295.52
302.3863,25276.3067
302.5697,25222.4333
302.753,25215.27
302.9364,25212.1683
303.1197,25220.12
303.303,25188.1433
303.4863,25128.74
303.6696,25040.045
303.8528,24973.5733
304.036,24934.7933
304.2192,24929.3483
304.4024,24902.3783
304.5856,24851.515
304.7688,24824.1483
304.9519,24799.8233
305.135,24761.345
305.3181,24723.43
305.5012,24693.4733
305.6842,24683.0717
305.8673,24653.6983
306.0504,24601.675
306.2333,24532.2317
306.4163,24509.9183
306.5993,24458.455
306.7822,24436.6883
306.9652,24418.62
307.1481,24368.41
307.331,24326.6567
307.5139,24281.5283
307.6967,24233.095
307.8796,24184.3317
308.0624,24149.4517
308.2452,24104.7233
308.428,24061.735
308.6107,24046.8133
308.7935,24008.18
308.9762,23971.2967
309.1589,23934.2633
309.3416,23901.0567
309.5243,23859.5767
309.7069,23823.8767
309.8896,23775.65
310.0721,23742.47
310.2548,23722.2967
310.4373,23696.8267
310.6199,23686.0333
310.8024,23644.215
310.985,23618.9567
311.1674,23560.1633
311.3499,23499.22
311.5324,23477.2467
311.7148,23482.7133
311.8973,23442.195
312.0797,23405.5967
312.2621,23376.3967
312.4445,23341.135
312.6268,23291.9633
312.8091,23269.34
312.9915,23214.4367
313.1738,23184.5617
313.356,23124.075
313.5383,23072.065
313.7206,23050.22
313.9027,22997.06
314.085,22971.6267
314.2672,22951.2767
314.4493,22936.73
314.6314,22930.6717
314.8136,22922.0517
314.9957,22866.565
315.1778,22809.3783
315.3598,22787.1983
315.5419,22777.76
315.724,22768.8567
315.9059,22743.39
316.088,22703.49
316.2699,22692.22
316.4519,22673.0833
316.6338,22629.2767
316.8157,22548.6083
316.9977,22519.6967
317.1795,22523.1967
317.3614,22526.4183
317.5432,22502.9017
317.7251,22461.935
317.9069,22395.5917
318.0887,22355.3567
318.2704,22309.455
318.4522,22305.0433
318.6339,22310.08
318.8156,22331.7083
318.9973,22302.2983
319.179,22299.8167
319.3607,22308.12
319.5423,22309.92
319.7239,22281.9617
319.9055,22238.7467
320.0871,22213.8067
320.2687,22201.9317
320.4502,22177.77
320.6317,22120.325
320.8132,22107.22
320.9947,22115.2
321.1761,22111.6017
321.3576,22102.01
321.5391,22064.0983
321.7205,22034.6333
321.9019,22001.7033
322.0832,21963.3283
322.2646,21926.4817
322.4459,21898.1233
322.6272,21865.42
322.8085,21835.2883
322.9898,21812.5017
323.1711,21780.9
323.3523,21759.94
323.5335,21712.2017
323.7147,21745.6233
323.8959,21782.8433
324.0771,21782.9617
324.2582,21756.6883
324.4393,21744.4433
324.6204,21747.1183
324.8015,21740.7183
324.9826,21755.245
325.1637,21778.8767
325.3447,21774.9917
325.5257,21773.9567
325.7067,21763.9733
325.8877,21648.5617
326.0686,21578.865
326.2496,21578.7617
326.4305,21548.6017
326.6114,21539.9767
326.7922,21538.5333
326.9731,21538.3083
327.1539,21509.37
327.3347,21499.825
327.5155,21494.7217
327.6963,21521.1983
327.8771,21522.3567
328.0578,21480.7183
328.2385,21405.835
328.4193,21394.6117
328.5999,21375.2483
328.7806,21338.6117
328.9613,21344.5167
329.1419,21330.7967
329.3225,21326.2833
329.5031,21287.5533
329.6837,21253.4783
329.8642,21220.5783
330.0447,21210.445
330.2252,21178.0733
330.4057,21147.875
330.5862,21143.3733
330.7667,21150.8883
330.9471,21132.4383
331.1275,21132.8833
331.3079,21095.6967
331.4883,21066.85
331.6687,21059.45
331.849,21032.7717
332.0293,21000.0933
332.2096,20972.8933
332.3899,20971.835
332.5702,20981.7017
332.7504,20989.72
332.9306,20991.4867
333.1108,20947.8333
333.291,20899.015
333.4712,20898.655
333.6514,20920.6533
333.8315,20903.4933
334.0116,20883.775
334.1917,20882.745
334.3717,20885.53
334.5518,20896.6167
334.7318,20861.5083
334.9119,20849.305
335.0918,20851.7267
335.2718,20848.1983
335.4518,20835.605
335.6317,20825.1767
335.8116,20824.195
335.9915,20778.28
336.1714,20737.2017
336.3513,20736.67
336.5311,20736.8183
336.7109,20743.1033
336.8907,20712.23
337.0705,20652.32
337.2502,20592.085
337.43,20572.7633
337.6097,20533.7917
337.7894,20507.8833
337.9691,20515.7483
338.1488,20525.7017
338.3284,20534.7833
338.508,20557.4267
338.6877,20553.4717
338.8672,20529.8117
339.0468,20473.7383
339.2263,20446.9817
339.4059,20464.6383
339.5854,20486.475
339.7649,20476.2883
339.9443,20451.2283
340.1238,20448.24
340.3032,20465.6317
340.4826,20466.48
340.662,20419.4067
340.8414,20379.115
341.0207,20387.2933
341.2001,20394.675
341.3794,20401.845
341.5587,20407.8233
341.738,20388.73
341.9172,20362.6033
342.0965,20318.6317
342.2757,20256.205
342.4549,20196.7817
342.6341,20191.0033
342.8132,20214.7217
342.9923,20241.955
343.1715,20270.2317
343.3506,20228.5767
343.5296,20182.14
343.7087,20162.1433
343.8878,20133.19
344.0668,20131.0967
344.2458,20126.81
344.4248,20078.1417
344.6037,20058.0217
344.7827,20058.5833
344.9616,20045.7533
345.1405,20041.3367
345.3194,20025.555
345.4982,19995.565
345.6771,19977.245
345.8559,19974.9683
346.0347,19947.545
346.2135,19944.0933
346.3923,19940.5117
346.571,19888.5467
346.7498,19874.1883
346.9285,19895.2617
347.1071,19856.5717
347.2859,19823.4967
347.4645,19850.33
347.6431,19902.4283
347.8217,19965.4917
348.0003,19865.4217
348.1789,19793.3167
348.3574,19751.6767
348.5359,19704.08
348.7145,19663.3767
348.893,19662.59
349.0714,19653.9883
349.2499,19614.5883
349.4283,19568.355
349.6068,19508.6417
349.7852,19488.16
349.9635,19500.165
350.1419,19483.3117
350.3202,19456.88
350.4985,19409.9633
350.6768,19378.6233
350.8551,19356.5067
351.0334,19334.3433
351.2116,19305.29
351.3898,19299.175
351.568,19280.3933
351.7462,19277.1883
351.9243,19257.9433
352.1025,19227.6367
352.2806,19196.555
352.4587,19197.8517
352.6368,19156.5667
352.8148,19092.505
352.9929,19065.6717
353.1709,19074.46
353.3489,19062.41
353.5268,19025.7283
353.7048,18991.5483
353.8828,18963.455
354.0607,18918.8133
354.2386,18918.91
354.4165,18896.2283
354.5943,18867.97
354.7722,18857.04
354.95,18873.7483
355.1278,18857.55
355.3056,18804.7483
355.4833,18740.0733
355.6611,18686.4783
355.8388,18640.0467
356.0165,18616.185
356.1942,18619.2467
356.3719,18641.83
356.5495,18643.5583
356.7271,18615.495
356.9047,18585.2233
357.0823,18588.265
357.2599,18590.81
357.4374,18551.5583
357.6149,18499.19
357.7924,18448.5167
357.9699,18428.7167
358.1474,18391.2733
358.3248,18350.53
358.5023,18320.77
358.6797,18277.5483
358.8571,18249.6483
359.0344,18211.3017
359.2118,18168.2667
359.3891,18134.2583
359.5664,18101.63
359.7437,18078.4733
359.9209,18025.0467
360.0982,17968.68
360.2754,17933.7667
360.4526,17959.04
360.6298,17970.0167
360.807,17954.43
360.9841,17923.0133
361.1613,17877.36
361.3383,17883.3633
361.5154,17876.3633
361.6925,17827.8317
361.8695,17818.3567
362.0466,17762.5433
362.2236,17763.9533
362.4005,17748.2633
362.5775,17668.9583
362.7545,17621.4133
362.9314,17621.1733
363.1083,17613.535
363.2852,17576.9183
363.462,17546.67
363.6389,17541.34
363.8157,17514.865
363.9925,17513.935
364.1693,17455.2133
364.346,17415.695
364.5228,17433.635
364.6996,17451.2167
364.8762,17457.86
365.0529,17389.5817
365.2296,17387.01
365.4062,17387.4033
365.5829,17337.8383
365.7595,17357.56
365.9361,17322.785
366.1126,17348.6383
366.2892,17466.7083
366.4657,17590.5283
366.6422,17643.9467
366.8186,17690.5133
366.9951,17607.31
367.1716,17519.0233
367.348,17620.9367
367.5244,17724.15
367.7008,17768.72
367.8772,17532.095
368.0535,17443.2817
368.2298,17496.555
368.4061,17345.3717
368.5824,17415.6733
368.7586,17492.2817
368.9349,17366.1133
369.1111,17318.8017
369.2873,17343.4
369.4635,17452.4483
369.6396,17267.9217
369.8158,17159.9217
369.9919,17140.9383
370.168,17135.1483
370.3441,17088.3367
370.5202,17013.775
370.6962,16961.32
370.8722,16936.5283
371.0482,16926.9067
371.2242,16992.74
371.4002,17051.22
371.5761,17014.355
371.752,17006.4983
371.9279,17020.1433
372.1038,16961.24
372.2796,16933.5533
372.4555,16929.22
372.6313,16910.5217
372.8071,16895.645
372.9829,16888.7967
373.1586,16922.0583
373.3344,16889.295
373.5101,16873.57
373.6858,16870.8717
373.8615,16863.0483
374.0371,16936.9983
374.2127,16996.6967
374.3884,16926.8033
374.564,16899.23
374.7395,16948.5617
374.9151,17132.0667
375.0906,17269.3883
375.2661,17168.9583
375.4416,17212.4267
375.6171,17392.55
375.7925,17428.8817
375.968,17264.68
376.1434,17097.185
376.3188,17075.8783
376.4941,17140.6283
376.6695,17206.7167
376.8448,17282.7517
377.0201,17175.4233
377.1954,17293.945
377.3707,17330.4633
377.5459,17390.66
377.7212,17684.5217
377.8964,17825.775
378.0715,17613.78
378.2467,17835.5633
378.4218,17792.6117
378.597,17573.3667
378.7721,17670.1183
378.9472,17682.2167
379.1222,17901.3217
379.2973,18462.9033
379.4723,18680.2833
379.6473,18243.7633
379.8223,17826.7567
379.9972,17645.1067
380.1722,17525.4283
380.3471,17599.375
380.522,17615.095
380.6969,17913.4683
380.8717,17851.2
381.0466,17570.675
381.2214,17507.43
381.3962,17348.145
381.571,17257.7917
381.7457,17355.77
381.9204,17321.9667
382.0952,17406.545
382.2699,17843.615
382.4445,17859.07
382.6192,18145.165
382.7938,18492.24
382.9685,18153.6083
383.1431,17773.3667
383.3176,17673.2767
383.4922,17634.8467
383.6667,17586.6117
383.8412,17465.3117
384.0157,17518.6367
384.1902,17690.8833
384.3646,17643.2233
384.5391,17514.5683
384.7134,17557.3417
384.8878,17822.58
385.0622,17833.0967
385.2365,17431.9017
385.4109,17343.825
385.5852,17358.965
385.7594,17376.945
385.9337,17457.2117
386.1079,17582.2933
386.2822,17777.37
386.4564,17584.2133
386.6306,17699.075
386.8047,17881.8233
386.9789,17847.4117
387.153,18244.64
387.3271,18358.7217
387.5012,18579.1883
387.6752,18890.5783
387.8492,18758.3467
388.0233,18563.59
388.1972,18811.0967
388.3712,18712.8333
388.5452,18817.5033
388.7191,19105.29
388.893,19200.3433
389.0669,18673.3133
389.2408,17988.9833
389.4146,17604.7367
389.5884,17275.7767
389.7623,17210.3817
389.9361,17315.115
390.1098,17527.4917
390.2835,17495.72
390.4573,17419.47
390.631,17676.1833
390.8047,17916.8167
390.9784,17750.05
391.152,17862.505
391.3256,18142.3617
391.4992,17874.5617
391.6728,17817.8317
391.8464,18311.595
392.0199,18415.5017
392.1934,18507.0617
392.3669,18926.9517
392.5403,18919.2567
392.7138,19263.7783
392.8873,19793.2217
393.0607,20172.4267
393.2341,20273.7517
393.4074,19575.7767
393.5808,18895.5833
393.7542,18907.37
393.9274,18663.3733
394.1007,18636.1567
394.274,18467.4433
394.4472,18372.8067
394.6205,18779.0717
394.7937,19163.7667
394.9668,18843.975
395.14,18534.1383
395.3131,18226.0067
395.4863,18300.4817
395.6594,18072.3433
395.8325,17862.2567
396.0055,17955.9117
396.1786,18043.7833
396.3516,18036.455
396.5246,17925.6167
396.6975,17955.075
396.8705,18655.065
397.0434,18181.7283
397.2163,17884.6017
397.3892,18291.43
397.5621,18576.765
397.735,18959.1567
397.9077,19368.9833
398.0806,18778.675
398.2534,19025.605
398.4261,19301.7433
398.5989,20181.0583
398.7716,19897.935
398.9443,19392.9317
399.117,18870.9167
399.2896,18790.0083
399.4623,18704.0733
399.6349,18353.5467
399.8075,17976.41
399.9801,18070.0767
400.1526,17695.795
400.3252,17159.6467
400.4977,17033.8017
400.6702,16978.37
400.8427,17187.4783
401.0151,17321.5217
401.1875,17255.5483
401.36,17392.6233
401.5323,17101.7083
401.7047,16893.57
401.877,16749.6717
402.0494,16821.0783
402.2216,17175.2583
402.394,17096.975
402.5662,16971.5583
402.7385,16913.69
402.9107,16957.24
403.0829,17054.2567
403.2551,16871.595
403.4272,16818.65
403.5994,16939.3667
403.7715,17181.16
403.9436,17071.175
404.1156,17173.4667
