Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-04 13:10:34.807653
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2064.4117
218.2508,2107.1083
218.442,2152.4017
218.6332,2198.345
218.8244,2243.3867
219.0156,2293.4083
219.2067,2344.5517
219.3979,2395.925
219.589,2451.0567
219.7801,2507.5233
219.9712,2563.6183
220.1623,2624.205
220.3533,2687.3033
220.5444,2750.0067
220.7354,2815.7633
220.9264,2881.305
221.1174,2952.9367
221.3083,3025.99
221.4993,3097.0617
221.6902,3166.48
221.8812,3246.535
222.0721,3326.7183
222.263,3406.855
222.4538,3490.8233
222.6447,3576.875
222.8355,3664.0767
223.0264,3752.77
223.2172,3840.26
223.408,3932.0783
223.5987,4027.955
223.7895,4124.625
223.9802,4222.64
224.1709,4322.5117
224.3616,4427.4683
224.5524,4530.3417
224.743,4637.9317
224.9337,4742.4233
225.1243,4859.0367
225.315,4970.47
225.5056,5078.985
225.6962,5197.4617
225.8867,5316.7333
226.0773,5434.7367
226.2678,5556.8017
226.4584,5682.8033
226.6489,5809.3233
226.8394,5926.7517
227.0298,6058.1383
227.2203,6194.3183
227.4108,6335.6583
227.6012,6473.2717
227.7916,6608.0967
227.982,6745.8617
228.1723,6883.7333
228.3627,7026.2083
228.5531,7165.2633
228.7434,7310.55
228.9337,7457.04
229.124,7608.135
229.3143,7761.3733
229.5045,7925.62
229.6948,8089.0167
229.885,8256.5
230.0752,8426.1817
230.2654,8592.4333
230.4556,8757.435
230.6457,8921.2517
230.8358,9085.3867
231.026,9253.1
231.2161,9420.4767
231.4062,9594.0483
231.5963,9758.845
231.7863,9932.6217
231.9764,10114.0783
232.1664,10297.9983
232.3564,10488.3733
232.5464,10670.605
232.7364,10857.8433
232.9263,11037.87
233.1163,11227.1967
233.3062,11420.7317
233.4961,11626.8133
233.686,11812.6183
233.8758,11985.72
234.0657,12159.485
234.2555,12354.8067
234.4454,12544.985
234.6352,12736.2483
234.825,12922.5067
235.0147,13106.7883
235.2045,13293.3867
235.3942,13474.8133
235.5839,13663.9833
235.7737,13847.2317
235.9633,14027.9133
236.153,14227.305
236.3427,14421.8067
236.5323,14608.0267
236.7219,14786.6283
236.9115,14945.6583
237.1011,15117.8817
237.2907,15308.73
237.4803,15495.1483
237.6698,15666.23
237.8593,15848.3483
238.0488,16025.5267
238.2383,16203.605
238.4278,16381.0283
238.6172,16576.1733
238.8066,16751.53
238.9961,16930.0583
239.1855,17123.0133
239.3748,17297.5617
239.5642,17457.835
239.7536,17638.5183
239.9429,17810.0517
240.1322,17963.265
240.3215,18131.73
240.5108,18298.9383
240.7001,18469.9633
240.8893,18631.26
241.0786,18789.3817
241.2677,18941.5717
241.457,19117.9267
241.6461,19242.2883
241.8353,19376.76
242.0244,19512.26
242.2136,19650.1133
242.4027,19801.2717
242.5918,19934.6117
242.7809,20026.315
242.9699,20089.855
243.159,20211.1267
243.348,20393.3333
243.537,20569.445
243.726,20705.6383
243.915,20819.57
244.1039,20904.8983
244.2929,20933.2783
244.4818,21022.7367
244.6707,21180.555
244.8596,21362.7617
245.0485,21514.3583
245.2373,21667.75
245.4262,21798.2017
245.615,21924.8167
245.8038,22019.3683
245.9926,22147.6817
246.1814,22193.59
246.3701,22172.2517
246.5589,22260.17
246.7476,22415.505
246.9363,22588.4667
247.1249,22713.33
247.3136,22854.7283
247.5023,22984.1
247.6909,23114.0383
247.8795,23229.43
248.0681,23335.6917
248.2567,23462.215
248.4453,23564.3467
248.6338,23637.1067
248.8224,23586.755
249.0109,23592.97
249.1994,23735.9683
249.3878,23894.85
249.5763,24029.7
249.7648,24146.7983
249.9532,24263.9533
250.1416,24404.9483
250.33,24546.2483
250.5183,24658.445
250.7067,24745.4683
250.8951,24819.085
251.0834,24916.0483
251.2717,24993.3517
251.46,25055.5683
251.6483,25110.9883
251.8365,25097.8817
252.0247,25097.115
252.213,25232.2467
252.4012,25347.1233
252.5894,25483.2467
252.7775,25578.305
252.9657,25662.615
253.1538,25776.2983
253.3419,25862.0067
253.53,25910.735
253.7181,25982.6817
253.9062,26044.4917
254.0942,26114.3667
254.2823,26160.5033
254.4703,26221.72
254.6583,26274.38
254.8463,26326.5433
255.0342,26349.5783
255.2222,26363.1783
255.4101,26338.2583
255.598,26363.2
255.7859,26456.3283
255.9738,26560.6117
256.1616,26674.19
256.3495,26785.3667
256.5373,26870.29
256.7251,26984.5817
256.9129,27054.175
257.1006,27116.885
257.2884,27194.5
257.4761,27285.445
257.6638,27331.55
257.8515,27355.72
258.0392,27401.9683
258.2269,27437.8533
258.4146,27469.135
258.6022,27509.0117
258.7898,27515.67
258.9774,27547.4667
259.165,27594.105
259.3525,27615.0017
259.5401,27661.1683
259.7276,27730.3117
259.9151,27780.93
260.1026,27818.85
260.2901,27875.605
260.4776,27929.8567
260.665,28025.695
260.8524,28105.1367
261.0398,28188.3217
261.2272,28220.5733
261.4146,28228.6683
261.6019,28263.7933
261.7893,28308.4167
261.9766,28331.4367
262.1639,28374.6467
262.3512,28367.205
262.5384,28372.4317
262.7257,28377.44
262.9129,28397.175
263.1001,28407.1983
263.2873,28455.0667
263.4745,28473.72
263.6617,28409.5017
263.8488,28440.6017
264.0359,28474.1233
264.2231,28492.8417
264.4101,28513.405
264.5972,28543.9283
264.7842,28569.1733
264.9713,28580.01
265.1583,28573.8617
265.3453,28585.65
265.5323,28609.9483
265.7193,28634.6167
265.9062,28670.0367
266.0931,28678.465
266.2801,28674.0933
266.4669,28699.4
266.6538,28722.8883
266.8407,28753.1767
267.0276,28733.5183
267.2143,28707.9283
267.4012,28715.9833
267.588,28667.8367
267.7747,28663.8633
267.9615,28665.7417
268.1482,28658.155
268.3349,28661.3067
268.5217,28643.86
268.7083,28614.45
268.895,28601.8533
269.0817,28617.555
269.2682,28602.9083
269.4549,28562.3567
269.6415,28493.1633
269.8281,28478.0333
270.0146,28498.4967
270.2012,28505.755
270.3877,28517.715
270.5742,28507.3967
270.7607,28492.8
270.9472,28480.42
271.1336,28459.4783
271.32,28429.2183
271.5065,28396.9617
271.6929,28387.335
271.8792,28403.005
272.0656,28396.0967
272.252,28395.2267
272.4383,28388.4217
272.6246,28360.435
272.8109,28339.0733
272.9972,28378.2283
273.1835,28387.56
273.3697,28400.2183
273.5559,28395.4517
273.7421,28389.0433
273.9283,28376.5083
274.1145,28361.6283
274.3007,28350.3583
274.4868,28348.8867
274.6729,28377.04
274.859,28369.18
275.0451,28362.1567
275.2311,28283.3517
275.4172,28285.1983
275.6032,28295.605
275.7892,28306.1567
275.9752,28292.1533
276.1612,28305.6983
276.3472,28264.285
276.5331,28243.59
276.719,28228.105
276.9049,28219.4267
277.0908,28183.3567
277.2767,28169.46
277.4625,28165.8667
277.6484,28141.3883
277.8342,28107.1267
278.02,28086.4467
278.2057,28092.865
278.3915,28116.3817
278.5772,28107.4333
278.763,28063.7967
278.9487,28079.85
279.1343,28088.5517
279.32,28059.7567
279.5057,28006.5683
279.6913,27923.27
279.877,27897.3133
280.0625,27877.9633
280.2481,27827.2683
280.4337,27781.845
280.6192,27800.025
280.8048,27808.9483
280.9903,27767.5317
281.1758,27717.7067
281.3612,27665.4517
281.5467,27640.6283
281.7321,27660.4583
281.9175,27651.615
282.1029,27626.005
282.2884,27610.4317
282.4737,27553.24
282.6591,27504.73
282.8444,27489.785
283.0297,27464.71
283.215,27451.68
283.4002,27428.3583
283.5855,27371.5233
283.7707,27290.3933
283.956,27249.2467
284.1412,27209.7083
284.3264,27211.55
284.5115,27225.9783
284.6967,27216.9383
284.8818,27172.865
285.0669,27106.3417
285.252,27087.1717
285.4371,27071.3233
285.6222,27023.1017
285.8072,26974.2383
285.9922,26939.53
286.1772,26938.1383
286.3622,26936.2467
286.5472,26883.8967
286.7321,26826.405
286.9171,26832.9883
287.102,26820.1333
287.2869,26825.8617
287.4717,26846.7233
287.6566,26827.5217
287.8415,26807.3283
288.0263,26778.33
288.2111,26702.0917
288.3959,26636.8217
288.5806,26617.1167
288.7654,26607.7417
288.9501,26650.5383
289.1348,26647.02
289.3195,26625.8933
289.5042,26617.4917
289.6889,26627.78
289.8735,26549.8333
290.0581,26511.27
290.2428,26447.5317
290.4273,26429.015
290.6119,26438.64
290.7965,26416.9083
290.981,26398.925
291.1655,26374.1983
291.35,26286.475
291.5345,26224.0783
291.719,26214.3583
291.9034,26206.9117
292.0878,26226.4133
292.2722,26200.3967
292.4566,26155.26
292.641,26146.4467
292.8253,26125.9233
293.0096,26086.68
293.194,26077.4133
293.3783,26055.59
293.5626,26053.5017
293.7468,26040.5417
293.9311,26023.1267
294.1153,25960.29
294.2995,25860.5983
294.4837,25796.6817
294.6678,25738.6483
294.852,25702.0767
295.0361,25693.7783
295.2202,25681.9867
295.4043,25680.6183
295.5884,25650.9767
295.7725,25628.1617
295.9565,25591.96
296.1405,25522.16
296.3246,25476.9483
296.5085,25493.0633
296.6925,25507.9017
296.8764,25479.915
297.0603,25442.14
297.2443,25406.225
297.4282,25350.6017
297.612,25289.98
297.7959,25236.1067
297.9797,25204.91
298.1635,25146.9883
298.3474,25166.3733
298.5311,25175.945
298.7149,25112.345
298.8987,25038.2933
299.0823,24997.2233
299.2661,24932.905
299.4498,24845.4667
299.6334,24826.385
299.8171,24818.3517
300.0007,24789.0583
300.1843,24763.1933
300.368,24734.46
300.5515,24700.35
300.7351,24667.85
300.9186,24633.5433
301.1021,24589.8567
301.2857,24564.5017
301.4691,24536.575
301.6526,24533.1783
301.8361,24478.91
302.0195,24432.6817
302.2029,24399.655
302.3863,24384.455
302.5697,24334.265
302.753,24325.7033
302.9364,24325.64
303.1197,24332.51
303.303,24298.7767
303.4863,24243.765
303.6696,24156.6533
303.8528,24090.9717
304.036,24055.5933
304.2192,24052.2
304.4024,24027.0317
304.5856,23978.815
304.7688,23948.35
304.9519,23931.3417
305.135,23897.2983
305.3181,23857.4817
305.5012,23832.17
305.6842,23817.8017
305.8673,23788.8733
306.0504,23736.2483
306.2333,23670.73
306.4163,23648.8817
306.5993,23596.96
306.7822,23578.98
306.9652,23564.3333
307.1481,23520.925
307.331,23479.5633
307.5139,23436.0883
307.6967,23389.9767
307.8796,23344.5667
308.0624,23308.3467
308.2452,23265.9783
308.428,23232.9583
308.6107,23215.6383
308.7935,23177.785
308.9762,23142.5017
309.1589,23101.6417
309.3416,23070.8433
309.5243,23033.175
309.7069,22999.8883
309.8896,22953.6517
310.0721,22916.185
310.2548,22904.9433
310.4373,22888.4117
310.6199,22885.19
310.8024,22844.7167
310.985,22824.3083
311.1674,22768.52
311.3499,22704.725
311.5324,22686.8717
311.7148,22689.9383
311.8973,22652.8983
312.0797,22623.0767
312.2621,22599.0467
312.4445,22565.6417
312.6268,22523.7733
312.8091,22501.6983
312.9915,22446.3217
313.1738,22415.6333
313.356,22356.7483
313.5383,22310.3217
313.7206,22294.97
313.9027,22252.1267
314.085,22228.16
314.2672,22198.69
314.4493,22179.8
314.6314,22186.3567
314.8136,22184.445
314.9957,22137.335
315.1778,22081.8417
315.3598,22055.73
315.5419,22038.5817
315.724,22014.9467
315.9059,21987.3517
316.088,21961.5817
316.2699,21965.2017
316.4519,21955.1
316.6338,21920.2583
316.8157,21845.555
316.9977,21826.8
317.1795,21835.8867
317.3614,21834.7167
317.5432,21814.5
317.7251,21762.92
317.9069,21680.7067
318.0887,21636.9567
318.2704,21604.8717
318.4522,21610.2
318.6339,21627.9733
318.8156,21663.3033
318.9973,21627.2417
319.179,21603.5067
319.3607,21614.2433
319.5423,21619.2233
319.7239,21604.355
319.9055,21565.245
320.0871,21548.6367
320.2687,21545.65
320.4502,21532.39
320.6317,21483.3467
320.8132,21460.0317
320.9947,21455.7433
321.1761,21445.1267
321.3576,21429.9117
321.5391,21406.4067
321.7205,21386.645
321.9019,21363.335
322.0832,21314.6717
322.2646,21276.735
322.4459,21244.0267
322.6272,21200.335
322.8085,21167.2267
322.9898,21159.9767
323.1711,21141.9833
323.3523,21118.64
323.5335,21078.8317
323.7147,21122.5967
323.8959,21171.8
324.0771,21180.3267
324.2582,21150.9933
324.4393,21147.4717
324.6204,21138.9267
324.8015,21115.95
324.9826,21133.355
325.1637,21163.7633
325.3447,21176.5183
325.5257,21200.9683
325.7067,21199.1983
325.8877,21109.0133
326.0686,21039.4767
326.2496,21036.7433
326.4305,20999.445
326.6114,21005.87
326.7922,21005.425
326.9731,20995.695
327.1539,20962.0933
327.3347,20957.1317
327.5155,20950.965
327.6963,20966.79
327.8771,20959.9633
328.0578,20919.6483
328.2385,20851.09
328.4193,20841.9117
328.5999,20813.8367
328.7806,20792.3383
328.9613,20827.9233
329.1419,20829.5667
329.3225,20836.5817
329.5031,20803.96
329.6837,20774.8367
329.8642,20747.3783
330.0447,20736.1533
330.2252,20675.985
330.4057,20629.2667
330.5862,20608.2667
330.7667,20627.2817
330.9471,20619.3567
331.1275,20616.5933
331.3079,20572.315
331.4883,20548.4617
331.6687,20559.5067
331.849,20534.8667
332.0293,20496.165
332.2096,20454.0017
332.3899,20465.5933
332.5702,20485.835
332.7504,20483.3767
332.9306,20482.7883
333.1108,20449.6117
333.291,20396.16
333.4712,20370.36
333.6514,20388.3667
333.8315,20380.9333
334.0116,20369.99
334.1917,20377.0033
334.3717,20397.3117
334.5518,20415.44
334.7318,20363.73
334.9119,20336.615
335.0918,20367.5117
335.2718,20369.785
335.4518,20370.6683
335.6317,20354.1417
335.8116,20298.2717
335.9915,20215.8233
336.1714,20196.13
336.3513,20227.06
336.5311,20229.6917
336.7109,20213.9317
336.8907,20165.5017
337.0705,20100.6833
337.2502,20054.2483
337.43,20070.3017
337.6097,20054.5767
337.7894,20014.2717
337.9691,19991.7983
338.1488,20024.61
338.3284,20037.7467
338.508,20084.3433
338.6877,20076.0033
338.8672,20060.3933
339.0468,19987.6533
339.2263,19942.0817
339.4059,19970.7833
339.5854,20014.2867
339.7649,20021.55
339.9443,20021.9683
340.1238,20003.1767
340.3032,20003.7983
340.4826,20000.7017
340.662,19938.985
340.8414,19898.4617
341.0207,19917.2717
341.2001,19907.475
341.3794,19891.87
341.5587,19920.8367
341.738,19921.7033
341.9172,19919.5817
342.0965,19862.4817
342.2757,19788.17
342.4549,19737.7133
342.6341,19727.6283
342.8132,19772.5783
342.9923,19811.86
343.1715,19812.785
343.3506,19772.3217
343.5296,19732.1717
343.7087,19687.365
343.8878,19625.8033
344.0668,19582.7717
344.2458,19579.3983
344.4248,19550.6217
344.6037,19552.515
344.7827,19579.7867
344.9616,19591.5267
345.1405,19578.6517
345.3194,19576.025
345.4982,19550.0467
345.6771,19511.45
345.8559,19490.98
346.0347,19455.5683
346.2135,19470.82
346.3923,19483.255
346.571,19424.3383
346.7498,19432.785
346.9285,19463.9883
347.1071,19411.9583
347.2859,19357.325
347.4645,19356.6933
347.6431,19413.83
347.8217,19502.815
348.0003,19418.125
348.1789,19341.2183
348.3574,19290.1433
348.5359,19263.3633
348.7145,19224.9967
348.893,19189.6867
349.0714,19177.5
349.2499,19141.525
349.4283,19103.2367
349.6068,19032.1367
349.7852,19049.6683
349.9635,19090.105
350.1419,19091.0967
350.3202,19076.725
350.4985,19009.2067
350.6768,18981.86
350.8551,18948.87
351.0334,18912.055
351.2116,18869.045
351.3898,18850.5017
351.568,18867.7233
351.7462,18889.2783
351.9243,18854.795
352.1025,18802.755
352.2806,18747.0533
352.4587,18723.5683
352.6368,18699.5933
352.8148,18678.0017
352.9929,18657.4667
353.1709,18663.4867
353.3489,18672.9483
353.5268,18640.7
353.7048,18613.095
353.8828,18602.4517
354.0607,18547.76
354.2386,18552.165
354.4165,18537.2967
354.5943,18507.45
354.7722,18495.9517
354.95,18518.9133
355.1278,18489.245
355.3056,18412.7117
355.4833,18350.795
355.6611,18302.8617
355.8388,18250.9383
356.0165,18234.7567
356.1942,18256.085
356.3719,18235.4067
356.5495,18197.5183
356.7271,18182.35
356.9047,18116.0183
357.0823,18130.185
357.2599,18155.495
357.4374,18132.0783
357.6149,18087.235
357.7924,18019.2433
357.9699,17951.9233
358.1474,17906.6083
358.3248,17870.3833
358.5023,17824.1417
358.6797,17796.0517
358.8571,17799.5167
359.0344,17811.1867
359.2118,17780.0017
359.3891,17762.1717
359.5664,17755.4267
359.7437,17737.3367
359.9209,17699.9167
360.0982,17623.1417
360.2754,17558.1717
360.4526,17569.6733
360.6298,17571.7217
360.807,17527.8433
360.9841,17506.36
361.1613,17484.145
361.3383,17491.68
361.5154,17506.9833
361.6925,17420.225
361.8695,17386.6817
362.0466,17364.5833
362.2236,17393.7033
362.4005,17401.505
362.5775,17364.3083
362.7545,17319.2567
362.9314,17272.68
363.1083,17220.59
363.2852,17193.7817
363.462,17170.6067
363.6389,17185.6183
363.8157,17188.23
363.9925,17202.775
364.1693,17136.005
364.346,17075.9033
364.5228,17078.0967
364.6996,17072.975
364.8762,17092.615
365.0529,17050.5283
365.2296,17078.9217
365.4062,17093.12
365.5829,17055.1733
365.7595,17092.56
365.9361,17066.1033
366.1126,17080.5567
366.2892,17179.92
366.4657,17306.025
366.6422,17353.4517
366.8186,17382.2983
366.9951,17311.82
367.1716,17244.5667
367.348,17338.2467
367.5244,17438.01
367.7008,17456.6717
367.8772,17210.4333
368.0535,17114.3983
368.2298,17191.46
368.4061,17040.8133
368.5824,17078.7233
368.7586,17155.015
368.9349,17070.76
369.1111,17059.8717
369.2873,17065.9617
369.4635,17179.13
369.6396,17009.1017
369.8158,16923.0483
369.9919,16909.2033
370.168,16892.825
370.3441,16802.7933
370.5202,16691.365
370.6962,16630.8617
370.8722,16614.8233
371.0482,16650.5983
371.2242,16754.1633
371.4002,16837.765
371.5761,16785.825
371.752,16737.1117
371.9279,16671.745
372.1038,16595.14
372.2796,16606.85
372.4555,16648.5583
372.6313,16620.31
372.8071,16624.4283
372.9829,16612.29
373.1586,16600.2533
373.3344,16510.0767
373.5101,16469.3517
373.6858,16483.4983
373.8615,16535.74
374.0371,16648.6133
374.2127,16686.56
374.3884,16590.1967
374.564,16532.7017
374.7395,16550.5617
374.9151,16720.9917
375.0906,16929.6967
375.2661,16880.2367
375.4416,16963.7067
375.6171,17111.7083
375.7925,17093.4317
375.968,16959.6567
376.1434,16795.07
376.3188,16767.3517
376.4941,16843.8433
376.6695,16897.4717
376.8448,16989.7633
377.0201,16890.1117
377.1954,17033.1517
377.3707,17091.9483
377.5459,17154.6933
377.7212,17445.325
377.8964,17609.7833
378.0715,17419.42
378.2467,17630.1733
378.4218,17599.0767
378.597,17321.8233
378.7721,17391.3383
378.9472,17384.7067
379.1222,17594.6233
379.2973,18125.7367
379.4723,18328.0283
379.6473,17899.8233
379.8223,17465.9083
379.9972,17335.0817
380.1722,17253.4
380.3471,17363.7117
380.522,17364.2317
380.6969,17636.755
380.8717,17621.0133
381.0466,17346.6333
381.2214,17248.4783
381.3962,17047.0833
381.571,16941.055
381.7457,17046.0817
381.9204,16972.6633
382.0952,17042.1933
382.2699,17485.3883
382.4445,17448.08
382.6192,17703.4217
382.7938,18046.3733
382.9685,17734.6883
383.1431,17340.9967
383.3176,17228.7017
383.4922,17214.11
383.6667,17168.3467
383.8412,17037.3017
384.0157,17104.945
384.1902,17335.5267
384.3646,17334.69
384.5391,17221.3067
384.7134,17280.1567
384.8878,17517.385
385.0622,17549.7633
385.2365,17163.9383
385.4109,17048.81
385.5852,17049.8383
385.7594,17042.1817
385.9337,17086.2217
386.1079,17251.1
386.2822,17503.065
386.4564,17307.105
386.6306,17419.3367
386.8047,17590.3717
386.9789,17509.8833
387.153,17869.63
387.3271,18032.9083
387.5012,18277.2383
387.6752,18549.2583
387.8492,18414.2817
388.0233,18215.6683
388.1972,18444.2567
388.3712,18377.1817
388.5452,18456.1633
388.7191,18715.1767
388.893,18838.8517
389.0669,18383.8967
389.2408,17745.765
389.4146,17372.335
389.5884,17075.6283
389.7623,17028.4117
389.9361,17123.1933
390.1098,17348.2517
390.2835,17292.7967
390.4573,17188.8333
390.631,17447.1617
390.8047,17736.4633
390.9784,17593.1167
391.152,17720.135
391.3256,17997.3633
391.4992,17741.2117
391.6728,17661.9133
391.8464,18106.915
392.0199,18177.7983
392.1934,18243.8617
392.3669,18680.0283
392.5403,18616.155
392.7138,18905.3817
392.8873,19337.4667
393.0607,19665.79
393.2341,19712.8667
393.4074,19036.5333
393.5808,18376.0833
393.7542,18440.6817
393.9274,18283.5033
394.1007,18293.6583
394.274,18156.6833
394.4472,18074.5483
394.6205,18525.2617
394.7937,18919.205
394.9668,18661.7217
395.14,18356.7817
395.3131,18057.825
395.4863,18132.6517
395.6594,17918.995
395.8325,17715.0817
396.0055,17765.655
396.1786,17768.0867
396.3516,17739.1733
396.5246,17567.6933
396.6975,17505.2483
396.8705,18166.6583
397.0434,17756.4283
397.2163,17497.295
397.3892,17948.3517
397.5621,18298.2067
397.735,18726.3583
397.9077,19217.15
398.0806,18655.405
398.2534,18894.2617
398.4261,19148.185
398.5989,20027.415
398.7716,19796.495
398.9443,19315.3
399.117,18810.2433
399.2896,18744.3667
399.4623,18657.145
399.6349,18315.8633
399.8075,17943.8867
399.9801,18062.035
400.1526,17730.3933
400.3252,17202.21
400.4977,17021.8333
400.6702,16970.9467
400.8427,17209.7183
401.0151,17366.4483
401.1875,17309.6483
401.36,17453.2717
401.5323,17181.3667
401.7047,16960.84
401.877,16838.87
402.0494,16907.9867
402.2216,17262.7817
402.394,17189.745
402.5662,17070.6583
402.7385,17034.9833
402.9107,17049.6117
403.0829,17099.8983
403.2551,16900.9083
403.4272,16849.65
403.5994,17001.8583
403.7715,17292.92
403.9436,17184.0667
404.1156,17285.45
