Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-04 18:46:32.368853
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2160.1383
218.2508,2205.2817
218.442,2251.8967
218.6332,2301.0017
218.8244,2348.8333
219.0156,2401.4383
219.2067,2457.3433
219.3979,2513.1117
219.589,2569.32
219.7801,2629.38
219.9712,2689.36
220.1623,2752.8017
220.3533,2818.9567
220.5444,2886.9167
220.7354,2955.0583
220.9264,3025.91
221.1174,3101.6417
221.3083,3179.2767
221.4993,3252.9617
221.6902,3326.9633
221.8812,3412.41
222.0721,3498.5683
222.263,3583.465
222.4538,3672.8667
222.6447,3764.6767
222.8355,3857.5733
223.0264,3950.9667
223.2172,4044.2183
223.408,4141.405
223.5987,4243.6083
223.7895,4344.3183
223.9802,4448.91
224.1709,4554.5267
224.3616,4665.6667
224.5524,4776.1833
224.743,4889.555
224.9337,5002.06
225.1243,5125.2383
225.315,5242.9067
225.5056,5360.805
225.6962,5486.2367
225.8867,5611.9267
226.0773,5736.915
226.2678,5867.365
226.4584,6000.1233
226.6489,6133.0383
226.8394,6259.6517
227.0298,6398.025
227.2203,6544.05
227.4108,6695.2417
227.6012,6841.4117
227.7916,6984.0267
227.982,7131.0833
228.1723,7277.7033
228.3627,7431.6583
228.5531,7579.7367
228.7434,7731.7183
228.9337,7888.8183
229.124,8049.8017
229.3143,8210.9917
229.5045,8387.2783
229.6948,8560.535
229.885,8736.3117
230.0752,8917.985
230.2654,9095.645
230.4556,9274.3167
230.6457,9446.905
230.8358,9621.285
231.026,9800.3683
231.2161,9976.8983
231.4062,10163.4383
231.5963,10338.1133
231.7863,10522.66
231.9764,10719.5417
232.1664,10914.6717
232.3564,11117.1483
232.5464,11312.5517
232.7364,11509.1817
232.9263,11700.61
233.1163,11903.83
233.3062,12110.5733
233.4961,12326.3517
233.686,12527.8767
233.8758,12707.6817
234.0657,12895.9883
234.2555,13103.1
234.4454,13309.245
234.6352,13510.83
234.825,13712.5633
235.0147,13904.84
235.2045,14103.2683
235.3942,14300.9283
235.5839,14498.46
235.7737,14694.7083
235.9633,14887.8933
236.153,15102.0917
236.3427,15306.9733
236.5323,15507.9817
236.7219,15695.9433
236.9115,15869.6983
237.1011,16050.835
237.2907,16252.7167
237.4803,16449.6033
237.6698,16635.9383
237.8593,16829.255
238.0488,17021.04
238.2383,17210.5233
238.4278,17396.2583
238.6172,17602.0867
238.8066,17794.445
238.9961,17984.1517
239.1855,18187.345
239.3748,18375.045
239.5642,18547.8017
239.7536,18738.2733
239.9429,18921.6217
240.1322,19083.9633
240.3215,19261.7783
240.5108,19442.1283
240.7001,19624.6883
240.8893,19798.4067
241.0786,19965.9067
241.2677,20129.9883
241.457,20317.345
241.6461,20452.2317
241.8353,20594.295
242.0244,20739.0367
242.2136,20883.71
242.4027,21044.4367
242.5918,21187.3633
242.7809,21288.4467
242.9699,21358.0917
243.159,21484.3167
243.348,21677.9583
243.537,21867.16
243.726,22011.025
243.915,22135.83
244.1039,22226.1633
244.2929,22253.1517
244.4818,22348.475
244.6707,22518.0167
244.8596,22710.0533
245.0485,22876.5783
245.2373,23039.4417
245.4262,23177.61
245.615,23317.5517
245.8038,23413.4233
245.9926,23548.735
246.1814,23596.285
246.3701,23574.5983
246.5589,23665.6717
246.7476,23829.2133
246.9363,24017.7017
247.1249,24157.97
247.3136,24306.4383
247.5023,24438.2717
247.6909,24575.0367
247.8795,24702.4817
248.0681,24813.2267
248.2567,24949.78
248.4453,25060.0367
248.6338,25139.9333
248.8224,25084.315
249.0109,25094.2783
249.1994,25245.6183
249.3878,25411.89
249.5763,25558.4933
249.7648,25685.9133
249.9532,25807.63
250.1416,25954.78
250.33,26106.4433
250.5183,26223.6967
250.7067,26317.0433
250.8951,26397.0667
251.0834,26496.0317
251.2717,26579.7367
251.46,26646.9033
251.6483,26704.9917
251.8365,26693.8983
252.0247,26695.0617
252.213,26836.005
252.4012,26956.9633
252.5894,27100.5217
252.7775,27204.8217
252.9657,27290.3167
253.1538,27414.3817
253.3419,27505.9217
253.53,27556.8567
253.7181,27634.965
253.9062,27700.68
254.0942,27769.6717
254.2823,27823.0433
254.4703,27883.0683
254.6583,27941.9517
254.8463,28000.29
255.0342,28026.0167
255.2222,28037.9667
255.4101,28012.165
255.598,28036.6767
255.7859,28136.6933
255.9738,28249.9133
256.1616,28365.38
256.3495,28485.04
256.5373,28572.35
256.7251,28692.1583
256.9129,28767.6583
257.1006,28836.4367
257.2884,28921.67
257.4761,29016.815
257.6638,29062.305
257.8515,29086.38
258.0392,29140.11
258.2269,29179.5967
258.4146,29212.15
258.6022,29257.5817
258.7898,29266.3133
258.9774,29293.1867
259.165,29343.2567
259.3525,29364.6033
259.5401,29409.6483
259.7276,29481.09
259.9151,29541.4933
260.1026,29581.925
260.2901,29642.63
260.4776,29699.1017
260.665,29800.2983
260.8524,29885.2867
261.0398,29973.3833
261.2272,30005.18
261.4146,30012.585
261.6019,30048.5017
261.7893,30089.4067
261.9766,30115.915
262.1639,30163.835
262.3512,30160.27
262.5384,30166.1333
262.7257,30169.42
262.9129,30187.9317
263.1001,30197.8333
263.2873,30247.1983
263.4745,30264.9267
263.6617,30200.3133
263.8488,30232.0
264.0359,30266.625
264.2231,30286.02
264.4101,30310.2717
264.5972,30342.2183
264.7842,30363.515
264.9713,30370.6433
265.1583,30368.3617
265.3453,30377.0133
265.5323,30405.77
265.7193,30432.9767
265.9062,30469.6283
266.0931,30479.9983
266.2801,30472.5817
266.4669,30497.9267
266.6538,30522.9733
266.8407,30550.2067
267.0276,30530.0983
267.2143,30503.4667
267.4012,30510.8167
267.588,30460.7533
267.7747,30461.2217
267.9615,30463.9
268.1482,30448.245
268.3349,30454.8467
268.5217,30430.2067
268.7083,30400.27
268.895,30384.8983
269.0817,30402.1233
269.2682,30385.7967
269.4549,30342.8433
269.6415,30270.9733
269.8281,30250.785
270.0146,30273.5083
270.2012,30280.1817
270.3877,30289.38
270.5742,30274.3883
270.7607,30262.76
270.9472,30246.695
271.1336,30224.2233
271.32,30192.2117
271.5065,30158.3417
271.6929,30149.845
271.8792,30167.8817
272.0656,30152.1983
272.252,30151.6967
272.4383,30145.0117
272.6246,30116.92
272.8109,30093.6
272.9972,30131.3933
273.1835,30146.9117
273.3697,30156.37
273.5559,30149.945
273.7421,30140.6733
273.9283,30126.345
274.1145,30108.63
274.3007,30096.125
274.4868,30097.915
274.6729,30126.8317
274.859,30118.765
275.0451,30108.555
275.2311,30023.8783
275.4172,30029.3267
275.6032,30037.3717
275.7892,30047.405
275.9752,30030.7733
276.1612,30040.1667
276.3472,29999.5133
276.5331,29974.2033
276.719,29961.6717
276.9049,29951.045
277.0908,29912.2383
277.2767,29893.5233
277.4625,29895.22
277.6484,29867.585
277.8342,29826.17
278.02,29806.4917
278.2057,29811.8517
278.3915,29835.5
278.5772,29825.7
278.763,29778.2633
278.9487,29794.3867
279.1343,29804.795
279.32,29768.025
279.5057,29719.095
279.6913,29627.8117
279.877,29596.79
280.0625,29575.495
280.2481,29519.4067
280.4337,29466.09
280.6192,29486.495
280.8048,29503.1767
280.9903,29455.5883
281.1758,29401.895
281.3612,29348.515
281.5467,29318.7317
281.7321,29338.34
281.9175,29331.57
282.1029,29302.7917
282.2884,29288.6333
282.4737,29229.8167
282.6591,29178.5667
282.8444,29156.3383
283.0297,29131.025
283.215,29117.285
283.4002,29094.7767
283.5855,29035.01
283.7707,28947.785
283.956,28900.6967
284.1412,28862.3683
284.3264,28860.6183
284.5115,28874.7683
284.6967,28870.4183
284.8818,28819.205
285.0669,28750.055
285.252,28728.62
285.4371,28711.3383
285.6222,28654.325
285.8072,28608.0667
285.9922,28572.5217
286.1772,28570.0617
286.3622,28566.5867
286.5472,28509.98
286.7321,28447.0667
286.9171,28455.0367
287.102,28439.8767
287.2869,28447.7067
287.4717,28470.5933
287.6566,28451.2517
287.8415,28429.9933
288.0263,28395.45
288.2111,28319.5167
288.3959,28244.705
288.5806,28227.1633
288.7654,28213.6717
288.9501,28258.7267
289.1348,28253.405
289.3195,28234.3333
289.5042,28224.6533
289.6889,28235.0083
289.8735,28152.6883
290.0581,28113.4833
290.2428,28046.675
290.4273,28029.795
290.6119,28036.2333
290.7965,28009.0717
290.981,27992.4717
291.1655,27963.3733
291.35,27872.665
291.5345,27809.655
291.719,27794.12
291.9034,27783.4167
292.0878,27806.59
292.2722,27781.2333
292.4566,27734.5817
292.641,27720.19
292.8253,27701.505
293.0096,27658.1517
293.194,27650.13
293.3783,27627.6933
293.5626,27623.51
293.7468,27612.4533
293.9311,27592.1917
294.1153,27525.7717
294.2995,27422.93
294.4837,27350.9567
294.6678,27289.9483
294.852,27251.8167
295.0361,27242.9667
295.2202,27231.5267
295.4043,27232.7383
295.5884,27197.27
295.7725,27169.355
295.9565,27133.28
296.1405,27060.1783
296.3246,27016.4683
296.5085,27033.205
296.6925,27047.6567
296.8764,27020.77
297.0603,26979.595
297.2443,26935.2767
297.4282,26877.875
297.612,26813.685
297.7959,26759.8233
297.9797,26720.0917
298.1635,26660.175
298.3474,26680.2633
298.5311,26686.6383
298.7149,26627.1067
298.8987,26549.6283
299.0823,26504.4017
299.2661,26434.905
299.4498,26339.9233
299.6334,26323.065
299.8171,26318.7017
300.0007,26279.27
300.1843,26258.5683
300.368,26229.53
300.5515,26187.0383
300.7351,26153.135
300.9186,26120.345
301.1021,26069.1867
301.2857,26048.5017
301.4691,26015.8467
301.6526,26007.7267
301.8361,25957.7567
302.0195,25906.4433
302.2029,25870.7983
302.3863,25851.5267
302.5697,25799.6733
302.753,25790.125
302.9364,25790.185
303.1197,25800.3617
303.303,25764.9783
303.4863,25703.2283
303.6696,25614.2533
303.8528,25544.6767
304.036,25505.625
304.2192,25500.9367
304.4024,25470.7467
304.5856,25417.9933
304.7688,25393.49
304.9519,25369.1567
305.135,25332.4567
305.3181,25290.5133
305.5012,25260.375
305.6842,25247.695
305.8673,25220.1867
306.0504,25166.9967
306.2333,25087.2467
306.4163,25068.2367
306.5993,25014.5483
306.7822,24991.7833
306.9652,24975.2233
307.1481,24922.445
307.331,24884.7283
307.5139,24838.9267
307.6967,24784.95
307.8796,24735.62
308.0624,24699.115
308.2452,24654.5417
308.428,24609.0583
308.6107,24598.4733
308.7935,24558.9183
308.9762,24517.3217
309.1589,24481.6167
309.3416,24445.81
309.5243,24400.6617
309.7069,24368.0067
309.8896,24320.825
310.0721,24286.0133
310.2548,24261.565
310.4373,24234.6133
310.6199,24227.555
310.8024,24182.115
310.985,24155.6383
311.1674,24097.5367
311.3499,24031.2517
311.5324,24016.3
311.7148,24018.42
311.8973,23981.9867
312.0797,23945.0067
312.2621,23912.3517
312.4445,23875.1883
312.6268,23828.0533
312.8091,23803.54
312.9915,23744.6133
313.1738,23711.6017
313.356,23650.3
313.5383,23596.2383
313.7206,23573.2967
313.9027,23523.5517
314.085,23498.75
314.2672,23480.7283
314.4493,23461.335
314.6314,23458.7883
314.8136,23447.3533
314.9957,23394.0567
315.1778,23337.285
315.3598,23310.2667
315.5419,23299.5967
315.724,23287.3667
315.9059,23260.2367
316.088,23220.7683
316.2699,23212.61
316.4519,23196.8117
316.6338,23147.7867
316.8157,23067.47
316.9977,23035.0083
317.1795,23038.08
317.3614,23041.0333
317.5432,23020.45
317.7251,22975.8733
317.9069,22905.735
318.0887,22864.6467
318.2704,22817.54
318.4522,22813.335
318.6339,22815.8417
318.8156,22839.0867
318.9973,22810.5717
319.179,22805.87
319.3607,22813.8083
319.5423,22816.1233
319.7239,22789.365
319.9055,22745.37
320.0871,22721.8333
320.2687,22705.43
320.4502,22681.6417
320.6317,22619.8117
320.8132,22606.855
320.9947,22617.4533
321.1761,22615.5833
321.3576,22600.2333
321.5391,22566.165
321.7205,22535.6567
321.9019,22508.7683
322.0832,22461.9467
322.2646,22422.525
322.4459,22396.3283
322.6272,22364.9617
322.8085,22335.0117
322.9898,22313.9083
323.1711,22279.3217
323.3523,22257.6883
323.5335,22210.7817
323.7147,22240.1583
323.8959,22282.185
324.0771,22283.2683
324.2582,22252.1083
324.4393,22239.76
324.6204,22241.5217
324.8015,22230.3267
324.9826,22248.5067
325.1637,22270.4317
325.3447,22269.73
325.5257,22268.605
325.7067,22256.7267
325.8877,22140.8983
326.0686,22065.8033
326.2496,22069.03
326.4305,22037.7567
326.6114,22027.7933
326.7922,22024.1833
326.9731,22024.7283
327.1539,21998.9217
327.3347,21986.3383
327.5155,21979.745
327.6963,22010.5083
327.8771,22011.6983
328.0578,21968.4
328.2385,21890.2067
328.4193,21876.815
328.5999,21859.3767
328.7806,21819.145
328.9613,21826.71
329.1419,21818.645
329.3225,21811.77
329.5031,21772.2767
329.6837,21735.4117
329.8642,21700.4217
330.0447,21691.5133
330.2252,21659.3483
330.4057,21627.21
330.5862,21625.3083
330.7667,21632.3
330.9471,21614.1633
331.1275,21615.035
331.3079,21577.015
331.4883,21543.455
331.6687,21538.5633
331.849,21511.345
332.0293,21474.815
332.2096,21451.165
332.3899,21447.39
332.5702,21455.5133
332.7504,21465.2583
332.9306,21466.17
333.1108,21422.8883
333.291,21372.095
333.4712,21367.87
333.6514,21392.08
333.8315,21375.1383
334.0116,21356.5967
334.1917,21353.9283
334.3717,21359.8
334.5518,21368.4367
334.7318,21332.235
334.9119,21319.705
335.0918,21322.6983
335.2718,21315.2417
335.4518,21306.6883
335.6317,21296.4617
335.8116,21293.2317
335.9915,21251.6767
336.1714,21207.885
336.3513,21202.5933
336.5311,21204.6533
336.7109,21209.385
336.8907,21180.1583
337.0705,21120.835
337.2502,21060.4933
337.43,21038.1933
337.6097,20997.2317
337.7894,20969.1667
337.9691,20977.025
338.1488,20988.6317
338.3284,20996.51
338.508,21020.9917
338.6877,21018.09
338.8672,20990.3533
339.0468,20936.1
339.2263,20907.73
339.4059,20922.8
339.5854,20945.8333
339.7649,20934.3683
339.9443,20915.7017
340.1238,20906.4883
340.3032,20922.78
340.4826,20930.59
340.662,20878.025
340.8414,20834.1
341.0207,20844.67
341.2001,20852.865
341.3794,20860.375
341.5587,20865.505
341.738,20847.495
341.9172,20821.56
342.0965,20772.8967
342.2757,20710.5017
342.4549,20654.465
342.6341,20646.3333
342.8132,20667.715
342.9923,20697.2483
343.1715,20730.5933
343.3506,20685.22
343.5296,20639.2667
343.7087,20616.8783
343.8878,20587.865
344.0668,20581.5783
344.2458,20578.0617
344.4248,20531.2433
344.6037,20507.4033
344.7827,20509.22
344.9616,20493.3467
345.1405,20491.6717
345.3194,20475.4867
345.4982,20443.1433
345.6771,20424.8233
345.8559,20421.2283
346.0347,20397.66
346.2135,20394.2067
346.3923,20387.9583
346.571,20331.4617
346.7498,20315.5067
346.9285,20339.965
347.1071,20301.2767
347.2859,20268.7767
347.4645,20297.935
347.6431,20349.265
347.8217,20414.3217
348.0003,20316.1067
348.1789,20240.6917
348.3574,20197.8983
348.5359,20150.3467
348.7145,20106.3333
348.893,20102.8283
349.0714,20095.5883
349.2499,20052.635
349.4283,20002.5467
349.6068,19943.9833
349.7852,19926.2317
349.9635,19937.73
350.1419,19921.6767
350.3202,19893.38
350.4985,19844.4317
350.6768,19815.5967
350.8551,19790.645
351.0334,19766.425
351.2116,19740.295
351.3898,19734.365
351.568,19712.9183
351.7462,19713.5633
351.9243,19696.1
352.1025,19657.965
352.2806,19629.2117
352.4587,19629.175
352.6368,19586.405
352.8148,19521.5917
352.9929,19493.2217
353.1709,19498.15
353.3489,19489.2083
353.5268,19453.945
353.7048,19416.7417
353.8828,19391.8583
354.0607,19350.285
354.2386,19346.645
354.4165,19320.7633
354.5943,19293.835
354.7722,19281.7383
354.95,19298.1717
355.1278,19283.3283
355.3056,19229.3517
355.4833,19160.1967
355.6611,19106.6817
355.8388,19059.73
356.0165,19030.82
356.1942,19038.4633
356.3719,19060.5067
356.5495,19060.6267
356.7271,19035.9417
356.9047,19004.1933
357.0823,19004.1783
357.2599,19009.785
357.4374,18967.2967
357.6149,18914.0233
357.7924,18863.2483
357.9699,18838.1467
358.1474,18805.9533
358.3248,18762.4233
358.5023,18731.5433
358.6797,18687.795
358.8571,18659.6533
359.0344,18620.3983
359.2118,18575.3
359.3891,18540.1917
359.5664,18507.6033
359.7437,18482.3867
359.9209,18430.0117
360.0982,18367.055
360.2754,18333.3733
360.4526,18360.1433
360.6298,18372.4083
360.807,18358.375
360.9841,18324.35
361.1613,18279.135
361.3383,18280.335
361.5154,18278.3783
361.6925,18228.05
361.8695,18217.94
362.0466,18161.7317
362.2236,18161.2183
362.4005,18150.4617
362.5775,18067.475
362.7545,18017.8433
362.9314,18017.3517
363.1083,18008.98
363.2852,17971.0317
363.462,17937.4133
363.6389,17933.6467
363.8157,17903.315
363.9925,17907.4483
364.1693,17849.6267
364.346,17806.4217
364.5228,17821.47
364.6996,17839.7533
364.8762,17850.1733
365.0529,17780.195
365.2296,17775.64
365.4062,17778.8067
365.5829,17722.0583
365.7595,17746.1883
365.9361,17711.8333
366.1126,17732.67
366.2892,17855.475
366.4657,17987.4467
366.6422,18040.5583
366.8186,18086.1767
366.9951,18004.2033
367.1716,17910.7383
367.348,18012.3233
367.5244,18120.1833
367.7008,18169.925
367.8772,17926.315
368.0535,17828.2783
368.2298,17888.3967
368.4061,17734.5017
368.5824,17802.2483
368.7586,17880.5983
368.9349,17752.9567
369.1111,17706.6667
369.2873,17728.2567
369.4635,17844.1583
369.6396,17654.2783
369.8158,17546.645
369.9919,17520.435
370.168,17516.8417
370.3441,17471.4933
370.5202,17395.5083
370.6962,17338.495
370.8722,17313.9283
371.0482,17305.79
371.2242,17370.49
371.4002,17433.6417
371.5761,17393.01
371.752,17383.0733
371.9279,17398.515
372.1038,17338.9783
372.2796,17310.545
372.4555,17304.6
372.6313,17287.8317
372.8071,17271.8917
372.9829,17264.1033
373.1586,17295.3117
373.3344,17264.6333
373.5101,17248.9067
373.6858,17247.3483
373.8615,17238.8317
374.0371,17315.3717
374.2127,17375.94
374.3884,17306.1267
374.564,17272.9483
374.7395,17321.8
374.9151,17509.3817
375.0906,17655.235
375.2661,17553.8867
375.4416,17595.6383
375.6171,17778.0517
375.7925,17814.5467
375.968,17653.1317
376.1434,17474.4833
376.3188,17453.1767
376.4941,17518.7967
376.6695,17589.26
376.8448,17671.3683
377.0201,17555.9883
377.1954,17673.295
377.3707,17713.26
377.5459,17772.6533
377.7212,18072.255
377.8964,18225.7733
378.0715,18007.3083
378.2467,18223.3583
378.4218,18194.64
378.597,17957.505
378.7721,18063.2667
378.9472,18070.8467
379.1222,18289.9083
379.2973,18872.3017
379.4723,19099.2083
379.6473,18658.2017
379.8223,18220.0667
379.9972,18032.1133
380.1722,17907.4583
380.3471,17989.7833
380.522,18002.1117
380.6969,18305.8083
380.8717,18253.9467
381.0466,17960.8917
381.2214,17899.2467
381.3962,17734.84
381.571,17641.3433
381.7457,17740.0083
381.9204,17708.3333
382.0952,17787.2283
382.2699,18242.98
382.4445,18253.7767
382.6192,18542.17
382.7938,18908.18
382.9685,18560.985
383.1431,18167.2483
383.3176,18058.2033
383.4922,18024.565
383.6667,17975.7733
383.8412,17849.775
384.0157,17902.835
384.1902,18080.4683
384.3646,18037.6983
384.5391,17902.975
384.7134,17943.0083
384.8878,18218.1683
385.0622,18238.8633
385.2365,17824.3667
385.4109,17725.8083
385.5852,17742.7483
385.7594,17760.295
385.9337,17845.1283
386.1079,17968.025
386.2822,18175.5533
386.4564,17970.855
386.6306,18085.8783
386.8047,18282.8633
386.9789,18243.0083
387.153,18647.4233
387.3271,18770.29
387.5012,18989.755
387.6752,19307.0867
387.8492,19173.62
388.0233,18964.81
388.1972,19222.155
388.3712,19119.1483
388.5452,19230.235
388.7191,19519.8633
388.893,19632.14
389.0669,19091.39
389.2408,18385.0
389.4146,17986.7783
389.5884,17645.6033
389.7623,17584.4633
389.9361,17695.4667
390.1098,17920.78
390.2835,17888.8283
390.4573,17799.46
390.631,18056.52
390.8047,18315.025
390.9784,18141.9333
391.152,18250.4767
391.3256,18545.0
391.4992,18272.7083
391.6728,18207.3033
391.8464,18709.3033
392.0199,18827.9067
392.1934,18907.9483
392.3669,19357.2667
392.5403,19330.0583
392.7138,19693.03
392.8873,20222.465
393.0607,20622.6083
393.2341,20728.76
393.4074,20021.4033
393.5808,19304.035
393.7542,19316.7933
393.9274,19074.4583
394.1007,19048.0167
394.274,18885.0217
394.4472,18773.545
394.6205,19195.42
394.7937,19592.305
394.9668,19271.6717
395.14,18942.33
395.3131,18622.8767
395.4863,18693.9633
395.6594,18475.45
395.8325,18249.565
396.0055,18351.7017
396.1786,18437.4583
396.3516,18436.2267
396.5246,18323.3167
396.6975,18340.31
396.8705,19069.3783
397.0434,18594.095
397.2163,18276.4717
397.3892,18686.3667
397.5621,18981.975
397.735,19373.115
397.9077,19814.5167
398.0806,19193.125
398.2534,19445.2
398.4261,19716.2817
398.5989,20638.5833
398.7716,20353.2883
398.9443,19830.8867
399.117,19284.095
399.2896,19197.0633
399.4623,19113.3117
399.6349,18767.3367
399.8075,18370.8
399.9801,18463.6367
400.1526,18092.465
400.3252,17532.1483
400.4977,17407.765
400.6702,17346.95
400.8427,17565.7717
401.0151,17714.2617
401.1875,17635.6483
401.36,17783.5683
401.5323,17484.045
401.7047,17268.2667
401.877,17117.165
402.0494,17189.8717
402.2216,17559.4467
402.394,17481.34
402.5662,17348.9833
402.7385,17288.64
402.9107,17331.795
403.0829,17439.2333
403.2551,17249.43
403.4272,17192.5783
403.5994,17313.0017
403.7715,17564.9583
403.9436,17449.4167
404.1156,17559.6033
