Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-04 05:05:49.630297
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2128.8667
218.2508,2173.1617
218.442,2217.97
218.6332,2267.98
218.8244,2313.8083
219.0156,2365.21
219.2067,2420.9217
219.3979,2473.2833
219.589,2529.65
219.7801,2586.9267
219.9712,2646.7667
220.1623,2708.4683
220.3533,2774.6933
220.5444,2839.4017
220.7354,2906.7083
220.9264,2975.8683
221.1174,3050.0733
221.3083,3124.715
221.4993,3198.4117
221.6902,3271.9117
221.8812,3354.715
222.0721,3436.7567
222.263,3521.2567
222.4538,3607.5783
222.6447,3698.0567
222.8355,3788.0817
223.0264,3880.285
223.2172,3971.2217
223.408,4066.7483
223.5987,4164.7233
223.7895,4265.3617
223.9802,4368.0833
224.1709,4469.58
224.3616,4578.6633
224.5524,4686.5133
224.743,4797.9233
224.9337,4907.0717
225.1243,5027.5283
225.315,5143.88
225.5056,5257.0233
225.6962,5379.2733
225.8867,5504.2317
226.0773,5627.1717
226.2678,5753.1833
226.4584,5882.375
226.6489,6012.785
226.8394,6136.995
227.0298,6271.0983
227.2203,6413.135
227.4108,6558.49
227.6012,6703.0817
227.7916,6843.2183
227.982,6985.37
228.1723,7128.425
228.3627,7277.065
228.5531,7420.6117
228.7434,7570.145
228.9337,7723.87
229.124,7881.9917
229.3143,8040.0717
229.5045,8209.4383
229.6948,8379.4567
229.885,8552.2817
230.0752,8730.0983
230.2654,8903.5817
230.4556,9074.4
230.6457,9243.1967
230.8358,9414.0817
231.026,9589.955
231.2161,9760.7017
231.4062,9940.3033
231.5963,10112.6033
231.7863,10292.07
231.9764,10481.3283
232.1664,10675.4683
232.3564,10872.06
232.5464,11062.1517
232.7364,11255.36
232.9263,11442.12
233.1163,11636.9117
233.3062,11840.6833
233.4961,12051.5217
233.686,12246.6817
233.8758,12422.98
234.0657,12606.4367
234.2555,12809.19
234.4454,13011.3383
234.6352,13205.7333
234.825,13400.9867
235.0147,13590.83
235.2045,13785.0783
235.3942,13975.4483
235.5839,14171.8633
235.7737,14358.6317
235.9633,14545.5067
236.153,14756.895
236.3427,14957.8717
236.5323,15151.5833
236.7219,15335.5483
236.9115,15502.335
237.1011,15681.1033
237.2907,15876.6967
237.4803,16070.1233
237.6698,16248.145
237.8593,16441.88
238.0488,16623.9783
238.2383,16808.595
238.4278,16992.1933
238.6172,17193.3133
238.8066,17379.7633
238.9961,17564.4983
239.1855,17764.095
239.3748,17940.905
239.5642,18109.9817
239.7536,18296.0683
239.9429,18474.3383
240.1322,18634.5833
240.3215,18807.1683
240.5108,18981.7567
240.7001,19162.475
240.8893,19332.5933
241.0786,19493.4283
241.2677,19650.3317
241.457,19832.005
241.6461,19963.4367
241.8353,20102.27
242.0244,20245.6317
242.2136,20388.4167
242.4027,20543.2067
242.5918,20685.0133
242.7809,20783.6267
242.9699,20846.59
243.159,20971.735
243.348,21158.415
243.537,21343.9967
243.726,21482.515
243.915,21602.8133
244.1039,21692.3067
244.2929,21722.1433
244.4818,21815.6867
244.6707,21980.2833
244.8596,22166.37
245.0485,22322.8083
245.2373,22483.5333
245.4262,22621.825
245.615,22752.9483
245.8038,22849.76
245.9926,22982.1133
246.1814,23029.5683
246.3701,23013.3767
246.5589,23101.3483
246.7476,23265.4417
246.9363,23442.5017
247.1249,23577.2033
247.3136,23718.81
247.5023,23853.4617
247.6909,23988.67
247.8795,24111.7733
248.0681,24217.9217
248.2567,24352.715
248.4453,24460.61
248.6338,24538.3783
248.8224,24492.2483
249.0109,24494.7317
249.1994,24644.6667
249.3878,24811.7333
249.5763,24947.1183
249.7648,25075.6067
249.9532,25193.7667
250.1416,25339.9983
250.33,25488.435
250.5183,25602.8767
250.7067,25695.6983
250.8951,25773.2417
251.0834,25872.1817
251.2717,25954.9517
251.46,26023.2817
251.6483,26081.275
251.8365,26068.8167
252.0247,26068.645
252.213,26209.87
252.4012,26330.3217
252.5894,26470.9333
252.7775,26569.9583
252.9657,26659.2967
253.1538,26774.6367
253.3419,26867.4317
253.53,26913.0967
253.7181,26991.275
253.9062,27060.555
254.0942,27127.9683
254.2823,27184.1783
254.4703,27246.8333
254.6583,27303.0433
254.8463,27361.2433
255.0342,27382.53
255.2222,27401.33
255.4101,27378.5283
255.598,27405.1117
255.7859,27504.3017
255.9738,27619.7317
256.1616,27732.5183
256.3495,27852.4017
256.5373,27937.92
256.7251,28056.8717
256.9129,28130.6917
257.1006,28200.3967
257.2884,28284.3083
257.4761,28379.29
257.6638,28429.0333
257.8515,28452.2367
258.0392,28504.685
258.2269,28538.2633
258.4146,28569.9383
258.6022,28614.8583
258.7898,28630.1317
258.9774,28662.1733
259.165,28711.4317
259.3525,28737.54
259.5401,28787.9517
259.7276,28858.915
259.9151,28917.545
260.1026,28956.8217
260.2901,29017.86
260.4776,29075.5917
260.665,29178.445
260.8524,29260.4983
261.0398,29352.9033
261.2272,29386.5383
261.4146,29394.4633
261.6019,29434.365
261.7893,29484.3967
261.9766,29510.3617
262.1639,29557.5333
262.3512,29555.6917
262.5384,29559.3333
262.7257,29568.5467
262.9129,29594.1767
263.1001,29608.65
263.2873,29660.8267
263.4745,29683.2533
263.6617,29615.9717
263.8488,29650.7283
264.0359,29687.76
264.2231,29705.8083
264.4101,29731.8283
264.5972,29765.0367
264.7842,29792.8933
264.9713,29803.2267
265.1583,29801.6
265.3453,29818.86
265.5323,29850.5283
265.7193,29874.2617
265.9062,29914.5617
266.0931,29930.6583
266.2801,29925.435
266.4669,29952.245
266.6538,29982.4333
266.8407,30016.72
267.0276,29995.7567
267.2143,29973.2233
267.4012,29986.4267
267.588,29937.675
267.7747,29934.9517
267.9615,29941.0133
268.1482,29935.89
268.3349,29941.9683
268.5217,29926.7633
268.7083,29894.1533
268.895,29887.4717
269.0817,29907.8667
269.2682,29896.7633
269.4549,29850.0367
269.6415,29778.99
269.8281,29764.2117
270.0146,29790.4133
270.2012,29801.0083
270.3877,29809.85
270.5742,29803.2817
270.7607,29793.0667
270.9472,29778.5933
271.1336,29761.205
271.32,29730.7283
271.5065,29703.3467
271.6929,29694.9583
271.8792,29712.5017
272.0656,29699.4117
272.252,29704.07
272.4383,29701.495
272.6246,29672.2933
272.8109,29656.5183
272.9972,29696.7467
273.1835,29712.7033
273.3697,29723.875
273.5559,29726.08
273.7421,29721.3167
273.9283,29706.0183
274.1145,29692.9733
274.3007,29679.3017
274.4868,29684.8717
274.6729,29715.105
274.859,29711.3433
275.0451,29702.1267
275.2311,29620.7533
275.4172,29624.8083
275.6032,29637.4133
275.7892,29653.6
275.9752,29641.815
276.1612,29658.1633
276.3472,29615.3483
276.5331,29594.8083
276.719,29582.7433
276.9049,29572.895
277.0908,29537.8933
277.2767,29521.3517
277.4625,29522.5433
277.6484,29500.57
277.8342,29464.9
278.02,29448.2433
278.2057,29456.28
278.3915,29479.475
278.5772,29470.92
278.763,29425.5933
278.9487,29445.4167
279.1343,29459.415
279.32,29426.9717
279.5057,29377.465
279.6913,29291.9183
279.877,29261.1633
280.0625,29241.6267
280.2481,29190.1017
280.4337,29142.8033
280.6192,29162.765
280.8048,29175.56
280.9903,29131.9817
281.1758,29077.5667
281.3612,29028.2883
281.5467,29002.8533
281.7321,29022.75
281.9175,29017.38
282.1029,28990.5783
282.2884,28974.945
282.4737,28919.21
282.6591,28868.8467
282.8444,28846.1733
283.0297,28826.8033
283.215,28812.3483
283.4002,28792.3767
283.5855,28734.5783
283.7707,28646.1
283.956,28603.0333
284.1412,28568.0833
284.3264,28566.0467
284.5115,28583.1817
284.6967,28579.7683
284.8818,28528.43
285.0669,28458.3817
285.252,28438.905
285.4371,28421.3117
285.6222,28368.05
285.8072,28324.08
285.9922,28285.6417
286.1772,28280.5633
286.3622,28282.1167
286.5472,28228.975
286.7321,28168.3583
286.9171,28176.8033
287.102,28163.3817
287.2869,28167.6917
287.4717,28193.3033
287.6566,28172.4317
287.8415,28153.8433
288.0263,28116.24
288.2111,28038.4583
288.3959,27969.1217
288.5806,27949.1067
288.7654,27942.16
288.9501,27991.2767
289.1348,27981.7367
289.3195,27963.1683
289.5042,27944.8233
289.6889,27954.0067
289.8735,27876.9083
290.0581,27832.8683
290.2428,27769.1167
290.4273,27749.7367
290.6119,27760.0
290.7965,27738.6983
290.981,27715.4
291.1655,27690.145
291.35,27598.1283
291.5345,27535.56
291.719,27521.1883
291.9034,27510.34
292.0878,27531.8783
292.2722,27505.7733
292.4566,27459.29
292.641,27449.6417
292.8253,27425.62
293.0096,27379.7017
293.194,27370.0683
293.3783,27349.595
293.5626,27344.23
293.7468,27327.245
293.9311,27310.3683
294.1153,27244.9883
294.2995,27139.4933
294.4837,27072.335
294.6678,27011.765
294.852,26973.5767
295.0361,26962.175
295.2202,26950.1767
295.4043,26950.4617
295.5884,26916.7883
295.7725,26890.105
295.9565,26853.3817
296.1405,26776.0217
296.3246,26733.09
296.5085,26747.7417
296.6925,26765.605
296.8764,26737.8533
297.0603,26695.1283
297.2443,26652.0517
297.4282,26590.7283
297.612,26525.6317
297.7959,26472.02
297.9797,26434.055
298.1635,26371.1883
298.3474,26391.06
298.5311,26400.9133
298.7149,26336.0483
298.8987,26257.6233
299.0823,26210.075
299.2661,26143.01
299.4498,26044.265
299.6334,26027.71
299.8171,26017.4533
300.0007,25984.4283
300.1843,25962.325
300.368,25930.6517
300.5515,25890.23
300.7351,25851.7
300.9186,25815.1
301.1021,25763.2717
301.2857,25739.8617
301.4691,25712.53
301.6526,25706.6217
301.8361,25650.22
302.0195,25596.3967
302.2029,25561.0583
302.3863,25542.3283
302.5697,25488.6933
302.753,25477.3183
302.9364,25475.8867
303.1197,25482.9717
303.303,25446.1733
303.4863,25385.2083
303.6696,25292.0867
303.8528,25223.3833
304.036,25185.9767
304.2192,25180.7367
304.4024,25152.5267
304.5856,25097.1117
304.7688,25066.12
304.9519,25046.64
305.135,25002.6817
305.3181,24961.5267
305.5012,24933.25
305.6842,24917.8083
305.8673,24884.9683
306.0504,24835.1083
306.2333,24758.6267
306.4163,24736.3717
306.5993,24682.9683
306.7822,24659.7167
306.9652,24640.215
307.1481,24586.8367
307.331,24545.81
307.5139,24499.1483
307.6967,24446.6633
307.8796,24395.215
308.0624,24356.7417
308.2452,24307.3917
308.428,24265.9917
308.6107,24249.1867
308.7935,24209.8417
308.9762,24172.455
309.1589,24135.0117
309.3416,24095.4533
309.5243,24046.39
309.7069,24014.0233
309.8896,23967.345
310.0721,23927.2633
310.2548,23903.5017
310.4373,23878.45
310.6199,23866.97
310.8024,23821.4517
310.985,23796.185
311.1674,23738.8633
311.3499,23668.1083
311.5324,23653.8467
311.7148,23652.665
311.8973,23613.8933
312.0797,23576.2783
312.2621,23541.735
312.4445,23503.8583
312.6268,23458.1583
312.8091,23431.2867
312.9915,23374.18
313.1738,23340.3217
313.356,23280.1567
313.5383,23228.3983
313.7206,23201.545
313.9027,23149.8017
314.085,23121.8483
314.2672,23100.555
314.4493,23084.7117
314.6314,23078.7817
314.8136,23068.8483
314.9957,23013.7283
315.1778,22955.3733
315.3598,22931.2367
315.5419,22917.5083
315.724,22906.8683
315.9059,22877.4317
316.088,22836.085
316.2699,22828.595
316.4519,22808.99
316.6338,22760.7583
316.8157,22680.035
316.9977,22647.955
317.1795,22648.7283
317.3614,22648.4083
317.5432,22626.6617
317.7251,22580.9533
317.9069,22512.5133
318.0887,22469.1267
318.2704,22421.25
318.4522,22419.1633
318.6339,22418.6117
318.8156,22439.73
318.9973,22407.1017
319.179,22406.7933
319.3607,22413.2383
319.5423,22412.625
319.7239,22383.235
319.9055,22338.6317
320.0871,22311.255
320.2687,22296.2833
320.4502,22271.785
320.6317,22216.465
320.8132,22200.6067
320.9947,22207.4683
321.1761,22204.5133
321.3576,22187.8017
321.5391,22150.84
321.7205,22118.9667
321.9019,22090.7967
322.0832,22044.4917
322.2646,22008.8533
322.4459,21982.7967
322.6272,21949.835
322.8085,21916.5067
322.9898,21898.6367
323.1711,21862.14
323.3523,21837.7917
323.5335,21795.2917
323.7147,21821.1017
323.8959,21861.4533
324.0771,21863.6033
324.2582,21832.665
324.4393,21815.6217
324.6204,21818.595
324.8015,21806.7817
324.9826,21821.9267
325.1637,21844.09
325.3447,21840.1617
325.5257,21839.5867
325.7067,21825.6633
325.8877,21713.43
326.0686,21640.0067
326.2496,21639.3333
326.4305,21607.9233
326.6114,21600.8367
326.7922,21594.1567
326.9731,21596.765
327.1539,21567.5083
327.3347,21555.0417
327.5155,21551.4567
327.6963,21576.775
327.8771,21577.6983
328.0578,21536.5983
328.2385,21459.7
328.4193,21445.3167
328.5999,21429.15
328.7806,21389.2933
328.9613,21393.6933
329.1419,21380.9883
329.3225,21376.3033
329.5031,21336.1283
329.6837,21301.96
329.8642,21267.3367
330.0447,21255.5433
330.2252,21221.73
330.4057,21189.0483
330.5862,21185.4883
330.7667,21191.1567
330.9471,21179.785
331.1275,21178.7917
331.3079,21139.0283
331.4883,21104.9417
331.6687,21096.3467
331.849,21067.0233
332.0293,21034.0133
332.2096,21008.5167
332.3899,21004.1233
332.5702,21013.1667
332.7504,21024.2733
332.9306,21026.7533
333.1108,20981.6733
333.291,20931.34
333.4712,20928.6833
333.6514,20952.0683
333.8315,20936.8367
334.0116,20916.2133
334.1917,20911.9617
334.3717,20915.9767
334.5518,20925.3167
334.7318,20889.54
334.9119,20875.5083
335.0918,20879.3117
335.2718,20873.205
335.4518,20863.06
335.6317,20854.0117
335.8116,20851.945
335.9915,20807.8
336.1714,20766.045
336.3513,20759.275
336.5311,20760.7283
336.7109,20763.04
336.8907,20733.0567
337.0705,20671.8517
337.2502,20612.4083
337.43,20591.27
337.6097,20547.0683
337.7894,20527.0417
337.9691,20529.56
338.1488,20542.4617
338.3284,20548.925
338.508,20572.7283
338.6877,20569.7367
338.8672,20544.755
339.0468,20489.5033
339.2263,20465.555
339.4059,20477.5183
339.5854,20501.3817
339.7649,20491.145
339.9443,20467.3067
340.1238,20458.3117
340.3032,20477.0733
340.4826,20481.15
340.662,20432.435
340.8414,20390.1083
341.0207,20398.4533
341.2001,20407.59
341.3794,20412.965
341.5587,20417.3317
341.738,20400.4283
341.9172,20372.1817
342.0965,20325.705
342.2757,20266.1083
342.4549,20205.7217
342.6341,20201.2967
342.8132,20219.4683
342.9923,20247.485
343.1715,20278.03
343.3506,20236.3633
343.5296,20191.1133
343.7087,20167.23
343.8878,20142.165
344.0668,20137.5717
344.2458,20133.525
344.4248,20088.8433
344.6037,20064.5317
344.7827,20064.1417
344.9616,20048.3817
345.1405,20050.2367
345.3194,20036.01
345.4982,20002.0967
345.6771,19983.0417
345.8559,19980.5733
346.0347,19957.1417
346.2135,19952.285
346.3923,19950.455
346.571,19896.07
346.7498,19882.6633
346.9285,19903.1467
347.1071,19862.825
347.2859,19831.6083
347.4645,19861.0683
347.6431,19909.8983
347.8217,19978.455
348.0003,19880.9483
348.1789,19804.8783
348.3574,19761.7833
348.5359,19718.0233
348.7145,19673.7567
348.893,19672.8867
349.0714,19667.1117
349.2499,19624.9367
349.4283,19576.045
349.6068,19519.34
349.7852,19498.3483
349.9635,19509.1033
350.1419,19494.1883
350.3202,19465.1417
350.4985,19419.2017
350.6768,19386.5633
350.8551,19361.6283
351.0334,19339.83
351.2116,19314.5233
351.3898,19312.1483
351.568,19291.83
351.7462,19292.945
351.9243,19271.83
352.1025,19236.4117
352.2806,19204.8783
352.4587,19209.825
352.6368,19169.115
352.8148,19106.2067
352.9929,19074.1417
353.1709,19084.2483
353.3489,19070.9267
353.5268,19035.61
353.7048,19001.865
353.8828,18976.0917
354.0607,18935.8933
354.2386,18932.2783
354.4165,18906.6267
354.5943,18879.3617
354.7722,18867.475
354.95,18884.4767
355.1278,18868.7967
355.3056,18816.365
355.4833,18748.2083
355.6611,18697.2283
355.8388,18653.425
356.0165,18625.9583
356.1942,18630.4917
356.3719,18654.2133
356.5495,18651.9417
356.7271,18627.785
356.9047,18597.2
357.0823,18600.1017
357.2599,18601.415
357.4374,18563.8667
357.6149,18509.95
357.7924,18461.645
357.9699,18441.585
358.1474,18406.9983
358.3248,18368.4767
358.5023,18335.7817
358.6797,18291.5133
358.8571,18263.0533
359.0344,18225.765
359.2118,18179.605
359.3891,18145.4867
359.5664,18114.7867
359.7437,18094.2733
359.9209,18041.3667
360.0982,17982.1017
360.2754,17946.605
360.4526,17974.6417
360.6298,17984.72
360.807,17970.915
360.9841,17938.1483
361.1613,17894.1967
361.3383,17896.8683
361.5154,17893.6067
361.6925,17843.3383
361.8695,17835.2433
362.0466,17782.5867
362.2236,17782.7817
362.4005,17773.955
362.5775,17691.2867
362.7545,17639.0833
362.9314,17638.8633
363.1083,17633.3217
363.2852,17600.015
363.462,17562.6983
363.6389,17562.1067
363.8157,17531.8567
363.9925,17536.6817
364.1693,17476.705
364.346,17437.0467
364.5228,17451.9783
364.6996,17470.0833
364.8762,17481.8483
365.0529,17413.4467
365.2296,17405.7417
365.4062,17410.8583
365.5829,17358.2167
365.7595,17378.805
365.9361,17349.8467
366.1126,17366.355
366.2892,17489.0467
366.4657,17622.5367
366.6422,17671.36
366.8186,17720.4967
366.9951,17639.0767
367.1716,17539.685
367.348,17643.4883
367.5244,17749.5233
367.7008,17804.4517
367.8772,17568.0883
368.0535,17458.72
368.2298,17523.6933
368.4061,17372.665
368.5824,17437.3817
368.7586,17517.165
368.9349,17395.705
369.1111,17346.13
369.2873,17363.53
369.4635,17488.5183
369.6396,17303.1367
369.8158,17191.1933
369.9919,17166.6567
370.168,17165.5633
370.3441,17124.89
370.5202,17046.1217
370.6962,16989.3017
370.8722,16961.2733
371.0482,16951.835
371.2242,17015.345
371.4002,17083.94
371.5761,17043.2983
371.752,17032.1867
371.9279,17048.5617
372.1038,16993.5517
372.2796,16957.985
372.4555,16959.305
372.6313,16942.3267
372.8071,16926.56
372.9829,16917.935
373.1586,16950.1367
373.3344,16923.7267
373.5101,16905.575
373.6858,16899.4517
373.8615,16896.5083
374.0371,16968.34
374.2127,17033.565
374.3884,16964.7633
374.564,16932.6483
374.7395,16976.4483
374.9151,17161.31
375.0906,17313.1783
375.2661,17207.8483
375.4416,17241.8383
375.6171,17422.9667
375.7925,17469.2983
375.968,17312.0483
376.1434,17129.0317
376.3188,17104.8583
376.4941,17170.795
376.6695,17247.3517
376.8448,17327.24
377.0201,17213.3817
377.1954,17324.58
377.3707,17366.7067
377.5459,17417.75
377.7212,17716.5833
377.8964,17875.4367
378.0715,17656.2183
378.2467,17850.6933
378.4218,17844.1183
378.597,17598.005
378.7721,17703.79
378.9472,17703.6
379.1222,17908.35
379.2973,18496.4183
379.4723,18726.1267
379.6473,18297.655
379.8223,17844.275
379.9972,17665.0717
380.1722,17543.3117
380.3471,17641.37
380.522,17652.9317
380.6969,17949.345
380.8717,17916.525
381.0466,17615.175
381.2214,17553.055
381.3962,17385.7767
381.571,17292.3667
381.7457,17389.0417
381.9204,17365.125
382.0952,17422.02
382.2699,17879.6167
382.4445,17889.7883
382.6192,18165.7633
382.7938,18529.7917
382.9685,18194.5617
383.1431,17787.7117
383.3176,17676.8867
383.4922,17643.455
383.6667,17609.77
383.8412,17486.6467
384.0157,17537.2
384.1902,17716.535
384.3646,17686.495
384.5391,17553.7633
384.7134,17595.2783
384.8878,17864.3867
385.0622,17906.8383
385.2365,17489.42
385.4109,17382.9833
385.5852,17396.4383
385.7594,17422.8367
385.9337,17506.6383
386.1079,17616.0333
386.2822,17831.1967
386.4564,17624.2967
386.6306,17725.4967
386.8047,17923.975
386.9789,17873.3033
387.153,18272.74
387.3271,18405.11
387.5012,18606.7717
387.6752,18929.0583
387.8492,18811.3833
388.0233,18583.57
388.1972,18845.89
388.3712,18735.7017
388.5452,18853.72
388.7191,19127.91
388.893,19263.8033
389.0669,18733.785
389.2408,18034.34
389.4146,17641.4567
389.5884,17309.1433
389.7623,17256.035
389.9361,17360.2217
390.1098,17592.2617
390.2835,17563.835
390.4573,17470.0083
390.631,17716.9417
390.8047,17985.3183
390.9784,17813.1
391.152,17909.525
391.3256,18205.0767
391.4992,17946.69
391.6728,17860.7367
391.8464,18352.4233
392.0199,18485.13
392.1934,18541.1733
392.3669,19014.8517
392.5403,18960.275
392.7138,19336.6417
392.8873,19835.395
393.0607,20256.3883
393.2341,20362.835
393.4074,19681.5133
393.5808,18936.925
393.7542,18947.6083
393.9274,18725.1533
394.1007,18701.94
394.274,18563.61
394.4472,18421.1367
394.6205,18839.5633
394.7937,19250.9617
394.9668,18946.745
395.14,18614.095
395.3131,18289.2733
395.4863,18355.725
395.6594,18165.5167
395.8325,17925.855
396.0055,18033.2217
396.1786,18110.9717
396.3516,18123.8383
396.5246,18004.2733
396.6975,18005.4133
396.8705,18739.925
397.0434,18291.2283
397.2163,17948.4967
397.3892,18351.3367
397.5621,18646.9367
397.735,19035.485
397.9077,19507.1783
398.0806,18862.23
398.2534,19110.21
398.4261,19350.775
398.5989,20298.0867
398.7716,20031.345
398.9443,19512.3417
399.117,18939.8233
399.2896,18855.52
399.4623,18784.065
399.6349,18461.3667
399.8075,18063.2783
399.9801,18158.855
400.1526,17809.225
400.3252,17241.605
400.4977,17119.345
400.6702,17049.275
400.8427,17270.7417
401.0151,17432.14
401.1875,17349.4817
401.36,17498.2433
401.5323,17200.2917
401.7047,16981.705
401.877,16832.4933
402.0494,16894.4617
402.2216,17273.4367
402.394,17204.4767
402.5662,17070.635
402.7385,17006.0333
402.9107,17043.0367
403.0829,17160.6733
403.2551,16970.8583
403.4272,16915.3233
403.5994,17025.81
403.7715,17292.41
403.9436,17173.405
404.1156,17288.9233
