Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-04 00:45:17.500285
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2054.0183
218.2508,2095.7867
218.442,2138.1967
218.6332,2184.69
218.8244,2229.5417
219.0156,2278.1783
219.2067,2328.3733
219.3979,2379.1617
219.589,2431.9167
219.7801,2485.9583
219.9712,2542.595
220.1623,2600.8033
220.3533,2662.135
220.5444,2724.0817
220.7354,2787.8517
220.9264,2851.645
221.1174,2922.4333
221.3083,2992.9633
221.4993,3061.585
221.6902,3129.0817
221.8812,3207.6983
222.0721,3285.9433
222.263,3364.5433
222.4538,3446.7417
222.6447,3530.6117
222.8355,3615.7833
223.0264,3701.6917
223.2172,3786.9867
223.408,3876.4517
223.5987,3969.1967
223.7895,4062.44
223.9802,4158.3967
224.1709,4254.6233
224.3616,4355.285
224.5524,4456.41
224.743,4560.2867
224.9337,4664.2033
225.1243,4775.78
225.315,4885.1533
225.5056,4990.9817
225.6962,5106.13
225.8867,5221.3617
226.0773,5337.345
226.2678,5455.395
226.4584,5577.38
226.6489,5697.9067
226.8394,5812.5917
227.0298,5937.6433
227.2203,6071.6317
227.4108,6208.64
227.6012,6342.93
227.7916,6473.5583
227.982,6606.81
228.1723,6739.8767
228.3627,6879.1717
228.5531,7014.725
228.7434,7153.6967
228.9337,7297.1867
229.124,7445.0133
229.3143,7592.5367
229.5045,7752.1033
229.6948,7910.2683
229.885,8071.4933
230.0752,8236.115
230.2654,8400.0183
230.4556,8561.47
230.6457,8718.6983
230.8358,8876.9667
231.026,9040.0217
231.2161,9201.1483
231.4062,9369.9533
231.5963,9532.4233
231.7863,9700.2333
231.9764,9878.8683
232.1664,10057.5983
232.3564,10244.265
232.5464,10418.7733
232.7364,10600.5233
232.9263,10773.93
233.1163,10959.5533
233.3062,11145.5517
233.4961,11347.4917
233.686,11528.5983
233.8758,11697.18
234.0657,11868.065
234.2555,12057.385
234.4454,12246.3367
234.6352,12430.8283
234.825,12612.6233
235.0147,12789.2883
235.2045,12969.7483
235.3942,13150.4017
235.5839,13334.705
235.7737,13513.0283
235.9633,13687.0667
236.153,13885.345
236.3427,14075.7217
236.5323,14254.8383
236.7219,14429.09
236.9115,14588.9233
237.1011,14752.9717
237.2907,14938.745
237.4803,15119.8567
237.6698,15287.3283
237.8593,15468.835
238.0488,15642.6383
238.2383,15818.4767
238.4278,15988.605
238.6172,16177.195
238.8066,16353.2317
238.9961,16529.3017
239.1855,16715.85
239.3748,16884.7733
239.5642,17048.1683
239.7536,17223.3617
239.9429,17389.79
240.1322,17543.9467
240.3215,17707.3533
240.5108,17870.5367
240.7001,18042.5067
240.8893,18201.2417
241.0786,18355.4583
241.2677,18505.525
241.457,18677.855
241.6461,18805.455
241.8353,18938.0183
242.0244,19071.4333
242.2136,19206.14
242.4027,19358.64
242.5918,19489.8617
242.7809,19586.6833
242.9699,19647.7583
243.159,19765.7633
243.348,19944.565
243.537,20120.5067
243.726,20254.0167
243.915,20372.1633
244.1039,20463.5383
244.2929,20492.3783
244.4818,20581.3883
244.6707,20735.7983
244.8596,20911.8283
245.0485,21067.4167
245.2373,21221.8467
245.4262,21352.365
245.615,21480.3267
245.8038,21572.0533
245.9926,21700.13
246.1814,21753.9017
246.3701,21741.68
246.5589,21824.9033
246.7476,21978.8767
246.9363,22151.7817
247.1249,22283.0383
247.3136,22421.7517
247.5023,22549.39
247.6909,22677.5583
247.8795,22796.9117
248.0681,22905.8033
248.2567,23033.4417
248.4453,23139.4067
248.6338,23222.0617
248.8224,23181.1133
249.0109,23190.6933
249.1994,23335.6017
249.3878,23491.2483
249.5763,23627.45
249.7648,23749.5167
249.9532,23866.63
250.1416,24006.4183
250.33,24149.1967
250.5183,24263.575
250.7067,24354.455
250.8951,24432.905
251.0834,24530.6067
251.2717,24611.5767
251.46,24681.54
251.6483,24745.54
251.8365,24741.9333
252.0247,24746.8183
252.213,24884.8517
252.4012,24996.41
252.5894,25132.3533
252.7775,25233.39
252.9657,25322.2283
253.1538,25439.4333
253.3419,25530.1817
253.53,25579.7267
253.7181,25658.8767
253.9062,25724.4667
254.0942,25797.6433
254.2823,25850.1167
254.4703,25912.2083
254.6583,25973.5483
254.8463,26028.54
255.0342,26058.9717
255.2222,26083.305
255.4101,26066.8667
255.598,26096.1333
255.7859,26198.4383
255.9738,26307.525
256.1616,26420.36
256.3495,26535.2733
256.5373,26622.775
256.7251,26738.8217
256.9129,26811.8083
257.1006,26884.77
257.2884,26967.495
257.4761,27065.115
257.6638,27115.3383
257.8515,27147.4717
258.0392,27201.8617
258.2269,27240.3317
258.4146,27283.5517
258.6022,27334.1817
258.7898,27347.07
258.9774,27380.8083
259.165,27432.5533
259.3525,27457.8583
259.5401,27510.045
259.7276,27579.2083
259.9151,27640.495
260.1026,27685.3483
260.2901,27750.9517
260.4776,27816.24
260.665,27913.44
260.8524,28000.6733
261.0398,28090.1333
261.2272,28129.4233
261.4146,28139.3183
261.6019,28180.7367
261.7893,28231.4133
261.9766,28264.8433
262.1639,28317.8583
262.3512,28317.9383
262.5384,28332.3017
262.7257,28347.7367
262.9129,28367.8767
263.1001,28388.6
263.2873,28439.7617
263.4745,28464.065
263.6617,28408.5283
263.8488,28450.64
264.0359,28494.185
264.2231,28521.9133
264.4101,28549.2483
264.5972,28580.1267
264.7842,28612.775
264.9713,28625.0733
265.1583,28626.815
265.3453,28649.89
265.5323,28681.5267
265.7193,28713.2717
265.9062,28755.9067
266.0931,28781.05
266.2801,28775.8483
266.4669,28807.9
266.6538,28841.9567
266.8407,28877.405
267.0276,28865.3183
267.2143,28847.8367
267.4012,28864.9617
267.588,28822.1833
267.7747,28827.0583
267.9615,28838.3333
268.1482,28827.6067
268.3349,28839.0683
268.5217,28832.3267
268.7083,28806.6917
268.895,28800.8417
269.0817,28825.38
269.2682,28818.05
269.4549,28779.175
269.6415,28720.1417
269.8281,28710.9817
270.0146,28739.0233
270.2012,28750.425
270.3877,28761.73
270.5742,28758.82
270.7607,28753.1967
270.9472,28746.2633
271.1336,28731.8883
271.32,28705.68
271.5065,28683.595
271.6929,28679.8133
271.8792,28704.2017
272.0656,28698.2867
272.252,28707.805
272.4383,28704.875
272.6246,28678.525
272.8109,28665.3683
272.9972,28709.11
273.1835,28726.3917
273.3697,28741.8117
273.5559,28742.985
273.7421,28743.34
273.9283,28733.92
274.1145,28721.2033
274.3007,28714.18
274.4868,28719.415
274.6729,28751.4567
274.859,28753.1867
275.0451,28746.98
275.2311,28672.6
275.4172,28681.2
275.6032,28695.7167
275.7892,28717.38
275.9752,28709.31
276.1612,28723.3817
276.3472,28687.395
276.5331,28666.615
276.719,28660.4683
276.9049,28654.4933
277.0908,28622.3883
277.2767,28611.7183
277.4625,28612.7017
277.6484,28593.8283
277.8342,28560.3067
278.02,28545.3267
278.2057,28559.58
278.3915,28586.2117
278.5772,28582.9717
278.763,28538.4917
278.9487,28558.64
279.1343,28572.6317
279.32,28547.0917
279.5057,28496.1867
279.6913,28417.625
279.877,28390.02
280.0625,28373.1133
280.2481,28325.4267
280.4337,28280.4033
280.6192,28299.3667
280.8048,28315.715
280.9903,28273.7367
281.1758,28225.8267
281.3612,28173.6017
281.5467,28151.6933
281.7321,28171.785
281.9175,28168.2083
282.1029,28146.55
282.2884,28130.78
282.4737,28080.7567
282.6591,28031.5917
282.8444,28011.515
283.0297,27993.1383
283.215,27983.535
283.4002,27956.6317
283.5855,27909.4917
283.7707,27820.485
283.956,27781.4517
284.1412,27743.7067
284.3264,27742.2767
284.5115,27759.63
284.6967,27759.0683
284.8818,27708.4133
285.0669,27643.5467
285.252,27622.8517
285.4371,27608.2983
285.6222,27555.6283
285.8072,27509.2917
285.9922,27476.6817
286.1772,27473.0417
286.3622,27469.9717
286.5472,27419.5867
286.7321,27358.0667
286.9171,27367.2417
287.102,27349.76
287.2869,27358.69
287.4717,27382.2833
287.6566,27362.725
287.8415,27339.0833
288.0263,27312.3333
288.2111,27235.1083
288.3959,27163.61
288.5806,27141.9167
288.7654,27131.0617
288.9501,27176.5983
289.1348,27167.4567
289.3195,27149.3383
289.5042,27136.855
289.6889,27144.51
289.8735,27062.0733
290.0581,27021.0633
290.2428,26954.2917
290.4273,26934.5283
290.6119,26945.6117
290.7965,26920.4533
290.981,26899.7533
291.1655,26872.5817
291.35,26778.7767
291.5345,26715.01
291.719,26699.3233
291.9034,26688.4367
292.0878,26707.6183
292.2722,26681.19
292.4566,26632.5833
292.641,26621.375
292.8253,26594.8717
293.0096,26551.9133
293.194,26542.2667
293.3783,26518.145
293.5626,26511.5117
293.7468,26495.3933
293.9311,26471.9683
294.1153,26405.5317
294.2995,26304.8633
294.4837,26232.5817
294.6678,26173.6017
294.852,26132.0
295.0361,26121.9267
295.2202,26110.705
295.4043,26104.7533
295.5884,26068.7817
295.7725,26041.5517
295.9565,26000.0633
296.1405,25924.115
296.3246,25877.4983
296.5085,25891.4733
296.6925,25903.5017
296.8764,25874.7083
297.0603,25830.1767
297.2443,25784.6683
297.4282,25724.565
297.612,25661.0
297.7959,25603.9717
297.9797,25564.2133
298.1635,25498.7867
298.3474,25512.9817
298.5311,25520.43
298.7149,25453.9783
298.8987,25373.5283
299.0823,25326.3433
299.2661,25259.0717
299.4498,25164.3917
299.6334,25144.9167
299.8171,25132.745
300.0007,25099.14
300.1843,25067.665
300.368,25033.6667
300.5515,24992.05
300.7351,24953.83
300.9186,24914.6117
301.1021,24861.445
301.2857,24836.3233
301.4691,24800.1483
301.6526,24790.4433
301.8361,24736.3283
302.0195,24680.4517
302.2029,24644.9517
302.3863,24620.5333
302.5697,24568.505
302.753,24553.46
302.9364,24545.6067
303.1197,24551.05
303.303,24512.0317
303.4863,24451.3367
303.6696,24356.42
303.8528,24285.5283
304.036,24242.1383
304.2192,24237.015
304.4024,24203.4133
304.5856,24147.77
304.7688,24116.3117
304.9519,24084.8683
305.135,24044.8933
305.3181,24002.5617
305.5012,23971.2883
305.6842,23952.7983
305.8673,23922.1383
306.0504,23864.6833
306.2333,23787.115
306.4163,23761.2817
306.5993,23709.735
306.7822,23684.145
306.9652,23664.15
307.1481,23607.735
307.331,23563.9183
307.5139,23517.2917
307.6967,23461.885
307.8796,23408.9633
308.0624,23367.4017
308.2452,23318.6267
308.428,23273.935
308.6107,23252.2283
308.7935,23210.215
308.9762,23169.1333
309.1589,23129.4783
309.3416,23089.1433
309.5243,23044.7683
309.7069,23005.2417
309.8896,22954.1767
310.0721,22916.4367
310.2548,22891.19
310.4373,22859.5267
310.6199,22847.58
310.8024,22804.0417
310.985,22774.595
311.1674,22709.3517
311.3499,22646.8133
311.5324,22624.4733
311.7148,22626.0367
311.8973,22583.0617
312.0797,22543.035
312.2621,22507.4083
312.4445,22471.5067
312.6268,22418.2783
312.8091,22393.6733
312.9915,22330.4117
313.1738,22295.075
313.356,22235.33
313.5383,22179.3033
313.7206,22156.8317
313.9027,22105.2667
314.085,22077.1333
314.2672,22052.6683
314.4493,22031.89
314.6314,22022.66
314.8136,22008.8633
314.9957,21954.9533
315.1778,21891.2283
315.3598,21865.8117
315.5419,21853.1117
315.724,21834.9833
315.9059,21808.0633
316.088,21765.17
316.2699,21754.375
316.4519,21734.5833
316.6338,21686.0
316.8157,21603.64
316.9977,21569.5183
317.1795,21567.7233
317.3614,21565.3033
317.5432,21539.1983
317.7251,21495.9667
317.9069,21427.39
318.0887,21380.11
318.2704,21334.5967
318.4522,21326.8
318.6339,21327.4783
318.8156,21343.5817
318.9973,21312.645
319.179,21306.2417
319.3607,21308.9183
319.5423,21310.1583
319.7239,21279.3367
319.9055,21231.2333
320.0871,21203.7083
320.2687,21186.9917
320.4502,21159.7667
320.6317,21103.4667
320.8132,21087.115
320.9947,21094.7233
321.1761,21086.4567
321.3576,21072.5683
321.5391,21032.9867
321.7205,21001.8583
321.9019,20971.6383
322.0832,20928.7483
322.2646,20890.915
322.4459,20861.41
322.6272,20827.91
322.8085,20794.97
322.9898,20774.8533
323.1711,20742.2617
323.3523,20718.3867
323.5335,20669.1217
323.7147,20694.715
323.8959,20733.2233
324.0771,20728.8183
324.2582,20701.5417
324.4393,20682.0267
324.6204,20684.49
324.8015,20672.32
324.9826,20684.7067
325.1637,20700.2967
325.3447,20698.4583
325.5257,20693.7133
325.7067,20682.2767
325.8877,20571.5117
326.0686,20499.5167
326.2496,20496.5783
326.4305,20466.735
326.6114,20457.38
326.7922,20456.05
326.9731,20450.0633
327.1539,20420.5883
327.3347,20407.3533
327.5155,20400.4783
327.6963,20422.285
327.8771,20424.5583
328.0578,20380.6333
328.2385,20305.64
328.4193,20293.255
328.5999,20277.5933
328.7806,20238.2083
328.9613,20244.7067
329.1419,20229.5717
329.3225,20225.1417
329.5031,20181.335
329.6837,20150.2283
329.8642,20117.4817
330.0447,20103.7567
330.2252,20071.37
330.4057,20039.98
330.5862,20032.1067
330.7667,20043.0283
330.9471,20024.165
331.1275,20023.1483
331.3079,19983.1833
331.4883,19951.4333
331.6687,19944.1367
331.849,19917.5233
332.0293,19885.3583
332.2096,19859.0167
332.3899,19855.735
332.5702,19862.0183
332.7504,19869.6733
332.9306,19870.1817
333.1108,19827.6433
333.291,19780.6933
333.4712,19778.2717
333.6514,19798.665
333.8315,19781.3883
334.0116,19762.0583
334.1917,19758.7417
334.3717,19760.5633
334.5518,19766.82
334.7318,19735.3467
334.9119,19723.0183
335.0918,19723.7683
335.2718,19715.3067
335.4518,19707.64
335.6317,19696.285
335.8116,19697.8367
335.9915,19655.5783
336.1714,19613.175
336.3513,19606.1167
336.5311,19610.6583
336.7109,19612.9533
336.8907,19583.07
337.0705,19527.7383
337.2502,19469.8083
337.43,19446.3817
337.6097,19408.5967
337.7894,19385.0967
337.9691,19390.3583
338.1488,19400.5433
338.3284,19406.6033
338.508,19429.3633
338.6877,19425.8633
338.8672,19401.355
339.0468,19347.4667
339.2263,19322.0367
339.4059,19336.99
339.5854,19355.5983
339.7649,19345.5017
339.9443,19325.5717
340.1238,19317.98
340.3032,19333.2183
340.4826,19339.01
340.662,19291.235
340.8414,19252.2133
341.0207,19259.4467
341.2001,19268.635
341.3794,19272.93
341.5587,19277.4383
341.738,19262.4883
341.9172,19237.235
342.0965,19189.9483
342.2757,19131.7783
342.4549,19077.195
342.6341,19071.7917
342.8132,19092.63
342.9923,19120.1167
343.1715,19151.9283
343.3506,19110.685
343.5296,19066.0067
343.7087,19044.6567
343.8878,19019.5017
344.0668,19017.2333
344.2458,19013.3883
344.4248,18969.89
344.6037,18951.35
344.7827,18948.175
344.9616,18934.7183
345.1405,18937.1733
345.3194,18926.4017
345.4982,18894.4967
345.6771,18874.0783
345.8559,18873.1933
346.0347,18850.1717
346.2135,18844.5083
346.3923,18842.7617
346.571,18794.5983
346.7498,18778.175
346.9285,18801.825
347.1071,18760.8567
347.2859,18733.695
347.4645,18761.0283
347.6431,18809.9067
347.8217,18872.5333
348.0003,18786.3283
348.1789,18712.2733
348.3574,18669.4917
348.5359,18625.73
348.7145,18588.1883
348.893,18586.015
349.0714,18581.0783
349.2499,18539.1117
349.4283,18497.7067
349.6068,18443.2133
349.7852,18425.5583
349.9635,18435.6533
350.1419,18425.2
350.3202,18397.23
350.4985,18352.83
350.6768,18324.9033
350.8551,18302.6783
351.0334,18284.66
351.2116,18258.0233
351.3898,18255.8883
351.568,18235.4783
351.7462,18236.9317
351.9243,18220.1617
352.1025,18189.16
352.2806,18161.79
352.4587,18162.465
352.6368,18128.525
352.8148,18066.68
352.9929,18041.77
353.1709,18046.3733
353.3489,18038.345
353.5268,18004.2283
353.7048,17972.4617
353.8828,17949.2083
354.0607,17911.65
354.2386,17907.1533
354.4165,17887.285
354.5943,17862.7783
354.7722,17853.69
354.95,17870.515
355.1278,17854.7867
355.3056,17806.7067
355.4833,17741.7017
355.6611,17694.5117
355.8388,17651.5883
356.0165,17626.57
356.1942,17633.68
356.3719,17654.185
356.5495,17655.6367
356.7271,17633.9933
356.9047,17605.9617
357.0823,17607.7433
357.2599,17611.9867
357.4374,17574.2567
357.6149,17519.625
357.7924,17479.465
357.9699,17458.4183
358.1474,17430.2983
358.3248,17389.2583
358.5023,17362.7117
358.6797,17325.4867
358.8571,17301.3583
359.0344,17262.8967
359.2118,17222.2717
359.3891,17191.3067
359.5664,17160.14
359.7437,17139.3917
359.9209,17091.9217
360.0982,17037.56
360.2754,17005.315
360.4526,17032.1983
360.6298,17041.2533
360.807,17034.2067
360.9841,17001.5917
361.1613,16960.3383
361.3383,16964.4117
361.5154,16964.0233
361.6925,16914.835
361.8695,16906.525
362.0466,16858.2367
362.2236,16857.535
362.4005,16850.9783
362.5775,16772.8233
362.7545,16727.185
362.9314,16723.6867
363.1083,16724.74
363.2852,16690.97
363.462,16658.2783
363.6389,16658.7967
363.8157,16630.9833
363.9925,16634.0767
364.1693,16583.53
364.346,16541.0833
364.5228,16558.2367
364.6996,16577.025
364.8762,16587.28
365.0529,16524.0667
365.2296,16520.5933
365.4062,16526.335
365.5829,16475.0333
365.7595,16497.2717
365.9361,16469.7433
366.1126,16486.4017
366.2892,16601.1283
366.4657,16728.9233
366.6422,16779.0333
366.8186,16825.585
366.9951,16749.7283
367.1716,16660.2433
367.348,16752.865
367.5244,16857.34
367.7008,16912.665
367.8772,16687.1767
368.0535,16580.0167
368.2298,16647.44
368.4061,16503.545
368.5824,16562.965
368.7586,16642.8417
368.9349,16527.875
369.1111,16486.0467
369.2873,16498.595
369.4635,16619.19
369.6396,16444.23
369.8158,16337.41
369.9919,16315.345
370.168,16317.9917
370.3441,16277.7533
370.5202,16205.6817
370.6962,16149.1633
370.8722,16128.12
371.0482,16119.0033
371.2242,16180.7467
371.4002,16246.9317
371.5761,16207.6583
371.752,16198.8217
371.9279,16212.9983
372.1038,16163.2133
372.2796,16132.6767
372.4555,16131.015
372.6313,16117.7817
372.8071,16102.825
372.9829,16094.535
373.1586,16129.1067
373.3344,16102.85
373.5101,16090.3567
373.6858,16084.6633
373.8615,16080.6233
374.0371,16151.0667
374.2127,16216.365
374.3884,16151.9267
374.564,16116.3283
374.7395,16162.385
374.9151,16338.1317
375.0906,16486.7483
375.2661,16384.58
375.4416,16413.63
375.6171,16587.23
375.7925,16633.49
375.968,16486.69
376.1434,16311.6533
376.3188,16291.465
376.4941,16354.4383
376.6695,16427.0333
376.8448,16510.5667
377.0201,16401.185
377.1954,16504.82
377.3707,16547.9683
377.5459,16596.6217
377.7212,16878.285
377.8964,17034.21
378.0715,16829.015
378.2467,17007.6983
378.4218,17012.7417
378.597,16770.2067
378.7721,16872.9533
378.9472,16871.4583
379.1222,17060.8183
379.2973,17626.695
379.4723,17847.625
379.6473,17439.4933
379.8223,17002.8967
379.9972,16837.6183
380.1722,16722.4933
380.3471,16826.1583
380.522,16836.1467
380.6969,17116.7683
380.8717,17091.7783
381.0466,16804.11
381.2214,16743.16
381.3962,16583.8317
381.571,16497.235
381.7457,16586.4217
381.9204,16567.6883
382.0952,16618.1017
382.2699,17056.9417
382.4445,17063.5283
382.6192,17321.5783
382.7938,17670.65
382.9685,17355.955
383.1431,16960.15
383.3176,16848.7333
383.4922,16820.6483
383.6667,16790.3133
383.8412,16676.0867
384.0157,16722.905
384.1902,16892.2183
384.3646,16869.7717
384.5391,16751.4383
384.7134,16793.0033
384.8878,17055.69
385.0622,17107.4533
385.2365,16707.6033
385.4109,16599.7617
385.5852,16616.4367
385.7594,16638.205
385.9337,16718.4567
386.1079,16822.4367
386.2822,17026.945
386.4564,16827.5833
386.6306,16918.055
386.8047,17111.085
386.9789,17058.6567
387.153,17442.485
387.3271,17571.7217
387.5012,17757.5683
387.6752,18074.1167
387.8492,17960.3167
388.0233,17733.9283
388.1972,17989.835
388.3712,17882.9883
388.5452,17996.9867
388.7191,18257.435
388.893,18401.06
389.0669,17892.1267
389.2408,17231.5967
389.4146,16862.4
389.5884,16545.74
389.7623,16501.4
389.9361,16602.3333
390.1098,16826.0167
390.2835,16798.1183
390.4573,16702.9567
390.631,16933.905
390.8047,17195.46
390.9784,17033.0383
391.152,17115.6833
391.3256,17400.2333
391.4992,17162.3167
391.6728,17073.3717
391.8464,17545.6217
392.0199,17682.2567
392.1934,17726.335
392.3669,18188.8283
392.5403,18127.625
392.7138,18494.3233
392.8873,18968.0033
393.0607,19378.3383
393.2341,19484.65
393.4074,18836.765
393.5808,18114.9317
393.7542,18127.86
393.9274,17924.5867
394.1007,17900.9733
394.274,17782.8933
394.4472,17638.6333
394.6205,18041.3017
394.7937,18439.1483
394.9668,18155.4233
395.14,17831.09
395.3131,17517.7883
395.4863,17579.485
395.6594,17407.265
395.8325,17170.6267
396.0055,17280.3317
396.1786,17349.5633
396.3516,17372.53
396.5246,17257.33
396.6975,17253.2317
396.8705,17962.3233
397.0434,17538.9417
397.2163,17204.475
397.3892,17588.1183
397.5621,17880.2133
397.735,18253.5117
397.9077,18716.5467
398.0806,18091.425
398.2534,18325.0533
398.4261,18551.8717
398.5989,19474.4883
398.7716,19222.2783
398.9443,18717.54
399.117,18162.31
399.2896,18082.555
399.4623,18021.0017
399.6349,17722.8517
399.8075,17337.9367
399.9801,17426.2483
400.1526,17099.2083
400.3252,16550.3367
400.4977,16435.7467
400.6702,16365.1433
400.8427,16579.5633
401.0151,16743.6467
401.1875,16664.2133
401.36,16810.0033
401.5323,16526.0267
401.7047,16313.25
401.877,16169.9567
402.0494,16227.2517
402.2216,16601.845
402.394,16537.6583
402.5662,16407.5667
402.7385,16346.415
402.9107,16380.2067
403.0829,16497.2733
403.2551,16315.6983
403.4272,16259.9717
403.5994,16361.4817
403.7715,16627.0767
403.9436,16514.5267
404.1156,16626.2417
