Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-04 00:18:08.365346
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2030.2
218.2508,2071.535
218.442,2114.34
218.6332,2158.665
218.8244,2203.3433
219.0156,2250.6583
219.2067,2300.8217
219.3979,2351.55
219.589,2402.7567
219.7801,2456.7083
219.9712,2511.5883
220.1623,2568.395
220.3533,2629.515
220.5444,2690.225
220.7354,2752.3917
220.9264,2816.3667
221.1174,2885.6483
221.3083,2955.17
221.4993,3023.0583
221.6902,3091.5683
221.8812,3167.7717
222.0721,3243.9783
222.263,3321.3117
222.4538,3401.2567
222.6447,3483.7967
222.8355,3566.7467
223.0264,3652.305
223.2172,3737.28
223.408,3826.085
223.5987,3915.865
223.7895,4008.2
223.9802,4102.6033
224.1709,4196.3417
224.3616,4297.6683
224.5524,4397.1783
224.743,4497.5917
224.9337,4598.5017
225.1243,4710.1183
225.315,4817.01
225.5056,4921.1
225.6962,5034.5433
225.8867,5148.9033
226.0773,5261.86
226.2678,5379.4683
226.4584,5499.06
226.6489,5617.3333
226.8394,5731.58
227.0298,5855.5817
227.2203,5983.5
227.4108,6120.095
227.6012,6251.7183
227.7916,6378.1933
227.982,6510.9117
228.1723,6642.945
228.3627,6778.82
228.5531,6913.695
228.7434,7051.5683
228.9337,7191.7333
229.124,7336.3883
229.3143,7481.97
229.5045,7637.9817
229.6948,7793.7183
229.885,7953.1417
230.0752,8115.755
230.2654,8276.84
230.4556,8435.535
230.6457,8588.9683
230.8358,8746.8283
231.026,8906.31
231.2161,9065.6933
231.4062,9234.4083
231.5963,9391.0383
231.7863,9556.3983
231.9764,9731.9967
232.1664,9908.3783
232.3564,10091.0583
232.5464,10264.6833
232.7364,10441.7117
232.9263,10613.8067
233.1163,10797.055
233.3062,10980.5033
233.4961,11176.685
233.686,11357.195
233.8758,11520.1067
234.0657,11689.6383
234.2555,11877.555
234.4454,12063.415
234.6352,12244.2367
234.825,12425.455
235.0147,12599.1083
235.2045,12775.4483
235.3942,12952.1583
235.5839,13134.7967
235.7737,13310.9083
235.9633,13482.9783
236.153,13678.2583
236.3427,13862.9133
236.5323,14044.5333
236.7219,14216.4217
236.9115,14370.1283
237.1011,14532.5117
237.2907,14715.2467
237.4803,14896.2
237.6698,15059.675
237.8593,15236.5717
238.0488,15409.0483
238.2383,15580.61
238.4278,15748.6633
238.6172,15937.8883
238.8066,16110.2517
238.9961,16283.225
239.1855,16467.975
239.3748,16636.8867
239.5642,16794.5683
239.7536,16970.5183
239.9429,17132.7583
240.1322,17282.5483
240.3215,17444.6633
240.5108,17606.19
240.7001,17775.745
240.8893,17932.74
241.0786,18087.3317
241.2677,18235.3917
241.457,18403.9567
241.6461,18528.5983
241.8353,18659.075
242.0244,18792.64
242.2136,18925.2867
242.4027,19072.2467
242.5918,19204.7783
242.7809,19301.0883
242.9699,19365.4233
243.159,19480.75
243.348,19657.7883
243.537,19830.225
243.726,19963.1383
243.915,20078.3667
244.1039,20170.445
244.2929,20199.9933
244.4818,20288.0633
244.6707,20439.9067
244.8596,20613.1967
245.0485,20767.27
245.2373,20917.9867
245.4262,21047.825
245.615,21179.1583
245.8038,21268.0133
245.9926,21398.145
246.1814,21449.3017
246.3701,21435.2583
246.5589,21519.9017
246.7476,21673.72
246.9363,21843.165
247.1249,21968.4367
247.3136,22108.5883
247.5023,22236.0
247.6909,22364.1883
247.8795,22481.7833
248.0681,22589.0567
248.2567,22720.145
248.4453,22823.2067
248.6338,22905.35
248.8224,22864.8383
249.0109,22874.8217
249.1994,23017.7217
249.3878,23176.4083
249.5763,23307.4067
249.7648,23427.79
249.9532,23545.2983
250.1416,23686.3667
250.33,23826.4583
250.5183,23937.99
250.7067,24031.305
250.8951,24108.6833
251.0834,24203.6167
251.2717,24290.87
251.46,24360.2467
251.6483,24422.2483
251.8365,24418.1733
252.0247,24422.4617
252.213,24558.1117
252.4012,24671.135
252.5894,24808.5283
252.7775,24908.735
252.9657,24994.3633
253.1538,25110.96
253.3419,25201.54
253.53,25251.6133
253.7181,25332.2183
253.9062,25400.07
254.0942,25464.9567
254.2823,25525.1917
254.4703,25586.6267
254.6583,25643.3383
254.8463,25704.12
255.0342,25733.0983
255.2222,25757.6217
255.4101,25740.595
255.598,25770.9067
255.7859,25866.9583
255.9738,25979.2933
256.1616,26094.9533
256.3495,26210.4417
256.5373,26295.9817
256.7251,26412.84
256.9129,26483.9083
257.1006,26555.9467
257.2884,26639.86
257.4761,26733.6217
257.6638,26789.23
257.8515,26819.0333
258.0392,26874.6117
258.2269,26916.8367
258.4146,26956.4583
258.6022,27004.4683
258.7898,27020.4367
258.9774,27056.2817
259.165,27105.2617
259.3525,27133.52
259.5401,27184.4083
259.7276,27257.4767
259.9151,27314.4217
260.1026,27362.4533
260.2901,27426.455
260.4776,27488.8433
260.665,27589.37
260.8524,27677.1283
261.0398,27770.035
261.2272,27805.0783
261.4146,27818.8317
261.6019,27859.5817
261.7893,27911.1083
261.9766,27939.0417
262.1639,27996.0317
262.3512,28001.0633
262.5384,28014.8117
262.7257,28026.405
262.9129,28052.005
263.1001,28075.4817
263.2873,28122.2567
263.4745,28146.5917
263.6617,28095.2067
263.8488,28135.965
264.0359,28179.7333
264.2231,28207.9533
264.4101,28236.9617
264.5972,28267.1883
264.7842,28299.005
264.9713,28313.3967
265.1583,28320.5167
265.3453,28339.9933
265.5323,28372.59
265.7193,28402.5517
265.9062,28450.3167
266.0931,28466.485
266.2801,28468.07
266.4669,28501.5683
266.6538,28532.335
266.8407,28570.3983
267.0276,28557.1133
267.2143,28543.0033
267.4012,28560.97
267.588,28521.9833
267.7747,28526.1583
267.9615,28534.1517
268.1482,28532.155
268.3349,28540.335
268.5217,28532.35
268.7083,28504.9883
268.895,28503.23
269.0817,28528.9783
269.2682,28521.1117
269.4549,28487.4333
269.6415,28426.52
269.8281,28416.525
270.0146,28442.725
270.2012,28455.79
270.3877,28471.4483
270.5742,28468.805
270.7607,28464.925
270.9472,28453.915
271.1336,28444.035
271.32,28421.3133
271.5065,28398.64
271.6929,28396.3567
271.8792,28416.7117
272.0656,28413.26
272.252,28420.1667
272.4383,28417.1983
272.6246,28395.38
272.8109,28384.57
272.9972,28428.5217
273.1835,28444.0667
273.3697,28461.5967
273.5559,28462.46
273.7421,28463.09
273.9283,28456.045
274.1145,28443.425
274.3007,28437.1033
274.4868,28443.4417
274.6729,28477.8883
274.859,28478.41
275.0451,28469.0067
275.2311,28399.4983
275.4172,28410.25
275.6032,28420.995
275.7892,28440.68
275.9752,28435.5033
276.1612,28450.3817
276.3472,28414.2333
276.5331,28397.3667
276.719,28390.5783
276.9049,28385.2433
277.0908,28352.5217
277.2767,28342.7033
277.4625,28344.83
277.6484,28328.7883
277.8342,28295.0983
278.02,28281.0867
278.2057,28295.7067
278.3915,28323.7483
278.5772,28316.0117
278.763,28275.3033
278.9487,28294.5167
279.1343,28306.0833
279.32,28282.4067
279.5057,28237.0133
279.6913,28153.9933
279.877,28132.0033
280.0625,28111.48
280.2481,28063.9533
280.4337,28021.7567
280.6192,28044.2867
280.8048,28056.44
280.9903,28018.3633
281.1758,27968.34
281.3612,27921.7
281.5467,27895.4417
281.7321,27913.6867
281.9175,27916.2017
282.1029,27889.4917
282.2884,27877.67
282.4737,27825.3883
282.6591,27777.1683
282.8444,27764.98
283.0297,27740.03
283.215,27730.5117
283.4002,27712.2717
283.5855,27654.815
283.7707,27570.3433
283.956,27529.2033
284.1412,27494.9117
284.3264,27494.0783
284.5115,27512.5383
284.6967,27509.6583
284.8818,27459.9567
285.0669,27394.335
285.252,27377.6467
285.4371,27360.1733
285.6222,27308.365
285.8072,27264.5283
285.9922,27227.3967
286.1772,27224.3667
286.3622,27223.995
286.5472,27174.7167
286.7321,27113.4967
286.9171,27121.5883
287.102,27106.875
287.2869,27111.2233
287.4717,27136.42
287.6566,27118.4183
287.8415,27095.49
288.0263,27069.7267
288.2111,26991.2117
288.3959,26921.1033
288.5806,26902.7583
288.7654,26892.1067
288.9501,26936.5617
289.1348,26927.1317
289.3195,26906.24
289.5042,26897.095
289.6889,26902.3883
289.8735,26827.8267
290.0581,26784.6133
290.2428,26716.55
290.4273,26698.8317
290.6119,26704.1067
290.7965,26676.0267
290.981,26658.9517
291.1655,26632.6667
291.35,26540.9567
291.5345,26476.02
291.719,26463.2983
291.9034,26452.245
292.0878,26471.12
292.2722,26443.1333
292.4566,26396.31
292.641,26385.5617
292.8253,26358.6717
293.0096,26314.5833
293.194,26304.1583
293.3783,26279.2617
293.5626,26272.6917
293.7468,26253.805
293.9311,26235.2517
294.1153,26170.5417
294.2995,26065.0017
294.4837,25997.4117
294.6678,25937.8217
294.852,25898.0567
295.0361,25885.4083
295.2202,25874.25
295.4043,25870.7483
295.5884,25832.4717
295.7725,25803.065
295.9565,25762.5033
296.1405,25689.6917
296.3246,25640.365
296.5085,25652.845
296.6925,25668.0383
296.8764,25637.1483
297.0603,25595.5433
297.2443,25547.6083
297.4282,25488.5783
297.612,25426.015
297.7959,25365.9017
297.9797,25326.255
298.1635,25261.7633
298.3474,25276.41
298.5311,25281.0683
298.7149,25219.925
298.8987,25139.005
299.0823,25094.46
299.2661,25026.9867
299.4498,24931.91
299.6334,24910.4183
299.8171,24900.1333
300.0007,24860.755
300.1843,24830.1333
300.368,24796.635
300.5515,24755.2367
300.7351,24717.1467
300.9186,24680.5183
301.1021,24627.5733
301.2857,24601.6867
301.4691,24565.73
301.6526,24556.0433
301.8361,24498.53
302.0195,24445.6467
302.2029,24408.8367
302.3863,24385.77
302.5697,24333.34
302.753,24318.775
302.9364,24311.945
303.1197,24315.5317
303.303,24280.755
303.4863,24216.0433
303.6696,24122.8583
303.8528,24050.8633
304.036,24012.0117
304.2192,24000.3533
304.4024,23968.9817
304.5856,23912.5267
304.7688,23879.6867
304.9519,23854.39
305.135,23811.6867
305.3181,23772.5483
305.5012,23735.2917
305.6842,23718.5483
305.8673,23684.25
306.0504,23632.2217
306.2333,23555.43
306.4163,23527.9033
306.5993,23476.7317
306.7822,23451.7183
306.9652,23428.8183
307.1481,23374.5267
307.331,23330.6917
307.5139,23281.8517
307.6967,23229.715
307.8796,23176.5133
308.0624,23135.4283
308.2452,23086.1233
308.428,23040.8733
308.6107,23019.2533
308.7935,22977.225
308.9762,22936.5067
309.1589,22897.5433
309.3416,22860.45
309.5243,22812.7033
309.7069,22772.46
309.8896,22724.085
310.0721,22681.9767
310.2548,22656.22
310.4373,22628.2417
310.6199,22615.3433
310.8024,22561.73
310.985,22540.5217
311.1674,22479.8617
311.3499,22410.585
311.5324,22390.4383
311.7148,22392.275
311.8973,22349.5267
312.0797,22309.9633
312.2621,22277.9983
312.4445,22239.4667
312.6268,22189.7883
312.8091,22157.6117
312.9915,22101.245
313.1738,22065.8
313.356,22000.8483
313.5383,21950.2967
313.7206,21927.7133
313.9027,21872.0933
314.085,21844.325
314.2672,21820.8717
314.4493,21801.0183
314.6314,21791.1783
314.8136,21777.0133
314.9957,21721.9517
315.1778,21661.7167
315.3598,21634.1617
315.5419,21618.88
315.724,21602.855
315.9059,21573.465
316.088,21533.7567
316.2699,21524.37
316.4519,21501.675
316.6338,21452.7717
316.8157,21373.4933
316.9977,21338.8817
317.1795,21338.79
317.3614,21331.9517
317.5432,21310.565
317.7251,21262.4183
317.9069,21193.9883
318.0887,21153.4833
318.2704,21106.4783
318.4522,21095.4783
318.6339,21096.0267
318.8156,21115.4417
318.9973,21083.1483
319.179,21076.185
319.3607,21079.985
319.5423,21076.6933
319.7239,21048.86
319.9055,21003.34
320.0871,20974.8167
320.2687,20955.62
320.4502,20929.6633
320.6317,20871.2133
320.8132,20855.8283
320.9947,20859.09
321.1761,20856.9817
321.3576,20838.1533
321.5391,20801.0567
321.7205,20768.6533
321.9019,20741.8333
322.0832,20698.005
322.2646,20663.6567
322.4459,20632.6333
322.6272,20596.8733
322.8085,20567.4067
322.9898,20546.9967
323.1711,20511.5267
323.3523,20490.0367
323.5335,20442.2717
323.7147,20464.54
323.8959,20503.62
324.0771,20500.4633
324.2582,20473.2617
324.4393,20452.51
324.6204,20455.5633
324.8015,20442.02
324.9826,20453.2767
325.1637,20471.5267
325.3447,20466.3333
325.5257,20465.765
325.7067,20451.165
325.8877,20343.065
326.0686,20268.945
326.2496,20266.9883
326.4305,20235.5117
326.6114,20228.1067
326.7922,20222.565
326.9731,20219.47
327.1539,20190.575
327.3347,20177.55
327.5155,20172.84
327.6963,20192.985
327.8771,20193.27
328.0578,20149.74
328.2385,20079.6267
328.4193,20065.785
328.5999,20050.0033
328.7806,20011.7217
328.9613,20016.2183
329.1419,20002.9617
329.3225,19996.8617
329.5031,19956.8483
329.6837,19920.4467
329.8642,19890.3333
330.0447,19877.2233
330.2252,19844.9283
330.4057,19811.6267
330.5862,19808.79
330.7667,19815.9367
330.9471,19802.2867
331.1275,19796.69
331.3079,19759.48
331.4883,19725.9383
331.6687,19719.6333
331.849,19690.7367
332.0293,19660.0
332.2096,19633.88
332.3899,19629.335
332.5702,19638.94
332.7504,19648.325
332.9306,19645.5717
333.1108,19605.1583
333.291,19557.5033
333.4712,19554.6867
333.6514,19574.13
333.8315,19557.2917
334.0116,19538.1017
334.1917,19534.07
334.3717,19535.6717
334.5518,19544.3
334.7318,19510.04
334.9119,19497.23
335.0918,19498.9733
335.2718,19491.745
335.4518,19484.4367
335.6317,19476.2067
335.8116,19476.5667
335.9915,19434.87
336.1714,19391.9217
336.3513,19384.2317
336.5311,19386.02
336.7109,19390.0267
336.8907,19358.4033
337.0705,19304.0833
337.2502,19248.4567
337.43,19226.1833
337.6097,19189.9033
337.7894,19164.6967
337.9691,19166.7517
338.1488,19180.8717
338.3284,19186.6483
338.508,19212.7433
338.6877,19203.0783
338.8672,19180.3117
339.0468,19128.4017
339.2263,19105.0017
339.4059,19116.305
339.5854,19135.1117
339.7649,19126.285
339.9443,19104.9267
340.1238,19098.335
340.3032,19113.24
340.4826,19118.205
340.662,19073.39
340.8414,19036.1117
341.0207,19040.105
341.2001,19047.57
341.3794,19054.715
341.5587,19061.4367
341.738,19040.62
341.9172,19017.3167
342.0965,18972.6467
342.2757,18915.45
342.4549,18863.55
342.6341,18858.525
342.8132,18879.58
342.9923,18905.5983
343.1715,18932.5267
343.3506,18893.325
343.5296,18849.9967
343.7087,18828.925
343.8878,18804.755
344.0668,18800.1467
344.2458,18797.705
344.4248,18755.9017
344.6037,18738.36
344.7827,18735.9583
344.9616,18724.1017
345.1405,18725.8833
345.3194,18712.7283
345.4982,18679.8117
345.6771,18661.39
345.8559,18661.7667
346.0347,18638.9217
346.2135,18632.9183
346.3923,18631.6167
346.571,18584.6683
346.7498,18568.1833
346.9285,18590.4817
347.1071,18552.3867
347.2859,18527.1667
347.4645,18554.29
347.6431,18600.2067
347.8217,18661.025
348.0003,18578.4933
348.1789,18504.025
348.3574,18460.4667
348.5359,18418.9983
348.7145,18381.4383
348.893,18380.005
349.0714,18374.8383
349.2499,18336.2717
349.4283,18290.2
349.6068,18237.8933
349.7852,18219.915
349.9635,18233.53
350.1419,18221.1133
350.3202,18194.43
350.4985,18149.425
350.6768,18121.4183
350.8551,18100.7883
351.0334,18081.615
351.2116,18061.14
351.3898,18054.3367
351.568,18035.6717
351.7462,18036.6017
351.9243,18018.8317
352.1025,17989.5533
352.2806,17960.755
352.4587,17963.1233
352.6368,17927.98
352.8148,17870.8283
352.9929,17839.9483
353.1709,17848.71
353.3489,17840.5833
353.5268,17807.5767
353.7048,17775.21
353.8828,17753.415
354.0607,17713.4333
354.2386,17712.0167
354.4165,17691.9667
354.5943,17667.8767
354.7722,17657.3033
354.95,17673.9017
355.1278,17661.5883
355.3056,17612.9183
355.4833,17549.4883
355.6611,17502.97
355.8388,17457.7217
356.0165,17434.8583
356.1942,17441.48
356.3719,17462.1517
356.5495,17462.04
356.7271,17442.7567
356.9047,17416.9767
357.0823,17417.405
357.2599,17422.5567
357.4374,17386.9967
357.6149,17333.555
357.7924,17291.0317
357.9699,17271.66
358.1474,17241.6717
358.3248,17204.0667
358.5023,17174.0183
358.6797,17138.67
358.8571,17115.2183
359.0344,17079.9183
359.2118,17039.6933
359.3891,17007.205
359.5664,16977.695
359.7437,16958.24
359.9209,16908.54
360.0982,16855.8567
360.2754,16823.4717
360.4526,16849.2933
360.6298,16860.7817
360.807,16851.8
360.9841,16819.275
361.1613,16777.4033
361.3383,16785.75
361.5154,16784.4667
361.6925,16736.8583
361.8695,16729.5917
362.0466,16679.0683
362.2236,16679.4967
362.4005,16673.7967
362.5775,16597.7233
362.7545,16551.7917
362.9314,16551.065
363.1083,16549.3217
363.2852,16517.18
363.462,16483.3167
363.6389,16482.6917
363.8157,16453.875
363.9925,16460.0333
364.1693,16408.6217
364.346,16368.2067
364.5228,16385.8267
364.6996,16404.4317
364.8762,16414.6333
365.0529,16350.9483
365.2296,16346.935
365.4062,16353.7367
365.5829,16307.2183
365.7595,16325.1967
365.9361,16301.2117
366.1126,16318.905
366.2892,16430.19
366.4657,16557.5783
366.6422,16607.6633
366.8186,16652.8017
366.9951,16577.425
367.1716,16487.715
367.348,16580.175
367.5244,16681.9667
367.7008,16739.4083
367.8772,16517.19
368.0535,16410.3133
368.2298,16477.46
368.4061,16336.3767
368.5824,16394.5383
368.7586,16474.0417
368.9349,16359.2133
369.1111,16315.2267
369.2873,16328.835
369.4635,16452.8867
369.6396,16276.2
369.8158,16171.8083
369.9919,16149.8283
370.168,16150.47
370.3441,16112.7883
370.5202,16037.7583
370.6962,15987.425
370.8722,15963.3417
371.0482,15954.52
371.2242,16018.1933
371.4002,16081.955
371.5761,16044.9117
371.752,16035.745
371.9279,16049.4283
372.1038,16004.045
372.2796,15968.915
372.4555,15968.2283
372.6313,15955.275
372.8071,15940.26
372.9829,15931.145
373.1586,15965.7067
373.3344,15941.0483
373.5101,15929.615
373.6858,15928.4167
373.8615,15917.29
374.0371,15989.1233
374.2127,16054.53
374.3884,15988.8783
374.564,15956.1133
374.7395,15999.235
374.9151,16175.5367
375.0906,16325.905
375.2661,16223.31
375.4416,16252.7517
375.6171,16425.34
375.7925,16467.5733
375.968,16325.425
376.1434,16150.8733
376.3188,16128.275
376.4941,16193.6283
376.6695,16267.275
376.8448,16347.2417
377.0201,16242.0467
377.1954,16345.3
377.3707,16387.745
377.5459,16435.6083
377.7212,16714.4883
377.8964,16866.7167
378.0715,16663.43
378.2467,16845.04
378.4218,16847.8967
378.597,16606.4867
378.7721,16710.67
378.9472,16709.64
379.1222,16896.0217
379.2973,17455.705
379.4723,17677.1033
379.6473,17271.455
379.8223,16839.43
379.9972,16674.0433
380.1722,16562.7633
380.3471,16662.63
380.522,16673.8417
380.6969,16953.615
380.8717,16927.5533
381.0466,16642.6017
381.2214,16583.7267
381.3962,16425.0133
381.571,16339.5533
381.7457,16428.37
381.9204,16407.78
382.0952,16456.23
382.2699,16891.9283
382.4445,16900.8633
382.6192,17151.8067
382.7938,17500.185
382.9685,17188.8517
383.1431,16796.94
383.3176,16689.135
383.4922,16658.7917
383.6667,16633.105
383.8412,16519.6
384.0157,16562.8567
384.1902,16734.345
384.3646,16710.1983
384.5391,16591.2033
384.7134,16635.4217
384.8878,16894.3467
385.0622,16943.6717
385.2365,16551.2717
385.4109,16446.6867
385.5852,16459.6183
385.7594,16481.775
385.9337,16562.905
386.1079,16666.35
386.2822,16869.4067
386.4564,16671.2133
386.6306,16759.4383
386.8047,16950.81
386.9789,16897.235
387.153,17276.1483
387.3271,17407.9317
387.5012,17590.7383
387.6752,17902.805
387.8492,17790.93
388.0233,17567.5633
388.1972,17821.385
388.3712,17716.885
388.5452,17828.4467
388.7191,18087.405
388.893,18227.5617
389.0669,17723.3083
389.2408,17068.6083
389.4146,16704.525
389.5884,16392.4467
389.7623,16350.0867
389.9361,16450.3617
390.1098,16672.3633
390.2835,16644.2283
390.4573,16550.0783
390.631,16776.1467
390.8047,17036.1033
390.9784,16872.0533
391.152,16959.1367
391.3256,17241.0383
391.4992,17004.095
391.6728,16916.3317
391.8464,17382.06
392.0199,17521.8183
392.1934,17565.4717
392.3669,18020.2783
392.5403,17960.2783
392.7138,18322.085
392.8873,18792.7733
393.0607,19202.3933
393.2341,19305.2833
393.4074,18666.5767
393.5808,17945.34
393.7542,17959.1867
393.9274,17760.675
394.1007,17734.4217
394.274,17619.0783
394.4472,17474.9483
394.6205,17878.6217
394.7937,18272.6467
394.9668,17992.11
395.14,17670.1383
395.3131,17357.425
395.4863,17417.2017
395.6594,17252.9233
395.8325,17013.96
396.0055,17125.5717
396.1786,17193.5067
396.3516,17216.8717
396.5246,17100.4483
396.6975,17094.8483
396.8705,17802.4833
397.0434,17384.0217
397.2163,17050.52
397.3892,17429.4667
397.5621,17719.66
397.735,18089.78
397.9077,18550.74
398.0806,17930.7433
398.2534,18165.2467
398.4261,18386.8233
398.5989,19306.6017
398.7716,19052.1417
398.9443,18551.1617
399.117,18002.8667
399.2896,17925.5783
399.4623,17867.6367
399.6349,17567.4817
399.8075,17186.7917
399.9801,17275.5383
400.1526,16949.6317
400.3252,16406.7983
400.4977,16291.3283
400.6702,16221.0633
400.8427,16434.0083
401.0151,16601.2517
401.1875,16522.1983
401.36,16664.7983
401.5323,16383.96
401.7047,16172.2867
401.877,16031.4283
402.0494,16089.4983
402.2216,16460.2017
402.394,16396.6133
402.5662,16265.8367
402.7385,16205.11
402.9107,16238.2883
403.0829,16355.23
403.2551,16175.48
403.4272,16121.3233
403.5994,16222.6033
403.7715,16488.4783
403.9436,16377.3783
404.1156,16486.525
