Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-04 19:45:53.751015
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2162.595
218.2508,2209.5267
218.442,2255.7417
218.6332,2305.3633
218.8244,2353.36
219.0156,2406.8217
219.2067,2460.785
219.3979,2516.6083
219.589,2574.7783
219.7801,2634.5967
219.9712,2694.6783
220.1623,2757.1267
220.3533,2824.0733
220.5444,2891.9983
220.7354,2961.0983
220.9264,3031.8517
221.1174,3107.655
221.3083,3184.3683
221.4993,3258.6717
221.6902,3334.25
221.8812,3419.2067
222.0721,3505.1367
222.263,3590.5583
222.4538,3680.0217
222.6447,3770.345
222.8355,3864.6883
223.0264,3958.8733
223.2172,4051.03
223.408,4149.3733
223.5987,4250.5467
223.7895,4353.7533
223.9802,4458.7
224.1709,4563.3883
224.3616,4673.9883
224.5524,4785.9467
224.743,4899.4833
224.9337,5012.8533
225.1243,5135.9367
225.315,5255.9017
225.5056,5371.21
225.6962,5498.0467
225.8867,5623.7867
226.0773,5750.1233
226.2678,5880.26
226.4584,6012.56
226.6489,6146.935
226.8394,6272.89
227.0298,6412.055
227.2203,6558.075
227.4108,6708.5783
227.6012,6855.4183
227.7916,7001.33
227.982,7148.0283
228.1723,7293.9
228.3627,7446.155
228.5531,7596.14
228.7434,7748.7733
228.9337,7907.3217
229.124,8067.5617
229.3143,8230.1433
229.5045,8405.15
229.6948,8579.5783
229.885,8755.8983
230.0752,8937.9333
230.2654,9116.5017
230.4556,9295.1883
230.6457,9467.105
230.8358,9642.6617
231.026,9824.0433
231.2161,10000.4483
231.4062,10186.0317
231.5963,10364.0517
231.7863,10548.675
231.9764,10744.2767
232.1664,10942.8183
232.3564,11143.6117
232.5464,11337.8133
232.7364,11536.8167
232.9263,11730.1667
233.1163,11934.33
233.3062,12137.085
233.4961,12357.1133
233.686,12557.575
233.8758,12741.2917
234.0657,12929.2467
234.2555,13135.4983
234.4454,13343.855
234.6352,13544.0517
234.825,13744.48
235.0147,13937.7267
235.2045,14137.4083
235.3942,14334.9317
235.5839,14538.3967
235.7737,14731.8
235.9633,14924.225
236.153,15140.045
236.3427,15348.6517
236.5323,15547.8383
236.7219,15738.105
236.9115,15912.7333
237.1011,16091.0833
237.2907,16297.155
237.4803,16493.4717
237.6698,16679.3867
237.8593,16876.3267
238.0488,17063.5933
238.2383,17258.3133
238.4278,17445.7083
238.6172,17653.63
238.8066,17844.0
238.9961,18037.9483
239.1855,18238.6183
239.3748,18427.1483
239.5642,18600.54
239.7536,18792.8133
239.9429,18975.2517
240.1322,19140.8433
240.3215,19319.6183
240.5108,19499.185
240.7001,19681.715
240.8893,19854.6867
241.0786,20023.7683
241.2677,20187.1667
241.457,20374.9767
241.6461,20510.7333
241.8353,20651.7533
242.0244,20801.2767
242.2136,20946.6667
242.4027,21105.9333
242.5918,21249.6233
242.7809,21350.7817
242.9699,21418.825
243.159,21550.5967
243.348,21744.6633
243.537,21933.1583
243.726,22076.85
243.915,22199.6717
244.1039,22292.4283
244.2929,22319.955
244.4818,22416.0883
244.6707,22584.8917
244.8596,22777.455
245.0485,22943.9517
245.2373,23109.57
245.4262,23248.9733
245.615,23387.6033
245.8038,23484.9867
245.9926,23621.2267
246.1814,23666.855
246.3701,23647.8183
246.5589,23740.86
246.7476,23907.1967
246.9363,24092.575
247.1249,24234.3183
247.3136,24380.57
247.5023,24515.855
247.6909,24652.91
247.8795,24780.2717
248.0681,24893.0917
248.2567,25029.7617
248.4453,25139.0267
248.6338,25216.9417
248.8224,25164.9667
249.0109,25173.3317
249.1994,25326.2717
249.3878,25492.7233
249.5763,25639.3067
249.7648,25770.1017
249.9532,25890.8933
250.1416,26040.17
250.33,26192.6583
250.5183,26308.17
250.7067,26401.715
250.8951,26481.61
251.0834,26582.9767
251.2717,26665.45
251.46,26733.1967
251.6483,26793.0567
251.8365,26779.6633
252.0247,26780.0783
252.213,26922.6817
252.4012,27045.1333
252.5894,27192.135
252.7775,27292.785
252.9657,27379.7417
253.1538,27501.4883
253.3419,27597.995
253.53,27647.1583
253.7181,27730.2583
253.9062,27789.6417
254.0942,27860.02
254.2823,27916.5983
254.4703,27976.2083
254.6583,28035.34
254.8463,28093.335
255.0342,28116.995
255.2222,28134.99
255.4101,28108.2
255.598,28132.735
255.7859,28228.9217
255.9738,28343.4733
256.1616,28458.38
256.3495,28581.1967
256.5373,28668.3667
256.7251,28787.16
256.9129,28863.0633
257.1006,28930.9033
257.2884,29015.84
257.4761,29110.1783
257.6638,29160.715
257.8515,29187.1467
258.0392,29235.0167
258.2269,29273.9817
258.4146,29306.4017
258.6022,29350.5083
258.7898,29364.8217
258.9774,29389.6833
259.165,29442.7633
259.3525,29460.0033
259.5401,29506.4667
259.7276,29574.9983
259.9151,29632.0617
260.1026,29675.77
260.2901,29737.7817
260.4776,29797.4667
260.665,29896.595
260.8524,29982.2833
261.0398,30071.9867
261.2272,30103.285
261.4146,30108.32
261.6019,30143.2517
261.7893,30188.125
261.9766,30213.7067
262.1639,30260.4117
262.3512,30260.6233
262.5384,30264.5233
262.7257,30268.5083
262.9129,30284.025
263.1001,30294.22
263.2873,30342.1233
263.4745,30360.4483
263.6617,30291.4117
263.8488,30326.86
264.0359,30365.2333
264.2231,30385.23
264.4101,30408.9767
264.5972,30435.1217
264.7842,30461.3867
264.9713,30465.9783
265.1583,30462.29
265.3453,30474.4617
265.5323,30501.7933
265.7193,30525.6367
265.9062,30565.3933
266.0931,30575.1483
266.2801,30563.28
266.4669,30590.795
266.6538,30612.5283
266.8407,30643.3667
267.0276,30622.3733
267.2143,30595.24
267.4012,30607.095
267.588,30559.1583
267.7747,30553.3667
267.9615,30552.8983
268.1482,30542.0167
268.3349,30540.4117
268.5217,30522.2683
268.7083,30489.5833
268.895,30476.85
269.0817,30492.9683
269.2682,30477.87
269.4549,30433.85
269.6415,30362.985
269.8281,30341.6867
270.0146,30361.2417
270.2012,30372.5933
270.3877,30380.2
270.5742,30367.36
270.7607,30352.0433
270.9472,30332.2883
271.1336,30310.6183
271.32,30278.3683
271.5065,30247.2833
271.6929,30234.1783
271.8792,30253.35
272.0656,30238.0533
272.252,30239.015
272.4383,30230.31
272.6246,30204.3333
272.8109,30182.8117
272.9972,30217.6033
273.1835,30226.32
273.3697,30236.8967
273.5559,30233.4067
273.7421,30221.485
273.9283,30208.1317
274.1145,30192.345
274.3007,30176.9333
274.4868,30177.815
274.6729,30206.9267
274.859,30200.6033
275.0451,30185.275
275.2311,30100.7867
275.4172,30106.0717
275.6032,30116.4933
275.7892,30131.085
275.9752,30113.0517
276.1612,30121.875
276.3472,30078.4483
276.5331,30053.8583
276.719,30036.8917
276.9049,30026.605
277.0908,29992.55
277.2767,29975.3233
277.4625,29972.1717
277.6484,29943.6417
277.8342,29902.0333
278.02,29882.24
278.2057,29888.6083
278.3915,29911.79
278.5772,29900.8733
278.763,29853.5917
278.9487,29872.005
279.1343,29881.2283
279.32,29843.3667
279.5057,29789.9217
279.6913,29704.5483
279.877,29669.55
280.0625,29644.9617
280.2481,29591.3833
280.4337,29543.1217
280.6192,29559.2633
280.8048,29572.315
280.9903,29528.11
281.1758,29476.01
281.3612,29417.8083
281.5467,29391.965
281.7321,29409.9417
281.9175,29400.8767
282.1029,29373.9717
282.2884,29355.9267
282.4737,29298.3783
282.6591,29246.8867
282.8444,29226.3583
283.0297,29199.5117
283.215,29188.3867
283.4002,29161.9067
283.5855,29103.9717
283.7707,29016.3983
283.956,28966.1267
284.1412,28929.5767
284.3264,28928.435
284.5115,28940.2167
284.6967,28941.3983
284.8818,28890.515
285.0669,28817.1667
285.252,28794.575
285.4371,28780.1667
285.6222,28720.59
285.8072,28674.9733
285.9922,28640.7333
286.1772,28632.09
286.3622,28631.6467
286.5472,28575.24
286.7321,28511.5283
286.9171,28519.5817
287.102,28504.7917
287.2869,28510.7367
287.4717,28531.7933
287.6566,28512.2
287.8415,28491.12
288.0263,28460.2167
288.2111,28379.6367
288.3959,28307.725
288.5806,28291.9417
288.7654,28279.13
288.9501,28324.2233
289.1348,28317.4567
289.3195,28296.505
289.5042,28287.5583
289.6889,28294.3583
289.8735,28214.6467
290.0581,28171.2767
290.2428,28108.2333
290.4273,28088.705
290.6119,28098.6917
290.7965,28072.0917
290.981,28054.22
291.1655,28023.795
291.35,27930.7917
291.5345,27868.8567
291.719,27853.97
291.9034,27847.095
292.0878,27869.4167
292.2722,27841.2
292.4566,27789.4667
292.641,27783.16
292.8253,27763.7633
293.0096,27720.8583
293.194,27708.99
293.3783,27688.0533
293.5626,27685.2567
293.7468,27671.6367
293.9311,27651.5233
294.1153,27583.6967
294.2995,27478.6617
294.4837,27411.815
294.6678,27348.9983
294.852,27311.8167
295.0361,27304.0383
295.2202,27290.0033
295.4043,27289.1217
295.5884,27254.0417
295.7725,27228.1483
295.9565,27191.815
296.1405,27116.775
296.3246,27074.1467
296.5085,27087.815
296.6925,27105.395
296.8764,27077.9133
297.0603,27036.9233
297.2443,26993.655
297.4282,26933.0633
297.612,26873.8817
297.7959,26814.2867
297.9797,26779.035
298.1635,26715.9317
298.3474,26734.1533
298.5311,26747.0433
298.7149,26681.4183
298.8987,26601.685
299.0823,26559.145
299.2661,26492.56
299.4498,26395.9017
299.6334,26378.8833
299.8171,26371.635
300.0007,26335.8367
300.1843,26312.7633
300.368,26284.4467
300.5515,26242.59
300.7351,26208.66
300.9186,26173.4667
301.1021,26124.295
301.2857,26099.595
301.4691,26068.675
301.6526,26068.7483
301.8361,26011.4583
302.0195,25960.5283
302.2029,25928.55
302.3863,25907.78
302.5697,25853.2617
302.753,25845.435
302.9364,25844.6183
303.1197,25852.9783
303.303,25818.435
303.4863,25759.0683
303.6696,25665.0867
303.8528,25597.4233
304.036,25558.9933
304.2192,25550.49
304.4024,25524.9833
304.5856,25471.23
304.7688,25446.5167
304.9519,25421.3517
305.135,25382.6983
305.3181,25345.0483
305.5012,25317.2633
305.6842,25301.08
305.8673,25272.4867
306.0504,25220.5
306.2333,25143.65
306.4163,25121.54
306.5993,25069.36
306.7822,25042.78
306.9652,25028.46
307.1481,24976.2133
307.331,24934.7417
307.5139,24889.8333
307.6967,24838.8467
307.8796,24790.9567
308.0624,24749.74
308.2452,24709.9883
308.428,24665.6117
308.6107,24649.2583
308.7935,24610.5267
308.9762,24572.0867
309.1589,24531.7617
309.3416,24497.2
309.5243,24454.7733
309.7069,24418.16
309.8896,24370.015
310.0721,24337.8767
310.2548,24314.775
310.4373,24288.3483
310.6199,24276.9967
310.8024,24233.6983
310.985,24210.115
311.1674,24148.1083
311.3499,24080.6133
311.5324,24063.845
311.7148,24070.7017
311.8973,24031.7133
312.0797,23995.7167
312.2621,23961.6467
312.4445,23926.7967
312.6268,23877.6167
312.8091,23850.2717
312.9915,23792.0333
313.1738,23761.48
313.356,23701.3717
313.5383,23648.3333
313.7206,23621.5617
313.9027,23572.5683
314.085,23550.7083
314.2672,23528.34
314.4493,23510.5183
314.6314,23507.67
314.8136,23495.315
314.9957,23442.0817
315.1778,23382.2033
315.3598,23359.3933
315.5419,23349.8483
315.724,23337.42
315.9059,23309.4717
316.088,23272.3717
316.2699,23260.2017
316.4519,23244.9933
316.6338,23199.56
316.8157,23115.4517
316.9977,23082.5033
317.1795,23090.1333
317.3614,23085.5317
317.5432,23068.0767
317.7251,23023.925
317.9069,22953.525
318.0887,22912.4183
318.2704,22866.1233
318.4522,22863.1283
318.6339,22865.3033
318.8156,22892.71
318.9973,22855.89
319.179,22855.5833
319.3607,22863.8017
319.5423,22868.795
319.7239,22839.6233
319.9055,22796.3983
320.0871,22771.1967
320.2687,22754.3083
320.4502,22732.21
320.6317,22670.415
320.8132,22658.35
320.9947,22668.4417
321.1761,22668.3917
321.3576,22651.395
321.5391,22615.5383
321.7205,22584.2733
321.9019,22556.7383
322.0832,22511.955
322.2646,22473.9183
322.4459,22443.9567
322.6272,22413.405
322.8085,22382.1133
322.9898,22361.0667
323.1711,22329.175
323.3523,22305.7117
323.5335,22257.605
323.7147,22288.365
323.8959,22329.2517
324.0771,22327.6567
324.2582,22302.775
324.4393,22286.205
324.6204,22290.7033
324.8015,22280.8317
324.9826,22298.5633
325.1637,22319.3083
325.3447,22320.0067
325.5257,22319.0667
325.7067,22303.595
325.8877,22191.4417
326.0686,22117.1633
326.2496,22116.3617
326.4305,22087.28
326.6114,22074.6033
326.7922,22072.4333
326.9731,22075.55
327.1539,22048.1917
327.3347,22036.4517
327.5155,22027.2233
327.6963,22058.5167
327.8771,22057.7183
328.0578,22014.94
328.2385,21937.9933
328.4193,21923.7117
328.5999,21909.5667
328.7806,21869.2667
328.9613,21877.1433
329.1419,21865.8267
329.3225,21854.9217
329.5031,21819.0217
329.6837,21781.1317
329.8642,21749.8017
330.0447,21739.695
330.2252,21706.9017
330.4057,21674.405
330.5862,21670.655
330.7667,21676.955
330.9471,21658.7583
331.1275,21658.7717
331.3079,21624.2833
331.4883,21592.8183
331.6687,21586.8683
331.849,21557.8467
332.0293,21523.0
332.2096,21495.545
332.3899,21493.405
332.5702,21500.315
332.7504,21509.49
332.9306,21510.7433
333.1108,21464.7233
333.291,21417.895
333.4712,21416.7467
333.6514,21440.1533
333.8315,21423.2333
334.0116,21405.915
334.1917,21402.4067
334.3717,21405.9983
334.5518,21415.13
334.7318,21378.9667
334.9119,21365.035
335.0918,21368.455
335.2718,21362.9417
335.4518,21351.7333
335.6317,21341.3833
335.8116,21340.8183
335.9915,21297.42
336.1714,21254.4433
336.3513,21247.195
336.5311,21251.1583
336.7109,21256.7483
336.8907,21224.3567
337.0705,21165.6667
337.2502,21103.6767
337.43,21083.71
337.6097,21040.8633
337.7894,21017.3
337.9691,21020.1933
338.1488,21037.7017
338.3284,21040.8917
338.508,21066.3333
338.6877,21062.4867
338.8672,21039.6517
339.0468,20979.605
339.2263,20954.215
339.4059,20970.4917
339.5854,20992.8817
339.7649,20980.29
339.9443,20962.13
340.1238,20954.285
340.3032,20970.4033
340.4826,20973.5833
340.662,20924.6867
340.8414,20885.0117
341.0207,20890.18
341.2001,20901.54
341.3794,20907.7133
341.5587,20909.8133
341.738,20893.0533
341.9172,20867.9983
342.0965,20817.59
342.2757,20756.5033
342.4549,20700.8033
342.6341,20691.6667
342.8132,20714.375
342.9923,20743.4733
343.1715,20773.755
343.3506,20733.1683
343.5296,20685.3533
343.7087,20661.7417
343.8878,20634.27
344.0668,20629.255
344.2458,20624.0783
344.4248,20579.44
344.6037,20552.7233
344.7827,20553.0367
344.9616,20539.1633
345.1405,20536.4583
345.3194,20523.99
345.4982,20488.6833
345.6771,20469.3317
345.8559,20469.0817
346.0347,20444.8283
346.2135,20440.0283
346.3923,20435.955
346.571,20378.7183
346.7498,20361.9683
346.9285,20388.17
347.1071,20345.8267
347.2859,20315.2833
347.4645,20344.1717
347.6431,20394.285
347.8217,20459.1933
348.0003,20359.3417
348.1789,20285.0433
348.3574,20240.3133
348.5359,20192.7283
348.7145,20148.605
348.893,20146.6867
349.0714,20138.6633
349.2499,20096.71
349.4283,20049.945
349.6068,19990.2017
349.7852,19970.155
349.9635,19978.695
350.1419,19962.8083
350.3202,19936.1633
350.4985,19890.155
350.6768,19858.9167
350.8551,19835.2267
351.0334,19810.7067
351.2116,19783.26
351.3898,19777.6683
351.568,19756.1617
351.7462,19756.7217
351.9243,19736.575
352.1025,19701.475
352.2806,19671.3683
352.4587,19674.0267
352.6368,19627.6783
352.8148,19564.045
352.9929,19535.3667
353.1709,19542.4817
353.3489,19532.945
353.5268,19495.0217
353.7048,19461.4133
353.8828,19432.7167
354.0607,19391.2817
354.2386,19386.525
354.4165,19362.25
354.5943,19333.5583
354.7722,19323.525
354.95,19342.6567
355.1278,19324.5217
355.3056,19271.9483
355.4833,19202.33
355.6611,19150.2367
355.8388,19102.42
356.0165,19074.3517
356.1942,19078.8267
356.3719,19102.375
356.5495,19103.6767
356.7271,19076.035
356.9047,19042.4117
357.0823,19048.7033
357.2599,19050.1083
357.4374,19010.3617
357.6149,18954.0567
357.7924,18902.3483
357.9699,18881.03
358.1474,18847.5933
358.3248,18805.44
358.5023,18771.8533
358.6797,18730.2317
358.8571,18698.925
359.0344,18659.14
359.2118,18616.4533
359.3891,18579.415
359.5664,18547.5233
359.7437,18525.2467
359.9209,18470.99
360.0982,18408.3233
360.2754,18371.8817
360.4526,18399.9683
360.6298,18411.1333
360.807,18400.8567
360.9841,18365.5133
361.1613,18319.9017
361.3383,18322.9167
361.5154,18318.6667
361.6925,18265.58
361.8695,18257.665
362.0466,18201.1317
362.2236,18200.6983
362.4005,18187.67
362.5775,18104.2217
362.7545,18055.5667
362.9314,18056.21
363.1083,18046.7517
363.2852,18011.5017
363.462,17977.4867
363.6389,17972.615
363.8157,17944.01
363.9925,17944.4467
364.1693,17887.61
364.346,17843.4567
364.5228,17863.2367
364.6996,17881.425
364.8762,17886.1433
365.0529,17819.3417
365.2296,17815.7317
365.4062,17815.155
365.5829,17763.7233
365.7595,17788.215
365.9361,17751.1367
366.1126,17775.3117
366.2892,17896.9917
366.4657,18023.175
366.6422,18080.2333
366.8186,18125.555
366.9951,18040.5017
367.1716,17950.95
367.348,18052.2933
367.5244,18160.2967
367.7008,18207.9283
367.8772,17965.6033
368.0535,17868.07
368.2298,17929.3683
368.4061,17773.655
368.5824,17839.9767
368.7586,17920.49
368.9349,17793.9417
369.1111,17745.2033
369.2873,17769.8917
369.4635,17882.9233
369.6396,17690.645
369.8158,17584.5
369.9919,17561.7067
370.168,17558.1017
370.3441,17509.095
370.5202,17433.5183
370.6962,17374.7817
370.8722,17351.9967
371.0482,17343.525
371.2242,17405.8783
371.4002,17471.1417
371.5761,17430.49
371.752,17422.7367
371.9279,17439.3833
372.1038,17376.6217
372.2796,17349.275
372.4555,17344.3183
372.6313,17325.4417
372.8071,17310.055
372.9829,17303.935
373.1586,17337.0
373.3344,17303.6617
373.5101,17286.975
373.6858,17285.07
373.8615,17279.0267
374.0371,17356.4683
374.2127,17414.24
374.3884,17344.9833
374.564,17310.8383
374.7395,17363.4183
374.9151,17549.54
375.0906,17696.175
375.2661,17591.8483
375.4416,17636.0433
375.6171,17819.6067
375.7925,17859.74
375.968,17691.2267
376.1434,17515.6383
376.3188,17492.355
376.4941,17561.04
376.6695,17630.1667
376.8448,17708.4233
377.0201,17595.6333
377.1954,17714.9783
377.3707,17753.9133
377.5459,17816.0333
377.7212,18117.2783
377.8964,18266.4333
378.0715,18045.805
378.2467,18270.3167
378.4218,18233.4467
378.597,18003.1083
378.7721,18104.895
378.9472,18114.3467
379.1222,18335.6017
379.2973,18918.0183
379.4723,19142.3967
379.6473,18696.9117
379.8223,18262.73
379.9972,18076.4583
380.1722,17951.9567
380.3471,18034.1967
380.522,18048.8417
380.6969,18353.6967
380.8717,18292.38
381.0466,18002.8717
381.2214,17940.62
381.3962,17775.92
381.571,17683.1583
381.7457,17781.5517
381.9204,17750.3033
382.0952,17831.2583
382.2699,18284.4317
382.4445,18298.3033
382.6192,18590.1767
382.7938,18947.455
382.9685,18604.1183
383.1431,18208.6817
383.3176,18101.6167
383.4922,18066.3033
383.6667,18018.915
383.8412,17892.1583
384.0157,17944.6283
384.1902,18126.69
384.3646,18079.385
384.5391,17944.3533
384.7134,17986.1517
384.8878,18255.4883
385.0622,18276.8517
385.2365,17861.9267
385.4109,17769.41
385.5852,17783.6433
385.7594,17800.6967
385.9337,17883.74
386.1079,18009.1733
386.2822,18216.2717
386.4564,18013.2717
386.6306,18131.7117
386.8047,18323.82
386.9789,18284.0483
387.153,18690.06
387.3271,18810.7217
387.5012,19037.7383
387.6752,19354.765
387.8492,19218.4317
388.0233,19011.2633
388.1972,19268.0067
388.3712,19168.0633
388.5452,19276.2033
388.7191,19568.9417
388.893,19677.8767
389.0669,19134.12
389.2408,18429.02
389.4146,18032.1033
389.5884,17690.705
389.7623,17627.745
389.9361,17738.895
390.1098,17961.73
390.2835,17925.3517
390.4573,17843.3267
390.631,18105.0333
390.8047,18355.8533
390.9784,18186.885
391.152,18297.33
391.3256,18586.03
391.4992,18315.1033
391.6728,18251.3433
391.8464,18754.6067
392.0199,18866.815
392.1934,18955.5917
392.3669,19398.49
392.5403,19379.9083
392.7138,19739.2083
392.8873,20273.8117
393.0607,20672.44
393.2341,20776.5567
393.4074,20067.075
393.5808,19355.2783
393.7542,19369.9017
393.9274,19119.1617
394.1007,19095.0333
394.274,18927.2167
394.4472,18819.4517
394.6205,19238.84
394.7937,19639.1883
394.9668,19309.7733
395.14,18986.9083
395.3131,18668.5983
395.4863,18742.54
395.6594,18519.7183
395.8325,18296.7333
396.0055,18394.1367
396.1786,18482.8117
396.3516,18478.555
396.5246,18362.745
396.6975,18388.8633
396.8705,19113.6067
397.0434,18635.2383
397.2163,18320.3067
397.3892,18735.33
397.5621,19030.5617
397.735,19421.0117
397.9077,19854.5967
398.0806,19238.1317
398.2534,19491.9967
398.4261,19771.0233
398.5989,20683.9217
398.7716,20395.7533
398.9443,19874.3283
399.117,19329.345
399.2896,19246.3567
399.4623,19159.2467
399.6349,18807.9317
399.8075,18417.8217
399.9801,18510.6117
400.1526,18131.7367
400.3252,17576.8117
400.4977,17448.8917
400.6702,17388.1
400.8427,17605.695
401.0151,17754.0467
401.1875,17678.2417
401.36,17821.6983
401.5323,17521.625
401.7047,17303.185
401.877,17155.6117
402.0494,17228.97
402.2216,17600.28
402.394,17518.71
402.5662,17387.5733
402.7385,17330.8967
402.9107,17373.4067
403.0829,17477.495
403.2551,17286.0783
403.4272,17232.4183
403.5994,17354.9283
403.7715,17603.8567
403.9436,17490.44
404.1156,17601.545
