Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-04 13:17:37.518066
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2039.725
218.2508,2082.5
218.442,2125.85
218.6332,2171.6517
218.8244,2216.3583
219.0156,2265.6483
219.2067,2316.6833
219.3979,2369.2483
219.589,2421.1967
219.7801,2476.6817
219.9712,2533.2567
220.1623,2591.81
220.3533,2653.14
220.5444,2716.2833
220.7354,2779.745
220.9264,2844.9183
221.1174,2914.8867
221.3083,2987.6733
221.4993,3056.22
221.6902,3125.9417
221.8812,3204.525
222.0721,3283.795
222.263,3362.875
222.4538,3445.6033
222.6447,3530.535
222.8355,3617.1983
223.0264,3703.92
223.2172,3790.8167
223.408,3881.5183
223.5987,3976.3567
223.7895,4069.5817
223.9802,4167.7083
224.1709,4265.4517
224.3616,4367.22
224.5524,4470.09
224.743,4575.8483
224.9337,4679.11
225.1243,4793.3033
225.315,4903.4017
225.5056,5011.0117
225.6962,5128.4367
225.8867,5243.5467
226.0773,5360.8
226.2678,5483.6133
226.4584,5606.235
226.6489,5729.1683
226.8394,5846.555
227.0298,5973.7333
227.2203,6110.22
227.4108,6248.1683
227.6012,6385.3167
227.7916,6517.7017
227.982,6654.23
228.1723,6789.0033
228.3627,6929.8733
228.5531,7067.0467
228.7434,7208.1033
228.9337,7355.4367
229.124,7504.935
229.3143,7652.29
229.5045,7815.08
229.6948,7976.575
229.885,8139.1883
230.0752,8306.835
230.2654,8474.2433
230.4556,8636.875
230.6457,8798.4017
230.8358,8960.2833
231.026,9126.1833
231.2161,9289.3683
231.4062,9459.885
231.5963,9621.5767
231.7863,9792.0233
231.9764,9972.8333
232.1664,10155.66
232.3564,10342.6583
232.5464,10521.9183
232.7364,10705.18
232.9263,10883.0967
233.1163,11071.0
233.3062,11258.89
233.4961,11462.4883
233.686,11646.79
233.8758,11814.45
234.0657,11988.3183
234.2555,12178.775
234.4454,12369.1
234.6352,12557.0867
234.825,12742.1783
235.0147,12919.1333
235.2045,13104.5583
235.3942,13285.9717
235.5839,13469.93
235.7737,13648.905
235.9633,13829.6017
236.153,14027.2317
236.3427,14220.3217
236.5323,14402.295
236.7219,14577.33
236.9115,14734.2067
237.1011,14901.5183
237.2907,15091.2517
237.4803,15273.3117
237.6698,15445.6167
237.8593,15626.7733
238.0488,15798.305
238.2383,15973.7767
238.4278,16146.9017
238.6172,16338.7667
238.8066,16514.46
238.9961,16690.7333
239.1855,16875.6683
239.3748,17050.5083
239.5642,17209.3117
239.7536,17386.6417
239.9429,17555.7733
240.1322,17703.615
240.3215,17870.695
240.5108,18036.2933
240.7001,18207.2583
240.8893,18364.4967
241.0786,18519.49
241.2677,18673.2367
241.457,18844.59
241.6461,18967.1333
241.8353,19099.0983
242.0244,19235.875
242.2136,19369.415
242.4027,19519.2033
242.5918,19649.68
242.7809,19742.805
242.9699,19804.7783
243.159,19921.2267
243.348,20100.1133
243.537,20273.335
243.726,20408.6317
243.915,20521.5983
244.1039,20604.4067
244.2929,20629.945
244.4818,20719.17
244.6707,20878.6317
244.8596,21052.7967
245.0485,21210.84
245.2373,21357.5367
245.4262,21483.9
245.615,21615.8233
245.8038,21703.4683
245.9926,21826.78
246.1814,21868.8067
246.3701,21851.64
246.5589,21934.9683
246.7476,22093.1767
246.9363,22265.245
247.1249,22388.585
247.3136,22525.13
247.5023,22654.2933
247.6909,22777.46
247.8795,22894.7917
248.0681,23000.9233
248.2567,23122.6783
248.4453,23224.1167
248.6338,23298.2883
248.8224,23248.1033
249.0109,23250.755
249.1994,23392.6433
249.3878,23550.1717
249.5763,23682.8867
249.7648,23799.2383
249.9532,23914.6117
250.1416,24051.1883
250.33,24189.6383
250.5183,24299.685
250.7067,24387.0033
250.8951,24458.255
251.0834,24552.1567
251.2717,24629.585
251.46,24694.8317
251.6483,24746.9583
251.8365,24734.555
252.0247,24732.7217
252.213,24865.945
252.4012,24979.1317
252.5894,25111.2467
252.7775,25209.035
252.9657,25288.6783
253.1538,25400.37
253.3419,25485.6467
253.53,25533.4183
253.7181,25609.27
253.9062,25668.19
254.0942,25732.05
254.2823,25782.125
254.4703,25841.7417
254.6583,25892.18
254.8463,25943.9017
255.0342,25965.8367
255.2222,25980.0883
255.4101,25955.6717
255.598,25979.9833
255.7859,26072.32
255.9738,26177.5983
256.1616,26288.5467
256.3495,26399.0883
256.5373,26480.3367
256.7251,26589.1467
256.9129,26661.32
257.1006,26722.9267
257.2884,26799.3433
257.4761,26887.37
257.6638,26933.1667
257.8515,26956.8067
258.0392,27002.9
258.2269,27039.0433
258.4146,27065.3633
258.6022,27105.2333
258.7898,27119.045
258.9774,27143.8833
259.165,27190.9017
259.3525,27216.6717
259.5401,27256.5817
259.7276,27326.2683
259.9151,27378.47
260.1026,27414.5767
260.2901,27472.3833
260.4776,27524.04
260.665,27615.56
260.8524,27692.9
261.0398,27777.6233
261.2272,27809.2617
261.4146,27819.8367
261.6019,27851.8617
261.7893,27891.9783
261.9766,27916.7567
262.1639,27958.4717
262.3512,27952.52
262.5384,27956.795
262.7257,27964.4017
262.9129,27981.3467
263.1001,27993.0633
263.2873,28041.955
263.4745,28057.375
263.6617,27997.5117
263.8488,28024.0433
264.0359,28060.7283
264.2231,28075.8733
264.4101,28098.56
264.5972,28125.5417
264.7842,28150.32
264.9713,28159.81
265.1583,28154.2733
265.3453,28166.6067
265.5323,28190.6033
265.7193,28213.2717
265.9062,28251.785
266.0931,28257.3117
266.2801,28251.5067
266.4669,28281.1783
266.6538,28304.3733
266.8407,28328.1567
267.0276,28311.9917
267.2143,28288.4017
267.4012,28296.3283
267.588,28247.42
267.7747,28246.7133
267.9615,28251.9117
268.1482,28237.1133
268.3349,28240.7833
268.5217,28224.625
268.7083,28194.455
268.895,28185.435
269.0817,28197.3367
269.2682,28182.9067
269.4549,28143.8633
269.6415,28072.9717
269.8281,28060.8717
270.0146,28079.705
270.2012,28087.6
270.3877,28096.2833
270.5742,28084.8333
270.7607,28072.195
270.9472,28059.0867
271.1336,28039.4567
271.32,28009.2733
271.5065,27979.9483
271.6929,27968.3767
271.8792,27986.9717
272.0656,27973.805
272.252,27977.6
272.4383,27969.2317
272.6246,27938.8983
272.8109,27919.4
272.9972,27957.5433
273.1835,27968.62
273.3697,27980.4583
273.5559,27975.9383
273.7421,27970.8917
273.9283,27958.4317
274.1145,27941.7117
274.3007,27928.8783
274.4868,27931.7833
274.6729,27957.0117
274.859,27952.7617
275.0451,27940.285
275.2311,27860.3583
275.4172,27868.7083
275.6032,27878.705
275.7892,27889.22
275.9752,27875.1533
276.1612,27882.9367
276.3472,27850.69
276.5331,27824.58
276.719,27808.58
276.9049,27799.6983
277.0908,27766.4833
277.2767,27751.93
277.4625,27746.185
277.6484,27723.49
277.8342,27687.27
278.02,27671.6233
278.2057,27674.755
278.3915,27700.16
278.5772,27688.71
278.763,27648.0933
278.9487,27661.5917
279.1343,27670.6233
279.32,27643.0617
279.5057,27592.22
279.6913,27508.935
279.877,27482.355
280.0625,27461.9583
280.2481,27408.72
280.4337,27366.5817
280.6192,27380.14
280.8048,27393.275
280.9903,27350.8433
281.1758,27304.1783
281.3612,27254.62
281.5467,27226.9433
281.7321,27246.995
281.9175,27238.5467
282.1029,27212.675
282.2884,27195.38
282.4737,27141.0167
282.6591,27093.605
282.8444,27080.2683
283.0297,27055.2667
283.215,27042.25
283.4002,27019.775
283.5855,26966.2567
283.7707,26882.9933
283.956,26839.7583
284.1412,26805.9417
284.3264,26804.2733
284.5115,26815.8217
284.6967,26812.0667
284.8818,26764.865
285.0669,26701.285
285.252,26681.2867
285.4371,26667.63
285.6222,26617.9617
285.8072,26571.87
285.9922,26535.5517
286.1772,26530.6333
286.3622,26533.1117
286.5472,26480.7883
286.7321,26424.4683
286.9171,26429.595
287.102,26417.3267
287.2869,26420.5883
287.4717,26446.4783
287.6566,26427.4583
287.8415,26401.375
288.0263,26373.4933
288.2111,26302.6183
288.3959,26232.815
288.5806,26220.6
288.7654,26211.6183
288.9501,26251.2333
289.1348,26243.28
289.3195,26228.38
289.5042,26218.19
289.6889,26224.2817
289.8735,26152.0667
290.0581,26113.855
290.2428,26049.415
290.4273,26030.4067
290.6119,26042.3567
290.7965,26020.48
290.981,26002.2383
291.1655,25977.3967
291.35,25892.5417
291.5345,25832.9317
291.719,25819.1767
291.9034,25810.0833
292.0878,25831.5567
292.2722,25805.9667
292.4566,25764.1783
292.641,25752.785
292.8253,25730.255
293.0096,25695.9733
293.194,25684.5533
293.3783,25662.695
293.5626,25659.5117
293.7468,25645.9517
293.9311,25630.6633
294.1153,25569.9517
294.2995,25473.045
294.4837,25407.245
294.6678,25351.2217
294.852,25312.5167
295.0361,25308.49
295.2202,25296.8017
295.4043,25296.2867
295.5884,25265.2033
295.7725,25239.8717
295.9565,25205.7267
296.1405,25134.7433
296.3246,25094.8917
296.5085,25112.1217
296.6925,25126.0133
296.8764,25098.7683
297.0603,25060.2867
297.2443,25021.3483
297.4282,24969.6933
297.612,24909.4633
297.7959,24860.0833
297.9797,24825.27
298.1635,24767.33
298.3474,24787.815
298.5311,24796.7433
298.7149,24734.4283
298.8987,24662.24
299.0823,24621.5367
299.2661,24559.4267
299.4498,24472.1567
299.6334,24453.5867
299.8171,24446.3717
300.0007,24413.3233
300.1843,24392.395
300.368,24366.6767
300.5515,24329.8233
300.7351,24295.225
300.9186,24263.0467
301.1021,24217.4717
301.2857,24196.1283
301.4691,24168.4617
301.6526,24162.2333
301.8361,24111.3533
302.0195,24062.74
302.2029,24032.48
302.3863,24017.495
302.5697,23966.605
302.753,23959.2017
302.9364,23958.83
303.1197,23968.7517
303.303,23936.2
303.4863,23881.7533
303.6696,23793.1667
303.8528,23729.1833
304.036,23694.4933
304.2192,23692.0733
304.4024,23666.5917
304.5856,23620.76
304.7688,23591.9367
304.9519,23571.4733
305.135,23535.9883
305.3181,23503.055
305.5012,23472.2933
305.6842,23462.9967
305.8673,23429.205
306.0504,23383.6583
306.2333,23316.2167
306.4163,23293.4217
306.5993,23245.3667
306.7822,23226.91
306.9652,23211.3317
307.1481,23167.9633
307.331,23128.6067
307.5139,23087.89
307.6967,23039.7567
307.8796,22993.05
308.0624,22957.615
308.2452,22914.555
308.428,22883.4917
308.6107,22871.1333
308.7935,22832.125
308.9762,22794.5583
309.1589,22759.105
309.3416,22725.4417
309.5243,22689.0133
309.7069,22658.4967
309.8896,22612.5333
310.0721,22579.85
310.2548,22565.7933
310.4373,22545.4117
310.6199,22545.0867
310.8024,22507.4167
310.985,22483.1933
311.1674,22430.885
311.3499,22368.515
311.5324,22353.86
311.7148,22354.9033
311.8973,22319.4967
312.0797,22285.7033
312.2621,22265.8583
312.4445,22233.6367
312.6268,22191.4783
312.8091,22171.0167
312.9915,22115.9367
313.1738,22085.2267
313.356,22024.8867
313.5383,21981.2533
313.7206,21966.3867
313.9027,21926.3017
314.085,21902.3717
314.2672,21870.8117
314.4493,21851.925
314.6314,21858.1617
314.8136,21858.9917
314.9957,21812.3167
315.1778,21759.99
315.3598,21731.1233
315.5419,21714.3567
315.724,21689.5817
315.9059,21662.4317
316.088,21634.8733
316.2699,21642.23
316.4519,21634.3567
316.6338,21599.3833
316.8157,21527.6417
316.9977,21508.595
317.1795,21521.405
317.3614,21517.3567
317.5432,21497.715
317.7251,21446.195
317.9069,21362.665
318.0887,21319.3117
318.2704,21288.985
318.4522,21297.6733
318.6339,21314.6733
318.8156,21351.0483
318.9973,21318.8683
319.179,21292.2017
319.3607,21297.8433
319.5423,21308.5467
319.7239,21294.0017
319.9055,21254.4117
320.0871,21237.3683
320.2687,21237.2333
320.4502,21225.925
320.6317,21174.19
320.8132,21153.8983
320.9947,21146.9617
321.1761,21135.8967
321.3576,21119.6733
321.5391,21099.1217
321.7205,21080.4233
321.9019,21057.3767
322.0832,21007.3583
322.2646,20970.495
322.4459,20938.8483
322.6272,20894.445
322.8085,20861.61
322.9898,20853.195
323.1711,20840.2817
323.3523,20816.7917
323.5335,20777.5817
323.7147,20821.9833
323.8959,20870.465
324.0771,20882.1067
324.2582,20853.4283
324.4393,20847.1683
324.6204,20839.415
324.8015,20814.795
324.9826,20834.805
325.1637,20863.6617
325.3447,20879.23
325.5257,20902.0133
325.7067,20905.27
325.8877,20813.66
326.0686,20748.2967
326.2496,20744.145
326.4305,20707.9483
326.6114,20718.8917
326.7922,20717.3733
326.9731,20702.5633
327.1539,20673.5083
327.3347,20666.7133
327.5155,20658.9717
327.6963,20670.95
327.8771,20669.425
328.0578,20629.9383
328.2385,20560.27
328.4193,20552.8967
328.5999,20521.04
328.7806,20506.2033
328.9613,20541.3267
329.1419,20545.1833
329.3225,20555.08
329.5031,20520.32
329.6837,20491.7983
329.8642,20469.3483
330.0447,20456.66
330.2252,20398.09
330.4057,20350.3
330.5862,20323.135
330.7667,20343.4433
330.9471,20335.945
331.1275,20332.6583
331.3079,20288.93
331.4883,20266.9
331.6687,20278.3233
331.849,20255.0767
332.0293,20215.9017
332.2096,20175.2967
332.3899,20185.2333
332.5702,20207.6833
332.7504,20201.9733
332.9306,20198.315
333.1108,20170.2083
333.291,20117.8
333.4712,20085.9367
333.6514,20105.1917
333.8315,20103.1367
334.0116,20090.1383
334.1917,20099.7333
334.3717,20123.1517
334.5518,20137.3333
334.7318,20085.455
334.9119,20060.3567
335.0918,20091.075
335.2718,20092.995
335.4518,20097.5533
335.6317,20077.045
335.8116,20019.3667
335.9915,19931.47
336.1714,19914.1167
336.3513,19950.3733
336.5311,19955.3833
336.7109,19932.23
336.8907,19882.0183
337.0705,19818.9383
337.2502,19776.5783
337.43,19794.4017
337.6097,19783.5517
337.7894,19737.84
337.9691,19716.515
338.1488,19748.2817
338.3284,19765.6067
338.508,19813.0617
338.6877,19804.29
338.8672,19788.03
339.0468,19718.725
339.2263,19668.7417
339.4059,19700.1433
339.5854,19742.3333
339.7649,19755.935
339.9443,19753.83
340.1238,19734.0517
340.3032,19738.51
340.4826,19731.1
340.662,19669.735
340.8414,19629.33
341.0207,19649.6833
341.2001,19637.765
341.3794,19620.75
341.5587,19647.02
341.738,19651.7267
341.9172,19651.3383
342.0965,19595.595
342.2757,19519.9867
342.4549,19473.8833
342.6341,19460.57
342.8132,19507.25
342.9923,19546.37
343.1715,19545.1733
343.3506,19509.9633
343.5296,19465.4683
343.7087,19420.9783
343.8878,19358.5717
344.0668,19310.55
344.2458,19309.1783
344.4248,19279.715
344.6037,19283.9183
344.7827,19312.4983
344.9616,19326.6317
345.1405,19317.0033
345.3194,19313.1233
345.4982,19289.1983
345.6771,19250.9517
345.8559,19226.5567
346.0347,19187.1583
346.2135,19210.7317
346.3923,19220.185
346.571,19163.7467
346.7498,19172.9417
346.9285,19206.3617
347.1071,19154.545
347.2859,19095.845
347.4645,19095.2567
347.6431,19146.1517
347.8217,19238.7967
348.0003,19159.3033
348.1789,19079.945
348.3574,19029.55
348.5359,19005.51
348.7145,18967.9783
348.893,18930.585
349.0714,18920.4667
349.2499,18881.66
349.4283,18843.745
349.6068,18773.7167
349.7852,18792.55
349.9635,18837.9217
350.1419,18837.5083
350.3202,18824.4
350.4985,18759.7717
350.6768,18733.735
350.8551,18698.1683
351.0334,18658.3283
351.2116,18617.2067
351.3898,18598.1183
351.568,18619.965
351.7462,18641.975
351.9243,18606.02
352.1025,18552.2917
352.2806,18496.62
352.4587,18470.645
352.6368,18447.5483
352.8148,18428.3467
352.9929,18411.2167
353.1709,18414.3517
353.3489,18428.4533
353.5268,18396.5517
353.7048,18368.4383
353.8828,18362.7917
354.0607,18303.5917
354.2386,18309.4483
354.4165,18294.475
354.5943,18266.18
354.7722,18256.68
354.95,18279.475
355.1278,18248.0517
355.3056,18171.7767
355.4833,18109.0517
355.6611,18062.24
355.8388,18007.8867
356.0165,17995.9433
356.1942,18017.0767
356.3719,17994.325
356.5495,17954.875
356.7271,17937.0417
356.9047,17867.63
357.0823,17884.1883
357.2599,17912.8417
357.4374,17889.3717
357.6149,17848.2267
357.7924,17775.1617
357.9699,17708.1617
358.1474,17660.7
358.3248,17625.2967
358.5023,17576.1533
358.6797,17552.075
358.8571,17560.1533
359.0344,17572.5333
359.2118,17547.5067
359.3891,17530.04
359.5664,17527.7817
359.7437,17509.2667
359.9209,17470.4233
360.0982,17393.5683
360.2754,17324.3467
360.4526,17334.9483
360.6298,17338.9
360.807,17291.2517
360.9841,17272.23
361.1613,17248.6283
361.3383,17262.3567
361.5154,17281.2783
361.6925,17189.8383
361.8695,17150.8683
362.0466,17133.2383
362.2236,17163.4067
362.4005,17175.65
362.5775,17140.4683
362.7545,17100.9283
362.9314,17050.335
363.1083,16991.4983
363.2852,16966.7533
363.462,16943.405
363.6389,16962.6383
363.8157,16967.8933
363.9925,16983.1317
364.1693,16915.4233
364.346,16853.3883
364.5228,16854.57
364.6996,16849.4483
364.8762,16866.315
365.0529,16833.9183
365.2296,16862.1233
365.4062,16877.16
365.5829,16841.605
365.7595,16879.7617
365.9361,16853.3533
366.1126,16869.275
366.2892,16964.3967
366.4657,17088.1117
366.6422,17134.705
366.8186,17160.76
366.9951,17090.2117
367.1716,17024.9467
367.348,17117.885
367.5244,17215.57
367.7008,17233.565
367.8772,16987.59
368.0535,16895.4883
368.2298,16967.75
368.4061,16817.845
368.5824,16857.8883
368.7586,16933.0733
368.9349,16853.625
369.1111,16844.0733
369.2873,16849.2683
369.4635,16962.1717
369.6396,16793.975
369.8158,16714.8883
369.9919,16699.3367
370.168,16679.9717
370.3441,16588.8183
370.5202,16478.02
370.6962,16417.1383
370.8722,16399.195
371.0482,16437.745
371.2242,16547.1083
371.4002,16631.0367
371.5761,16581.655
371.752,16524.7933
371.9279,16453.4833
372.1038,16377.9583
372.2796,16390.6267
372.4555,16436.1283
372.6313,16410.8933
372.8071,16414.7783
372.9829,16404.0433
373.1586,16386.8083
373.3344,16290.9567
373.5101,16248.1817
373.6858,16265.46
373.8615,16319.91
374.0371,16438.2817
374.2127,16471.5
374.3884,16372.4183
374.564,16314.13
374.7395,16328.8833
374.9151,16499.4683
375.0906,16708.85
375.2661,16666.915
375.4416,16753.9983
375.6171,16895.2933
375.7925,16872.6683
375.968,16744.495
376.1434,16583.465
376.3188,16553.225
376.4941,16630.0833
376.6695,16684.8817
376.8448,16775.6383
377.0201,16677.2783
377.1954,16821.7517
377.3707,16879.745
377.5459,16942.7583
377.7212,17231.0383
377.8964,17396.2733
378.0715,17207.13
378.2467,17414.7017
378.4218,17384.815
378.597,17104.24
378.7721,17172.845
378.9472,17164.04
379.1222,17371.67
379.2973,17895.845
379.4723,18091.4333
379.6473,17667.675
379.8223,17237.895
379.9972,17108.615
380.1722,17036.45
380.3471,17149.3333
380.522,17150.43
380.6969,17420.2667
380.8717,17403.8233
381.0466,17134.48
381.2214,17035.0183
381.3962,16830.7533
381.571,16724.5717
381.7457,16828.605
381.9204,16750.3733
382.0952,16821.6583
382.2699,17257.085
382.4445,17213.4683
382.6192,17463.2833
382.7938,17804.9783
382.9685,17496.4867
383.1431,17105.365
383.3176,16994.195
383.4922,16981.9
383.6667,16937.7417
383.8412,16805.285
384.0157,16878.005
384.1902,17109.6767
384.3646,17112.72
384.5391,17003.7033
384.7134,17062.2217
384.8878,17294.295
385.0622,17327.61
385.2365,16950.04
385.4109,16832.6067
385.5852,16831.6233
385.7594,16824.28
385.9337,16859.6767
386.1079,17026.7367
386.2822,17281.51
386.4564,17091.045
386.6306,17199.8233
386.8047,17370.0617
386.9789,17284.465
387.153,17635.675
387.3271,17803.7283
387.5012,18047.9367
387.6752,18313.105
387.8492,18177.6683
388.0233,17983.9767
388.1972,18205.8367
388.3712,18141.6033
388.5452,18213.2933
388.7191,18470.1533
388.893,18593.9517
389.0669,18150.4133
389.2408,17528.8033
389.4146,17160.085
389.5884,16870.2033
389.7623,16824.63
389.9361,16917.2083
390.1098,17136.06
390.2835,17081.9667
390.4573,16977.7067
390.631,17232.4983
390.8047,17522.4767
390.9784,17382.9583
391.152,17510.3733
391.3256,17785.625
391.4992,17532.9833
391.6728,17454.795
391.8464,17890.1767
392.0199,17956.2467
392.1934,18015.9833
392.3669,18446.1233
392.5403,18384.2733
392.7138,18663.9367
392.8873,19079.8067
393.0607,19396.375
393.2341,19437.9683
393.4074,18769.68
393.5808,18121.6283
393.7542,18191.0017
393.9274,18043.5883
394.1007,18061.085
394.274,17928.59
394.4472,17847.6683
394.6205,18295.075
394.7937,18686.6233
394.9668,18437.1583
395.14,18140.13
395.3131,17844.5833
395.4863,17918.005
395.6594,17708.5533
395.8325,17504.7
396.0055,17549.3317
396.1786,17545.1183
396.3516,17512.8833
396.5246,17339.09
396.6975,17268.29
396.8705,17915.2117
397.0434,17513.04
397.2163,17267.97
397.3892,17716.17
397.5621,18067.4233
397.735,18497.5133
397.9077,18986.9117
398.0806,18438.53
398.2534,18675.0583
398.4261,18926.1817
398.5989,19792.7133
398.7716,19566.395
398.9443,19096.3817
399.117,18599.2983
399.2896,18535.805
399.4623,18450.4967
399.6349,18109.37
399.8075,17747.6367
399.9801,17866.355
400.1526,17539.0317
400.3252,17016.8783
400.4977,16835.9633
400.6702,16785.285
400.8427,17025.88
401.0151,17182.91
401.1875,17123.875
401.36,17270.3067
401.5323,17002.01
401.7047,16780.7383
401.877,16666.2433
402.0494,16733.91
402.2216,17085.48
402.394,17010.56
402.5662,16895.0433
402.7385,16860.1617
402.9107,16874.4317
403.0829,16915.16
403.2551,16718.0767
403.4272,16672.7583
403.5994,16824.1133
403.7715,17115.22
403.9436,17008.18
404.1156,17107.835
