Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-04 05:35:59.648756
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2136.4183
218.2508,2182.0333
218.442,2227.6783
218.6332,2276.39
218.8244,2325.2967
219.0156,2376.1167
219.2067,2429.93
219.3979,2485.0867
219.589,2540.345
219.7801,2599.38
219.9712,2658.7817
220.1623,2722.7483
220.3533,2787.1333
220.5444,2853.5883
220.7354,2921.5033
220.9264,2989.6383
221.1174,3064.5933
221.3083,3140.835
221.4993,3214.8433
221.6902,3288.5217
221.8812,3371.7267
222.0721,3453.9617
222.263,3538.3017
222.4538,3627.2233
222.6447,3717.19
222.8355,3809.3783
223.0264,3900.5417
223.2172,3991.8933
223.408,4088.3717
223.5987,4187.905
223.7895,4287.0467
223.9802,4390.625
224.1709,4495.2
224.3616,4601.9083
224.5524,4712.2633
224.743,4822.7267
224.9337,4933.57
225.1243,5056.1817
225.315,5171.075
225.5056,5285.5317
225.6962,5409.355
225.8867,5533.175
226.0773,5658.7833
226.2678,5785.5333
226.4584,5915.8567
226.6489,6047.1517
226.8394,6170.75
227.0298,6306.26
227.2203,6448.6817
227.4108,6597.6133
227.6012,6741.21
227.7916,6882.6017
227.982,7027.465
228.1723,7169.9883
228.3627,7319.9267
228.5531,7466.4617
228.7434,7614.095
228.9337,7767.5517
229.124,7929.3267
229.3143,8086.7267
229.5045,8257.3367
229.6948,8429.5283
229.885,8604.4833
230.0752,8781.905
230.2654,8956.99
230.4556,9130.26
230.6457,9299.6983
230.8358,9472.3883
231.026,9646.4267
231.2161,9821.3967
231.4062,10002.245
231.5963,10176.225
231.7863,10356.0883
231.9764,10545.9083
232.1664,10740.5333
232.3564,10939.7117
232.5464,11131.3733
232.7364,11323.2383
232.9263,11509.9533
233.1163,11710.13
233.3062,11912.335
233.4961,12127.7767
233.686,12321.9217
233.8758,12500.9283
234.0657,12684.9617
234.2555,12887.5983
234.4454,13089.36
234.6352,13286.2217
234.825,13486.0283
235.0147,13672.3017
235.2045,13869.235
235.3942,14061.89
235.5839,14257.865
235.7737,14448.3283
235.9633,14634.4417
236.153,14845.805
236.3427,15050.5367
236.5323,15243.8367
236.7219,15429.2483
236.9115,15597.7717
237.1011,15775.9217
237.2907,15973.82
237.4803,16167.13
237.6698,16347.675
237.8593,16540.19
238.0488,16724.735
238.2383,16913.0967
238.4278,17095.9817
238.6172,17297.125
238.8066,17482.385
238.9961,17671.3783
239.1855,17871.4933
239.3748,18051.1433
239.5642,18219.0333
239.7536,18407.17
239.9429,18586.1383
240.1322,18748.0567
240.3215,18922.035
240.5108,19098.38
240.7001,19281.4233
240.8893,19447.68
241.0786,19610.2917
241.2677,19769.9417
241.457,19952.2033
241.6461,20083.6383
241.8353,20221.5383
242.0244,20367.8283
242.2136,20509.4433
242.4027,20666.5283
242.5918,20807.6317
242.7809,20907.0667
242.9699,20972.3767
243.159,21096.19
243.348,21284.4833
243.537,21467.6717
243.726,21608.5983
243.915,21727.2417
244.1039,21821.975
244.2929,21849.0467
244.4818,21943.6783
244.6707,22106.4967
244.8596,22294.5
245.0485,22454.3317
245.2373,22615.66
245.4262,22749.2833
245.615,22884.7417
245.8038,22978.8367
245.9926,23113.1283
246.1814,23164.4317
246.3701,23143.835
246.5589,23231.3567
246.7476,23398.9333
246.9363,23580.575
247.1249,23711.9167
247.3136,23855.7383
247.5023,23987.8283
247.6909,24120.0383
247.8795,24246.9
248.0681,24359.445
248.2567,24491.92
248.4453,24595.795
248.6338,24676.2333
248.8224,24623.6533
249.0109,24631.9333
249.1994,24782.15
249.3878,24944.1483
249.5763,25085.6683
249.7648,25211.4567
249.9532,25329.3883
250.1416,25477.9867
250.33,25627.2633
250.5183,25742.5017
250.7067,25835.875
250.8951,25912.4317
251.0834,26011.68
251.2717,26094.3367
251.46,26159.1533
251.6483,26218.4617
251.8365,26207.715
252.0247,26208.9
252.213,26348.905
252.4012,26466.4033
252.5894,26609.4767
252.7775,26711.2867
252.9657,26797.42
253.1538,26915.3783
253.3419,27005.5983
253.53,27054.7833
253.7181,27134.9367
253.9062,27199.68
254.0942,27265.93
254.2823,27322.735
254.4703,27386.3567
254.6583,27441.9883
254.8463,27498.9317
255.0342,27520.3467
255.2222,27538.4867
255.4101,27514.9267
255.598,27540.0817
255.7859,27638.145
255.9738,27752.6917
256.1616,27867.5717
256.3495,27988.9017
256.5373,28073.9733
256.7251,28192.1167
256.9129,28264.8867
257.1006,28333.2683
257.2884,28417.1417
257.4761,28514.285
257.6638,28566.8017
257.8515,28589.4
258.0392,28640.485
258.2269,28675.9683
258.4146,28707.4433
258.6022,28751.51
258.7898,28762.515
258.9774,28796.5817
259.165,28845.7983
259.3525,28872.35
259.5401,28923.2833
259.7276,28994.36
259.9151,29048.41
260.1026,29090.625
260.2901,29150.445
260.4776,29207.6967
260.665,29308.8817
260.8524,29395.67
261.0398,29485.7883
261.2272,29520.9067
261.4146,29529.345
261.6019,29567.33
261.7893,29614.2683
261.9766,29641.2033
262.1639,29690.3617
262.3512,29684.4083
262.5384,29689.3033
262.7257,29698.165
262.9129,29723.2917
263.1001,29735.8817
263.2873,29785.0117
263.4745,29807.5217
263.6617,29744.5167
263.8488,29775.385
264.0359,29813.2467
264.2231,29831.0383
264.4101,29854.6983
264.5972,29887.6017
264.7842,29917.1967
264.9713,29924.5317
265.1583,29924.75
265.3453,29939.3617
265.5323,29965.93
265.7193,29994.3733
265.9062,30036.7567
266.0931,30053.4467
266.2801,30047.345
266.4669,30073.4933
266.6538,30099.2133
266.8407,30133.7983
267.0276,30114.62
267.2143,30091.125
267.4012,30101.8067
267.588,30051.6383
267.7747,30055.0583
267.9615,30057.4567
268.1482,30049.7117
268.3349,30052.8
268.5217,30039.89
268.7083,30010.015
268.895,29997.315
269.0817,30018.9683
269.2682,30003.2583
269.4549,29959.6083
269.6415,29888.9167
269.8281,29874.19
270.0146,29897.1717
270.2012,29906.8367
270.3877,29919.755
270.5742,29913.2233
270.7607,29898.6217
270.9472,29884.87
271.1336,29862.8183
271.32,29837.4617
271.5065,29810.3283
271.6929,29796.1383
271.8792,29816.6083
272.0656,29803.55
272.252,29811.69
272.4383,29804.025
272.6246,29777.6833
272.8109,29759.2683
272.9972,29800.3367
273.1835,29811.6633
273.3697,29824.8883
273.5559,29825.9617
273.7421,29823.4667
273.9283,29808.13
274.1145,29791.9767
274.3007,29781.9783
274.4868,29784.655
274.6729,29814.0617
274.859,29809.76
275.0451,29797.53
275.2311,29717.1633
275.4172,29723.1383
275.6032,29735.6933
275.7892,29752.4333
275.9752,29735.4683
276.1612,29747.7917
276.3472,29710.0283
276.5331,29687.3
276.719,29676.5333
276.9049,29665.7817
277.0908,29632.3217
277.2767,29616.8033
277.4625,29613.3533
277.6484,29591.54
277.8342,29554.9567
278.02,29537.1267
278.2057,29544.595
278.3915,29568.2467
278.5772,29561.525
278.763,29516.48
278.9487,29536.1117
279.1343,29546.8767
279.32,29517.81
279.5057,29467.2933
279.6913,29379.3983
279.877,29347.72
280.0625,29326.2033
280.2481,29274.7867
280.4337,29228.9483
280.6192,29251.9883
280.8048,29264.175
280.9903,29218.4733
281.1758,29167.4317
281.3612,29110.5417
281.5467,29086.6367
281.7321,29110.6317
281.9175,29102.9667
282.1029,29079.2217
282.2884,29061.96
282.4737,29004.0517
282.6591,28950.0383
282.8444,28935.355
283.0297,28910.1133
283.215,28895.3967
283.4002,28877.335
283.5855,28819.2217
283.7707,28730.665
283.956,28685.4967
284.1412,28650.8683
284.3264,28645.7
284.5115,28665.6383
284.6967,28660.8633
284.8818,28612.4567
285.0669,28543.31
285.252,28522.275
285.4371,28504.6983
285.6222,28450.9717
285.8072,28405.5917
285.9922,28368.485
286.1772,28364.755
286.3622,28367.805
286.5472,28312.02
286.7321,28248.0367
286.9171,28258.135
287.102,28243.365
287.2869,28249.745
287.4717,28274.785
287.6566,28254.035
287.8415,28234.2833
288.0263,28201.4867
288.2111,28122.855
288.3959,28049.8217
288.5806,28032.1683
288.7654,28021.355
288.9501,28068.1867
289.1348,28064.2117
289.3195,28042.9183
289.5042,28035.1633
289.6889,28041.995
289.8735,27963.3983
290.0581,27921.7083
290.2428,27854.1583
290.4273,27835.61
290.6119,27843.4833
290.7965,27819.4717
290.981,27801.4383
291.1655,27775.6817
291.35,27682.8133
291.5345,27618.0683
291.719,27604.9283
291.9034,27595.655
292.0878,27618.75
292.2722,27592.9867
292.4566,27544.5883
292.641,27530.5767
292.8253,27510.0067
293.0096,27467.3033
293.194,27456.2867
293.3783,27436.3767
293.5626,27433.3533
293.7468,27415.3417
293.9311,27399.2833
294.1153,27334.9717
294.2995,27231.0
294.4837,27161.775
294.6678,27099.4783
294.852,27060.6067
295.0361,27050.0967
295.2202,27041.215
295.4043,27040.32
295.5884,27005.9633
295.7725,26977.85
295.9565,26943.73
296.1405,26864.1967
296.3246,26823.9517
296.5085,26838.3183
296.6925,26854.6567
296.8764,26826.0733
297.0603,26785.7317
297.2443,26743.93
297.4282,26682.4483
297.612,26620.02
297.7959,26560.2383
297.9797,26526.4683
298.1635,26465.3783
298.3474,26485.0567
298.5311,26493.3017
298.7149,26425.9033
298.8987,26348.8583
299.0823,26302.26
299.2661,26236.07
299.4498,26137.0967
299.6334,26119.1083
299.8171,26113.6933
300.0007,26082.0883
300.1843,26055.6633
300.368,26025.0767
300.5515,25986.8733
300.7351,25949.895
300.9186,25910.83
301.1021,25860.9217
301.2857,25836.9933
301.4691,25807.75
301.6526,25800.2033
301.8361,25747.9817
302.0195,25693.94
302.2029,25658.8683
302.3863,25638.4767
302.5697,25587.2617
302.753,25577.7567
302.9364,25574.2083
303.1197,25582.3567
303.303,25543.8867
303.4863,25484.56
303.6696,25391.2733
303.8528,25320.8517
304.036,25285.7133
304.2192,25279.2183
304.4024,25254.6333
304.5856,25198.6583
304.7688,25171.01
304.9519,25145.2333
305.135,25106.5933
305.3181,25063.94
305.5012,25034.9067
305.6842,25019.59
305.8673,24991.6267
306.0504,24939.0983
306.2333,24861.8617
306.4163,24836.04
306.5993,24787.2383
306.7822,24763.685
306.9652,24744.53
307.1481,24695.5867
307.331,24654.1317
307.5139,24606.47
307.6967,24551.3567
307.8796,24501.77
308.0624,24463.7567
308.2452,24416.1617
308.428,24372.9117
308.6107,24358.815
308.7935,24319.5017
308.9762,24282.1217
309.1589,24241.8367
309.3416,24203.84
309.5243,24158.0033
309.7069,24122.2517
309.8896,24071.3383
310.0721,24034.5183
310.2548,24016.96
310.4373,23987.87
310.6199,23977.1583
310.8024,23931.3933
310.985,23908.225
311.1674,23844.945
311.3499,23781.94
311.5324,23763.0567
311.7148,23766.695
311.8973,23724.9433
312.0797,23687.175
312.2621,23655.8017
312.4445,23616.1233
312.6268,23570.9367
312.8091,23543.915
312.9915,23484.8817
313.1738,23452.9083
313.356,23391.7783
313.5383,23339.16
313.7206,23314.3867
313.9027,23266.61
314.085,23238.0517
314.2672,23217.415
314.4493,23199.1983
314.6314,23191.8117
314.8136,23180.5433
314.9957,23129.87
315.1778,23066.455
315.3598,23044.72
315.5419,23035.605
315.724,23022.57
315.9059,22991.2383
316.088,22953.03
316.2699,22943.9917
316.4519,22924.14
316.6338,22876.6867
316.8157,22794.765
316.9977,22763.8733
317.1795,22765.295
317.3614,22767.6983
317.5432,22745.4617
317.7251,22699.9317
317.9069,22629.8667
318.0887,22585.8317
318.2704,22542.315
318.4522,22536.285
318.6339,22536.9117
318.8156,22558.4967
318.9973,22526.56
319.179,22525.21
319.3607,22533.0633
319.5423,22533.6833
319.7239,22503.5983
319.9055,22458.3533
320.0871,22431.0083
320.2687,22418.4967
320.4502,22393.0717
320.6317,22334.0767
320.8132,22323.0433
320.9947,22329.085
321.1761,22325.7483
321.3576,22310.3733
321.5391,22273.26
321.7205,22240.8433
321.9019,22212.1833
322.0832,22168.9083
322.2646,22130.485
322.4459,22103.28
322.6272,22071.425
322.8085,22038.8683
322.9898,22019.7033
323.1711,21985.305
323.3523,21961.47
323.5335,21917.55
323.7147,21945.8117
323.8959,21986.0667
324.0771,21989.4833
324.2582,21958.6867
324.4393,21941.7533
324.6204,21941.9117
324.8015,21927.9183
324.9826,21947.275
325.1637,21969.12
325.3447,21965.27
325.5257,21961.575
325.7067,21952.5317
325.8877,21840.26
326.0686,21766.07
326.2496,21765.595
326.4305,21731.5217
326.6114,21723.1433
326.7922,21721.9767
326.9731,21723.8233
327.1539,21691.9833
327.3347,21679.8167
327.5155,21673.9183
327.6963,21700.4267
327.8771,21704.7017
328.0578,21659.33
328.2385,21580.9217
328.4193,21568.5567
328.5999,21552.1417
328.7806,21514.6967
328.9613,21521.165
329.1419,21507.13
329.3225,21499.8533
329.5031,21459.765
329.6837,21424.9333
329.8642,21392.0917
330.0447,21382.7183
330.2252,21347.22
330.4057,21316.4717
330.5862,21311.25
330.7667,21318.6333
330.9471,21304.94
331.1275,21301.4583
331.3079,21262.68
331.4883,21230.6267
331.6687,21223.9383
331.849,21194.595
332.0293,21159.1717
332.2096,21133.2417
332.3899,21128.2783
332.5702,21139.5117
332.7504,21149.485
332.9306,21150.0917
333.1108,21108.9217
333.291,21058.1167
333.4712,21054.53
333.6514,21077.8383
333.8315,21057.8617
334.0116,21038.885
334.1917,21037.5217
334.3717,21040.6033
334.5518,21049.6883
334.7318,21015.2217
334.9119,21003.03
335.0918,21006.3933
335.2718,21002.0733
335.4518,20990.9217
335.6317,20979.3967
335.8116,20978.245
335.9915,20933.3267
336.1714,20891.1683
336.3513,20884.745
336.5311,20883.735
336.7109,20888.9733
336.8907,20857.5917
337.0705,20797.9183
337.2502,20737.6983
337.43,20716.1033
337.6097,20675.2233
337.7894,20649.8467
337.9691,20653.12
338.1488,20667.1367
338.3284,20673.4433
338.508,20701.9267
338.6877,20694.755
338.8672,20669.875
339.0468,20615.255
339.2263,20589.73
339.4059,20602.4117
339.5854,20625.325
339.7649,20614.9367
339.9443,20593.3417
340.1238,20584.5217
340.3032,20600.315
340.4826,20605.5467
340.662,20556.0433
340.8414,20515.17
341.0207,20521.3767
341.2001,20530.2333
341.3794,20536.1283
341.5587,20542.9167
341.738,20523.4467
341.9172,20499.7117
342.0965,20449.1517
342.2757,20388.7767
342.4549,20330.3283
342.6341,20322.5283
342.8132,20343.99
342.9923,20372.64
343.1715,20403.0567
343.3506,20357.7267
343.5296,20312.2933
343.7087,20292.1383
343.8878,20263.0283
344.0668,20261.7017
344.2458,20259.515
344.4248,20209.695
344.6037,20190.6733
344.7827,20186.4883
344.9616,20172.9417
345.1405,20171.5667
345.3194,20158.2517
345.4982,20122.9367
345.6771,20104.3167
345.8559,20102.375
346.0347,20077.5017
346.2135,20070.665
346.3923,20070.07
346.571,20015.1067
346.7498,19999.5333
346.9285,20024.98
347.1071,19984.2783
347.2859,19953.4633
347.4645,19982.6117
347.6431,20032.5867
347.8217,20096.2667
348.0003,20004.105
348.1789,19925.365
348.3574,19883.8717
348.5359,19834.0233
348.7145,19791.1033
348.893,19790.01
349.0714,19784.4383
349.2499,19743.83
349.4283,19692.0733
349.6068,19632.7883
349.7852,19616.1883
349.9635,19624.8767
350.1419,19611.415
350.3202,19586.1083
350.4985,19534.1867
350.6768,19504.8383
350.8551,19480.1583
351.0334,19456.25
351.2116,19432.105
351.3898,19426.5383
351.568,19407.9583
351.7462,19406.9583
351.9243,19386.8333
352.1025,19352.7683
352.2806,19323.24
352.4587,19325.47
352.6368,19283.305
352.8148,19221.355
352.9929,19187.6983
353.1709,19197.41
353.3489,19185.345
353.5268,19149.2267
353.7048,19116.7983
353.8828,19089.57
354.0607,19046.1383
354.2386,19043.4967
354.4165,19020.3283
354.5943,18989.96
354.7722,18981.88
354.95,18996.4283
355.1278,18980.9467
355.3056,18929.2667
355.4833,18858.77
355.6611,18808.8667
355.8388,18758.94
356.0165,18733.6283
356.1942,18741.3917
356.3719,18762.7833
356.5495,18765.33
356.7271,18736.3883
356.9047,18707.3867
357.0823,18709.8317
357.2599,18712.2917
357.4374,18674.9667
357.6149,18618.395
357.7924,18571.5583
357.9699,18548.38
358.1474,18514.1883
358.3248,18474.9417
358.5023,18444.645
358.6797,18396.5633
358.8571,18370.2617
359.0344,18330.1917
359.2118,18288.5967
359.3891,18252.0067
359.5664,18222.465
359.7437,18200.16
359.9209,18145.1417
360.0982,18087.7233
360.2754,18051.2083
360.4526,18079.2567
360.6298,18089.3867
360.807,18075.0933
360.9841,18041.145
361.1613,17995.7967
361.3383,18001.54
361.5154,18000.345
361.6925,17949.795
361.8695,17940.23
362.0466,17885.8167
362.2236,17884.4017
362.4005,17873.0667
362.5775,17791.475
362.7545,17740.7183
362.9314,17741.7783
363.1083,17735.8367
363.2852,17700.545
363.462,17663.2667
363.6389,17660.195
363.8157,17632.215
363.9925,17634.4633
364.1693,17578.675
364.346,17537.4283
364.5228,17552.02
364.6996,17569.5
364.8762,17580.265
365.0529,17511.0767
365.2296,17503.415
365.4062,17511.5167
365.5829,17457.8517
365.7595,17475.3467
365.9361,17449.555
366.1126,17467.75
366.2892,17588.595
366.4657,17718.9367
366.6422,17773.1133
366.8186,17819.34
366.9951,17739.0433
367.1716,17642.9483
367.348,17743.5683
367.5244,17850.5933
367.7008,17904.735
367.8772,17665.3533
368.0535,17557.575
368.2298,17624.6683
368.4061,17472.7683
368.5824,17537.575
368.7586,17615.87
368.9349,17491.91
369.1111,17445.1533
369.2873,17459.9867
369.4635,17584.2983
369.6396,17398.4383
369.8158,17287.2333
369.9919,17259.9617
370.168,17261.2183
370.3441,17218.5917
370.5202,17139.1817
370.6962,17081.89
370.8722,17057.6967
371.0482,17045.735
371.2242,17113.355
371.4002,17177.4217
371.5761,17135.6183
371.752,17129.165
371.9279,17140.4083
372.1038,17086.8767
372.2796,17052.9083
372.4555,17052.54
372.6313,17034.585
372.8071,17017.92
372.9829,17009.025
373.1586,17043.0933
373.3344,17015.1217
373.5101,16996.1133
373.6858,16994.6467
373.8615,16987.415
374.0371,17061.7583
374.2127,17124.6517
374.3884,17055.5933
374.564,17023.835
374.7395,17070.9733
374.9151,17256.8
375.0906,17411.1033
375.2661,17302.8267
375.4416,17335.8833
375.6171,17519.1633
375.7925,17560.0233
375.968,17404.43
376.1434,17218.62
376.3188,17196.0333
376.4941,17264.5933
376.6695,17336.695
376.8448,17420.105
377.0201,17305.7083
377.1954,17417.6667
377.3707,17459.7433
377.5459,17513.3667
377.7212,17808.245
377.8964,17970.125
378.0715,17749.67
378.2467,17952.055
378.4218,17941.2367
378.597,17694.755
378.7721,17798.5683
378.9472,17803.1033
379.1222,18009.8517
379.2973,18596.0383
379.4723,18829.6433
379.6473,18397.2733
379.8223,17944.2383
379.9972,17760.0933
380.1722,17640.0583
380.3471,17735.3867
380.522,17745.4117
380.6969,18044.1917
380.8717,18008.7717
381.0466,17709.5633
381.2214,17647.5983
381.3962,17476.5867
381.571,17386.15
381.7457,17480.1617
381.9204,17458.285
382.0952,17518.4033
382.2699,17979.1617
382.4445,17987.8283
382.6192,18264.32
382.7938,18630.935
382.9685,18295.2733
383.1431,17891.3167
383.3176,17779.7717
383.4922,17744.4817
383.6667,17710.5033
383.8412,17588.7
384.0157,17634.655
384.1902,17813.7617
384.3646,17784.0
384.5391,17648.755
384.7134,17688.5717
384.8878,17957.075
385.0622,17997.195
385.2365,17579.74
385.4109,17473.9483
385.5852,17490.4617
385.7594,17512.6383
385.9337,17597.1333
386.1079,17712.2983
386.2822,17925.195
386.4564,17718.63
386.6306,17821.5983
386.8047,18018.9433
386.9789,17973.655
387.153,18371.5067
387.3271,18506.4867
387.5012,18709.7367
387.6752,19034.9983
387.8492,18914.8167
388.0233,18688.2817
388.1972,18951.7467
388.3712,18842.7033
388.5452,18960.57
388.7191,19239.9333
388.893,19370.05
389.0669,18835.99
389.2408,18134.065
389.4146,17737.9583
389.5884,17400.45
389.7623,17347.0283
389.9361,17453.645
390.1098,17684.1283
390.2835,17654.8867
390.4573,17561.3767
390.631,17807.3333
390.8047,18078.015
390.9784,17904.2717
391.152,18004.2617
391.3256,18298.7567
391.4992,18040.18
391.6728,17954.6167
391.8464,18449.2383
392.0199,18583.09
392.1934,18641.99
392.3669,19110.43
392.5403,19062.3267
392.7138,19435.5
392.8873,19945.2833
393.0607,20364.7667
393.2341,20473.5083
393.4074,19783.27
393.5808,19035.06
393.7542,19050.31
393.9274,18819.8333
394.1007,18795.02
394.274,18654.095
394.4472,18514.4317
394.6205,18934.3483
394.7937,19345.2733
394.9668,19042.8517
395.14,18707.0483
395.3131,18384.1383
395.4863,18447.255
395.6594,18256.0617
395.8325,18015.47
396.0055,18122.5717
396.1786,18201.6533
396.3516,18213.1717
396.5246,18093.6533
396.6975,18097.4883
396.8705,18833.92
397.0434,18380.9767
397.2163,18041.49
397.3892,18441.8983
397.5621,18740.8483
397.735,19130.1333
397.9077,19603.1167
398.0806,18954.36
398.2534,19205.0883
398.4261,19452.0483
398.5989,20402.225
398.7716,20128.1917
398.9443,19604.065
399.117,19033.7867
399.2896,18948.5083
399.4623,18877.6983
399.6349,18548.915
399.8075,18150.62
399.9801,18243.2317
400.1526,17894.2183
400.3252,17321.6
400.4977,17199.5683
400.6702,17130.345
400.8427,17350.0133
401.0151,17514.9567
401.1875,17432.9567
401.36,17581.4283
401.5323,17285.23
401.7047,17063.7933
401.877,16910.5233
402.0494,16977.235
402.2216,17355.4683
402.394,17284.1217
402.5662,17150.9817
402.7385,17085.205
402.9107,17120.2117
403.0829,17239.1633
403.2551,17049.855
403.4272,16992.685
403.5994,17104.475
403.7715,17369.305
403.9436,17252.44
404.1156,17364.58
