Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-04 10:14:34.297023
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2060.81
218.2508,2104.7067
218.442,2147.6183
218.6332,2193.9067
218.8244,2240.6717
219.0156,2289.2567
219.2067,2340.5917
219.3979,2393.7
219.589,2448.165
219.7801,2503.4567
219.9712,2560.245
220.1623,2619.3317
220.3533,2682.1617
220.5444,2747.0983
220.7354,2810.5983
220.9264,2876.9233
221.1174,2948.71
221.3083,3021.4617
221.4993,3090.6733
221.6902,3162.4333
221.8812,3240.6683
222.0721,3320.5683
222.263,3402.2483
222.4538,3484.8833
222.6447,3572.3017
222.8355,3660.0
223.0264,3746.4283
223.2172,3834.7783
223.408,3926.6483
223.5987,4022.5333
223.7895,4118.0267
223.9802,4216.8833
224.1709,4314.455
224.3616,4419.855
224.5524,4523.485
224.743,4631.3933
224.9337,4735.465
225.1243,4852.5217
225.315,4962.965
225.5056,5071.805
225.6962,5191.71
225.8867,5310.515
226.0773,5428.28
226.2678,5552.6967
226.4584,5674.6183
226.6489,5799.29
226.8394,5918.7733
227.0298,6048.2983
227.2203,6184.0283
227.4108,6325.2533
227.6012,6463.8717
227.7916,6598.12
227.982,6737.2467
228.1723,6873.2717
228.3627,7016.1
228.5531,7156.5
228.7434,7299.3333
228.9337,7447.59
229.124,7599.9783
229.3143,7752.0233
229.5045,7914.3217
229.6948,8078.4233
229.885,8244.355
230.0752,8412.0733
230.2654,8581.1683
230.4556,8746.33
230.6457,8909.5783
230.8358,9073.9017
231.026,9242.17
231.2161,9407.9267
231.4062,9582.215
231.5963,9747.27
231.7863,9918.295
231.9764,10102.8617
232.1664,10287.5367
232.3564,10478.0467
232.5464,10660.7683
232.7364,10844.7233
232.9263,11022.9383
233.1163,11211.9083
233.3062,11405.835
233.4961,11609.915
233.686,11799.4167
233.8758,11970.0467
234.0657,12144.3367
234.2555,12338.9717
234.4454,12531.6283
234.6352,12718.11
234.825,12908.97
235.0147,13089.1183
235.2045,13274.4317
235.3942,13462.7433
235.5839,13647.3067
235.7737,13829.24
235.9633,14008.3033
236.153,14213.465
236.3427,14405.42
236.5323,14592.7183
236.7219,14769.1717
236.9115,14930.3767
237.1011,15099.6433
237.2907,15287.7833
237.4803,15472.605
237.6698,15646.4
237.8593,15829.8767
238.0488,16007.6567
238.2383,16187.7367
238.4278,16359.5183
238.6172,16553.8733
238.8066,16732.435
238.9961,16913.0133
239.1855,17099.2933
239.3748,17274.05
239.5642,17438.095
239.7536,17615.89
239.9429,17789.3733
240.1322,17940.0117
240.3215,18105.9133
240.5108,18273.9467
240.7001,18446.7117
240.8893,18607.1867
241.0786,18765.3433
241.2677,18916.235
241.457,19090.9967
241.6461,19216.0283
241.8353,19353.0917
242.0244,19486.23
242.2136,19621.3117
242.4027,19770.695
242.5918,19910.4083
242.7809,20003.5467
242.9699,20062.3467
243.159,20184.0617
243.348,20363.2883
243.537,20541.5583
243.726,20673.1883
243.915,20787.495
244.1039,20873.74
244.2929,20899.865
244.4818,20991.99
244.6707,21150.8117
244.8596,21328.5333
245.0485,21482.6967
245.2373,21636.82
245.4262,21763.5483
245.615,21896.1333
245.8038,21982.235
245.9926,22109.8933
246.1814,22155.59
246.3701,22135.02
246.5589,22223.5333
246.7476,22378.3133
246.9363,22552.525
247.1249,22681.7267
247.3136,22817.085
247.5023,22943.7333
247.6909,23068.5917
247.8795,23188.9683
248.0681,23296.27
248.2567,23422.2417
248.4453,23521.2517
248.6338,23600.8817
248.8224,23547.5433
249.0109,23554.855
249.1994,23693.4883
249.3878,23853.8383
249.5763,23985.945
249.7648,24105.3283
249.9532,24222.6233
250.1416,24361.3033
250.33,24499.6483
250.5183,24609.7417
250.7067,24698.4717
250.8951,24779.145
251.0834,24867.3133
251.2717,24946.0667
251.46,25008.6917
251.6483,25064.6083
251.8365,25052.695
252.0247,25052.5167
252.213,25183.115
252.4012,25298.0667
252.5894,25432.6033
252.7775,25530.6317
252.9657,25613.2267
253.1538,25726.5883
253.3419,25811.8817
253.53,25859.3167
253.7181,25936.215
253.9062,25993.6217
254.0942,26062.8833
254.2823,26113.3033
254.4703,26171.0567
254.6583,26222.3817
254.8463,26276.8733
255.0342,26296.5933
255.2222,26312.4017
255.4101,26285.8117
255.598,26312.5033
255.7859,26401.5483
255.9738,26515.21
256.1616,26622.1283
256.3495,26735.8017
256.5373,26819.385
256.7251,26934.5683
256.9129,26999.5367
257.1006,27067.2333
257.2884,27144.0533
257.4761,27234.08
257.6638,27279.5283
257.8515,27304.0583
258.0392,27351.8433
258.2269,27384.1233
258.4146,27417.4883
258.6022,27454.1267
258.7898,27467.22
258.9774,27497.735
259.165,27544.6983
259.3525,27564.9567
259.5401,27611.1667
259.7276,27677.11
259.9151,27731.2667
260.1026,27771.46
260.2901,27826.4217
260.4776,27882.2
260.665,27975.725
260.8524,28056.255
261.0398,28142.4233
261.2272,28174.2083
261.4146,28178.24
261.6019,28214.1883
261.7893,28257.8883
261.9766,28280.6683
262.1639,28323.4533
262.3512,28319.2083
262.5384,28321.725
262.7257,28331.11
262.9129,28347.76
263.1001,28365.91
263.2873,28410.29
263.4745,28431.42
263.6617,28368.8383
263.8488,28395.9517
264.0359,28429.95
264.2231,28446.5317
264.4101,28467.3433
264.5972,28497.3533
264.7842,28526.8117
264.9713,28536.3017
265.1583,28530.0
265.3453,28543.0683
265.5323,28569.2483
265.7193,28593.0617
265.9062,28631.8483
266.0931,28641.5533
266.2801,28633.395
266.4669,28660.81
266.6538,28685.0017
266.8407,28715.1133
267.0276,28695.365
267.2143,28670.59
267.4012,28678.7467
267.588,28628.63
267.7747,28628.6467
267.9615,28633.945
268.1482,28624.1817
268.3349,28625.55
268.5217,28610.7433
268.7083,28579.2267
268.895,28568.9117
269.0817,28584.7817
269.2682,28571.0667
269.4549,28528.8583
269.6415,28463.23
269.8281,28446.0967
270.0146,28469.1633
270.2012,28474.5367
270.3877,28485.5517
270.5742,28478.46
270.7607,28462.8067
270.9472,28449.6033
271.1336,28429.3267
271.32,28401.6367
271.5065,28369.1667
271.6929,28362.0917
271.8792,28377.175
272.0656,28366.8217
272.252,28368.235
272.4383,28365.055
272.6246,28335.21
272.8109,28315.7
272.9972,28351.5283
273.1835,28363.5467
273.3697,28374.9317
273.5559,28371.4467
273.7421,28367.7583
273.9283,28357.475
274.1145,28338.3667
274.3007,28327.9983
274.4868,28330.8383
274.6729,28359.4767
274.859,28352.215
275.0451,28339.19
275.2311,28260.7367
275.4172,28267.7667
275.6032,28273.8417
275.7892,28291.2567
275.9752,28274.87
276.1612,28285.4417
276.3472,28245.7433
276.5331,28224.8867
276.719,28209.3733
276.9049,28205.87
277.0908,28169.2583
277.2767,28153.6717
277.4625,28152.9333
277.6484,28125.6017
277.8342,28088.805
278.02,28070.44
278.2057,28077.63
278.3915,28105.7067
278.5772,28094.595
278.763,28050.35
278.9487,28066.6933
279.1343,28077.7417
279.32,28045.7767
279.5057,27993.21
279.6913,27911.7933
279.877,27883.845
280.0625,27860.4883
280.2481,27811.3267
280.4337,27766.4317
280.6192,27787.0783
280.8048,27795.4767
280.9903,27755.135
281.1758,27705.45
281.3612,27654.0967
281.5467,27631.1033
281.7321,27647.4217
281.9175,27642.84
282.1029,27613.0883
282.2884,27599.2583
282.4737,27542.415
282.6591,27495.57
282.8444,27476.6283
283.0297,27454.8817
283.215,27442.83
283.4002,27422.2983
283.5855,27364.72
283.7707,27280.845
283.956,27240.5583
284.1412,27204.5417
284.3264,27203.625
284.5115,27216.33
284.6967,27214.9383
284.8818,27167.4583
285.0669,27099.44
285.252,27078.8683
285.4371,27064.0533
285.6222,27007.0817
285.8072,26967.7033
285.9922,26930.3983
286.1772,26926.29
286.3622,26928.76
286.5472,26875.6233
286.7321,26817.9767
286.9171,26827.0333
287.102,26811.6167
287.2869,26816.025
287.4717,26840.07
287.6566,26819.865
287.8415,26800.505
288.0263,26769.965
288.2111,26695.6167
288.3959,26628.21
288.5806,26614.0833
288.7654,26599.1983
288.9501,26640.6267
289.1348,26637.0567
289.3195,26620.3233
289.5042,26610.805
289.6889,26614.6267
289.8735,26539.9067
290.0581,26502.1567
290.2428,26436.745
290.4273,26420.38
290.6119,26429.25
290.7965,26407.6033
290.981,26385.9467
291.1655,26361.2067
291.35,26274.2617
291.5345,26213.2717
291.719,26201.2
291.9034,26196.5517
292.0878,26217.3483
292.2722,26189.5617
292.4566,26144.9367
292.641,26136.2267
292.8253,26110.4083
293.0096,26070.47
293.194,26064.7917
293.3783,26040.3467
293.5626,26040.67
293.7468,26025.1217
293.9311,26008.3083
294.1153,25945.21
294.2995,25847.755
294.4837,25779.3767
294.6678,25725.9833
294.852,25683.465
295.0361,25678.12
295.2202,25668.515
295.4043,25667.4283
295.5884,25634.3383
295.7725,25610.385
295.9565,25577.625
296.1405,25507.3433
296.3246,25464.8683
296.5085,25477.93
296.6925,25492.07
296.8764,25466.5633
297.0603,25424.8767
297.2443,25388.2067
297.4282,25333.6667
297.612,25272.3567
297.7959,25220.0083
297.9797,25188.0317
298.1635,25129.725
298.3474,25147.45
298.5311,25155.26
298.7149,25093.65
298.8987,25019.25
299.0823,24978.3583
299.2661,24917.1533
299.4498,24824.12
299.6334,24806.0117
299.8171,24798.475
300.0007,24765.6467
300.1843,24743.135
300.368,24714.4883
300.5515,24676.8217
300.7351,24641.8117
300.9186,24614.4533
301.1021,24562.2667
301.2857,24541.0433
301.4691,24514.58
301.6526,24503.7917
301.8361,24456.3333
302.0195,24406.6433
302.2029,24373.1533
302.3863,24357.58
302.5697,24308.7467
302.753,24296.9733
302.9364,24297.775
303.1197,24305.0383
303.303,24272.4667
303.4863,24214.9467
303.6696,24128.4467
303.8528,24061.1117
304.036,24024.5717
304.2192,24021.645
304.4024,23993.1833
304.5856,23945.3083
304.7688,23920.05
304.9519,23895.6283
305.135,23860.055
305.3181,23821.77
305.5012,23793.7583
305.6842,23780.8717
305.8673,23752.2
306.0504,23700.4717
306.2333,23628.7033
306.4163,23607.5817
306.5993,23560.13
306.7822,23538.5617
306.9652,23522.26
307.1481,23476.7117
307.331,23436.04
307.5139,23393.725
307.6967,23343.5533
307.8796,23298.5883
308.0624,23266.2417
308.2452,23218.3583
308.428,23183.9533
308.6107,23169.7083
308.7935,23132.765
308.9762,23094.455
309.1589,23057.7783
309.3416,23020.705
309.5243,22979.8867
309.7069,22950.425
309.8896,22906.485
310.0721,22871.7
310.2548,22851.4483
310.4373,22833.3017
310.6199,22826.925
310.8024,22785.4417
310.985,22762.9
311.1674,22706.2333
311.3499,22642.8617
311.5324,22626.2033
311.7148,22627.9633
311.8973,22595.075
312.0797,22560.9717
312.2621,22534.9733
312.4445,22500.2817
312.6268,22454.22
312.8091,22434.5433
312.9915,22378.7333
313.1738,22344.9117
313.356,22287.41
313.5383,22236.6067
313.7206,22220.915
313.9027,22175.6883
314.085,22154.9233
314.2672,22125.8567
314.4493,22109.4717
314.6314,22113.655
314.8136,22110.1167
314.9957,22059.455
315.1778,22004.1283
315.3598,21976.195
315.5419,21960.1717
315.724,21940.7967
315.9059,21914.8517
316.088,21882.6683
316.2699,21883.0117
316.4519,21871.1667
316.6338,21834.7567
316.8157,21757.7667
316.9977,21737.1617
317.1795,21743.3283
317.3614,21742.6267
317.5432,21722.4867
317.7251,21674.1633
317.9069,21596.7983
318.0887,21555.2933
318.2704,21520.2883
318.4522,21522.27
318.6339,21533.1817
318.8156,21565.2733
318.9973,21534.2067
319.179,21517.3833
319.3607,21520.8533
319.5423,21528.0267
319.7239,21511.66
319.9055,21467.5017
320.0871,21448.2367
320.2687,21444.5283
320.4502,21426.785
320.6317,21377.4467
320.8132,21357.4583
320.9947,21357.86
321.1761,21346.5367
321.3576,21333.5283
321.5391,21305.02
321.7205,21285.5033
321.9019,21255.2183
322.0832,21209.4633
322.2646,21172.9383
322.4459,21143.1983
322.6272,21101.7433
322.8085,21071.8117
322.9898,21062.3783
323.1711,21041.3117
323.3523,21020.23
323.5335,20981.03
323.7147,21016.5217
323.8959,21065.225
324.0771,21070.4417
324.2582,21043.49
324.4393,21031.9933
324.6204,21027.02
324.8015,21003.6683
324.9826,21023.3417
325.1637,21049.1467
325.3447,21058.8617
325.5257,21078.7617
325.7067,21074.1667
325.8877,20979.0233
326.0686,20910.4133
326.2496,20909.3967
326.4305,20874.8133
326.6114,20877.9183
326.7922,20876.6267
326.9731,20865.7867
327.1539,20837.635
327.3347,20829.205
327.5155,20822.1983
327.6963,20838.1517
327.8771,20835.5167
328.0578,20794.3967
328.2385,20726.52
328.4193,20714.5717
328.5999,20691.83
328.7806,20669.115
328.9613,20695.4183
329.1419,20694.86
329.3225,20701.2717
329.5031,20664.1533
329.6837,20632.0867
329.8642,20604.7917
330.0447,20593.1867
330.2252,20541.455
330.4057,20498.5467
330.5862,20483.3967
330.7667,20498.0067
330.9471,20487.5933
331.1275,20485.415
331.3079,20442.33
331.4883,20417.4233
331.6687,20423.7217
331.849,20401.745
332.0293,20362.4317
332.2096,20326.9117
332.3899,20331.3583
332.5702,20350.7883
332.7504,20348.51
332.9306,20349.8117
333.1108,20314.505
333.291,20262.5533
333.4712,20239.7017
333.6514,20257.48
333.8315,20255.07
334.0116,20239.1033
334.1917,20244.5183
334.3717,20261.23
334.5518,20272.9117
334.7318,20228.325
334.9119,20206.8733
335.0918,20230.4633
335.2718,20232.1433
335.4518,20231.9667
335.6317,20215.2217
335.8116,20167.4183
335.9915,20095.425
336.1714,20073.345
336.3513,20095.765
336.5311,20099.555
336.7109,20084.4817
336.8907,20040.4567
337.0705,19977.4167
337.2502,19931.1083
337.43,19938.0433
337.6097,19915.8417
337.7894,19879.0617
337.9691,19862.8733
338.1488,19892.7067
338.3284,19906.675
338.508,19948.215
338.6877,19937.7783
338.8672,19919.8667
339.0468,19854.7617
339.2263,19812.3283
339.4059,19838.3017
339.5854,19877.205
339.7649,19879.975
339.9443,19872.77
340.1238,19857.825
340.3032,19865.9
340.4826,19863.59
340.662,19804.575
340.8414,19764.79
341.0207,19781.2033
341.2001,19772.9717
341.3794,19763.095
341.5587,19781.325
341.738,19782.1733
341.9172,19776.055
342.0965,19723.6033
342.2757,19648.565
342.4549,19602.8483
342.6341,19591.49
342.8132,19628.96
342.9923,19665.5433
343.1715,19672.1267
343.3506,19634.4733
343.5296,19592.5783
343.7087,19551.9983
343.8878,19496.8233
344.0668,19462.4717
344.2458,19461.8517
344.4248,19430.9167
344.6037,19425.2917
344.7827,19447.125
344.9616,19453.505
345.1405,19445.5767
345.3194,19439.4417
345.4982,19412.9467
345.6771,19378.5983
345.8559,19359.5033
346.0347,19327.225
346.2135,19342.305
346.3923,19348.285
346.571,19292.6517
346.7498,19293.7517
346.9285,19324.275
347.1071,19273.225
347.2859,19226.6217
347.4645,19230.3733
347.6431,19285.925
347.8217,19366.8133
348.0003,19285.6567
348.1789,19208.3183
348.3574,19159.04
348.5359,19127.3383
348.7145,19091.1583
348.893,19061.5133
349.0714,19051.1833
349.2499,19015.7917
349.4283,18976.6867
349.6068,18904.7067
349.7852,18917.1317
349.9635,18949.9367
350.1419,18947.4517
350.3202,18933.07
350.4985,18871.6533
350.6768,18845.0117
350.8551,18812.8217
351.0334,18777.6633
351.2116,18740.5483
351.3898,18725.48
351.568,18735.065
351.7462,18751.1533
351.9243,18721.4483
352.1025,18671.875
352.2806,18622.3967
352.4587,18601.2583
352.6368,18575.0783
352.8148,18544.8483
352.9929,18528.905
353.1709,18530.8233
353.3489,18537.58
353.5268,18503.3383
353.7048,18475.37
353.8828,18467.81
354.0607,18410.2983
354.2386,18414.22
354.4165,18399.6733
354.5943,18369.9717
354.7722,18356.9217
354.95,18379.6217
355.1278,18352.455
355.3056,18282.96
355.4833,18222.4433
355.6611,18173.3017
355.8388,18121.835
356.0165,18103.845
356.1942,18122.965
356.3719,18110.9083
356.5495,18079.945
356.7271,18061.4783
356.9047,18000.585
357.0823,18013.9983
357.2599,18037.9683
357.4374,18008.1267
357.6149,17964.3633
357.7924,17896.985
357.9699,17841.1367
358.1474,17800.8517
358.3248,17762.1883
358.5023,17715.7667
358.6797,17690.005
358.8571,17687.9817
359.0344,17688.145
359.2118,17655.9383
359.3891,17635.0817
359.5664,17626.7533
359.7437,17606.98
359.9209,17565.6683
360.0982,17492.53
360.2754,17432.0717
360.4526,17448.4683
360.6298,17450.2983
360.807,17414.4033
360.9841,17389.665
361.1613,17364.245
361.3383,17376.4317
361.5154,17387.1533
361.6925,17306.5583
361.8695,17277.675
362.0466,17250.4533
362.2236,17269.9633
362.4005,17279.5533
362.5775,17233.9283
362.7545,17188.935
362.9314,17152.045
363.1083,17106.0217
363.2852,17079.365
363.462,17053.83
363.6389,17069.5867
363.8157,17065.065
363.9925,17078.4117
364.1693,17013.7
364.346,16955.83
364.5228,16962.6433
364.6996,16962.9817
364.8762,16978.46
365.0529,16935.9433
365.2296,16958.64
365.4062,16969.9717
365.5829,16929.4817
365.7595,16963.7667
365.9361,16936.1767
366.1126,16952.9867
366.2892,17054.305
366.4657,17177.595
366.6422,17227.29
366.8186,17256.1583
366.9951,17183.0483
367.1716,17113.7183
367.348,17210.7733
367.5244,17307.8467
367.7008,17334.9033
367.8772,17090.8183
368.0535,16997.9533
368.2298,17069.2067
368.4061,16917.9533
368.5824,16962.7233
368.7586,17038.3733
368.9349,16949.1067
369.1111,16933.225
369.2873,16939.8233
369.4635,17053.8783
369.6396,16882.5267
369.8158,16797.2067
369.9919,16782.045
370.168,16762.59
370.3441,16681.0767
370.5202,16579.2217
370.6962,16518.93
370.8722,16504.5367
371.0482,16531.6983
371.2242,16627.91
371.4002,16707.5317
371.5761,16660.3367
371.752,16614.8617
371.9279,16561.1483
372.1038,16492.55
372.2796,16497.1133
372.4555,16533.775
372.6313,16505.3
372.8071,16503.58
372.9829,16496.3917
373.1586,16489.595
373.3344,16405.4433
373.5101,16368.785
373.6858,16383.6567
373.8615,16429.7117
374.0371,16534.05
374.2127,16574.7933
374.3884,16479.985
374.564,16429.4583
374.7395,16448.5883
374.9151,16622.14
375.0906,16821.0833
375.2661,16766.8067
375.4416,16844.15
375.6171,16989.4467
375.7925,16983.05
375.968,16846.2317
376.1434,16680.9767
376.3188,16655.09
376.4941,16728.695
376.6695,16786.1517
376.8448,16875.7717
377.0201,16775.6517
377.1954,16916.78
377.3707,16971.2117
377.5459,17029.7417
377.7212,17319.6483
377.8964,17480.9517
378.0715,17286.0833
378.2467,17495.2617
378.4218,17465.4333
378.597,17195.9733
378.7721,17270.8883
378.9472,17266.1867
379.1222,17474.0133
379.2973,18008.0583
379.4723,18209.845
379.6473,17783.9883
379.8223,17354.7867
379.9972,17215.785
380.1722,17131.49
380.3471,17241.3417
380.522,17245.0583
380.6969,17519.67
380.8717,17493.1133
381.0466,17223.3533
381.2214,17131.1933
381.3962,16936.3683
381.571,16830.45
381.7457,16935.4933
381.9204,16870.2067
382.0952,16937.83
382.2699,17377.9367
382.4445,17346.8
382.6192,17600.8617
382.7938,17945.3933
382.9685,17632.3417
383.1431,17239.5217
383.3176,17131.1967
383.4922,17113.9583
383.6667,17067.605
383.8412,16940.2233
384.0157,17003.8583
384.1902,17229.6183
384.3646,17221.11
384.5391,17111.0033
384.7134,17164.1583
384.8878,17403.0067
385.0622,17435.17
385.2365,17054.0767
385.4109,16940.365
385.5852,16940.37
385.7594,16938.9633
385.9337,16986.2483
386.1079,17145.4483
386.2822,17388.2817
386.4564,17195.5
386.6306,17304.3233
386.8047,17479.4267
386.9789,17405.02
387.153,17767.4433
387.3271,17924.2983
387.5012,18160.505
387.6752,18435.7117
387.8492,18302.9783
388.0233,18103.6667
388.1972,18333.8783
388.3712,18262.3167
388.5452,18343.29
388.7191,18604.6117
388.893,18728.78
389.0669,18268.395
389.2408,17627.3517
389.4146,17259.2533
389.5884,16958.6067
389.7623,16909.9983
389.9361,17006.4317
390.1098,17230.8783
390.2835,17178.8883
390.4573,17075.115
390.631,17331.4567
390.8047,17618.735
390.9784,17470.095
391.152,17593.5967
391.3256,17870.5233
391.4992,17617.0533
391.6728,17538.1767
391.8464,17985.8317
392.0199,18063.235
392.1934,18127.745
392.3669,18559.8317
392.5403,18505.3783
392.7138,18798.1867
392.8873,19236.6767
393.0607,19569.77
393.2341,19624.6267
393.4074,18950.8583
393.5808,18290.6783
393.7542,18351.1733
393.9274,18183.2917
394.1007,18191.155
394.274,18054.4067
394.4472,17966.7967
394.6205,18412.7633
394.7937,18803.7733
394.9668,18540.9183
395.14,18239.7933
395.3131,17941.285
395.4863,18013.0567
395.6594,17802.9567
395.8325,17596.48
396.0055,17650.8317
396.1786,17666.5517
396.3516,17640.695
396.5246,17477.065
396.6975,17422.4133
396.8705,18085.885
397.0434,17671.4433
397.2163,17411.3533
397.3892,17854.11
397.5621,18194.02
397.735,18616.685
397.9077,19095.5733
398.0806,18533.67
398.2534,18774.6883
398.4261,19028.3117
398.5989,19902.9867
398.7716,19666.7783
398.9443,19186.175
399.117,18682.5683
399.2896,18616.5117
399.4623,18528.64
399.6349,18189.635
399.8075,17821.5633
399.9801,17934.7817
400.1526,17600.68
400.3252,17074.3533
400.4977,16904.025
400.6702,16852.315
400.8427,17088.73
401.0151,17241.655
401.1875,17184.8417
401.36,17328.155
401.5323,17054.025
401.7047,16835.71
401.877,16713.6333
402.0494,16781.7883
402.2216,17135.44
402.394,17062.1033
402.5662,16945.8667
402.7385,16904.26
402.9107,16925.685
403.0829,16980.2817
403.2551,16782.5833
403.4272,16734.8483
403.5994,16883.93
403.7715,17165.405
403.9436,17056.99
404.1156,17160.6283
