Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-04 03:48:22.311917
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2103.0133
218.2508,2147.41
218.442,2191.7633
218.6332,2239.52
218.8244,2285.815
219.0156,2336.1983
219.2067,2388.68
219.3979,2442.8183
219.589,2497.635
219.7801,2553.865
219.9712,2612.925
220.1623,2673.54
220.3533,2737.4767
220.5444,2802.035
220.7354,2868.9367
220.9264,2935.45
221.1174,3009.3367
221.3083,3083.54
221.4993,3154.1467
221.6902,3227.6667
221.8812,3307.62
222.0721,3388.2417
222.263,3471.775
222.4538,3558.1167
222.6447,3645.2333
222.8355,3734.1367
223.0264,3823.3517
223.2172,3914.5433
223.408,4008.3367
223.5987,4105.1233
223.7895,4202.8617
223.9802,4303.0817
224.1709,4405.0433
224.3616,4510.29
224.5524,4617.4317
224.743,4725.48
224.9337,4832.7333
225.1243,4951.7667
225.315,5065.415
225.5056,5177.2917
225.6962,5298.9383
225.8867,5419.9983
226.0773,5540.5767
226.2678,5663.9833
226.4584,5791.8583
226.6489,5919.765
226.8394,6042.4867
227.0298,6173.4883
227.2203,6312.0717
227.4108,6456.56
227.6012,6598.185
227.7916,6734.595
227.982,6875.0233
228.1723,7015.3683
228.3627,7161.65
228.5531,7305.3567
228.7434,7448.9867
228.9337,7600.5267
229.124,7755.7833
229.3143,7911.805
229.5045,8077.985
229.6948,8245.025
229.885,8413.465
230.0752,8587.44
230.2654,8758.7033
230.4556,8928.1333
230.6457,9092.885
230.8358,9260.425
231.026,9432.4217
231.2161,9600.975
231.4062,9779.3267
231.5963,9948.0833
231.7863,10124.7317
231.9764,10311.8567
232.1664,10498.94
232.3564,10693.15
232.5464,10879.5933
232.7364,11069.2667
232.9263,11252.1033
233.1163,11447.0467
233.3062,11643.0533
233.4961,11852.7117
233.686,12044.635
233.8758,12219.455
234.0657,12396.845
234.2555,12597.725
234.4454,12793.9483
234.6352,12987.7567
234.825,13179.6167
235.0147,13362.5483
235.2045,13553.2383
235.3942,13741.87
235.5839,13933.3433
235.7737,14119.6
235.9633,14303.7817
236.153,14511.7917
236.3427,14710.04
236.5323,14899.345
236.7219,15080.81
236.9115,15245.155
237.1011,15420.9433
237.2907,15615.48
237.4803,15803.7217
237.6698,15978.9417
237.8593,16166.14
238.0488,16346.6817
238.2383,16530.4583
238.4278,16706.8767
238.6172,16908.5117
238.8066,17090.15
238.9961,17272.515
239.1855,17467.2933
239.3748,17645.37
239.5642,17810.895
239.7536,17995.0217
239.9429,18171.2167
240.1322,18326.185
240.3215,18496.62
240.5108,18669.94
240.7001,18845.55
240.8893,19012.4367
241.0786,19175.06
241.2677,19327.4917
241.457,19507.6917
241.6461,19635.945
241.8353,19773.0867
242.0244,19913.51
242.2136,20054.4917
242.4027,20206.7783
242.5918,20346.61
242.7809,20442.7867
242.9699,20506.0117
243.159,20625.83
243.348,20811.8967
243.537,20994.1
243.726,21132.29
243.915,21249.805
244.1039,21343.285
244.2929,21371.39
244.4818,21464.9533
244.6707,21623.2117
244.8596,21804.8433
245.0485,21966.465
245.2373,22122.06
245.4262,22254.09
245.615,22386.0883
245.8038,22477.2467
245.9926,22613.1467
246.1814,22662.175
246.3701,22644.2
246.5589,22731.7433
246.7476,22893.0367
246.9363,23065.735
247.1249,23200.8517
247.3136,23341.2
247.5023,23473.585
247.6909,23601.8367
247.8795,23724.9567
248.0681,23836.7083
248.2567,23967.065
248.4453,24071.29
248.6338,24152.25
248.8224,24106.6883
249.0109,24114.665
249.1994,24260.33
249.3878,24421.1533
249.5763,24561.6017
249.7648,24683.5033
249.9532,24802.2267
250.1416,24946.6867
250.33,25088.7633
250.5183,25200.9117
250.7067,25294.9433
250.8951,25371.6233
251.0834,25472.4533
251.2717,25552.2817
251.46,25619.605
251.6483,25678.48
251.8365,25672.4167
252.0247,25672.12
252.213,25810.585
252.4012,25929.0567
252.5894,26067.535
252.7775,26167.16
252.9657,26255.3233
253.1538,26371.16
253.3419,26461.73
253.53,26509.04
253.7181,26583.7217
253.9062,26651.425
254.0942,26722.3733
254.2823,26776.3033
254.4703,26837.13
254.6583,26895.8717
254.8463,26949.355
255.0342,26972.1217
255.2222,26993.0333
255.4101,26971.4733
255.598,27001.32
255.7859,27100.48
255.9738,27209.4517
256.1616,27325.2467
256.3495,27440.6383
256.5373,27529.01
256.7251,27646.97
256.9129,27719.5067
257.1006,27786.88
257.2884,27866.5117
257.4761,27965.8683
257.6638,28014.25
257.8515,28043.4783
258.0392,28093.3183
258.2269,28125.115
258.4146,28164.13
258.6022,28209.96
258.7898,28219.9567
258.9774,28255.5333
259.165,28303.16
259.3525,28330.0817
259.5401,28378.045
259.7276,28449.025
259.9151,28505.0483
260.1026,28545.7733
260.2901,28606.58
260.4776,28663.465
260.665,28761.7017
260.8524,28851.9367
261.0398,28942.02
261.2272,28978.3883
261.4146,28987.5617
261.6019,29026.93
261.7893,29070.5133
261.9766,29098.61
262.1639,29146.4317
262.3512,29148.8217
262.5384,29155.7917
262.7257,29168.1433
262.9129,29187.65
263.1001,29204.4867
263.2873,29257.0267
263.4745,29278.165
263.6617,29217.4033
263.8488,29253.695
264.0359,29292.6233
264.2231,29313.3067
264.4101,29337.3483
264.5972,29369.1133
264.7842,29394.77
264.9713,29409.3933
265.1583,29406.2917
265.3453,29422.5883
265.5323,29454.455
265.7193,29479.1917
265.9062,29523.615
266.0931,29536.85
266.2801,29531.425
266.4669,29560.37
266.6538,29589.8033
266.8407,29626.4233
267.0276,29607.285
267.2143,29588.7
267.4012,29599.9533
267.588,29551.825
267.7747,29552.0117
267.9615,29558.5633
268.1482,29552.2317
268.3349,29557.2433
268.5217,29545.27
268.7083,29514.5317
268.895,29509.1
269.0817,29528.625
269.2682,29516.1967
269.4549,29474.4583
269.6415,29408.26
269.8281,29395.4433
270.0146,29419.3733
270.2012,29425.4483
270.3877,29438.11
270.5742,29432.92
270.7607,29421.6867
270.9472,29408.7933
271.1336,29389.3533
271.32,29365.865
271.5065,29336.8433
271.6929,29329.7083
271.8792,29347.3583
272.0656,29342.5483
272.252,29344.0833
272.4383,29339.0817
272.6246,29312.1983
272.8109,29297.745
272.9972,29339.3217
273.1835,29353.5367
273.3697,29365.1383
273.5559,29363.9883
273.7421,29360.1
273.9283,29349.0517
274.1145,29335.8433
274.3007,29326.92
274.4868,29327.04
274.6729,29354.5467
274.859,29353.5567
275.0451,29346.8883
275.2311,29265.0767
275.4172,29275.8933
275.6032,29286.3717
275.7892,29303.3567
275.9752,29294.1383
276.1612,29303.8367
276.3472,29266.8917
276.5331,29243.5083
276.719,29230.25
276.9049,29225.2933
277.0908,29189.4533
277.2767,29178.475
277.4625,29176.6067
277.6484,29153.5033
277.8342,29120.4
278.02,29105.985
278.2057,29112.2033
278.3915,29137.7183
278.5772,29130.2067
278.763,29088.0283
278.9487,29105.93
279.1343,29116.51
279.32,29091.3
279.5057,29037.745
279.6913,28956.3833
279.877,28924.1867
280.0625,28904.04
280.2481,28854.8533
280.4337,28807.5467
280.6192,28826.495
280.8048,28841.9067
280.9903,28797.4333
281.1758,28748.3467
281.3612,28698.3533
281.5467,28671.6967
281.7321,28693.2033
281.9175,28688.79
282.1029,28661.0633
282.2884,28640.2283
282.4737,28589.88
282.6591,28537.9
282.8444,28521.76
283.0297,28502.0067
283.215,28484.6033
283.4002,28463.9783
283.5855,28405.0167
283.7707,28322.5867
283.956,28277.8533
284.1412,28242.3617
284.3264,28240.5
284.5115,28257.67
284.6967,28255.75
284.8818,28204.9517
285.0669,28139.4867
285.252,28119.235
285.4371,28103.6133
285.6222,28048.8417
285.8072,28001.515
285.9922,27966.2483
286.1772,27962.8367
286.3622,27963.7633
286.5472,27909.6817
286.7321,27847.9567
286.9171,27853.9783
287.102,27841.9983
287.2869,27846.205
287.4717,27873.1783
287.6566,27853.6567
287.8415,27831.195
288.0263,27802.9417
288.2111,27724.3417
288.3959,27651.4
288.5806,27631.9667
288.7654,27621.6217
288.9501,27666.62
289.1348,27657.9933
289.3195,27638.7717
289.5042,27631.1933
289.6889,27636.2417
289.8735,27560.7283
290.0581,27517.85
290.2428,27450.1883
290.4273,27431.0567
290.6119,27439.275
290.7965,27414.1433
290.981,27398.9567
291.1655,27369.3733
291.35,27276.8067
291.5345,27210.9733
291.719,27197.34
291.9034,27187.64
292.0878,27212.0
292.2722,27181.5767
292.4566,27134.7383
292.641,27123.2317
292.8253,27101.935
293.0096,27057.2033
293.194,27046.56
293.3783,27024.1733
293.5626,27019.6583
293.7468,27005.66
293.9311,26986.9183
294.1153,26920.1833
294.2995,26819.4633
294.4837,26748.3717
294.6678,26689.215
294.852,26645.6867
295.0361,26636.295
295.2202,26627.6817
295.4043,26624.3283
295.5884,26589.9917
295.7725,26561.2333
295.9565,26527.3467
296.1405,26450.79
296.3246,26401.17
296.5085,26419.5817
296.6925,26433.0167
296.8764,26408.3883
297.0603,26365.805
297.2443,26322.2367
297.4282,26261.01
297.612,26197.41
297.7959,26141.7333
297.9797,26103.685
298.1635,26040.135
298.3474,26059.075
298.5311,26066.3167
298.7149,26001.41
298.8987,25921.3667
299.0823,25878.2133
299.2661,25812.4467
299.4498,25717.375
299.6334,25695.7333
299.8171,25688.7217
300.0007,25654.8133
300.1843,25628.475
300.368,25596.0933
300.5515,25554.75
300.7351,25519.2033
300.9186,25481.93
301.1021,25432.0133
301.2857,25406.095
301.4691,25376.825
301.6526,25369.525
301.8361,25310.955
302.0195,25258.7683
302.2029,25223.295
302.3863,25204.1783
302.5697,25153.065
302.753,25138.095
302.9364,25137.91
303.1197,25144.28
303.303,25105.6433
303.4863,25046.6067
303.6696,24955.215
303.8528,24884.6767
304.036,24844.385
304.2192,24841.095
304.4024,24809.8217
304.5856,24755.68
304.7688,24726.3383
304.9519,24701.825
305.135,24663.2367
305.3181,24621.04
305.5012,24590.0433
305.6842,24575.475
305.8673,24543.3033
306.0504,24489.8117
306.2333,24414.9817
306.4163,24390.5817
306.5993,24338.2783
306.7822,24314.2883
306.9652,24292.8683
307.1481,24241.0633
307.331,24198.9767
307.5139,24153.9383
307.6967,24099.3483
307.8796,24050.8617
308.0624,24013.2433
308.2452,23965.225
308.428,23919.6567
308.6107,23899.845
308.7935,23862.3533
308.9762,23823.71
309.1589,23782.75
309.3416,23744.6033
309.5243,23698.4083
309.7069,23664.325
309.8896,23615.8483
310.0721,23577.8167
310.2548,23555.49
310.4373,23527.395
310.6199,23518.74
310.8024,23468.9383
310.985,23448.53
311.1674,23383.88
311.3499,23320.755
311.5324,23302.16
311.7148,23301.3667
311.8973,23264.0917
312.0797,23226.4
312.2621,23192.5883
312.4445,23156.5383
312.6268,23108.94
312.8091,23084.7083
312.9915,23021.915
313.1738,22988.415
313.356,22926.8383
313.5383,22877.7583
313.7206,22852.3083
313.9027,22800.2117
314.085,22773.9417
314.2672,22750.445
314.4493,22732.3817
314.6314,22727.5167
314.8136,22716.0033
314.9957,22657.0683
315.1778,22599.9517
315.3598,22574.75
315.5419,22559.845
315.724,22548.05
315.9059,22518.9533
316.088,22484.625
316.2699,22471.72
316.4519,22452.8183
316.6338,22403.7133
316.8157,22320.2017
316.9977,22289.2467
317.1795,22294.3367
317.3614,22290.4017
317.5432,22269.7383
317.7251,22223.2383
317.9069,22151.6833
318.0887,22111.2633
318.2704,22066.0767
318.4522,22060.195
318.6339,22056.7217
318.8156,22079.6733
318.9973,22049.8917
319.179,22045.39
319.3607,22049.155
319.5423,22053.1567
319.7239,22023.135
319.9055,21975.8133
320.0871,21950.515
320.2687,21935.1133
320.4502,21908.8267
320.6317,21852.8733
320.8132,21835.195
320.9947,21846.4417
321.1761,21841.4017
321.3576,21826.0933
321.5391,21789.26
321.7205,21756.6617
321.9019,21730.1017
322.0832,21686.435
322.2646,21650.1583
322.4459,21621.3267
322.6272,21588.4317
322.8085,21557.4117
322.9898,21535.1533
323.1711,21503.5983
323.3523,21481.0917
323.5335,21432.2083
323.7147,21459.0967
323.8959,21497.4117
324.0771,21498.095
324.2582,21469.6983
324.4393,21453.4633
324.6204,21456.8167
324.8015,21446.615
324.9826,21460.8467
325.1637,21479.425
325.3447,21475.4117
325.5257,21474.625
325.7067,21460.7833
325.8877,21349.2133
326.0686,21275.4617
326.2496,21274.5717
326.4305,21241.405
326.6114,21236.4367
326.7922,21231.73
326.9731,21230.72
327.1539,21204.0883
327.3347,21192.7583
327.5155,21184.705
327.6963,21207.26
327.8771,21209.58
328.0578,21166.3083
328.2385,21093.0267
328.4193,21078.165
328.5999,21063.0667
328.7806,21023.0867
328.9613,21027.655
329.1419,21017.4633
329.3225,21012.0517
329.5031,20970.0267
329.6837,20933.7117
329.8642,20903.5817
330.0447,20889.9567
330.2252,20857.3783
330.4057,20826.0767
330.5862,20823.89
330.7667,20825.9767
330.9471,20814.4183
331.1275,20808.71
331.3079,20774.825
331.4883,20740.4683
331.6687,20735.2333
331.849,20706.47
332.0293,20670.6933
332.2096,20647.2633
332.3899,20639.0317
332.5702,20649.3467
332.7504,20660.3083
332.9306,20661.59
333.1108,20615.1283
333.291,20567.675
333.4712,20564.3883
333.6514,20587.0517
333.8315,20571.3633
334.0116,20551.2533
334.1917,20549.005
334.3717,20551.04
334.5518,20556.6733
334.7318,20525.5367
334.9119,20511.385
335.0918,20515.9383
335.2718,20509.9467
335.4518,20498.1033
335.6317,20488.0983
335.8116,20488.705
335.9915,20446.62
336.1714,20400.1617
336.3513,20394.8383
336.5311,20398.175
336.7109,20402.845
336.8907,20369.2783
337.0705,20314.215
337.2502,20255.255
337.43,20229.2167
337.6097,20191.4567
337.7894,20166.1
337.9691,20170.805
338.1488,20184.3083
338.3284,20192.1517
338.508,20217.085
338.6877,20209.5883
338.8672,20185.0733
339.0468,20130.0633
339.2263,20105.555
339.4059,20120.0283
339.5854,20139.25
339.7649,20128.345
339.9443,20107.3833
340.1238,20099.21
340.3032,20115.4867
340.4826,20119.365
340.662,20072.8083
340.8414,20032.05
341.0207,20037.2817
341.2001,20046.02
341.3794,20053.1167
341.5587,20057.0683
341.738,20038.9033
341.9172,20013.2883
342.0965,19966.99
342.2757,19907.7
342.4549,19848.22
342.6341,19842.78
342.8132,19865.155
342.9923,19892.8233
343.1715,19924.43
343.3506,19883.6783
343.5296,19836.295
343.7087,19812.8833
343.8878,19787.055
344.0668,19782.6317
344.2458,19779.935
344.4248,19735.2283
344.6037,19716.2467
344.7827,19711.7333
344.9616,19698.0117
345.1405,19700.235
345.3194,19684.7417
345.4982,19653.6533
345.6771,19632.1567
345.8559,19634.48
346.0347,19608.185
346.2135,19601.8217
346.3923,19599.3183
346.571,19549.035
346.7498,19532.0383
346.9285,19558.01
347.1071,19516.4283
347.2859,19485.53
347.4645,19514.76
347.6431,19564.2617
347.8217,19627.3833
348.0003,19537.1483
348.1789,19461.4683
348.3574,19418.8983
348.5359,19369.695
348.7145,19329.15
348.893,19330.2017
349.0714,19322.0167
349.2499,19280.1633
349.4283,19233.2417
349.6068,19178.7333
349.7852,19156.5067
349.9635,19167.6317
350.1419,19155.5967
350.3202,19126.6633
350.4985,19081.0183
350.6768,19045.5617
350.8551,19024.4783
351.0334,19001.62
351.2116,18977.2717
351.3898,18974.5517
351.568,18954.795
351.7462,18956.12
351.9243,18935.0767
352.1025,18902.58
352.2806,18876.705
352.4587,18879.145
352.6368,18835.75
352.8148,18775.1617
352.9929,18745.8233
353.1709,18752.1917
353.3489,18744.3483
353.5268,18707.3067
353.7048,18672.5533
353.8828,18648.27
354.0607,18607.36
354.2386,18603.9333
354.4165,18582.14
354.5943,18554.435
354.7722,18544.61
354.95,18562.0267
355.1278,18547.9833
355.3056,18493.8833
355.4833,18429.0383
355.6611,18375.8433
355.8388,18329.785
356.0165,18301.4467
356.1942,18310.5833
356.3719,18332.5967
356.5495,18334.8017
356.7271,18312.4967
356.9047,18280.46
357.0823,18282.7433
357.2599,18281.1267
357.4374,18247.32
357.6149,18192.1883
357.7924,18145.95
357.9699,18123.585
358.1474,18091.7833
358.3248,18050.1133
358.5023,18021.825
358.6797,17982.0133
358.8571,17955.6283
359.0344,17913.73
359.2118,17871.5983
359.3891,17837.0317
359.5664,17807.87
359.7437,17785.64
359.9209,17732.2833
360.0982,17674.9717
360.2754,17642.7217
360.4526,17670.3867
360.6298,17679.77
360.807,17670.0483
360.9841,17635.6833
361.1613,17592.04
361.3383,17595.8583
361.5154,17594.155
361.6925,17540.7933
361.8695,17535.1067
362.0466,17480.68
362.2236,17481.005
362.4005,17472.735
362.5775,17389.8833
362.7545,17341.19
362.9314,17340.2967
363.1083,17336.55
363.2852,17303.2383
363.462,17271.0983
363.6389,17264.215
363.8157,17239.375
363.9925,17241.38
364.1693,17187.8733
364.346,17143.995
364.5228,17159.7783
364.6996,17177.8417
364.8762,17188.2567
365.0529,17122.845
365.2296,17115.3167
365.4062,17121.1083
365.5829,17064.8633
365.7595,17087.955
365.9361,17060.2717
366.1126,17078.2983
366.2892,17198.6917
366.4657,17327.7617
366.6422,17381.9167
366.8186,17426.2617
366.9951,17347.01
367.1716,17251.4933
367.348,17348.6933
367.5244,17457.1317
367.7008,17511.7267
367.8772,17276.935
368.0535,17166.6767
368.2298,17232.5917
368.4061,17086.495
368.5824,17148.56
368.7586,17227.2117
368.9349,17107.945
369.1111,17061.365
369.2873,17074.8783
369.4635,17201.4283
369.6396,17017.355
369.8158,16907.9883
369.9919,16884.3483
370.168,16882.5367
370.3441,16840.9983
370.5202,16763.7983
370.6962,16708.685
370.8722,16683.3683
371.0482,16674.4467
371.2242,16737.3367
371.4002,16803.9467
371.5761,16765.3467
371.752,16753.8033
371.9279,16769.5683
372.1038,16716.7983
372.2796,16684.9217
372.4555,16684.1917
372.6313,16665.2567
372.8071,16654.6033
372.9829,16643.4333
373.1586,16674.2233
373.3344,16646.4967
373.5101,16632.58
373.6858,16628.0033
373.8615,16619.9783
374.0371,16693.4833
374.2127,16758.9433
374.3884,16691.4317
374.564,16655.4733
374.7395,16698.815
374.9151,16879.9917
375.0906,17033.3367
375.2661,16928.485
375.4416,16959.315
375.6171,17139.6667
375.7925,17185.1667
375.968,17032.2
376.1434,16853.01
376.3188,16829.835
376.4941,16892.83
376.6695,16967.5417
376.8448,17050.535
377.0201,16939.045
377.1954,17045.3367
377.3707,17090.3117
377.5459,17140.6567
377.7212,17430.8217
377.8964,17588.0883
378.0715,17375.4783
378.2467,17564.645
378.4218,17562.995
378.597,17315.465
378.7721,17419.8017
378.9472,17420.8933
379.1222,17618.0483
379.2973,18197.065
379.4723,18425.9117
379.6473,18002.8817
379.8223,17553.0683
379.9972,17376.8533
380.1722,17261.4617
380.3471,17361.9567
380.522,17369.8883
380.6969,17660.9617
380.8717,17632.795
381.0466,17333.825
381.2214,17272.1183
381.3962,17106.52
381.571,17015.9233
381.7457,17109.7383
381.9204,17088.125
382.0952,17142.0767
382.2699,17593.8133
382.4445,17602.375
382.6192,17867.945
382.7938,18229.29
382.9685,17901.85
383.1431,17500.3033
383.3176,17385.6433
383.4922,17351.9783
383.6667,17322.1417
383.8412,17201.2617
384.0157,17247.64
384.1902,17425.3133
384.3646,17397.015
384.5391,17269.14
384.7134,17307.4783
384.8878,17575.5833
385.0622,17624.1633
385.2365,17213.3633
385.4109,17104.8033
385.5852,17122.3567
385.7594,17141.6483
385.9337,17228.9383
386.1079,17338.08
386.2822,17545.78
386.4564,17341.2967
386.6306,17438.2617
386.8047,17633.9883
386.9789,17585.2
387.153,17979.1833
387.3271,18111.5133
387.5012,18303.9083
387.6752,18624.44
387.8492,18508.8017
388.0233,18276.9233
388.1972,18538.795
388.3712,18430.7433
388.5452,18547.3717
388.7191,18815.8033
388.893,18955.0667
389.0669,18435.5967
389.2408,17748.6483
389.4146,17362.8583
389.5884,17034.1167
389.7623,16987.2117
389.9361,17092.1
390.1098,17321.3567
390.2835,17292.145
390.4573,17197.8017
390.631,17433.3733
390.8047,17704.7617
390.9784,17536.3033
391.152,17623.6667
391.3256,17916.5817
391.4992,17667.4083
391.6728,17578.8717
391.8464,18063.1683
392.0199,18200.07
392.1934,18252.1017
392.3669,18718.57
392.5403,18660.9017
392.7138,19033.3567
392.8873,19523.345
393.0607,19945.6167
393.2341,20053.6417
393.4074,19383.695
393.5808,18639.7367
393.7542,18654.8917
393.9274,18439.945
394.1007,18414.1483
394.274,18284.1533
394.4472,18138.4867
394.6205,18549.3533
394.7937,18960.3017
394.9668,18665.9983
395.14,18335.8967
395.3131,18012.4717
395.4863,18072.1017
395.6594,17894.3917
395.8325,17651.6017
396.0055,17761.2683
396.1786,17832.7817
396.3516,17853.5133
396.5246,17735.1817
396.6975,17729.7217
396.8705,18458.7267
397.0434,18022.07
397.2163,17680.3617
397.3892,18071.0333
397.5621,18367.1883
397.735,18749.5733
397.9077,19219.1717
398.0806,18582.0067
398.2534,18823.85
398.4261,19057.4783
398.5989,19997.8083
398.7716,19740.5933
398.9443,19222.5317
399.117,18652.7467
399.2896,18569.785
399.4623,18501.9717
399.6349,18192.1683
399.8075,17797.3567
399.9801,17885.355
400.1526,17548.69
400.3252,16985.5433
400.4977,16863.83
400.6702,16793.9533
400.8427,17014.0533
401.0151,17180.0317
401.1875,17096.21
401.36,17246.035
401.5323,16952.9783
401.7047,16738.1383
401.877,16588.985
402.0494,16650.27
402.2216,17025.0467
402.394,16957.7683
402.5662,16823.8433
402.7385,16763.335
402.9107,16792.1767
403.0829,16912.285
403.2551,16729.4483
403.4272,16670.7833
403.5994,16774.98
403.7715,17044.8717
403.9436,16930.4833
404.1156,17042.325
