Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-04 00:07:04.650578
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2019.3883
218.2508,2060.98
218.442,2102.9367
218.6332,2147.76
218.8244,2191.3433
219.0156,2238.665
219.2067,2287.99
219.3979,2337.4683
219.589,2389.03
219.7801,2442.0
219.9712,2496.38
220.1623,2554.4333
220.3533,2613.6983
220.5444,2674.765
220.7354,2736.5933
220.9264,2800.3
221.1174,2868.9383
221.3083,2936.6067
221.4993,3003.1867
221.6902,3071.7433
221.8812,3147.09
222.0721,3223.145
222.263,3299.76
222.4538,3381.0283
222.6447,3462.455
222.8355,3545.6433
223.0264,3629.135
223.2172,3713.5083
223.408,3800.1617
223.5987,3890.7083
223.7895,3981.4783
223.9802,4075.885
224.1709,4170.0083
224.3616,4268.0883
224.5524,4367.0117
224.743,4469.2033
224.9337,4568.4367
225.1243,4679.835
225.315,4785.1833
225.5056,4888.6133
225.6962,5002.1417
225.8867,5115.7617
226.0773,5226.6467
226.2678,5343.2717
226.4584,5461.05
226.6489,5577.91
226.8394,5691.6683
227.0298,5814.4067
227.2203,5943.6133
227.4108,6077.9733
227.6012,6208.57
227.7916,6336.8117
227.982,6466.7667
228.1723,6598.47
228.3627,6734.1883
228.5531,6865.8833
228.7434,7001.8417
228.9337,7143.4717
229.124,7284.9667
229.3143,7429.8583
229.5045,7586.3033
229.6948,7740.6267
229.885,7899.02
230.0752,8059.32
230.2654,8219.6767
230.4556,8376.6317
230.6457,8532.2217
230.8358,8687.435
231.026,8846.3717
231.2161,9004.2917
231.4062,9169.6067
231.5963,9328.355
231.7863,9493.3533
231.9764,9666.0067
232.1664,9840.99
232.3564,10022.26
232.5464,10194.3683
232.7364,10370.845
232.9263,10541.7783
233.1163,10724.945
233.3062,10907.12
233.4961,11101.4817
233.686,11279.72
233.8758,11445.4517
234.0657,11613.2817
234.2555,11796.5833
234.4454,11982.8983
234.6352,12160.8967
234.825,12342.0883
235.0147,12513.7217
235.2045,12693.2117
235.3942,12867.075
235.5839,13047.5967
235.7737,13219.4917
235.9633,13393.0183
236.153,13587.0933
236.3427,13771.7233
236.5323,13950.0583
236.7219,14120.0017
236.9115,14273.4267
237.1011,14434.6617
237.2907,14618.0233
237.4803,14794.96
237.6698,14962.6233
237.8593,15136.965
238.0488,15305.8933
238.2383,15477.08
238.4278,15647.3167
238.6172,15834.075
238.8066,16005.1733
238.9961,16177.8133
239.1855,16359.4267
239.3748,16527.3367
239.5642,16685.7817
239.7536,16857.705
239.9429,17023.4433
240.1322,17169.2333
240.3215,17329.195
240.5108,17493.9417
240.7001,17661.8017
240.8893,17816.805
241.0786,17970.1667
241.2677,18115.3633
241.457,18288.8433
241.6461,18407.5
241.8353,18540.07
242.0244,18672.6767
242.2136,18802.9033
242.4027,18949.455
242.5918,19079.315
242.7809,19174.7583
242.9699,19236.43
243.159,19351.675
243.348,19531.11
243.537,19701.9067
243.726,19831.615
243.915,19949.1583
244.1039,20041.0083
244.2929,20067.4183
244.4818,20155.4883
244.6707,20305.5467
244.8596,20480.8967
245.0485,20635.78
245.2373,20784.4567
245.4262,20911.3667
245.615,21040.9883
245.8038,21131.07
245.9926,21258.0817
246.1814,21310.1983
246.3701,21295.705
246.5589,21383.705
246.7476,21534.02
246.9363,21702.07
247.1249,21831.165
247.3136,21965.17
247.5023,22091.965
247.6909,22221.435
247.8795,22340.1717
248.0681,22445.6817
248.2567,22571.4633
248.4453,22677.01
248.6338,22756.835
248.8224,22716.9233
249.0109,22729.9667
249.1994,22870.78
249.3878,23025.8233
249.5763,23161.71
249.7648,23279.38
249.9532,23398.5283
250.1416,23533.1533
250.33,23673.6333
250.5183,23784.1967
250.7067,23874.0867
250.8951,23954.7267
251.0834,24049.2117
251.2717,24132.1017
251.46,24203.005
251.6483,24265.66
251.8365,24263.67
252.0247,24268.795
252.213,24402.3233
252.4012,24517.76
252.5894,24652.2817
252.7775,24749.2333
252.9657,24836.7767
253.1538,24953.6817
253.3419,25041.7667
253.53,25090.9317
253.7181,25170.5733
253.9062,25236.7967
254.0942,25308.5017
254.2823,25363.34
254.4703,25424.3067
254.6583,25482.325
254.8463,25539.3933
255.0342,25571.125
255.2222,25599.1983
255.4101,25582.6483
255.598,25610.6717
255.7859,25709.7583
255.9738,25820.2683
256.1616,25928.495
256.3495,26046.6967
256.5373,26131.895
256.7251,26245.7367
256.9129,26322.1067
257.1006,26394.9617
257.2884,26477.825
257.4761,26572.385
257.6638,26626.285
257.8515,26655.3767
258.0392,26708.9517
258.2269,26748.605
258.4146,26790.6917
258.6022,26840.4017
258.7898,26855.2517
258.9774,26892.5217
259.165,26941.3783
259.3525,26968.5133
259.5401,27020.3367
259.7276,27091.2433
259.9151,27152.6483
260.1026,27199.5483
260.2901,27261.8183
260.4776,27325.32
260.665,27424.0467
260.8524,27509.655
261.0398,27600.7533
261.2272,27640.055
261.4146,27654.9467
261.6019,27694.8917
261.7893,27746.1183
261.9766,27776.65
262.1639,27832.7217
262.3512,27837.0683
262.5384,27849.9567
262.7257,27860.49
262.9129,27886.67
263.1001,27912.1167
263.2873,27958.5567
263.4745,27986.2533
263.6617,27934.5733
263.8488,27973.35
264.0359,28017.0933
264.2231,28044.6133
264.4101,28071.3917
264.5972,28108.4767
264.7842,28138.1933
264.9713,28152.7567
265.1583,28155.9933
265.3453,28178.3083
265.5323,28211.3183
265.7193,28242.1517
265.9062,28289.0817
266.0931,28309.025
266.2801,28308.8767
266.4669,28338.035
266.6538,28373.085
266.8407,28409.1167
267.0276,28398.6667
267.2143,28383.5767
267.4012,28404.2583
267.588,28364.3383
267.7747,28369.39
267.9615,28375.77
268.1482,28375.2667
268.3349,28385.055
268.5217,28376.205
268.7083,28354.0217
268.895,28349.5067
269.0817,28371.3733
269.2682,28364.1417
269.4549,28331.215
269.6415,28273.0933
269.8281,28264.6517
270.0146,28291.415
270.2012,28303.0517
270.3877,28319.6067
270.5742,28315.3583
270.7607,28312.2133
270.9472,28304.3067
271.1336,28289.9767
271.32,28269.3167
271.5065,28247.7383
271.6929,28245.3517
271.8792,28266.7267
272.0656,28263.065
272.252,28269.5283
272.4383,28267.9267
272.6246,28247.9667
272.8109,28236.285
272.9972,28277.8017
273.1835,28298.6167
273.3697,28317.3683
273.5559,28316.8183
273.7421,28313.555
273.9283,28307.38
274.1145,28297.905
274.3007,28289.8
274.4868,28295.8283
274.6729,28330.5767
274.859,28332.85
275.0451,28325.4833
275.2311,28253.9217
275.4172,28262.7567
275.6032,28280.98
275.7892,28299.745
275.9752,28289.27
276.1612,28308.2983
276.3472,28271.9133
276.5331,28252.9983
276.719,28246.275
276.9049,28244.0167
277.0908,28210.3783
277.2767,28201.0967
277.4625,28201.2333
277.6484,28182.6183
277.8342,28152.1033
278.02,28139.6967
278.2057,28152.8917
278.3915,28181.05
278.5772,28172.6683
278.763,28133.245
278.9487,28150.6617
279.1343,28171.8367
279.32,28144.0333
279.5057,28096.3533
279.6913,28015.6317
279.877,27991.745
280.0625,27974.9417
280.2481,27926.1183
280.4337,27884.3417
280.6192,27905.395
280.8048,27919.7733
280.9903,27881.0417
281.1758,27832.77
281.3612,27782.4483
281.5467,27762.2667
281.7321,27782.9867
281.9175,27779.38
282.1029,27756.2667
282.2884,27743.9233
282.4737,27693.2533
282.6591,27647.58
282.8444,27629.6533
283.0297,27610.5433
283.215,27596.165
283.4002,27576.9067
283.5855,27521.84
283.7707,27439.0183
283.956,27397.6767
284.1412,27364.11
284.3264,27369.2083
284.5115,27381.1017
284.6967,27380.1783
284.8818,27332.4683
285.0669,27267.6167
285.252,27247.6133
285.4371,27231.1467
285.6222,27178.85
285.8072,27134.625
285.9922,27101.4433
286.1772,27096.1683
286.3622,27095.7183
286.5472,27046.2217
286.7321,26987.5333
286.9171,26993.4017
287.102,26981.18
287.2869,26988.7367
287.4717,27011.3083
287.6566,26993.1383
287.8415,26971.07
288.0263,26942.575
288.2111,26864.2767
288.3959,26793.995
288.5806,26777.685
288.7654,26765.2833
288.9501,26808.7033
289.1348,26801.0367
289.3195,26781.76
289.5042,26770.9733
289.6889,26775.5033
289.8735,26702.5
290.0581,26658.6317
290.2428,26590.7467
290.4273,26572.185
290.6119,26581.5783
290.7965,26555.2217
290.981,26539.2867
291.1655,26508.55
291.35,26418.4417
291.5345,26352.4867
291.719,26340.4633
291.9034,26330.7733
292.0878,26348.375
292.2722,26319.4467
292.4566,26272.6317
292.641,26262.2033
292.8253,26239.5633
293.0096,26192.6617
293.194,26185.0067
293.3783,26161.3217
293.5626,26152.535
293.7468,26133.915
293.9311,26114.3417
294.1153,26048.2517
294.2995,25948.9817
294.4837,25876.9933
294.6678,25819.5567
294.852,25775.4417
295.0361,25766.625
295.2202,25754.65
295.4043,25749.9717
295.5884,25712.8
295.7725,25687.3517
295.9565,25645.8767
296.1405,25569.1633
296.3246,25523.7333
296.5085,25535.105
296.6925,25549.945
296.8764,25520.1183
297.0603,25477.3333
297.2443,25431.9183
297.4282,25372.6333
297.612,25306.2317
297.7959,25250.655
297.9797,25210.115
298.1635,25147.06
298.3474,25163.0517
298.5311,25170.76
298.7149,25103.77
298.8987,25024.4783
299.0823,24978.1167
299.2661,24909.6967
299.4498,24814.96
299.6334,24795.7933
299.8171,24783.6967
300.0007,24746.3183
300.1843,24717.0767
300.368,24683.14
300.5515,24642.5933
300.7351,24603.1067
300.9186,24567.1067
301.1021,24515.7733
301.2857,24485.8367
301.4691,24451.8483
301.6526,24443.05
301.8361,24386.0883
302.0195,24331.3567
302.2029,24296.2
302.3863,24271.965
302.5697,24218.4433
302.753,24203.4567
302.9364,24196.4633
303.1197,24202.4967
303.303,24163.0583
303.4863,24101.96
303.6696,24008.975
303.8528,23940.5183
304.036,23901.1167
304.2192,23889.1733
304.4024,23859.2933
304.5856,23801.2867
304.7688,23768.215
304.9519,23741.3883
305.135,23699.955
305.3181,23657.355
305.5012,23624.2033
305.6842,23605.3017
305.8673,23574.265
306.0504,23519.5717
306.2333,23444.8883
306.4163,23416.325
306.5993,23365.1367
306.7822,23341.5733
306.9652,23316.9033
307.1481,23266.435
307.331,23217.17
307.5139,23174.335
307.6967,23117.06
307.8796,23064.9033
308.0624,23025.9917
308.2452,22976.6883
308.428,22929.9483
308.6107,22910.01
308.7935,22867.1933
308.9762,22827.315
309.1589,22789.3783
309.3416,22747.8867
309.5243,22700.875
309.7069,22664.9267
309.8896,22613.7617
310.0721,22574.58
310.2548,22549.4783
310.4373,22519.91
310.6199,22508.3067
310.8024,22456.535
310.985,22432.335
311.1674,22370.175
311.3499,22304.055
311.5324,22283.3417
311.7148,22282.7417
311.8973,22239.3933
312.0797,22203.7417
312.2621,22168.725
312.4445,22130.2667
312.6268,22081.195
312.8091,22052.1933
312.9915,21990.4167
313.1738,21959.3
313.356,21896.04
313.5383,21841.8767
313.7206,21817.6467
313.9027,21764.22
314.085,21737.92
314.2672,21712.345
314.4493,21695.13
314.6314,21682.335
314.8136,21668.8917
314.9957,21615.2117
315.1778,21553.7133
315.3598,21525.49
315.5419,21512.77
315.724,21497.4583
315.9059,21467.135
316.088,21430.7417
316.2699,21415.3383
316.4519,21393.62
316.6338,21346.17
316.8157,21268.4867
316.9977,21231.27
317.1795,21230.7433
317.3614,21225.9583
317.5432,21202.3083
317.7251,21157.9483
317.9069,21091.58
318.0887,21044.215
318.2704,20998.5467
318.4522,20992.3783
318.6339,20991.5467
318.8156,21007.0683
318.9973,20975.5683
319.179,20970.48
319.3607,20973.2383
319.5423,20971.6567
319.7239,20941.3
319.9055,20896.2017
320.0871,20868.325
320.2687,20848.3133
320.4502,20825.7333
320.6317,20767.5867
320.8132,20752.4233
320.9947,20755.1633
321.1761,20751.3567
321.3576,20734.5283
321.5391,20696.0983
321.7205,20662.9467
321.9019,20636.2083
322.0832,20593.9083
322.2646,20555.9267
322.4459,20526.4883
322.6272,20493.4817
322.8085,20462.5167
322.9898,20442.2433
323.1711,20408.545
323.3523,20383.9117
323.5335,20339.9417
323.7147,20363.3867
323.8959,20399.075
324.0771,20396.79
324.2582,20364.5433
324.4393,20349.9283
324.6204,20350.31
324.8015,20334.165
324.9826,20348.7783
325.1637,20362.885
325.3447,20361.825
325.5257,20359.3967
325.7067,20345.7133
325.8877,20236.0667
326.0686,20165.3833
326.2496,20161.3483
326.4305,20131.4917
326.6114,20123.7733
326.7922,20118.78
326.9731,20118.2333
327.1539,20087.805
327.3347,20076.045
327.5155,20067.395
327.6963,20092.105
327.8771,20089.8883
328.0578,20048.4233
328.2385,19976.035
328.4193,19961.4667
328.5999,19945.1217
328.7806,19907.835
328.9613,19910.995
329.1419,19898.3833
329.3225,19889.6633
329.5031,19852.6683
329.6837,19819.255
329.8642,19786.5383
330.0447,19772.3767
330.2252,19740.245
330.4057,19708.7517
330.5862,19706.08
330.7667,19712.15
330.9471,19697.4267
331.1275,19691.2783
331.3079,19654.1017
331.4883,19625.2317
331.6687,19615.2617
331.849,19591.8333
332.0293,19556.3367
332.2096,19532.06
332.3899,19526.755
332.5702,19535.0067
332.7504,19543.1417
332.9306,19543.4283
333.1108,19500.2567
333.291,19457.4817
333.4712,19453.02
333.6514,19473.325
333.8315,19457.0217
334.0116,19437.0017
334.1917,19429.4367
334.3717,19435.2783
334.5518,19440.14
334.7318,19408.685
334.9119,19395.0383
335.0918,19398.9417
335.2718,19391.385
335.4518,19383.3283
335.6317,19373.1433
335.8116,19374.9533
335.9915,19329.5717
336.1714,19289.7383
336.3513,19282.96
336.5311,19284.535
336.7109,19288.605
336.8907,19256.6933
337.0705,19204.485
337.2502,19148.9833
337.43,19126.7817
337.6097,19088.565
337.7894,19063.0983
337.9691,19067.3283
338.1488,19081.62
338.3284,19086.8833
338.508,19111.41
338.6877,19103.48
338.8672,19079.735
339.0468,19028.15
339.2263,19005.5167
339.4059,19018.0933
339.5854,19036.6833
339.7649,19025.595
339.9443,19006.3467
340.1238,18998.8133
340.3032,19012.7133
340.4826,19017.4783
340.662,18974.355
340.8414,18934.995
341.0207,18939.6167
341.2001,18952.3317
341.3794,18956.23
341.5587,18961.1433
341.738,18942.23
341.9172,18920.1
342.0965,18873.4083
342.2757,18818.37
342.4549,18765.0017
342.6341,18758.5067
342.8132,18779.0283
342.9923,18805.7
343.1715,18836.0467
343.3506,18796.5333
343.5296,18754.1217
343.7087,18733.4483
343.8878,18707.9267
344.0668,18704.165
344.2458,18700.4017
344.4248,18659.2967
344.6037,18639.0417
344.7827,18638.28
344.9616,18625.175
345.1405,18627.3917
345.3194,18616.8717
345.4982,18586.2117
345.6771,18565.53
345.8559,18566.505
346.0347,18544.8417
346.2135,18538.9933
346.3923,18535.5833
346.571,18490.0417
346.7498,18474.1333
346.9285,18496.06
347.1071,18454.6483
347.2859,18428.94
347.4645,18457.7917
347.6431,18505.45
347.8217,18566.8017
348.0003,18480.89
348.1789,18406.7167
348.3574,18369.1
348.5359,18327.805
348.7145,18288.495
348.893,18285.6367
349.0714,18282.01
349.2499,18243.1683
349.4283,18199.23
349.6068,18146.4783
349.7852,18130.2633
349.9635,18138.4983
350.1419,18128.8133
350.3202,18101.9333
350.4985,18057.5783
350.6768,18027.6183
350.8551,18008.4733
351.0334,17988.9617
351.2116,17969.045
351.3898,17964.0983
351.568,17945.4483
351.7462,17942.5733
351.9243,17930.5467
352.1025,17897.7433
352.2806,17868.8217
352.4587,17874.12
352.6368,17837.2583
352.8148,17779.2483
352.9929,17753.465
353.1709,17756.4517
353.3489,17750.21
353.5268,17716.0433
353.7048,17686.8467
353.8828,17663.7617
354.0607,17626.495
354.2386,17620.7983
354.4165,17602.415
354.5943,17577.525
354.7722,17568.67
354.95,17590.76
355.1278,17572.2217
355.3056,17524.9017
355.4833,17463.8133
355.6611,17416.3367
355.8388,17372.1483
356.0165,17345.085
356.1942,17356.8517
356.3719,17377.5883
356.5495,17376.015
356.7271,17357.4967
356.9047,17329.1067
357.0823,17330.675
357.2599,17334.8817
357.4374,17299.3
357.6149,17251.2
357.7924,17207.735
357.9699,17186.8217
358.1474,17154.7917
358.3248,17117.1733
358.5023,17092.7067
358.6797,17056.315
358.8571,17033.37
359.0344,16994.8283
359.2118,16956.6283
359.3891,16923.905
359.5664,16895.705
359.7437,16874.4183
359.9209,16825.205
360.0982,16772.5633
360.2754,16741.9567
360.4526,16768.9683
360.6298,16779.5733
360.807,16769.045
360.9841,16738.6883
361.1613,16695.7283
361.3383,16705.0833
361.5154,16702.9017
361.6925,16654.2
361.8695,16647.14
362.0466,16600.7483
362.2236,16600.5233
362.4005,16595.705
362.5775,16517.47
362.7545,16470.13
362.9314,16468.7667
363.1083,16469.6733
363.2852,16438.2533
363.462,16404.64
363.6389,16403.1917
363.8157,16376.41
363.9925,16379.7633
364.1693,16330.7517
364.346,16289.855
364.5228,16305.9
364.6996,16328.1033
364.8762,16338.0367
365.0529,16274.63
365.2296,16271.14
365.4062,16276.6183
365.5829,16227.5867
365.7595,16249.5883
365.9361,16221.995
366.1126,16239.835
366.2892,16351.4167
366.4657,16477.3483
366.6422,16529.3017
366.8186,16575.475
366.9951,16500.56
367.1716,16410.115
367.348,16501.9333
367.5244,16605.5683
367.7008,16660.6883
367.8772,16438.7617
368.0535,16336.4267
368.2298,16400.1233
368.4061,16261.0217
368.5824,16315.9683
368.7586,16396.7333
368.9349,16283.8617
369.1111,16241.2233
369.2873,16253.185
369.4635,16374.0817
369.6396,16201.5267
369.8158,16098.7
369.9919,16075.995
370.168,16075.5367
370.3441,16039.9583
370.5202,15964.6317
370.6962,15912.62
370.8722,15890.695
371.0482,15882.4817
371.2242,15942.5583
371.4002,16007.9333
371.5761,15972.5
371.752,15961.925
371.9279,15976.4783
372.1038,15928.7967
372.2796,15897.2733
372.4555,15898.0617
372.6313,15884.2217
372.8071,15869.87
372.9829,15861.2183
373.1586,15893.3983
373.3344,15870.5283
373.5101,15857.43
373.6858,15855.1317
373.8615,15846.375
374.0371,15915.9733
374.2127,15980.3367
374.3884,15918.77
374.564,15883.9367
374.7395,15927.5667
374.9151,16099.4117
375.0906,16250.8
375.2661,16151.575
375.4416,16178.605
375.6171,16351.0317
375.7925,16396.9533
375.968,16252.6733
376.1434,16081.3033
376.3188,16058.6017
376.4941,16118.9617
376.6695,16192.4267
376.8448,16276.93
377.0201,16169.7117
377.1954,16270.5283
377.3707,16315.0983
377.5459,16363.8933
377.7212,16641.975
377.8964,16791.7917
378.0715,16590.6667
378.2467,16770.1783
378.4218,16774.25
378.597,16534.2533
378.7721,16636.0267
378.9472,16636.9217
379.1222,16823.5667
379.2973,17380.115
379.4723,17598.5867
379.6473,17196.0033
379.8223,16765.905
379.9972,16601.9217
380.1722,16490.255
380.3471,16590.475
380.522,16602.22
380.6969,16879.2733
380.8717,16856.235
381.0466,16570.5933
381.2214,16514.285
381.3962,16354.34
381.571,16267.0917
381.7457,16356.5217
381.9204,16336.6833
382.0952,16387.545
382.2699,16819.7917
382.4445,16826.3683
382.6192,17078.075
382.7938,17426.635
382.9685,17115.5733
383.1431,16723.6117
383.3176,16615.3833
383.4922,16584.455
383.6667,16561.3183
383.8412,16447.5683
384.0157,16492.785
384.1902,16661.8733
384.3646,16640.7367
384.5391,16524.0333
384.7134,16564.8333
384.8878,16823.61
385.0622,16875.885
385.2365,16480.5217
385.4109,16376.535
385.5852,16392.64
385.7594,16412.94
385.9337,16492.52
386.1079,16593.74
386.2822,16795.4817
386.4564,16598.3733
386.6306,16687.3183
386.8047,16879.2083
386.9789,16827.6517
387.153,17204.3033
387.3271,17333.4217
387.5012,17516.055
387.6752,17829.3683
387.8492,17717.94
388.0233,17495.0467
388.1972,17746.5667
388.3712,17642.5917
388.5452,17755.8517
388.7191,18010.15
388.893,18149.9783
389.0669,17651.985
389.2408,17002.1167
389.4146,16638.1667
389.5884,16326.8017
389.7623,16282.7917
389.9361,16383.805
390.1098,16604.5383
390.2835,16574.75
390.4573,16481.415
390.631,16705.3483
390.8047,16964.98
390.9784,16804.99
391.152,16887.4783
391.3256,17169.955
391.4992,16933.8833
391.6728,16845.7717
391.8464,17311.8483
392.0199,17449.845
392.1934,17492.405
392.3669,17947.2533
392.5403,17887.915
392.7138,18248.22
392.8873,18713.58
393.0607,19121.65
393.2341,19230.31
393.4074,18591.15
393.5808,17872.2217
393.7542,17887.1317
393.9274,17687.0717
394.1007,17664.0383
394.274,17547.865
394.4472,17406.3417
394.6205,17804.5983
394.7937,18199.5467
394.9668,17921.485
395.14,17600.6617
395.3131,17289.9117
395.4863,17347.5833
395.6594,17183.28
395.8325,16947.0233
396.0055,17055.565
396.1786,17124.5367
396.3516,17146.62
396.5246,17033.0167
396.6975,17025.4267
396.8705,17730.6567
397.0434,17316.6417
397.2163,16981.4433
397.3892,17360.4167
397.5621,17647.6033
397.735,18015.7917
397.9077,18479.6933
398.0806,17857.5667
398.2534,18092.1067
398.4261,18312.635
398.5989,19227.045
398.7716,18978.34
398.9443,18484.4767
399.117,17930.995
399.2896,17855.2017
399.4623,17794.0933
399.6349,17499.0633
399.8075,17120.4117
399.9801,17205.9083
400.1526,16885.6283
400.3252,16342.7983
400.4977,16229.1317
400.6702,16157.2983
400.8427,16373.0517
401.0151,16535.1717
401.1875,16454.325
401.36,16598.1783
401.5323,16317.1983
401.7047,16108.2883
401.877,15969.435
402.0494,16025.29
402.2216,16395.0467
402.394,16332.2133
402.5662,16201.2233
402.7385,16142.1233
402.9107,16173.3333
403.0829,16290.815
403.2551,16114.25
403.4272,16058.4317
403.5994,16159.865
403.7715,16421.91
403.9436,16312.1917
404.1156,16421.6233
