Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-04 00:23:10.078356
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1997.57
218.2508,2038.8117
218.442,2079.3517
218.6332,2122.8783
218.8244,2166.0033
219.0156,2213.04
219.2067,2262.0917
219.3979,2310.675
219.589,2360.93
219.7801,2414.4767
219.9712,2467.02
220.1623,2523.5883
220.3533,2583.1117
220.5444,2642.6583
220.7354,2702.4033
220.9264,2764.35
221.1174,2833.1717
221.3083,2901.1167
221.4993,2966.49
221.6902,3033.28
221.8812,3108.3983
222.0721,3182.33
222.263,3258.22
222.4538,3335.75
222.6447,3417.2717
222.8355,3498.965
223.0264,3580.505
223.2172,3663.885
223.408,3749.745
223.5987,3838.2633
223.7895,3927.6117
223.9802,4020.6883
224.1709,4111.6183
224.3616,4208.4483
224.5524,4306.585
224.743,4406.5233
224.9337,4504.7
225.1243,4613.5417
225.315,4716.9833
225.5056,4818.3583
225.6962,4929.875
225.8867,5040.5217
226.0773,5151.3633
226.2678,5264.9133
226.4584,5379.4417
226.6489,5496.45
226.8394,5607.5483
227.0298,5727.9433
227.2203,5855.7867
227.4108,5987.4483
227.6012,6116.4633
227.7916,6241.3583
227.982,6370.1467
228.1723,6495.75
228.3627,6630.0133
228.5531,6759.69
228.7434,6892.5633
228.9337,7030.6167
229.124,7173.3283
229.3143,7314.095
229.5045,7466.1183
229.6948,7620.0433
229.885,7774.93
230.0752,7932.1133
230.2654,8089.095
230.4556,8244.285
230.6457,8394.8333
230.8358,8548.155
231.026,8702.1583
231.2161,8857.8083
231.4062,9020.3517
231.5963,9175.4017
231.7863,9336.1133
231.9764,9506.2683
232.1664,9680.3167
232.3564,9855.52
232.5464,10027.1917
232.7364,10198.665
232.9263,10368.4867
233.1163,10546.25
233.3062,10726.6317
233.4961,10918.2633
233.686,11092.3333
233.8758,11253.5817
234.0657,11417.83
234.2555,11597.3317
234.4454,11780.43
234.6352,11959.3567
234.825,12131.74
235.0147,12302.575
235.2045,12477.615
235.3942,12649.56
235.5839,12823.9367
235.7737,12995.9667
235.9633,13165.6967
236.153,13356.855
236.3427,13537.8
236.5323,13715.1983
236.7219,13880.61
236.9115,14032.435
237.1011,14193.0783
237.2907,14371.0383
237.4803,14545.4083
237.6698,14706.8633
237.8593,14879.4317
238.0488,15045.9883
238.2383,15214.0
238.4278,15378.5917
238.6172,15565.02
238.8066,15731.185
238.9961,15900.4
239.1855,16080.8917
239.3748,16247.3233
239.5642,16400.9483
239.7536,16569.69
239.9429,16733.2483
240.1322,16876.1717
240.3215,17036.19
240.5108,17198.3967
240.7001,17358.885
240.8893,17513.95
241.0786,17664.6283
241.2677,17809.8083
241.457,17976.2167
241.6461,18097.7883
241.8353,18227.0
242.0244,18356.5667
242.2136,18485.2917
242.4027,18630.49
242.5918,18758.7267
242.7809,18852.3
242.9699,18914.085
243.159,19028.8417
243.348,19199.9817
243.537,19369.385
243.726,19500.835
243.915,19615.3217
244.1039,19700.745
244.2929,19730.5067
244.4818,19819.365
244.6707,19969.125
244.8596,20138.9733
245.0485,20288.6883
245.2373,20434.68
245.4262,20560.9217
245.615,20688.74
245.8038,20778.54
245.9926,20902.9633
246.1814,20952.7
246.3701,20943.3733
246.5589,21025.695
246.7476,21178.095
246.9363,21341.6083
247.1249,21470.2383
247.3136,21601.6983
247.5023,21729.9
247.6909,21853.9767
247.8795,21969.3233
248.0681,22074.7667
248.2567,22201.245
248.4453,22303.2083
248.6338,22382.9633
248.8224,22345.2583
249.0109,22356.4667
249.1994,22494.6983
249.3878,22650.1817
249.5763,22780.9133
249.7648,22902.805
249.9532,23014.22
250.1416,23152.7433
250.33,23289.5417
250.5183,23398.0883
250.7067,23489.1233
250.8951,23565.42
251.0834,23659.0733
251.2717,23743.9867
251.46,23812.5633
251.6483,23874.0167
251.8365,23872.715
252.0247,23876.3767
252.213,24011.7867
252.4012,24123.9117
252.5894,24256.8883
252.7775,24352.8433
252.9657,24438.195
253.1538,24553.275
253.3419,24643.305
253.53,24691.335
253.7181,24774.04
253.9062,24833.85
254.0942,24907.2183
254.2823,24960.4783
254.4703,25022.8517
254.6583,25079.3333
254.8463,25136.4633
255.0342,25168.8883
255.2222,25192.205
255.4101,25179.8233
255.598,25212.5767
255.7859,25305.1233
255.9738,25416.01
256.1616,25523.9767
256.3495,25639.2833
256.5373,25724.61
256.7251,25840.2767
256.9129,25914.3283
257.1006,25978.49
257.2884,26063.4317
257.4761,26157.1283
257.6638,26213.495
257.8515,26244.7883
258.0392,26298.955
258.2269,26337.46
258.4146,26381.12
258.6022,26426.88
258.7898,26447.215
258.9774,26480.42
259.165,26531.735
259.3525,26558.61
259.5401,26608.6667
259.7276,26681.1267
259.9151,26738.965
260.1026,26786.405
260.2901,26850.7267
260.4776,26910.8033
260.665,27007.0433
260.8524,27094.7017
261.0398,27185.2833
261.2272,27225.8617
261.4146,27239.37
261.6019,27278.2067
261.7893,27327.7783
261.9766,27362.5783
262.1639,27416.2283
262.3512,27423.7683
262.5384,27437.93
262.7257,27447.215
262.9129,27471.6733
263.1001,27492.4817
263.2873,27544.4317
263.4745,27571.1267
263.6617,27519.445
263.8488,27559.1683
264.0359,27609.2733
264.2231,27633.0667
264.4101,27662.92
264.5972,27695.055
264.7842,27727.5017
264.9713,27742.4983
265.1583,27748.3367
265.3453,27767.37
265.5323,27804.165
265.7193,27836.4717
265.9062,27883.6183
266.0931,27897.47
266.2801,27902.83
266.4669,27933.2417
266.6538,27964.355
266.8407,28000.57
267.0276,27991.845
267.2143,27976.2417
267.4012,27996.905
267.588,27958.285
267.7747,27961.7617
267.9615,27975.2417
268.1482,27971.2233
268.3349,27984.9533
268.5217,27975.4067
268.7083,27951.2183
268.895,27947.9983
269.0817,27973.395
269.2682,27966.9333
269.4549,27934.8567
269.6415,27878.8117
269.8281,27871.11
270.0146,27895.455
270.2012,27907.6333
270.3877,27923.3617
270.5742,27922.2817
270.7607,27915.4033
270.9472,27911.7117
271.1336,27896.2283
271.32,27876.105
271.5065,27856.9017
271.6929,27853.24
271.8792,27878.7017
272.0656,27873.88
272.252,27880.815
272.4383,27883.135
272.6246,27863.3467
272.8109,27851.0367
272.9972,27891.6883
273.1835,27911.9633
273.3697,27929.8333
273.5559,27932.06
273.7421,27931.4583
273.9283,27924.87
274.1145,27914.8367
274.3007,27909.45
274.4868,27915.0583
274.6729,27950.39
274.859,27955.485
275.0451,27947.27
275.2311,27874.0417
275.4172,27887.705
275.6032,27904.16
275.7892,27921.0767
275.9752,27915.8983
276.1612,27931.0517
276.3472,27895.9183
276.5331,27876.505
276.719,27870.89
276.9049,27868.48
277.0908,27839.4317
277.2767,27826.715
277.4625,27832.4383
277.6484,27814.2583
277.8342,27783.2283
278.02,27771.0517
278.2057,27784.1617
278.3915,27814.49
278.5772,27808.665
278.763,27767.8033
278.9487,27789.0617
279.1343,27800.7717
279.32,27778.2067
279.5057,27730.1167
279.6913,27655.3683
279.877,27631.535
280.0625,27614.805
280.2481,27571.1367
280.4337,27524.9617
280.6192,27547.01
280.8048,27562.0767
280.9903,27521.82
281.1758,27475.9217
281.3612,27429.33
281.5467,27408.01
281.7321,27426.235
281.9175,27427.8183
282.1029,27404.355
282.2884,27390.69
282.4737,27338.7983
282.6591,27295.0217
282.8444,27278.0917
283.0297,27259.055
283.215,27245.9217
283.4002,27226.4767
283.5855,27176.8433
283.7707,27092.655
283.956,27055.4567
284.1412,27021.1817
284.3264,27024.2317
284.5115,27035.7683
284.6967,27034.465
284.8818,26989.6967
285.0669,26925.7733
285.252,26903.7733
285.4371,26892.8783
285.6222,26842.74
285.8072,26798.47
285.9922,26762.8067
286.1772,26763.765
286.3622,26761.005
286.5472,26708.925
286.7321,26654.1633
286.9171,26657.7417
287.102,26649.3217
287.2869,26650.9233
287.4717,26675.205
287.6566,26656.4317
287.8415,26638.3083
288.0263,26611.3633
288.2111,26534.77
288.3959,26466.4833
288.5806,26448.9633
288.7654,26438.5833
288.9501,26482.2417
289.1348,26474.4167
289.3195,26454.34
289.5042,26442.7367
289.6889,26448.2483
289.8735,26376.45
290.0581,26333.9083
290.2428,26266.6717
290.4273,26246.43
290.6119,26258.045
290.7965,26231.6383
290.981,26212.875
291.1655,26185.86
291.35,26095.1933
291.5345,26033.6433
291.719,26018.7283
291.9034,26007.44
292.0878,26027.12
292.2722,25999.9433
292.4566,25953.475
292.641,25940.6683
292.8253,25918.4683
293.0096,25876.9867
293.194,25862.09
293.3783,25842.315
293.5626,25833.4567
293.7468,25819.305
293.9311,25795.5867
294.1153,25735.5967
294.2995,25633.265
294.4837,25565.18
294.6678,25506.8517
294.852,25465.2833
295.0361,25456.0433
295.2202,25442.1467
295.4043,25437.1367
295.5884,25401.1783
295.7725,25370.2883
295.9565,25334.65
296.1405,25258.925
296.3246,25212.6417
296.5085,25227.4217
296.6925,25239.7367
296.8764,25213.41
297.0603,25165.0117
297.2443,25124.495
297.4282,25064.0717
297.612,24998.3667
297.7959,24941.7833
297.9797,24903.2017
298.1635,24844.0233
298.3474,24858.8333
298.5311,24864.705
298.7149,24796.3117
298.8987,24720.23
299.0823,24674.575
299.2661,24605.8267
299.4498,24514.7517
299.6334,24494.3533
299.8171,24480.2567
300.0007,24443.6617
300.1843,24413.885
300.368,24380.285
300.5515,24340.5167
300.7351,24303.8967
300.9186,24267.2917
301.1021,24213.045
301.2857,24187.9733
301.4691,24156.7617
301.6526,24143.8233
301.8361,24086.8067
302.0195,24030.89
302.2029,23996.2367
302.3863,23973.3217
302.5697,23922.5683
302.753,23905.14
302.9364,23903.415
303.1197,23906.0683
303.303,23869.3417
303.4863,23803.9033
303.6696,23713.6183
303.8528,23647.0783
304.036,23604.5617
304.2192,23595.0867
304.4024,23565.265
304.5856,23507.69
304.7688,23476.155
304.9519,23447.52
305.135,23405.915
305.3181,23363.7833
305.5012,23330.75
305.6842,23312.065
305.8673,23282.3633
306.0504,23228.7317
306.2333,23152.2717
306.4163,23123.53
306.5993,23074.48
306.7822,23046.1733
306.9652,23028.4017
307.1481,22972.5017
307.331,22928.19
307.5139,22881.1017
307.6967,22826.175
307.8796,22776.54
308.0624,22734.89
308.2452,22686.3367
308.428,22643.2317
308.6107,22622.9783
308.7935,22578.955
308.9762,22539.7067
309.1589,22501.3933
309.3416,22458.02
309.5243,22416.3233
309.7069,22377.6017
309.8896,22326.1017
310.0721,22288.3117
310.2548,22260.7217
310.4373,22234.975
310.6199,22220.59
310.8024,22171.8983
310.985,22146.2667
311.1674,22085.7783
311.3499,22019.3533
311.5324,21999.57
311.7148,21998.02
311.8973,21958.2983
312.0797,21920.0783
312.2621,21885.625
312.4445,21848.1017
312.6268,21796.355
312.8091,21766.695
312.9915,21710.565
313.1738,21674.2033
313.356,21612.9733
313.5383,21561.6567
313.7206,21535.9117
313.9027,21484.5267
314.085,21456.3067
314.2672,21431.26
314.4493,21413.625
314.6314,21403.005
314.8136,21388.5833
314.9957,21336.0417
315.1778,21271.6717
315.3598,21247.1633
315.5419,21231.5467
315.724,21217.9667
315.9059,21187.1383
316.088,21150.535
316.2699,21135.87
316.4519,21116.37
316.6338,21066.6967
316.8157,20987.315
316.9977,20951.6217
317.1795,20951.1567
317.3614,20948.435
317.5432,20923.86
317.7251,20878.7683
317.9069,20808.1233
318.0887,20769.2783
318.2704,20723.37
318.4522,20711.5167
318.6339,20712.9717
318.8156,20730.3883
318.9973,20696.0683
319.179,20690.0283
319.3607,20692.7867
319.5423,20690.4333
319.7239,20663.7367
319.9055,20616.41
320.0871,20588.0183
320.2687,20570.915
320.4502,20543.8467
320.6317,20487.805
320.8132,20473.4133
320.9947,20476.3267
321.1761,20473.145
321.3576,20453.0117
321.5391,20417.4367
321.7205,20386.78
321.9019,20353.62
322.0832,20312.9383
322.2646,20278.7967
322.4459,20246.945
322.6272,20213.8317
322.8085,20186.1067
322.9898,20162.61
323.1711,20126.6717
323.3523,20105.5517
323.5335,20061.7667
323.7147,20085.4583
323.8959,20119.735
324.0771,20116.6933
324.2582,20086.03
324.4393,20070.8967
324.6204,20070.1783
324.8015,20057.325
324.9826,20068.78
325.1637,20085.0083
325.3447,20079.615
325.5257,20079.53
325.7067,20064.1533
325.8877,19958.675
326.0686,19885.9117
326.2496,19882.2867
326.4305,19852.0767
326.6114,19843.8683
326.7922,19841.0
326.9731,19836.005
327.1539,19808.895
327.3347,19793.82
327.5155,19790.11
327.6963,19812.7467
327.8771,19810.8367
328.0578,19767.78
328.2385,19695.6767
328.4193,19681.26
328.5999,19665.77
328.7806,19630.8617
328.9613,19632.3033
329.1419,19621.415
329.3225,19614.0783
329.5031,19575.7167
329.6837,19541.7833
329.8642,19508.58
330.0447,19496.2133
330.2252,19463.6667
330.4057,19431.49
330.5862,19428.3917
330.7667,19436.3217
330.9471,19418.395
331.1275,19414.165
331.3079,19377.7517
331.4883,19345.705
331.6687,19338.8133
331.849,19313.425
332.0293,19279.5517
332.2096,19254.14
332.3899,19247.4783
332.5702,19257.8367
332.7504,19263.4317
332.9306,19265.0183
333.1108,19223.5233
333.291,19178.37
333.4712,19175.4933
333.6514,19194.445
333.8315,19178.1467
334.0116,19159.67
334.1917,19154.1867
334.3717,19156.1067
334.5518,19162.9333
334.7318,19130.9467
334.9119,19117.8067
335.0918,19118.2633
335.2718,19112.6783
335.4518,19104.4317
335.6317,19092.985
335.8116,19094.245
335.9915,19051.9783
336.1714,19012.1133
336.3513,19005.1083
336.5311,19005.785
336.7109,19012.7283
336.8907,18982.14
337.0705,18927.485
337.2502,18870.825
337.43,18850.28
337.6097,18810.87
337.7894,18788.4367
337.9691,18792.79
338.1488,18803.1467
338.3284,18809.6767
338.508,18831.2483
338.6877,18826.85
338.8672,18805.0433
339.0468,18752.5833
339.2263,18729.0183
339.4059,18740.84
339.5854,18757.3783
339.7649,18748.6
339.9443,18732.4767
340.1238,18724.5433
340.3032,18737.8717
340.4826,18742.2683
340.662,18696.7783
340.8414,18658.8267
341.0207,18666.475
341.2001,18674.5467
341.3794,18679.0633
341.5587,18683.3433
341.738,18666.215
341.9172,18645.195
342.0965,18601.82
342.2757,18540.53
342.4549,18490.0933
342.6341,18485.5133
342.8132,18503.205
342.9923,18532.2533
343.1715,18559.2033
343.3506,18520.8
343.5296,18479.9483
343.7087,18460.0883
343.8878,18433.7433
344.0668,18431.3917
344.2458,18427.9067
344.4248,18385.7983
344.6037,18365.3933
344.7827,18364.6517
344.9616,18353.54
345.1405,18355.91
345.3194,18342.4633
345.4982,18310.745
345.6771,18291.9833
345.8559,18293.2633
346.0347,18270.4633
346.2135,18264.8
346.3923,18265.9233
346.571,18217.6433
346.7498,18203.9167
346.9285,18225.5117
347.1071,18189.0617
347.2859,18160.525
347.4645,18188.3983
347.6431,18235.3867
347.8217,18293.74
348.0003,18212.1733
348.1789,18138.87
348.3574,18097.5717
348.5359,18057.5867
348.7145,18017.8
348.893,18016.51
349.0714,18012.4817
349.2499,17975.0267
349.4283,17932.8333
349.6068,17878.89
349.7852,17862.4083
349.9635,17873.1967
350.1419,17863.185
350.3202,17836.9967
350.4985,17789.565
350.6768,17765.7883
350.8551,17746.5717
351.0334,17725.175
351.2116,17702.62
351.3898,17698.6833
351.568,17680.0633
351.7462,17684.465
351.9243,17665.55
352.1025,17635.4233
352.2806,17609.49
352.4587,17610.425
352.6368,17577.09
352.8148,17520.945
352.9929,17493.53
353.1709,17500.8967
353.3489,17491.1633
353.5268,17457.9367
353.7048,17430.785
353.8828,17407.3883
354.0607,17369.7033
354.2386,17365.9633
354.4165,17345.075
354.5943,17321.2117
354.7722,17313.175
354.95,17330.6183
355.1278,17316.7833
355.3056,17270.7167
355.4833,17207.125
355.6611,17160.9817
355.8388,17120.7083
356.0165,17097.34
356.1942,17103.9867
356.3719,17125.9917
356.5495,17125.8117
356.7271,17104.525
356.9047,17078.45
357.0823,17081.52
357.2599,17083.7033
357.4374,17045.885
357.6149,17001.32
357.7924,16957.45
357.9699,16938.01
358.1474,16908.5833
358.3248,16871.67
358.5023,16845.1533
358.6797,16806.9917
358.8571,16785.2117
359.0344,16748.9117
359.2118,16711.1567
359.3891,16678.76
359.5664,16651.385
359.7437,16631.26
359.9209,16584.105
360.0982,16531.63
360.2754,16501.2017
360.4526,16529.635
360.6298,16539.1367
360.807,16528.5417
360.9841,16498.1517
361.1613,16457.4317
361.3383,16464.4583
361.5154,16463.2133
361.6925,16417.8133
361.8695,16408.8117
362.0466,16359.9817
362.2236,16361.5083
362.4005,16357.2583
362.5775,16282.185
362.7545,16235.1733
362.9314,16234.455
363.1083,16233.41
363.2852,16201.175
363.462,16170.5433
363.6389,16169.8883
363.8157,16143.6767
363.9925,16148.505
364.1693,16096.0633
364.346,16058.015
364.5228,16076.7533
364.6996,16093.2117
364.8762,16105.4417
365.0529,16045.425
365.2296,16040.315
365.4062,16046.84
365.5829,15996.5267
365.7595,16018.6117
365.9361,15993.2917
366.1126,16008.6567
366.2892,16119.0683
366.4657,16243.3383
366.6422,16295.5483
366.8186,16338.8967
366.9951,16268.3933
367.1716,16178.7083
367.348,16272.2883
367.5244,16372.8433
367.7008,16427.0967
367.8772,16209.3867
368.0535,16103.3333
368.2298,16168.9333
368.4061,16030.7733
368.5824,16088.9067
368.7586,16168.885
368.9349,16055.1483
369.1111,16012.7483
369.2873,16027.1083
369.4635,16146.9083
369.6396,15975.2267
369.8158,15874.7783
369.9919,15850.1517
370.168,15853.515
370.3441,15815.1333
370.5202,15743.375
370.6962,15691.36
370.8722,15670.9483
371.0482,15663.4
371.2242,15725.0767
371.4002,15787.6467
371.5761,15749.445
371.752,15741.0933
371.9279,15756.9183
372.1038,15709.695
372.2796,15679.1833
372.4555,15679.2917
372.6313,15662.6167
372.8071,15651.2967
372.9829,15642.0017
373.1586,15676.0817
373.3344,15651.285
373.5101,15638.0133
373.6858,15636.5667
373.8615,15628.6683
374.0371,15700.4567
374.2127,15762.2117
374.3884,15699.8133
374.564,15666.41
374.7395,15709.1233
374.9151,15882.1317
375.0906,16029.345
375.2661,15929.7117
375.4416,15960.3733
375.6171,16129.96
375.7925,16171.3517
375.968,16030.0817
376.1434,15861.305
376.3188,15840.195
376.4941,15900.75
376.6695,15973.485
376.8448,16056.8283
377.0201,15949.7233
377.1954,16051.1333
377.3707,16093.5617
377.5459,16140.8283
377.7212,16418.7117
377.8964,16567.8
378.0715,16367.4283
378.2467,16543.5083
378.4218,16547.1433
378.597,16314.0883
378.7721,16413.1483
378.9472,16414.6467
379.1222,16596.5617
379.2973,17146.3433
379.4723,17361.6333
379.6473,16966.4567
379.8223,16539.4917
379.9972,16378.2633
380.1722,16268.585
380.3471,16368.4883
380.522,16378.28
380.6969,16655.2567
380.8717,16630.1233
381.0466,16348.6233
381.2214,16292.7317
381.3962,16137.5217
381.571,16052.715
381.7457,16141.7317
381.9204,16119.8017
382.0952,16170.2033
382.2699,16596.7567
382.4445,16606.1
382.6192,16853.84
382.7938,17196.4867
382.9685,16886.1017
383.1431,16503.8183
383.3176,16395.545
383.4922,16368.0867
383.6667,16343.575
383.8412,16232.1583
384.0157,16276.5
384.1902,16441.805
384.3646,16419.9667
384.5391,16303.755
384.7134,16347.9133
384.8878,16602.8
385.0622,16652.9683
385.2365,16265.5783
385.4109,16160.9683
385.5852,16178.69
385.7594,16198.2967
385.9337,16278.6517
386.1079,16379.3017
386.2822,16577.27
386.4564,16383.9033
386.6306,16472.0983
386.8047,16659.5317
386.9789,16606.285
387.153,16980.445
387.3271,17105.9067
387.5012,17286.5317
387.6752,17594.8233
387.8492,17486.1667
388.0233,17266.01
388.1972,17516.615
388.3712,17411.8583
388.5452,17524.0817
388.7191,17775.7733
388.893,17912.1117
389.0669,17422.6
389.2408,16779.6083
389.4146,16419.1433
389.5884,16117.59
389.7623,16070.66
389.9361,16172.2967
390.1098,16390.41
390.2835,16361.495
390.4573,16266.1533
390.631,16492.3017
390.8047,16746.605
390.9784,16586.955
391.152,16671.0483
391.3256,16949.08
391.4992,16713.5
391.6728,16628.8433
391.8464,17087.905
392.0199,17222.0833
392.1934,17267.745
392.3669,17714.3883
392.5403,17655.2583
392.7138,18013.6617
392.8873,18473.6783
393.0607,18874.5617
393.2341,18979.1533
393.4074,18348.4517
393.5808,17638.6583
393.7542,17656.6067
393.9274,17457.54
394.1007,17435.2567
394.274,17321.135
394.4472,17183.245
394.6205,17576.7883
394.7937,17965.2317
394.9668,17688.39
395.14,17371.4217
395.3131,17065.0783
395.4863,17123.61
395.6594,16960.1817
395.8325,16727.5233
396.0055,16834.9933
396.1786,16900.8667
396.3516,16923.125
396.5246,16813.3017
396.6975,16805.4467
396.8705,17503.89
397.0434,17088.9033
397.2163,16761.2417
397.3892,17135.7833
397.5621,17418.67
397.735,17782.605
397.9077,18236.52
398.0806,17622.1183
398.2534,17858.2033
398.4261,18077.1867
398.5989,18976.6833
398.7716,18731.5217
398.9443,18238.305
399.117,17696.2783
399.2896,17622.3583
399.4623,17562.9533
399.6349,17270.0267
399.8075,16897.7833
399.9801,16982.3417
400.1526,16664.2233
400.3252,16128.3317
400.4977,16016.1117
400.6702,15945.615
400.8427,16153.52
401.0151,16319.5467
401.1875,16239.445
401.36,16381.9883
401.5323,16103.1667
401.7047,15900.5633
401.877,15758.8283
402.0494,15815.72
402.2216,16180.0883
402.394,16116.14
402.5662,15989.0
402.7385,15931.0767
402.9107,15961.63
403.0829,16075.7033
403.2551,15904.3483
403.4272,15845.8817
403.5994,15947.5217
403.7715,16206.1533
403.9436,16099.47
404.1156,16203.0483
