Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-04 09:22:16.481126
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2148.6483
218.2508,2194.665
218.442,2240.4983
218.6332,2289.7333
218.8244,2338.5033
219.0156,2390.3517
219.2067,2444.4483
219.3979,2499.575
219.589,2555.4083
219.7801,2614.8183
219.9712,2673.8417
220.1623,2736.985
220.3533,2803.9817
220.5444,2869.375
220.7354,2937.5
220.9264,3007.2983
221.1174,3083.0483
221.3083,3158.39
221.4993,3232.8183
221.6902,3307.3233
221.8812,3391.8517
222.0721,3474.815
222.263,3559.635
222.4538,3649.2417
222.6447,3739.31
222.8355,3830.3217
223.0264,3921.6833
223.2172,4016.1767
223.408,4112.2633
223.5987,4212.5567
223.7895,4312.5267
223.9802,4416.8717
224.1709,4519.7317
224.3616,4630.1067
224.5524,4741.25
224.743,4851.715
224.9337,4962.3583
225.1243,5086.0233
225.315,5202.4133
225.5056,5317.48
225.6962,5442.3117
225.8867,5566.915
226.0773,5692.7917
226.2678,5821.1067
226.4584,5952.62
226.6489,6083.145
226.8394,6208.4817
227.0298,6345.715
227.2203,6487.84
227.4108,6638.61
227.6012,6783.77
227.7916,6925.8433
227.982,7069.025
228.1723,7212.8817
228.3627,7364.365
228.5531,7511.37
228.7434,7663.1367
228.9337,7820.105
229.124,7978.5533
229.3143,8137.9867
229.5045,8309.8367
229.6948,8481.9933
229.885,8659.32
230.0752,8836.76
230.2654,9012.295
230.4556,9185.8767
230.6457,9357.1517
230.8358,9530.3533
231.026,9708.84
231.2161,9883.1783
231.4062,10065.97
231.5963,10240.2717
231.7863,10422.1983
231.9764,10614.72
232.1664,10812.4833
232.3564,11009.4683
232.5464,11203.1283
232.7364,11395.495
232.9263,11585.3667
233.1163,11786.98
233.3062,11989.79
233.4961,12205.2
233.686,12402.8917
233.8758,12583.1017
234.0657,12767.38
234.2555,12971.7433
234.4454,13176.1033
234.6352,13374.8867
234.825,13572.725
235.0147,13762.27
235.2045,13959.9533
235.3942,14154.1433
235.5839,14350.6
235.7737,14545.1283
235.9633,14734.8783
236.153,14947.26
236.3427,15151.3267
236.5323,15348.8717
236.7219,15536.2717
236.9115,15706.135
237.1011,15883.0867
237.2907,16083.3617
237.4803,16277.325
237.6698,16460.9983
237.8593,16653.3167
238.0488,16839.9933
238.2383,17030.2583
238.4278,17212.3917
238.6172,17417.68
238.8066,17605.7867
238.9961,17796.4083
239.1855,17993.975
239.3748,18177.4117
239.5642,18348.7817
239.7536,18537.3767
239.9429,18717.8867
240.1322,18879.905
240.3215,19055.6933
240.5108,19233.385
240.7001,19413.58
240.8893,19585.2567
241.0786,19751.2067
241.2677,19908.685
241.457,20096.3867
241.6461,20227.7917
241.8353,20368.0283
242.0244,20515.6933
242.2136,20655.65
242.4027,20814.0217
242.5918,20955.92
242.7809,21055.64
242.9699,21122.4617
243.159,21248.085
243.348,21440.5167
243.537,21623.3817
243.726,21765.9433
243.915,21888.92
244.1039,21977.7967
244.2929,22006.7617
244.4818,22099.6917
244.6707,22269.2683
244.8596,22455.9733
245.0485,22620.03
245.2373,22779.4017
245.4262,22915.8667
245.615,23050.7333
245.8038,23148.685
245.9926,23284.1633
246.1814,23330.33
246.3701,23313.745
246.5589,23402.3517
246.7476,23568.115
246.9363,23749.9533
247.1249,23886.5
247.3136,24027.895
247.5023,24162.4533
247.6909,24295.5117
247.8795,24422.6783
248.0681,24534.7217
248.2567,24667.605
248.4453,24773.8017
248.6338,24852.7217
248.8224,24801.9817
249.0109,24809.165
249.1994,24956.9467
249.3878,25126.6667
249.5763,25269.3617
249.7648,25392.5433
249.9532,25514.7483
250.1416,25661.6783
250.33,25807.555
250.5183,25925.535
250.7067,26019.665
250.8951,26097.1017
251.0834,26201.6983
251.2717,26279.5417
251.46,26349.5717
251.6483,26406.1467
251.8365,26396.015
252.0247,26396.2817
252.213,26538.33
252.4012,26655.7667
252.5894,26798.315
252.7775,26899.9383
252.9657,26990.8217
253.1538,27107.1817
253.3419,27196.6833
253.53,27247.5883
253.7181,27327.0333
253.9062,27392.0233
254.0942,27462.2167
254.2823,27518.0517
254.4703,27580.7067
254.6583,27634.2817
254.8463,27691.9467
255.0342,27715.4233
255.2222,27729.8833
255.4101,27703.2833
255.598,27729.4233
255.7859,27828.5817
255.9738,27944.5133
256.1616,28058.745
256.3495,28179.0683
256.5373,28265.9067
256.7251,28387.085
256.9129,28458.405
257.1006,28525.9917
257.2884,28612.9567
257.4761,28705.875
257.6638,28752.2683
257.8515,28780.8783
258.0392,28833.5117
258.2269,28864.2767
258.4146,28901.1583
258.6022,28946.0633
258.7898,28955.6233
258.9774,28986.6633
259.165,29039.1283
259.3525,29061.9833
259.5401,29108.9567
259.7276,29180.815
259.9151,29231.1483
260.1026,29277.7217
260.2901,29338.6583
260.4776,29398.48
260.665,29494.8717
260.8524,29581.445
261.0398,29672.93
261.2272,29706.2467
261.4146,29711.7683
261.6019,29753.7467
261.7893,29796.2367
261.9766,29822.6933
262.1639,29866.8167
262.3512,29864.8517
262.5384,29868.52
262.7257,29878.16
262.9129,29898.3033
263.1001,29913.1433
263.2873,29964.3833
263.4745,29981.16
263.6617,29920.7383
263.8488,29948.1417
264.0359,29984.3533
264.2231,30003.9867
264.4101,30025.0883
264.5972,30058.0833
264.7842,30088.2083
264.9713,30097.6017
265.1583,30095.325
265.3453,30105.9933
265.5323,30131.5617
265.7193,30155.9633
265.9062,30200.5983
266.0931,30210.2933
266.2801,30204.6117
266.4669,30234.0433
266.6538,30259.8533
266.8407,30293.17
267.0276,30268.8733
267.2143,30245.8883
267.4012,30253.745
267.588,30206.6717
267.7747,30201.34
267.9615,30210.8433
268.1482,30197.0883
268.3349,30200.8667
268.5217,30185.1
268.7083,30153.355
268.895,30142.7967
269.0817,30161.1233
269.2682,30148.365
269.4549,30099.5667
269.6415,30030.4483
269.8281,30016.0033
270.0146,30038.4633
270.2012,30050.1633
270.3877,30058.0917
270.5742,30049.6417
270.7607,30035.8633
270.9472,30019.5983
271.1336,30000.19
271.32,29971.9717
271.5065,29939.6967
271.6929,29928.065
271.8792,29949.4117
272.0656,29937.17
272.252,29939.7183
272.4383,29933.3783
272.6246,29903.5067
272.8109,29881.785
272.9972,29921.875
273.1835,29935.105
273.3697,29950.72
273.5559,29946.9133
273.7421,29938.5217
273.9283,29928.0717
274.1145,29910.8933
274.3007,29898.9133
274.4868,29900.2633
274.6729,29930.27
274.859,29925.49
275.0451,29909.4067
275.2311,29831.9467
275.4172,29838.3417
275.6032,29846.6267
275.7892,29859.7917
275.9752,29845.81
276.1612,29857.305
276.3472,29816.18
276.5331,29795.1083
276.719,29779.435
276.9049,29775.93
277.0908,29732.0617
277.2767,29720.93
277.4625,29714.9017
277.6484,29690.63
277.8342,29655.3617
278.02,29635.1817
278.2057,29642.295
278.3915,29666.895
278.5772,29656.8033
278.763,29614.1617
278.9487,29631.5567
279.1343,29642.9833
279.32,29609.095
279.5057,29558.2717
279.6913,29468.4733
279.877,29439.14
280.0625,29415.0917
280.2481,29361.9333
280.4337,29317.095
280.6192,29338.0083
280.8048,29347.9333
280.9903,29303.6367
281.1758,29249.96
281.3612,29198.52
281.5467,29171.7433
281.7321,29188.8717
281.9175,29185.1283
282.1029,29158.5383
282.2884,29142.6133
282.4737,29083.5133
282.6591,29031.0333
282.8444,29009.7217
283.0297,28985.9
283.215,28976.4367
283.4002,28952.6483
283.5855,28894.8117
283.7707,28803.9233
283.956,28761.0667
284.1412,28726.4667
284.3264,28725.0183
284.5115,28737.1633
284.6967,28735.3617
284.8818,28683.655
285.0669,28614.47
285.252,28589.1883
285.4371,28576.08
285.6222,28522.06
285.8072,28473.2633
285.9922,28435.355
286.1772,28434.0933
286.3622,28434.7133
286.5472,28379.05
286.7321,28320.92
286.9171,28325.785
287.102,28314.1283
287.2869,28317.8717
287.4717,28341.0517
287.6566,28322.1283
287.8415,28294.61
288.0263,28267.3767
288.2111,28191.965
288.3959,28121.24
288.5806,28098.1867
288.7654,28088.7017
288.9501,28130.2367
289.1348,28124.5033
289.3195,28105.99
289.5042,28098.815
289.6889,28103.8267
289.8735,28030.4667
290.0581,27985.615
290.2428,27918.4083
290.4273,27898.2483
290.6119,27907.4583
290.7965,27882.5467
290.981,27864.645
291.1655,27833.7317
291.35,27743.2767
291.5345,27679.6517
291.719,27669.4183
291.9034,27659.3717
292.0878,27683.1
292.2722,27658.885
292.4566,27606.2433
292.641,27596.4067
292.8253,27570.8167
293.0096,27530.075
293.194,27520.63
293.3783,27503.3833
293.5626,27497.035
293.7468,27480.4067
293.9311,27463.31
294.1153,27397.5933
294.2995,27293.9917
294.4837,27226.5483
294.6678,27163.9233
294.852,27125.1183
295.0361,27116.2717
295.2202,27104.7817
295.4043,27103.84
295.5884,27067.3633
295.7725,27044.4767
295.9565,27006.5067
296.1405,26931.6217
296.3246,26887.3017
296.5085,26901.54
296.6925,26916.0367
296.8764,26887.8917
297.0603,26848.0867
297.2443,26805.5367
297.4282,26747.9567
297.612,26679.575
297.7959,26630.5767
297.9797,26589.4333
298.1635,26527.6017
298.3474,26549.9583
298.5311,26560.5067
298.7149,26496.0133
298.8987,26414.5633
299.0823,26372.335
299.2661,26303.29
299.4498,26207.3967
299.6334,26190.7983
299.8171,26183.4133
300.0007,26151.0233
300.1843,26122.1283
300.368,26088.9767
300.5515,26055.08
300.7351,26019.1183
300.9186,25980.7517
301.1021,25929.1917
301.2857,25908.0167
301.4691,25877.5533
301.6526,25871.1583
301.8361,25819.6383
302.0195,25763.8883
302.2029,25730.235
302.3863,25713.1383
302.5697,25659.3667
302.753,25651.6067
302.9364,25649.16
303.1197,25658.7917
303.303,25619.72
303.4863,25561.0417
303.6696,25469.9983
303.8528,25398.5617
304.036,25363.32
304.2192,25355.3383
304.4024,25329.64
304.5856,25274.5333
304.7688,25248.595
304.9519,25222.665
305.135,25184.3983
305.3181,25144.4467
305.5012,25117.465
305.6842,25100.2233
305.8673,25069.0217
306.0504,25017.3717
306.2333,24939.5683
306.4163,24915.2017
306.5993,24865.0117
306.7822,24842.535
306.9652,24825.9617
307.1481,24774.4583
307.331,24737.57
307.5139,24688.8783
307.6967,24636.0967
307.8796,24587.93
308.0624,24550.0317
308.2452,24502.1767
308.428,24462.37
308.6107,24448.32
308.7935,24406.8217
308.9762,24365.87
309.1589,24329.1767
309.3416,24292.255
309.5243,24246.825
309.7069,24212.395
309.8896,24167.0333
310.0721,24129.695
310.2548,24106.6767
310.4373,24082.8217
310.6199,24078.0767
310.8024,24030.4933
310.985,24009.9167
311.1674,23949.04
311.3499,23884.2033
311.5324,23863.4367
311.7148,23869.115
311.8973,23829.86
312.0797,23793.655
312.2621,23767.3167
312.4445,23726.7383
312.6268,23680.9383
312.8091,23657.795
312.9915,23597.5633
313.1738,23563.5717
313.356,23500.5583
313.5383,23449.875
313.7206,23430.6933
313.9027,23379.495
314.085,23356.59
314.2672,23330.96
314.4493,23313.96
314.6314,23313.4183
314.8136,23307.325
314.9957,23252.4717
315.1778,23192.24
315.3598,23165.6367
315.5419,23151.0333
315.724,23135.0667
315.9059,23106.095
316.088,23073.385
316.2699,23068.09
316.4519,23054.4567
316.6338,23013.095
316.8157,22934.2867
316.9977,22904.535
317.1795,22908.155
317.3614,22906.8383
317.5432,22889.8
317.7251,22839.8417
317.9069,22762.8583
318.0887,22719.525
318.2704,22678.2167
318.4522,22679.68
318.6339,22689.0033
318.8156,22716.0667
318.9973,22682.3683
319.179,22669.9167
319.3607,22674.075
319.5423,22679.2417
319.7239,22659.5167
319.9055,22616.21
320.0871,22593.05
320.2687,22580.6117
320.4502,22567.7167
320.6317,22510.7467
320.8132,22493.3267
320.9947,22493.95
321.1761,22488.59
321.3576,22475.16
321.5391,22439.1417
321.7205,22414.4367
321.9019,22386.3617
322.0832,22338.2467
322.2646,22300.69
322.4459,22270.8983
322.6272,22231.2367
322.8085,22196.0033
322.9898,22184.075
323.1711,22159.12
323.3523,22137.465
323.5335,22092.055
323.7147,22131.0383
323.8959,22177.3567
324.0771,22178.435
324.2582,22151.7367
324.4393,22135.4867
324.6204,22134.2617
324.8015,22114.3967
324.9826,22131.0583
325.1637,22160.2467
325.3447,22167.0817
325.5257,22179.8433
325.7067,22172.15
325.8877,22067.3017
326.0686,21994.2033
326.2496,21992.95
326.4305,21959.06
326.6114,21959.035
326.7922,21957.3183
326.9731,21947.6133
327.1539,21919.1567
327.3347,21906.0667
327.5155,21901.1
327.6963,21921.7517
327.8771,21919.5417
328.0578,21875.375
328.2385,21803.1583
328.4193,21790.985
328.5999,21771.2467
328.7806,21740.185
328.9613,21760.0117
329.1419,21759.325
329.3225,21760.7533
329.5031,21720.49
329.6837,21685.1633
329.8642,21657.905
330.0447,21643.4967
330.2252,21595.825
330.4057,21557.4567
330.5862,21541.0583
330.7667,21556.6667
330.9471,21541.355
331.1275,21539.99
331.3079,21496.2683
331.4883,21470.4333
331.6687,21472.8567
331.849,21446.2367
332.0293,21408.21
332.2096,21373.985
332.3899,21378.02
332.5702,21395.6
332.7504,21397.5533
332.9306,21396.8883
333.1108,21356.5833
333.291,21304.3917
333.4712,21287.47
333.6514,21308.1467
333.8315,21300.0033
334.0116,21283.2783
334.1917,21285.92
334.3717,21299.4933
334.5518,21312.0417
334.7318,21268.36
334.9119,21248.3533
335.0918,21266.4867
335.2718,21263.805
335.4518,21261.45
335.6317,21246.3083
335.8116,21212.07
335.9915,21148.24
336.1714,21116.4233
336.3513,21132.235
336.5311,21132.0833
336.7109,21126.1217
336.8907,21085.1733
337.0705,21019.4167
337.2502,20966.6983
337.43,20962.605
337.6097,20933.2983
337.7894,20900.3817
337.9691,20893.1017
338.1488,20915.71
338.3284,20928.7817
338.508,20966.98
338.6877,20957.6917
338.8672,20937.8417
339.0468,20872.635
339.2263,20833.275
339.4059,20856.2433
339.5854,20890.22
339.7649,20890.5217
339.9443,20878.2983
340.1238,20864.655
340.3032,20874.8017
340.4826,20873.5417
340.662,20818.515
340.8414,20775.705
341.0207,20788.91
341.2001,20789.9733
341.3794,20783.8267
341.5587,20798.1167
341.738,20792.73
341.9172,20776.33
342.0965,20723.0833
342.2757,20652.9317
342.4549,20599.3217
342.6341,20590.51
342.8132,20624.7367
342.9923,20659.0
343.1715,20675.2133
343.3506,20631.8133
343.5296,20587.1767
343.7087,20553.5383
343.8878,20506.8117
344.0668,20479.665
344.2458,20476.6533
344.4248,20440.6133
344.6037,20427.805
344.7827,20445.3467
344.9616,20444.1533
345.1405,20436.46
345.3194,20430.195
345.4982,20399.155
345.6771,20366.8117
345.8559,20356.4567
346.0347,20321.9817
346.2135,20331.305
346.3923,20333.5383
346.571,20277.8417
346.7498,20271.2117
346.9285,20299.5317
347.1071,20253.4517
347.2859,20206.8067
347.4645,20222.1733
347.6431,20277.6233
347.8217,20356.915
348.0003,20265.2583
348.1789,20187.7717
348.3574,20138.395
348.5359,20101.8117
348.7145,20063.1333
348.893,20038.9433
349.0714,20031.6067
349.2499,19992.96
349.4283,19945.125
349.6068,19879.315
349.7852,19878.465
349.9635,19902.8367
350.1419,19900.6433
350.3202,19880.375
350.4985,19818.9667
350.6768,19792.885
350.8551,19760.5683
351.0334,19725.8483
351.2116,19691.6917
351.3898,19681.8583
351.568,19680.7167
351.7462,19692.5867
351.9243,19663.3433
352.1025,19617.66
352.2806,19574.2017
352.4587,19563.1733
352.6368,19527.9617
352.8148,19486.4167
352.9929,19460.6017
353.1709,19466.15
353.3489,19467.4067
353.5268,19429.8383
353.7048,19401.25
353.8828,19385.1317
354.0607,19331.62
354.2386,19331.9617
354.4165,19314.1817
354.5943,19284.2183
354.7722,19272.0183
354.95,19293.6817
355.1278,19269.82
355.3056,19201.975
355.4833,19134.33
355.6611,19082.66
355.8388,19033.905
356.0165,19012.1317
356.1942,19026.9433
356.3719,19026.1617
356.5495,19005.55
356.7271,18986.1367
356.9047,18933.825
357.0823,18943.42
357.2599,18960.4683
357.4374,18925.4717
357.6149,18875.0633
357.7924,18815.6067
357.9699,18765.9767
358.1474,18726.3817
358.3248,18690.0267
358.5023,18647.1417
358.6797,18612.4783
358.8571,18601.0133
359.0344,18585.8583
359.2118,18547.475
359.3891,18521.1417
359.5664,18505.135
359.7437,18481.4283
359.9209,18438.0083
360.0982,18365.215
360.2754,18314.6133
360.4526,18332.1483
360.6298,18339.57
360.807,18309.1067
360.9841,18283.1433
361.1613,18247.7267
361.3383,18257.4183
361.5154,18264.3383
361.6925,18187.475
361.8695,18165.8833
362.0466,18130.5683
362.2236,18143.03
362.4005,18144.235
362.5775,18082.955
362.7545,18036.6433
362.9314,18007.7717
363.1083,17976.52
363.2852,17944.925
363.462,17915.1933
363.6389,17925.785
363.8157,17910.3267
363.9925,17922.0483
364.1693,17856.7233
364.346,17801.965
364.5228,17813.1067
364.6996,17818.05
364.8762,17834.1967
365.0529,17778.48
365.2296,17792.7683
365.4062,17801.8483
365.5829,17754.8383
365.7595,17786.2767
365.9361,17753.7117
366.1126,17771.75
366.2892,17885.4217
366.4657,18019.3267
366.6422,18069.185
366.8186,18107.0433
366.9951,18029.9033
367.1716,17944.9467
367.348,18049.755
367.5244,18153.5533
367.7008,18188.3167
367.8772,17939.27
368.0535,17837.4133
368.2298,17911.295
368.4061,17751.8217
368.5824,17806.4617
368.7586,17888.37
368.9349,17780.6717
369.1111,17751.9617
369.2873,17761.965
369.4635,17883.245
369.6396,17699.6883
369.8158,17604.1817
369.9919,17583.9183
370.168,17571.2733
370.3441,17500.935
370.5202,17406.0383
370.6962,17342.605
370.8722,17320.1817
371.0482,17336.1783
371.2242,17427.3017
371.4002,17501.4183
371.5761,17455.8617
371.752,17421.035
371.9279,17391.6433
372.1038,17326.0117
372.2796,17317.3717
372.4555,17339.13
372.6313,17317.5167
372.8071,17311.9383
372.9829,17300.0583
373.1586,17307.69
373.3344,17242.5883
373.5101,17212.8317
373.6858,17222.225
373.8615,17247.7917
374.0371,17346.1517
374.2127,17395.9217
374.3884,17308.2683
374.564,17258.745
374.7395,17294.2317
374.9151,17478.7833
375.0906,17662.5383
375.2661,17589.1567
375.4416,17654.4217
375.6171,17819.0067
375.7925,17830.2317
375.968,17679.805
376.1434,17503.2867
376.3188,17475.4367
376.4941,17550.895
376.6695,17617.2417
376.8448,17706.2917
377.0201,17596.995
377.1954,17731.0283
377.3707,17785.9383
377.5459,17845.0333
377.7212,18149.0567
377.8964,18313.0667
378.0715,18101.1417
378.2467,18319.6033
378.4218,18292.425
378.597,18022.8267
378.7721,18111.0517
378.9472,18108.99
379.1222,18326.6267
379.2973,18898.1
379.4723,19120.66
379.6473,18672.0333
379.8223,18223.2817
379.9972,18062.59
380.1722,17964.0317
380.3471,18070.2167
380.522,18073.3917
380.6969,18367.15
380.8717,18336.9317
381.0466,18045.295
381.2214,17961.81
381.3962,17771.3267
381.571,17667.8683
381.7457,17774.7033
381.9204,17718.2933
382.0952,17790.1383
382.2699,18251.7167
382.4445,18232.1117
382.6192,18508.9083
382.7938,18872.8633
382.9685,18537.1067
383.1431,18128.44
383.3176,18015.71
383.4922,17991.885
383.6667,17943.5983
383.8412,17813.1183
384.0157,17875.3017
384.1902,18090.865
384.3646,18072.7817
384.5391,17948.5317
384.7134,18001.9633
384.8878,18263.5433
385.0622,18294.7167
385.2365,17885.3183
385.4109,17771.3217
385.5852,17778.495
385.7594,17783.0033
385.9337,17851.6617
386.1079,17998.4483
386.2822,18235.8333
386.4564,18030.1033
386.6306,18144.435
386.8047,18333.82
386.9789,18267.3833
387.153,18657.6467
387.3271,18809.155
387.5012,19046.8033
387.6752,19346.2667
387.8492,19209.8767
388.0233,18996.92
388.1972,19245.4967
388.3712,19157.6833
388.5452,19256.2883
388.7191,19533.11
388.893,19660.7783
389.0669,19157.6967
389.2408,18471.8283
389.4146,18081.0433
389.5884,17756.345
389.7623,17701.835
389.9361,17805.445
390.1098,18036.5933
390.2835,17991.355
390.4573,17890.5233
390.631,18154.3267
390.8047,18440.4083
390.9784,18279.2783
391.152,18397.0317
391.3256,18693.2867
391.4992,18426.6433
391.6728,18343.1433
391.8464,18825.5217
392.0199,18926.7133
392.1934,18993.6683
392.3669,19452.6267
392.5403,19402.6517
392.7138,19735.4767
392.8873,20219.5567
393.0607,20593.9333
393.2341,20671.0883
393.4074,19964.6517
393.5808,19256.3217
393.7542,19299.33
393.9274,19098.56
394.1007,19094.26
394.274,18945.9367
394.4472,18845.0883
394.6205,19291.1533
394.7937,19704.6317
394.9668,19410.3283
395.14,19089.5333
395.3131,18769.91
395.4863,18840.7083
395.6594,18628.2567
395.8325,18403.015
396.0055,18478.54
396.1786,18518.6783
396.3516,18506.8833
396.5246,18353.5917
396.6975,18324.1017
396.8705,19035.3083
397.0434,18589.1267
397.2163,18291.3833
397.3892,18739.895
397.5621,19070.5267
397.735,19497.7517
397.9077,19985.445
398.0806,19374.52
398.2534,19628.4433
398.4261,19894.1233
398.5989,20818.3733
398.7716,20561.16
398.9443,20047.8583
399.117,19503.54
399.2896,19428.3033
399.4623,19341.01
399.6349,18989.5733
399.8075,18596.8283
399.9801,18708.8967
400.1526,18352.82
400.3252,17792.2483
400.4977,17631.8167
400.6702,17572.4233
400.8427,17810.77
401.0151,17973.0417
401.1875,17904.8817
401.36,18053.3383
401.5323,17759.2617
401.7047,17533.8267
401.877,17396.48
402.0494,17468.255
402.2216,17841.4667
402.394,17762.4317
402.5662,17637.48
402.7385,17589.7367
402.9107,17618.0433
403.0829,17694.16
403.2551,17495.73
403.4272,17442.0967
403.5994,17580.5433
403.7715,17865.8217
403.9436,17751.7217
404.1156,17860.87
