Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-04 03:00:05.592852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2095.985
218.2508,2139.6067
218.442,2184.785
218.6332,2232.4317
218.8244,2277.1383
219.0156,2327.39
219.2067,2380.9417
219.3979,2433.7717
219.589,2488.455
219.7801,2544.76
219.9712,2603.155
220.1623,2664.715
220.3533,2727.8917
220.5444,2792.69
220.7354,2859.57
220.9264,2926.0683
221.1174,2998.3167
221.3083,3072.1283
221.4993,3143.47
221.6902,3215.0867
221.8812,3295.3067
222.0721,3376.97
222.263,3458.9117
222.4538,3544.2617
222.6447,3631.7933
222.8355,3719.975
223.0264,3810.3017
223.2172,3899.5167
223.408,3994.325
223.5987,4089.5517
223.7895,4186.8567
223.9802,4286.395
224.1709,4388.3233
224.3616,4494.295
224.5524,4597.7483
224.743,4707.3217
224.9337,4813.84
225.1243,4932.4833
225.315,5045.4967
225.5056,5156.3883
225.6962,5277.4167
225.8867,5396.8567
226.0773,5517.0217
226.2678,5640.9983
226.4584,5767.1333
226.6489,5894.9217
226.8394,6015.6867
227.0298,6145.8017
227.2203,6283.5167
227.4108,6428.7567
227.6012,6571.0067
227.7916,6706.46
227.982,6846.115
228.1723,6983.4483
228.3627,7130.4633
228.5531,7270.445
228.7434,7416.6217
228.9337,7568.06
229.124,7720.96
229.3143,7875.645
229.5045,8043.8733
229.6948,8208.2183
229.885,8377.8833
230.0752,8551.0517
230.2654,8720.9117
230.4556,8889.1133
230.6457,9053.89
230.8358,9220.3917
231.026,9390.64
231.2161,9559.4217
231.4062,9735.3983
231.5963,9905.9717
231.7863,10079.13
231.9764,10264.8367
232.1664,10454.4833
232.3564,10645.5233
232.5464,10832.1083
232.7364,11019.5117
232.9263,11201.8367
233.1163,11395.7617
233.3062,11591.315
233.4961,11800.7617
233.686,11990.2333
233.8758,12161.805
234.0657,12341.475
234.2555,12540.89
234.4454,12736.86
234.6352,12928.3383
234.825,13116.515
235.0147,13302.8417
235.2045,13494.3967
235.3942,13680.4383
235.5839,13872.89
235.7737,14055.7583
235.9633,14239.2683
236.153,14444.0167
236.3427,14642.4667
236.5323,14831.7233
236.7219,15012.8933
236.9115,15176.5517
237.1011,15348.0817
237.2907,15542.625
237.4803,15732.31
237.6698,15908.7667
237.8593,16093.045
238.0488,16273.5533
238.2383,16456.3833
238.4278,16632.8533
238.6172,16829.6417
238.8066,17012.6017
238.9961,17192.8183
239.1855,17387.2167
239.3748,17567.7867
239.5642,17735.185
239.7536,17914.0133
239.9429,18087.56
240.1322,18244.155
240.3215,18414.375
240.5108,18585.9
240.7001,18760.6633
240.8893,18926.2133
241.0786,19087.525
241.2677,19240.7233
241.457,19417.4667
241.6461,19549.3983
241.8353,19685.1883
242.0244,19826.33
242.2136,19963.815
242.4027,20117.2083
242.5918,20251.8783
242.7809,20352.1133
242.9699,20414.6767
243.159,20538.69
243.348,20723.09
243.537,20901.875
243.726,21040.63
243.915,21157.33
244.1039,21251.8167
244.2929,21280.5883
244.4818,21369.5433
244.6707,21531.1617
244.8596,21709.9667
245.0485,21868.2717
245.2373,22027.0417
245.4262,22156.1383
245.615,22289.8667
245.8038,22381.76
245.9926,22514.22
246.1814,22564.4483
246.3701,22547.4817
246.5589,22634.4667
246.7476,22796.4383
246.9363,22969.535
247.1249,23097.7317
247.3136,23239.67
247.5023,23369.8817
247.6909,23499.7017
247.8795,23624.1783
248.0681,23735.2217
248.2567,23868.3117
248.4453,23971.5967
248.6338,24049.865
248.8224,24004.6
249.0109,24013.005
249.1994,24159.95
249.3878,24321.155
249.5763,24457.895
249.7648,24579.7567
249.9532,24697.725
250.1416,24841.3583
250.33,24986.7817
250.5183,25097.51
250.7067,25191.2733
250.8951,25268.92
251.0834,25365.47
251.2717,25447.22
251.46,25514.4183
251.6483,25575.0617
251.8365,25566.0533
252.0247,25566.3433
252.213,25704.59
252.4012,25822.2
252.5894,25962.7633
252.7775,26059.6333
252.9657,26148.7667
253.1538,26266.755
253.3419,26354.7767
253.53,26399.4317
253.7181,26479.5833
253.9062,26543.8267
254.0942,26612.7883
254.2823,26669.72
254.4703,26728.9067
254.6583,26785.7483
254.8463,26840.02
255.0342,26865.5633
255.2222,26885.3383
255.4101,26865.1217
255.598,26891.6867
255.7859,26987.8
255.9738,27101.4483
256.1616,27214.1317
256.3495,27330.6483
256.5373,27418.5533
256.7251,27531.2183
256.9129,27604.4167
257.1006,27672.8517
257.2884,27755.4283
257.4761,27851.2633
257.6638,27903.1483
257.8515,27931.68
258.0392,27977.275
258.2269,28017.145
258.4146,28054.1633
258.6022,28099.0133
258.7898,28107.745
258.9774,28141.8667
259.165,28194.1117
259.3525,28213.655
259.5401,28267.1267
259.7276,28333.17
259.9151,28390.92
260.1026,28435.0417
260.2901,28494.0417
260.4776,28551.165
260.665,28650.9433
260.8524,28735.5317
261.0398,28824.34
261.2272,28859.7533
261.4146,28869.8867
261.6019,28908.1633
261.7893,28954.605
261.9766,28983.3033
262.1639,29033.02
262.3512,29031.9833
262.5384,29039.3383
262.7257,29048.78
262.9129,29071.2933
263.1001,29086.6683
263.2873,29138.5967
263.4745,29160.64
263.6617,29101.69
263.8488,29134.3133
264.0359,29171.5783
264.2231,29194.3583
264.4101,29216.2617
264.5972,29249.5267
264.7842,29276.935
264.9713,29288.79
265.1583,29289.035
265.3453,29305.53
265.5323,29333.5833
265.7193,29359.2317
265.9062,29402.9967
266.0931,29417.6567
266.2801,29410.7383
266.4669,29443.8117
266.6538,29471.105
266.8407,29504.235
267.0276,29488.3667
267.2143,29468.8883
267.4012,29478.2817
267.588,29430.645
267.7747,29432.12
267.9615,29437.235
268.1482,29428.7817
268.3349,29437.9083
268.5217,29422.5633
268.7083,29395.8467
268.895,29387.815
269.0817,29406.6933
269.2682,29393.755
269.4549,29352.39
269.6415,29286.4267
269.8281,29272.0017
270.0146,29296.5717
270.2012,29305.0033
270.3877,29320.055
270.5742,29310.1917
270.7607,29301.4267
270.9472,29288.2617
271.1336,29268.7967
271.32,29239.1317
271.5065,29216.57
271.6929,29206.8117
271.8792,29227.945
272.0656,29215.24
272.252,29222.3567
272.4383,29216.625
272.6246,29191.165
272.8109,29173.4883
272.9972,29214.8767
273.1835,29230.475
273.3697,29243.715
273.5559,29238.045
273.7421,29237.0333
273.9283,29223.6067
274.1145,29211.0583
274.3007,29197.545
274.4868,29197.7583
274.6729,29230.4717
274.859,29228.945
275.0451,29221.74
275.2311,29140.285
275.4172,29149.1267
275.6032,29161.585
275.7892,29178.1933
275.9752,29168.0217
276.1612,29177.1817
276.3472,29135.6717
276.5331,29118.8583
276.719,29106.3667
276.9049,29098.6317
277.0908,29064.6483
277.2767,29047.9933
277.4625,29049.2683
277.6484,29029.4333
277.8342,28992.9983
278.02,28975.9333
278.2057,28982.0067
278.3915,29012.17
278.5772,29004.595
278.763,28957.7917
278.9487,28975.9333
279.1343,28989.99
279.32,28961.9867
279.5057,28910.9117
279.6913,28826.065
279.877,28796.2683
280.0625,28779.69
280.2481,28726.785
280.4337,28677.6733
280.6192,28699.545
280.8048,28712.535
280.9903,28668.915
281.1758,28619.4633
281.3612,28566.0233
281.5467,28544.05
281.7321,28562.2367
281.9175,28557.73
282.1029,28533.14
282.2884,28513.9417
282.4737,28459.985
282.6591,28412.8883
282.8444,28397.6833
283.0297,28368.835
283.215,28356.5033
283.4002,28332.6067
283.5855,28277.825
283.7707,28195.1733
283.956,28149.9883
284.1412,28112.2917
284.3264,28110.8917
284.5115,28127.5667
284.6967,28125.3717
284.8818,28078.5883
285.0669,28007.0017
285.252,27985.64
285.4371,27969.7717
285.6222,27918.4717
285.8072,27873.6167
285.9922,27834.38
286.1772,27830.19
286.3622,27831.26
286.5472,27776.9417
286.7321,27716.36
286.9171,27725.475
287.102,27708.9817
287.2869,27714.58
287.4717,27739.2133
287.6566,27720.1283
287.8415,27697.8817
288.0263,27668.0633
288.2111,27589.5417
288.3959,27520.9133
288.5806,27500.7317
288.7654,27487.485
288.9501,27533.9717
289.1348,27527.33
289.3195,27504.7517
289.5042,27494.635
289.6889,27502.1033
289.8735,27427.325
290.0581,27381.9667
290.2428,27313.6883
290.4273,27296.3783
290.6119,27308.4233
290.7965,27282.2433
290.981,27264.1283
291.1655,27234.3083
291.35,27139.065
291.5345,27075.4617
291.719,27061.375
291.9034,27054.4367
292.0878,27072.3767
292.2722,27044.35
292.4566,26998.775
292.641,26989.16
292.8253,26966.5883
293.0096,26921.885
293.194,26909.8883
293.3783,26889.105
293.5626,26886.29
293.7468,26867.755
293.9311,26849.7883
294.1153,26784.115
294.2995,26680.2917
294.4837,26613.5317
294.6678,26552.575
294.852,26512.8583
295.0361,26503.61
295.2202,26491.96
295.4043,26486.9817
295.5884,26452.1217
295.7725,26423.9667
295.9565,26392.535
296.1405,26315.1517
296.3246,26267.825
296.5085,26282.085
296.6925,26298.3267
296.8764,26274.0017
297.0603,26228.335
297.2443,26183.7667
297.4282,26125.5417
297.612,26061.2567
297.7959,26006.485
297.9797,25965.9717
298.1635,25904.9133
298.3474,25921.66
298.5311,25930.58
298.7149,25865.84
298.8987,25788.0717
299.0823,25742.55
299.2661,25676.975
299.4498,25580.2933
299.6334,25561.7833
299.8171,25554.0833
300.0007,25515.8367
300.1843,25492.3817
300.368,25460.9217
300.5515,25417.8133
300.7351,25383.3017
300.9186,25346.04
301.1021,25293.3067
301.2857,25271.09
301.4691,25239.85
301.6526,25227.2417
301.8361,25175.5783
302.0195,25120.7783
302.2029,25087.3683
302.3863,25067.065
302.5697,25016.5583
302.753,25002.19
302.9364,24997.955
303.1197,25005.6683
303.303,24968.355
303.4863,24911.175
303.6696,24817.5833
303.8528,24748.765
304.036,24708.45
304.2192,24701.8117
304.4024,24673.9
304.5856,24620.1417
304.7688,24588.0867
304.9519,24565.0433
305.135,24523.7167
305.3181,24480.115
305.5012,24449.0083
305.6842,24437.2533
305.8673,24405.915
306.0504,24350.6783
306.2333,24280.63
306.4163,24252.0383
306.5993,24202.7933
306.7822,24182.91
306.9652,24160.67
307.1481,24106.22
307.331,24062.8733
307.5139,24021.8117
307.6967,23966.15
307.8796,23914.455
308.0624,23874.5017
308.2452,23827.5
308.428,23782.8517
308.6107,23767.3017
308.7935,23721.6117
308.9762,23684.195
309.1589,23648.1533
309.3416,23611.9017
309.5243,23566.4833
309.7069,23527.84
309.8896,23481.0717
310.0721,23444.1767
310.2548,23417.1967
310.4373,23390.9067
310.6199,23377.3367
310.8024,23333.9183
310.985,23310.3083
311.1674,23249.985
311.3499,23187.5617
311.5324,23166.335
311.7148,23167.5767
311.8973,23127.905
312.0797,23090.995
312.2621,23055.4283
312.4445,23020.4233
312.6268,22968.6967
312.8091,22945.1383
312.9915,22889.0267
313.1738,22852.825
313.356,22791.5767
313.5383,22742.23
313.7206,22716.645
313.9027,22664.7567
314.085,22637.1033
314.2672,22615.635
314.4493,22597.9983
314.6314,22591.2617
314.8136,22578.4367
314.9957,22524.5933
315.1778,22463.8767
315.3598,22439.2967
315.5419,22429.0333
315.724,22412.5717
315.9059,22386.7
316.088,22346.5117
316.2699,22337.555
316.4519,22316.74
316.6338,22270.1167
316.8157,22192.2183
316.9977,22157.93
317.1795,22159.0133
317.3614,22156.0333
317.5432,22133.1633
317.7251,22088.5183
317.9069,22020.7233
318.0887,21977.3067
318.2704,21930.9
318.4522,21925.0617
318.6339,21925.49
318.8156,21946.6433
318.9973,21915.8083
319.179,21908.9833
319.3607,21917.4967
319.5423,21919.115
319.7239,21889.9133
319.9055,21843.4183
320.0871,21815.0267
320.2687,21799.74
320.4502,21774.8483
320.6317,21717.6583
320.8132,21703.9933
320.9947,21710.1233
321.1761,21708.0833
321.3576,21693.1733
321.5391,21655.0683
321.7205,21624.2767
321.9019,21593.2383
322.0832,21552.6
322.2646,21516.055
322.4459,21485.7583
322.6272,21456.585
322.8085,21425.2167
322.9898,21401.8117
323.1711,21367.8283
323.3523,21346.6433
323.5335,21300.3567
323.7147,21328.8733
323.8959,21368.85
324.0771,21365.35
324.2582,21336.0267
324.4393,21318.4517
324.6204,21323.7683
324.8015,21310.5933
324.9826,21327.02
325.1637,21342.025
325.3447,21344.1
325.5257,21340.65
325.7067,21326.37
325.8877,21216.3333
326.0686,21141.6083
326.2496,21139.8883
326.4305,21110.5717
326.6114,21104.715
326.7922,21099.57
326.9731,21097.16
327.1539,21069.985
327.3347,21059.2083
327.5155,21052.1833
327.6963,21076.51
327.8771,21076.635
328.0578,21032.2483
328.2385,20956.5717
328.4193,20946.6917
328.5999,20933.4033
328.7806,20892.485
328.9613,20897.1367
329.1419,20882.9017
329.3225,20877.75
329.5031,20840.0967
329.6837,20803.215
329.8642,20770.3117
330.0447,20759.0933
330.2252,20723.3683
330.4057,20694.55
330.5862,20691.7667
330.7667,20697.1667
330.9471,20683.1683
331.1275,20679.3717
331.3079,20641.0117
331.4883,20608.6117
331.6687,20602.475
331.849,20576.145
332.0293,20539.4333
332.2096,20515.05
332.3899,20512.0467
332.5702,20520.565
332.7504,20531.04
332.9306,20530.385
333.1108,20488.8833
333.291,20436.44
333.4712,20436.0067
333.6514,20459.4167
333.8315,20443.9017
334.0116,20425.81
334.1917,20416.4983
334.3717,20421.4383
334.5518,20427.945
334.7318,20393.5233
334.9119,20384.0767
335.0918,20383.8767
335.2718,20379.1783
335.4518,20369.2267
335.6317,20360.805
335.8116,20360.13
335.9915,20315.7483
336.1714,20272.5467
336.3513,20265.5467
336.5311,20267.4267
336.7109,20272.9933
336.8907,20243.5733
337.0705,20182.2033
337.2502,20125.73
337.43,20101.735
337.6097,20063.2617
337.7894,20038.1383
337.9691,20043.8333
338.1488,20056.3033
338.3284,20064.7567
338.508,20086.035
338.6877,20084.2467
338.8672,20058.635
339.0468,20002.075
339.2263,19979.4533
339.4059,19991.505
339.5854,20010.1417
339.7649,19999.915
339.9443,19978.02
340.1238,19974.4317
340.3032,19986.66
340.4826,19993.4183
340.662,19944.355
340.8414,19905.2867
341.0207,19910.1483
341.2001,19921.6017
341.3794,19929.4767
341.5587,19931.7467
341.738,19911.54
341.9172,19885.895
342.0965,19840.125
342.2757,19781.58
342.4549,19723.71
342.6341,19719.6317
342.8132,19740.4
342.9923,19766.9683
343.1715,19801.15
343.3506,19756.7933
343.5296,19710.11
343.7087,19691.0033
343.8878,19663.5667
344.0668,19658.6933
344.2458,19654.5783
344.4248,19610.9417
344.6037,19590.87
344.7827,19587.53
344.9616,19575.2833
345.1405,19575.8233
345.3194,19561.54
345.4982,19528.7333
345.6771,19506.0933
345.8559,19509.2467
346.0347,19484.2883
346.2135,19479.9767
346.3923,19477.5433
346.571,19424.405
346.7498,19409.425
346.9285,19430.7833
347.1071,19392.4217
347.2859,19361.4833
347.4645,19390.5767
347.6431,19441.3317
347.8217,19502.895
348.0003,19414.2217
348.1789,19337.7433
348.3574,19293.675
348.5359,19249.5567
348.7145,19205.795
348.893,19205.4017
349.0714,19197.35
349.2499,19158.32
349.4283,19109.66
349.6068,19055.0067
349.7852,19037.3733
349.9635,19049.3833
350.1419,19035.8033
350.3202,19006.36
350.4985,18957.5317
350.6768,18930.63
350.8551,18905.735
351.0334,18883.62
351.2116,18860.8533
351.3898,18855.0417
351.568,18835.4867
351.7462,18835.5767
351.9243,18817.315
352.1025,18785.005
352.2806,18756.38
352.4587,18755.3117
352.6368,18719.475
352.8148,18657.14
352.9929,18630.365
353.1709,18633.0683
353.3489,18624.3483
353.5268,18590.2733
353.7048,18557.555
353.8828,18530.1367
354.0607,18490.55
354.2386,18488.445
354.4165,18466.5067
354.5943,18440.3933
354.7722,18430.2633
354.95,18447.32
355.1278,18429.32
355.3056,18381.1117
355.4833,18312.0767
355.6611,18261.72
355.8388,18215.8817
356.0165,18189.345
356.1942,18197.4933
356.3719,18220.005
356.5495,18219.915
356.7271,18198.135
356.9047,18167.0667
357.0823,18168.235
357.2599,18167.295
357.4374,18132.6633
357.6149,18079.755
357.7924,18032.3883
357.9699,18011.095
358.1474,17980.3433
358.3248,17940.425
358.5023,17910.7167
358.6797,17869.285
358.8571,17844.8
359.0344,17803.005
359.2118,17761.8683
359.3891,17727.5033
359.5664,17699.4067
359.7437,17675.875
359.9209,17620.95
360.0982,17566.3967
360.2754,17532.8983
360.4526,17559.49
360.6298,17570.5783
360.807,17560.04
360.9841,17526.57
361.1613,17481.85
361.3383,17487.34
361.5154,17484.1533
361.6925,17434.1233
361.8695,17425.6333
362.0466,17375.41
362.2236,17372.4317
362.4005,17365.0283
362.5775,17283.315
362.7545,17234.5317
362.9314,17234.8283
363.1083,17231.26
363.2852,17198.55
363.462,17161.1417
363.6389,17162.1317
363.8157,17133.6967
363.9925,17135.0417
364.1693,17080.3433
364.346,17039.4133
364.5228,17056.8967
364.6996,17072.2933
364.8762,17083.6767
365.0529,17018.6783
365.2296,17010.0117
365.4062,17014.935
365.5829,16963.34
365.7595,16985.81
365.9361,16959.855
366.1126,16974.9767
366.2892,17091.665
366.4657,17221.28
366.6422,17272.195
366.8186,17322.1133
366.9951,17241.7433
367.1716,17146.5667
367.348,17242.635
367.5244,17348.9517
367.7008,17405.5083
367.8772,17171.9683
368.0535,17061.8233
368.2298,17130.6667
368.4061,16981.8167
368.5824,17040.5883
368.7586,17123.7017
368.9349,17003.5383
369.1111,16958.0283
369.2873,16972.1633
369.4635,17096.6333
369.6396,16914.285
369.8158,16806.1283
369.9919,16781.3383
370.168,16780.8
370.3441,16740.7633
370.5202,16665.1967
370.6962,16605.48
370.8722,16583.2167
371.0482,16576.6683
371.2242,16637.6233
371.4002,16701.6483
371.5761,16663.3017
371.752,16653.8617
371.9279,16665.78
372.1038,16612.74
372.2796,16582.1033
372.4555,16582.255
372.6313,16568.155
372.8071,16553.0433
372.9829,16539.835
373.1586,16574.6933
373.3344,16546.35
373.5101,16531.3083
373.6858,16528.805
373.8615,16520.2333
374.0371,16592.56
374.2127,16659.9367
374.3884,16591.9217
374.564,16556.6233
374.7395,16601.2783
374.9151,16780.16
375.0906,16934.1517
375.2661,16827.8817
375.4416,16857.3083
375.6171,17035.2767
375.7925,17080.855
375.968,16932.9367
376.1434,16751.575
376.3188,16727.4417
376.4941,16791.505
376.6695,16866.1733
376.8448,16951.205
377.0201,16836.1133
377.1954,16944.9817
377.3707,16987.73
377.5459,17036.9333
377.7212,17328.0983
377.8964,17484.5433
378.0715,17272.5567
378.2467,17459.2017
378.4218,17458.9717
378.597,17210.7217
378.7721,17315.1783
378.9472,17313.2867
379.1222,17509.255
379.2973,18088.0683
379.4723,18313.63
379.6473,17897.6017
379.8223,17446.4117
379.9972,17272.1367
380.1722,17155.7617
380.3471,17258.965
380.522,17266.24
380.6969,17555.1533
380.8717,17529.4933
381.0466,17232.3017
381.2214,17170.8067
381.3962,17006.1633
381.571,16914.9433
381.7457,17008.615
381.9204,16987.4233
382.0952,17040.5517
382.2699,17487.6633
382.4445,17497.4667
382.6192,17760.7833
382.7938,18119.9483
382.9685,17793.3717
383.1431,17389.2833
383.3176,17277.98
383.4922,17246.4633
383.6667,17216.7133
383.8412,17098.0883
384.0157,17143.1983
384.1902,17320.36
384.3646,17290.7833
384.5391,17165.425
384.7134,17208.4317
384.8878,17474.435
385.0622,17523.2933
385.2365,17114.9467
385.4109,17006.3333
385.5852,17020.4317
385.7594,17042.1933
385.9337,17126.1583
386.1079,17234.2783
386.2822,17442.1433
386.4564,17239.195
386.6306,17332.3967
386.8047,17529.6
386.9789,17476.7883
387.153,17870.5267
387.3271,18000.9117
387.5012,18194.785
387.6752,18511.3817
387.8492,18394.8517
388.0233,18167.0817
388.1972,18424.79
388.3712,18321.1633
388.5452,18436.15
388.7191,18702.5733
388.893,18842.8117
389.0669,18323.625
389.2408,17644.0533
389.4146,17260.1533
389.5884,16935.165
389.7623,16885.8733
389.9361,16992.3133
390.1098,17219.385
390.2835,17190.0283
390.4573,17097.2367
390.631,17330.13
390.8047,17598.37
390.9784,17430.375
391.152,17519.0067
391.3256,17808.5867
391.4992,17561.965
391.6728,17474.5767
391.8464,17955.3667
392.0199,18094.23
392.1934,18141.1533
392.3669,18609.1833
392.5403,18549.7233
392.7138,18919.855
392.8873,19404.655
393.0607,19825.2467
393.2341,19932.5633
393.4074,19270.1383
393.5808,18530.2517
393.7542,18545.2383
393.9274,18333.2633
394.1007,18306.3233
394.274,18179.245
394.4472,18032.4383
394.6205,18443.9767
394.7937,18850.4467
394.9668,18559.2983
395.14,18224.0683
395.3131,17907.86
395.4863,17966.5533
395.6594,17792.22
395.8325,17549.3633
396.0055,17657.5267
396.1786,17731.2267
396.3516,17747.9983
396.5246,17633.265
396.6975,17627.41
396.8705,18351.68
397.0434,17919.0867
397.2163,17577.55
397.3892,17967.1233
397.5621,18264.81
397.735,18643.8833
397.9077,19112.6817
398.0806,18475.8533
398.2534,18717.1467
398.4261,18946.8683
398.5989,19882.3783
398.7716,19626.635
398.9443,19112.7617
399.117,18546.6533
399.2896,18464.8583
399.4623,18397.8683
399.6349,18089.9483
399.8075,17697.6667
399.9801,17785.03
400.1526,17451.3767
400.3252,16892.3383
400.4977,16774.7817
400.6702,16701.755
400.8427,16918.8317
401.0151,17085.8583
401.1875,17001.025
401.36,17151.0667
401.5323,16858.2667
401.7047,16643.9767
401.877,16500.12
402.0494,16558.0033
402.2216,16931.2833
402.394,16868.8267
402.5662,16732.34
402.7385,16670.2217
402.9107,16702.8817
403.0829,16816.4567
403.2551,16636.875
403.4272,16580.1717
403.5994,16682.955
403.7715,16950.4567
403.9436,16834.81
404.1156,16948.22
