Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-04 18:30:26.386423
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2149.2433
218.2508,2193.9567
218.442,2240.7483
218.6332,2289.725
218.8244,2337.2167
219.0156,2390.0683
219.2067,2444.6583
219.3979,2499.795
219.589,2555.855
219.7801,2615.745
219.9712,2675.2833
220.1623,2738.5667
220.3533,2804.9783
220.5444,2871.7133
220.7354,2939.7667
220.9264,3009.84
221.1174,3085.32
221.3083,3161.1417
221.4993,3236.3683
221.6902,3310.5683
221.8812,3394.0567
222.0721,3478.8317
222.263,3564.185
222.4538,3652.7217
222.6447,3743.9
222.8355,3836.6467
223.0264,3929.1233
223.2172,4022.9817
223.408,4120.6317
223.5987,4219.2983
223.7895,4320.92
223.9802,4426.8683
224.1709,4530.7167
224.3616,4640.7733
224.5524,4750.685
224.743,4864.4517
224.9337,4975.4817
225.1243,5097.1367
225.315,5214.3383
225.5056,5332.3517
225.6962,5456.8617
225.8867,5581.1117
226.0773,5707.205
226.2678,5837.8367
226.4584,5969.5467
226.6489,6102.08
226.8394,6225.845
227.0298,6363.5483
227.2203,6508.8367
227.4108,6658.165
227.6012,6806.2267
227.7916,6947.0433
227.982,7091.1967
228.1723,7236.68
228.3627,7389.1567
228.5531,7538.2167
228.7434,7689.945
228.9337,7847.1317
229.124,8008.0633
229.3143,8167.8733
229.5045,8340.7717
229.6948,8513.6
229.885,8690.2
230.0752,8870.4733
230.2654,9045.415
230.4556,9223.055
230.6457,9395.855
230.8358,9569.8633
231.026,9748.41
231.2161,9923.2333
231.4062,10108.525
231.5963,10284.33
231.7863,10466.7817
231.9764,10661.6083
232.1664,10857.1483
232.3564,11058.2383
232.5464,11252.4583
232.7364,11448.735
232.9263,11638.2267
233.1163,11841.6817
233.3062,12045.09
233.4961,12262.1533
233.686,12462.0833
233.8758,12642.18
234.0657,12830.63
234.2555,13037.9317
234.4454,13242.05
234.6352,13441.835
234.825,13643.4083
235.0147,13832.825
235.2045,14031.245
235.3942,14224.28
235.5839,14424.0617
235.7737,14621.0333
235.9633,14812.5783
236.153,15026.01
236.3427,15232.775
236.5323,15431.145
236.7219,15619.9133
236.9115,15792.0983
237.1011,15972.4483
237.2907,16172.0633
237.4803,16368.5667
237.6698,16555.4167
237.8593,16749.4883
238.0488,16934.8667
238.2383,17126.5633
238.4278,17311.7917
238.6172,17520.0383
238.8066,17709.295
238.9961,17897.5867
239.1855,18101.9583
239.3748,18288.4217
239.5642,18461.505
239.7536,18650.6583
239.9429,18834.325
240.1322,18996.3483
240.3215,19173.8333
240.5108,19352.535
240.7001,19534.6667
240.8893,19708.0483
241.0786,19875.5983
241.2677,20039.17
241.457,20223.9733
241.6461,20358.0317
241.8353,20500.5617
242.0244,20645.8667
242.2136,20788.675
242.4027,20949.94
242.5918,21093.485
242.7809,21193.4333
242.9699,21262.1
243.159,21390.4483
243.348,21583.8967
243.537,21769.6183
243.726,21917.1517
243.915,22036.6467
244.1039,22126.56
244.2929,22156.815
244.4818,22253.9017
244.6707,22419.9233
244.8596,22608.8233
245.0485,22775.05
245.2373,22940.8217
245.4262,23081.7033
245.615,23217.1867
245.8038,23315.3133
245.9926,23449.6383
246.1814,23495.0133
246.3701,23475.815
246.5589,23566.5683
246.7476,23735.91
246.9363,23919.935
247.1249,24058.6517
247.3136,24203.9817
247.5023,24339.635
247.6909,24473.8917
247.8795,24599.3767
248.0681,24711.3667
248.2567,24847.88
248.4453,24954.3767
248.6338,25036.3583
248.8224,24986.2033
249.0109,24995.1033
249.1994,25145.4667
249.3878,25309.205
249.5763,25455.445
249.7648,25585.2817
249.9532,25703.9567
250.1416,25853.3367
250.33,26001.555
250.5183,26116.7183
250.7067,26215.0267
250.8951,26291.1833
251.0834,26393.0767
251.2717,26475.0867
251.46,26543.2833
251.6483,26602.8117
251.8365,26589.5617
252.0247,26591.7733
252.213,26732.3767
252.4012,26848.8733
252.5894,26994.99
252.7775,27098.7767
252.9657,27185.5483
253.1538,27306.6683
253.3419,27399.8967
253.53,27447.1817
253.7181,27532.06
253.9062,27594.27
254.0942,27661.135
254.2823,27715.4133
254.4703,27776.6667
254.6583,27838.7983
254.8463,27892.1667
255.0342,27914.725
255.2222,27934.235
255.4101,27908.3583
255.598,27935.6067
255.7859,28029.9117
255.9738,28147.8533
256.1616,28259.995
256.3495,28378.0183
256.5373,28464.6417
256.7251,28587.125
256.9129,28656.99
257.1006,28730.545
257.2884,28811.58
257.4761,28905.8017
257.6638,28954.065
257.8515,28979.9617
258.0392,29031.885
258.2269,29067.1233
258.4146,29102.0383
258.6022,29147.4483
258.7898,29161.435
258.9774,29188.0483
259.165,29231.2
259.3525,29254.2233
259.5401,29299.6517
259.7276,29366.5133
259.9151,29426.9933
260.1026,29469.6533
260.2901,29530.6333
260.4776,29590.6083
260.665,29690.4367
260.8524,29774.595
261.0398,29864.5617
261.2272,29896.4967
261.4146,29901.3667
261.6019,29935.465
261.7893,29979.5533
261.9766,30005.2433
262.1639,30052.6883
262.3512,30047.95
262.5384,30052.7
262.7257,30058.6033
262.9129,30072.6817
263.1001,30085.33
263.2873,30134.2883
263.4745,30150.22
263.6617,30085.4
263.8488,30116.0283
264.0359,30154.875
264.2231,30174.3767
264.4101,30197.2117
264.5972,30228.8883
264.7842,30250.66
264.9713,30260.19
265.1583,30254.6583
265.3453,30263.415
265.5323,30289.895
265.7193,30317.21
265.9062,30354.585
266.0931,30362.895
266.2801,30353.58
266.4669,30383.0983
266.6538,30405.9533
266.8407,30434.5483
267.0276,30409.7833
267.2143,30385.7883
267.4012,30394.96
267.588,30344.6783
267.7747,30341.5917
267.9615,30343.895
268.1482,30331.4
268.3349,30330.86
268.5217,30313.385
268.7083,30279.3683
268.895,30266.0517
269.0817,30284.0217
269.2682,30269.61
269.4549,30223.6067
269.6415,30151.7317
269.8281,30133.6333
270.0146,30156.9017
270.2012,30164.5833
270.3877,30169.13
270.5742,30158.4617
270.7607,30139.1433
270.9472,30125.0933
271.1336,30103.1717
271.32,30072.1767
271.5065,30042.5483
271.6929,30029.83
271.8792,30049.56
272.0656,30032.0
272.252,30034.2133
272.4383,30025.4633
272.6246,29995.1383
272.8109,29971.025
272.9972,30012.86
273.1835,30023.9133
273.3697,30030.7967
273.5559,30027.5333
273.7421,30015.085
273.9283,30004.08
274.1145,29985.34
274.3007,29968.4767
274.4868,29973.8483
274.6729,30001.6417
274.859,29997.02
275.0451,29981.6283
275.2311,29899.5483
275.4172,29904.3167
275.6032,29914.2283
275.7892,29923.6783
275.9752,29905.5233
276.1612,29916.0433
276.3472,29874.045
276.5331,29852.9367
276.719,29836.52
276.9049,29824.0933
277.0908,29786.9567
277.2767,29767.785
277.4625,29768.805
277.6484,29740.0717
277.8342,29701.3033
278.02,29679.6633
278.2057,29687.0683
278.3915,29709.4917
278.5772,29701.4283
278.763,29652.8917
278.9487,29667.94
279.1343,29676.5567
279.32,29642.535
279.5057,29586.225
279.6913,29500.0483
279.877,29468.9167
280.0625,29446.6467
280.2481,29392.5217
280.4337,29340.6117
280.6192,29359.7883
280.8048,29371.2117
280.9903,29329.07
281.1758,29274.6767
281.3612,29216.7383
281.5467,29192.2017
281.7321,29208.83
281.9175,29206.0367
282.1029,29179.03
282.2884,29157.835
282.4737,29101.22
282.6591,29044.8867
282.8444,29025.21
283.0297,29002.1983
283.215,28986.4567
283.4002,28964.865
283.5855,28905.0467
283.7707,28819.0033
283.956,28769.775
284.1412,28731.5983
284.3264,28729.3983
284.5115,28746.7667
284.6967,28739.6683
284.8818,28690.5217
285.0669,28619.3283
285.252,28598.1933
285.4371,28581.6567
285.6222,28526.4183
285.8072,28481.6567
285.9922,28441.5233
286.1772,28435.9217
286.3622,28433.6567
286.5472,28380.4967
286.7321,28313.6783
286.9171,28320.7333
287.102,28312.3267
287.2869,28315.725
287.4717,28338.905
287.6566,28318.0117
287.8415,28296.5217
288.0263,28266.285
288.2111,28188.9183
288.3959,28113.1267
288.5806,28095.3967
288.7654,28082.5583
288.9501,28127.355
289.1348,28119.6883
289.3195,28101.42
289.5042,28090.4917
289.6889,28100.3033
289.8735,28022.585
290.0581,27979.0367
290.2428,27912.67
290.4273,27896.6517
290.6119,27903.8883
290.7965,27878.5217
290.981,27858.4217
291.1655,27829.935
291.35,27739.195
291.5345,27674.715
291.719,27661.3067
291.9034,27656.1633
292.0878,27676.2317
292.2722,27651.46
292.4566,27601.2567
292.641,27589.1667
292.8253,27567.0067
293.0096,27527.0167
293.194,27515.455
293.3783,27495.4017
293.5626,27492.0017
293.7468,27475.9783
293.9311,27459.1483
294.1153,27389.565
294.2995,27290.6033
294.4837,27218.7567
294.6678,27158.3367
294.852,27120.0117
295.0361,27113.085
295.2202,27101.145
295.4043,27097.7017
295.5884,27063.37
295.7725,27037.8967
295.9565,27002.975
296.1405,26925.25
296.3246,26882.17
296.5085,26899.3933
296.6925,26911.8383
296.8764,26885.3433
297.0603,26843.91
297.2443,26801.9067
297.4282,26741.7467
297.612,26678.1517
297.7959,26625.6883
297.9797,26587.8783
298.1635,26523.9683
298.3474,26546.985
298.5311,26555.01
298.7149,26492.5983
298.8987,26415.495
299.0823,26373.3217
299.2661,26303.085
299.4498,26207.0133
299.6334,26189.0833
299.8171,26182.41
300.0007,26146.5483
300.1843,26121.6867
300.368,26092.2583
300.5515,26054.905
300.7351,26019.8983
300.9186,25984.745
301.1021,25936.7967
301.2857,25911.8533
301.4691,25886.7083
301.6526,25875.835
301.8361,25825.2367
302.0195,25775.54
302.2029,25743.07
302.3863,25719.4767
302.5697,25668.0133
302.753,25655.5983
302.9364,25654.98
303.1197,25664.31
303.303,25631.9617
303.4863,25568.595
303.6696,25481.1833
303.8528,25410.5883
304.036,25373.8433
304.2192,25368.9283
304.4024,25343.2167
304.5856,25287.7917
304.7688,25260.0083
304.9519,25241.8167
305.135,25198.55
305.3181,25161.105
305.5012,25131.1583
305.6842,25117.0667
305.8673,25089.0183
306.0504,25036.1667
306.2333,24959.9317
306.4163,24938.73
306.5993,24884.3833
306.7822,24863.3867
306.9652,24844.9717
307.1481,24796.4
307.331,24751.165
307.5139,24705.28
307.6967,24653.62
307.8796,24606.15
308.0624,24569.7
308.2452,24525.9067
308.428,24480.9783
308.6107,24468.3767
308.7935,24429.215
308.9762,24390.6217
309.1589,24349.2417
309.3416,24315.2267
309.5243,24268.3733
309.7069,24238.5033
309.8896,24190.595
310.0721,24155.3167
310.2548,24134.2933
310.4373,24107.9283
310.6199,24097.02
310.8024,24053.645
310.985,24027.7883
311.1674,23965.7367
311.3499,23903.4917
311.5324,23884.5933
311.7148,23885.205
311.8973,23851.405
312.0797,23813.1933
312.2621,23780.6
312.4445,23745.5017
312.6268,23699.565
312.8091,23675.0383
312.9915,23614.685
313.1738,23583.6883
313.356,23520.575
313.5383,23468.1167
313.7206,23443.5567
313.9027,23391.8833
314.085,23368.68
314.2672,23352.8083
314.4493,23331.265
314.6314,23326.0667
314.8136,23317.38
314.9957,23263.8467
315.1778,23205.4767
315.3598,23184.4367
315.5419,23167.92
315.724,23157.595
315.9059,23132.6033
316.088,23092.23
316.2699,23081.6383
316.4519,23065.8617
316.6338,23018.3533
316.8157,22938.8083
316.9977,22905.5817
317.1795,22909.7433
317.3614,22912.1483
317.5432,22889.8283
317.7251,22845.8433
317.9069,22778.1433
318.0887,22735.2233
318.2704,22690.55
318.4522,22681.9983
318.6339,22688.78
318.8156,22712.585
318.9973,22683.7533
319.179,22679.3
319.3607,22685.0533
319.5423,22688.8117
319.7239,22663.3217
319.9055,22617.1283
320.0871,22591.4717
320.2687,22577.2767
320.4502,22555.76
320.6317,22492.15
320.8132,22481.1817
320.9947,22489.89
321.1761,22487.1233
321.3576,22475.2383
321.5391,22433.6517
321.7205,22403.0283
321.9019,22374.3983
322.0832,22331.595
322.2646,22294.705
322.4459,22270.3333
322.6272,22235.995
322.8085,22203.9767
322.9898,22182.78
323.1711,22149.0533
323.3523,22131.95
323.5335,22082.225
323.7147,22113.0633
323.8959,22152.7633
324.0771,22154.0233
324.2582,22127.575
324.4393,22109.965
324.6204,22115.0467
324.8015,22103.8783
324.9826,22117.9817
325.1637,22141.5017
325.3447,22140.275
325.5257,22142.12
325.7067,22129.8
325.8877,22013.1483
326.0686,21939.71
326.2496,21941.625
326.4305,21909.6033
326.6114,21901.155
326.7922,21899.825
326.9731,21898.635
327.1539,21869.0333
327.3347,21860.015
327.5155,21855.0517
327.6963,21880.31
327.8771,21886.455
328.0578,21840.6
328.2385,21764.8367
328.4193,21752.39
328.5999,21733.475
328.7806,21693.8633
328.9613,21699.46
329.1419,21689.3017
329.3225,21685.1983
329.5031,21645.67
329.6837,21610.925
329.8642,21577.7883
330.0447,21565.2917
330.2252,21531.285
330.4057,21499.9733
330.5862,21498.5317
330.7667,21502.0733
330.9471,21486.38
331.1275,21489.385
331.3079,21452.1467
331.4883,21417.62
331.6687,21412.1083
331.849,21385.17
332.0293,21349.5017
332.2096,21325.54
332.3899,21320.37
332.5702,21329.75
332.7504,21339.5883
332.9306,21339.8433
333.1108,21296.2433
333.291,21247.5483
333.4712,21245.4717
333.6514,21266.4733
333.8315,21248.35
334.0116,21231.17
334.1917,21227.43
334.3717,21231.495
334.5518,21242.2117
334.7318,21205.6
334.9119,21193.2733
335.0918,21197.9283
335.2718,21190.7267
335.4518,21180.0617
335.6317,21169.845
335.8116,21171.7517
335.9915,21126.14
336.1714,21084.665
336.3513,21081.9833
336.5311,21081.1133
336.7109,21087.4533
336.8907,21054.5983
337.0705,20993.555
337.2502,20935.5367
337.43,20911.5
337.6097,20871.7783
337.7894,20850.3017
337.9691,20852.445
338.1488,20867.86
338.3284,20873.22
338.508,20898.31
338.6877,20892.445
338.8672,20866.6567
339.0468,20811.455
339.2263,20786.4617
339.4059,20800.345
339.5854,20822.1417
339.7649,20814.1583
339.9443,20793.2817
340.1238,20785.835
340.3032,20800.3233
340.4826,20802.685
340.662,20753.0967
340.8414,20710.7117
341.0207,20720.4183
341.2001,20729.64
341.3794,20737.195
341.5587,20741.9667
341.738,20722.76
341.9172,20697.21
342.0965,20650.3867
342.2757,20588.0567
342.4549,20530.8
342.6341,20522.5217
342.8132,20548.0467
342.9923,20576.3617
343.1715,20607.0617
343.3506,20561.6917
343.5296,20516.0583
343.7087,20496.1167
343.8878,20465.89
344.0668,20461.0383
344.2458,20456.7667
344.4248,20409.2833
344.6037,20386.355
344.7827,20388.1967
344.9616,20370.2033
345.1405,20370.045
345.3194,20358.475
345.4982,20321.0883
345.6771,20305.2733
345.8559,20303.3717
346.0347,20277.1083
346.2135,20270.3667
346.3923,20266.0483
346.571,20213.2333
346.7498,20197.995
346.9285,20222.395
347.1071,20180.215
347.2859,20149.8217
347.4645,20177.995
347.6431,20229.1633
347.8217,20295.5883
348.0003,20197.2733
348.1789,20123.82
348.3574,20078.9267
348.5359,20029.1517
348.7145,19987.005
348.893,19984.915
349.0714,19978.6667
349.2499,19934.7667
349.4283,19890.4167
349.6068,19827.9517
349.7852,19811.7233
349.9635,19820.8717
350.1419,19805.7667
350.3202,19776.875
350.4985,19729.74
350.6768,19699.7117
350.8551,19676.8317
351.0334,19650.0833
351.2116,19624.7817
351.3898,19617.4767
351.568,19600.3117
351.7462,19600.3117
351.9243,19580.9833
352.1025,19548.9917
352.2806,19516.8867
352.4587,19517.625
352.6368,19473.2633
352.8148,19408.4017
352.9929,19379.85
353.1709,19385.2933
353.3489,19374.4467
353.5268,19340.43
353.7048,19305.4433
353.8828,19281.3067
354.0607,19238.725
354.2386,19234.1367
354.4165,19209.8933
354.5943,19181.1417
354.7722,19168.36
354.95,19183.8433
355.1278,19168.62
355.3056,19117.5617
355.4833,19047.4217
355.6611,18997.4283
355.8388,18947.52
356.0165,18919.275
356.1942,18925.3317
356.3719,18948.9033
356.5495,18949.9317
356.7271,18923.7417
356.9047,18893.585
357.0823,18895.5567
357.2599,18895.765
357.4374,18857.98
357.6149,18801.8133
357.7924,18756.1767
357.9699,18729.63
358.1474,18695.1183
358.3248,18652.8417
358.5023,18621.01
358.6797,18578.5917
358.8571,18549.9083
359.0344,18512.9067
359.2118,18467.5917
359.3891,18434.1517
359.5664,18401.7083
359.7437,18376.32
359.9209,18323.345
360.0982,18262.2783
360.2754,18228.245
360.4526,18255.1767
360.6298,18268.5233
360.807,18249.6917
360.9841,18217.9033
361.1613,18171.24
361.3383,18176.6683
361.5154,18173.615
361.6925,18120.9283
361.8695,18115.3317
362.0466,18057.3967
362.2236,18058.7067
362.4005,18048.6017
362.5775,17962.6833
362.7545,17916.8583
362.9314,17912.155
363.1083,17903.56
363.2852,17866.6483
363.462,17834.6267
363.6389,17831.5233
363.8157,17803.61
363.9925,17806.445
364.1693,17747.8333
364.346,17705.745
364.5228,17720.0533
364.6996,17740.1283
364.8762,17747.8733
365.0529,17680.7783
365.2296,17674.5
365.4062,17676.285
365.5829,17619.7233
365.7595,17642.5867
365.9361,17609.84
366.1126,17631.5317
366.2892,17753.4017
366.4657,17886.5067
366.6422,17939.67
366.8186,17986.2317
366.9951,17901.8117
367.1716,17810.0517
367.348,17913.0717
367.5244,18017.1117
367.7008,18066.8067
367.8772,17827.5167
368.0535,17730.7183
368.2298,17789.395
368.4061,17635.6933
368.5824,17699.9133
368.7586,17780.035
368.9349,17654.4267
369.1111,17606.6533
369.2873,17630.47
369.4635,17743.3083
369.6396,17554.1167
369.8158,17443.4617
369.9919,17422.95
370.168,17421.06
370.3441,17374.9083
370.5202,17296.5367
370.6962,17240.6633
370.8722,17215.2317
371.0482,17207.8167
371.2242,17275.0367
371.4002,17338.2017
371.5761,17294.86
371.752,17285.9183
371.9279,17300.1383
372.1038,17241.19
372.2796,17214.1967
372.4555,17208.8183
372.6313,17192.3367
372.8071,17176.9883
372.9829,17167.4617
373.1586,17199.6217
373.3344,17168.3367
373.5101,17153.245
373.6858,17150.155
373.8615,17142.7933
374.0371,17219.3883
374.2127,17279.1617
374.3884,17212.7617
374.564,17176.395
374.7395,17225.5217
374.9151,17411.86
375.0906,17559.9533
375.2661,17457.8233
375.4416,17496.86
375.6171,17676.7733
375.7925,17716.005
375.968,17554.01
376.1434,17377.8817
376.3188,17355.4617
376.4941,17423.3483
376.6695,17492.6033
376.8448,17571.62
377.0201,17460.455
377.1954,17574.2517
377.3707,17615.3767
377.5459,17677.2267
377.7212,17973.9283
377.8964,18125.4683
378.0715,17907.8067
378.2467,18123.42
378.4218,18090.6283
378.597,17861.825
378.7721,17963.6067
378.9472,17970.6433
379.1222,18184.025
379.2973,18765.6
379.4723,18992.9633
379.6473,18552.8167
379.8223,18116.1717
379.9972,17932.4433
380.1722,17807.59
380.3471,17891.07
380.522,17903.4583
380.6969,18206.9717
380.8717,18154.0867
381.0466,17862.5167
381.2214,17800.3767
381.3962,17635.415
381.571,17543.5217
381.7457,17639.64
381.9204,17611.5333
382.0952,17685.2567
382.2699,18139.2833
382.4445,18151.4517
382.6192,18437.795
382.7938,18796.165
382.9685,18456.0833
383.1431,18057.2183
383.3176,17954.11
383.4922,17917.1833
383.6667,17871.35
383.8412,17747.8217
384.0157,17798.215
384.1902,17976.0867
384.3646,17935.1167
384.5391,17803.0733
384.7134,17845.065
384.8878,18117.1783
385.0622,18140.44
385.2365,17726.5367
385.4109,17632.3117
385.5852,17643.83
385.7594,17664.5567
385.9337,17747.6533
386.1079,17870.1233
386.2822,18073.8083
386.4564,17871.0533
386.6306,17984.075
386.8047,18179.4417
386.9789,18138.19
387.153,18542.6717
387.3271,18663.915
387.5012,18881.4567
387.6752,19198.7733
387.8492,19067.8017
388.0233,18858.0367
388.1972,19111.6283
388.3712,19009.5067
388.5452,19119.7733
388.7191,19407.7617
388.893,19518.6167
389.0669,18982.9517
389.2408,18282.3583
389.4146,17887.1283
389.5884,17548.625
389.7623,17487.8617
389.9361,17598.165
390.1098,17820.23
390.2835,17788.725
390.4573,17700.9633
390.631,17957.3
390.8047,18214.4033
390.9784,18043.5067
391.152,18150.67
391.3256,18440.9917
391.4992,18174.36
391.6728,18108.2917
391.8464,18608.1017
392.0199,18723.5
392.1934,18802.7867
392.3669,19248.7717
392.5403,19222.995
392.7138,19583.0767
392.8873,20111.8683
393.0607,20508.3967
393.2341,20614.3367
393.4074,19913.3167
393.5808,19197.2083
393.7542,19210.9767
393.9274,18969.4767
394.1007,18942.7417
394.274,18783.98
394.4472,18669.7183
394.6205,19088.1333
394.7937,19490.0217
394.9668,19168.1567
395.14,18842.5983
395.3131,18524.4817
395.4863,18592.665
395.6594,18378.1667
395.8325,18152.735
396.0055,18253.3717
396.1786,18338.415
396.3516,18338.98
396.5246,18223.0067
396.6975,18241.9483
396.8705,18967.2667
397.0434,18497.785
397.2163,18176.23
397.3892,18586.0667
397.5621,18878.78
397.735,19264.5733
397.9077,19705.7267
398.0806,19088.3733
398.2534,19341.9233
398.4261,19611.5467
398.5989,20523.04
398.7716,20242.9767
398.9443,19722.9667
399.117,19179.0333
399.2896,19092.4083
399.4623,19010.1317
399.6349,18666.0233
399.8075,18271.995
399.9801,18367.1517
400.1526,17998.1617
400.3252,17440.3717
400.4977,17316.3767
400.6702,17253.275
400.8427,17469.8417
401.0151,17617.13
401.1875,17542.2367
401.36,17688.865
401.5323,17391.7033
401.7047,17176.465
401.877,17025.915
402.0494,17096.915
402.2216,17466.99
402.394,17389.9117
402.5662,17257.885
402.7385,17197.44
402.9107,17239.11
403.0829,17346.0233
403.2551,17158.3533
403.4272,17099.7633
403.5994,17220.7
403.7715,17473.1483
403.9436,17357.7
404.1156,17468.905
