Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-04 09:44:23.846767
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2150.7317
218.2508,2195.9617
218.442,2242.275
218.6332,2291.4667
218.8244,2339.6617
219.0156,2391.64
219.2067,2446.1283
219.3979,2501.2233
219.589,2556.7917
219.7801,2615.3117
219.9712,2676.355
220.1623,2738.955
220.3533,2804.445
220.5444,2871.6517
220.7354,2939.575
220.9264,3009.9733
221.1174,3085.5567
221.3083,3160.73
221.4993,3233.865
221.6902,3309.9883
221.8812,3392.7133
222.0721,3477.2067
222.263,3562.535
222.4538,3650.9267
222.6447,3740.4933
222.8355,3833.5267
223.0264,3926.565
223.2172,4017.84
223.408,4115.9667
223.5987,4214.6683
223.7895,4316.7733
223.9802,4420.535
224.1709,4524.25
224.3616,4633.6667
224.5524,4743.895
224.743,4855.215
224.9337,4966.2567
225.1243,5090.4133
225.315,5204.765
225.5056,5320.5883
225.6962,5446.0783
225.8867,5571.035
226.0773,5696.8333
226.2678,5824.8883
226.4584,5955.555
226.6489,6087.8117
226.8394,6213.165
227.0298,6350.0033
227.2203,6493.295
227.4108,6642.4767
227.6012,6788.495
227.7916,6929.765
227.982,7072.8567
228.1723,7219.59
228.3627,7370.5233
228.5531,7517.3633
228.7434,7667.8817
228.9337,7822.9683
229.124,7982.8767
229.3143,8142.825
229.5045,8316.4717
229.6948,8488.98
229.885,8663.3917
230.0752,8841.01
230.2654,9017.355
230.4556,9192.9633
230.6457,9364.3367
230.8358,9537.16
231.026,9715.2067
231.2161,9889.2717
231.4062,10072.8983
231.5963,10247.1967
231.7863,10429.0033
231.9764,10622.51
232.1664,10819.2867
232.3564,11018.31
232.5464,11210.61
232.7364,11406.67
232.9263,11592.1567
233.1163,11795.2883
233.3062,11999.8117
233.4961,12215.1367
233.686,12412.555
233.8758,12593.0467
234.0657,12778.0133
234.2555,12982.38
234.4454,13186.31
234.6352,13383.9083
234.825,13586.065
235.0147,13774.3283
235.2045,13972.1867
235.3942,14165.3183
235.5839,14363.045
235.7737,14555.3733
235.9633,14746.3867
236.153,14960.92
236.3427,15165.32
236.5323,15363.4433
236.7219,15549.3967
236.9115,15716.03
237.1011,15899.4783
237.2907,16098.785
237.4803,16291.2233
237.6698,16475.4317
237.8593,16671.3967
238.0488,16857.4583
238.2383,17044.1283
238.4278,17227.4833
238.6172,17433.5917
238.8066,17620.8367
238.9961,17811.0983
239.1855,18013.3567
239.3748,18195.3667
239.5642,18366.9567
239.7536,18556.2683
239.9429,18736.5783
240.1322,18897.1783
240.3215,19076.4917
240.5108,19251.3733
240.7001,19437.3633
240.8893,19604.945
241.0786,19773.2383
241.2677,19930.2583
241.457,20117.1567
241.6461,20251.8783
241.8353,20389.9033
242.0244,20534.9183
242.2136,20679.5817
242.4027,20838.4033
242.5918,20978.2683
242.7809,21078.8967
242.9699,21146.8883
243.159,21270.96
243.348,21464.85
243.537,21651.7467
243.726,21791.3017
243.915,21912.4783
244.1039,22005.705
244.2929,22033.66
244.4818,22130.8933
244.6707,22298.1017
244.8596,22484.3717
245.0485,22649.2133
245.2373,22809.0483
245.4262,22946.655
245.615,23083.7833
245.8038,23178.3983
245.9926,23315.52
246.1814,23362.905
246.3701,23341.9483
246.5589,23432.8933
246.7476,23599.71
246.9363,23783.74
247.1249,23921.0167
247.3136,24062.36
247.5023,24197.095
247.6909,24331.3633
247.8795,24458.4633
248.0681,24569.135
248.2567,24702.7583
248.4453,24808.125
248.6338,24890.2333
248.8224,24837.8117
249.0109,24844.35
249.1994,24995.285
249.3878,25161.23
249.5763,25303.3433
249.7648,25431.4283
249.9532,25552.295
250.1416,25699.7183
250.33,25848.8267
250.5183,25966.745
250.7067,26061.2917
250.8951,26138.815
251.0834,26241.2467
251.2717,26322.55
251.46,26387.565
251.6483,26448.575
251.8365,26434.605
252.0247,26438.9017
252.213,26575.4433
252.4012,26698.79
252.5894,26840.6
252.7775,26945.0567
252.9657,27031.1617
253.1538,27151.775
253.3419,27243.7883
253.53,27291.5483
253.7181,27374.3067
253.9062,27440.5133
254.0942,27512.1033
254.2823,27565.7867
254.4703,27623.465
254.6583,27680.5667
254.8463,27743.22
255.0342,27762.5067
255.2222,27779.2167
255.4101,27755.4983
255.598,27780.2717
255.7859,27878.1217
255.9738,27995.8233
256.1616,28111.9233
256.3495,28227.625
256.5373,28316.545
256.7251,28438.71
256.9129,28507.8183
257.1006,28576.3683
257.2884,28663.76
257.4761,28756.6567
257.6638,28806.68
257.8515,28833.2333
258.0392,28886.2717
258.2269,28923.3683
258.4146,28952.9033
258.6022,29001.5533
258.7898,29013.655
258.9774,29042.1733
259.165,29093.6717
259.3525,29115.825
259.5401,29163.1117
259.7276,29231.8667
259.9151,29293.3717
260.1026,29335.015
260.2901,29396.0133
260.4776,29454.6333
260.665,29554.2067
260.8524,29639.3
261.0398,29729.33
261.2272,29764.575
261.4146,29769.76
261.6019,29806.49
261.7893,29853.1433
261.9766,29878.7167
262.1639,29923.8367
262.3512,29921.4867
262.5384,29926.3117
262.7257,29937.115
262.9129,29957.8367
263.1001,29968.1267
263.2873,30019.5583
263.4745,30037.5
263.6617,29974.925
263.8488,30005.8767
264.0359,30043.2633
264.2231,30061.6867
264.4101,30085.6117
264.5972,30117.6033
264.7842,30145.0183
264.9713,30153.5517
265.1583,30151.1117
265.3453,30167.7333
265.5323,30191.9017
265.7193,30216.11
265.9062,30259.0233
266.0931,30266.5533
266.2801,30267.1883
266.4669,30289.8733
266.6538,30317.6667
266.8407,30349.1883
267.0276,30326.05
267.2143,30305.13
267.4012,30313.6617
267.588,30260.5267
267.7747,30261.205
267.9615,30266.8717
268.1482,30255.8117
268.3349,30260.8167
268.5217,30245.735
268.7083,30211.1917
268.895,30202.0417
269.0817,30217.705
269.2682,30204.4117
269.4549,30159.215
269.6415,30092.465
269.8281,30075.4033
270.0146,30096.7667
270.2012,30104.5083
270.3877,30115.3783
270.5742,30107.19
270.7607,30093.6167
270.9472,30076.94
271.1336,30057.2267
271.32,30029.275
271.5065,29998.0833
271.6929,29985.4417
271.8792,30005.1867
272.0656,29996.7767
272.252,29995.1533
272.4383,29990.9833
272.6246,29961.435
272.8109,29938.6667
272.9972,29979.6133
273.1835,29993.335
273.3697,30005.0583
273.5559,30001.1417
273.7421,29996.3683
273.9283,29982.7417
274.1145,29968.2683
274.3007,29954.8933
274.4868,29959.1117
274.6729,29982.385
274.859,29980.575
275.0451,29970.7717
275.2311,29887.58
275.4172,29893.8067
275.6032,29901.615
275.7892,29914.36
275.9752,29898.6917
276.1612,29914.3317
276.3472,29872.6917
276.5331,29850.0683
276.719,29838.1533
276.9049,29829.3
277.0908,29794.11
277.2767,29778.0733
277.4625,29773.3883
277.6484,29746.76
277.8342,29708.2533
278.02,29688.4533
278.2057,29698.1233
278.3915,29726.55
278.5772,29715.8683
278.763,29665.68
278.9487,29686.035
279.1343,29694.7983
279.32,29662.82
279.5057,29609.155
279.6913,29519.0
279.877,29493.8867
280.0625,29471.0717
280.2481,29415.6917
280.4337,29370.18
280.6192,29391.67
280.8048,29402.19
280.9903,29358.7417
281.1758,29308.2433
281.3612,29252.4983
281.5467,29222.7583
281.7321,29244.3983
281.9175,29237.5717
282.1029,29212.155
282.2884,29191.1883
282.4737,29134.0133
282.6591,29085.9983
282.8444,29066.3
283.0297,29040.7283
283.215,29028.3267
283.4002,29004.53
283.5855,28944.4
283.7707,28855.525
283.956,28814.3
284.1412,28772.0767
284.3264,28774.1833
284.5115,28790.99
284.6967,28786.0083
284.8818,28734.0017
285.0669,28664.9133
285.252,28643.855
285.4371,28627.6383
285.6222,28572.1733
285.8072,28524.3567
285.9922,28484.9883
286.1772,28482.7583
286.3622,28483.315
286.5472,28426.98
286.7321,28365.4017
286.9171,28378.0617
287.102,28362.1017
287.2869,28368.5717
287.4717,28391.205
287.6566,28371.83
287.8415,28346.1467
288.0263,28316.57
288.2111,28235.8167
288.3959,28166.185
288.5806,28147.1983
288.7654,28136.25
288.9501,28179.7717
289.1348,28174.965
289.3195,28154.5367
289.5042,28148.6283
289.6889,28155.6733
289.8735,28075.2717
290.0581,28036.3283
290.2428,27964.88
290.4273,27949.6117
290.6119,27958.3033
290.7965,27934.175
290.981,27913.6783
291.1655,27885.8683
291.35,27792.8133
291.5345,27727.1733
291.719,27714.1867
291.9034,27707.7683
292.0878,27729.9033
292.2722,27705.5233
292.4566,27655.2417
292.641,27645.2617
292.8253,27619.845
293.0096,27577.3367
293.194,27567.8567
293.3783,27546.465
293.5626,27542.595
293.7468,27528.6967
293.9311,27513.4167
294.1153,27447.6817
294.2995,27341.6133
294.4837,27273.0583
294.6678,27210.8633
294.852,27169.6867
295.0361,27161.3767
295.2202,27148.2333
295.4043,27150.2867
295.5884,27114.6767
295.7725,27086.0683
295.9565,27051.375
296.1405,26975.98
296.3246,26929.3967
296.5085,26946.215
296.6925,26960.675
296.8764,26932.6817
297.0603,26889.2
297.2443,26845.5683
297.4282,26789.3183
297.612,26726.115
297.7959,26671.3067
297.9797,26632.9967
298.1635,26570.5367
298.3474,26591.1733
298.5311,26600.3567
298.7149,26534.9433
298.8987,26456.38
299.0823,26413.5333
299.2661,26344.9983
299.4498,26247.9367
299.6334,26231.7183
299.8171,26222.4883
300.0007,26187.125
300.1843,26164.2333
300.368,26132.9017
300.5515,26094.8217
300.7351,26057.7567
300.9186,26022.0067
301.1021,25969.6917
301.2857,25947.8683
301.4691,25919.8583
301.6526,25910.8583
301.8361,25855.7033
302.0195,25802.9383
302.2029,25773.51
302.3863,25752.005
302.5697,25700.7667
302.753,25689.77
302.9364,25689.9683
303.1197,25695.8667
303.303,25661.2617
303.4863,25600.0183
303.6696,25506.6433
303.8528,25434.445
304.036,25397.485
304.2192,25394.9267
304.4024,25367.68
304.5856,25313.8233
304.7688,25288.7583
304.9519,25261.2733
305.135,25221.5417
305.3181,25183.005
305.5012,25152.6917
305.6842,25139.2867
305.8673,25106.955
306.0504,25054.0883
306.2333,24978.605
306.4163,24954.9167
306.5993,24902.655
306.7822,24880.9683
306.9652,24862.0633
307.1481,24812.5167
307.331,24772.1417
307.5139,24724.425
307.6967,24670.2433
307.8796,24621.5217
308.0624,24587.5133
308.2452,24537.6067
308.428,24496.3183
308.6107,24483.045
308.7935,24443.9633
308.9762,24402.7317
309.1589,24362.5433
309.3416,24326.5933
309.5243,24281.35
309.7069,24248.5283
309.8896,24197.03
310.0721,24164.175
310.2548,24140.7017
310.4373,24116.5633
310.6199,24107.0817
310.8024,24062.785
310.985,24039.4467
311.1674,23975.9167
311.3499,23910.33
311.5324,23895.26
311.7148,23897.5133
311.8973,23860.545
312.0797,23823.7333
312.2621,23792.4583
312.4445,23756.3033
312.6268,23705.0067
312.8091,23683.3967
312.9915,23623.5317
313.1738,23589.8233
313.356,23528.7433
313.5383,23477.1717
313.7206,23452.775
313.9027,23404.055
314.085,23378.1133
314.2672,23356.745
314.4493,23337.2583
314.6314,23335.2017
314.8136,23326.3083
314.9957,23273.105
315.1778,23214.11
315.3598,23185.9867
315.5419,23174.2917
315.724,23159.565
315.9059,23132.81
316.088,23094.7317
316.2699,23090.6117
316.4519,23070.1017
316.6338,23027.2283
316.8157,22948.655
316.9977,22916.6283
317.1795,22919.6933
317.3614,22922.5767
317.5432,22901.805
317.7251,22853.26
317.9069,22780.5683
318.0887,22738.305
318.2704,22694.6867
318.4522,22691.74
318.6339,22697.5817
318.8156,22722.5217
318.9973,22689.785
319.179,22684.0717
319.3607,22692.2217
319.5423,22693.025
319.7239,22667.5083
319.9055,22623.8967
320.0871,22598.93
320.2687,22589.2767
320.4502,22565.5583
320.6317,22512.925
320.8132,22492.285
320.9947,22498.0767
321.1761,22492.4717
321.3576,22480.0283
321.5391,22444.8567
321.7205,22414.8117
321.9019,22385.555
322.0832,22339.2617
322.2646,22305.4233
322.4459,22277.6633
322.6272,22238.5433
322.8085,22207.795
322.9898,22187.625
323.1711,22160.87
323.3523,22138.9967
323.5335,22091.3733
323.7147,22127.0967
323.8959,22168.9033
324.0771,22171.9133
324.2582,22144.0033
324.4393,22129.09
324.6204,22129.4817
324.8015,22113.2183
324.9826,22130.3583
325.1637,22151.8283
325.3447,22156.8717
325.5257,22159.5167
325.7067,22154.49
325.8877,22044.6533
326.0686,21967.67
326.2496,21969.975
326.4305,21932.7917
326.6114,21931.4417
326.7922,21928.5833
326.9731,21924.1933
327.1539,21895.7467
327.3347,21884.6667
327.5155,21877.295
327.6963,21902.7183
327.8771,21901.975
328.0578,21860.14
328.2385,21786.0083
328.4193,21773.955
328.5999,21752.2867
328.7806,21719.0117
328.9613,21729.6167
329.1419,21723.5917
329.3225,21722.8117
329.5031,21681.57
329.6837,21647.7583
329.8642,21614.615
330.0447,21603.7867
330.2252,21559.6117
330.4057,21528.0883
330.5862,21519.6333
330.7667,21528.5133
330.9471,21515.3533
331.1275,21510.7733
331.3079,21473.6417
331.4883,21442.1567
331.6687,21438.7533
331.849,21413.1467
332.0293,21376.5383
332.2096,21344.9983
332.3899,21346.1
332.5702,21355.885
332.7504,21365.0517
332.9306,21363.2383
333.1108,21323.0967
333.291,21273.58
333.4712,21263.3217
333.6514,21286.8483
333.8315,21270.8667
334.0116,21253.785
334.1917,21253.355
334.3717,21262.6617
334.5518,21273.48
334.7318,21233.645
334.9119,21218.1767
335.0918,21229.5433
335.2718,21222.6767
335.4518,21215.4533
335.6317,21202.2317
335.8116,21187.435
335.9915,21133.7667
336.1714,21099.9367
336.3513,21100.1817
336.5311,21101.9433
336.7109,21099.4
336.8907,21065.0633
337.0705,21002.6867
337.2502,20947.6083
337.43,20934.0433
337.6097,20896.7567
337.7894,20868.79
337.9691,20866.3633
338.1488,20883.0517
338.3284,20896.8183
338.508,20926.9083
338.6877,20922.305
338.8672,20894.915
339.0468,20834.7833
339.2263,20805.0
339.4059,20819.8633
339.5854,20850.0233
339.7649,20843.7717
339.9443,20826.2817
340.1238,20817.17
340.3032,20831.9383
340.4826,20834.6067
340.662,20780.9333
340.8414,20739.8533
341.0207,20744.3233
341.2001,20752.1333
341.3794,20751.8
341.5587,20764.4083
341.738,20750.7017
341.9172,20729.2883
342.0965,20679.1233
342.2757,20612.7233
342.4549,20560.3967
342.6341,20550.5967
342.8132,20579.635
342.9923,20611.4283
343.1715,20633.5683
343.3506,20587.9117
343.5296,20543.43
343.7087,20516.165
343.8878,20475.2483
344.0668,20461.425
344.2458,20459.7167
344.4248,20415.8383
344.6037,20401.3483
344.7827,20407.9267
344.9616,20400.1767
345.1405,20396.1133
345.3194,20384.965
345.4982,20354.175
345.6771,20328.6017
345.8559,20321.175
346.0347,20291.0883
346.2135,20294.1417
346.3923,20290.5083
346.571,20235.8317
346.7498,20225.8367
346.9285,20254.2217
347.1071,20208.24
347.2859,20169.1833
347.4645,20191.7583
347.6431,20246.6833
347.8217,20319.2083
348.0003,20226.0767
348.1789,20146.8133
348.3574,20100.8117
348.5359,20056.7283
348.7145,20014.6
348.893,20005.8933
349.0714,19996.5567
349.2499,19955.335
349.4283,19907.3833
349.6068,19846.275
349.7852,19837.45
349.9635,19857.975
350.1419,19845.1483
350.3202,19820.47
350.4985,19766.0333
350.6768,19733.9283
350.8551,19709.025
351.0334,19681.3333
351.2116,19651.4717
351.3898,19641.0783
351.568,19630.2117
351.7462,19635.105
351.9243,19612.18
352.1025,19573.5383
352.2806,19539.0417
352.4587,19532.9083
352.6368,19494.5717
352.8148,19437.745
352.9929,19409.2233
353.1709,19417.0617
353.3489,19412.395
353.5268,19378.16
353.7048,19342.9833
353.8828,19321.6667
354.0607,19275.3317
354.2386,19275.6067
354.4165,19253.3717
354.5943,19221.6067
354.7722,19212.53
354.95,19230.495
355.1278,19211.7717
355.3056,19152.7133
355.4833,19084.2017
355.6611,19031.4517
355.8388,18983.3
356.0165,18957.37
356.1942,18969.36
356.3719,18978.6367
356.5495,18968.4967
356.7271,18948.185
356.9047,18906.27
357.0823,18910.755
357.2599,18920.7467
357.4374,18885.0417
357.6149,18829.6917
357.7924,18775.2433
357.9699,18743.7417
358.1474,18705.3667
358.3248,18663.0117
358.5023,18628.0367
358.6797,18588.605
358.8571,18569.56
359.0344,18541.1767
359.2118,18499.0317
359.3891,18470.7033
359.5664,18442.3033
359.7437,18420.7067
359.9209,18371.6
360.0982,18306.7267
360.2754,18262.4383
360.4526,18285.9133
360.6298,18296.6717
360.807,18275.27
360.9841,18241.4
361.1613,18203.2167
361.3383,18208.825
361.5154,18212.6917
361.6925,18147.775
361.8695,18131.875
362.0466,18085.19
362.2236,18093.5433
362.4005,18087.85
362.5775,18014.15
362.7545,17968.6783
362.9314,17953.9233
363.1083,17934.6933
363.2852,17900.7783
363.462,17866.9733
363.6389,17868.59
363.8157,17847.3417
363.9925,17856.075
364.1693,17796.1133
364.346,17746.49
364.5228,17759.925
364.6996,17775.5733
364.8762,17784.2283
365.0529,17724.1033
365.2296,17726.4183
365.4062,17732.7117
365.5829,17680.7433
365.7595,17706.4617
365.9361,17676.42
366.1126,17694.145
366.2892,17812.585
366.4657,17944.5133
366.6422,17997.105
366.8186,18039.7817
366.9951,17956.885
367.1716,17870.54
367.348,17975.6417
367.5244,18081.385
367.7008,18124.9733
367.8772,17878.3033
368.0535,17775.84
368.2298,17843.1033
368.4061,17687.885
368.5824,17747.6617
368.7586,17829.7517
368.9349,17712.7717
369.1111,17673.1917
369.2873,17688.315
369.4635,17808.6267
369.6396,17624.8067
369.8158,17517.4433
369.9919,17498.6983
370.168,17491.69
370.3441,17431.955
370.5202,17345.3017
370.6962,17288.2483
370.8722,17263.345
371.0482,17266.5333
371.2242,17340.5967
371.4002,17411.2067
371.5761,17367.3267
371.752,17345.075
371.9279,17340.52
372.1038,17278.4767
372.2796,17260.4667
372.4555,17268.875
372.6313,17247.2667
372.8071,17237.23
372.9829,17227.3467
373.1586,17245.845
373.3344,17201.7267
373.5101,17178.0983
373.6858,17182.505
373.8615,17188.6983
374.0371,17277.155
374.2127,17334.74
374.3884,17254.4933
374.564,17216.55
374.7395,17256.49
374.9151,17441.42
375.0906,17606.9683
375.2661,17517.2783
375.4416,17567.9133
375.6171,17747.3717
375.7925,17772.2917
375.968,17613.6383
376.1434,17438.385
376.3188,17410.6067
376.4941,17483.2633
376.6695,17549.6717
376.8448,17636.8967
377.0201,17525.51
377.1954,17649.7383
377.3707,17695.6767
377.5459,17756.965
377.7212,18055.71
377.8964,18216.4217
378.0715,18000.3583
378.2467,18211.8717
378.4218,18187.475
378.597,17937.7483
378.7721,18033.5733
378.9472,18038.66
379.1222,18250.92
379.2973,18830.545
379.4723,19055.0833
379.6473,18614.4867
379.8223,18165.9383
379.9972,17994.1417
380.1722,17883.2383
380.3471,17975.3233
380.522,17986.635
380.6969,18282.3417
380.8717,18242.7633
381.0466,17948.8283
381.2214,17878.4267
381.3962,17700.3117
381.571,17601.4167
381.7457,17704.2767
381.9204,17664.45
382.0952,17737.4583
382.2699,18195.7983
382.4445,18191.6033
382.6192,18472.87
382.7938,18836.055
382.9685,18499.95
383.1431,18095.02
383.3176,17983.835
383.4922,17953.1983
383.6667,17909.4967
383.8412,17781.3433
384.0157,17836.3733
384.1902,18032.1883
384.3646,18002.86
384.5391,17873.055
384.7134,17920.61
384.8878,18184.7167
385.0622,18217.9167
385.2365,17804.4
385.4109,17696.0683
385.5852,17709.9217
385.7594,17723.8317
385.9337,17795.8283
386.1079,17931.9633
386.2822,18157.325
386.4564,17951.9617
386.6306,18061.55
386.8047,18255.2417
386.9789,18203.6067
387.153,18600.47
387.3271,18738.5
387.5012,18963.4483
387.6752,19272.1967
387.8492,19141.705
388.0233,18925.0633
388.1972,19182.4767
388.3712,19087.7283
388.5452,19193.2533
388.7191,19474.5583
388.893,19598.3167
389.0669,19074.16
389.2408,18379.85
389.4146,17983.9867
389.5884,17650.4167
389.7623,17595.0267
389.9361,17700.9117
390.1098,17931.3117
390.2835,17890.8967
390.4573,17798.1317
390.631,18056.9167
390.8047,18330.765
390.9784,18164.2367
391.152,18272.5783
391.3256,18568.1133
391.4992,18301.795
391.6728,18226.6383
391.8464,18716.8833
392.0199,18831.9483
392.1934,18899.4467
392.3669,19356.88
392.5403,19313.8067
392.7138,19667.45
392.8873,20173.0317
393.0607,20561.8183
393.2341,20656.3717
393.4074,19951.605
393.5808,19232.2517
393.7542,19260.2533
393.9274,19041.38
394.1007,19024.8967
394.274,18872.5717
394.4472,18759.57
394.6205,19193.6933
394.7937,19598.6583
394.9668,19296.6533
395.14,18966.8083
395.3131,18648.7783
395.4863,18717.5017
395.6594,18507.5483
395.8325,18280.59
396.0055,18368.8
396.1786,18433.5867
396.3516,18428.0167
396.5246,18294.9417
396.6975,18289.34
396.8705,19010.1333
397.0434,18551.7133
397.2163,18242.275
397.3892,18666.5717
397.5621,18979.3017
397.735,19386.8983
397.9077,19854.1633
398.0806,19236.5717
398.2534,19490.0967
398.4261,19751.8867
398.5989,20677.7833
398.7716,20409.8517
398.9443,19889.83
399.117,19346.3017
399.2896,19261.2817
399.4623,19179.7617
399.6349,18833.38
399.8075,18442.52
399.9801,18540.89
400.1526,18178.125
400.3252,17619.9167
400.4977,17477.02
400.6702,17415.7067
400.8427,17644.0517
401.0151,17799.2967
401.1875,17727.1083
401.36,17875.59
401.5323,17578.8033
401.7047,17356.1283
401.877,17213.7633
402.0494,17282.9217
402.2216,17655.6367
402.394,17579.905
402.5662,17448.9367
402.7385,17396.505
402.9107,17428.9767
403.0829,17527.6167
403.2551,17331.2633
403.4272,17275.785
403.5994,17402.6983
403.7715,17674.9817
403.9436,17556.8683
404.1156,17667.3717
