Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-04 23:10:05.196021
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2126.0
218.2508,2169.7367
218.442,2216.6567
218.6332,2265.7467
218.8244,2312.515
219.0156,2363.81
219.2067,2417.4083
219.3979,2471.915
219.589,2527.905
219.7801,2585.6567
219.9712,2645.69
220.1623,2707.485
220.3533,2773.4267
220.5444,2838.9217
220.7354,2906.78
220.9264,2975.66
221.1174,3050.485
221.3083,3125.5283
221.4993,3197.3467
221.6902,3271.2917
221.8812,3355.26
222.0721,3438.0667
222.263,3521.9167
222.4538,3610.51
222.6447,3699.81
222.8355,3789.5517
223.0264,3882.1433
223.2172,3973.3367
223.408,4069.05
223.5987,4168.8783
223.7895,4268.1217
223.9802,4371.6067
224.1709,4473.9967
224.3616,4582.1183
224.5524,4690.7633
224.743,4802.5817
224.9337,4911.4567
225.1243,5032.8783
225.315,5150.87
225.5056,5263.73
225.6962,5385.37
225.8867,5510.325
226.0773,5633.5333
226.2678,5760.95
226.4584,5891.3783
226.6489,6020.75
226.8394,6144.5117
227.0298,6280.56
227.2203,6422.4933
227.4108,6571.6233
227.6012,6716.46
227.7916,6855.4983
227.982,6998.2767
228.1723,7141.4883
228.3627,7293.0883
228.5531,7437.995
228.7434,7585.5283
228.9337,7742.035
229.124,7898.92
229.3143,8059.4883
229.5045,8228.7583
229.6948,8397.13
229.885,8573.1217
230.0752,8749.4317
230.2654,8923.1383
230.4556,9097.1067
230.6457,9267.4067
230.8358,9437.1283
231.026,9614.02
231.2161,9788.8167
231.4062,9970.255
231.5963,10144.1517
231.7863,10322.3
231.9764,10512.6717
232.1664,10706.1383
232.3564,10903.8133
232.5464,11095.24
232.7364,11288.9833
232.9263,11475.7517
233.1163,11673.3
233.3062,11873.8733
233.4961,12090.4617
233.686,12286.6067
233.8758,12463.97
234.0657,12647.22
234.2555,12849.3367
234.4454,13051.8117
234.6352,13248.1283
234.825,13444.57
235.0147,13633.95
235.2045,13827.6467
235.3942,14020.625
235.5839,14216.1117
235.7737,14406.0683
235.9633,14594.8267
236.153,14806.2217
236.3427,15007.9017
236.5323,15203.82
236.7219,15388.665
236.9115,15556.3583
237.1011,15734.9733
237.2907,15933.5033
237.4803,16127.0933
237.6698,16307.6783
237.8593,16498.2917
238.0488,16684.4633
238.2383,16871.62
238.4278,17055.6217
238.6172,17257.9267
238.8066,17442.5983
238.9961,17628.065
239.1855,17828.2533
239.3748,18011.7467
239.5642,18181.425
239.7536,18367.26
239.9429,18548.2
240.1322,18706.865
240.3215,18881.935
240.5108,19057.7017
240.7001,19237.55
240.8893,19405.3933
241.0786,19568.115
241.2677,19728.4667
241.457,19911.035
241.6461,20043.0017
241.8353,20185.7
242.0244,20326.4983
242.2136,20469.0833
242.4027,20624.725
242.5918,20762.1833
242.7809,20859.9217
242.9699,20927.7917
243.159,21054.1417
243.348,21243.48
243.537,21427.03
243.726,21568.7617
243.915,21685.9317
244.1039,21779.1883
244.2929,21805.9617
244.4818,21899.6233
244.6707,22063.6267
244.8596,22252.7683
245.0485,22415.155
245.2373,22576.9883
245.4262,22712.0933
245.615,22844.2617
245.8038,22940.7667
245.9926,23072.0317
246.1814,23117.6967
246.3701,23100.0717
246.5589,23188.0833
246.7476,23351.1867
246.9363,23532.4317
247.1249,23671.9167
247.3136,23814.84
247.5023,23947.15
247.6909,24079.325
247.8795,24203.4633
248.0681,24313.1083
248.2567,24447.9733
248.4453,24551.1283
248.6338,24630.1483
248.8224,24573.2583
249.0109,24588.1483
249.1994,24736.555
249.3878,24898.8683
249.5763,25039.6233
249.7648,25166.5583
249.9532,25285.5917
250.1416,25431.255
250.33,25576.9167
250.5183,25692.0733
250.7067,25786.5533
250.8951,25863.7517
251.0834,25959.0983
251.2717,26040.0733
251.46,26106.0667
251.6483,26163.285
251.8365,26151.2783
252.0247,26149.9983
252.213,26294.1817
252.4012,26408.53
252.5894,26551.7117
252.7775,26648.1
252.9657,26736.775
253.1538,26858.96
253.3419,26949.1433
253.53,26999.9617
253.7181,27077.08
253.9062,27137.67
254.0942,27204.1683
254.2823,27259.06
254.4703,27318.78
254.6583,27374.675
254.8463,27425.7933
255.0342,27451.6717
255.2222,27464.9533
255.4101,27439.5467
255.598,27467.035
255.7859,27561.2117
255.9738,27675.105
256.1616,27790.72
256.3495,27906.6083
256.5373,27990.8967
256.7251,28111.1733
256.9129,28186.115
257.1006,28249.11
257.2884,28329.6017
257.4761,28425.14
257.6638,28476.56
257.8515,28498.5833
258.0392,28546.7533
258.2269,28581.375
258.4146,28614.825
258.6022,28659.6217
258.7898,28667.4717
258.9774,28698.88
259.165,28743.475
259.3525,28765.3017
259.5401,28814.8483
259.7276,28879.285
259.9151,28936.3583
260.1026,28975.52
260.2901,29037.465
260.4776,29094.9533
260.665,29193.9833
260.8524,29276.205
261.0398,29364.49
261.2272,29394.5383
261.4146,29402.145
261.6019,29435.28
261.7893,29477.2783
261.9766,29504.1233
262.1639,29551.9517
262.3512,29547.9817
262.5384,29548.9167
262.7257,29557.3583
262.9129,29570.8467
263.1001,29585.0433
263.2873,29631.485
263.4745,29648.4217
263.6617,29583.9067
263.8488,29614.4733
264.0359,29653.4733
264.2231,29668.73
264.4101,29693.08
264.5972,29722.3133
264.7842,29748.515
264.9713,29752.465
265.1583,29747.9117
265.3453,29759.7417
265.5323,29786.155
265.7193,29806.87
265.9062,29848.8767
266.0931,29859.37
266.2801,29850.4
266.4669,29873.0383
266.6538,29894.06
266.8407,29928.605
267.0276,29905.83
267.2143,29879.12
267.4012,29891.0317
267.588,29843.3733
267.7747,29837.2817
267.9615,29841.7
268.1482,29825.3217
268.3349,29830.5917
268.5217,29806.3883
268.7083,29777.5433
268.895,29765.3283
269.0817,29784.4583
269.2682,29768.0967
269.4549,29724.6883
269.6415,29657.19
269.8281,29643.2983
270.0146,29664.03
270.2012,29664.0567
270.3877,29672.4533
270.5742,29659.24
270.7607,29644.66
270.9472,29630.7267
271.1336,29609.0067
271.32,29580.105
271.5065,29548.72
271.6929,29537.4967
271.8792,29553.755
272.0656,29540.5417
272.252,29542.5283
272.4383,29532.8467
272.6246,29504.22
272.8109,29482.3933
272.9972,29522.3017
273.1835,29533.7417
273.3697,29540.5167
273.5559,29535.7983
273.7421,29528.4633
273.9283,29510.8983
274.1145,29496.09
274.3007,29484.9267
274.4868,29484.16
274.6729,29516.3117
274.859,29508.2333
275.0451,29495.0183
275.2311,29410.5533
275.4172,29418.5467
275.6032,29426.6317
275.7892,29438.7567
275.9752,29423.6667
276.1612,29431.7667
276.3472,29389.1967
276.5331,29368.8417
276.719,29355.4067
276.9049,29337.8517
277.0908,29303.4483
277.2767,29285.1183
277.4625,29284.1267
277.6484,29257.6217
277.8342,29218.715
278.02,29199.5883
278.2057,29206.5883
278.3915,29227.61
278.5772,29216.0833
278.763,29174.6267
278.9487,29191.0733
279.1343,29201.6283
279.32,29169.09
279.5057,29113.14
279.6913,29026.4467
279.877,28997.8233
280.0625,28978.4933
280.2481,28919.0717
280.4337,28872.475
280.6192,28893.4033
280.8048,28904.605
280.9903,28859.2417
281.1758,28806.11
281.3612,28749.7133
281.5467,28724.6133
281.7321,28741.54
281.9175,28734.14
282.1029,28708.4167
282.2884,28691.4167
282.4737,28636.2617
282.6591,28583.5583
282.8444,28564.2283
283.0297,28541.0667
283.215,28523.79
283.4002,28502.0783
283.5855,28446.265
283.7707,28358.405
283.956,28312.6683
284.1412,28276.4167
284.3264,28274.6733
284.5115,28290.1383
284.6967,28286.3683
284.8818,28236.0983
285.0669,28167.8533
285.252,28145.76
285.4371,28131.8817
285.6222,28077.7733
285.8072,28031.44
285.9922,27991.765
286.1772,27988.805
286.3622,27985.9233
286.5472,27934.475
286.7321,27872.0083
286.9171,27877.3617
287.102,27865.3017
287.2869,27869.4083
287.4717,27890.265
287.6566,27871.035
287.8415,27848.405
288.0263,27817.6917
288.2111,27744.4983
288.3959,27671.335
288.5806,27653.0333
288.7654,27642.0917
288.9501,27684.8167
289.1348,27678.235
289.3195,27659.075
289.5042,27648.9817
289.6889,27654.565
289.8735,27579.6217
290.0581,27540.7367
290.2428,27470.865
290.4273,27455.6017
290.6119,27464.4733
290.7965,27438.7783
290.981,27421.2567
291.1655,27396.3633
291.35,27306.6183
291.5345,27242.5
291.719,27231.425
291.9034,27222.5083
292.0878,27243.385
292.2722,27220.1633
292.4566,27169.2667
292.641,27160.5833
292.8253,27137.79
293.0096,27096.395
293.194,27087.8983
293.3783,27066.2833
293.5626,27063.78
293.7468,27051.0617
293.9311,27034.23
294.1153,26969.4633
294.2995,26866.8317
294.4837,26800.7433
294.6678,26738.4617
294.852,26693.3433
295.0361,26688.5417
295.2202,26677.9567
295.4043,26676.0633
295.5884,26640.28
295.7725,26615.7567
295.9565,26582.475
296.1405,26510.0117
296.3246,26464.8567
296.5085,26480.9933
296.6925,26498.8883
296.8764,26470.975
297.0603,26428.6133
297.2443,26387.3933
297.4282,26329.98
297.612,26265.8217
297.7959,26212.635
297.9797,26173.8867
298.1635,26114.0167
298.3474,26134.7717
298.5311,26145.3283
298.7149,26082.9067
298.8987,26006.1833
299.0823,25963.6867
299.2661,25896.1267
299.4498,25804.63
299.6334,25787.24
299.8171,25781.125
300.0007,25748.2033
300.1843,25723.0483
300.368,25695.9633
300.5515,25656.8567
300.7351,25620.6617
300.9186,25587.1367
301.1021,25536.525
301.2857,25516.9167
301.4691,25486.3383
301.6526,25476.23
301.8361,25426.33
302.0195,25378.185
302.2029,25345.0933
302.3863,25326.9
302.5697,25271.01
302.753,25262.0417
302.9364,25262.6667
303.1197,25273.83
303.303,25238.34
303.4863,25178.89
303.6696,25090.6483
303.8528,25020.1067
304.036,24983.705
304.2192,24977.5883
304.4024,24950.1167
304.5856,24898.5567
304.7688,24873.8317
304.9519,24850.5433
305.135,24813.8617
305.3181,24772.3083
305.5012,24743.8033
305.6842,24731.88
305.8673,24703.6267
306.0504,24654.255
306.2333,24579.2733
306.4163,24557.8333
306.5993,24508.6533
306.7822,24483.535
306.9652,24465.5083
307.1481,24416.8333
307.331,24375.85
307.5139,24332.0617
307.6967,24280.3767
307.8796,24232.0267
308.0624,24197.3217
308.2452,24149.1017
308.428,24108.5783
308.6107,24096.105
308.7935,24055.9317
308.9762,24020.0517
309.1589,23981.8883
309.3416,23949.9267
309.5243,23905.2
309.7069,23871.2467
309.8896,23823.2167
310.0721,23790.6683
310.2548,23768.2783
310.4373,23740.75
310.6199,23735.4433
310.8024,23686.8583
310.985,23666.41
311.1674,23607.3317
311.3499,23542.84
311.5324,23524.335
311.7148,23529.8217
311.8973,23490.88
312.0797,23454.2883
312.2621,23422.5933
312.4445,23390.7483
312.6268,23340.8117
312.8091,23314.555
312.9915,23261.35
313.1738,23227.1383
313.356,23170.5067
313.5383,23119.8667
313.7206,23094.96
313.9027,23044.2333
314.085,23018.7317
314.2672,23000.3167
314.4493,22983.1983
314.6314,22977.7833
314.8136,22966.7533
314.9957,22915.3633
315.1778,22859.1867
315.3598,22836.485
315.5419,22822.2517
315.724,22814.535
315.9059,22788.6867
316.088,22746.705
316.2699,22739.2617
316.4519,22725.0967
316.6338,22677.0783
316.8157,22595.6217
316.9977,22563.8867
317.1795,22566.96
317.3614,22569.7917
317.5432,22551.7817
317.7251,22509.7267
317.9069,22441.8733
318.0887,22400.11
318.2704,22356.4317
318.4522,22350.4683
318.6339,22354.3417
318.8156,22376.7617
318.9973,22345.7
319.179,22343.8133
319.3607,22352.465
319.5423,22354.605
319.7239,22327.1467
319.9055,22286.2517
320.0871,22258.365
320.2687,22243.3717
320.4502,22222.595
320.6317,22167.7733
320.8132,22152.07
320.9947,22161.3417
321.1761,22161.6783
321.3576,22145.74
321.5391,22108.17
321.7205,22078.995
321.9019,22049.7667
322.0832,22006.6133
322.2646,21968.7867
322.4459,21943.8533
322.6272,21908.8
322.8085,21880.8417
322.9898,21860.8117
323.1711,21829.1867
323.3523,21805.2117
323.5335,21759.945
323.7147,21789.145
323.8959,21828.6933
324.0771,21829.355
324.2582,21803.065
324.4393,21788.7417
324.6204,21796.2383
324.8015,21786.265
324.9826,21802.2683
325.1637,21821.3617
325.3447,21818.8267
325.5257,21821.775
325.7067,21809.43
325.8877,21694.715
326.0686,21621.0333
326.2496,21623.7783
326.4305,21595.2867
326.6114,21584.575
326.7922,21584.2683
326.9731,21582.9217
327.1539,21556.0483
327.3347,21545.4367
327.5155,21538.695
327.6963,21565.52
327.8771,21570.1617
328.0578,21525.0967
328.2385,21450.3767
328.4193,21440.0417
328.5999,21420.7183
328.7806,21383.0367
328.9613,21390.18
329.1419,21376.625
329.3225,21370.235
329.5031,21333.5217
329.6837,21298.9983
329.8642,21265.295
330.0447,21257.05
330.2252,21223.2
330.4057,21190.3383
330.5862,21187.105
330.7667,21193.0583
330.9471,21177.725
331.1275,21179.225
331.3079,21143.3667
331.4883,21109.19
331.6687,21103.4483
331.849,21078.975
332.0293,21043.105
332.2096,21017.7483
332.3899,21014.9183
332.5702,21024.1533
332.7504,21033.1283
332.9306,21037.2483
333.1108,20991.49
333.291,20943.9467
333.4712,20941.535
333.6514,20965.5367
333.8315,20947.4267
334.0116,20930.115
334.1917,20927.8583
334.3717,20930.955
334.5518,20939.9433
334.7318,20906.7617
334.9119,20893.8167
335.0918,20897.58
335.2718,20892.7267
335.4518,20880.1233
335.6317,20870.1333
335.8116,20868.2867
335.9915,20823.3583
336.1714,20785.615
336.3513,20779.85
336.5311,20780.07
336.7109,20785.0
336.8907,20755.11
337.0705,20699.2717
337.2502,20640.4917
337.43,20615.1267
337.6097,20577.155
337.7894,20552.1633
337.9691,20557.36
338.1488,20569.28
338.3284,20580.1533
338.508,20603.9083
338.6877,20597.58
338.8672,20573.4067
339.0468,20518.9267
339.2263,20493.3567
339.4059,20507.675
339.5854,20530.1933
339.7649,20516.3583
339.9443,20497.42
340.1238,20490.5367
340.3032,20510.825
340.4826,20512.12
340.662,20466.17
340.8414,20421.4667
341.0207,20431.2117
341.2001,20436.905
341.3794,20446.65
341.5587,20449.5283
341.738,20432.1883
341.9172,20405.7317
342.0965,20359.7833
342.2757,20298.3767
342.4549,20240.7633
342.6341,20234.86
342.8132,20258.3583
342.9923,20283.7417
343.1715,20313.7417
343.3506,20272.8617
343.5296,20227.6817
343.7087,20207.205
343.8878,20177.3967
344.0668,20171.505
344.2458,20171.3583
344.4248,20124.28
344.6037,20102.0883
344.7827,20103.6917
344.9616,20088.2733
345.1405,20085.4667
345.3194,20070.2183
345.4982,20039.2067
345.6771,20020.56
345.8559,20016.435
346.0347,19993.1967
346.2135,19988.2617
346.3923,19985.7567
346.571,19934.8
346.7498,19915.02
346.9285,19938.9083
347.1071,19901.5017
347.2859,19866.73
347.4645,19898.9783
347.6431,19946.4833
347.8217,20008.2733
348.0003,19912.0533
348.1789,19839.09
348.3574,19793.5867
348.5359,19747.4017
348.7145,19706.8583
348.893,19705.3367
349.0714,19698.2483
349.2499,19658.6367
349.4283,19611.3767
349.6068,19551.755
349.7852,19531.385
349.9635,19541.235
350.1419,19525.675
350.3202,19498.2467
350.4985,19449.4483
350.6768,19422.4533
350.8551,19398.68
351.0334,19375.39
351.2116,19348.5783
351.3898,19342.4017
351.568,19323.9867
351.7462,19319.9083
351.9243,19302.2417
352.1025,19265.7767
352.2806,19238.6867
352.4587,19241.8167
352.6368,19198.9067
352.8148,19135.7733
352.9929,19108.8617
353.1709,19117.795
353.3489,19106.1217
353.5268,19067.8983
353.7048,19033.3083
353.8828,19005.7717
354.0607,18965.9283
354.2386,18961.0933
354.4165,18939.12
354.5943,18909.6483
354.7722,18900.0967
354.95,18916.6233
355.1278,18899.645
355.3056,18849.88
355.4833,18781.4
355.6611,18729.1167
355.8388,18683.6183
356.0165,18655.2467
356.1942,18663.62
356.3719,18683.26
356.5495,18684.1183
356.7271,18659.58
356.9047,18629.415
357.0823,18629.69
357.2599,18634.6083
357.4374,18594.595
357.6149,18541.07
357.7924,18491.3467
357.9699,18466.7483
358.1474,18433.4033
358.3248,18393.6183
358.5023,18362.7083
358.6797,18318.7233
358.8571,18291.225
359.0344,18253.49
359.2118,18208.45
359.3891,18174.1717
359.5664,18142.1833
359.7437,18119.3017
359.9209,18068.1633
360.0982,18006.4433
360.2754,17975.1017
360.4526,17998.3817
360.6298,18008.885
360.807,17998.6383
360.9841,17961.64
361.1613,17921.2267
361.3383,17921.8667
361.5154,17918.7533
361.6925,17869.8483
361.8695,17859.935
362.0466,17800.8617
362.2236,17805.3517
362.4005,17790.0233
362.5775,17709.455
362.7545,17662.1083
362.9314,17660.4333
363.1083,17652.5533
363.2852,17617.1333
363.462,17584.5567
363.6389,17579.2567
363.8157,17552.48
363.9925,17554.3317
364.1693,17494.185
364.346,17454.7217
364.5228,17472.735
364.6996,17489.0967
364.8762,17496.4367
365.0529,17431.1233
365.2296,17428.3167
365.4062,17427.3867
365.5829,17374.865
365.7595,17397.54
365.9361,17362.71
366.1126,17386.2967
366.2892,17506.08
366.4657,17630.805
366.6422,17684.8733
366.8186,17728.7833
366.9951,17647.0517
367.1716,17558.99
367.348,17660.6917
367.5244,17762.89
367.7008,17808.495
367.8772,17570.4417
368.0535,17481.9
368.2298,17538.825
368.4061,17384.7133
368.5824,17455.3083
368.7586,17530.7167
368.9349,17406.0933
369.1111,17358.5033
369.2873,17385.6033
369.4635,17492.09
369.6396,17307.1033
369.8158,17201.2383
369.9919,17181.215
370.168,17174.8217
370.3441,17128.1483
370.5202,17054.0617
370.6962,16999.825
370.8722,16976.6067
371.0482,16967.775
371.2242,17031.615
371.4002,17093.7317
371.5761,17053.3133
371.752,17047.3183
371.9279,17060.6917
372.1038,17000.255
372.2796,16973.1917
372.4555,16967.3017
372.6313,16947.9383
372.8071,16932.9367
372.9829,16930.715
373.1586,16961.04
373.3344,16931.1033
373.5101,16914.4983
373.6858,16909.0783
373.8615,16903.31
374.0371,16979.7517
374.2127,17035.5517
374.3884,16967.0483
374.564,16937.2917
374.7395,16988.265
374.9151,17173.23
375.0906,17309.9067
375.2661,17209.6883
375.4416,17252.3917
375.6171,17432.0617
375.7925,17466.7317
375.968,17302.9483
376.1434,17134.7617
376.3188,17115.985
376.4941,17180.1633
376.6695,17250.115
376.8448,17323.35
377.0201,17216.8467
377.1954,17334.6983
377.3707,17369.7067
377.5459,17430.7233
377.7212,17721.9967
377.8964,17867.6767
378.0715,17654.205
378.2467,17875.5083
378.4218,17832.485
378.597,17617.005
378.7721,17711.615
378.9472,17725.5483
379.1222,17945.5917
379.2973,18508.18
379.4723,18725.8967
379.6473,18289.2583
379.8223,17872.5
379.9972,17688.6667
380.1722,17568.2167
380.3471,17642.7217
380.522,17656.105
380.6969,17955.9283
380.8717,17891.0267
381.0466,17611.8067
381.2214,17550.1183
381.3962,17391.485
381.571,17298.2817
381.7457,17394.7217
381.9204,17363.3817
382.0952,17449.2233
382.2699,17887.6233
382.4445,17905.2233
382.6192,18190.9117
382.7938,18535.3783
382.9685,18198.0733
383.1431,17816.9683
383.3176,17718.37
383.4922,17682.245
383.6667,17629.865
383.8412,17508.4967
384.0157,17564.1683
384.1902,17738.6317
384.3646,17686.565
384.5391,17555.7533
384.7134,17600.1817
384.8878,17866.8967
385.0622,17873.7717
385.2365,17471.615
385.4109,17382.6567
385.5852,17402.5367
385.7594,17417.6883
385.9337,17495.9217
386.1079,17623.2717
386.2822,17821.2433
386.4564,17626.2183
386.6306,17744.36
386.8047,17929.5733
386.9789,17889.9717
387.153,18289.6533
387.3271,18406.695
387.5012,18629.05
387.6752,18938.4267
387.8492,18802.6183
388.0233,18612.93
388.1972,18856.9783
388.3712,18763.2567
388.5452,18865.32
388.7191,19153.5367
388.893,19250.6333
389.0669,18719.0
389.2408,18034.42
389.4146,17648.8333
389.5884,17315.69
389.7623,17251.3867
389.9361,17356.33
390.1098,17572.28
390.2835,17537.875
390.4573,17462.2483
390.631,17719.515
390.8047,17961.5783
390.9784,17796.8933
391.152,17907.6617
391.3256,18186.6
391.4992,17919.8067
391.6728,17863.1733
391.8464,18356.7467
392.0199,18457.8767
392.1934,18552.27
392.3669,18974.3367
392.5403,18966.7767
392.7138,19310.76
392.8873,19842.5417
393.0607,20221.2767
393.2341,20319.455
393.4074,19623.6433
393.5808,18942.44
393.7542,18954.8117
393.9274,18710.035
394.1007,18683.69
394.274,18511.6833
394.4472,18418.495
394.6205,18827.02
394.7937,19212.165
394.9668,18890.38
395.14,18576.9617
395.3131,18271.4767
395.4863,18346.485
395.6594,18121.2283
395.8325,17906.2967
396.0055,17997.965
396.1786,18088.6283
396.3516,18078.9383
396.5246,17968.6217
396.6975,17997.6267
396.8705,18699.9067
397.0434,18227.175
397.2163,17928.2933
397.3892,18335.9817
397.5621,18621.8033
397.735,19003.92
397.9077,19414.205
398.0806,18824.655
398.2534,19071.06
398.4261,19351.0983
398.5989,20226.93
398.7716,19942.83
398.9443,19437.62
399.117,18918.2083
399.2896,18835.425
399.4623,18750.5
399.6349,18398.4217
399.8075,18020.335
399.9801,18114.1033
400.1526,17740.2233
400.3252,17200.8633
400.4977,17075.2683
400.6702,17020.0417
400.8427,17228.355
401.0151,17367.2267
401.1875,17298.2883
401.36,17436.2917
401.5323,17142.0067
401.7047,16936.9317
401.877,16789.2217
402.0494,16866.8667
402.2216,17216.8767
402.394,17136.8317
402.5662,17014.235
402.7385,16954.6517
402.9107,17001.2067
403.0829,17097.0067
403.2551,16912.3017
403.4272,16856.3583
403.5994,16981.8733
403.7715,17220.8567
403.9436,17109.9867
404.1156,17216.3283
