Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-04 18:06:17.883477
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2143.8367
218.2508,2189.7
218.442,2234.1533
218.6332,2283.8817
218.8244,2331.7583
219.0156,2384.2083
219.2067,2438.76
219.3979,2493.815
219.589,2549.2933
219.7801,2609.4383
219.9712,2669.345
220.1623,2731.4417
220.3533,2797.2133
220.5444,2864.49
220.7354,2932.0067
220.9264,3001.6083
221.1174,3077.83
221.3083,3154.51
221.4993,3227.685
221.6902,3301.8983
221.8812,3385.4683
222.0721,3469.6233
222.263,3554.23
222.4538,3643.3283
222.6447,3734.1583
222.8355,3826.2933
223.0264,3918.0517
223.2172,4011.7983
223.408,4109.0217
223.5987,4208.4633
223.7895,4308.6183
223.9802,4413.2467
224.1709,4517.4117
224.3616,4627.47
224.5524,4737.41
224.743,4847.795
224.9337,4960.7083
225.1243,5084.25
225.315,5200.1633
225.5056,5316.05
225.6962,5440.5667
225.8867,5565.5417
226.0773,5690.7067
226.2678,5820.17
226.4584,5950.86
226.6489,6082.1783
226.8394,6208.3217
227.0298,6345.3067
227.2203,6487.985
227.4108,6637.9733
227.6012,6784.5083
227.7916,6925.1317
227.982,7070.6667
228.1723,7214.3833
228.3627,7366.4767
228.5531,7514.1683
228.7434,7664.2767
228.9337,7821.3233
229.124,7978.9617
229.3143,8138.6817
229.5045,8313.9133
229.6948,8486.655
229.885,8660.8017
230.0752,8838.8683
230.2654,9017.6533
230.4556,9191.9083
230.6457,9364.5767
230.8358,9537.1133
231.026,9713.9517
231.2161,9887.7167
231.4062,10072.8017
231.5963,10247.4717
231.7863,10429.3133
231.9764,10621.275
232.1664,10816.8167
232.3564,11018.49
232.5464,11211.2017
232.7364,11406.6617
232.9263,11593.4167
233.1163,11796.7433
233.3062,11999.8733
233.4961,12214.1467
233.686,12413.7683
233.8758,12595.455
234.0657,12781.82
234.2555,12987.32
234.4454,13189.68
234.6352,13388.5467
234.825,13588.6233
235.0147,13776.1167
235.2045,13975.0283
235.3942,14170.015
235.5839,14369.6617
235.7737,14559.23
235.9633,14752.3017
236.153,14962.09
236.3427,15168.685
236.5323,15365.1083
236.7219,15551.5667
236.9115,15722.3267
237.1011,15902.1867
237.2907,16102.57
237.4803,16298.6683
237.6698,16482.805
237.8593,16675.2667
238.0488,16861.8683
238.2383,17051.3233
238.4278,17235.14
238.6172,17440.6033
238.8066,17630.175
238.9961,17814.9867
239.1855,18017.0933
239.3748,18202.2967
239.5642,18374.985
239.7536,18562.5767
239.9429,18744.3483
240.1322,18906.8367
240.3215,19082.2417
240.5108,19258.52
240.7001,19441.53
240.8893,19611.9783
241.0786,19780.1483
241.2677,19941.4617
241.457,20126.9583
241.6461,20257.7833
241.8353,20397.425
242.0244,20542.935
242.2136,20687.645
242.4027,20846.005
242.5918,20989.5867
242.7809,21089.33
242.9699,21153.0317
243.159,21279.235
243.348,21470.8167
243.537,21659.1883
243.726,21801.4583
243.915,21921.8683
244.1039,22015.43
244.2929,22041.5383
244.4818,22138.1383
244.6707,22303.8433
244.8596,22490.3883
245.0485,22656.1917
245.2373,22817.7067
245.4262,22955.505
245.615,23093.19
245.8038,23188.88
245.9926,23320.1
246.1814,23367.26
246.3701,23347.5133
246.5589,23438.2583
246.7476,23603.21
246.9363,23789.5883
247.1249,23925.375
247.3136,24067.7733
247.5023,24203.305
247.6909,24335.0533
247.8795,24460.7983
248.0681,24573.5
248.2567,24708.94
248.4453,24815.6717
248.6338,24895.4783
248.8224,24843.0167
249.0109,24850.5817
249.1994,25001.5033
249.3878,25166.725
249.5763,25310.24
249.7648,25437.2633
249.9532,25558.0967
250.1416,25703.0333
250.33,25851.7017
250.5183,25966.715
250.7067,26060.955
250.8951,26140.3633
251.0834,26235.9517
251.2717,26320.7167
251.46,26388.8733
251.6483,26445.7717
251.8365,26433.46
252.0247,26436.395
252.213,26575.5817
252.4012,26698.1533
252.5894,26837.7717
252.7775,26938.5033
252.9657,27025.7267
253.1538,27144.79
253.3419,27234.7717
253.53,27288.0267
253.7181,27367.365
253.9062,27430.3483
254.0942,27501.0717
254.2823,27552.7967
254.4703,27614.2617
254.6583,27670.2033
254.8463,27727.33
255.0342,27750.4733
255.2222,27765.54
255.4101,27739.5617
255.598,27765.1367
255.7859,27863.225
255.9738,27977.0817
256.1616,28092.2817
256.3495,28207.9867
256.5373,28297.7517
256.7251,28413.6567
256.9129,28486.96
257.1006,28557.825
257.2884,28639.2083
257.4761,28735.725
257.6638,28783.38
257.8515,28809.5883
258.0392,28857.01
258.2269,28893.9017
258.4146,28926.39
258.6022,28967.665
258.7898,28982.0767
258.9774,29013.115
259.165,29058.875
259.3525,29078.1217
259.5401,29127.8
259.7276,29196.9533
259.9151,29253.3833
260.1026,29293.9733
260.2901,29355.385
260.4776,29413.3633
260.665,29510.5033
260.8524,29594.8233
261.0398,29687.0167
261.2272,29718.585
261.4146,29723.7633
261.6019,29757.3933
261.7893,29803.8067
261.9766,29833.2767
262.1639,29877.0567
262.3512,29870.8833
262.5384,29873.4567
262.7257,29880.2917
262.9129,29898.235
263.1001,29911.055
263.2873,29958.61
263.4745,29978.1883
263.6617,29912.3767
263.8488,29943.8067
264.0359,29979.1917
264.2231,30000.12
264.4101,30022.865
264.5972,30054.7067
264.7842,30076.6333
264.9713,30085.8883
265.1583,30078.8733
265.3453,30091.26
265.5323,30116.8617
265.7193,30142.4733
265.9062,30183.9617
266.0931,30190.0917
266.2801,30183.835
266.4669,30208.025
266.6538,30235.14
266.8407,30262.87
267.0276,30245.6583
267.2143,30217.6517
267.4012,30228.27
267.588,30175.2583
267.7747,30170.4067
267.9615,30177.3583
268.1482,30161.1167
268.3349,30163.5683
268.5217,30145.2967
268.7083,30113.2817
268.895,30098.8
269.0817,30120.43
269.2682,30103.435
269.4549,30058.43
269.6415,29987.29
269.8281,29973.825
270.0146,29991.2917
270.2012,30000.935
270.3877,30008.4683
270.5742,29996.2917
270.7607,29982.1533
270.9472,29968.15
271.1336,29947.24
271.32,29912.5533
271.5065,29882.475
271.6929,29868.9083
271.8792,29888.9317
272.0656,29876.2433
272.252,29875.23
272.4383,29871.0917
272.6246,29838.9083
272.8109,29818.85
272.9972,29856.1917
273.1835,29870.0817
273.3697,29876.555
273.5559,29874.7833
273.7421,29865.2267
273.9283,29852.43
274.1145,29836.01
274.3007,29820.85
274.4868,29821.0867
274.6729,29848.7267
274.859,29844.1633
275.0451,29833.655
275.2311,29750.7133
275.4172,29755.8267
275.6032,29762.0217
275.7892,29774.0217
275.9752,29758.2133
276.1612,29770.8
276.3472,29728.4
276.5331,29706.9333
276.719,29688.745
276.9049,29680.245
277.0908,29642.235
277.2767,29623.7933
277.4625,29622.9983
277.6484,29595.22
277.8342,29558.9883
278.02,29538.0933
278.2057,29541.8867
278.3915,29566.4217
278.5772,29556.3333
278.763,29512.0133
278.9487,29528.8283
279.1343,29538.8733
279.32,29503.5867
279.5057,29450.145
279.6913,29359.5133
279.877,29330.9617
280.0625,29307.97
280.2481,29256.1817
280.4337,29209.1533
280.6192,29226.92
280.8048,29240.8317
280.9903,29195.7217
281.1758,29143.83
281.3612,29087.9567
281.5467,29060.5717
281.7321,29077.82
281.9175,29070.6767
282.1029,29045.6783
282.2884,29024.4067
282.4737,28972.69
282.6591,28918.2933
282.8444,28898.6433
283.0297,28874.0533
283.215,28861.2133
283.4002,28838.1167
283.5855,28777.71
283.7707,28690.49
283.956,28641.975
284.1412,28607.6333
284.3264,28607.2017
284.5115,28619.135
284.6967,28615.395
284.8818,28565.865
285.0669,28499.3583
285.252,28473.3467
285.4371,28459.725
285.6222,28405.6733
285.8072,28359.5067
285.9922,28319.21
286.1772,28315.6983
286.3622,28315.8983
286.5472,28258.7617
286.7321,28198.0217
286.9171,28207.6117
287.102,28192.6483
287.2869,28197.4583
287.4717,28220.81
287.6566,28198.965
287.8415,28179.86
288.0263,28146.685
288.2111,28071.005
288.3959,27996.2033
288.5806,27980.4917
288.7654,27968.685
288.9501,28013.62
289.1348,28007.8417
289.3195,27983.5233
289.5042,27975.89
289.6889,27981.3767
289.8735,27905.555
290.0581,27868.35
290.2428,27799.9217
290.4273,27779.64
290.6119,27790.5733
290.7965,27766.3867
290.981,27746.265
291.1655,27721.5417
291.35,27628.3317
291.5345,27564.4883
291.719,27554.6983
291.9034,27543.5817
292.0878,27561.7267
292.2722,27539.455
292.4566,27491.615
292.641,27480.73
292.8253,27460.6533
293.0096,27415.3033
293.194,27410.6983
293.3783,27388.8167
293.5626,27385.675
293.7468,27368.395
293.9311,27351.4433
294.1153,27284.9333
294.2995,27184.525
294.4837,27113.1
294.6678,27054.2383
294.852,27014.18
295.0361,27004.9083
295.2202,26994.0183
295.4043,26993.955
295.5884,26958.7417
295.7725,26932.2817
295.9565,26897.3383
296.1405,26823.06
296.3246,26776.2667
296.5085,26794.2017
296.6925,26809.215
296.8764,26782.5683
297.0603,26743.9033
297.2443,26703.7
297.4282,26642.845
297.612,26579.255
297.7959,26525.88
297.9797,26487.7483
298.1635,26426.0483
298.3474,26448.48
298.5311,26456.6983
298.7149,26394.0183
298.8987,26316.5483
299.0823,26274.0217
299.2661,26208.55
299.4498,26109.5283
299.6334,26093.555
299.8171,26085.355
300.0007,26050.2933
300.1843,26023.5533
300.368,25998.5567
300.5515,25956.2067
300.7351,25924.36
300.9186,25891.6133
301.1021,25842.5883
301.2857,25816.845
301.4691,25788.0
301.6526,25782.0033
301.8361,25728.0767
302.0195,25679.2
302.2029,25647.435
302.3863,25621.5233
302.5697,25575.4333
302.753,25564.2117
302.9364,25564.5283
303.1197,25571.555
303.303,25536.615
303.4863,25479.1
303.6696,25390.0067
303.8528,25318.8933
304.036,25282.0917
304.2192,25280.115
304.4024,25249.8217
304.5856,25196.9567
304.7688,25170.1367
304.9519,25145.5333
305.135,25109.7333
305.3181,25067.8133
305.5012,25038.4033
305.6842,25025.695
305.8673,24995.4833
306.0504,24945.3883
306.2333,24866.39
306.4163,24849.7467
306.5993,24796.7983
306.7822,24773.9217
306.9652,24757.9917
307.1481,24705.1883
307.331,24664.4617
307.5139,24619.56
307.6967,24566.7833
307.8796,24519.9533
308.0624,24483.4633
308.2452,24438.7583
308.428,24396.3217
308.6107,24383.4317
308.7935,24344.3933
308.9762,24307.6633
309.1589,24266.1383
309.3416,24228.745
309.5243,24189.1017
309.7069,24154.3467
309.8896,24107.3967
310.0721,24071.6533
310.2548,24048.2583
310.4373,24024.9817
310.6199,24014.195
310.8024,23968.8183
310.985,23945.02
311.1674,23883.4633
311.3499,23818.825
311.5324,23803.4567
311.7148,23806.8267
311.8973,23767.6483
312.0797,23730.0967
312.2621,23699.3033
312.4445,23661.9433
312.6268,23617.8783
312.8091,23594.01
312.9915,23534.3817
313.1738,23502.0917
313.356,23438.1233
313.5383,23386.54
313.7206,23363.6567
313.9027,23313.685
314.085,23290.3217
314.2672,23269.4067
314.4493,23252.91
314.6314,23250.3033
314.8136,23240.1617
314.9957,23184.86
315.1778,23127.7083
315.3598,23106.365
315.5419,23091.4567
315.724,23080.8917
315.9059,23054.9383
316.088,23015.1983
316.2699,23007.6883
316.4519,22988.4233
316.6338,22942.705
316.8157,22860.465
316.9977,22832.6333
317.1795,22835.4733
317.3614,22834.505
317.5432,22813.4717
317.7251,22773.1783
317.9069,22701.9283
318.0887,22660.0733
318.2704,22613.95
318.4522,22614.4017
318.6339,22615.925
318.8156,22639.9
318.9973,22609.34
319.179,22602.445
319.3607,22611.74
319.5423,22614.935
319.7239,22586.99
319.9055,22543.3317
320.0871,22518.9533
320.2687,22503.3
320.4502,22480.7267
320.6317,22421.6683
320.8132,22409.2433
320.9947,22417.76
321.1761,22415.1383
321.3576,22401.9817
321.5391,22363.895
321.7205,22334.725
321.9019,22308.035
322.0832,22261.26
322.2646,22223.77
322.4459,22197.2717
322.6272,22165.85
322.8085,22134.5483
322.9898,22113.15
323.1711,22082.1317
323.3523,22059.6133
323.5335,22011.19
323.7147,22037.8633
323.8959,22082.5217
324.0771,22082.1333
324.2582,22056.1933
324.4393,22039.8833
324.6204,22044.5183
324.8015,22034.9817
324.9826,22051.2283
325.1637,22073.4767
325.3447,22071.94
325.5257,22071.9183
325.7067,22059.5617
325.8877,21943.8017
326.0686,21868.3017
326.2496,21871.3683
326.4305,21837.9667
326.6114,21834.685
326.7922,21830.815
326.9731,21830.7517
327.1539,21802.0983
327.3347,21791.78
327.5155,21787.0733
327.6963,21813.5917
327.8771,21818.855
328.0578,21773.6667
328.2385,21696.6183
328.4193,21682.4617
328.5999,21667.3583
328.7806,21628.6767
328.9613,21633.3117
329.1419,21623.6267
329.3225,21614.9883
329.5031,21576.545
329.6837,21541.68
329.8642,21509.4517
330.0447,21499.485
330.2252,21465.8517
330.4057,21438.8567
330.5862,21431.7317
330.7667,21437.2967
330.9471,21421.6567
331.1275,21422.8783
331.3079,21383.6533
331.4883,21353.265
331.6687,21345.6767
331.849,21319.475
332.0293,21284.0517
332.2096,21257.03
332.3899,21257.8417
332.5702,21264.9933
332.7504,21272.99
332.9306,21272.905
333.1108,21233.885
333.291,21181.6617
333.4712,21179.545
333.6514,21203.83
333.8315,21182.7933
334.0116,21166.6817
334.1917,21164.7533
334.3717,21169.2017
334.5518,21177.1867
334.7318,21140.7717
334.9119,21128.3333
335.0918,21133.4333
335.2718,21125.4017
335.4518,21117.3117
335.6317,21109.7817
335.8116,21105.9833
335.9915,21062.8167
336.1714,21021.3233
336.3513,21014.205
336.5311,21017.3883
336.7109,21022.21
336.8907,20990.7017
337.0705,20930.8183
337.2502,20873.2617
337.43,20847.2017
337.6097,20806.9733
337.7894,20784.8617
337.9691,20789.4067
338.1488,20802.4867
338.3284,20808.8117
338.508,20836.7183
338.6877,20830.545
338.8672,20804.71
339.0468,20748.6333
339.2263,20722.455
339.4059,20738.37
339.5854,20760.8783
339.7649,20748.495
339.9443,20728.6633
340.1238,20720.8817
340.3032,20735.7267
340.4826,20742.245
340.662,20693.6817
340.8414,20649.0767
341.0207,20658.97
341.2001,20667.7183
341.3794,20674.7583
341.5587,20678.5
341.738,20663.02
341.9172,20634.2333
342.0965,20587.8267
342.2757,20527.12
342.4549,20467.9933
342.6341,20461.4017
342.8132,20485.8317
342.9923,20512.0667
343.1715,20543.865
343.3506,20499.22
343.5296,20453.6683
343.7087,20432.6917
343.8878,20404.0983
344.0668,20399.2733
344.2458,20396.3433
344.4248,20349.595
344.6037,20325.4317
344.7827,20323.665
344.9616,20310.7683
345.1405,20307.1133
345.3194,20293.525
345.4982,20260.925
345.6771,20242.45
345.8559,20241.52
346.0347,20217.6533
346.2135,20212.215
346.3923,20208.565
346.571,20152.8017
346.7498,20138.475
346.9285,20160.895
347.1071,20120.3683
347.2859,20089.575
347.4645,20118.76
347.6431,20167.7283
347.8217,20235.6967
348.0003,20136.8433
348.1789,20062.4433
348.3574,20017.685
348.5359,19970.7783
348.7145,19926.5483
348.893,19924.65
349.0714,19919.025
349.2499,19878.18
349.4283,19829.0217
349.6068,19770.4917
349.7852,19749.445
349.9635,19758.8767
350.1419,19745.585
350.3202,19715.7217
350.4985,19670.11
350.6768,19640.5783
350.8551,19615.4883
351.0334,19591.1083
351.2116,19565.2633
351.3898,19559.8217
351.568,19540.1
351.7462,19539.1617
351.9243,19523.0967
352.1025,19486.745
352.2806,19455.8333
352.4587,19456.255
352.6368,19412.2333
352.8148,19347.9283
352.9929,19322.2783
353.1709,19329.495
353.3489,19317.5567
353.5268,19279.72
353.7048,19247.3167
353.8828,19223.1483
354.0607,19179.8067
354.2386,19175.815
354.4165,19152.0183
354.5943,19124.7267
354.7722,19111.7917
354.95,19129.0383
355.1278,19112.33
355.3056,19058.9467
355.4833,18990.4533
355.6611,18938.9267
355.8388,18891.3933
356.0165,18865.8533
356.1942,18868.7717
356.3719,18890.7383
356.5495,18889.0167
356.7271,18868.9833
356.9047,18833.93
357.0823,18839.055
357.2599,18840.5017
357.4374,18800.4483
357.6149,18745.3917
357.7924,18697.91
357.9699,18671.075
358.1474,18638.5
358.3248,18597.1333
358.5023,18567.3033
358.6797,18520.5567
358.8571,18495.6817
359.0344,18454.3967
359.2118,18412.4017
359.3891,18375.99
359.5664,18346.4717
359.7437,18320.0383
359.9209,18268.1917
360.0982,18205.1917
360.2754,18171.4133
360.4526,18201.1883
360.6298,18211.3333
360.807,18196.41
360.9841,18162.675
361.1613,18115.69
361.3383,18122.6067
361.5154,18117.4733
361.6925,18067.58
361.8695,18060.4217
362.0466,18003.6217
362.2236,18004.1467
362.4005,17996.2017
362.5775,17909.5783
362.7545,17860.6533
362.9314,17857.6033
363.1083,17851.525
363.2852,17814.6917
363.462,17779.5417
363.6389,17777.4033
363.8157,17747.8783
363.9925,17749.27
364.1693,17693.8617
364.346,17649.7483
364.5228,17669.5067
364.6996,17686.5667
364.8762,17692.8067
365.0529,17625.7083
365.2296,17619.805
365.4062,17622.4
365.5829,17566.19
365.7595,17591.345
365.9361,17558.3967
366.1126,17577.7667
366.2892,17698.5983
366.4657,17829.9717
366.6422,17885.4117
366.8186,17932.4567
366.9951,17847.0
367.1716,17754.5183
367.348,17858.54
367.5244,17961.42
367.7008,18010.0467
367.8772,17770.9283
368.0535,17671.31
368.2298,17732.9817
368.4061,17579.935
368.5824,17646.1067
368.7586,17724.885
368.9349,17602.025
369.1111,17554.375
369.2873,17573.5317
369.4635,17691.255
369.6396,17503.505
369.8158,17390.4833
369.9919,17368.7133
370.168,17364.0933
370.3441,17320.0933
370.5202,17244.875
370.6962,17188.5983
370.8722,17163.6567
371.0482,17153.8517
371.2242,17219.3067
371.4002,17282.5717
371.5761,17240.83
371.752,17231.915
371.9279,17246.7067
372.1038,17189.0467
372.2796,17159.9717
372.4555,17154.5167
372.6313,17137.7283
372.8071,17121.96
372.9829,17115.3467
373.1586,17146.1367
373.3344,17115.4717
373.5101,17099.31
373.6858,17097.9117
373.8615,17088.6667
374.0371,17167.44
374.2127,17224.4433
374.3884,17155.3067
374.564,17122.1883
374.7395,17172.2683
374.9151,17359.0983
375.0906,17505.6433
375.2661,17401.4883
375.4416,17439.4217
375.6171,17621.5133
375.7925,17660.52
375.968,17497.735
376.1434,17324.0817
376.3188,17300.5317
376.4941,17366.985
376.6695,17436.8933
376.8448,17516.7267
377.0201,17404.5167
377.1954,17521.6317
377.3707,17561.1367
377.5459,17617.95
377.7212,17916.48
377.8964,18067.095
378.0715,17851.3517
378.2467,18067.47
378.4218,18037.5817
378.597,17803.3633
378.7721,17903.195
378.9472,17913.1717
379.1222,18126.8017
379.2973,18706.615
379.4723,18935.5083
379.6473,18497.3167
379.8223,18058.9283
379.9972,17874.8683
380.1722,17753.71
380.3471,17835.02
380.522,17847.04
380.6969,18148.3717
380.8717,18097.18
381.0466,17805.9617
381.2214,17743.4383
381.3962,17581.59
381.571,17487.8983
381.7457,17586.51
381.9204,17557.8633
382.0952,17629.295
382.2699,18082.75
382.4445,18094.7217
382.6192,18375.8233
382.7938,18741.0083
382.9685,18400.33
383.1431,18004.04
383.3176,17899.0367
383.4922,17862.6467
383.6667,17818.3583
383.8412,17696.5683
384.0157,17746.2033
384.1902,17922.7267
384.3646,17880.1467
384.5391,17747.1283
384.7134,17789.205
384.8878,18057.965
385.0622,18084.3233
385.2365,17670.5233
385.4109,17572.385
385.5852,17587.8517
385.7594,17607.3583
385.9337,17690.2617
386.1079,17811.8517
386.2822,18017.1767
386.4564,17814.2533
386.6306,17926.7083
386.8047,18121.285
386.9789,18081.0383
387.153,18484.7583
387.3271,18607.7517
387.5012,18823.3067
387.6752,19140.0917
387.8492,19008.7817
388.0233,18795.8983
388.1972,19054.9067
388.3712,18951.36
388.5452,19062.0367
388.7191,19347.9767
388.893,19461.1883
389.0669,18928.04
389.2408,18226.9717
389.4146,17830.3483
389.5884,17490.7433
389.7623,17431.9633
389.9361,17540.355
390.1098,17765.2333
390.2835,17731.54
390.4573,17644.6167
390.631,17899.0367
390.8047,18160.0483
390.9784,17989.0283
391.152,18093.4983
391.3256,18384.0267
391.4992,18117.9583
391.6728,18047.7067
391.8464,18548.7333
392.0199,18667.5467
392.1934,18745.24
392.3669,19193.09
392.5403,19162.5183
392.7138,19526.9533
392.8873,20045.295
393.0607,20447.9783
393.2341,20551.3033
393.4074,19851.1633
393.5808,19132.9867
393.7542,19147.7883
393.9274,18911.055
394.1007,18882.925
394.274,18723.73
394.4472,18609.04
394.6205,19026.7117
394.7937,19426.8317
394.9668,19108.975
395.14,18779.3783
395.3131,18460.9717
395.4863,18533.665
395.6594,18321.1783
395.8325,18093.27
396.0055,18193.8267
396.1786,18279.9767
396.3516,18282.5433
396.5246,18165.64
396.6975,18182.5083
396.8705,18905.0883
397.0434,18439.7367
397.2163,18118.0683
397.3892,18526.5233
397.5621,18818.95
397.735,19208.2817
397.9077,19648.3983
398.0806,19028.5867
398.2534,19279.1833
398.4261,19545.9583
398.5989,20464.9333
398.7716,20183.7783
398.9443,19663.525
399.117,19115.68
399.2896,19030.7817
399.4623,18951.0983
399.6349,18607.2567
399.8075,18216.99
399.9801,18309.32
400.1526,17943.12
400.3252,17386.8467
400.4977,17259.7133
400.6702,17198.685
400.8427,17415.9617
401.0151,17562.6983
401.1875,17487.615
401.36,17631.805
401.5323,17337.4283
401.7047,17121.6733
401.877,16971.56
402.0494,17044.3483
402.2216,17412.1767
402.394,17336.7317
402.5662,17205.56
402.7385,17145.3617
402.9107,17185.9367
403.0829,17293.745
403.2551,17104.92
403.4272,17049.8333
403.5994,17167.9033
403.7715,17421.6933
403.9436,17302.9933
404.1156,17414.8467
