Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-04 09:27:18.138761
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2149.3017
218.2508,2194.995
218.442,2240.51
218.6332,2289.9033
218.8244,2338.4883
219.0156,2389.7783
219.2067,2444.33
219.3979,2498.5233
219.589,2555.5117
219.7801,2614.7967
219.9712,2674.21
220.1623,2736.855
220.3533,2802.8583
220.5444,2869.5717
220.7354,2937.5083
220.9264,3007.02
221.1174,3082.4517
221.3083,3159.5033
221.4993,3233.0483
221.6902,3307.61
221.8812,3390.3917
222.0721,3474.3917
222.263,3560.2967
222.4538,3647.96
222.6447,3737.6467
222.8355,3830.3017
223.0264,3922.4517
223.2172,4014.805
223.408,4112.41
223.5987,4212.2333
223.7895,4313.14
223.9802,4417.4017
224.1709,4520.555
224.3616,4629.205
224.5524,4740.0933
224.743,4852.3883
224.9337,4961.9433
225.1243,5085.39
225.315,5201.3533
225.5056,5318.5883
225.6962,5442.1433
225.8867,5566.75
226.0773,5690.47
226.2678,5821.2
226.4584,5950.625
226.6489,6081.7483
226.8394,6207.3567
227.0298,6343.1117
227.2203,6488.3533
227.4108,6637.71
227.6012,6782.0383
227.7916,6924.9967
227.982,7069.8033
228.1723,7211.9867
228.3627,7364.1667
228.5531,7510.1183
228.7434,7661.295
228.9337,7817.4333
229.124,7977.4783
229.3143,8135.155
229.5045,8308.6883
229.6948,8479.9417
229.885,8658.3633
230.0752,8835.56
230.2654,9010.405
230.4556,9184.27
230.6457,9357.1917
230.8358,9530.5933
231.026,9707.37
231.2161,9881.4083
231.4062,10064.1867
231.5963,10239.155
231.7863,10420.885
231.9764,10612.1867
232.1664,10809.3183
232.3564,11009.445
232.5464,11198.9033
232.7364,11393.1167
232.9263,11583.165
233.1163,11785.225
233.3062,11986.6833
233.4961,12202.2767
233.686,12400.6233
233.8758,12580.545
234.0657,12764.6283
234.2555,12968.1383
234.4454,13171.915
234.6352,13369.755
234.825,13568.805
235.0147,13758.7017
235.2045,13957.7783
235.3942,14149.6167
235.5839,14348.42
235.7737,14538.2233
235.9633,14729.6783
236.153,14941.96
236.3427,15149.2233
236.5323,15345.115
236.7219,15531.9467
236.9115,15699.89
237.1011,15879.005
237.2907,16080.2817
237.4803,16273.7533
237.6698,16455.575
237.8593,16650.91
238.0488,16836.2917
238.2383,17024.16
238.4278,17208.3333
238.6172,17412.3217
238.8066,17600.3683
238.9961,17790.1083
239.1855,17988.2833
239.3748,18172.2317
239.5642,18341.8933
239.7536,18530.105
239.9429,18711.6233
240.1322,18873.7083
240.3215,19049.44
240.5108,19228.245
240.7001,19408.8183
240.8893,19578.795
241.0786,19743.4017
241.2677,19904.6783
241.457,20086.9133
241.6461,20217.8967
241.8353,20363.68
242.0244,20506.425
242.2136,20650.6683
242.4027,20808.415
242.5918,20948.08
242.7809,21050.5633
242.9699,21118.02
243.159,21243.0617
243.348,21431.3583
243.537,21618.4317
243.726,21761.035
243.915,21880.8
244.1039,21970.3083
244.2929,21997.735
244.4818,22094.1817
244.6707,22260.4917
244.8596,22449.145
245.0485,22613.065
245.2373,22774.8383
245.4262,22909.6283
245.615,23045.0783
245.8038,23140.3683
245.9926,23277.8217
246.1814,23321.9867
246.3701,23306.1067
246.5589,23393.3233
246.7476,23561.1033
246.9363,23744.4883
247.1249,23879.525
247.3136,24023.935
247.5023,24156.3333
247.6909,24289.975
247.8795,24415.285
248.0681,24526.8783
248.2567,24659.5933
248.4453,24768.0167
248.6338,24848.0567
248.8224,24794.74
249.0109,24799.5033
249.1994,24950.405
249.3878,25116.82
249.5763,25260.0767
249.7648,25385.5683
249.9532,25507.1267
250.1416,25654.3983
250.33,25802.6433
250.5183,25918.9317
250.7067,26013.7517
250.8951,26093.395
251.0834,26193.3983
251.2717,26274.73
251.46,26341.7267
251.6483,26401.245
251.8365,26389.1583
252.0247,26387.1
252.213,26528.8883
252.4012,26649.8183
252.5894,26792.3767
252.7775,26894.1017
252.9657,26982.8517
253.1538,27103.7833
253.3419,27194.6533
253.53,27241.815
253.7181,27319.945
253.9062,27384.61
254.0942,27456.4867
254.2823,27513.6933
254.4703,27574.525
254.6583,27632.8417
254.8463,27686.8267
255.0342,27709.73
255.2222,27723.8233
255.4101,27697.8267
255.598,27726.9467
255.7859,27824.9183
255.9738,27938.9033
256.1616,28054.865
256.3495,28175.9567
256.5373,28261.9217
256.7251,28386.1733
256.9129,28455.92
257.1006,28522.5917
257.2884,28607.6817
257.4761,28700.4883
257.6638,28749.7783
257.8515,28776.5233
258.0392,28828.6983
258.2269,28862.22
258.4146,28897.205
258.6022,28939.5267
258.7898,28948.2983
258.9774,28983.6283
259.165,29033.6917
259.3525,29057.32
259.5401,29105.9583
259.7276,29176.1917
259.9151,29233.485
260.1026,29276.4567
260.2901,29334.3533
260.4776,29395.7533
260.665,29494.3217
260.8524,29578.7183
261.0398,29669.5567
261.2272,29701.7617
261.4146,29712.71
261.6019,29744.3217
261.7893,29794.5817
261.9766,29818.7017
262.1639,29863.9167
262.3512,29862.3
262.5384,29865.75
262.7257,29874.6
262.9129,29899.1317
263.1001,29907.595
263.2873,29956.1933
263.4745,29978.9
263.6617,29916.3617
263.8488,29942.8533
264.0359,29981.7783
264.2231,30001.855
264.4101,30025.8783
264.5972,30057.64
264.7842,30084.78
264.9713,30095.0083
265.1583,30092.3533
265.3453,30105.6767
265.5323,30131.935
265.7193,30158.5433
265.9062,30200.015
266.0931,30209.5383
266.2801,30203.5017
266.4669,30233.8817
266.6538,30257.645
266.8407,30293.4783
267.0276,30270.355
267.2143,30246.7667
267.4012,30256.8517
267.588,30205.5317
267.7747,30205.205
267.9615,30209.865
268.1482,30199.835
268.3349,30200.3967
268.5217,30185.06
268.7083,30155.23
268.895,30145.955
269.0817,30161.5017
269.2682,30148.2967
269.4549,30103.1667
269.6415,30032.93
269.8281,30017.14
270.0146,30038.29
270.2012,30048.6317
270.3877,30059.5267
270.5742,30053.64
270.7607,30039.8967
270.9472,30022.9683
271.1336,30003.225
271.32,29970.2633
271.5065,29939.215
271.6929,29928.5717
271.8792,29949.26
272.0656,29942.0233
272.252,29940.475
272.4383,29936.7017
272.6246,29904.4183
272.8109,29884.985
272.9972,29925.1967
273.1835,29939.1267
273.3697,29952.7717
273.5559,29948.3583
273.7421,29946.3533
273.9283,29930.1783
274.1145,29914.03
274.3007,29901.0383
274.4868,29904.0767
274.6729,29932.7967
274.859,29927.815
275.0451,29914.1033
275.2311,29833.05
275.4172,29842.9083
275.6032,29849.0367
275.7892,29864.51
275.9752,29846.6317
276.1612,29858.78
276.3472,29821.275
276.5331,29795.195
276.719,29783.1017
276.9049,29777.605
277.0908,29739.945
277.2767,29722.445
277.4625,29719.6433
277.6484,29697.9983
277.8342,29653.4283
278.02,29640.6633
278.2057,29645.755
278.3915,29673.3133
278.5772,29662.5
278.763,29616.2683
278.9487,29636.2383
279.1343,29646.3167
279.32,29614.115
279.5057,29559.1583
279.6913,29472.73
279.877,29442.57
280.0625,29421.565
280.2481,29368.7017
280.4337,29322.3283
280.6192,29343.2717
280.8048,29354.7833
280.9903,29307.08
281.1758,29257.8383
281.3612,29202.7183
281.5467,29174.465
281.7321,29192.3717
281.9175,29191.0783
282.1029,29161.7967
282.2884,29146.5283
282.4737,29088.4383
282.6591,29036.8
282.8444,29017.185
283.0297,28995.8617
283.215,28983.0483
283.4002,28957.73
283.5855,28898.1567
283.7707,28811.9417
283.956,28766.8167
284.1412,28732.5367
284.3264,28728.4617
284.5115,28745.4983
284.6967,28739.9767
284.8818,28689.9817
285.0669,28621.4367
285.252,28597.9033
285.4371,28583.865
285.6222,28526.9617
285.8072,28481.8283
285.9922,28441.765
286.1772,28441.3133
286.3622,28438.545
286.5472,28386.2267
286.7321,28321.5167
286.9171,28331.9967
287.102,28322.24
287.2869,28324.5017
287.4717,28349.8467
287.6566,28324.4933
287.8415,28305.7117
288.0263,28272.5983
288.2111,28196.27
288.3959,28123.0533
288.5806,28105.9683
288.7654,28093.1433
288.9501,28137.2833
289.1348,28133.18
289.3195,28113.6117
289.5042,28102.2083
289.6889,28109.34
289.8735,28034.7333
290.0581,27992.0983
290.2428,27924.07
290.4273,27905.22
290.6119,27913.5283
290.7965,27891.0167
290.981,27869.1733
291.1655,27839.8133
291.35,27749.575
291.5345,27685.685
291.719,27673.675
291.9034,27664.4667
292.0878,27688.9567
292.2722,27661.585
292.4566,27612.4833
292.641,27601.99
292.8253,27580.5983
293.0096,27537.88
293.194,27524.9083
293.3783,27506.0617
293.5626,27501.7317
293.7468,27484.6383
293.9311,27472.9467
294.1153,27404.33
294.2995,27301.28
294.4837,27230.7967
294.6678,27169.5467
294.852,27128.5483
295.0361,27121.345
295.2202,27111.6683
295.4043,27110.4683
295.5884,27075.2517
295.7725,27044.615
295.9565,27011.1967
296.1405,26934.9683
296.3246,26889.5933
296.5085,26905.35
296.6925,26922.71
296.8764,26894.13
297.0603,26850.32
297.2443,26809.7267
297.4282,26751.8133
297.612,26689.125
297.7959,26631.9933
297.9797,26595.2617
298.1635,26535.5033
298.3474,26553.1767
298.5311,26562.89
298.7149,26500.09
298.8987,26420.7617
299.0823,26379.6617
299.2661,26308.4667
299.4498,26212.42
299.6334,26194.6167
299.8171,26188.9867
300.0007,26153.0367
300.1843,26125.92
300.368,26097.6167
300.5515,26058.2717
300.7351,26023.8217
300.9186,25986.7667
301.1021,25935.2083
301.2857,25911.065
301.4691,25881.735
301.6526,25874.93
301.8361,25822.0833
302.0195,25770.7167
302.2029,25735.645
302.3863,25717.1433
302.5697,25665.4833
302.753,25655.2133
302.9364,25649.5283
303.1197,25663.1867
303.303,25625.2917
303.4863,25565.625
303.6696,25471.8433
303.8528,25403.3633
304.036,25364.1333
304.2192,25361.4633
304.4024,25331.6567
304.5856,25278.6733
304.7688,25252.3517
304.9519,25228.9583
305.135,25188.4133
305.3181,25145.6583
305.5012,25115.1883
305.6842,25102.795
305.8673,25073.6183
306.0504,25018.29
306.2333,24942.695
306.4163,24919.8433
306.5993,24869.365
306.7822,24845.6533
306.9652,24831.7267
307.1481,24779.2383
307.331,24734.9333
307.5139,24692.43
307.6967,24638.3067
307.8796,24590.015
308.0624,24553.8783
308.2452,24507.8617
308.428,24465.7833
308.6107,24452.4567
308.7935,24408.295
308.9762,24369.2983
309.1589,24330.895
309.3416,24294.1267
309.5243,24248.2433
309.7069,24217.05
309.8896,24166.9667
310.0721,24130.1517
310.2548,24110.2517
310.4373,24085.27
310.6199,24077.44
310.8024,24031.6817
310.985,24009.1983
311.1674,23949.3117
311.3499,23885.0533
311.5324,23864.4317
311.7148,23869.9233
311.8973,23831.8183
312.0797,23795.9983
312.2621,23763.9083
312.4445,23726.75
312.6268,23681.4067
312.8091,23654.43
312.9915,23597.91
313.1738,23562.9083
313.356,23498.8017
313.5383,23450.7183
313.7206,23428.3983
313.9027,23376.655
314.085,23354.2033
314.2672,23329.3467
314.4493,23313.7667
314.6314,23310.39
314.8136,23302.0317
314.9957,23251.63
315.1778,23192.12
315.3598,23165.095
315.5419,23150.245
315.724,23135.3383
315.9059,23108.71
316.088,23071.5067
316.2699,23068.1417
316.4519,23051.0233
316.6338,23009.1717
316.8157,22928.205
316.9977,22902.0817
317.1795,22906.7783
317.3614,22901.5683
317.5432,22884.4417
317.7251,22835.5217
317.9069,22759.8383
318.0887,22717.2883
318.2704,22676.3317
318.4522,22674.69
318.6339,22682.4717
318.8156,22712.3217
318.9973,22679.9017
319.179,22665.2117
319.3607,22670.055
319.5423,22676.4
319.7239,22653.2117
319.9055,22610.9367
320.0871,22586.5433
320.2687,22578.29
320.4502,22558.9717
320.6317,22502.8667
320.8132,22483.5933
320.9947,22488.235
321.1761,22483.1767
321.3576,22467.925
321.5391,22432.155
321.7205,22406.2133
321.9019,22374.1933
322.0832,22329.6867
322.2646,22294.3083
322.4459,22261.6967
322.6272,22226.97
322.8085,22193.5717
322.9898,22176.6533
323.1711,22153.0367
323.3523,22127.1117
323.5335,22084.0583
323.7147,22123.0533
323.8959,22166.2233
324.0771,22170.125
324.2582,22141.3433
324.4393,22128.7517
324.6204,22124.5717
324.8015,22106.18
324.9826,22125.7717
325.1637,22151.03
325.3447,22158.9367
325.5257,22163.9617
325.7067,22159.2033
325.8877,22052.83
326.0686,21979.5467
326.2496,21977.1433
326.4305,21941.835
326.6114,21943.195
326.7922,21940.1717
326.9731,21937.6
327.1539,21903.19
327.3347,21895.085
327.5155,21888.19
327.6963,21907.9717
327.8771,21909.3133
328.0578,21863.38
328.2385,21789.9817
328.4193,21778.1467
328.5999,21755.6267
328.7806,21726.2567
328.9613,21744.855
329.1419,21740.38
329.3225,21743.63
329.5031,21703.8683
329.6837,21669.8717
329.8642,21639.5833
330.0447,21627.16
330.2252,21578.9033
330.4057,21542.0833
330.5862,21529.1167
330.7667,21538.3433
330.9471,21526.9467
331.1275,21524.6383
331.3079,21483.785
331.4883,21454.0917
331.6687,21454.575
331.849,21427.8333
332.0293,21393.7283
332.2096,21357.5733
332.3899,21361.2217
332.5702,21374.5683
332.7504,21379.8183
332.9306,21379.7083
333.1108,21339.8067
333.291,21287.9233
333.4712,21274.5767
333.6514,21296.795
333.8315,21284.0833
334.0116,21267.4683
334.1917,21271.3967
334.3717,21280.6583
334.5518,21292.7167
334.7318,21251.3
334.9119,21229.74
335.0918,21249.0117
335.2718,21246.26
335.4518,21239.4667
335.6317,21227.4133
335.8116,21199.9383
335.9915,21135.7783
336.1714,21105.6517
336.3513,21116.1283
336.5311,21118.5267
336.7109,21109.2817
336.8907,21069.2367
337.0705,21010.0967
337.2502,20952.48
337.43,20947.5167
337.6097,20918.1333
337.7894,20884.05
337.9691,20877.5833
338.1488,20900.4583
338.3284,20912.3533
338.508,20948.8633
338.6877,20941.6117
338.8672,20919.8717
339.0468,20855.175
339.2263,20817.2217
339.4059,20839.6283
339.5854,20872.2133
339.7649,20869.245
339.9443,20856.075
340.1238,20844.3017
340.3032,20857.0617
340.4826,20856.55
340.662,20800.7017
340.8414,20758.1883
341.0207,20771.52
341.2001,20769.8917
341.3794,20767.795
341.5587,20779.1767
341.738,20771.3667
341.9172,20757.9783
342.0965,20701.935
342.2757,20635.5033
342.4549,20579.4283
342.6341,20572.5733
342.8132,20605.9683
342.9923,20640.4467
343.1715,20658.305
343.3506,20613.8533
343.5296,20568.2517
343.7087,20533.825
343.8878,20489.4783
344.0668,20468.8983
344.2458,20465.305
344.4248,20427.705
344.6037,20416.1567
344.7827,20426.6267
344.9616,20423.775
345.1405,20418.72
345.3194,20407.8717
345.4982,20377.95
345.6771,20352.6017
345.8559,20337.5983
346.0347,20308.2017
346.2135,20314.86
346.3923,20315.7217
346.571,20257.685
346.7498,20252.905
346.9285,20281.0967
347.1071,20232.5667
347.2859,20191.27
347.4645,20208.8933
347.6431,20259.6
347.8217,20339.4017
348.0003,20248.51
348.1789,20168.7267
348.3574,20123.045
348.5359,20081.8333
348.7145,20040.745
348.893,20023.2
349.0714,20015.5717
349.2499,19973.4
349.4283,19929.2983
349.6068,19861.375
349.7852,19862.9267
349.9635,19886.32
350.1419,19882.275
350.3202,19858.3083
350.4985,19803.2733
350.6768,19768.7017
350.8551,19740.135
351.0334,19710.61
351.2116,19675.2583
351.3898,19662.9483
351.568,19663.2233
351.7462,19668.185
351.9243,19642.1017
352.1025,19599.83
352.2806,19557.6117
352.4587,19549.015
352.6368,19512.6267
352.8148,19466.3683
352.9929,19441.8817
353.1709,19446.935
353.3489,19445.3733
353.5268,19410.97
353.7048,19379.245
353.8828,19363.26
354.0607,19312.2833
354.2386,19311.4233
354.4165,19290.275
354.5943,19260.6833
354.7722,19249.98
354.95,19269.745
355.1278,19248.55
355.3056,19183.2933
355.4833,19116.2167
355.6611,19063.365
355.8388,19012.6183
356.0165,18992.9067
356.1942,19005.5317
356.3719,19006.8317
356.5495,18988.2917
356.7271,18967.5167
356.9047,18919.63
357.0823,18928.7917
357.2599,18942.33
357.4374,18907.5233
357.6149,18856.5233
357.7924,18798.55
357.9699,18753.7267
358.1474,18715.8983
358.3248,18674.05
358.5023,18634.8533
358.6797,18600.5367
358.8571,18588.97
359.0344,18567.2967
359.2118,18529.4083
359.3891,18502.2533
359.5664,18482.93
359.7437,18460.485
359.9209,18412.285
360.0982,18343.0933
360.2754,18294.795
360.4526,18311.9783
360.6298,18324.525
360.807,18295.565
360.9841,18268.8433
361.1613,18228.8367
361.3383,18236.57
361.5154,18243.2067
361.6925,18172.41
361.8695,18151.8467
362.0466,18112.315
362.2236,18122.9017
362.4005,18124.8583
362.5775,18058.3167
362.7545,18012.645
362.9314,17987.7167
363.1083,17958.185
363.2852,17926.975
363.462,17897.0633
363.6389,17902.1267
363.8157,17889.7733
363.9925,17898.1567
364.1693,17835.4567
364.346,17783.07
364.5228,17794.4667
364.6996,17802.595
364.8762,17814.4083
365.0529,17761.505
365.2296,17772.3483
365.4062,17779.5183
365.5829,17730.37
365.7595,17762.32
365.9361,17731.1017
366.1126,17746.7983
366.2892,17862.1
366.4657,17991.7667
366.6422,18045.1883
366.8186,18085.51
366.9951,18003.5933
367.1716,17922.3
367.348,18024.5467
367.5244,18129.9233
367.7008,18167.41
367.8772,17917.805
368.0535,17817.7383
368.2298,17886.2533
368.4061,17730.5283
368.5824,17785.605
368.7586,17868.1083
368.9349,17756.1667
369.1111,17725.7067
369.2873,17740.2083
369.4635,17857.73
369.6396,17676.5883
369.8158,17576.7117
369.9919,17557.4033
370.168,17545.2733
370.3441,17480.0417
370.5202,17385.36
370.6962,17324.5267
370.8722,17302.09
371.0482,17314.6967
371.2242,17401.485
371.4002,17474.23
371.5761,17429.0333
371.752,17399.7633
371.9279,17374.0767
372.1038,17309.13
372.2796,17296.495
372.4555,17317.5467
372.6313,17292.2683
372.8071,17286.0983
372.9829,17274.6183
373.1586,17286.0683
373.3344,17228.7867
373.5101,17199.9733
373.6858,17204.94
373.8615,17229.4867
374.0371,17324.1183
374.2127,17374.055
374.3884,17290.9367
374.564,17245.5033
374.7395,17278.0083
374.9151,17464.3883
375.0906,17644.0017
375.2661,17564.75
375.4416,17628.4333
375.6171,17795.0983
375.7925,17811.4
375.968,17656.7917
376.1434,17480.4067
376.3188,17455.2833
376.4941,17528.715
376.6695,17593.7383
376.8448,17683.325
377.0201,17573.8267
377.1954,17705.9983
377.3707,17755.3383
377.5459,17815.2683
377.7212,18119.7683
377.8964,18281.1017
378.0715,18072.755
378.2467,18287.9333
378.4218,18260.8017
378.597,17995.3733
378.7721,18084.58
378.9472,18085.595
379.1222,18304.21
379.2973,18876.5317
379.4723,19100.775
379.6473,18651.0933
379.8223,18203.3217
379.9972,18040.815
380.1722,17938.655
380.3471,18041.1417
380.522,18045.98
380.6969,18339.8983
380.8717,18307.695
381.0466,18017.905
381.2214,17937.6367
381.3962,17746.9633
381.571,17646.395
381.7457,17749.6417
381.9204,17697.9983
382.0952,17770.4467
382.2699,18231.7267
382.4445,18220.7317
382.6192,18498.8167
382.7938,18860.6217
382.9685,18522.1617
383.1431,18115.4167
383.3176,18003.0917
383.4922,17978.14
383.6667,17932.7
383.8412,17802.3
384.0157,17862.38
384.1902,18071.315
384.3646,18050.6667
384.5391,17925.4467
384.7134,17975.375
384.8878,18236.4183
385.0622,18269.1833
385.2365,17860.0367
385.4109,17748.075
385.5852,17757.805
385.7594,17763.22
385.9337,17830.5467
386.1079,17975.2417
386.2822,18211.5383
386.4564,18007.6633
386.6306,18120.4383
386.8047,18309.9517
386.9789,18244.6433
387.153,18639.1283
387.3271,18790.0217
387.5012,19020.86
387.6752,19323.8667
387.8492,19188.6183
388.0233,18976.6183
388.1972,19225.3833
388.3712,19137.3583
388.5452,19234.42
388.7191,19516.9583
388.893,19640.98
389.0669,19134.4333
389.2408,18446.05
389.4146,18052.5317
389.5884,17724.6033
389.7623,17673.3367
389.9361,17776.105
390.1098,18004.9567
390.2835,17959.3683
390.4573,17862.0383
390.631,18125.3317
390.8047,18407.7133
390.9784,18244.7883
391.152,18360.7983
391.3256,18657.4767
391.4992,18387.49
391.6728,18311.7567
391.8464,18798.285
392.0199,18898.4417
392.1934,18966.38
392.3669,19424.615
392.5403,19373.1683
392.7138,19713.3533
392.8873,20201.6183
393.0607,20583.6383
393.2341,20663.6017
393.4074,19958.4367
393.5808,19244.4917
393.7542,19285.0783
393.9274,19080.3017
394.1007,19071.2917
394.274,18923.5383
394.4472,18816.8517
394.6205,19264.57
394.7937,19672.6717
394.9668,19376.8683
395.14,19054.3167
395.3131,18735.0433
395.4863,18807.92
395.6594,18593.88
395.8325,18370.895
396.0055,18447.65
396.1786,18496.465
396.3516,18482.62
396.5246,18337.5667
396.6975,18312.0067
396.8705,19026.2967
397.0434,18577.2667
397.2163,18277.705
397.3892,18717.2267
397.5621,19046.53
397.735,19467.3583
397.9077,19949.6633
398.0806,19335.845
398.2534,19589.7217
398.4261,19850.2583
398.5989,20780.3917
398.7716,20520.2583
398.9443,20004.2783
399.117,19460.4517
399.2896,19383.7567
399.4623,19297.3217
399.6349,18948.25
399.8075,18555.45
399.9801,18663.7883
400.1526,18308.365
400.3252,17747.4383
400.4977,17589.3017
400.6702,17529.1517
400.8427,17765.37
401.0151,17924.5933
401.1875,17857.0333
401.36,18007.0567
401.5323,17712.3867
401.7047,17486.2533
401.877,17346.5633
402.0494,17417.5733
402.2216,17789.66
402.394,17715.69
402.5662,17587.1617
402.7385,17538.2467
402.9107,17569.1017
403.0829,17650.18
403.2551,17450.565
403.4272,17396.64
403.5994,17533.8583
403.7715,17816.495
403.9436,17700.2733
404.1156,17807.7133
