Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-04 19:03:38.669248
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2146.035
218.2508,2192.7533
218.442,2237.395
218.6332,2286.795
218.8244,2335.4183
219.0156,2387.5767
219.2067,2441.4733
219.3979,2496.985
219.589,2553.175
219.7801,2611.1317
219.9712,2672.5233
220.1623,2734.6867
220.3533,2801.5033
220.5444,2868.7383
220.7354,2934.5133
220.9264,3005.0917
221.1174,3082.2083
221.3083,3157.22
221.4993,3230.2767
221.6902,3306.4833
221.8812,3389.39
222.0721,3472.9
222.263,3558.97
222.4538,3647.5467
222.6447,3737.6367
222.8355,3829.9333
223.0264,3922.9367
223.2172,4015.3217
223.408,4113.8567
223.5987,4212.5517
223.7895,4313.5467
223.9802,4419.7233
224.1709,4521.9617
224.3616,4632.5967
224.5524,4741.5933
224.743,4854.1767
224.9337,4966.215
225.1243,5088.3017
225.315,5205.1533
225.5056,5319.7233
225.6962,5446.9617
225.8867,5571.1117
226.0773,5697.515
226.2678,5827.645
226.4584,5956.2583
226.6489,6088.9517
226.8394,6215.6183
227.0298,6351.5017
227.2203,6496.255
227.4108,6644.675
227.6012,6790.8767
227.7916,6931.7183
227.982,7079.215
228.1723,7223.1467
228.3627,7374.7533
228.5531,7522.8817
228.7434,7672.3267
228.9337,7827.9083
229.124,7988.9533
229.3143,8150.8567
229.5045,8322.8917
229.6948,8496.2983
229.885,8671.4733
230.0752,8850.4683
230.2654,9029.1567
230.4556,9203.8717
230.6457,9374.9433
230.8358,9549.0067
231.026,9725.7533
231.2161,9901.1817
231.4062,10085.375
231.5963,10259.935
231.7863,10443.045
231.9764,10636.8767
232.1664,10831.655
232.3564,11033.3783
232.5464,11224.655
232.7364,11422.95
232.9263,11613.8333
233.1163,11814.7117
233.3062,12017.5067
233.4961,12232.5183
233.686,12432.3917
233.8758,12613.5333
234.0657,12799.585
234.2555,13004.5133
234.4454,13209.4783
234.6352,13407.5967
234.825,13609.015
235.0147,13800.8717
235.2045,13995.815
235.3942,14191.3717
235.5839,14391.4633
235.7737,14583.005
235.9633,14776.0667
236.153,14992.6117
236.3427,15191.5467
236.5323,15392.1917
236.7219,15581.6233
236.9115,15752.3783
237.1011,15930.965
237.2907,16132.02
237.4803,16325.6317
237.6698,16510.725
237.8593,16705.6083
238.0488,16892.7367
238.2383,17082.29
238.4278,17268.325
238.6172,17474.98
238.8066,17665.0483
238.9961,17854.0867
239.1855,18055.83
239.3748,18240.8133
239.5642,18413.9933
239.7536,18603.3567
239.9429,18785.4467
240.1322,18946.9683
240.3215,19124.4017
240.5108,19302.3483
240.7001,19485.695
240.8893,19657.685
241.0786,19823.1467
241.2677,19984.6367
241.457,20170.5067
241.6461,20304.21
241.8353,20449.0633
242.0244,20593.1
242.2136,20737.325
242.4027,20894.465
242.5918,21036.4833
242.7809,21136.8167
242.9699,21203.17
243.159,21332.9367
243.348,21528.0567
243.537,21715.3083
243.726,21858.1717
243.915,21979.1217
244.1039,22071.86
244.2929,22096.9633
244.4818,22193.925
244.6707,22361.8283
244.8596,22551.245
245.0485,22713.8617
245.2373,22880.4767
245.4262,23015.65
245.615,23155.4533
245.8038,23253.4667
245.9926,23385.61
246.1814,23432.5933
246.3701,23415.3167
246.5589,23504.7667
246.7476,23670.0817
246.9363,23857.8183
247.1249,23994.47
247.3136,24141.2367
247.5023,24277.1117
247.6909,24411.1317
247.8795,24536.75
248.0681,24649.3767
248.2567,24784.9117
248.4453,24889.7733
248.6338,24971.4983
248.8224,24919.0417
249.0109,24927.15
249.1994,25078.6
249.3878,25246.065
249.5763,25389.5967
249.7648,25516.88
249.9532,25637.215
250.1416,25787.0233
250.33,25936.2117
250.5183,26052.685
250.7067,26145.6867
250.8951,26225.3183
251.0834,26326.315
251.2717,26407.03
251.46,26476.1633
251.6483,26536.8983
251.8365,26520.55
252.0247,26524.5917
252.213,26666.8117
252.4012,26782.5567
252.5894,26926.6283
252.7775,27029.0317
252.9657,27117.7967
253.1538,27239.385
253.3419,27330.1567
253.53,27379.635
253.7181,27463.7617
253.9062,27526.1033
254.0942,27592.29
254.2823,27651.52
254.4703,27712.755
254.6583,27766.68
254.8463,27826.5933
255.0342,27848.705
255.2222,27864.9133
255.4101,27841.6733
255.598,27864.49
255.7859,27961.9083
255.9738,28076.17
256.1616,28191.94
256.3495,28311.7617
256.5373,28398.4783
256.7251,28514.965
256.9129,28590.32
257.1006,28661.015
257.2884,28745.5283
257.4761,28836.8033
257.6638,28888.7333
257.8515,28913.065
258.0392,28964.255
258.2269,28999.9917
258.4146,29033.6983
258.6022,29077.1667
258.7898,29087.475
258.9774,29120.54
259.165,29166.635
259.3525,29184.5983
259.5401,29229.5967
259.7276,29300.105
259.9151,29354.9867
260.1026,29399.5983
260.2901,29461.43
260.4776,29525.06
260.665,29620.8167
260.8524,29705.42
261.0398,29797.235
261.2272,29827.25
261.4146,29830.465
261.6019,29865.465
261.7893,29913.99
261.9766,29937.225
262.1639,29983.7
262.3512,29981.0583
262.5384,29985.2283
262.7257,29989.7867
262.9129,30007.26
263.1001,30016.2167
263.2873,30061.6917
263.4745,30080.7017
263.6617,30018.2017
263.8488,30049.5367
264.0359,30087.8217
264.2231,30103.5817
264.4101,30126.5333
264.5972,30158.3783
264.7842,30183.99
264.9713,30189.2717
265.1583,30185.7133
265.3453,30194.9017
265.5323,30222.6983
265.7193,30250.2817
265.9062,30286.5033
266.0931,30294.29
266.2801,30286.0333
266.4669,30314.99
266.6538,30338.785
266.8407,30367.8333
267.0276,30345.6417
267.2143,30318.3467
267.4012,30326.4733
267.588,30280.4117
267.7747,30277.5983
267.9615,30278.6117
268.1482,30266.78
268.3349,30266.2117
268.5217,30245.78
268.7083,30215.4167
268.895,30202.1467
269.0817,30220.35
269.2682,30203.8717
269.4549,30159.925
269.6415,30089.835
269.8281,30071.9933
270.0146,30092.555
270.2012,30096.9333
270.3877,30108.1533
270.5742,30092.9067
270.7607,30078.8833
270.9472,30066.2483
271.1336,30039.2083
271.32,30010.2033
271.5065,29979.1017
271.6929,29967.3033
271.8792,29986.19
272.0656,29973.5383
272.252,29972.7583
272.4383,29963.88
272.6246,29934.485
272.8109,29909.9017
272.9972,29949.665
273.1835,29959.17
273.3697,29969.97
273.5559,29962.5683
273.7421,29953.9117
273.9283,29942.91
274.1145,29924.3317
274.3007,29912.085
274.4868,29911.4667
274.6729,29941.82
274.859,29937.3317
275.0451,29920.65
275.2311,29838.21
275.4172,29844.4517
275.6032,29851.3267
275.7892,29863.265
275.9752,29846.02
276.1612,29855.22
276.3472,29813.6617
276.5331,29790.7633
276.719,29776.9033
276.9049,29764.0933
277.0908,29725.2717
277.2767,29708.52
277.4625,29706.815
277.6484,29681.2233
277.8342,29639.9567
278.02,29618.995
278.2057,29627.4133
278.3915,29649.3817
278.5772,29639.05
278.763,29592.3
278.9487,29609.175
279.1343,29620.2467
279.32,29585.9917
279.5057,29527.7383
279.6913,29442.05
279.877,29410.8767
280.0625,29390.5
280.2481,29335.605
280.4337,29284.5117
280.6192,29303.79
280.8048,29313.3233
280.9903,29270.015
281.1758,29218.56
281.3612,29160.7117
281.5467,29135.8717
281.7321,29154.205
281.9175,29144.2183
282.1029,29120.5067
282.2884,29100.6183
282.4737,29043.2033
282.6591,28991.1317
282.8444,28971.565
283.0297,28947.9717
283.215,28932.43
283.4002,28910.5983
283.5855,28852.1967
283.7707,28761.9983
283.956,28715.655
284.1412,28675.5267
284.3264,28676.325
284.5115,28687.8
284.6967,28687.3333
284.8818,28635.0633
285.0669,28564.385
285.252,28542.1667
285.4371,28527.04
285.6222,28472.1433
285.8072,28426.455
285.9922,28388.94
286.1772,28382.155
286.3622,28380.9583
286.5472,28323.9233
286.7321,28263.1583
286.9171,28267.3233
287.102,28256.22
287.2869,28262.9783
287.4717,28283.9833
287.6566,28267.52
287.8415,28243.3367
288.0263,28212.7833
288.2111,28132.6417
288.3959,28061.315
288.5806,28042.66
288.7654,28028.78
288.9501,28071.84
289.1348,28066.6617
289.3195,28050.7867
289.5042,28039.56
289.6889,28047.3433
289.8735,27967.75
290.0581,27923.835
290.2428,27860.28
290.4273,27841.63
290.6119,27850.0017
290.7965,27829.385
290.981,27807.865
291.1655,27780.5533
291.35,27688.8033
291.5345,27624.015
291.719,27610.2183
291.9034,27604.1583
292.0878,27626.0283
292.2722,27601.805
292.4566,27548.6467
292.641,27538.645
292.8253,27514.005
293.0096,27472.8467
293.194,27465.7567
293.3783,27443.355
293.5626,27439.4483
293.7468,27423.2983
293.9311,27407.3183
294.1153,27340.37
294.2995,27236.59
294.4837,27166.4833
294.6678,27105.6717
294.852,27069.0833
295.0361,27058.5133
295.2202,27050.3233
295.4043,27046.98
295.5884,27012.92
295.7725,26985.1017
295.9565,26950.52
296.1405,26877.1033
296.3246,26832.9717
296.5085,26847.5183
296.6925,26864.57
296.8764,26838.1333
297.0603,26793.0333
297.2443,26753.625
297.4282,26693.2583
297.612,26629.65
297.7959,26575.4367
297.9797,26538.05
298.1635,26478.8833
298.3474,26498.355
298.5311,26506.9283
298.7149,26446.0817
298.8987,26365.9067
299.0823,26320.1683
299.2661,26254.8533
299.4498,26160.55
299.6334,26141.805
299.8171,26135.5117
300.0007,26101.995
300.1843,26076.8767
300.368,26047.4533
300.5515,26009.29
300.7351,25973.5033
300.9186,25938.415
301.1021,25890.0167
301.2857,25866.655
301.4691,25838.1483
301.6526,25829.7783
301.8361,25776.835
302.0195,25723.35
302.2029,25691.435
302.3863,25671.2417
302.5697,25619.655
302.753,25610.25
302.9364,25608.4933
303.1197,25617.395
303.303,25585.6633
303.4863,25527.2733
303.6696,25433.1133
303.8528,25366.6667
304.036,25327.4633
304.2192,25321.5383
304.4024,25292.8667
304.5856,25239.6217
304.7688,25214.8433
304.9519,25189.5517
305.135,25151.505
305.3181,25112.7983
305.5012,25083.5167
305.6842,25070.0733
305.8673,25040.8
306.0504,24989.715
306.2333,24915.3033
306.4163,24889.5317
306.5993,24838.5767
306.7822,24815.43
306.9652,24797.4533
307.1481,24750.5433
307.331,24707.3583
307.5139,24661.475
307.6967,24607.76
307.8796,24563.1117
308.0624,24522.1367
308.2452,24479.675
308.428,24437.8883
308.6107,24423.3483
308.7935,24384.2917
308.9762,24344.5283
309.1589,24305.7783
309.3416,24270.7333
309.5243,24227.0167
309.7069,24193.3317
309.8896,24145.7217
310.0721,24109.22
310.2548,24088.895
310.4373,24062.98
310.6199,24055.2117
310.8024,24007.84
310.985,23982.9467
311.1674,23923.3883
311.3499,23857.9067
311.5324,23843.535
311.7148,23845.6367
311.8973,23806.365
312.0797,23769.845
312.2621,23738.1833
312.4445,23703.455
312.6268,23654.63
312.8091,23628.3
312.9915,23571.6967
313.1738,23541.585
313.356,23480.72
313.5383,23428.485
313.7206,23403.9483
313.9027,23354.275
314.085,23328.8683
314.2672,23307.0583
314.4493,23289.2967
314.6314,23285.69
314.8136,23274.515
314.9957,23222.31
315.1778,23163.0633
315.3598,23138.0883
315.5419,23126.2933
315.724,23116.32
315.9059,23088.5367
316.088,23052.7417
316.2699,23042.5167
316.4519,23026.1567
316.6338,22974.6333
316.8157,22895.215
316.9977,22863.7017
317.1795,22868.845
317.3614,22866.6467
317.5432,22848.55
317.7251,22809.38
317.9069,22736.695
318.0887,22695.7533
318.2704,22649.9983
318.4522,22643.865
318.6339,22647.75
318.8156,22671.7617
318.9973,22639.3467
319.179,22638.42
319.3607,22646.8117
319.5423,22650.1533
319.7239,22620.58
319.9055,22577.5817
320.0871,22552.4917
320.2687,22535.785
320.4502,22514.2367
320.6317,22451.6117
320.8132,22441.9267
320.9947,22451.28
321.1761,22448.7767
321.3576,22434.005
321.5391,22396.7283
321.7205,22367.0017
321.9019,22337.2367
322.0832,22294.055
322.2646,22258.7867
322.4459,22226.775
322.6272,22197.9167
322.8085,22166.4467
322.9898,22144.1033
323.1711,22114.6167
323.3523,22090.8083
323.5335,22044.4333
323.7147,22072.91
323.8959,22115.7967
324.0771,22114.1017
324.2582,22086.0667
324.4393,22072.4517
324.6204,22074.7883
324.8015,22064.88
324.9826,22081.1467
325.1637,22098.9533
325.3447,22101.9017
325.5257,22103.0817
325.7067,22087.6817
325.8877,21976.2083
326.0686,21902.8483
326.2496,21903.1383
326.4305,21870.2617
326.6114,21861.0933
326.7922,21860.2467
326.9731,21860.2833
327.1539,21832.205
327.3347,21822.34
327.5155,21817.2983
327.6963,21843.6933
327.8771,21844.97
328.0578,21802.7083
328.2385,21726.0283
328.4193,21715.2717
328.5999,21697.7183
328.7806,21657.3717
328.9613,21663.75
329.1419,21652.4767
329.3225,21648.5333
329.5031,21607.2783
329.6837,21568.7883
329.8642,21538.6883
330.0447,21526.14
330.2252,21493.9217
330.4057,21462.295
330.5862,21461.335
330.7667,21464.5833
330.9471,21451.8267
331.1275,21450.3917
331.3079,21413.9
331.4883,21380.1383
331.6687,21376.2033
331.849,21347.1367
332.0293,21311.54
332.2096,21285.0367
332.3899,21285.8217
332.5702,21292.05
332.7504,21302.6017
332.9306,21304.3667
333.1108,21260.4333
333.291,21212.0817
333.4712,21209.005
333.6514,21231.21
333.8315,21213.145
334.0116,21194.8367
334.1917,21191.0367
334.3717,21194.0383
334.5518,21205.8517
334.7318,21172.1183
334.9119,21159.2333
335.0918,21163.2983
335.2718,21157.0767
335.4518,21146.5733
335.6317,21136.2917
335.8116,21132.245
335.9915,21088.9883
336.1714,21046.0933
336.3513,21042.95
336.5311,21044.5483
336.7109,21048.5933
336.8907,21018.6767
337.0705,20957.2517
337.2502,20897.1617
337.43,20876.31
337.6097,20835.56
337.7894,20813.4833
337.9691,20816.0083
338.1488,20831.0933
338.3284,20836.855
338.508,20862.4817
338.6877,20856.6883
338.8672,20830.1667
339.0468,20772.7533
339.2263,20751.7967
339.4059,20763.55
339.5854,20786.9383
339.7649,20776.3633
339.9443,20755.1383
340.1238,20750.9967
340.3032,20765.1933
340.4826,20766.8767
340.662,20720.815
340.8414,20677.8533
341.0207,20683.7333
341.2001,20693.1633
341.3794,20702.2533
341.5587,20706.8983
341.738,20689.1467
341.9172,20662.1983
342.0965,20615.4167
342.2757,20554.1883
342.4549,20494.3867
342.6341,20489.13
342.8132,20509.8833
342.9923,20538.555
343.1715,20569.6817
343.3506,20527.3417
343.5296,20482.2667
343.7087,20459.6067
343.8878,20431.3217
344.0668,20427.085
344.2458,20420.3583
344.4248,20376.0533
344.6037,20350.9633
344.7827,20350.9783
344.9616,20335.0567
345.1405,20336.305
345.3194,20321.375
345.4982,20287.3417
345.6771,20271.6467
345.8559,20267.0967
346.0347,20242.855
346.2135,20237.2667
346.3923,20234.7967
346.571,20180.0083
346.7498,20164.11
346.9285,20185.4733
347.1071,20147.3333
347.2859,20115.0817
347.4645,20145.35
347.6431,20196.1
347.8217,20259.8533
348.0003,20161.6733
348.1789,20088.7717
348.3574,20043.7933
348.5359,19997.0967
348.7145,19952.5417
348.893,19950.1333
349.0714,19942.4767
349.2499,19900.7583
349.4283,19854.015
349.6068,19793.475
349.7852,19776.3217
349.9635,19783.555
350.1419,19769.825
350.3202,19741.2317
350.4985,19696.99
350.6768,19665.735
350.8551,19640.955
351.0334,19617.5133
351.2116,19590.1867
351.3898,19584.9383
351.568,19566.6533
351.7462,19563.6417
351.9243,19546.6883
352.1025,19510.765
352.2806,19481.7933
352.4587,19483.795
352.6368,19439.9067
352.8148,19373.7517
352.9929,19346.9717
353.1709,19352.4717
353.3489,19339.4067
353.5268,19304.03
353.7048,19273.2567
353.8828,19244.865
354.0607,19204.9383
354.2386,19199.2333
354.4165,19175.8167
354.5943,19147.12
354.7722,19136.045
354.95,19155.5133
355.1278,19134.5767
355.3056,19085.7033
355.4833,19016.1617
355.6611,18962.9817
355.8388,18916.325
356.0165,18889.5483
356.1942,18893.555
356.3719,18917.1233
356.5495,18917.6917
356.7271,18891.6733
356.9047,18858.8333
357.0823,18862.5433
357.2599,18864.7867
357.4374,18825.76
357.6149,18767.9167
357.7924,18722.0567
357.9699,18695.88
358.1474,18662.1383
358.3248,18620.415
358.5023,18589.8067
358.6797,18548.0117
358.8571,18518.0317
359.0344,18479.39
359.2118,18435.5183
359.3891,18401.3667
359.5664,18369.9883
359.7437,18345.1133
359.9209,18292.2633
360.0982,18230.7583
360.2754,18199.445
360.4526,18223.005
360.6298,18235.185
360.807,18221.52
360.9841,18186.4267
361.1613,18141.7
361.3383,18144.7733
361.5154,18140.9717
361.6925,18089.445
361.8695,18081.9767
362.0466,18023.9517
362.2236,18023.66
362.4005,18014.01
362.5775,17931.805
362.7545,17884.4883
362.9314,17881.3633
363.1083,17872.7467
363.2852,17835.4767
363.462,17801.1883
363.6389,17798.0633
363.8157,17772.0167
363.9925,17772.3783
364.1693,17714.935
364.346,17673.1267
364.5228,17692.1283
364.6996,17709.28
364.8762,17714.4467
365.0529,17649.2617
365.2296,17643.17
365.4062,17645.02
365.5829,17589.875
365.7595,17612.91
365.9361,17578.265
366.1126,17600.6283
366.2892,17721.8117
366.4657,17852.3783
366.6422,17904.9017
366.8186,17950.975
366.9951,17869.2583
367.1716,17776.7517
367.348,17879.9
367.5244,17985.35
367.7008,18037.5983
367.8772,17794.5133
368.0535,17694.53
368.2298,17757.07
368.4061,17602.6533
368.5824,17667.29
368.7586,17747.8317
368.9349,17620.9383
369.1111,17574.91
369.2873,17595.725
369.4635,17711.62
369.6396,17523.73
369.8158,17413.2933
369.9919,17392.3417
370.168,17388.265
370.3441,17342.7267
370.5202,17267.2517
370.6962,17210.9883
370.8722,17185.84
371.0482,17175.9733
371.2242,17241.035
371.4002,17305.1533
371.5761,17264.1
371.752,17253.03
371.9279,17267.45
372.1038,17209.68
372.2796,17183.2217
372.4555,17179.6467
372.6313,17161.9183
372.8071,17144.6217
372.9829,17137.445
373.1586,17168.1817
373.3344,17138.885
373.5101,17122.22
373.6858,17122.6117
373.8615,17112.1483
374.0371,17187.2333
374.2127,17247.105
374.3884,17179.5283
374.564,17144.325
374.7395,17195.7283
374.9151,17383.69
375.0906,17528.2733
375.2661,17424.045
375.4416,17464.9883
375.6171,17648.9783
375.7925,17689.6367
375.968,17520.7967
376.1434,17348.3717
376.3188,17323.8617
376.4941,17388.6767
376.6695,17462.805
376.8448,17538.2217
377.0201,17425.97
377.1954,17543.475
377.3707,17584.785
377.5459,17643.5083
377.7212,17944.3967
377.8964,18095.7333
378.0715,17875.9167
378.2467,18092.1433
378.4218,18059.475
378.597,17828.315
378.7721,17932.3367
378.9472,17941.915
379.1222,18155.7867
379.2973,18732.4767
379.4723,18961.4783
379.6473,18518.355
379.8223,18086.86
379.9972,17903.23
380.1722,17780.45
380.3471,17859.275
380.522,17872.4017
380.6969,18173.685
380.8717,18118.185
381.0466,17828.665
381.2214,17767.4033
381.3962,17604.8683
381.571,17510.8883
381.7457,17610.4833
381.9204,17580.975
382.0952,17657.185
382.2699,18108.0967
382.4445,18123.4033
382.6192,18410.2783
382.7938,18766.0567
382.9685,18426.3133
383.1431,18034.2367
383.3176,17927.0667
383.4922,17891.06
383.6667,17846.12
383.8412,17721.1367
384.0157,17769.9283
384.1902,17950.2217
384.3646,17906.1783
384.5391,17769.7367
384.7134,17813.5267
384.8878,18084.5517
385.0622,18105.8867
385.2365,17694.0383
385.4109,17597.76
385.5852,17613.14
385.7594,17632.0483
385.9337,17712.7283
386.1079,17838.37
386.2822,18042.6067
386.4564,17840.94
386.6306,17954.32
386.8047,18146.2417
386.9789,18107.475
387.153,18510.82
387.3271,18633.6183
387.5012,18852.1733
387.6752,19167.9867
387.8492,19036.0967
388.0233,18829.655
388.1972,19081.2483
388.3712,18980.2533
388.5452,19090.2067
388.7191,19378.4967
388.893,19486.4817
389.0669,18950.3917
389.2408,18252.5733
389.4146,17858.1567
389.5884,17518.7933
389.7623,17458.2567
389.9361,17567.3983
390.1098,17789.02
390.2835,17754.7833
390.4573,17672.5517
390.631,17924.9533
390.8047,18181.6633
390.9784,18011.585
391.152,18118.5633
391.3256,18408.605
391.4992,18143.2567
391.6728,18076.2817
391.8464,18578.0617
392.0199,18691.71
392.1934,18772.4983
392.3669,19215.82
392.5403,19190.9317
392.7138,19551.895
392.8873,20077.26
393.0607,20474.0333
393.2341,20578.6517
393.4074,19878.32
393.5808,19167.6967
393.7542,19182.7067
393.9274,18937.8433
394.1007,18909.8783
394.274,18750.5967
394.4472,18638.88
394.6205,19056.665
394.7937,19454.48
394.9668,19132.0633
395.14,18807.5983
395.3131,18491.765
395.4863,18561.2667
395.6594,18344.2317
395.8325,18122.85
396.0055,18219.2667
396.1786,18307.3833
396.3516,18305.2367
396.5246,18191.575
396.6975,18211.62
396.8705,18935.54
397.0434,18462.0733
397.2163,18147.2983
397.3892,18556.76
397.5621,18845.2183
397.735,19234.0133
397.9077,19669.5067
398.0806,19053.5433
398.2534,19308.0867
398.4261,19578.2517
398.5989,20487.8767
398.7716,20207.9683
398.9443,19688.96
399.117,19145.3717
399.2896,19061.6133
399.4623,18978.1933
399.6349,18631.74
399.8075,18243.0883
399.9801,18334.69
400.1526,17963.3617
400.3252,17409.625
400.4977,17282.055
400.6702,17222.8567
400.8427,17438.025
401.0151,17584.5533
401.1875,17511.0567
401.36,17657.155
401.5323,17360.5267
401.7047,17142.9717
401.877,16994.3283
402.0494,17067.0167
402.2216,17430.5
402.394,17355.6033
402.5662,17225.8467
402.7385,17166.7667
402.9107,17209.985
403.0829,17317.19
403.2551,17125.9867
403.4272,17072.4583
403.5994,17190.3667
403.7715,17440.2117
403.9436,17326.2983
404.1156,17435.19
