Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-04 12:51:28.156747
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2138.7817
218.2508,2183.6783
218.442,2229.6533
218.6332,2278.8983
218.8244,2325.0883
219.0156,2377.7083
219.2067,2431.6633
219.3979,2486.3233
219.589,2542.6483
219.7801,2600.3367
219.9712,2660.345
220.1623,2724.2117
220.3533,2788.4783
220.5444,2854.5867
220.7354,2922.9767
220.9264,2991.8117
221.1174,3066.9483
221.3083,3142.3967
221.4993,3215.7833
221.6902,3290.1533
221.8812,3373.7467
222.0721,3456.805
222.263,3540.2717
222.4538,3628.4717
222.6447,3718.1433
222.8355,3810.3717
223.0264,3901.4583
223.2172,3993.79
223.408,4090.635
223.5987,4189.9233
223.7895,4290.87
223.9802,4392.9617
224.1709,4494.29
224.3616,4605.5467
224.5524,4714.3983
224.743,4827.07
224.9337,4935.6417
225.1243,5056.6583
225.315,5172.9317
225.5056,5288.625
225.6962,5411.77
225.8867,5536.3
226.0773,5658.9817
226.2678,5787.2067
226.4584,5918.56
226.6489,6049.545
226.8394,6173.3333
227.0298,6308.91
227.2203,6451.1933
227.4108,6598.1583
227.6012,6744.7533
227.7916,6885.0933
227.982,7028.79
228.1723,7170.5817
228.3627,7321.64
228.5531,7466.7433
228.7434,7617.0967
228.9337,7773.915
229.124,7930.19
229.3143,8089.365
229.5045,8260.795
229.6948,8431.325
229.885,8607.0083
230.0752,8783.485
230.2654,8959.035
230.4556,9130.5183
230.6457,9301.8367
230.8358,9471.8067
231.026,9648.69
231.2161,9822.3517
231.4062,10003.8333
231.5963,10176.9433
231.7863,10356.7217
231.9764,10547.1017
232.1664,10741.555
232.3564,10939.935
232.5464,11131.7933
232.7364,11323.9817
232.9263,11512.2
233.1163,11710.765
233.3062,11914.03
233.4961,12126.0
233.686,12321.9683
233.8758,12502.2333
234.0657,12685.6233
234.2555,12887.0533
234.4454,13089.9683
234.6352,13286.4983
234.825,13483.27
235.0147,13672.4633
235.2045,13865.95
235.3942,14060.5967
235.5839,14258.3383
235.7737,14448.2433
235.9633,14636.285
236.153,14849.54
236.3427,15050.14
236.5323,15244.88
236.7219,15430.9717
236.9115,15600.3617
237.1011,15775.6767
237.2907,15976.3667
237.4803,16169.3633
237.6698,16348.6467
237.8593,16540.79
238.0488,16728.0433
238.2383,16914.6917
238.4278,17095.6833
238.6172,17300.515
238.8066,17485.5383
238.9961,17670.26
239.1855,17871.5717
239.3748,18054.5583
239.5642,18224.1967
239.7536,18410.3533
239.9429,18587.62
240.1322,18750.3583
240.3215,18922.035
240.5108,19097.6733
240.7001,19279.0617
240.8893,19448.1433
241.0786,19613.8067
241.2677,19773.3683
241.457,19955.245
241.6461,20087.1767
241.8353,20227.2717
242.0244,20371.5383
242.2136,20512.32
242.4027,20670.445
242.5918,20809.7533
242.7809,20911.605
242.9699,20975.065
243.159,21098.6817
243.348,21288.345
243.537,21472.1317
243.726,21616.9783
243.915,21733.5217
244.1039,21824.3867
244.2929,21854.0033
244.4818,21949.05
244.6707,22111.335
244.8596,22299.5867
245.0485,22463.365
245.2373,22623.2483
245.4262,22759.1467
245.615,22893.5767
245.8038,22986.8983
245.9926,23121.3583
246.1814,23166.8933
246.3701,23147.9233
246.5589,23238.7883
246.7476,23401.9217
246.9363,23581.9033
247.1249,23717.2917
247.3136,23860.6067
247.5023,23991.49
247.6909,24128.1133
247.8795,24249.775
248.0681,24360.5333
248.2567,24494.545
248.4453,24600.8617
248.6338,24680.2217
248.8224,24625.5233
249.0109,24631.5883
249.1994,24781.0167
249.3878,24947.5767
249.5763,25086.9133
249.7648,25212.05
249.9532,25331.0
250.1416,25477.745
250.33,25625.9633
250.5183,25744.9517
250.7067,25838.8683
250.8951,25911.7383
251.0834,26011.14
251.2717,26091.1217
251.46,26159.5017
251.6483,26216.1567
251.8365,26202.9683
252.0247,26205.8683
252.213,26344.3483
252.4012,26461.3717
252.5894,26601.8583
252.7775,26702.8217
252.9657,26791.9533
253.1538,26907.755
253.3419,27003.46
253.53,27049.4533
253.7181,27132.1733
253.9062,27194.31
254.0942,27260.675
254.2823,27315.1617
254.4703,27376.2967
254.6583,27432.285
254.8463,27486.4817
255.0342,27509.2333
255.2222,27522.9117
255.4101,27499.49
255.598,27524.1367
255.7859,27620.3933
255.9738,27736.2317
256.1616,27848.6083
256.3495,27963.1567
256.5373,28053.5883
256.7251,28173.355
256.9129,28243.21
257.1006,28309.8
257.2884,28391.9917
257.4761,28487.5
257.6638,28533.8417
257.8515,28558.6483
258.0392,28610.62
258.2269,28644.6767
258.4146,28676.42
258.6022,28721.2467
258.7898,28731.3183
258.9774,28761.2367
259.165,28806.0317
259.3525,28829.5433
259.5401,28879.0867
259.7276,28948.195
259.9151,29003.0583
260.1026,29044.165
260.2901,29103.5817
260.4776,29160.0533
260.665,29258.15
260.8524,29342.9617
261.0398,29431.9433
261.2272,29464.6983
261.4146,29469.405
261.6019,29504.765
261.7893,29553.0233
261.9766,29576.285
262.1639,29621.435
262.3512,29613.67
262.5384,29619.25
262.7257,29625.5467
262.9129,29646.3583
263.1001,29656.62
263.2873,29706.48
263.4745,29727.825
263.6617,29662.16
263.8488,29690.4367
264.0359,29728.9567
264.2231,29745.4767
264.4101,29770.01
264.5972,29795.87
264.7842,29823.155
264.9713,29832.4183
265.1583,29828.3317
265.3453,29840.2983
265.5323,29866.3367
265.7193,29891.22
265.9062,29931.6883
266.0931,29942.0683
266.2801,29931.16
266.4669,29962.6617
266.6538,29984.2783
266.8407,30014.32
267.0276,29996.7017
267.2143,29968.7833
267.4012,29980.44
267.588,29926.3967
267.7747,29924.26
267.9615,29928.3817
268.1482,29916.9483
268.3349,29918.9767
268.5217,29901.8517
268.7083,29871.4417
268.895,29859.585
269.0817,29874.9867
269.2682,29858.9967
269.4549,29816.2983
269.6415,29745.6967
269.8281,29727.82
270.0146,29752.0917
270.2012,29756.4667
270.3877,29768.2717
270.5742,29758.6117
270.7607,29742.4933
270.9472,29727.7017
271.1336,29706.1167
271.32,29676.11
271.5065,29644.27
271.6929,29634.06
271.8792,29649.4733
272.0656,29641.5417
272.252,29642.3533
272.4383,29633.8317
272.6246,29604.9217
272.8109,29585.0767
272.9972,29620.2917
273.1835,29633.6967
273.3697,29645.3367
273.5559,29641.22
273.7421,29633.43
273.9283,29621.0783
274.1145,29605.365
274.3007,29591.235
274.4868,29592.8833
274.6729,29622.1083
274.859,29615.8117
275.0451,29600.0483
275.2311,29517.5167
275.4172,29524.025
275.6032,29533.7417
275.7892,29546.48
275.9752,29528.965
276.1612,29543.1183
276.3472,29502.33
276.5331,29482.09
276.719,29464.2717
276.9049,29454.575
277.0908,29416.78
277.2767,29405.6717
277.4625,29402.7867
277.6484,29374.41
277.8342,29335.04
278.02,29317.8633
278.2057,29324.48
278.3915,29346.58
278.5772,29336.7683
278.763,29291.3867
278.9487,29309.3333
279.1343,29314.9133
279.32,29287.32
279.5057,29234.8267
279.6913,29148.1
279.877,29116.3367
280.0625,29094.9867
280.2481,29044.295
280.4337,28995.7567
280.6192,29012.9167
280.8048,29024.97
280.9903,28984.2683
281.1758,28929.3017
281.3612,28875.1617
281.5467,28847.9167
281.7321,28864.895
281.9175,28856.7817
282.1029,28832.2467
282.2884,28815.03
282.4737,28759.1033
282.6591,28707.1567
282.8444,28690.085
283.0297,28662.82
283.215,28649.61
283.4002,28626.4333
283.5855,28567.45
283.7707,28480.72
283.956,28442.2517
284.1412,28402.04
284.3264,28399.8167
284.5115,28416.415
284.6967,28408.1717
284.8818,28362.2083
285.0669,28289.5483
285.252,28269.9933
285.4371,28253.5533
285.6222,28198.8817
285.8072,28152.8417
285.9922,28118.8733
286.1772,28114.0933
286.3622,28112.5733
286.5472,28059.0567
286.7321,27997.405
286.9171,28009.275
287.102,27991.1567
287.2869,27996.6433
287.4717,28017.4217
287.6566,28000.1783
287.8415,27977.2267
288.0263,27944.415
288.2111,27869.86
288.3959,27797.93
288.5806,27779.795
288.7654,27771.27
288.9501,27814.5767
289.1348,27805.3267
289.3195,27791.3517
289.5042,27779.7417
289.6889,27782.8017
289.8735,27708.04
290.0581,27667.7633
290.2428,27599.4033
290.4273,27580.2417
290.6119,27591.955
290.7965,27567.395
290.981,27550.9033
291.1655,27522.8683
291.35,27439.5483
291.5345,27368.96
291.719,27359.5683
291.9034,27348.005
292.0878,27371.7867
292.2722,27345.55
292.4566,27296.0917
292.641,27287.135
292.8253,27265.6633
293.0096,27222.1417
293.194,27214.5767
293.3783,27192.825
293.5626,27188.4117
293.7468,27175.8167
293.9311,27157.2817
294.1153,27093.9
294.2995,26990.5333
294.4837,26921.7133
294.6678,26862.3367
294.852,26822.345
295.0361,26814.495
295.2202,26806.0217
295.4043,26805.585
295.5884,26770.9083
295.7725,26746.3917
295.9565,26708.0933
296.1405,26635.22
296.3246,26588.3083
296.5085,26606.405
296.6925,26622.6767
296.8764,26594.1567
297.0603,26554.0167
297.2443,26512.8233
297.4282,26458.4183
297.612,26395.54
297.7959,26340.2633
297.9797,26302.65
298.1635,26243.8683
298.3474,26265.8933
298.5311,26274.0033
298.7149,26212.2583
298.8987,26135.1733
299.0823,26091.6433
299.2661,26028.6667
299.4498,25933.5517
299.6334,25914.865
299.8171,25904.645
300.0007,25871.1433
300.1843,25846.64
300.368,25817.025
300.5515,25778.7317
300.7351,25745.8033
300.9186,25712.8167
301.1021,25662.0683
301.2857,25642.1017
301.4691,25610.655
301.6526,25605.0033
301.8361,25549.5283
302.0195,25499.285
302.2029,25470.1233
302.3863,25448.63
302.5697,25399.8617
302.753,25389.8
302.9364,25392.2483
303.1197,25402.8367
303.303,25367.605
303.4863,25306.0283
303.6696,25216.0483
303.8528,25147.725
304.036,25113.3733
304.2192,25108.3167
304.4024,25082.6167
304.5856,25030.2
304.7688,25002.8833
304.9519,24981.9517
305.135,24947.0583
305.3181,24908.985
305.5012,24878.3867
305.6842,24863.7733
305.8673,24830.575
306.0504,24784.0167
306.2333,24711.02
306.4163,24688.6117
306.5993,24638.6917
306.7822,24619.5683
306.9652,24604.5567
307.1481,24560.5833
307.331,24517.0717
307.5139,24475.1083
307.6967,24424.71
307.8796,24376.93
308.0624,24340.9
308.2452,24297.4017
308.428,24263.9633
308.6107,24246.0183
308.7935,24206.83
308.9762,24167.2667
309.1589,24125.125
309.3416,24092.9433
309.5243,24053.7933
309.7069,24024.2017
309.8896,23972.0833
310.0721,23939.3717
310.2548,23926.1167
310.4373,23910.2633
310.6199,23909.8817
310.8024,23873.865
310.985,23850.3067
311.1674,23792.35
311.3499,23725.2333
311.5324,23706.1683
311.7148,23708.8233
311.8973,23670.3083
312.0797,23638.9267
312.2621,23615.9833
312.4445,23584.79
312.6268,23539.9267
312.8091,23520.9567
312.9915,23461.1383
313.1738,23429.245
313.356,23366.0483
313.5383,23317.7817
313.7206,23306.9317
313.9027,23263.9383
314.085,23243.76
314.2672,23200.8417
314.4493,23181.3633
314.6314,23193.29
314.8136,23197.115
314.9957,23149.3
315.1778,23092.2417
315.3598,23060.075
315.5419,23038.5133
315.724,23011.815
315.9059,22981.99
316.088,22952.0833
316.2699,22964.8583
316.4519,22959.445
316.6338,22927.4233
316.8157,22854.2267
316.9977,22836.6883
317.1795,22853.5683
317.3614,22848.2517
317.5432,22825.5367
317.7251,22765.9633
317.9069,22673.5967
318.0887,22625.025
318.2704,22596.8217
318.4522,22608.3817
318.6339,22630.4283
318.8156,22677.8767
318.9973,22638.7933
319.179,22602.4367
319.3607,22610.7
319.5423,22620.505
319.7239,22611.9717
319.9055,22571.5217
320.0871,22553.2867
320.2687,22558.435
320.4502,22551.35
320.6317,22498.79
320.8132,22470.495
320.9947,22455.67
321.1761,22440.985
321.3576,22423.2517
321.5391,22407.2483
321.7205,22393.6583
321.9019,22368.815
322.0832,22313.24
322.2646,22271.795
322.4459,22235.995
322.6272,22187.12
322.8085,22148.9217
322.9898,22145.365
323.1711,22132.4683
323.3523,22110.1917
323.5335,22073.11
323.7147,22122.365
323.8959,22175.0567
324.0771,22193.92
324.2582,22164.3383
324.4393,22158.895
324.6204,22146.785
324.8015,22112.7133
324.9826,22136.5017
325.1637,22170.2033
325.3447,22194.1467
325.5257,22227.0733
325.7067,22232.685
325.8877,22140.5233
326.0686,22072.065
326.2496,22066.325
326.4305,22025.4717
326.6114,22039.5283
326.7922,22041.7617
326.9731,22023.615
327.1539,21987.5067
327.3347,21987.2833
327.5155,21975.835
327.6963,21987.7933
327.8771,21979.8533
328.0578,21935.37
328.2385,21866.7933
328.4193,21853.705
328.5999,21819.29
328.7806,21807.8033
328.9613,21855.3617
329.1419,21863.1067
329.3225,21883.5133
329.5031,21846.1067
329.6837,21812.895
329.8642,21793.0967
330.0447,21778.4817
330.2252,21707.6317
330.4057,21649.5633
330.5862,21616.58
330.7667,21644.2867
330.9471,21637.6817
331.1275,21633.0833
331.3079,21581.8467
331.4883,21560.305
331.6687,21577.6583
331.849,21557.675
332.0293,21513.1633
332.2096,21460.9683
332.3899,21478.125
332.5702,21502.895
332.7504,21493.205
332.9306,21492.77
333.1108,21466.9183
333.291,21408.1033
333.4712,21365.6533
333.6514,21384.815
333.8315,21387.1967
334.0116,21373.7783
334.1917,21387.6767
334.3717,21418.3767
334.5518,21437.3017
334.7318,21372.0767
334.9119,21340.1183
335.0918,21385.3117
335.2718,21389.2633
335.4518,21400.24
335.6317,21378.1
335.8116,21292.6067
335.9915,21184.3367
336.1714,21174.9683
336.3513,21227.56
336.5311,21232.59
336.7109,21205.4167
336.8907,21144.335
337.0705,21074.885
337.2502,21029.805
337.43,21065.3383
337.6097,21058.4583
337.7894,21006.6933
337.9691,20974.0
338.1488,21011.2
338.3284,21034.3617
338.508,21090.5283
338.6877,21080.7233
338.8672,21068.0517
339.0468,20982.295
339.2263,20924.82
339.4059,20963.13
339.5854,21020.07
339.7649,21036.4333
339.9443,21042.0667
340.1238,21020.8133
340.3032,21016.49
340.4826,21006.8533
340.662,20939.2833
340.8414,20894.6167
341.0207,20920.1617
341.2001,20899.5617
341.3794,20872.3117
341.5587,20912.4333
341.738,20921.07
341.9172,20930.5567
342.0965,20868.2867
342.2757,20779.7033
342.4549,20733.9933
342.6341,20720.1917
342.8132,20778.74
342.9923,20820.7733
343.1715,20813.2167
343.3506,20773.515
343.5296,20728.985
343.7087,20676.5433
343.8878,20592.9667
344.0668,20527.7983
344.2458,20529.2067
344.4248,20507.1067
344.6037,20516.1633
344.7827,20560.9133
344.9616,20583.94
345.1405,20565.725
345.3194,20566.37
345.4982,20543.275
345.6771,20495.5683
345.8559,20462.255
346.0347,20420.6067
346.2135,20447.3933
346.3923,20466.6267
346.571,20402.21
346.7498,20419.7367
346.9285,20453.2083
347.1071,20395.655
347.2859,20328.7133
347.4645,20314.5867
347.6431,20373.355
347.8217,20485.0783
348.0003,20399.64
348.1789,20315.6683
348.3574,20255.8433
348.5359,20239.8967
348.7145,20202.1867
348.893,20146.5833
349.0714,20136.365
349.2499,20098.405
349.4283,20059.57
349.6068,19978.9933
349.7852,20013.365
349.9635,20069.7867
350.1419,20076.4167
350.3202,20067.5517
350.4985,19990.5517
350.6768,19962.7583
350.8551,19920.7967
351.0334,19874.2433
351.2116,19822.6733
351.3898,19800.3617
351.568,19836.2367
351.7462,19867.435
351.9243,19822.0583
352.1025,19757.8483
352.2806,19687.5317
352.4587,19651.4767
352.6368,19635.7317
352.8148,19627.93
352.9929,19613.9133
353.1709,19613.4583
353.3489,19638.75
353.5268,19604.7517
353.7048,19576.275
353.8828,19575.5517
354.0607,19506.4217
354.2386,19517.4417
354.4165,19505.2483
354.5943,19473.985
354.7722,19460.9817
354.95,19488.815
355.1278,19452.345
355.3056,19362.2617
355.4833,19297.9783
355.6611,19247.7867
355.8388,19189.5333
356.0165,19179.6133
356.1942,19210.2383
356.3719,19168.9683
356.5495,19113.855
356.7271,19099.6133
356.9047,19012.3083
357.0823,19036.1733
357.2599,19071.86
357.4374,19050.825
357.6149,19013.0783
357.7924,18926.095
357.9699,18838.1467
358.1474,18788.0383
358.3248,18749.43
358.5023,18688.98
358.6797,18672.2383
358.8571,18688.7183
359.0344,18719.9033
359.2118,18696.4467
359.3891,18683.005
359.5664,18689.8917
359.7437,18673.415
359.9209,18637.7117
360.0982,18547.5133
360.2754,18465.235
360.4526,18470.925
360.6298,18470.365
360.807,18409.3033
360.9841,18394.1
361.1613,18379.4967
361.3383,18390.7867
361.5154,18419.5983
361.6925,18304.0933
361.8695,18256.0917
362.0466,18251.3567
362.2236,18290.96
362.4005,18309.95
362.5775,18290.2183
362.7545,18246.2033
362.9314,18176.2933
363.1083,18097.84
363.2852,18075.9317
363.462,18052.2983
363.6389,18080.7533
363.8157,18097.5333
363.9925,18119.695
364.1693,18042.4867
364.346,17966.3167
364.5228,17965.4167
364.6996,17950.4167
364.8762,17971.3083
365.0529,17945.77
365.2296,17990.4017
365.4062,18009.76
365.5829,17976.44
365.7595,18019.3417
365.9361,17995.77
366.1126,18010.3467
366.2892,18107.2
366.4657,18236.2533
366.6422,18283.94
366.8186,18306.405
366.9951,18234.7483
367.1716,18173.8533
367.348,18274.6533
367.5244,18374.87
367.7008,18382.5217
367.8772,18117.2917
368.0535,18022.505
368.2298,18105.96
368.4061,17945.255
368.5824,17977.975
368.7586,18055.9967
368.9349,17987.0933
369.1111,17987.32
369.2873,17988.3483
369.4635,18110.1367
369.6396,17932.6817
369.8158,17854.8267
369.9919,17842.3983
370.168,17817.0833
370.3441,17704.1317
370.5202,17570.83
370.6962,17503.325
370.8722,17488.545
371.0482,17546.9183
371.2242,17678.0683
371.4002,17775.355
371.5761,17718.15
371.752,17642.26
371.9279,17536.9583
372.1038,17452.34
372.2796,17480.0483
372.4555,17544.075
372.6313,17513.7467
372.8071,17521.3517
372.9829,17508.3167
373.1586,17476.0767
373.3344,17352.8067
373.5101,17298.435
373.6858,17324.65
373.8615,17404.7
374.0371,17542.715
374.2127,17574.045
374.3884,17455.1317
374.564,17385.82
374.7395,17388.3717
374.9151,17570.5367
375.0906,17817.3017
375.2661,17792.4817
375.4416,17900.145
375.6171,18038.8167
375.7925,17995.0617
375.968,17868.5767
376.1434,17694.7483
376.3188,17661.85
376.4941,17750.02
376.6695,17800.7233
376.8448,17905.1367
377.0201,17803.875
377.1954,17970.1617
377.3707,18040.0017
377.5459,18108.465
377.7212,18416.5083
377.8964,18597.93
378.0715,18406.305
378.2467,18626.7283
378.4218,18592.4833
378.597,18278.4483
378.7721,18338.96
378.9472,18322.0367
379.1222,18551.9067
379.2973,19098.4217
379.4723,19301.66
379.6473,18846.2417
379.8223,18386.6617
379.9972,18265.4667
380.1722,18202.7717
380.3471,18333.5533
380.522,18330.6267
380.6969,18609.03
380.8717,18603.6483
381.0466,18318.47
381.2214,18201.185
381.3962,17968.3233
381.571,17846.525
381.7457,17962.385
381.9204,17865.2233
382.0952,17937.7333
382.2699,18408.5467
382.4445,18346.53
382.6192,18605.2817
382.7938,18966.7767
382.9685,18645.9467
383.1431,18222.3983
383.3176,18101.9833
383.4922,18095.895
383.6667,18044.2433
383.8412,17902.3467
384.0157,17983.3967
384.1902,18253.3717
384.3646,18265.7033
384.5391,18159.295
384.7134,18232.2583
384.8878,18467.265
385.0622,18505.6783
385.2365,18107.5117
385.4109,17974.985
385.5852,17966.335
385.7594,17948.41
385.9337,17978.6533
386.1079,18173.4883
386.2822,18459.2717
386.4564,18259.135
386.6306,18376.4067
386.8047,18551.4
386.9789,18449.3667
387.153,18811.9583
387.3271,19006.7683
387.5012,19279.29
387.6752,19551.0233
387.8492,19398.4017
388.0233,19198.2817
388.1972,19428.065
388.3712,19368.8667
388.5452,19437.1533
388.7191,19706.35
388.893,19843.8117
389.0669,19392.085
389.2408,18737.9433
389.4146,18350.9983
389.5884,18052.5583
389.7623,18004.24
389.9361,18101.85
390.1098,18338.8283
390.2835,18272.615
390.4573,18149.2183
390.631,18427.7417
390.8047,18755.3033
390.9784,18610.8717
391.152,18755.3767
391.3256,19049.395
391.4992,18775.485
391.6728,18690.2967
391.8464,19142.9717
392.0199,19197.265
392.1934,19261.4467
392.3669,19721.74
392.5403,19642.5583
392.7138,19917.8433
392.8873,20338.9833
393.0607,20655.3917
393.2341,20682.9367
393.4074,19967.6033
393.5808,19291.465
393.7542,19383.5617
393.9274,19247.3783
394.1007,19279.53
394.274,19142.6517
394.4472,19070.7117
394.6205,19568.2517
394.7937,19984.4417
394.9668,19736.9717
395.14,19421.67
395.3131,19111.895
395.4863,19191.4533
395.6594,18960.155
395.8325,18753.1583
396.0055,18783.975
396.1786,18749.8933
396.3516,18705.4817
396.5246,18497.6683
396.6975,18393.4467
396.8705,19074.1983
397.0434,18656.535
397.2163,18412.9017
397.3892,18915.06
397.5621,19313.075
397.735,19791.55
397.9077,20332.7133
398.0806,19762.945
398.2534,20013.085
398.4261,20279.1483
398.5989,21200.4467
398.7716,20970.5283
398.9443,20477.4567
399.117,19960.0483
399.2896,19895.085
399.4623,19800.1683
399.6349,19432.0933
399.8075,19051.035
399.9801,19184.3433
400.1526,18842.7867
400.3252,18289.0783
400.4977,18072.915
400.6702,18024.08
400.8427,18290.2683
401.0151,18460.9483
401.1875,18407.9233
401.36,18563.2033
401.5323,18279.2233
401.7047,18038.8917
401.877,17925.09
402.0494,18000.105
402.2216,18374.455
402.394,18293.82
402.5662,18172.8317
402.7385,18142.865
402.9107,18153.4067
403.0829,18174.14
403.2551,17959.535
403.4272,17911.7717
403.5994,18086.5717
403.7715,18413.1
403.9436,18301.4933
404.1156,18405.7067
