Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-04 00:55:20.929251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2069.72
218.2508,2112.87
218.442,2155.805
218.6332,2201.585
218.8244,2246.065
219.0156,2295.0483
219.2067,2346.3517
219.3979,2398.2117
219.589,2451.0267
219.7801,2505.4433
219.9712,2561.8867
220.1623,2620.8983
220.3533,2682.8783
220.5444,2745.3817
220.7354,2809.1483
220.9264,2874.1783
221.1174,2945.5783
221.3083,3016.7617
221.4993,3085.1783
221.6902,3154.91
221.8812,3233.2033
222.0721,3311.505
222.263,3391.1983
222.4538,3473.385
222.6447,3558.6333
222.8355,3643.895
223.0264,3732.045
223.2172,3818.8167
223.408,3907.7133
223.5987,4001.725
223.7895,4096.14
223.9802,4192.2917
224.1709,4290.235
224.3616,4392.045
224.5524,4493.26
224.743,4599.595
224.9337,4703.975
225.1243,4818.8183
225.315,4927.6833
225.5056,5035.34
225.6962,5150.3733
225.8867,5268.0983
226.0773,5385.21
226.2678,5504.4567
226.4584,5627.3267
226.6489,5750.4167
226.8394,5866.2383
227.0298,5992.8733
227.2203,6127.1017
227.4108,6266.8567
227.6012,6402.0933
227.7916,6533.735
227.982,6669.5133
228.1723,6803.1317
228.3627,6943.3
228.5531,7081.205
228.7434,7222.445
228.9337,7367.1633
229.124,7514.9433
229.3143,7664.11
229.5045,7827.5117
229.6948,7987.315
229.885,8152.6133
230.0752,8319.4767
230.2654,8483.7367
230.4556,8645.2367
230.6457,8806.2683
230.8358,8967.7867
231.026,9132.1717
231.2161,9296.5
231.4062,9467.8883
231.5963,9630.3383
231.7863,9799.9067
231.9764,9979.4083
232.1664,10159.855
232.3564,10348.94
232.5464,10528.445
232.7364,10711.785
232.9263,10886.1367
233.1163,11072.7333
233.3062,11263.5383
233.4961,11467.5517
233.686,11652.2383
233.8758,11821.3183
234.0657,11995.31
234.2555,12185.4117
234.4454,12375.6583
234.6352,12562.8267
234.825,12747.9567
235.0147,12928.765
235.2045,13110.9617
235.3942,13290.6667
235.5839,13476.465
235.7737,13657.6233
235.9633,13836.6433
236.153,14036.0367
236.3427,14227.8333
236.5323,14412.785
236.7219,14587.8433
236.9115,14749.7717
237.1011,14916.035
237.2907,15105.2033
237.4803,15287.205
237.6698,15458.915
237.8593,15640.9883
238.0488,15816.4167
238.2383,15992.7067
238.4278,16166.6433
238.6172,16361.7517
238.8066,16538.2033
238.9961,16716.22
239.1855,16908.1767
239.3748,17080.1867
239.5642,17241.3517
239.7536,17419.5817
239.9429,17588.325
240.1322,17741.8433
240.3215,17908.975
240.5108,18074.7483
240.7001,18248.8683
240.8893,18408.7883
241.0786,18567.5817
241.2677,18719.2183
241.457,18893.1767
241.6461,19020.8817
241.8353,19159.7783
242.0244,19293.0967
242.2136,19427.685
242.4027,19580.2067
242.5918,19716.1217
242.7809,19810.8033
242.9699,19874.2583
243.159,19992.925
243.348,20171.7783
243.537,20349.2517
243.726,20485.0417
243.915,20602.79
244.1039,20695.1133
244.2929,20722.165
244.4818,20810.9633
244.6707,20968.195
244.8596,21147.9983
245.0485,21302.1083
245.2373,21457.0433
245.4262,21586.195
245.615,21719.925
245.8038,21810.7267
245.9926,21939.5733
246.1814,21991.6383
246.3701,21979.2117
246.5589,22064.1283
246.7476,22220.7617
246.9363,22393.6583
247.1249,22525.705
247.3136,22662.43
247.5023,22792.1667
247.6909,22922.99
247.8795,23041.73
248.0681,23150.1633
248.2567,23282.2817
248.4453,23384.6383
248.6338,23468.0967
248.8224,23425.7317
249.0109,23435.2733
249.1994,23579.72
249.3878,23739.9333
249.5763,23875.91
249.7648,23996.915
249.9532,24113.2533
250.1416,24257.4467
250.33,24401.5133
250.5183,24511.6917
250.7067,24606.3617
250.8951,24684.26
251.0834,24781.3883
251.2717,24863.2083
251.46,24931.6733
251.6483,24991.9517
251.8365,24988.7067
252.0247,24992.9883
252.213,25127.7267
252.4012,25242.3533
252.5894,25381.5783
252.7775,25481.3333
252.9657,25567.1283
253.1538,25684.9967
253.3419,25776.1383
253.53,25823.105
253.7181,25904.1417
253.9062,25967.68
254.0942,26038.22
254.2823,26093.0883
254.4703,26157.185
254.6583,26212.2683
254.8463,26270.19
255.0342,26299.925
255.2222,26321.79
255.4101,26303.9533
255.598,26332.525
255.7859,26428.11
255.9738,26543.3417
256.1616,26655.5267
256.3495,26771.57
256.5373,26858.7483
256.7251,26976.99
256.9129,27051.1383
257.1006,27120.9817
257.2884,27204.0733
257.4761,27301.0383
257.6638,27349.6417
257.8515,27380.455
258.0392,27433.16
258.2269,27472.2883
258.4146,27510.2667
258.6022,27558.4283
258.7898,27573.1083
258.9774,27608.4417
259.165,27660.735
259.3525,27687.5517
259.5401,27734.76
259.7276,27803.6
259.9151,27864.5883
260.1026,27908.185
260.2901,27971.0267
260.4776,28034.02
260.665,28132.9533
260.8524,28216.9033
261.0398,28310.1
261.2272,28348.305
261.4146,28358.74
261.6019,28398.395
261.7893,28444.7483
261.9766,28475.6783
262.1639,28530.2183
262.3512,28531.7
262.5384,28542.2567
262.7257,28555.1717
262.9129,28576.5083
263.1001,28595.035
263.2873,28647.135
263.4745,28670.6883
263.6617,28618.6317
263.8488,28654.26
264.0359,28695.5967
264.2231,28721.3567
264.4101,28746.81
264.5972,28781.855
264.7842,28814.4667
264.9713,28828.1
265.1583,28825.8333
265.3453,28847.5633
265.5323,28876.3817
265.7193,28909.1417
265.9062,28951.5733
266.0931,28969.2433
266.2801,28964.0733
266.4669,28995.9517
266.6538,29027.995
266.8407,29063.17
267.0276,29048.8867
267.2143,29027.9083
267.4012,29044.1767
267.588,29002.5767
267.7747,29008.32
267.9615,29014.1417
268.1482,29009.23
268.3349,29013.9383
268.5217,29007.2383
268.7083,28981.1917
268.895,28972.0
269.0817,28994.725
269.2682,28987.6183
269.4549,28948.4083
269.6415,28881.625
269.8281,28872.7867
270.0146,28900.65
270.2012,28910.4617
270.3877,28927.435
270.5742,28920.8617
270.7607,28911.9417
270.9472,28901.46
271.1336,28886.1633
271.32,28863.3483
271.5065,28838.6883
271.6929,28832.835
271.8792,28852.4567
272.0656,28845.2283
272.252,28853.3733
272.4383,28847.6133
272.6246,28824.38
272.8109,28809.5367
272.9972,28855.21
273.1835,28871.6917
273.3697,28884.4533
273.5559,28885.7333
273.7421,28884.4367
273.9283,28876.7633
274.1145,28862.5933
274.3007,28852.54
274.4868,28860.075
274.6729,28888.8883
274.859,28891.7933
275.0451,28885.7967
275.2311,28807.915
275.4172,28818.4967
275.6032,28832.75
275.7892,28851.6233
275.9752,28838.4217
276.1612,28852.9833
276.3472,28815.835
276.5331,28794.535
276.719,28788.5783
276.9049,28781.8317
277.0908,28745.8517
277.2767,28738.6633
277.4625,28734.11
277.6484,28714.7733
277.8342,28686.51
278.02,28666.3667
278.2057,28681.055
278.3915,28707.5167
278.5772,28700.4733
278.763,28658.6467
278.9487,28675.7633
279.1343,28687.65
279.32,28659.1917
279.5057,28615.12
279.6913,28529.84
279.877,28503.5033
280.0625,28486.44
280.2481,28435.785
280.4337,28392.0233
280.6192,28412.93
280.8048,28422.62
280.9903,28381.5583
281.1758,28333.79
281.3612,28280.7733
281.5467,28258.605
281.7321,28278.4967
281.9175,28276.7567
282.1029,28250.2917
282.2884,28236.255
282.4737,28182.365
282.6591,28136.4367
282.8444,28114.355
283.0297,28096.3533
283.215,28080.8283
283.4002,28059.4917
283.5855,28004.2417
283.7707,27917.0667
283.956,27876.9567
284.1412,27843.1967
284.3264,27841.455
284.5115,27855.2417
284.6967,27854.2433
284.8818,27805.9833
285.0669,27740.0167
285.252,27716.9617
285.4371,27703.8783
285.6222,27652.0817
285.8072,27605.0733
285.9922,27566.2367
286.1772,27565.91
286.3622,27567.545
286.5472,27515.65
286.7321,27452.1117
286.9171,27459.62
287.102,27444.5533
287.2869,27452.6683
287.4717,27474.8917
287.6566,27455.8433
287.8415,27433.4083
288.0263,27405.24
288.2111,27329.4283
288.3959,27256.2233
288.5806,27232.445
288.7654,27227.82
288.9501,27266.825
289.1348,27257.9267
289.3195,27240.1017
289.5042,27229.9567
289.6889,27234.6883
289.8735,27159.0917
290.0581,27117.38
290.2428,27048.1067
290.4273,27030.8383
290.6119,27041.1233
290.7965,27015.0383
290.981,26995.2683
291.1655,26966.7517
291.35,26872.3433
291.5345,26808.37
291.719,26793.4483
291.9034,26785.0233
292.0878,26803.395
292.2722,26775.095
292.4566,26728.38
292.641,26715.035
292.8253,26688.1183
293.0096,26646.25
293.194,26638.2517
293.3783,26612.3167
293.5626,26606.5783
293.7468,26588.87
293.9311,26566.175
294.1153,26502.79
294.2995,26398.75
294.4837,26327.4483
294.6678,26269.305
294.852,26227.1517
295.0361,26213.7033
295.2202,26203.76
295.4043,26199.6367
295.5884,26164.7983
295.7725,26133.5983
295.9565,26095.6583
296.1405,26022.205
296.3246,25974.2683
296.5085,25987.54
296.6925,26001.935
296.8764,25975.2233
297.0603,25929.28
297.2443,25885.37
297.4282,25822.7633
297.612,25756.6533
297.7959,25703.485
297.9797,25665.0467
298.1635,25597.9183
298.3474,25615.22
298.5311,25622.4017
298.7149,25557.37
298.8987,25474.6233
299.0823,25434.4767
299.2661,25363.3483
299.4498,25269.7783
299.6334,25247.7283
299.8171,25238.7383
300.0007,25202.04
300.1843,25173.6367
300.368,25142.505
300.5515,25096.2883
300.7351,25060.2533
300.9186,25022.02
301.1021,24967.8233
301.2857,24944.4367
301.4691,24912.955
301.6526,24901.19
301.8361,24845.775
302.0195,24792.5467
302.2029,24754.7283
302.3863,24733.1583
302.5697,24679.05
302.753,24667.4233
302.9364,24659.5083
303.1197,24667.755
303.303,24631.97
303.4863,24567.2167
303.6696,24475.8433
303.8528,24402.5433
304.036,24365.7383
304.2192,24353.785
304.4024,24323.1117
304.5856,24267.4167
304.7688,24236.7617
304.9519,24206.46
305.135,24166.4983
305.3181,24125.75
305.5012,24095.43
305.6842,24077.7083
305.8673,24044.27
306.0504,23988.1867
306.2333,23911.7417
306.4163,23889.6333
306.5993,23837.1233
306.7822,23811.2317
306.9652,23790.2267
307.1481,23737.9833
307.331,23694.2167
307.5139,23646.1833
307.6967,23590.4033
307.8796,23540.9383
308.0624,23498.5433
308.2452,23448.26
308.428,23401.8467
308.6107,23384.7967
308.7935,23342.1867
308.9762,23301.9583
309.1589,23264.09
309.3416,23223.9333
309.5243,23177.0717
309.7069,23139.5017
309.8896,23093.8567
310.0721,23052.1117
310.2548,23030.955
310.4373,22997.95
310.6199,22985.6067
310.8024,22937.1783
310.985,22912.0833
311.1674,22852.2967
311.3499,22784.2
311.5324,22761.825
311.7148,22765.83
311.8973,22724.2283
312.0797,22684.02
312.2621,22653.765
312.4445,22613.1567
312.6268,22559.4367
312.8091,22534.6117
312.9915,22474.9083
313.1738,22440.335
313.356,22380.245
313.5383,22328.185
313.7206,22299.985
313.9027,22248.41
314.085,22219.5783
314.2672,22200.76
314.4493,22178.92
314.6314,22172.4633
314.8136,22157.8233
314.9957,22104.4417
315.1778,22041.3483
315.3598,22016.2517
315.5419,22004.385
315.724,21990.475
315.9059,21959.1467
316.088,21919.5683
316.2699,21909.615
316.4519,21886.84
316.6338,21838.7683
316.8157,21760.9967
316.9977,21724.485
317.1795,21724.5067
317.3614,21720.0267
317.5432,21700.06
317.7251,21655.2017
317.9069,21587.9867
318.0887,21541.3683
318.2704,21495.8017
318.4522,21491.5483
318.6339,21487.905
318.8156,21508.3867
318.9973,21475.625
319.179,21467.4367
319.3607,21471.8033
319.5423,21476.4617
319.7239,21444.73
319.9055,21398.1033
320.0871,21369.8367
320.2687,21353.055
320.4502,21327.6467
320.6317,21271.3333
320.8132,21255.6517
320.9947,21260.2517
321.1761,21255.6883
321.3576,21239.3033
321.5391,21205.87
321.7205,21172.7417
321.9019,21140.18
322.0832,21096.9717
322.2646,21062.5017
322.4459,21033.5317
322.6272,20999.8367
322.8085,20968.91
322.9898,20944.315
323.1711,20915.4917
323.3523,20890.3667
323.5335,20842.4433
323.7147,20868.8367
323.8959,20903.4317
324.0771,20902.5133
324.2582,20874.85
324.4393,20852.6017
324.6204,20855.8817
324.8015,20846.87
324.9826,20859.2533
325.1637,20877.2683
325.3447,20875.575
325.5257,20870.8483
325.7067,20856.5617
325.8877,20748.1017
326.0686,20674.5133
326.2496,20671.2
326.4305,20641.2133
326.6114,20635.3133
326.7922,20627.0183
326.9731,20629.12
327.1539,20597.9867
327.3347,20587.0
327.5155,20579.4283
327.6963,20602.465
327.8771,20603.4783
328.0578,20560.5833
328.2385,20484.3
328.4193,20472.2717
328.5999,20455.8567
328.7806,20418.5033
328.9613,20424.1817
329.1419,20410.6333
329.3225,20402.1733
329.5031,20362.87
329.6837,20328.51
329.8642,20296.0667
330.0447,20284.6117
330.2252,20249.4367
330.4057,20219.0433
330.5862,20215.3183
330.7667,20220.7583
330.9471,20205.04
331.1275,20201.66
331.3079,20162.0717
331.4883,20132.2833
331.6687,20126.91
331.849,20097.18
332.0293,20066.18
332.2096,20040.4967
332.3899,20035.8917
332.5702,20044.3067
332.7504,20051.77
332.9306,20052.2483
333.1108,20011.5667
333.291,19960.7233
333.4712,19960.1683
333.6514,19981.0117
333.8315,19963.6383
334.0116,19942.09
334.1917,19940.7117
334.3717,19944.0617
334.5518,19949.7267
334.7318,19917.9083
334.9119,19902.9817
335.0918,19905.7867
335.2718,19899.0867
335.4518,19889.8717
335.6317,19881.425
335.8116,19880.6283
335.9915,19836.9933
336.1714,19794.2217
336.3513,19786.72
336.5311,19791.2667
336.7109,19794.675
336.8907,19764.415
337.0705,19707.895
337.2502,19649.955
337.43,19626.2667
337.6097,19587.755
337.7894,19563.375
337.9691,19566.4117
338.1488,19580.1183
338.3284,19587.5283
338.508,19610.955
338.6877,19606.8683
338.8672,19582.56
339.0468,19526.0317
339.2263,19502.905
339.4059,19516.4217
339.5854,19535.1217
339.7649,19524.275
339.9443,19504.28
340.1238,19497.0967
340.3032,19511.4767
340.4826,19515.5717
340.662,19470.5417
340.8414,19428.44
341.0207,19434.6717
341.2001,19447.4917
341.3794,19450.0217
341.5587,19457.9367
341.738,19438.3633
341.9172,19413.7417
342.0965,19366.8367
342.2757,19306.48
342.4549,19255.035
342.6341,19248.4467
342.8132,19268.005
342.9923,19294.2083
343.1715,19323.8533
343.3506,19285.725
343.5296,19239.6817
343.7087,19218.4883
343.8878,19193.8683
344.0668,19190.51
344.2458,19186.0583
344.4248,19144.0183
344.6037,19125.31
344.7827,19122.125
344.9616,19107.3917
345.1405,19107.6233
345.3194,19094.33
345.4982,19062.5117
345.6771,19045.7767
345.8559,19044.1817
346.0347,19021.64
346.2135,19016.745
346.3923,19014.69
346.571,18964.1017
346.7498,18949.4167
346.9285,18972.3633
347.1071,18930.9933
347.2859,18904.1433
347.4645,18931.3767
347.6431,18980.8417
347.8217,19040.2067
348.0003,18955.5683
348.1789,18879.2333
348.3574,18840.5883
348.5359,18794.1483
348.7145,18755.7033
348.893,18755.035
349.0714,18746.92
349.2499,18706.0467
349.4283,18663.5183
349.6068,18607.7483
349.7852,18591.16
349.9635,18600.795
350.1419,18587.4117
350.3202,18560.6633
350.4985,18515.9367
350.6768,18487.265
350.8551,18465.8183
351.0334,18444.4583
351.2116,18420.0833
351.3898,18418.325
351.568,18400.925
351.7462,18398.9117
351.9243,18380.5567
352.1025,18350.56
352.2806,18320.0167
352.4587,18322.035
352.6368,18284.88
352.8148,18227.2
352.9929,18200.7117
353.1709,18204.4717
353.3489,18197.685
353.5268,18157.4517
353.7048,18129.2783
353.8828,18106.8467
354.0607,18067.775
354.2386,18062.535
354.4165,18040.4383
354.5943,18016.015
354.7722,18008.04
354.95,18025.4283
355.1278,18008.135
355.3056,17958.7917
355.4833,17894.7367
355.6611,17843.645
355.8388,17799.5917
356.0165,17774.085
356.1942,17779.3933
356.3719,17802.7117
356.5495,17804.5233
356.7271,17781.755
356.9047,17754.2183
357.0823,17754.06
357.2599,17756.2117
357.4374,17722.0333
357.6149,17668.555
357.7924,17623.0967
357.9699,17603.1567
358.1474,17572.9867
358.3248,17532.08
358.5023,17505.5033
358.6797,17464.1117
358.8571,17441.545
359.0344,17402.1367
359.2118,17363.4317
359.3891,17328.4517
359.5664,17299.9733
359.7437,17279.115
359.9209,17227.175
360.0982,17172.1783
360.2754,17143.3017
360.4526,17167.8333
360.6298,17181.165
360.807,17169.295
360.9841,17137.4167
361.1613,17095.0667
361.3383,17100.8217
361.5154,17099.9833
361.6925,17049.16
361.8695,17042.19
362.0466,16990.5367
362.2236,16991.0233
362.4005,16983.695
362.5775,16906.8317
362.7545,16857.8433
362.9314,16857.9467
363.1083,16855.415
363.2852,16823.2583
363.462,16788.695
363.6389,16789.0
363.8157,16760.3233
363.9925,16764.665
364.1693,16709.6017
364.346,16669.175
364.5228,16689.1833
364.6996,16707.605
364.8762,16715.8633
365.0529,16651.3317
365.2296,16646.835
365.4062,16653.57
365.5829,16601.7333
365.7595,16623.03
365.9361,16595.8767
366.1126,16613.9117
366.2892,16726.3683
366.4657,16853.2833
366.6422,16908.4317
366.8186,16952.4767
366.9951,16875.8467
367.1716,16784.8567
367.348,16878.3233
367.5244,16983.4833
367.7008,17039.3883
367.8772,16811.2617
368.0535,16703.145
368.2298,16768.62
368.4061,16625.98
368.5824,16686.9767
368.7586,16762.6733
368.9349,16647.6683
369.1111,16604.6733
369.2873,16618.2333
369.4635,16739.0467
369.6396,16562.5417
369.8158,16454.885
369.9919,16430.9467
370.168,16432.2483
370.3441,16391.6583
370.5202,16316.815
370.6962,16264.6433
370.8722,16238.5483
371.0482,16230.285
371.2242,16291.9217
371.4002,16359.525
371.5761,16318.5067
371.752,16308.2683
371.9279,16322.515
372.1038,16274.9167
372.2796,16241.6317
372.4555,16242.5317
372.6313,16226.5083
372.8071,16213.0283
372.9829,16202.3367
373.1586,16236.71
373.3344,16212.6917
373.5101,16196.2167
373.6858,16193.3283
373.8615,16185.215
374.0371,16258.1633
374.2127,16320.2633
374.3884,16257.76
374.564,16222.9267
374.7395,16265.785
374.9151,16441.9033
375.0906,16595.935
375.2661,16493.515
375.4416,16521.0517
375.6171,16695.3083
375.7925,16740.8083
375.968,16593.1717
376.1434,16417.745
376.3188,16393.4733
376.4941,16460.915
376.6695,16532.9567
376.8448,16616.805
377.0201,16507.6617
377.1954,16610.045
377.3707,16652.68
377.5459,16702.0283
377.7212,16985.5067
377.8964,17141.02
378.0715,16937.48
378.2467,17115.1617
378.4218,17119.4033
378.597,16873.785
378.7721,16979.4417
378.9472,16976.3267
379.1222,17164.855
379.2973,17733.915
379.4723,17955.28
379.6473,17549.6233
379.8223,17110.2617
379.9972,16937.705
380.1722,16825.7733
380.3471,16927.0067
380.522,16936.0917
380.6969,17220.8367
380.8717,17195.075
381.0466,16903.1333
381.2214,16844.2183
381.3962,16680.7833
381.571,16595.77
381.7457,16685.2233
381.9204,16666.56
382.0952,16716.3733
382.2699,17153.7867
382.4445,17163.2467
382.6192,17419.8383
382.7938,17771.1233
382.9685,17454.5167
383.1431,17057.815
383.3176,16948.1867
383.4922,16918.785
383.6667,16889.08
383.8412,16773.6667
384.0157,16817.0317
384.1902,16990.1217
384.3646,16965.4483
384.5391,16843.2917
384.7134,16887.0083
384.8878,17148.675
385.0622,17200.2383
385.2365,16798.7217
385.4109,16690.9717
385.5852,16704.36
385.7594,16728.4117
385.9337,16811.7517
386.1079,16914.5367
386.2822,17117.7683
386.4564,16917.6417
386.6306,17007.765
386.8047,17202.3033
386.9789,17151.1067
387.153,17533.5917
387.3271,17664.33
387.5012,17850.465
387.6752,18166.1217
387.8492,18055.635
388.0233,17827.85
388.1972,18082.75
388.3712,17978.0
388.5452,18092.865
388.7191,18352.2
388.893,18492.6267
389.0669,17985.3867
389.2408,17322.9833
389.4146,16947.135
389.5884,16628.2633
389.7623,16583.8217
389.9361,16684.13
390.1098,16909.2383
390.2835,16883.45
390.4573,16789.0317
390.631,17017.595
390.8047,17281.015
390.9784,17117.9767
391.152,17203.2483
391.3256,17487.7967
391.4992,17247.585
391.6728,17158.1883
391.8464,17629.8483
392.0199,17770.5
392.1934,17813.0
392.3669,18274.365
392.5403,18215.4467
392.7138,18581.2633
392.8873,19054.1583
393.0607,19469.675
393.2341,19573.1617
393.4074,18926.6117
393.5808,18197.0983
393.7542,18212.6767
393.9274,18006.1633
394.1007,17980.4217
394.274,17859.385
394.4472,17716.7833
394.6205,18118.3533
394.7937,18516.8617
394.9668,18232.0517
395.14,17907.3817
395.3131,17593.045
395.4863,17648.91
395.6594,17482.7333
395.8325,17241.1733
396.0055,17351.125
396.1786,17420.905
396.3516,17442.9983
396.5246,17328.1183
396.6975,17316.2517
396.8705,18030.7117
397.0434,17611.205
397.2163,17269.43
397.3892,17653.9633
397.5621,17947.3517
397.735,18318.9817
397.9077,18783.285
398.0806,18160.0667
398.2534,18392.9717
398.4261,18617.0467
398.5989,19539.9633
398.7716,19289.0017
398.9443,18785.2733
399.117,18229.6183
399.2896,18147.2567
399.4623,18084.015
399.6349,17781.365
399.8075,17394.92
399.9801,17478.6683
400.1526,17152.16
400.3252,16600.8533
400.4977,16487.08
400.6702,16417.005
400.8427,16632.6633
401.0151,16796.21
401.1875,16714.5583
401.36,16858.08
401.5323,16573.63
401.7047,16359.3917
401.877,16214.435
402.0494,16271.985
402.2216,16641.9433
402.394,16583.5967
402.5662,16449.4533
402.7385,16388.2883
402.9107,16419.2917
403.0829,16536.9567
403.2551,16357.14
403.4272,16299.5233
403.5994,16401.8633
403.7715,16664.3683
403.9436,16552.6383
404.1156,16661.555
