UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16858
Integration Time,1000
Averages,300
Date,7/1/2019 2:25:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50703.8072244444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.8
181.9732053322,-171.876108888889
182.1045947288,-174.779442222222
182.2359681898,-176.666108888889
182.3673257152,-44.6494422222222
182.498667305,-41.8827755555556
182.6299929592,-44.8227755555556
182.7613026778,-43.7994422222222
182.8925964608,-42.2161088888889
183.0238743082,-41.2794422222222
183.15513622,-44.3694422222223
183.2863821962,-42.9494422222222
183.4176122368,-39.8061088888889
183.5488263418,-38.2627755555556
183.6800245112,-43.3661088888889
183.811206745,-37.7794422222222
183.9423730432,-41.1794422222222
184.0735234058,-41.0894422222222
184.2046578328,-38.2161088888889
184.3357763242,-41.3294422222222
184.46687888,-41.1994422222222
184.5979655002,-38.3161088888889
184.7290361848,-41.4594422222222
184.8600909338,-39.3594422222222
184.9911297472,-38.0561088888889
185.122152625,-41.2161088888889
185.2531595672,-37.7261088888889
185.3841505738,-39.8794422222222
185.5151256448,-38.3227755555556
185.6460847802,-41.4794422222222
185.77702798,-43.6727755555556
185.9079552442,-42.9894422222222
186.0388665728,-41.9994422222222
186.1697619658,-42.3527755555556
186.3006414232,-40.3927755555556
186.431504945,-44.7861088888889
186.5623525312,-42.8861088888889
186.6931841818,-48.1527755555556
186.8239998968,-46.0694422222223
186.9547996762,-40.2961088888889
187.08558352,-45.6861088888889
187.2163514282,-42.4094422222222
187.3471034008,-49.4627755555556
187.4778394378,-49.2661088888889
187.6085595392,-44.5294422222223
187.739263705,-44.8894422222223
187.8699519352,-45.8261088888889
188.0006242298,-46.6327755555556
188.1312805888,-44.1894422222223
188.2619210122,-46.3461088888889
188.3925455,-49.6161088888889
188.5231540522,-48.2294422222223
188.6537466688,-49.0361088888889
188.7843233498,-49.8461088888889
188.9148840952,-47.0094422222222
189.045428905,-47.6294422222223
189.1759577792,-50.3794422222222
189.3064707178,-47.0727755555556
189.4369677208,-50.3661088888889
189.5674487882,-49.6394422222223
189.69791392,-42.5194422222222
189.8283631162,-48.9094422222222
189.9587963768,-50.2127755555556
190.0892137018,-47.6427755555556
190.2196150912,-48.9561088888889
190.350000545,-49.7827755555556
190.4803700632,-49.3394422222223
190.6107236458,-49.1627755555556
190.7410612928,-49.4927755555556
190.8713830042,-42.7527755555556
191.00168878,-48.9094422222223
191.1319786202,-48.6627755555556
191.2622525248,-50.6694422222223
191.3925104938,-45.4861088888889
191.5227525272,-49.1127755555556
191.652978625,-42.8294422222222
191.7831887872,-45.4794422222222
191.9133830138,-48.5527755555556
192.0435613048,-47.5194422222222
192.1737236602,-45.8694422222222
192.30387008,-46.6827755555556
192.4340005642,-49.3161088888889
192.5641151128,-45.6861088888889
192.6942137258,-50.4261088888889
192.8242964032,-46.0661088888889
192.954363145,-47.9094422222223
193.0844139512,-48.7427755555556
193.2144488218,-48.4727755555556
193.3444677568,-51.4861088888889
193.4744707562,-47.0961088888889
193.60445782,-49.6227755555556
193.7344289482,-47.8127755555556
193.8643841408,-47.5561088888889
193.9943233978,-46.3927755555556
194.1242467192,-47.0761088888889
194.254154105,-45.3994422222222
194.3840455552,-46.1861088888889
194.5139210698,-47.7627755555556
194.6437806488,-46.8927755555556
194.7736242922,-46.6594422222222
194.903452,-49.5861088888889
195.0332637722,-40.5994422222222
195.1630596088,-49.3427755555556
195.2928395098,-50.3927755555556
195.4226034752,-44.6961088888889
195.552351505,-49.4661088888889
195.6820835992,-46.6594422222222
195.8117997578,-49.7094422222223
195.9414999808,-49.2927755555556
196.0711842682,-51.8127755555556
196.20085262,-48.7027755555556
196.3305050362,-52.1827755555556
196.4601415168,-49.1894422222223
196.5897620618,-46.7661088888889
196.7193666712,-47.8994422222223
196.848955345,-51.0761088888889
196.9785280832,-49.3561088888889
197.1080848858,-50.3161088888889
197.2376257528,-48.7561088888889
197.3671506842,-50.2394422222222
197.49665968,-49.5427755555556
197.6261527402,-49.2427755555556
197.7556298648,-48.3994422222223
197.8850910538,-47.9494422222222
198.0145363072,-48.3894422222223
198.143965625,-47.6061088888889
198.2733790072,-50.5794422222222
198.4027764538,-47.9461088888889
198.5321579648,-50.2661088888889
198.6615235402,-47.0127755555556
198.79087318,-46.8727755555556
198.9202068842,-46.0361088888889
199.0495246528,-49.7927755555556
199.1788264858,-48.8261088888889
199.3081123832,-49.8694422222222
199.437382345,-47.9027755555556
199.5666363712,-48.9294422222223
199.6958744618,-50.5894422222222
199.8250966168,-47.0461088888889
199.9543028362,-46.2061088888889
200.08349312,-49.4161088888889
200.2126674682,-51.6061088888889
200.3418258808,-46.3561088888889
200.4709683578,-49.7494422222223
200.6000948992,-49.1927755555556
200.729205505,-52.1761088888889
200.8583001752,-47.2561088888889
200.9873789098,-46.3561088888889
201.1164417088,-48.7961088888889
201.2454885722,-46.1861088888889
201.3745195,-47.8127755555556
201.5035344922,-49.1561088888889
201.6325335488,-48.4461088888889
201.7615166698,-46.1094422222222
201.8904838552,-48.1394422222223
202.019435105,-45.8961088888889
202.1483704192,-47.3627755555556
202.2772897978,-48.0394422222223
202.4061932408,-47.7927755555556
202.5350807482,-50.7761088888889
202.66395232,-45.7961088888889
202.7928079562,-49.4727755555556
202.9216476568,-43.5494422222222
203.0504714218,-45.8461088888889
203.1792792512,-47.8094422222223
203.308071145,-48.9394422222223
203.4368471032,-35.8561088888889
203.5656071258,-47.7594422222223
203.6943512128,-48.2761088888889
203.8230793642,-46.9194422222223
203.95179158,-48.4994422222223
204.0804878602,-50.4561088888889
204.2091682048,-45.3294422222222
204.3378326138,-48.8194422222223
204.4664810872,-44.7761088888889
204.595113625,-48.2827755555556
204.7237302272,-46.1227755555556
204.8523308938,-44.9427755555556
204.9809156248,-48.4894422222223
205.1094844202,-44.3227755555556
205.23803728,-46.3194422222223
205.3665742042,-46.3561088888889
205.4950951928,-44.4561088888889
205.6236002458,-48.4994422222223
205.7520893632,-43.6227755555556
205.880562545,-45.8394422222222
206.0090197912,-46.9694422222222
206.1374611018,-46.7961088888889
206.2658864768,-43.9927755555556
206.3942959162,-46.0327755555556
206.52268942,-48.1427755555556
206.6510669882,-46.8427755555556
206.7794286208,-42.3461088888889
206.9077743178,-46.8394422222222
207.0361040792,-42.9461088888889
207.164417905,-46.0061088888889
207.2927157952,-46.7261088888889
207.4209977498,-45.9327755555556
207.5492637688,-45.8961088888889
207.6775138522,-42.3961088888889
207.805748,-46.2927755555556
207.9339662122,-43.5794422222222
208.0621684888,-47.5794422222223
208.1903548298,-44.4894422222223
208.3185252352,-45.8061088888889
208.446679705,-43.9627755555556
208.5748182392,-43.4061088888889
208.7029408378,-43.7927755555556
208.8310475008,-45.4627755555556
208.9591382282,-46.2361088888889
209.08721302,-47.9527755555556
209.2152718762,-46.4227755555556
209.3433147968,-39.4327755555556
209.4713417818,-44.7094422222223
209.5993528312,-46.6361088888889
209.727347945,-45.9394422222222
209.8553271232,-46.0394422222222
209.9832903658,-42.6361088888889
210.1112376728,-45.6427755555556
210.2391690442,-47.6461088888889
210.36708448,-48.8561088888889
210.4949839802,-46.9327755555556
210.6228675448,-43.4961088888889
210.7507351738,-42.3927755555556
210.8785868672,-47.0627755555556
211.006422625,-45.6394422222223
211.1342424472,-40.7861088888889
211.2620463338,-45.4527755555556
211.3898342848,-42.2061088888889
211.5176063002,-45.1961088888889
211.64536238,-43.1327755555556
211.7731025242,-46.2961088888889
211.9008267328,-43.2327755555556
212.0285350058,-45.2894422222222
212.1562273432,-43.3194422222222
212.283903745,-38.7961088888889
212.4115642112,-45.0994422222223
212.5392087418,-42.7227755555556
212.6668373368,-41.9561088888889
212.7944499962,-44.0927755555556
212.92204672,-43.2027755555556
213.0496275082,-44.6861088888889
213.1771923608,-42.5527755555556
213.3047412778,-39.8327755555556
213.4322742592,-44.0027755555556
213.559791305,-41.6327755555556
213.6872924152,-41.1394422222222
213.8147775898,-42.0927755555556
213.9422468288,-41.3561088888889
214.0697001322,-40.3027755555556
214.1971375,-42.3894422222222
214.3245589322,-39.6961088888889
214.4519644288,-40.0394422222222
214.5793539898,-39.5027755555556
214.7067276152,-40.9094422222222
214.834085305,-40.0661088888889
214.9614270592,-42.1294422222222
215.0887528778,-39.1461088888889
215.2160627608,-41.1661088888889
215.3433567082,-39.0661088888889
215.47063472,-39.6661088888889
215.5978967962,-38.3394422222222
215.7251429368,-34.5927755555556
215.8523731418,-36.1927755555556
215.9795874112,-40.1027755555556
216.106785745,-40.1894422222222
216.2339681432,-37.8194422222222
216.3611346058,-34.6427755555556
216.4882851328,-35.6894422222222
216.6154197242,-38.4394422222222
216.74253838,-32.9561088888889
216.8696411002,-36.1794422222222
216.9967278848,-35.2961088888889
217.1237987338,-36.2894422222222
217.2508536472,-38.6794422222222
217.377892625,-34.6761088888889
217.5049156672,-33.7827755555556
217.6319227738,-36.6794422222222
217.7589139448,-38.0561088888889
217.8858891802,-36.8361088888889
218.01284848,-36.2794422222222
218.1397918442,-37.4694422222222
218.2667192728,-35.3827755555556
218.3936307658,-34.0161088888889
218.5205263232,-34.8261088888889
218.647405945,-32.3161088888889
218.7742696312,-32.3794422222223
218.9011173818,-34.7494422222222
219.0279491968,-33.9261088888889
219.1547650762,-34.4327755555556
219.28156502,-33.5694422222222
219.4083490282,-30.9027755555556
219.5351171008,-31.5327755555556
219.6618692378,-31.0727755555556
219.7886054392,-30.9361088888889
219.915325705,-30.4194422222223
220.0420300352,-32.5627755555556
220.1687184298,-31.3827755555556
220.2953908888,-30.2827755555556
220.4220474122,-30.7561088888889
220.548688,-32.8594422222222
220.6753126522,-32.6627755555556
220.8019213688,-30.1194422222223
220.9285141498,-31.5894422222223
221.0550909952,-28.5427755555556
221.181651905,-28.8561088888889
221.3081968792,-31.1561088888889
221.4347259178,-27.0294422222222
221.5612390208,-26.6994422222222
221.6877361882,-32.2627755555556
221.81421742,-29.9761088888889
221.9406827162,-31.1494422222223
222.0671320768,-27.6527755555556
222.1935655018,-32.8161088888889
222.3199829912,-29.8661088888889
222.446384545,-29.3027755555556
222.5727701632,-32.4194422222222
222.6991398458,-26.8127755555556
222.8254935928,-26.4794422222222
222.9518314042,-29.2194422222222
223.07815328,-23.0927755555556
223.2044592202,-21.8861088888889
223.3307492248,-19.0294422222222
223.4570232938,-22.5461088888889
223.5832814272,-21.6061088888889
223.709523625,-20.6561088888889
223.8357498872,-24.4861088888889
223.9619602138,-12.8527755555556
224.0881546048,-19.4261088888889
224.2143330602,-16.6961088888889
224.34049558,-15.8327755555556
224.4666421642,-18.7761088888889
224.5927728128,-11.8361088888889
224.7188875258,-18.5894422222222
224.8449863032,-12.1427755555556
224.971069145,-12.1461088888889
225.0971360512,-14.4494422222222
225.2231870218,-9.79944222222222
225.3492220568,-9.59277555555555
225.4752411562,-7.15610888888889
225.60124432,-4.13610888888889
225.7272315482,-2.27610888888889
225.8532028408,-0.282775555555558
225.9791581978,0.970557777777775
226.1050976192,-0.346108888888892
226.231021105,7.56055777777778
226.3569286552,8.61389111111111
226.4828202698,8.60389111111111
226.6086959488,17.7505577777778
226.7345556922,14.8805577777778
226.8603995,20.4638911111111
226.9862273722,23.8872244444444
227.1120393088,26.2672244444444
227.2378353098,28.5205577777777
227.3636153752,31.4272244444444
227.489379505,43.1872244444444
227.6151276992,40.0572244444444
227.7408599578,38.8672244444444
227.8665762808,49.7438911111111
227.9922766682,54.7405577777778
228.11796112,60.0538911111111
228.2436296362,64.5405577777777
228.3692822168,71.5105577777777
228.4949188618,75.1638911111111
228.6205395712,85.8905577777778
228.746144345,98.1505577777777
228.8717331832,102.417224444444
228.9973060858,108.067224444444
229.1228630528,118.240557777778
229.2484040842,130.030557777778
229.37392918,135.143891111111
229.4994383402,150.640557777778
229.6249315648,156.143891111111
229.7504088538,167.233891111111
229.8758702072,180.567224444444
230.001315625,191.390557777778
230.1267451072,200.810557777778
230.2521586538,219.540557777778
230.3775562648,230.310557777778
230.5029379402,239.637224444445
230.62830368,256.247224444445
230.7536534842,273.183891111111
230.8789873528,290.430557777778
231.0043052858,317.307224444445
231.1296072832,328.603891111111
231.254893345,353.317224444445
231.3801634712,376.490557777778
231.5054176618,391.267224444445
231.6306559168,414.273891111111
231.7558782362,432.270557777778
231.88108462,466.113891111111
232.0062750682,487.787224444444
232.1314495808,521.660557777778
232.2566081578,540.270557777778
232.3817507992,572.407224444444
232.506877505,600.143891111111
232.6319882752,634.233891111111
232.7570831098,671.430557777777
232.8821620088,707.537224444444
233.0072249722,744.557224444444
233.132272,777.163891111111
233.2573030922,810.890557777778
233.3823182488,859.777224444444
233.5073174698,897.870557777778
233.6323007552,944.583891111111
233.757268105,979.853891111111
233.8822195192,1027.05055777778
234.0071549978,1077.76389111111
234.1320745408,1132.35722444444
234.2569781482,1175.86055777778
234.38186582,1242.19389111111
234.5067375562,1287.97722444444
234.6315933568,1346.48722444445
234.7564332218,1430.36055777778
234.8812571512,1464.64055777778
235.006065145,1529.77722444444
235.1308572032,1600.95389111111
235.2556333258,1662.82722444444
235.3803935128,1730.85389111111
235.5051377642,1812.36389111111
235.62986608,1883.80055777778
235.7545784602,1954.15389111111
235.8792749048,2031.31389111111
236.0039554138,2115.06055777778
236.1286199872,2197.14055777778
236.253268625,2282.01055777778
236.3779013272,2380.35055777778
236.5025180938,2465.07389111111
236.6271189248,2553.69389111111
236.7517038202,2652.80389111111
236.87627278,2754.94055777778
237.0008258042,2850.38389111111
237.1253628928,2965.04722444445
237.2498840458,3066.73722444445
237.3743892632,3176.49055777778
237.498878545,3293.95722444445
237.6233518912,3406.67722444445
237.7478093018,3522.69722444445
237.8722507768,3649.02389111111
237.9966763162,3763.08722444444
238.12108592,3887.34389111111
238.2454795882,4020.72055777778
238.3698573208,4137.09389111111
238.4942191178,4271.99055777778
238.6185649792,4404.74722444444
238.742894905,4540.57389111111
238.8672088952,4680.52055777778
238.9915069498,4826.35389111111
239.1157890688,4974.11055777778
239.2400552522,5118.67055777778
239.3643055,5270.16389111111
239.4885398122,5424.70055777778
239.6127581888,5575.81055777778
239.7369606298,5741.27389111111
239.8611471352,5896.90722444445
239.985317705,6067.50722444445
240.1094723392,6235.58055777778
240.2336110378,6402.10389111111
240.3577338008,6575.43722444444
240.4818406282,6749.82389111111
240.60593152,6933.34389111111
240.7300064762,7117.71722444444
240.8540654968,7290.50722444445
240.9781085818,7479.46389111111
241.1021357312,7664.96722444445
241.226146945,7861.25389111111
241.3501422232,8054.04722444445
241.4741215658,8241.32389111111
241.5980849728,8442.72389111111
241.7220324442,8632.16389111111
241.84596398,8838.19389111111
241.9698795802,9042.05055777778
242.0937792448,9251.47722444445
242.2176629738,9478.02389111111
242.3415307672,9699.68055777778
242.465382625,9929.99722444444
242.5892185472,10147.2938911111
242.7130385338,10321.4238911111
242.8368425848,10499.4238911111
242.9606307002,10734.7538911111
243.08440288,10989.3405577778
243.2081591242,11240.2538911111
243.3318994328,11506.7438911111
243.4556238058,11748.7272244444
243.5793322432,12013.0705577778
243.703024745,12235.4172244444
243.8267013112,12483.6538911111
243.9503619418,12741.2772244444
244.0740066368,12890.0605577778
244.1976353962,13008.0872244444
244.32124822,13229.2538911111
244.4448451082,13530.9305577778
244.5684260608,13822.0472244444
244.6919910778,14133.1338911111
244.8155401592,14374.4672244444
244.939073305,14679.6938911111
245.0625905152,14892.0005577778
245.1860917898,15210.7705577778
245.3095771288,15412.2605577778
245.4330465322,15699.2005577778
245.5565,15956.2138911111
245.6799375322,16184.4538911111
245.8033591288,16507.1272244444
245.9267647898,16780.4105577778
246.0501545152,16964.1405577778
246.173528305,17043.9438911111
246.2968861592,17249.2538911111
246.4202280778,17557.0605577778
246.5435540608,17909.1705577778
246.6668641082,18329.8005577778
246.79015822,18682.0238911111
246.9134363962,19075.0838911111
247.0366986368,19366.7538911111
247.1599449418,19743.6772244444
247.2831753112,19991.4505577778
247.406389745,20373.2272244445
247.5295882432,20652.9138911111
247.6527708058,20942.3438911111
247.7759374328,21296.9238911111
247.8990881242,21557.9405577778
248.02222288,21839.5238911111
248.1453417002,22179.0272244445
248.2684445848,22484.0838911111
248.3915315338,22781.3372244445
248.5146025472,23066.5472244445
248.637657625,23214.9872244445
248.7606967672,23171.0938911111
248.8837199738,23435.4572244445
249.0067272448,23864.7238911111
249.1297185802,24248.9205577778
249.25269398,24578.9738911111
249.3756534442,24945.9238911111
249.4985969728,25255.8738911111
249.6215245658,25643.6138911111
249.7444362232,25941.5672244445
249.867331945,26301.9805577778
249.9902117312,26684.9405577778
250.1130755818,26971.1705577778
250.2359234968,27377.9038911111
250.3587554762,27653.2172244444
250.48157152,27927.4538911111
250.6043716282,28270.0538911111
250.7271558008,28530.7238911111
250.8499240378,28819.0372244444
250.9726763392,29152.2938911111
251.095412705,29453.9638911111
251.2181331352,29719.3738911111
251.3408376298,30016.3572244445
251.4635261888,30297.2538911111
251.5861988122,30519.9505577778
251.7088555,30612.8838911111
251.8314962522,30641.1605577778
251.9541210688,30956.3505577778
252.0767299498,31359.0638911111
252.1993228952,31731.3238911111
252.321899905,32049.6205577778
252.4444609792,32430.7172244445
252.5670061178,32708.4405577778
252.6895353208,33087.1072244445
252.8120485882,33332.6572244445
252.93454592,33743.4638911111
253.0570273162,34021.9005577778
253.1794927768,34367.7538911111
253.3019423018,34720.2605577778
253.4243758912,34956.8205577778
253.546793545,35291.0038911111
253.6691952632,35599.0472244444
253.7915810458,35802.0238911111
253.9139508928,36065.3172244444
254.0363048042,36344.9072244444
254.15864278,36592.8072244444
254.2809648202,36858.1472244444
254.4032709248,37053.3272244444
254.5255610938,37306.7605577778
254.6478353272,37522.8238911111
254.770093625,37722.5072244444
254.8923359872,37909.9905577778
255.0145624138,38111.0238911111
255.1367729048,38264.9038911111
255.2589674602,38256.8272244444
255.38114608,38354.5005577778
255.5033087642,38677.4038911111
255.6254555128,38984.3705577778
255.7475863258,39269.5005577778
255.8697012032,39562.7772244444
255.991800145,39845.5505577778
256.1138831512,40166.6772244444
256.2359502218,40473.1705577778
256.3580013568,40835.7405577778
256.4800365562,41228.1672244444
256.60205582,41557.1405577778
256.7240591482,41894.8705577778
256.8460465408,42153.7372244444
256.9680179978,42405.1338911111
257.0899735192,42686.9205577778
257.211913105,42898.8505577778
257.3338367552,43141.3272244444
257.4557444698,43346.3738911111
257.5776362488,43543.7405577778
257.6995120922,43690.5572244444
257.821372,43861.2205577778
257.9432159722,44071.0872244444
258.0650440088,44248.8438911111
258.1868561098,44418.7805577778
258.3086522752,44598.3738911111
258.430432505,44773.7772244444
258.5521967992,44917.2972244444
258.6739451578,45091.8872244444
258.7956775808,45274.8305577778
258.9173940682,45442.4005577778
259.03909462,45604.2972244444
259.1607792362,45627.3872244444
259.2824479168,45651.2305577778
259.4041006618,45810.0405577778
259.5257374712,45991.4838911111
259.647358345,46181.5472244444
259.7689632832,46283.6772244444
259.8905522858,46431.6605577778
260.0121253528,46620.3238911111
260.1336824842,46735.5972244444
260.25522368,46869.4605577778
260.3767489402,47011.7672244444
260.4982582648,47110.8472244444
260.6197516538,47223.1538911111
260.7412291072,47334.8272244444
260.862690625,47459.7772244444
260.9841362072,47591.3372244444
261.1055658538,47728.3405577778
261.2269795648,47877.1072244444
261.3483773402,47993.2838911111
261.46975918,48099.8672244444
261.5911250842,48221.5138911111
261.7124750528,48345.4438911111
261.8338090858,48456.8405577778
261.9551271832,48623.8272244444
262.076429345,48815.2305577778
262.1977155712,48949.6338911111
262.3189858618,49081.3038911111
262.4402402168,49173.5038911111
262.5614786362,49242.5172244444
262.68270112,49319.2772244444
262.8039076682,49373.5572244444
262.9250982808,49458.3472244444
263.0462729578,49551.6972244444
263.1674316992,49635.5438911111
263.288574505,49706.6805577778
263.4097013752,49746.5738911111
263.5308123098,49703.8905577778
263.6519073088,49676.5072244444
263.7729863722,49736.0405577778
263.8940495,49790.1138911111
264.0150966922,49837.1438911111
264.1361279488,49926.0238911111
264.2571432698,50008.6238911111
264.3781426552,50117.9972244444
264.499126105,50196.4705577778
264.6200936192,50281.3238911111
264.7410451978,50373.7938911111
264.8619808408,50413.4572244444
264.9829005482,50494.3672244444
265.10380432,50528.4105577778
265.2246921562,50546.0972244444
265.3455640568,50614.3738911111
265.4664200218,50640.8438911111
265.5872600512,50630.4305577778
265.708084145,50703.8072244444
265.8288923032,50693.6805577778
265.9496845258,50700.8938911111
266.0704608128,50694.7805577778
266.1912211642,50676.5372244444
266.31196558,50647.9205577778
266.4326940602,50616.5205577778
266.5534066048,50592.2205577778
266.6741032138,50558.9772244444
266.7947838872,50528.9905577778
266.915448625,50450.6738911111
267.0360974272,50384.9772244444
267.1567302938,50343.5772244444
267.2773472248,50312.2405577778
267.3979482202,50284.2705577778
267.51853328,50185.4472244444
267.6391024042,50222.1172244444
267.7596555928,50240.8605577778
267.8801928458,50235.8005577778
268.0007141632,50233.7505577778
268.121219545,50314.6105577778
268.2417089912,50341.4272244444
268.3621825018,50331.7905577778
268.4826400768,50396.5805577778
268.6030817162,50399.5405577778
268.72350742,50413.3105577778
268.8439171882,50455.7072244444
268.9643110208,50460.4372244444
269.0846889178,50479.6772244444
269.2050508792,50463.5505577778
269.325396905,50426.2672244444
269.4457269952,50434.0572244444
269.5660411498,50416.7938911111
269.6863393688,50404.7538911111
269.8066216522,50387.6705577778
269.926888,50355.9672244444
270.0471384122,50349.1705577778
270.1673728888,50332.5072244444
270.2875914298,50271.3172244444
270.4077940352,50257.1872244444
270.527980705,50210.9305577778
270.6481514392,50180.3772244444
270.7683062378,50132.0072244444
270.8884451008,50079.9772244444
271.0085680282,49996.6772244444
271.12867502,49965.3538911111
271.2487660762,49917.8805577778
271.3688411968,49849.7505577778
271.4889003818,49817.7238911111
271.6089436312,49773.7005577778
271.728970945,49755.0705577778
271.8489823232,49692.8005577778
271.9689777658,49651.4105577778
272.0889572728,49650.1672244444
272.2089208442,49630.1405577778
272.32886848,49615.6072244444
272.4488001802,49556.4905577778
272.5687159448,49548.3172244444
272.6886157738,49575.9838911111
272.8084996672,49568.4905577778
272.928367625,49583.3938911111
273.0482196472,49662.7005577778
273.1680557338,49674.9638911111
273.2878758848,49670.5738911111
273.4076801002,49651.6205577778
273.52746838,49599.5372244444
273.6472407242,49547.1005577778
273.7669971328,49531.1538911111
273.8867376058,49500.0472244444
274.0064621432,49462.8672244444
274.126170745,49427.3805577778
274.2458634112,49402.6638911111
274.3655401418,49392.0172244444
274.4852009368,49375.5238911111
274.6048457962,49376.9872244444
274.72447472,49364.9238911111
274.8440877082,49333.2805577778
274.9636847608,49321.5872244444
275.0832658778,49306.1638911111
275.2028310592,49281.1438911111
275.322380305,49211.9938911111
275.4419136152,49196.5572244444
275.5614309898,49113.1505577778
275.6809324288,49090.9772244444
275.8004179322,49024.9105577778
275.9198875,48937.2638911111
276.0393411322,48908.7805577778
276.1587788288,48837.7605577778
276.2782005898,48802.5272244444
276.3976064152,48788.2872244444
276.516996305,48720.3172244444
276.6363702592,48696.5972244444
276.7557282778,48665.1605577778
276.8750703608,48637.2572244444
276.9943965082,48657.8238911111
277.11370672,48666.1572244444
277.2330009962,48665.6438911111
277.3522793368,48733.3805577778
277.4715417418,48734.2672244444
277.5907882112,48718.9238911111
277.710018745,48724.4738911111
277.8292333432,48699.3105577778
277.9484320058,48690.4372244444
278.0676147328,48677.8538911111
278.1867815242,48657.8005577778
278.30593238,48634.3105577778
278.4250673002,48625.3572244444
278.5441862848,48597.7672244444
278.6632893338,48600.3938911111
278.7823764472,48551.7738911111
278.901447625,48534.4572244444
279.0205028672,48514.1738911111
279.1395421738,48525.1605577778
279.2585655448,48514.1505577778
279.3775729802,48449.2672244444
279.49656448,48415.5838911111
279.6155400442,48387.7638911111
279.7344996728,48351.0572244444
279.8534433658,48304.4172244444
279.9723711232,48290.0038911111
280.091282945,48225.6172244444
280.2101788312,48153.7605577778
280.3290587818,48146.8838911111
280.4479227968,48086.2038911111
280.5667708762,48043.1705577778
280.68560302,48018.5772244444
280.8044192282,47956.5705577778
280.9232195008,47950.5805577778
281.0420038378,47922.7405577778
281.1607722392,47892.5505577778
281.279524705,47899.3872244444
281.3982612352,47876.4438911111
281.5169818298,47909.8305577778
281.6356864888,47933.9972244444
281.7543752122,47911.0305577778
281.873048,47894.4772244444
281.9917048522,47872.3405577778
282.1103457688,47863.9005577778
282.2289707498,47847.7572244444
282.3475797952,47812.9472244444
282.466172905,47803.8505577778
282.5847500792,47781.6338911111
282.7033113178,47724.8038911111
282.8218566208,47644.3838911111
282.9403859882,47548.8938911111
283.05889942,47511.5372244444
283.1773969162,47451.4005577778
283.2958784768,47399.7505577778
283.4143441018,47316.0205577778
283.5327937912,47260.4972244444
283.651227545,47233.9005577778
283.7696453632,47171.6638911111
283.8880472458,47130.9372244444
284.0064331928,47112.8005577778
284.1248032042,47071.8272244444
284.24315728,47060.4705577778
284.3614954202,47042.9505577778
284.4798176248,47036.1138911111
284.5981238938,47082.6938911111
284.7164142272,47107.3038911111
284.834688625,47088.4238911111
284.9529470872,47029.2838911111
285.0711896138,46993.0705577778
285.1894162048,46948.5138911111
285.3076268602,46899.7705577778
285.42582158,46864.2705577778
285.5440003642,46833.3272244444
285.6621632128,46797.1772244444
285.7803101258,46753.3672244444
285.8984411032,46722.2805577778
286.016556145,46662.2572244444
286.1346552512,46638.9538911111
286.2527384218,46627.1972244444
286.3708056568,46577.8572244444
286.4888569562,46511.1172244444
286.60689232,46470.8438911111
286.7249117482,46411.4838911111
286.8429152408,46387.0805577778
286.9609027978,46367.8705577778
287.0788744192,46351.4538911111
287.196830105,46358.2838911111
287.3147698552,46284.4638911111
287.4326936698,46208.8305577778
287.5506015488,46174.5538911111
287.6684934922,46132.5772244444
287.7863695,46067.1972244444
287.9042295722,46008.8038911111
288.0220737088,45971.4438911111
288.1399019098,45921.8138911111
288.2577141752,45846.1872244444
288.375510505,45791.1738911111
288.4932908992,45728.5972244444
288.6110553578,45652.8005577778
288.7288038808,45568.2205577778
288.8465364682,45494.2305577778
288.96425312,45408.3205577778
289.0819538362,45348.4605577778
289.1996386168,45343.6238911111
289.3173074618,45373.6905577778
289.4349603712,45352.5238911111
289.552597345,45333.4905577778
289.6702183832,45355.2238911111
289.7878234858,45324.5438911111
289.9054126528,45320.3172244444
290.0229858842,45327.7738911111
290.14054318,45310.7138911111
290.2580845402,45285.6372244444
290.3756099648,45272.0638911111
290.4931194538,45295.5272244444
290.6106130072,45297.5405577778
290.728090625,45296.4172244444
290.8455523072,45296.7705577778
290.9629980538,45314.8438911111
291.0804278648,45317.0438911111
291.1978417402,45331.6672244444
291.31523968,45329.7538911111
291.4326216842,45339.8005577778
291.5499877528,45354.6672244444
291.6673378858,45404.5638911111
291.7846720832,45383.8938911111
291.901990345,45394.6838911111
292.0192926712,45411.7738911111
292.1365790618,45434.7672244444
292.2538495168,45460.4705577778
292.3711040362,45456.0772244444
292.48834262,45473.4905577778
292.6055652682,45476.2005577778
292.7227719808,45506.1238911111
292.8399627578,45507.1672244444
292.9571375992,45547.7672244444
293.074296505,45573.2805577778
293.1914394752,45575.8138911111
293.3085665098,45596.8005577778
293.4256776088,45626.2405577778
293.5427727722,45637.4405577778
293.659852,45673.1572244444
293.7769152922,45689.5138911111
293.8939626488,45737.6772244444
294.0109940698,45737.7472244444
294.1280095552,45742.9238911111
294.245009105,45761.5105577778
294.3619927192,45791.1405577778
294.4789603978,45807.4305577778
294.5959121408,45821.4938911111
294.7128479482,45821.6772244444
294.82976782,45899.4172244444
294.9466717562,45907.3805577778
295.0635597568,45949.0605577778
295.1804318218,45960.5772244444
295.2972879512,45955.7105577778
295.414128145,45948.4172244444
295.5309524032,46007.7738911111
