UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16949
Integration Time,1000
Averages,300
Date,7/1/2019 10:06:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65600.5175055555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.31
181.9732053322,-206.899161111111
182.1045947288,-209.855827777778
182.2359681898,-211.752494444444
182.3673257152,-38.2724944444445
182.498667305,-35.1524944444445
182.6299929592,-38.3058277777778
182.7613026778,-37.0224944444445
182.8925964608,-35.7824944444445
183.0238743082,-34.2058277777778
183.15513622,-37.4491611111111
183.2863821962,-35.9291611111111
183.4176122368,-32.9991611111111
183.5488263418,-31.3891611111111
183.6800245112,-36.7558277777778
183.811206745,-30.8558277777778
183.9423730432,-33.9358277777778
184.0735234058,-34.1458277777778
184.2046578328,-30.8858277777778
184.3357763242,-34.5558277777778
184.46687888,-34.6524944444445
184.5979655002,-32.6724944444445
184.7290361848,-35.9324944444445
184.8600909338,-32.3291611111111
184.9911297472,-31.9324944444445
185.122152625,-35.2691611111111
185.2531595672,-31.6658277777778
185.3841505738,-34.0991611111111
185.5151256448,-33.0658277777778
185.6460847802,-35.8958277777778
185.77702798,-37.7624944444445
185.9079552442,-36.4424944444445
186.0388665728,-36.4791611111111
186.1697619658,-36.9124944444445
186.3006414232,-34.4824944444445
186.431504945,-40.4391611111111
186.5623525312,-37.6958277777778
186.6931841818,-43.2124944444445
186.8239998968,-39.9391611111111
186.9547996762,-34.8091611111111
187.08558352,-40.7791611111111
187.2163514282,-37.2691611111111
187.3471034008,-45.4324944444445
187.4778394378,-44.9091611111111
187.6085595392,-39.7791611111111
187.739263705,-39.2624944444445
187.8699519352,-41.7891611111111
188.0006242298,-41.9424944444445
188.1312805888,-39.5358277777778
188.2619210122,-42.1558277777778
188.3925455,-44.9458277777778
188.5231540522,-43.6524944444445
188.6537466688,-44.4758277777778
188.7843233498,-45.0924944444445
188.9148840952,-42.1258277777778
189.045428905,-43.1391611111111
189.1759577792,-45.5324944444445
189.3064707178,-42.6258277777778
189.4369677208,-46.4358277777778
189.5674487882,-45.4958277777778
189.69791392,-37.9491611111111
189.8283631162,-44.1424944444445
189.9587963768,-44.9091611111112
190.0892137018,-43.1358277777778
190.2196150912,-44.7024944444445
190.350000545,-44.9024944444445
190.4803700632,-45.3558277777778
190.6107236458,-44.2791611111112
190.7410612928,-45.1258277777778
190.8713830042,-38.4824944444445
191.00168878,-43.9458277777778
191.1319786202,-44.1991611111111
191.2622525248,-45.9491611111112
191.3925104938,-40.8224944444445
191.5227525272,-45.0291611111112
191.652978625,-38.1491611111111
191.7831887872,-40.7224944444445
191.9133830138,-43.9158277777778
192.0435613048,-43.0591611111111
192.1737236602,-41.4391611111111
192.30387008,-41.7891611111111
192.4340005642,-44.7724944444445
192.5641151128,-40.6291611111111
192.6942137258,-46.0758277777778
192.8242964032,-41.5191611111111
192.954363145,-43.0158277777778
193.0844139512,-45.1091611111112
193.2144488218,-44.3291611111111
193.3444677568,-46.9224944444445
193.4744707562,-43.1124944444445
193.60445782,-44.5358277777778
193.7344289482,-42.9891611111111
193.8643841408,-42.9324944444445
193.9943233978,-42.7591611111111
194.1242467192,-43.0558277777778
194.254154105,-41.6891611111111
194.3840455552,-41.7691611111111
194.5139210698,-43.0791611111111
194.6437806488,-42.3858277777778
194.7736242922,-42.2524944444445
194.903452,-45.2358277777778
195.0332637722,-35.5458277777778
195.1630596088,-44.9058277777778
195.2928395098,-45.0458277777778
195.4226034752,-40.4591611111111
195.552351505,-45.0691611111112
195.6820835992,-41.5158277777778
195.8117997578,-44.6524944444445
195.9414999808,-44.2958277777778
196.0711842682,-47.0058277777778
196.20085262,-43.8258277777778
196.3305050362,-46.9191611111112
196.4601415168,-44.0924944444445
196.5897620618,-41.6424944444445
196.7193666712,-42.0124944444445
196.848955345,-46.0858277777778
196.9785280832,-44.7991611111112
197.1080848858,-45.3424944444445
197.2376257528,-44.5491611111111
197.3671506842,-45.1891611111112
197.49665968,-43.8858277777778
197.6261527402,-43.9958277777778
197.7556298648,-42.8891611111111
197.8850910538,-43.7791611111111
198.0145363072,-43.7191611111111
198.143965625,-35.0358277777778
198.2733790072,-46.5258277777778
198.4027764538,-43.7824944444445
198.5321579648,-45.3758277777778
198.6615235402,-41.9758277777778
198.79087318,-42.0358277777778
198.9202068842,-41.8424944444445
199.0495246528,-46.3324944444445
199.1788264858,-44.2158277777778
199.3081123832,-45.1858277777778
199.437382345,-43.1424944444445
199.5666363712,-44.0691611111112
199.6958744618,-45.1024944444445
199.8250966168,-41.4091611111111
199.9543028362,-41.2924944444445
200.08349312,-44.6924944444445
200.2126674682,-46.2124944444445
200.3418258808,-41.7224944444445
200.4709683578,-44.3524944444445
200.6000948992,-43.7558277777778
200.729205505,-47.1691611111112
200.8583001752,-42.0391611111111
200.9873789098,-41.9224944444445
201.1164417088,-43.9591611111111
201.2454885722,-40.9024944444445
201.3745195,-42.9991611111112
201.5035344922,-44.0991611111111
201.6325335488,-43.2824944444445
201.7615166698,-40.9324944444445
201.8904838552,-42.8358277777778
202.019435105,-41.8558277777778
202.1483704192,-41.8191611111111
202.2772897978,-42.3291611111111
202.4061932408,-42.1424944444445
202.5350807482,-44.9624944444445
202.66395232,-41.3291611111111
202.7928079562,-43.6591611111111
202.9216476568,-38.6658277777778
203.0504714218,-41.7291611111111
203.1792792512,-42.5558277777778
203.308071145,-44.4324944444445
203.4368471032,-28.4691611111111
203.5656071258,-42.6658277777778
203.6943512128,-42.0958277777778
203.8230793642,-41.9024944444445
203.95179158,-43.2424944444445
204.0804878602,-45.0458277777778
204.2091682048,-38.9058277777778
204.3378326138,-42.9758277777778
204.4664810872,-39.6224944444445
204.595113625,-42.8924944444445
204.7237302272,-40.6624944444445
204.8523308938,-40.4424944444445
204.9809156248,-43.0824944444445
205.1094844202,-39.0024944444445
205.23803728,-40.3958277777778
205.3665742042,-41.0858277777778
205.4950951928,-39.5391611111111
205.6236002458,-43.1191611111111
205.7520893632,-38.4258277777778
205.880562545,-39.7524944444445
206.0090197912,-40.5324944444445
206.1374611018,-40.9624944444445
206.2658864768,-38.8191611111111
206.3942959162,-40.2424944444445
206.52268942,-42.1191611111111
206.6510669882,-41.8791611111111
206.7794286208,-37.2791611111111
206.9077743178,-40.8524944444445
207.0361040792,-37.1824944444445
207.164417905,-40.1758277777778
207.2927157952,-40.2891611111111
207.4209977498,-40.1758277777778
207.5492637688,-40.5391611111111
207.6775138522,-37.6624944444445
207.805748,-40.2158277777778
207.9339662122,-37.5058277777778
208.0621684888,-40.9024944444445
208.1903548298,-38.4824944444445
208.3185252352,-39.4558277777778
208.446679705,-38.6824944444445
208.5748182392,-38.5624944444445
208.7029408378,-38.3324944444445
208.8310475008,-40.0424944444445
208.9591382282,-39.4524944444445
209.08721302,-41.7758277777778
209.2152718762,-39.9091611111111
209.3433147968,-34.2258277777778
209.4713417818,-39.5658277777778
209.5993528312,-40.3824944444445
209.727347945,-40.3258277777778
209.8553271232,-40.0891611111111
209.9832903658,-36.7758277777778
210.1112376728,-39.6658277777778
210.2391690442,-41.2091611111111
210.36708448,-43.0358277777778
210.4949839802,-40.7491611111112
210.6228675448,-37.9258277777778
210.7507351738,-36.1291611111111
210.8785868672,-40.3924944444445
211.006422625,-39.6458277777778
211.1342424472,-33.8624944444445
211.2620463338,-38.8658277777778
211.3898342848,-36.1158277777778
211.5176063002,-39.8458277777778
211.64536238,-36.0924944444445
211.7731025242,-39.4058277777778
211.9008267328,-37.4891611111111
212.0285350058,-38.8724944444445
212.1562273432,-36.3158277777778
212.283903745,-32.6958277777778
212.4115642112,-38.3058277777778
212.5392087418,-36.2224944444445
212.6668373368,-35.3758277777778
212.7944499962,-37.6224944444445
212.92204672,-36.8691611111111
213.0496275082,-37.9991611111111
213.1771923608,-36.4291611111111
213.3047412778,-33.5458277777778
213.4322742592,-36.5591611111111
213.559791305,-34.9558277777778
213.6872924152,-34.8358277777778
213.8147775898,-35.8791611111111
213.9422468288,-34.4458277777778
214.0697001322,-33.0324944444445
214.1971375,-35.5658277777778
214.3245589322,-32.6324944444445
214.4519644288,-33.3691611111111
214.5793539898,-32.2524944444445
214.7067276152,-34.1758277777778
214.834085305,-33.5091611111111
214.9614270592,-35.1891611111111
215.0887528778,-31.7758277777778
215.2160627608,-34.3358277777778
215.3433567082,-31.6058277777778
215.47063472,-31.8191611111111
215.5978967962,-31.2658277777778
215.7251429368,-27.3124944444444
215.8523731418,-29.1358277777778
215.9795874112,-33.1658277777778
216.106785745,-33.1191611111111
216.2339681432,-30.4058277777778
216.3611346058,-27.1124944444444
216.4882851328,-28.2258277777778
216.6154197242,-30.9824944444445
216.74253838,-24.6791611111111
216.8696411002,-27.7291611111111
216.9967278848,-27.5591611111111
217.1237987338,-29.3391611111111
217.2508536472,-31.4191611111111
217.377892625,-26.9224944444444
217.5049156672,-26.6624944444444
217.6319227738,-28.9324944444445
217.7589139448,-30.1391611111111
217.8858891802,-28.9024944444445
218.01284848,-28.6124944444445
218.1397918442,-30.0924944444444
218.2667192728,-27.4024944444444
218.3936307658,-26.6691611111111
218.5205263232,-26.2191611111111
218.647405945,-24.3258277777778
218.7742696312,-24.5124944444444
218.9011173818,-27.2391611111111
219.0279491968,-26.2658277777778
219.1547650762,-26.4491611111111
219.28156502,-25.1924944444444
219.4083490282,-22.8791611111111
219.5351171008,-22.9391611111111
219.6618692378,-22.5991611111111
219.7886054392,-21.4791611111111
219.915325705,-21.5358277777778
220.0420300352,-23.5858277777778
220.1687184298,-23.0424944444444
220.2953908888,-21.0758277777778
220.4220474122,-21.3558277777778
220.548688,-23.3858277777778
220.6753126522,-22.6158277777778
220.8019213688,-21.5591611111111
220.9285141498,-22.7391611111111
221.0550909952,-19.0758277777778
221.181651905,-18.9591611111111
221.3081968792,-21.3724944444444
221.4347259178,-16.8091611111111
221.5612390208,-16.4624944444444
221.6877361882,-22.3591611111111
221.81421742,-19.9391611111111
221.9406827162,-21.1891611111111
222.0671320768,-17.1591611111111
222.1935655018,-22.4558277777778
222.3199829912,-18.9358277777778
222.446384545,-18.0924944444445
222.5727701632,-21.5291611111111
222.6991398458,-16.0091611111111
222.8254935928,-16.0124944444444
222.9518314042,-18.2591611111111
223.07815328,-11.7891611111111
223.2044592202,-10.6158277777778
223.3307492248,-7.23249444444444
223.4570232938,-9.96582777777777
223.5832814272,-9.68582777777777
223.709523625,-8.25916111111111
223.8357498872,-11.8591611111111
223.9619602138,-0.21916111111111
224.0881546048,-5.71249444444444
224.2143330602,-4.08582777777778
224.34049558,-2.01582777777778
224.4666421642,-5.36582777777778
224.5927728128,2.06083888888889
224.7188875258,-3.48916111111111
224.8449863032,2.78083888888889
224.971069145,2.93750555555556
225.0971360512,1.62417222222222
225.2231870218,5.92417222222222
225.3492220568,6.37417222222222
225.4752411562,10.6975055555556
225.60124432,13.7741722222222
225.7272315482,17.2775055555556
225.8532028408,19.6375055555555
225.9791581978,21.3975055555556
226.1050976192,21.8775055555556
226.231021105,28.3075055555556
226.3569286552,29.9741722222222
226.4828202698,31.4941722222222
226.6086959488,40.5675055555555
226.7345556922,39.9808388888889
226.8603995,45.4675055555555
226.9862273722,51.2975055555555
227.1120393088,54.9908388888889
227.2378353098,58.6775055555556
227.3636153752,61.8241722222222
227.489379505,74.9441722222222
227.6151276992,74.2175055555555
227.7408599578,73.7208388888889
227.8665762808,87.3575055555555
227.9922766682,93.0841722222222
228.11796112,101.450838888889
228.2436296362,106.640838888889
228.3692822168,115.424172222222
228.4949188618,120.614172222222
228.6205395712,135.697505555556
228.746144345,151.100838888889
228.8717331832,157.657505555556
228.9973060858,165.474172222222
229.1228630528,179.130838888889
229.2484040842,193.377505555556
229.37392918,204.017505555556
229.4994383402,220.857505555556
229.6249315648,231.030838888889
229.7504088538,246.210838888889
229.8758702072,263.754172222222
230.001315625,278.544172222222
230.1267451072,292.857505555556
230.2521586538,317.247505555556
230.3775562648,332.530838888889
230.5029379402,347.494172222222
230.62830368,368.597505555556
230.7536534842,391.844172222222
230.8789873528,415.664172222222
231.0043052858,447.904172222222
231.1296072832,466.390838888889
231.254893345,498.077505555556
231.3801634712,528.957505555556
231.5054176618,553.527505555556
231.6306559168,584.584172222222
231.7558782362,610.637505555556
231.88108462,653.704172222223
232.0062750682,685.797505555556
232.1314495808,728.914172222222
232.2566081578,758.410838888889
232.3817507992,802.534172222222
232.506877505,840.700838888889
232.6319882752,885.604172222222
232.7570831098,938.147505555556
232.8821620088,988.054172222223
233.0072249722,1038.86083888889
233.132272,1086.02750555556
233.2573030922,1134.09083888889
233.3823182488,1198.80083888889
233.5073174698,1254.56750555556
233.6323007552,1314.41083888889
233.757268105,1365.62750555556
233.8822195192,1433.81083888889
234.0071549978,1501.02750555556
234.1320745408,1572.69083888889
234.2569781482,1640.02083888889
234.38186582,1722.73750555556
234.5067375562,1789.61083888889
234.6315933568,1870.29750555555
234.7564332218,1968.34083888889
234.8812571512,2038.88417222222
235.006065145,2126.70417222222
235.1308572032,2220.71417222222
235.2556333258,2315.06750555556
235.3803935128,2407.63083888889
235.5051377642,2510.87750555556
235.62986608,2612.19750555556
235.7545784602,2712.48417222222
235.8792749048,2818.02083888889
236.0039554138,2931.84083888889
236.1286199872,3042.22750555556
236.253268625,3165.27083888889
236.3779013272,3292.63083888889
236.5025180938,3412.87417222222
236.6271189248,3536.58417222222
236.7517038202,3670.98083888889
236.87627278,3809.57083888889
237.0008258042,3944.03750555556
237.1253628928,4100.58417222222
237.2498840458,4241.84083888889
237.3743892632,4396.06750555555
237.498878545,4555.05750555556
237.6233518912,4711.98083888889
237.7478093018,4870.20750555556
237.8722507768,5038.62750555556
237.9966763162,5199.70750555556
238.12108592,5367.97083888889
238.2454795882,5547.93083888889
238.3698573208,5713.36083888889
238.4942191178,5904.10750555555
238.6185649792,6081.64083888889
238.742894905,6268.16083888889
238.8672088952,6459.29750555556
238.9915069498,6662.37083888889
239.1157890688,6863.31083888889
239.2400552522,7055.27083888889
239.3643055,7262.58083888889
239.4885398122,7465.96750555556
239.6127581888,7681.34417222223
239.7369606298,7904.63083888889
239.8611471352,8113.53417222223
239.985317705,8348.30083888889
240.1094723392,8582.64750555556
240.2336110378,8810.13417222222
240.3577338008,9051.98083888889
240.4818406282,9285.02750555556
240.60593152,9526.11083888889
240.7300064762,9784.68750555556
240.8540654968,10021.8575055556
240.9781085818,10271.3508388889
241.1021357312,10521.1908388889
241.226146945,10793.6008388889
241.3501422232,11050.3875055556
241.4741215658,11311.0841722222
241.5980849728,11580.6041722222
241.7220324442,11845.5941722222
241.84596398,12115.8741722222
241.9698795802,12394.5108388889
242.0937792448,12680.8108388889
242.2176629738,12973.5775055556
242.3415307672,13285.0641722222
242.465382625,13587.2375055556
242.5892185472,13876.6941722222
242.7130385338,14103.4775055556
242.8368425848,14362.6175055556
242.9606307002,14688.2775055556
243.08440288,15020.6108388889
243.2081591242,15356.6408388889
243.3318994328,15715.4341722222
243.4556238058,16038.5475055555
243.5793322432,16399.1608388889
243.703024745,16679.7975055556
243.8267013112,17040.7975055556
243.9503619418,17347.2275055556
244.0740066368,17537.7541722222
244.1976353962,17735.9441722222
244.32124822,18043.7108388889
244.4448451082,18465.9741722222
244.5684260608,18861.9208388889
244.6919910778,19256.6375055556
244.8155401592,19609.7508388889
244.939073305,19965.2208388889
245.0625905152,20277.3875055556
245.1860917898,20656.9208388889
245.3095771288,20919.2875055556
245.4330465322,21326.9075055556
245.5565,21627.5508388889
245.6799375322,21959.4608388889
245.8033591288,22391.0508388889
245.9267647898,22736.9908388889
246.0501545152,22929.1341722222
246.173528305,23057.5008388889
246.2968861592,23382.1875055556
246.4202280778,23816.1575055556
246.5435540608,24295.1141722222
246.6668641082,24835.4308388889
246.79015822,25330.5775055556
246.9134363962,25785.5941722222
247.0366986368,26234.6908388889
247.1599449418,26666.3041722222
247.2831753112,27025.0875055556
247.406389745,27530.6541722222
247.5295882432,27858.9541722222
247.6527708058,28292.4108388889
247.7759374328,28738.9808388889
247.8990881242,29075.9475055556
248.02222288,29483.8408388889
248.1453417002,29926.7108388889
248.2684445848,30294.7975055556
248.3915315338,30702.3341722222
248.5146025472,31057.0541722222
248.637657625,31152.9341722222
248.7606967672,31138.3208388889
248.8837199738,31575.5741722222
249.0067272448,32131.4375055556
249.1297185802,32641.8475055556
249.25269398,33029.6041722222
249.3756534442,33560.6541722222
249.4985969728,33912.5675055556
249.6215245658,34463.0775055556
249.7444362232,34791.2608388889
249.867331945,35323.6175055556
249.9902117312,35768.9241722222
250.1130755818,36178.1841722222
250.2359234968,36721.8775055556
250.3587554762,37037.5108388889
250.48157152,37442.1141722222
250.6043716282,37860.1175055556
250.7271558008,38182.4308388889
250.8499240378,38584.9141722222
250.9726763392,39024.9241722222
251.095412705,39390.1675055556
251.2181331352,39718.9575055555
251.3408376298,40082.3675055556
251.4635261888,40435.1775055555
251.5861988122,40694.3308388889
251.7088555,40767.1841722222
251.8314962522,40869.8541722222
251.9541210688,41350.9808388889
252.0767299498,41847.2641722222
252.1993228952,42344.8041722222
252.321899905,42742.5175055555
252.4444609792,43233.5875055555
252.5670061178,43621.4208388889
252.6895353208,44066.2841722222
252.8120485882,44399.4908388889
252.93454592,44933.2641722222
253.0570273162,45250.4608388889
253.1794927768,45723.2908388889
253.3019423018,46115.7075055555
253.4243758912,46424.3241722222
253.546793545,46847.6541722222
253.6691952632,47220.3641722222
253.7915810458,47487.8575055555
253.9139508928,47847.3308388889
254.0363048042,48200.4541722222
254.15864278,48529.7608388889
254.2809648202,48895.7875055555
254.4032709248,49164.2441722222
254.5255610938,49472.8275055555
254.6478353272,49730.4875055555
254.770093625,49949.2508388889
254.8923359872,50158.8541722222
255.0145624138,50408.3608388889
255.1367729048,50533.3275055555
255.2589674602,50481.3741722222
255.38114608,50670.7041722222
255.5033087642,51094.4575055555
255.6254555128,51474.4308388889
255.7475863258,51830.4108388889
255.8697012032,52241.9741722222
255.991800145,52583.9075055555
256.1138831512,53036.8775055555
256.2359502218,53381.3841722222
256.3580013568,53899.4375055555
256.4800365562,54372.7008388889
256.60205582,54815.6475055555
256.7240591482,55222.7708388889
256.8460465408,55505.0208388889
256.9680179978,55878.2241722222
257.0899735192,56204.5275055555
257.211913105,56475.2908388888
257.3338367552,56774.2441722222
257.4557444698,57032.4541722222
257.5776362488,57258.6575055555
257.6995120922,57472.4475055555
257.821372,57683.2008388889
257.9432159722,57918.4375055555
258.0650440088,58111.8375055555
258.1868561098,58318.9008388888
258.3086522752,58499.2241722222
258.430432505,58681.8408388888
258.5521967992,58856.4708388888
258.6739451578,59072.3741722222
258.7956775808,59328.2541722222
258.9173940682,59555.9241722222
259.03909462,59741.1741722222
259.1607792362,59756.2008388888
259.2824479168,59850.2875055555
259.4041006618,60088.8475055555
259.5257374712,60314.0841722222
259.647358345,60536.7875055555
259.7689632832,60690.4375055555
259.8905522858,60838.1408388888
260.0121253528,61073.2375055555
260.1336824842,61139.3808388888
260.25522368,61312.0608388889
260.3767489402,61435.4475055555
260.4982582648,61521.1475055555
260.6197516538,61656.8741722222
260.7412291072,61772.4141722222
260.862690625,61937.1141722222
260.9841362072,62090.1008388889
261.1055658538,62257.8641722222
261.2269795648,62461.6208388889
261.3483773402,62595.8708388889
261.46975918,62716.3308388889
261.5911250842,62859.3541722222
261.7124750528,62994.7175055555
261.8338090858,63130.1508388888
261.9551271832,63329.2175055555
262.076429345,63566.3475055555
262.1977155712,63732.0541722222
262.3189858618,63861.4075055555
262.4402402168,63961.7475055555
262.5614786362,64072.0441722222
262.68270112,64177.3641722222
262.8039076682,64255.8975055555
262.9250982808,64375.3841722222
263.0462729578,64478.7041722222
263.1674316992,64578.9808388889
263.288574505,64669.5508388889
263.4097013752,64685.2741722222
263.5308123098,64610.8941722222
263.6519073088,64581.5341722222
263.7729863722,64627.7708388889
263.8940495,64681.6108388889
264.0150966922,64709.4141722222
264.1361279488,64792.4041722222
264.2571432698,64868.5108388889
264.3781426552,64996.6908388889
264.499126105,65099.8108388888
264.6200936192,65214.6375055555
264.7410451978,65303.8041722222
264.8619808408,65375.5308388888
264.9829005482,65466.2908388888
265.10380432,65492.4175055555
265.2246921562,65490.3508388888
265.3455640568,65539.9208388889
265.4664200218,65574.2408388888
265.5872600512,65529.8708388888
265.708084145,65591.8375055555
265.8288923032,65580.0041722222
265.9496845258,65600.5175055555
266.0704608128,65595.4875055555
266.1912211642,65571.4475055555
266.31196558,65518.2141722222
266.4326940602,65476.8141722222
266.5534066048,65456.7441722222
266.6741032138,65416.9175055555
266.7947838872,65375.7675055555
266.915448625,65264.7175055555
267.0360974272,65143.3375055555
267.1567302938,65047.1741722222
267.2773472248,64957.0708388889
267.3979482202,64898.1875055555
267.51853328,64750.0975055555
267.6391024042,64794.5241722222
267.7596555928,64803.2975055555
267.8801928458,64783.9775055555
268.0007141632,64789.0975055555
268.121219545,64882.2541722222
268.2417089912,64912.1408388889
268.3621825018,64910.4541722222
268.4826400768,64995.2141722222
268.6030817162,65000.3875055555
268.72350742,65017.1075055555
268.8439171882,65038.0408388888
268.9643110208,65063.6841722222
269.0846889178,65057.2041722222
269.2050508792,64988.0075055555
269.325396905,64919.1941722222
269.4457269952,64905.5208388889
269.5660411498,64866.2508388889
269.6863393688,64827.1775055555
269.8066216522,64806.2308388889
269.926888,64778.2641722222
270.0471384122,64749.7775055555
270.1673728888,64730.7541722222
270.2875914298,64664.3641722222
270.4077940352,64628.3408388889
270.527980705,64573.5241722222
270.6481514392,64502.7075055555
270.7683062378,64443.6841722222
270.8884451008,64372.1475055555
271.0085680282,64252.3541722222
271.12867502,64194.3641722222
271.2487660762,64123.6175055555
271.3688411968,64011.4841722222
271.4889003818,63972.6775055555
271.6089436312,63890.8108388888
271.728970945,63842.9675055555
271.8489823232,63756.2608388888
271.9689777658,63667.2775055555
272.0889572728,63659.0208388889
272.2089208442,63612.8775055555
272.32886848,63587.1308388888
272.4488001802,63521.7275055555
272.5687159448,63494.9641722222
272.6886157738,63517.5341722222
272.8084996672,63517.5408388888
272.928367625,63541.7075055555
273.0482196472,63611.3141722222
273.1680557338,63640.7708388889
273.2878758848,63645.0175055555
273.4076801002,63609.3441722222
273.52746838,63536.8175055555
273.6472407242,63472.8441722222
273.7669971328,63438.7941722222
273.8867376058,63401.7141722222
274.0064621432,63336.2275055555
274.126170745,63276.8141722222
274.2458634112,63238.8108388888
274.3655401418,63203.7275055555
274.4852009368,63156.4208388888
274.6048457962,63127.6608388888
274.72447472,63099.7708388889
274.8440877082,63050.8075055555
274.9636847608,63022.2941722222
275.0832658778,63002.6241722222
275.2028310592,62976.4575055555
275.322380305,62891.8108388889
275.4419136152,62882.8975055555
275.5614309898,62779.5175055555
275.6809324288,62731.5175055555
275.8004179322,62623.1675055555
275.9198875,62500.2375055555
276.0393411322,62432.7208388889
276.1587788288,62310.4741722222
276.2782005898,62247.1775055555
276.3976064152,62215.7875055555
276.516996305,62105.0341722222
276.6363702592,62065.4208388889
276.7557282778,62014.9975055555
276.8750703608,61967.6808388889
276.9943965082,61979.6308388889
277.11370672,61973.1541722222
277.2330009962,61983.5908388889
277.3522793368,62067.3408388889
277.4715417418,62073.4275055555
277.5907882112,62045.9275055555
277.710018745,62054.5308388889
277.8292333432,62036.4041722222
277.9484320058,61991.0841722222
278.0676147328,61955.9941722222
278.1867815242,61931.6341722222
278.30593238,61880.8641722222
278.4250673002,61850.1741722222
278.5441862848,61811.7875055555
278.6632893338,61810.3808388889
278.7823764472,61753.8041722222
278.901447625,61694.7508388889
279.0205028672,61668.3708388889
279.1395421738,61679.0408388889
279.2585655448,61642.6041722222
279.3775729802,61564.6875055555
279.49656448,61510.1041722222
279.6155400442,61472.4541722222
279.7344996728,61425.4108388889
279.8534433658,61337.2475055555
279.9723711232,61302.9875055555
280.091282945,61211.5741722222
280.2101788312,61124.9541722222
280.3290587818,61113.0775055555
280.4479227968,61001.9308388888
280.5667708762,60925.2275055555
280.68560302,60886.3608388888
280.8044192282,60805.9141722222
280.9232195008,60765.5008388888
281.0420038378,60730.6175055555
281.1607722392,60690.6441722222
281.279524705,60692.1341722222
281.3982612352,60669.0108388888
281.5169818298,60701.6441722222
281.6356864888,60707.8375055555
281.7543752122,60693.5075055555
281.873048,60641.0241722222
281.9917048522,60619.0008388888
282.1103457688,60600.4008388888
282.2289707498,60565.7075055555
282.3475797952,60510.9708388888
282.466172905,60492.6508388888
282.5847500792,60442.3075055555
282.7033113178,60374.6441722222
282.8218566208,60259.3341722222
282.9403859882,60119.1975055555
283.05889942,60047.3608388888
283.1773969162,59949.4908388888
283.2958784768,59877.4341722222
283.4143441018,59769.1108388888
283.5327937912,59657.5108388888
283.651227545,59613.8508388888
283.7696453632,59533.0108388888
283.8880472458,59449.4541722222
284.0064331928,59417.9375055555
284.1248032042,59369.0241722222
284.24315728,59338.8741722222
284.3614954202,59325.0641722222
284.4798176248,59310.1208388888
284.5981238938,59348.0741722222
284.7164142272,59377.8241722222
284.834688625,59339.1775055555
284.9529470872,59281.2775055555
285.0711896138,59218.5275055555
285.1894162048,59145.0108388888
285.3076268602,59089.7541722222
285.42582158,59025.6375055555
285.5440003642,58959.9675055555
285.6621632128,58886.2875055555
285.7803101258,58828.9775055555
285.8984411032,58775.4875055555
286.016556145,58687.3175055555
286.1346552512,58645.6941722222
286.2527384218,58609.6041722222
286.3708056568,58543.0841722222
286.4888569562,58459.7208388888
286.60689232,58393.8708388888
286.7249117482,58314.4841722222
286.8429152408,58268.9408388888
286.9609027978,58211.2175055555
287.0788744192,58184.6608388888
287.196830105,58185.7375055555
287.3147698552,58096.8775055555
287.4326936698,57996.9208388888
287.5506015488,57937.3008388888
287.6684934922,57862.9975055555
287.7863695,57779.5008388888
287.9042295722,57687.5608388888
288.0220737088,57629.3008388888
288.1399019098,57547.3808388888
288.2577141752,57448.2175055555
288.375510505,57363.0275055555
288.4932908992,57262.1908388888
288.6110553578,57154.9808388888
288.7288038808,57032.7141722222
288.8465364682,56935.8175055555
288.96425312,56826.7008388888
289.0819538362,56757.9841722222
289.1996386168,56744.1475055555
289.3173074618,56768.0441722222
289.4349603712,56731.4441722222
289.552597345,56700.0808388888
289.6702183832,56701.8275055555
289.7878234858,56667.1875055555
289.9054126528,56632.2008388889
290.0229858842,56634.9741722222
290.14054318,56614.2775055555
290.2580845402,56569.3808388888
290.3756099648,56539.7808388888
290.4931194538,56568.8041722222
290.6106130072,56545.8941722222
290.728090625,56513.1175055555
290.8455523072,56515.1075055555
290.9629980538,56530.2575055555
291.0804278648,56519.1008388888
291.1978417402,56535.9275055555
291.31523968,56523.6141722222
291.4326216842,56498.2375055555
291.5499877528,56509.9641722222
291.6673378858,56556.7775055555
291.7846720832,56530.6075055555
291.901990345,56545.1741722222
292.0192926712,56564.8175055555
292.1365790618,56556.9941722222
292.2538495168,56564.8308388888
292.3711040362,56556.5308388888
292.48834262,56571.6241722222
292.6055652682,56564.8375055555
292.7227719808,56585.7441722222
292.8399627578,56591.1308388888
292.9571375992,56630.2541722222
293.074296505,56630.4941722222
293.1914394752,56621.7808388888
293.3085665098,56628.6241722222
293.4256776088,56656.9808388888
293.5427727722,56664.1441722222
293.659852,56693.7308388888
293.7769152922,56717.3841722222
293.8939626488,56766.8308388888
294.0109940698,56758.7641722222
294.1280095552,56760.0108388888
294.245009105,56780.5441722222
294.3619927192,56795.1541722222
294.4789603978,56805.6075055555
294.5959121408,56804.8208388888
294.7128479482,56803.5841722222
294.82976782,56870.1608388888
294.9466717562,56873.5441722222
295.0635597568,56895.5641722222
295.1804318218,56905.3875055555
295.2972879512,56905.2408388888
295.414128145,56875.2041722222
295.5309524032,56933.0441722222
