UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16940
Integration Time,1000
Averages,300
Date,7/1/2019 9:21:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,64308.6209355555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.16333333333
181.9732053322,-203.259064444444
182.1045947288,-206.192397777778
182.2359681898,-207.919064444444
182.3673257152,-38.3923977777778
182.498667305,-35.8990644444444
182.6299929592,-38.2923977777778
182.7613026778,-37.3290644444444
182.8925964608,-36.4690644444444
183.0238743082,-35.0290644444445
183.15513622,-37.6057311111111
183.2863821962,-37.1090644444444
183.4176122368,-33.8223977777778
183.5488263418,-32.4723977777778
183.6800245112,-37.9623977777778
183.811206745,-32.4590644444445
183.9423730432,-34.6890644444445
184.0735234058,-34.8990644444445
184.2046578328,-32.1890644444445
184.3357763242,-35.1290644444444
184.46687888,-35.5857311111111
184.5979655002,-32.7190644444445
184.7290361848,-35.7890644444444
184.8600909338,-33.6523977777778
184.9911297472,-32.3257311111111
185.122152625,-35.6623977777778
185.2531595672,-32.3423977777778
185.3841505738,-34.3923977777778
185.5151256448,-33.4057311111111
185.6460847802,-36.0357311111111
185.77702798,-37.8757311111111
185.9079552442,-37.7590644444444
186.0388665728,-37.4023977777778
186.1697619658,-37.6490644444444
186.3006414232,-35.8790644444444
186.431504945,-41.0823977777778
186.5623525312,-38.8990644444444
186.6931841818,-43.1723977777778
186.8239998968,-41.5057311111111
186.9547996762,-35.4457311111111
187.08558352,-40.9190644444444
187.2163514282,-37.7957311111111
187.3471034008,-45.7957311111111
187.4778394378,-45.4290644444444
187.6085595392,-39.6990644444444
187.739263705,-40.2657311111111
187.8699519352,-41.4623977777778
188.0006242298,-42.1423977777778
188.1312805888,-39.6890644444444
188.2619210122,-41.4590644444444
188.3925455,-44.9323977777778
188.5231540522,-44.4323977777778
188.6537466688,-44.0523977777777
188.7843233498,-45.0723977777778
188.9148840952,-42.5957311111111
189.045428905,-43.4590644444444
189.1759577792,-45.4823977777777
189.3064707178,-42.8857311111111
189.4369677208,-46.1890644444444
189.5674487882,-46.0290644444444
189.69791392,-38.3823977777778
189.8283631162,-44.0223977777777
189.9587963768,-45.6190644444444
190.0892137018,-43.1123977777778
190.2196150912,-44.7090644444444
190.350000545,-44.4190644444444
190.4803700632,-45.3490644444444
190.6107236458,-44.6857311111111
190.7410612928,-45.7590644444444
190.8713830042,-38.6723977777778
191.00168878,-43.9290644444444
191.1319786202,-44.3123977777778
191.2622525248,-46.4590644444444
191.3925104938,-40.8190644444444
191.5227525272,-44.6990644444444
191.652978625,-38.3657311111111
191.7831887872,-40.7390644444444
191.9133830138,-43.8090644444444
192.0435613048,-43.2723977777777
192.1737236602,-41.4990644444444
192.30387008,-42.6123977777778
192.4340005642,-45.1890644444444
192.5641151128,-41.5390644444444
192.6942137258,-46.4257311111111
192.8242964032,-41.2523977777778
192.954363145,-43.4057311111111
193.0844139512,-44.5023977777778
193.2144488218,-44.4590644444444
193.3444677568,-46.9557311111111
193.4744707562,-42.6990644444444
193.60445782,-45.2823977777778
193.7344289482,-42.8690644444444
193.8643841408,-42.3590644444444
193.9943233978,-42.7290644444444
194.1242467192,-42.8257311111111
194.254154105,-40.9990644444444
194.3840455552,-42.2857311111111
194.5139210698,-43.5590644444444
194.6437806488,-42.6923977777777
194.7736242922,-42.0490644444444
194.903452,-44.8123977777778
195.0332637722,-36.1323977777778
195.1630596088,-45.1923977777777
195.2928395098,-46.2357311111111
195.4226034752,-40.5990644444444
195.552351505,-44.7023977777777
195.6820835992,-41.7457311111111
195.8117997578,-44.6623977777777
195.9414999808,-45.0723977777778
196.0711842682,-47.3090644444444
196.20085262,-44.5057311111111
196.3305050362,-47.9623977777778
196.4601415168,-44.8090644444444
196.5897620618,-41.4023977777778
196.7193666712,-42.2623977777778
196.848955345,-46.5157311111111
196.9785280832,-45.2757311111111
197.1080848858,-45.6657311111111
197.2376257528,-44.3290644444444
197.3671506842,-45.2123977777778
197.49665968,-44.4857311111111
197.6261527402,-44.0523977777777
197.7556298648,-43.5857311111111
197.8850910538,-43.6123977777778
198.0145363072,-43.6123977777778
198.143965625,-34.6757311111111
198.2733790072,-47.0057311111111
198.4027764538,-43.9123977777777
198.5321579648,-45.3757311111111
198.6615235402,-43.0323977777778
198.79087318,-42.9723977777778
198.9202068842,-41.7757311111111
199.0495246528,-45.3623977777778
199.1788264858,-44.1290644444444
199.3081123832,-45.4623977777778
199.437382345,-43.3990644444444
199.5666363712,-44.6057311111111
199.6958744618,-45.1523977777778
199.8250966168,-42.0990644444444
199.9543028362,-41.7223977777778
200.08349312,-45.1790644444444
200.2126674682,-46.6557311111111
200.3418258808,-41.6757311111111
200.4709683578,-44.1457311111111
200.6000948992,-44.5023977777778
200.729205505,-47.5190644444444
200.8583001752,-43.5390644444444
200.9873789098,-42.0223977777777
201.1164417088,-44.4757311111111
201.2454885722,-40.6657311111111
201.3745195,-42.9423977777777
201.5035344922,-44.3890644444444
201.6325335488,-43.9623977777778
201.7615166698,-41.0957311111111
201.8904838552,-43.3390644444444
202.019435105,-41.2990644444444
202.1483704192,-42.6657311111111
202.2772897978,-43.0023977777778
202.4061932408,-43.0890644444444
202.5350807482,-45.3423977777777
202.66395232,-40.6357311111111
202.7928079562,-44.0957311111111
202.9216476568,-39.3390644444444
203.0504714218,-41.1923977777777
203.1792792512,-42.8957311111111
203.308071145,-43.7257311111111
203.4368471032,-28.9023977777778
203.5656071258,-42.9057311111111
203.6943512128,-43.0290644444444
203.8230793642,-41.9057311111111
203.95179158,-43.8757311111111
204.0804878602,-44.7523977777778
204.2091682048,-40.1523977777778
204.3378326138,-43.0323977777778
204.4664810872,-39.6957311111111
204.595113625,-43.2857311111111
204.7237302272,-41.4323977777778
204.8523308938,-39.8890644444444
204.9809156248,-43.3323977777778
205.1094844202,-39.6757311111111
205.23803728,-41.2090644444444
205.3665742042,-41.7323977777777
205.4950951928,-38.9290644444444
205.6236002458,-43.8990644444444
205.7520893632,-39.2023977777778
205.880562545,-40.5157311111111
206.0090197912,-41.3857311111111
206.1374611018,-41.4457311111111
206.2658864768,-38.6123977777778
206.3942959162,-40.3557311111111
206.52268942,-42.2090644444444
206.6510669882,-42.1090644444444
206.7794286208,-37.4590644444444
206.9077743178,-40.8657311111111
207.0361040792,-37.7457311111111
207.164417905,-40.5823977777778
207.2927157952,-41.5290644444444
207.4209977498,-40.6557311111111
207.5492637688,-40.8623977777778
207.6775138522,-37.6723977777778
207.805748,-41.1357311111111
207.9339662122,-37.6857311111111
208.0621684888,-41.6157311111111
208.1903548298,-38.7290644444444
208.3185252352,-39.6390644444444
208.446679705,-38.5390644444444
208.5748182392,-39.0423977777778
208.7029408378,-38.9790644444444
208.8310475008,-39.6223977777778
208.9591382282,-40.0190644444444
209.08721302,-42.2057311111111
209.2152718762,-41.0457311111111
209.3433147968,-34.4157311111111
209.4713417818,-39.2890644444444
209.5993528312,-40.9457311111111
209.727347945,-40.0557311111111
209.8553271232,-39.9090644444444
209.9832903658,-36.9890644444444
210.1112376728,-40.2623977777778
210.2391690442,-41.7790644444444
210.36708448,-43.4523977777777
210.4949839802,-40.9590644444444
210.6228675448,-38.4923977777778
210.7507351738,-36.9357311111111
210.8785868672,-40.7423977777778
211.006422625,-40.4090644444444
211.1342424472,-34.9790644444445
211.2620463338,-39.4423977777778
211.3898342848,-36.7790644444444
211.5176063002,-39.8623977777778
211.64536238,-37.2490644444444
211.7731025242,-41.1590644444444
211.9008267328,-37.2023977777778
212.0285350058,-38.3423977777778
212.1562273432,-37.6790644444444
212.283903745,-33.3723977777778
212.4115642112,-38.6790644444444
212.5392087418,-36.5057311111111
212.6668373368,-36.5123977777778
212.7944499962,-37.5657311111111
212.92204672,-37.3857311111111
213.0496275082,-38.5823977777778
213.1771923608,-37.2790644444444
213.3047412778,-33.9990644444445
213.4322742592,-37.8457311111111
213.559791305,-35.9257311111111
213.6872924152,-34.9457311111111
213.8147775898,-36.0423977777778
213.9422468288,-34.7357311111111
214.0697001322,-33.6590644444445
214.1971375,-35.8957311111111
214.3245589322,-34.0857311111111
214.4519644288,-33.7890644444445
214.5793539898,-32.5623977777778
214.7067276152,-34.5357311111111
214.834085305,-33.7023977777778
214.9614270592,-35.4823977777778
215.0887528778,-32.1123977777778
215.2160627608,-35.2090644444445
215.3433567082,-32.3023977777778
215.47063472,-32.3257311111111
215.5978967962,-31.2557311111111
215.7251429368,-28.0157311111111
215.8523731418,-29.3923977777778
215.9795874112,-33.1690644444445
216.106785745,-34.1057311111111
216.2339681432,-30.9557311111111
216.3611346058,-27.7490644444444
216.4882851328,-28.7057311111111
216.6154197242,-30.6290644444445
216.74253838,-25.4290644444444
216.8696411002,-28.7723977777778
216.9967278848,-28.6857311111111
217.1237987338,-29.5257311111111
217.2508536472,-31.7390644444445
217.377892625,-27.1190644444444
217.5049156672,-25.7957311111111
217.6319227738,-28.9590644444444
217.7589139448,-30.9523977777778
217.8858891802,-29.2523977777778
218.01284848,-28.6990644444444
218.1397918442,-30.2657311111111
218.2667192728,-27.7657311111111
218.3936307658,-26.9490644444444
218.5205263232,-26.8557311111111
218.647405945,-24.9057311111111
218.7742696312,-24.7690644444444
218.9011173818,-27.0523977777778
219.0279491968,-25.9823977777778
219.1547650762,-27.1557311111111
219.28156502,-25.3390644444444
219.4083490282,-23.0123977777778
219.5351171008,-24.1923977777778
219.6618692378,-23.2357311111111
219.7886054392,-22.1690644444444
219.915325705,-22.7890644444444
220.0420300352,-24.6923977777778
220.1687184298,-23.0090644444444
220.2953908888,-21.8557311111111
220.4220474122,-22.0790644444444
220.548688,-23.3457311111111
220.6753126522,-23.8557311111111
220.8019213688,-22.1457311111111
220.9285141498,-23.4123977777778
221.0550909952,-19.7290644444444
221.181651905,-20.1957311111111
221.3081968792,-21.8923977777778
221.4347259178,-17.6923977777778
221.5612390208,-18.1257311111111
221.6877361882,-23.0023977777778
221.81421742,-20.4157311111111
221.9406827162,-21.9323977777778
222.0671320768,-18.1723977777778
222.1935655018,-22.8623977777778
222.3199829912,-19.6023977777778
222.446384545,-19.6623977777778
222.5727701632,-22.1590644444444
222.6991398458,-16.5490644444444
222.8254935928,-16.8957311111111
222.9518314042,-19.0123977777778
223.07815328,-12.7323977777778
223.2044592202,-11.8990644444444
223.3307492248,-7.97239777777777
223.4570232938,-11.7190644444444
223.5832814272,-11.3557311111111
223.709523625,-9.15906444444444
223.8357498872,-13.2190644444444
223.9619602138,-1.58906444444444
224.0881546048,-7.16906444444444
224.2143330602,-5.1557311111111
224.34049558,-3.27906444444444
224.4666421642,-6.85573111111111
224.5927728128,0.904268888888897
224.7188875258,-6.05906444444444
224.8449863032,1.1342688888889
224.971069145,1.46760222222223
225.0971360512,0.11760222222223
225.2231870218,4.4542688888889
225.3492220568,5.31760222222223
225.4752411562,7.82093555555556
225.60124432,11.3376022222222
225.7272315482,15.2876022222222
225.8532028408,16.9742688888889
225.9791581978,19.5076022222222
226.1050976192,19.0242688888889
226.231021105,26.9109355555556
226.3569286552,28.1976022222222
226.4828202698,28.6742688888889
226.6086959488,38.9876022222222
226.7345556922,37.8209355555556
226.8603995,43.8942688888889
226.9862273722,48.5109355555556
227.1120393088,52.5342688888889
227.2378353098,56.2209355555556
227.3636153752,59.4509355555556
227.489379505,71.5476022222222
227.6151276992,70.3942688888889
227.7408599578,70.7842688888889
227.8665762808,84.0676022222222
227.9922766682,89.7176022222222
228.11796112,97.3042688888888
228.2436296362,102.507602222222
228.3692822168,111.204268888889
228.4949188618,117.120935555556
228.6205395712,130.874268888889
228.746144345,146.054268888889
228.8717331832,151.767602222222
228.9973060858,160.430935555556
229.1228630528,173.017602222222
229.2484040842,186.364268888889
229.37392918,196.410935555556
229.4994383402,213.954268888889
229.6249315648,222.890935555556
229.7504088538,237.770935555556
229.8758702072,255.987602222222
230.001315625,270.220935555555
230.1267451072,283.777602222222
230.2521586538,306.284268888889
230.3775562648,322.927602222222
230.5029379402,336.797602222222
230.62830368,358.137602222222
230.7536534842,380.504268888889
230.8789873528,403.047602222222
231.0043052858,435.514268888889
231.1296072832,452.657602222222
231.254893345,482.934268888889
231.3801634712,514.800935555556
231.5054176618,537.19426888889
231.6306559168,567.83426888889
231.7558782362,592.950935555556
231.88108462,635.567602222223
232.0062750682,665.29426888889
232.1314495808,708.52426888889
232.2566081578,736.52426888889
232.3817507992,778.98426888889
232.506877505,817.624268888889
232.6319882752,861.93426888889
232.7570831098,912.14426888889
232.8821620088,959.184268888889
233.0072249722,1008.67093555556
233.132272,1054.73093555556
233.2573030922,1102.62093555556
233.3823182488,1165.71093555556
233.5073174698,1219.07760222222
233.6323007552,1278.77426888889
233.757268105,1328.10093555556
233.8822195192,1392.13093555556
234.0071549978,1459.62426888889
234.1320745408,1530.83093555556
234.2569781482,1592.81760222222
234.38186582,1677.90760222222
234.5067375562,1742.31760222222
234.6315933568,1820.34093555556
234.7564332218,1918.03760222222
234.8812571512,1984.43093555556
235.006065145,2069.97093555556
235.1308572032,2164.18760222222
235.2556333258,2250.01426888889
235.3803935128,2340.35426888889
235.5051377642,2443.24093555556
235.62986608,2543.75760222222
235.7545784602,2637.72426888889
235.8792749048,2743.33426888889
236.0039554138,2853.54426888889
236.1286199872,2960.02760222222
236.253268625,3078.56093555556
236.3779013272,3203.27093555556
236.5025180938,3320.00426888889
236.6271189248,3444.05760222222
236.7517038202,3577.76093555556
236.87627278,3711.07426888889
237.0008258042,3839.10760222222
237.1253628928,3993.84093555556
237.2498840458,4131.79093555556
237.3743892632,4280.63426888889
237.498878545,4434.61426888889
237.6233518912,4588.40760222222
237.7478093018,4743.79760222222
237.8722507768,4907.76760222222
237.9966763162,5062.66426888889
238.12108592,5229.98426888889
238.2454795882,5408.72760222222
238.3698573208,5568.86426888889
238.4942191178,5749.49760222222
238.6185649792,5926.03093555556
238.742894905,6107.05426888889
238.8672088952,6294.78093555556
238.9915069498,6490.21760222222
239.1157890688,6684.28426888889
239.2400552522,6873.45760222223
239.3643055,7078.65093555556
239.4885398122,7279.14093555556
239.6127581888,7485.08093555555
239.7369606298,7701.63760222222
239.8611471352,7911.59093555555
239.985317705,8140.73093555556
240.1094723392,8364.13093555556
240.2336110378,8589.83093555555
240.3577338008,8820.14093555555
240.4818406282,9046.94760222222
240.60593152,9286.88760222222
240.7300064762,9541.12426888889
240.8540654968,9766.34760222222
240.9781085818,10013.5242688889
241.1021357312,10262.6609355556
241.226146945,10529.4142688889
241.3501422232,10772.4342688889
241.4741215658,11025.6442688889
241.5980849728,11290.8342688889
241.7220324442,11552.4976022222
241.84596398,11819.4776022222
241.9698795802,12094.7876022222
242.0937792448,12369.9242688889
242.2176629738,12654.2809355555
242.3415307672,12957.5342688889
242.465382625,13257.6009355555
242.5892185472,13543.3209355555
242.7130385338,13753.4842688889
242.8368425848,14012.5109355555
242.9606307002,14326.5876022222
243.08440288,14658.6542688889
243.2081591242,14992.8776022222
243.3318994328,15348.1209355555
243.4556238058,15661.8109355555
243.5793322432,15999.3842688889
243.703024745,16275.3242688889
243.8267013112,16622.9142688889
243.9503619418,16931.5442688889
244.0740066368,17111.4876022222
244.1976353962,17315.7009355555
244.32124822,17618.8442688889
244.4448451082,18024.9476022222
244.5684260608,18421.1509355555
244.6919910778,18793.4909355555
244.8155401592,19140.8942688889
244.939073305,19488.9009355555
245.0625905152,19811.9142688889
245.1860917898,20169.7976022222
245.3095771288,20433.5176022222
245.4330465322,20830.5609355555
245.5565,21129.7842688889
245.6799375322,21448.0109355555
245.8033591288,21870.9709355555
245.9267647898,22205.2742688889
246.0501545152,22395.7609355555
246.173528305,22524.4409355555
246.2968861592,22849.7876022222
246.4202280778,23274.8576022222
246.5435540608,23743.6609355555
246.6668641082,24263.6442688889
246.79015822,24748.2976022222
246.9134363962,25197.3409355555
247.0366986368,25643.7409355555
247.1599449418,26059.5376022222
247.2831753112,26411.4409355556
247.406389745,26906.2909355555
247.5295882432,27235.8476022222
247.6527708058,27653.9476022222
247.7759374328,28094.6809355555
247.8990881242,28422.8042688889
248.02222288,28823.0276022222
248.1453417002,29254.2109355555
248.2684445848,29615.5109355555
248.3915315338,30010.1376022222
248.5146025472,30361.9042688889
248.637657625,30452.3876022222
248.7606967672,30446.4842688889
248.8837199738,30876.6409355555
249.0067272448,31418.7642688889
249.1297185802,31917.4109355556
249.25269398,32314.1976022222
249.3756534442,32820.9576022222
249.4985969728,33168.7042688889
249.6215245658,33709.8976022222
249.7444362232,34025.4676022222
249.867331945,34562.2176022222
249.9902117312,34977.3676022222
250.1130755818,35382.6542688889
250.2359234968,35914.0976022222
250.3587554762,36227.8576022222
250.48157152,36626.0942688889
250.6043716282,37032.8109355555
250.7271558008,37350.5442688889
250.8499240378,37742.6576022222
250.9726763392,38173.9409355555
251.095412705,38530.1842688889
251.2181331352,38854.0576022222
251.3408376298,39210.8776022222
251.4635261888,39576.4576022222
251.5861988122,39819.9409355556
251.7088555,39871.2376022222
251.8314962522,39987.2209355555
251.9541210688,40456.6242688889
252.0767299498,40951.1109355555
252.1993228952,41435.3509355556
252.321899905,41831.4742688889
252.4444609792,42290.6542688889
252.5670061178,42682.4242688889
252.6895353208,43123.8542688889
252.8120485882,43458.8576022222
252.93454592,43981.9742688889
253.0570273162,44286.3742688889
253.1794927768,44750.1842688889
253.3019423018,45142.7976022222
253.4243758912,45458.1442688889
253.546793545,45860.4576022222
253.6691952632,46228.8776022222
253.7915810458,46494.3276022222
253.9139508928,46849.8909355556
254.0363048042,47187.0242688889
254.15864278,47506.3142688889
254.2809648202,47879.7042688889
254.4032709248,48132.0642688889
254.5255610938,48451.2676022222
254.6478353272,48682.9076022222
254.770093625,48917.5609355556
254.8923359872,49119.7609355556
255.0145624138,49348.6009355556
255.1367729048,49481.5342688889
255.2589674602,49440.4142688889
255.38114608,49624.4342688889
255.5033087642,50033.7742688889
255.6254555128,50420.7176022222
255.7475863258,50765.1376022222
255.8697012032,51156.6009355556
255.991800145,51500.8509355555
256.1138831512,51947.7976022222
256.2359502218,52295.7542688889
256.3580013568,52794.4342688889
256.4800365562,53251.9909355555
256.60205582,53681.5542688889
256.7240591482,54089.0709355555
256.8460465408,54383.2809355556
256.9680179978,54729.3109355556
257.0899735192,55055.5276022222
257.211913105,55306.1209355555
257.3338367552,55612.1709355556
257.4557444698,55878.2442688889
257.5776362488,56102.5442688889
257.6995120922,56292.5376022222
257.821372,56514.1642688889
257.9432159722,56735.6742688889
258.0650440088,56954.4142688889
258.1868561098,57129.4542688889
258.3086522752,57321.2176022222
258.430432505,57501.6109355555
258.5521967992,57688.0842688889
258.6739451578,57894.8209355555
258.7956775808,58148.0242688889
258.9173940682,58357.3042688889
259.03909462,58535.9876022222
259.1607792362,58555.1609355555
259.2824479168,58645.4142688889
259.4041006618,58875.5909355555
259.5257374712,59112.3076022222
259.647358345,59325.0109355555
259.7689632832,59470.0976022222
259.8905522858,59612.5742688889
260.0121253528,59846.3642688889
260.1336824842,59918.0009355555
260.25522368,60089.4009355555
260.3767489402,60202.5376022222
260.4982582648,60304.4442688889
260.6197516538,60417.5342688889
260.7412291072,60557.2309355555
260.862690625,60705.0276022222
260.9841362072,60848.1409355555
261.1055658538,61014.8142688889
261.2269795648,61210.7709355555
261.3483773402,61356.5976022222
261.46975918,61461.5242688889
261.5911250842,61616.2609355555
261.7124750528,61740.2709355556
261.8338090858,61882.2409355556
261.9551271832,62082.0609355556
262.076429345,62320.1776022222
262.1977155712,62469.6142688889
262.3189858618,62615.8442688889
262.4402402168,62699.0309355556
262.5614786362,62796.1109355556
262.68270112,62906.9776022222
262.8039076682,62982.9576022222
262.9250982808,63111.5076022222
263.0462729578,63212.3676022222
263.1674316992,63310.0476022222
263.288574505,63398.1442688889
263.4097013752,63403.9576022222
263.5308123098,63321.5476022222
263.6519073088,63305.3242688889
263.7729863722,63359.0576022222
263.8940495,63398.0909355556
264.0150966922,63423.4609355556
264.1361279488,63515.4609355556
264.2571432698,63599.7776022222
264.3781426552,63730.1409355556
264.499126105,63818.2509355556
264.6200936192,63940.2242688889
264.7410451978,64028.7242688889
264.8619808408,64083.7809355556
264.9829005482,64169.2809355556
265.10380432,64196.9276022222
265.2246921562,64203.0542688889
265.3455640568,64241.1642688889
265.4664200218,64286.0376022222
265.5872600512,64249.9376022222
265.708084145,64308.6209355555
265.8288923032,64303.3276022222
265.9496845258,64307.4809355555
266.0704608128,64299.7342688889
266.1912211642,64284.8976022222
266.31196558,64229.7976022222
266.4326940602,64192.0676022222
266.5534066048,64170.3542688889
266.6741032138,64132.9842688889
266.7947838872,64096.1742688889
266.915448625,63976.5942688889
267.0360974272,63859.9309355556
267.1567302938,63778.8909355556
267.2773472248,63675.0909355556
267.3979482202,63607.5942688889
267.51853328,63489.0509355556
267.6391024042,63518.1742688889
267.7596555928,63543.0942688889
267.8801928458,63517.1342688889
268.0007141632,63523.8642688889
268.121219545,63609.6676022222
268.2417089912,63623.8676022222
268.3621825018,63635.7776022222
268.4826400768,63720.1409355556
268.6030817162,63733.9609355556
268.72350742,63750.0476022222
268.8439171882,63780.1542688889
268.9643110208,63783.2376022222
269.0846889178,63782.2809355556
269.2050508792,63719.7509355556
269.325396905,63649.7409355556
269.4457269952,63648.3542688889
269.5660411498,63603.9109355556
269.6863393688,63576.1242688889
269.8066216522,63533.2576022222
269.926888,63516.0042688889
270.0471384122,63477.7542688889
270.1673728888,63483.6076022222
270.2875914298,63397.6676022222
270.4077940352,63372.6576022222
270.527980705,63309.0242688889
270.6481514392,63246.3509355556
270.7683062378,63175.8176022222
270.8884451008,63121.5309355556
271.0085680282,63006.0042688889
271.12867502,62939.8876022222
271.2487660762,62872.8809355556
271.3688411968,62757.7409355556
271.4889003818,62726.4376022222
271.6089436312,62646.0509355556
271.728970945,62595.0309355556
271.8489823232,62501.4109355556
271.9689777658,62421.1242688889
272.0889572728,62423.5042688889
272.2089208442,62372.6142688889
272.32886848,62343.8609355556
272.4488001802,62278.0209355556
272.5687159448,62261.5876022222
272.6886157738,62273.8609355556
272.8084996672,62274.0409355556
272.928367625,62295.9142688889
273.0482196472,62373.1409355556
273.1680557338,62391.3009355556
273.2878758848,62395.8142688889
273.4076801002,62364.6776022222
273.52746838,62276.0276022222
273.6472407242,62238.5876022222
273.7669971328,62197.2676022222
273.8867376058,62164.3576022222
274.0064621432,62109.0042688889
274.126170745,62023.8242688889
274.2458634112,61993.7009355556
274.3655401418,61970.2709355556
274.4852009368,61915.8576022222
274.6048457962,61891.9376022222
274.72447472,61858.8509355556
274.8440877082,61821.9876022222
274.9636847608,61797.5309355556
275.0832658778,61761.1542688889
275.2028310592,61745.7976022222
275.322380305,61661.0176022222
275.4419136152,61656.9709355555
275.5614309898,61555.9876022222
275.6809324288,61514.8709355555
275.8004179322,61398.7609355555
275.9198875,61256.2409355556
276.0393411322,61200.2542688889
276.1587788288,61080.1842688889
276.2782005898,61030.0509355555
276.3976064152,60997.0776022222
276.516996305,60877.3909355555
276.6363702592,60848.6876022222
276.7557282778,60793.2776022222
276.8750703608,60751.3942688889
276.9943965082,60774.7642688889
277.11370672,60762.6476022222
277.2330009962,60754.7609355555
277.3522793368,60839.9976022222
277.4715417418,60853.3342688889
277.5907882112,60829.5576022222
277.710018745,60827.5342688889
277.8292333432,60815.9642688889
277.9484320058,60782.7976022222
278.0676147328,60745.7176022222
278.1867815242,60718.9442688889
278.30593238,60675.9776022222
278.4250673002,60645.6676022222
278.5441862848,60609.4442688889
278.6632893338,60601.6909355555
278.7823764472,60554.1242688889
278.901447625,60505.9809355555
279.0205028672,60462.3376022222
279.1395421738,60465.8176022222
279.2585655448,60433.4042688889
279.3775729802,60362.4776022222
279.49656448,60303.8876022222
279.6155400442,60271.1542688889
279.7344996728,60226.8476022222
279.8534433658,60139.2276022222
279.9723711232,60111.3309355555
280.091282945,60025.5842688889
280.2101788312,59937.9409355555
280.3290587818,59921.5642688889
280.4479227968,59813.4809355555
280.5667708762,59741.2476022222
280.68560302,59708.5642688889
280.8044192282,59620.7709355555
280.9232195008,59584.4142688889
281.0420038378,59537.0742688889
281.1607722392,59500.9976022222
281.279524705,59498.5642688889
281.3982612352,59488.4642688889
281.5169818298,59514.0509355555
281.6356864888,59518.3476022222
281.7543752122,59500.4942688889
281.873048,59459.6076022222
281.9917048522,59435.5876022222
282.1103457688,59412.1842688889
282.2289707498,59379.3942688889
282.3475797952,59335.3376022222
282.466172905,59309.6542688889
282.5847500792,59277.0609355555
282.7033113178,59193.1642688889
282.8218566208,59094.9876022222
282.9403859882,58952.9542688889
283.05889942,58877.8009355555
283.1773969162,58781.4476022222
283.2958784768,58707.4876022222
283.4143441018,58595.0676022222
283.5327937912,58512.1276022222
283.651227545,58449.1642688889
283.7696453632,58358.2242688889
283.8880472458,58293.1442688889
284.0064331928,58270.6276022222
284.1248032042,58224.8076022222
284.24315728,58185.1009355555
284.3614954202,58175.3776022222
284.4798176248,58166.8276022222
284.5981238938,58210.6709355555
284.7164142272,58242.8909355555
284.834688625,58199.8609355555
284.9529470872,58127.4676022222
285.0711896138,58074.2709355555
285.1894162048,58005.3976022222
285.3076268602,57947.3276022222
285.42582158,57884.8776022222
285.5440003642,57829.5676022222
285.6621632128,57745.0476022222
285.7803101258,57686.4409355555
285.8984411032,57635.0209355555
286.016556145,57552.1042688889
286.1346552512,57513.1576022222
286.2527384218,57479.0842688889
286.3708056568,57412.7942688889
286.4888569562,57339.9576022222
286.60689232,57268.6176022222
286.7249117482,57186.9909355556
286.8429152408,57150.6776022222
286.9609027978,57102.9142688889
287.0788744192,57063.3676022222
287.196830105,57068.3742688889
287.3147698552,56974.6676022222
287.4326936698,56871.3876022222
287.5506015488,56817.8942688889
287.6684934922,56761.2042688889
287.7863695,56669.7576022222
287.9042295722,56583.8209355555
288.0220737088,56512.1042688889
288.1399019098,56440.1509355556
288.2577141752,56344.0309355556
288.375510505,56257.6576022222
288.4932908992,56148.7009355556
288.6110553578,56041.6809355556
288.7288038808,55936.0542688889
288.8465364682,55847.4776022222
288.96425312,55738.8276022222
289.0819538362,55668.3542688889
289.1996386168,55654.5909355556
289.3173074618,55674.0709355556
289.4349603712,55645.4142688889
289.552597345,55621.1942688889
289.6702183832,55621.7709355556
289.7878234858,55592.7109355556
289.9054126528,55563.4076022222
290.0229858842,55556.8642688889
290.14054318,55514.4376022222
290.2580845402,55484.0076022222
290.3756099648,55455.8042688889
290.4931194538,55475.1576022222
290.6106130072,55474.6542688889
290.728090625,55439.3709355556
290.8455523072,55429.3076022222
290.9629980538,55451.8476022222
291.0804278648,55451.1876022222
291.1978417402,55457.0309355556
291.31523968,55448.6942688889
291.4326216842,55423.7776022222
291.5499877528,55444.5976022222
291.6673378858,55487.5176022222
291.7846720832,55449.4242688889
291.901990345,55469.6209355556
292.0192926712,55486.1876022222
292.1365790618,55494.3242688889
292.2538495168,55508.5509355556
292.3711040362,55505.3509355556
292.48834262,55498.1942688889
292.6055652682,55498.4076022222
292.7227719808,55509.5276022222
292.8399627578,55524.4242688889
292.9571375992,55546.2376022222
293.074296505,55554.9209355556
293.1914394752,55571.3009355556
293.3085665098,55570.1842688889
293.4256776088,55602.5142688889
293.5427727722,55601.8509355556
293.659852,55637.8209355556
293.7769152922,55648.4576022222
293.8939626488,55685.7242688889
294.0109940698,55699.1509355556
294.1280095552,55699.5842688889
294.245009105,55714.0976022222
294.3619927192,55724.8142688889
294.4789603978,55748.5676022222
294.5959121408,55734.7409355556
294.7128479482,55739.0676022222
294.82976782,55811.9509355556
294.9466717562,55807.8809355556
295.0635597568,55832.5176022222
295.1804318218,55862.3676022222
295.2972879512,55849.0476022222
295.414128145,55831.5609355556
295.5309524032,55888.9776022222
