UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16933
Integration Time,1000
Averages,300
Date,7/1/2019 8:46:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65200.4457466667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.27666666667
181.9732053322,-200.904253333333
182.1045947288,-204.204253333333
182.2359681898,-205.82092
182.3673257152,-38.8942533333333
182.498667305,-35.8875866666666
182.6299929592,-39.6442533333333
182.7613026778,-38.00092
182.8925964608,-36.84092
183.0238743082,-35.1975866666666
183.15513622,-38.7442533333333
183.2863821962,-36.9742533333333
183.4176122368,-34.01092
183.5488263418,-32.6042533333333
183.6800245112,-38.2942533333333
183.811206745,-32.1275866666667
183.9423730432,-35.2075866666666
184.0735234058,-34.9975866666666
184.2046578328,-32.2775866666667
184.3357763242,-35.46092
184.46687888,-36.9075866666666
184.5979655002,-32.84092
184.7290361848,-36.51092
184.8600909338,-33.7975866666667
184.9911297472,-33.37092
185.122152625,-36.4975866666666
185.2531595672,-32.2042533333333
185.3841505738,-34.8875866666666
185.5151256448,-34.1475866666666
185.6460847802,-36.7842533333333
185.77702798,-38.7442533333333
185.9079552442,-37.9942533333333
186.0388665728,-37.5575866666666
186.1697619658,-38.17092
186.3006414232,-35.7875866666666
186.431504945,-41.1642533333333
186.5623525312,-38.7275866666666
186.6931841818,-42.9875866666666
186.8239998968,-41.3375866666666
186.9547996762,-36.1942533333333
187.08558352,-41.1775866666666
187.2163514282,-38.8942533333333
187.3471034008,-46.8075866666667
187.4778394378,-45.4142533333333
187.6085595392,-40.05092
187.739263705,-39.99092
187.8699519352,-41.9442533333333
188.0006242298,-42.23092
188.1312805888,-40.3542533333333
188.2619210122,-41.87092
188.3925455,-45.36092
188.5231540522,-44.1575866666666
188.6537466688,-44.46092
188.7843233498,-45.3342533333333
188.9148840952,-43.0342533333333
189.045428905,-43.09092
189.1759577792,-46.5175866666667
189.3064707178,-42.5342533333333
189.4369677208,-46.83092
189.5674487882,-45.8275866666667
189.69791392,-38.39092
189.8283631162,-43.9542533333333
189.9587963768,-45.9975866666667
190.0892137018,-43.4342533333333
190.2196150912,-44.7475866666666
190.350000545,-45.7342533333333
190.4803700632,-46.0142533333333
190.6107236458,-44.50092
190.7410612928,-45.5875866666667
190.8713830042,-38.4575866666666
191.00168878,-44.1242533333333
191.1319786202,-44.1075866666666
191.2622525248,-46.8975866666667
191.3925104938,-41.62092
191.5227525272,-44.93092
191.652978625,-38.8742533333333
191.7831887872,-42.29092
191.9133830138,-44.20092
192.0435613048,-43.71092
192.1737236602,-41.97092
192.30387008,-42.4075866666666
192.4340005642,-45.36092
192.5641151128,-41.33092
192.6942137258,-45.9842533333333
192.8242964032,-41.76092
192.954363145,-43.5475866666666
193.0844139512,-45.2375866666667
193.2144488218,-44.80092
193.3444677568,-47.0575866666667
193.4744707562,-42.73092
193.60445782,-45.2542533333333
193.7344289482,-43.0742533333333
193.8643841408,-42.82092
193.9943233978,-41.7375866666666
194.1242467192,-43.0742533333333
194.254154105,-41.53092
194.3840455552,-42.4842533333333
194.5139210698,-44.2675866666666
194.6437806488,-42.7275866666666
194.7736242922,-42.31092
194.903452,-44.6142533333333
195.0332637722,-36.4942533333333
195.1630596088,-45.4142533333333
195.2928395098,-45.87092
195.4226034752,-40.8075866666666
195.552351505,-45.0975866666667
195.6820835992,-42.2942533333333
195.8117997578,-44.9742533333333
195.9414999808,-44.8142533333333
196.0711842682,-47.2742533333333
196.20085262,-44.7442533333333
196.3305050362,-47.8275866666667
196.4601415168,-44.8675866666666
196.5897620618,-41.5675866666666
196.7193666712,-42.89092
196.848955345,-46.8942533333333
196.9785280832,-45.15092
197.1080848858,-46.0075866666667
197.2376257528,-44.9975866666667
197.3671506842,-45.4975866666667
197.49665968,-44.3575866666666
197.6261527402,-43.8775866666666
197.7556298648,-44.1142533333333
197.8850910538,-43.9275866666666
198.0145363072,-43.6642533333333
198.143965625,-35.0042533333333
198.2733790072,-46.4775866666667
198.4027764538,-43.9575866666666
198.5321579648,-45.5042533333333
198.6615235402,-42.0875866666666
198.79087318,-42.46092
198.9202068842,-41.3775866666666
199.0495246528,-45.6142533333333
199.1788264858,-44.6342533333333
199.3081123832,-45.2375866666667
199.437382345,-43.8975866666666
199.5666363712,-44.4342533333333
199.6958744618,-45.0675866666667
199.8250966168,-42.54092
199.9543028362,-42.46092
200.08349312,-44.7742533333333
200.2126674682,-46.2542533333333
200.3418258808,-42.2875866666666
200.4709683578,-44.5142533333333
200.6000948992,-44.37092
200.729205505,-47.48092
200.8583001752,-42.46092
200.9873789098,-42.2275866666666
201.1164417088,-44.31092
201.2454885722,-40.8475866666666
201.3745195,-43.5542533333333
201.5035344922,-44.40092
201.6325335488,-44.4142533333333
201.7615166698,-40.9675866666666
201.8904838552,-43.5175866666666
202.019435105,-41.6075866666666
202.1483704192,-42.9842533333333
202.2772897978,-43.44092
202.4061932408,-42.10092
202.5350807482,-44.9942533333333
202.66395232,-41.13092
202.7928079562,-43.76092
202.9216476568,-39.33092
203.0504714218,-40.90092
203.1792792512,-42.4975866666666
203.308071145,-44.7042533333333
203.4368471032,-28.6542533333333
203.5656071258,-42.9842533333333
203.6943512128,-42.8175866666666
203.8230793642,-41.9475866666666
203.95179158,-43.51092
204.0804878602,-45.8242533333333
204.2091682048,-39.4342533333333
204.3378326138,-43.70092
204.4664810872,-39.4742533333333
204.595113625,-42.8142533333333
204.7237302272,-41.1175866666666
204.8523308938,-40.2042533333333
204.9809156248,-43.2575866666666
205.1094844202,-39.1675866666666
205.23803728,-41.2075866666666
205.3665742042,-41.6475866666666
205.4950951928,-39.6742533333333
205.6236002458,-42.76092
205.7520893632,-39.19092
205.880562545,-40.3275866666666
206.0090197912,-41.20092
206.1374611018,-41.04092
206.2658864768,-38.2842533333333
206.3942959162,-39.99092
206.52268942,-42.7642533333333
206.6510669882,-41.78092
206.7794286208,-37.4742533333333
206.9077743178,-40.8175866666666
207.0361040792,-37.3042533333333
207.164417905,-40.6575866666666
207.2927157952,-41.4042533333333
207.4209977498,-40.55092
207.5492637688,-40.27092
207.6775138522,-36.9942533333333
207.805748,-40.5742533333333
207.9339662122,-37.40092
208.0621684888,-42.0875866666666
208.1903548298,-38.79092
208.3185252352,-39.51092
208.446679705,-38.64092
208.5748182392,-38.60092
208.7029408378,-38.77092
208.8310475008,-40.3342533333333
208.9591382282,-40.0375866666666
209.08721302,-41.8375866666666
209.2152718762,-40.9875866666666
209.3433147968,-33.7942533333333
209.4713417818,-39.2542533333333
209.5993528312,-40.7742533333333
209.727347945,-40.0475866666666
209.8553271232,-40.32092
209.9832903658,-36.64092
210.1112376728,-39.19092
210.2391690442,-42.3742533333333
210.36708448,-43.64092
210.4949839802,-41.21092
210.6228675448,-38.1242533333333
210.7507351738,-36.2675866666666
210.8785868672,-40.9575866666666
211.006422625,-39.9775866666666
211.1342424472,-35.08092
211.2620463338,-39.2642533333333
211.3898342848,-35.59092
211.5176063002,-39.70092
211.64536238,-36.7842533333333
211.7731025242,-40.68092
211.9008267328,-37.2975866666666
212.0285350058,-38.8475866666666
212.1562273432,-37.33092
212.283903745,-33.2575866666667
212.4115642112,-38.9775866666666
212.5392087418,-36.5575866666666
212.6668373368,-35.8275866666666
212.7944499962,-37.9075866666666
212.92204672,-37.0842533333333
213.0496275082,-38.35092
213.1771923608,-36.50092
213.3047412778,-33.6342533333333
213.4322742592,-37.0075866666666
213.559791305,-35.57092
213.6872924152,-34.6742533333333
213.8147775898,-35.5442533333333
213.9422468288,-35.1575866666666
214.0697001322,-33.08092
214.1971375,-35.4142533333333
214.3245589322,-33.22092
214.4519644288,-33.56092
214.5793539898,-32.46092
214.7067276152,-33.9742533333333
214.834085305,-33.27092
214.9614270592,-35.3475866666666
215.0887528778,-32.01092
215.2160627608,-34.33092
215.3433567082,-32.0675866666667
215.47063472,-32.14092
215.5978967962,-31.8842533333333
215.7251429368,-27.9475866666667
215.8523731418,-29.38092
215.9795874112,-32.9342533333333
216.106785745,-33.6242533333333
216.2339681432,-31.5642533333333
216.3611346058,-27.01092
216.4882851328,-28.5275866666667
216.6154197242,-31.4742533333333
216.74253838,-25.8742533333333
216.8696411002,-28.0842533333333
216.9967278848,-27.46092
217.1237987338,-29.24092
217.2508536472,-31.1675866666667
217.377892625,-27.01092
217.5049156672,-25.75092
217.6319227738,-28.8975866666667
217.7589139448,-30.4575866666667
217.8858891802,-29.5742533333333
218.01284848,-28.9642533333333
218.1397918442,-30.1175866666666
218.2667192728,-27.0742533333333
218.3936307658,-26.71092
218.5205263232,-26.5675866666667
218.647405945,-24.2575866666667
218.7742696312,-24.6875866666667
218.9011173818,-26.9375866666667
219.0279491968,-26.0075866666667
219.1547650762,-25.89092
219.28156502,-24.6075866666667
219.4083490282,-23.10092
219.5351171008,-23.8575866666667
219.6618692378,-22.9442533333333
219.7886054392,-22.3542533333333
219.915325705,-22.5142533333333
220.0420300352,-24.0275866666667
220.1687184298,-22.3175866666667
220.2953908888,-21.74092
220.4220474122,-22.0442533333333
220.548688,-24.14092
220.6753126522,-23.6742533333333
220.8019213688,-21.8675866666667
220.9285141498,-22.6275866666667
221.0550909952,-19.2275866666667
221.181651905,-20.01092
221.3081968792,-21.5342533333333
221.4347259178,-16.99092
221.5612390208,-17.6142533333333
221.6877361882,-22.26092
221.81421742,-20.3375866666667
221.9406827162,-21.1375866666667
222.0671320768,-17.7175866666667
222.1935655018,-22.42092
222.3199829912,-19.9342533333333
222.446384545,-19.20092
222.5727701632,-22.0942533333333
222.6991398458,-16.3275866666667
222.8254935928,-15.98092
222.9518314042,-18.54092
223.07815328,-12.06092
223.2044592202,-10.9542533333333
223.3307492248,-7.85092
223.4570232938,-10.78092
223.5832814272,-10.2975866666667
223.709523625,-8.73092
223.8357498872,-13.03092
223.9619602138,-0.480919999999997
224.0881546048,-6.40758666666666
224.2143330602,-4.68092
224.34049558,-2.65092
224.4666421642,-6.12425333333333
224.5927728128,1.53241333333334
224.7188875258,-5.32425333333333
224.8449863032,1.76241333333334
224.971069145,2.25908
225.0971360512,0.612413333333337
225.2231870218,5.28908
225.3492220568,5.60241333333334
225.4752411562,8.33574666666667
225.60124432,12.6424133333333
225.7272315482,14.7757466666667
225.8532028408,17.5424133333333
225.9791581978,19.8924133333333
226.1050976192,20.0324133333333
226.231021105,27.7557466666667
226.3569286552,28.4457466666667
226.4828202698,29.76908
226.6086959488,39.36908
226.7345556922,38.3957466666667
226.8603995,44.3624133333333
226.9862273722,49.2724133333333
227.1120393088,53.3424133333333
227.2378353098,56.6424133333333
227.3636153752,60.4090799999999
227.489379505,72.29908
227.6151276992,71.44908
227.7408599578,71.68908
227.8665762808,84.3624133333333
227.9922766682,90.3157466666667
228.11796112,97.4224133333333
228.2436296362,104.302413333333
228.3692822168,113.105746666667
228.4949188618,118.652413333333
228.6205395712,132.35908
228.746144345,146.895746666667
228.8717331832,153.702413333333
228.9973060858,161.335746666667
229.1228630528,173.865746666667
229.2484040842,188.205746666667
229.37392918,196.75908
229.4994383402,215.492413333333
229.6249315648,225.402413333334
229.7504088538,239.872413333334
229.8758702072,256.97908
230.001315625,270.835746666667
230.1267451072,285.085746666667
230.2521586538,307.712413333334
230.3775562648,325.81908
230.5029379402,338.855746666667
230.62830368,360.415746666667
230.7536534842,383.155746666667
230.8789873528,405.962413333334
231.0043052858,438.472413333333
231.1296072832,456.31908
231.254893345,487.57908
231.3801634712,517.372413333333
231.5054176618,540.672413333333
231.6306559168,571.982413333333
231.7558782362,597.365746666666
231.88108462,638.49908
232.0062750682,669.992413333333
232.1314495808,712.665746666667
232.2566081578,742.122413333333
232.3817507992,784.88908
232.506877505,820.69908
232.6319882752,867.412413333333
232.7570831098,917.825746666667
232.8821620088,968.202413333334
233.0072249722,1016.10574666667
233.132272,1063.25908
233.2573030922,1110.30908
233.3823182488,1172.77241333333
233.5073174698,1226.81574666667
233.6323007552,1286.10908
233.757268105,1337.34908
233.8822195192,1400.72241333333
234.0071549978,1469.26241333333
234.1320745408,1541.73908
234.2569781482,1603.56241333333
234.38186582,1689.57574666667
234.5067375562,1755.27574666667
234.6315933568,1835.30908
234.7564332218,1932.16241333333
234.8812571512,1997.85574666667
235.006065145,2084.96241333333
235.1308572032,2177.60241333333
235.2556333258,2266.70908
235.3803935128,2360.55908
235.5051377642,2461.95241333333
235.62986608,2563.09574666667
235.7545784602,2659.60574666667
235.8792749048,2762.34908
236.0039554138,2874.44241333333
236.1286199872,2983.62908
236.253268625,3103.04908
236.3779013272,3227.90574666667
236.5025180938,3346.33574666667
236.6271189248,3470.89574666667
236.7517038202,3604.74908
236.87627278,3739.98574666667
237.0008258042,3871.01908
237.1253628928,4024.20574666667
237.2498840458,4167.16908
237.3743892632,4318.08574666667
237.498878545,4469.84908
237.6233518912,4627.06574666667
237.7478093018,4784.67241333333
237.8722507768,4943.99574666667
237.9966763162,5105.38241333333
238.12108592,5271.24574666667
238.2454795882,5456.82241333333
238.3698573208,5610.63908
238.4942191178,5796.76241333333
238.6185649792,5975.44574666667
238.742894905,6157.09908
238.8672088952,6347.79908
238.9915069498,6545.58574666666
239.1157890688,6740.77908
239.2400552522,6931.16241333333
239.3643055,7137.02241333333
239.4885398122,7342.71574666667
239.6127581888,7550.52908
239.7369606298,7771.90241333334
239.8611471352,7983.21241333333
239.985317705,8211.86574666667
240.1094723392,8440.95908
240.2336110378,8666.30574666667
240.3577338008,8895.81908
240.4818406282,9131.86574666667
240.60593152,9375.20241333333
240.7300064762,9625.80908
240.8540654968,9857.68574666666
240.9781085818,10111.88908
241.1021357312,10356.9524133333
241.226146945,10619.3424133333
241.3501422232,10872.60908
241.4741215658,11133.11908
241.5980849728,11397.0957466667
241.7220324442,11662.76908
241.84596398,11924.7757466667
241.9698795802,12204.3757466667
242.0937792448,12485.2557466667
242.2176629738,12775.1024133333
242.3415307672,13086.42908
242.465382625,13384.53908
242.5892185472,13672.87908
242.7130385338,13881.6657466667
242.8368425848,14147.02908
242.9606307002,14469.14908
243.08440288,14802.31908
243.2081591242,15142.45908
243.3318994328,15500.5157466667
243.4556238058,15810.3157466667
243.5793322432,16163.2957466667
243.703024745,16435.85908
243.8267013112,16797.2224133333
243.9503619418,17107.56908
244.0740066368,17285.3624133333
244.1976353962,17487.9524133333
244.32124822,17794.7624133333
244.4448451082,18208.9624133333
244.5684260608,18610.61908
244.6919910778,18990.95908
244.8155401592,19343.31908
244.939073305,19697.07908
245.0625905152,20008.2257466667
245.1860917898,20386.13908
245.3095771288,20650.1824133333
245.4330465322,21050.3757466667
245.5565,21357.86908
245.6799375322,21673.54908
245.8033591288,22105.1557466667
245.9267647898,22438.0957466667
246.0501545152,22633.8424133333
246.173528305,22760.9024133333
246.2968861592,23087.0857466667
246.4202280778,23512.8824133333
246.5435540608,23992.90908
246.6668641082,24519.00908
246.79015822,25017.94908
246.9134363962,25457.1724133333
247.0366986368,25915.6724133333
247.1599449418,26346.4824133333
247.2831753112,26699.4257466667
247.406389745,27198.99908
247.5295882432,27538.8257466667
247.6527708058,27965.3057466667
247.7759374328,28404.9757466666
247.8990881242,28733.38908
248.02222288,29142.5024133333
248.1453417002,29590.0857466666
248.2684445848,29944.7324133333
248.3915315338,30344.2524133333
248.5146025472,30696.9957466666
248.637657625,30791.45908
248.7606967672,30783.3024133333
248.8837199738,31214.99908
249.0067272448,31777.6657466666
249.1297185802,32283.8057466666
249.25269398,32675.2024133333
249.3756534442,33201.1357466666
249.4985969728,33549.4957466666
249.6215245658,34104.6924133333
249.7444362232,34418.8224133333
249.867331945,34970.17908
249.9902117312,35388.1857466667
250.1130755818,35797.1124133333
250.2359234968,36335.71908
250.3587554762,36650.2624133333
250.48157152,37073.19908
250.6043716282,37470.0057466666
250.7271558008,37791.34908
250.8499240378,38186.6024133333
250.9726763392,38625.6724133333
251.095412705,38991.3857466666
251.2181331352,39316.4924133333
251.3408376298,39685.1757466666
251.4635261888,40053.66908
251.5861988122,40295.7157466666
251.7088555,40364.8157466666
251.8314962522,40469.82908
251.9541210688,40947.56908
252.0767299498,41444.23908
252.1993228952,41939.4057466666
252.321899905,42339.8357466666
252.4444609792,42816.5324133333
252.5670061178,43213.3024133333
252.6895353208,43650.6024133333
252.8120485882,43993.8724133333
252.93454592,44528.4057466666
253.0570273162,44827.56908
253.1794927768,45308.59908
253.3019423018,45707.0957466666
253.4243758912,46018.46908
253.546793545,46443.10908
253.6691952632,46815.8424133333
253.7915810458,47081.99908
253.9139508928,47442.7857466666
254.0363048042,47784.4824133333
254.15864278,48113.8524133333
254.2809648202,48481.27908
254.4032709248,48749.0357466666
254.5255610938,49061.8757466666
254.6478353272,49298.0724133333
254.770093625,49530.3557466666
254.8923359872,49734.9157466666
255.0145624138,49993.71908
255.1367729048,50109.2657466666
255.2589674602,50068.4957466666
255.38114608,50242.5624133333
255.5033087642,50677.0024133333
255.6254555128,51073.8357466666
255.7475863258,51414.4824133333
255.8697012032,51827.22908
255.991800145,52174.1724133333
256.1138831512,52611.8357466666
256.2359502218,52966.06908
256.3580013568,53472.0357466667
256.4800365562,53937.1257466667
256.60205582,54380.2357466667
256.7240591482,54781.9024133333
256.8460465408,55083.62908
256.9680179978,55456.8257466667
257.0899735192,55780.8957466667
257.211913105,56036.8124133333
257.3338367552,56345.3357466667
257.4557444698,56610.4057466667
257.5776362488,56836.3657466667
257.6995120922,57033.0224133333
257.821372,57247.9757466667
257.9432159722,57485.6857466667
258.0650440088,57697.34908
258.1868561098,57889.72908
258.3086522752,58085.3457466667
258.430432505,58281.33908
258.5521967992,58443.3657466667
258.6739451578,58672.6424133334
258.7956775808,58913.5924133334
258.9173940682,59124.7357466667
259.03909462,59315.47908
259.1607792362,59321.2124133334
259.2824479168,59416.2724133334
259.4041006618,59646.0557466667
259.5257374712,59877.18908
259.647358345,60096.1924133334
259.7689632832,60241.4924133334
259.8905522858,60399.4957466667
260.0121253528,60647.5324133334
260.1336824842,60725.62908
260.25522368,60903.8257466667
260.3767489402,61026.2457466667
260.4982582648,61118.3424133334
260.6197516538,61242.20908
260.7412291072,61366.9557466667
260.862690625,61517.8924133334
260.9841362072,61671.29908
261.1055658538,61843.6557466667
261.2269795648,62040.9857466667
261.3483773402,62183.2557466667
261.46975918,62290.5624133334
261.5911250842,62443.96908
261.7124750528,62592.4957466667
261.8338090858,62712.90908
261.9551271832,62920.3557466667
262.076429345,63158.0957466667
262.1977155712,63320.8524133334
262.3189858618,63457.8257466667
262.4402402168,63554.9324133334
262.5614786362,63657.8757466667
262.68270112,63771.7157466667
262.8039076682,63841.3124133334
262.9250982808,63939.2157466667
263.0462729578,64058.8557466667
263.1674316992,64151.90908
263.288574505,64248.71908
263.4097013752,64257.46908
263.5308123098,64181.6757466667
263.6519073088,64157.9657466667
263.7729863722,64209.14908
263.8940495,64265.57908
264.0150966922,64285.68908
264.1361279488,64388.32908
264.2571432698,64464.88908
264.3781426552,64606.2957466667
264.499126105,64685.1624133334
264.6200936192,64820.1457466667
264.7410451978,64905.1657466667
264.8619808408,64963.6824133334
264.9829005482,65050.6457466667
265.10380432,65069.19908
265.2246921562,65096.3557466667
265.3455640568,65128.34908
265.4664200218,65160.7324133334
265.5872600512,65134.9624133334
265.708084145,65189.13908
265.8288923032,65174.7757466667
265.9496845258,65196.7457466667
266.0704608128,65200.4457466667
266.1912211642,65160.6024133334
266.31196558,65100.9624133334
266.4326940602,65063.12908
266.5534066048,65035.7057466667
266.6741032138,64997.16908
266.7947838872,64972.9824133334
266.915448625,64851.73908
267.0360974272,64714.9257466667
267.1567302938,64637.1157466667
267.2773472248,64557.5424133334
267.3979482202,64494.9957466667
267.51853328,64356.18908
267.6391024042,64390.7957466667
267.7596555928,64407.28908
267.8801928458,64400.2557466667
268.0007141632,64392.7457466667
268.121219545,64465.73908
268.2417089912,64499.0324133334
268.3621825018,64500.6957466667
268.4826400768,64575.18908
268.6030817162,64586.0124133334
268.72350742,64599.0357466667
268.8439171882,64636.30908
268.9643110208,64644.5524133334
269.0846889178,64656.3957466667
269.2050508792,64587.9557466667
269.325396905,64523.13908
269.4457269952,64517.43908
269.5660411498,64469.2857466667
269.6863393688,64444.65908
269.8066216522,64423.7824133334
269.926888,64376.0057466667
270.0471384122,64369.65908
270.1673728888,64348.42908
270.2875914298,64264.3357466667
270.4077940352,64229.13908
270.527980705,64174.6557466667
270.6481514392,64113.6557466667
270.7683062378,64029.10908
270.8884451008,63976.87908
271.0085680282,63863.7057466667
271.12867502,63800.88908
271.2487660762,63724.0457466667
271.3688411968,63618.8224133334
271.4889003818,63581.7857466667
271.6089436312,63513.0624133334
271.728970945,63454.1057466667
271.8489823232,63359.99908
271.9689777658,63282.09908
272.0889572728,63276.06908
272.2089208442,63229.9724133334
272.32886848,63202.41908
272.4488001802,63145.46908
272.5687159448,63117.89908
272.6886157738,63130.3557466667
272.8084996672,63124.3224133334
272.928367625,63139.6857466667
273.0482196472,63236.02908
273.1680557338,63249.1657466667
273.2878758848,63244.13908
273.4076801002,63217.1624133334
273.52746838,63129.4457466667
273.6472407242,63087.4757466667
273.7669971328,63056.85908
273.8867376058,63004.38908
274.0064621432,62941.5257466667
274.126170745,62880.93908
274.2458634112,62840.5357466667
274.3655401418,62812.58908
274.4852009368,62766.7557466667
274.6048457962,62750.7124133334
274.72447472,62701.2424133334
274.8440877082,62668.2857466667
274.9636847608,62637.2557466667
275.0832658778,62615.2157466667
275.2028310592,62584.08908
275.322380305,62503.2957466667
275.4419136152,62492.1290800001
275.5614309898,62393.5757466667
275.6809324288,62335.8157466667
275.8004179322,62241.0157466667
275.9198875,62101.0557466667
276.0393411322,62043.9124133334
276.1587788288,61930.54908
276.2782005898,61858.4524133334
276.3976064152,61838.4724133334
276.516996305,61725.7124133334
276.6363702592,61676.9457466667
276.7557282778,61625.20908
276.8750703608,61586.9157466667
276.9943965082,61603.0324133334
277.11370672,61588.9457466667
277.2330009962,61600.03908
277.3522793368,61674.5757466667
277.4715417418,61687.4657466667
277.5907882112,61662.4624133334
277.710018745,61651.31908
277.8292333432,61640.8324133334
277.9484320058,61606.0457466667
278.0676147328,61565.95908
278.1867815242,61538.7924133334
278.30593238,61500.8124133334
278.4250673002,61466.06908
278.5441862848,61428.5224133334
278.6632893338,61423.83908
278.7823764472,61372.24908
278.901447625,61316.4324133334
279.0205028672,61279.6624133334
279.1395421738,61292.3824133334
279.2585655448,61262.5724133334
279.3775729802,61174.26908
279.49656448,61123.1657466667
279.6155400442,61085.2090800001
279.7344996728,61040.40908
279.8534433658,60953.93908
279.9723711232,60925.0957466667
280.091282945,60844.2257466667
280.2101788312,60746.8957466667
280.3290587818,60719.37908
280.4479227968,60626.5857466667
280.5667708762,60550.7624133334
280.68560302,60507.5657466667
280.8044192282,60444.1957466667
280.9232195008,60393.5457466667
281.0420038378,60347.8924133334
281.1607722392,60314.64908
281.279524705,60314.2157466667
281.3982612352,60296.77908
281.5169818298,60327.7224133334
281.6356864888,60331.4324133334
281.7543752122,60314.20908
281.873048,60278.85908
281.9917048522,60250.9057466667
282.1103457688,60233.85908
282.2289707498,60205.0357466667
282.3475797952,60143.3924133334
282.466172905,60120.7824133334
282.5847500792,60075.4124133334
282.7033113178,60004.4657466667
282.8218566208,59888.88908
282.9403859882,59762.06908
283.05889942,59681.01908
283.1773969162,59587.67908
283.2958784768,59512.3157466667
283.4143441018,59402.25908
283.5327937912,59302.1757466667
283.651227545,59260.97908
283.7696453632,59164.5057466667
283.8880472458,59091.8624133334
284.0064331928,59057.2657466667
284.1248032042,59004.9324133334
284.24315728,58969.1924133334
284.3614954202,58967.0757466667
284.4798176248,58958.81908
284.5981238938,58999.31908
284.7164142272,59028.4824133334
284.834688625,58988.29908
284.9529470872,58912.2257466667
285.0711896138,58860.20908
285.1894162048,58799.7757466667
285.3076268602,58737.01908
285.42582158,58678.13908
285.5440003642,58608.3624133333
285.6621632128,58529.7857466667
285.7803101258,58475.2557466667
285.8984411032,58428.0924133333
286.016556145,58337.8257466667
286.1346552512,58292.8957466667
286.2527384218,58263.4557466667
286.3708056568,58195.05908
286.4888569562,58116.2857466667
286.60689232,58047.1057466667
286.7249117482,57964.9557466667
286.8429152408,57928.50908
286.9609027978,57891.7524133333
287.0788744192,57851.14908
287.196830105,57840.69908
287.3147698552,57762.8357466667
287.4326936698,57651.1757466667
287.5506015488,57598.2557466667
287.6684934922,57536.9957466667
287.7863695,57440.71908
287.9042295722,57369.0224133334
288.0220737088,57302.8724133334
288.1399019098,57218.2057466667
288.2577141752,57126.08908
288.375510505,57028.12908
288.4932908992,56933.88908
288.6110553578,56810.0357466667
288.7288038808,56712.6657466667
288.8465364682,56617.84908
288.96425312,56505.25908
289.0819538362,56442.4557466667
289.1996386168,56425.70908
289.3173074618,56454.7824133333
289.4349603712,56420.7124133333
289.552597345,56390.1024133333
289.6702183832,56393.3957466667
289.7878234858,56352.0357466667
289.9054126528,56320.8924133333
290.0229858842,56318.81908
290.14054318,56287.2757466667
290.2580845402,56262.5157466667
290.3756099648,56220.25908
290.4931194538,56246.5524133333
290.6106130072,56241.9057466667
290.728090625,56223.1624133333
290.8455523072,56201.7257466667
290.9629980538,56210.78908
291.0804278648,56212.17908
291.1978417402,56222.84908
291.31523968,56217.2557466667
291.4326216842,56194.5624133333
291.5499877528,56212.96908
291.6673378858,56252.1457466667
291.7846720832,56225.80908
291.901990345,56240.47908
292.0192926712,56258.1257466667
292.1365790618,56268.2857466667
292.2538495168,56269.1057466667
292.3711040362,56272.81908
292.48834262,56273.10908
292.6055652682,56264.35908
292.7227719808,56290.5457466667
292.8399627578,56302.3057466667
292.9571375992,56333.8924133333
293.074296505,56347.73908
293.1914394752,56344.7357466667
293.3085665098,56357.60908
293.4256776088,56379.6657466667
293.5427727722,56381.8057466667
293.659852,56416.67908
293.7769152922,56434.73908
293.8939626488,56490.4624133333
294.0109940698,56472.6524133333
294.1280095552,56479.0357466667
294.245009105,56495.87908
294.3619927192,56499.17908
294.4789603978,56511.8557466667
294.5959121408,56508.9757466667
294.7128479482,56511.41908
294.82976782,56589.0957466667
294.9466717562,56596.8924133333
295.0635597568,56609.7657466667
295.1804318218,56650.20908
295.2972879512,56635.18908
295.414128145,56618.3324133333
295.5309524032,56659.6957466667
295.6477607258,56653.4024133333
295.7645531128,56647.8624133333
295.8813295642,56645.40908
295.99809008,56659.84908
296.1148346602,56697.33908
296.2315633048,56745.8524133333
296.3482760138,56725.69908
296.4649727872,56738.3057466667
296.581653625,56787.1024133333
296.6983185272,56844.6624133333
296.8149674938,56888.75908
296.9316005248,56912.2757466667
297.0482176202,56931.2724133333
297.16481878,56908.8524133333
297.2814040042,56953.9857466667
297.3979732928,57016.1824133333
297.5145266458,57013.69908
297.6310640632,56987.3257466667
297.747585545,57025.6457466667
297.8640910912,57050.4057466667
297.9805807018,57039.60908
298.0970543768,57038.90908
298.2135121162,57006.37908
298.32995392,57013.7724133333
298.4463797882,57015.6657466667
298.5627897208,57026.5357466667
298.6791837178,57021.47908
298.7955617792,57030.69908
298.911923905,57064.9524133334
299.0282700952,57049.9524133333
299.1446003498,57037.85908
299.2609146688,57045.78908
299.3772130522,57069.3924133334
299.4934955,57006.9357466667
299.6097620122,57073.80908
299.7260125888,57046.54908
299.8422472298,57019.85908
299.9584659352,56991.1157466667
300.074668705,57012.5624133333
300.1908555392,57017.2524133333
300.3070264378,56993.4557466667
300.4231814008,56993.7324133333
300.5393204282,56982.77908
300.65544352,56986.10908
300.7715506762,56973.4424133333
300.8876418968,56944.1024133333
301.0037171818,56970.16908
301.1197765312,56925.99908
301.235819945,56912.2657466667
301.3518474232,56881.9257466667
301.4678589658,56823.7324133333
301.5838545728,56786.5424133333
