UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16972
Integration Time,1000
Averages,300
Date,7/1/2019 12:01:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66109.5217588889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.43
181.9732053322,-196.918241111111
182.1045947288,-200.078241111111
182.2359681898,-201.854907777778
182.3673257152,-39.5082411111111
182.498667305,-37.4382411111111
182.6299929592,-39.9649077777778
182.7613026778,-39.0749077777778
182.8925964608,-37.1449077777778
183.0238743082,-36.5915744444444
183.15513622,-39.5149077777778
183.2863821962,-38.3515744444445
183.4176122368,-34.0449077777778
183.5488263418,-33.8849077777778
183.6800245112,-38.7949077777778
183.811206745,-33.0149077777778
183.9423730432,-36.6415744444445
184.0735234058,-36.5849077777778
184.2046578328,-33.1349077777778
184.3357763242,-35.8549077777778
184.46687888,-36.4015744444444
184.5979655002,-33.3315744444444
184.7290361848,-37.0082411111111
184.8600909338,-34.7949077777778
184.9911297472,-33.6382411111111
185.122152625,-36.9549077777778
185.2531595672,-33.3782411111111
185.3841505738,-36.3449077777778
185.5151256448,-34.1582411111111
185.6460847802,-37.6382411111111
185.77702798,-39.7382411111111
185.9079552442,-39.0715744444445
186.0388665728,-37.9549077777778
186.1697619658,-38.5649077777778
186.3006414232,-36.8915744444445
186.431504945,-41.3649077777778
186.5623525312,-39.7482411111111
186.6931841818,-43.8182411111111
186.8239998968,-41.9415744444444
186.9547996762,-36.0949077777778
187.08558352,-42.0482411111111
187.2163514282,-39.1649077777778
187.3471034008,-47.1415744444444
187.4778394378,-46.0749077777778
187.6085595392,-40.7082411111111
187.739263705,-40.6649077777778
187.8699519352,-42.5449077777778
188.0006242298,-43.3015744444444
188.1312805888,-41.1682411111111
188.2619210122,-42.8715744444444
188.3925455,-46.4315744444444
188.5231540522,-44.3515744444444
188.6537466688,-45.2515744444444
188.7843233498,-46.1682411111111
188.9148840952,-44.0049077777778
189.045428905,-44.6715744444444
189.1759577792,-46.6349077777778
189.3064707178,-43.2382411111111
189.4369677208,-47.6382411111111
189.5674487882,-46.9649077777778
189.69791392,-38.7482411111111
189.8283631162,-45.0215744444444
189.9587963768,-46.2282411111111
190.0892137018,-43.8715744444444
190.2196150912,-46.1882411111111
190.350000545,-45.8782411111111
190.4803700632,-45.9982411111111
190.6107236458,-45.3015744444444
190.7410612928,-46.0749077777778
190.8713830042,-39.1782411111111
191.00168878,-45.2315744444444
191.1319786202,-44.6249077777778
191.2622525248,-47.6682411111111
191.3925104938,-41.9082411111111
191.5227525272,-45.3915744444444
191.652978625,-38.9149077777778
191.7831887872,-41.6915744444444
191.9133830138,-45.4715744444444
192.0435613048,-44.1115744444444
192.1737236602,-42.2882411111111
192.30387008,-42.6849077777778
192.4340005642,-45.7349077777778
192.5641151128,-42.3982411111111
192.6942137258,-46.7549077777778
192.8242964032,-42.1315744444445
192.954363145,-43.9449077777778
193.0844139512,-45.4515744444444
193.2144488218,-45.3849077777778
193.3444677568,-47.5615744444444
193.4744707562,-43.7282411111111
193.60445782,-46.0182411111111
193.7344289482,-44.0882411111111
193.8643841408,-42.8282411111111
193.9943233978,-43.4482411111111
194.1242467192,-43.5282411111111
194.254154105,-42.5482411111111
194.3840455552,-42.7849077777778
194.5139210698,-44.1949077777778
194.6437806488,-43.3849077777778
194.7736242922,-42.9415744444444
194.903452,-45.4349077777778
195.0332637722,-37.5882411111111
195.1630596088,-45.3249077777778
195.2928395098,-46.5482411111111
195.4226034752,-41.3715744444444
195.552351505,-45.7082411111111
195.6820835992,-42.2982411111111
195.8117997578,-45.8149077777778
195.9414999808,-45.5182411111111
196.0711842682,-48.0349077777778
196.20085262,-45.0182411111111
196.3305050362,-48.2015744444444
196.4601415168,-45.0449077777778
196.5897620618,-41.8415744444444
196.7193666712,-43.1549077777778
196.848955345,-46.7882411111111
196.9785280832,-45.5849077777778
197.1080848858,-45.6949077777778
197.2376257528,-44.8982411111111
197.3671506842,-46.1182411111111
197.49665968,-45.0915744444444
197.6261527402,-45.1149077777778
197.7556298648,-44.4182411111111
197.8850910538,-44.3782411111111
198.0145363072,-44.3215744444444
198.143965625,-35.2449077777778
198.2733790072,-46.8282411111111
198.4027764538,-44.5149077777778
198.5321579648,-45.7849077777778
198.6615235402,-42.8449077777778
198.79087318,-42.6082411111111
198.9202068842,-41.8115744444444
199.0495246528,-45.7649077777778
199.1788264858,-44.7749077777778
199.3081123832,-45.5849077777778
199.437382345,-44.3449077777778
199.5666363712,-45.0315744444444
199.6958744618,-45.4515744444444
199.8250966168,-42.5715744444444
199.9543028362,-42.2482411111111
200.08349312,-45.3482411111111
200.2126674682,-46.7882411111111
200.3418258808,-43.0649077777778
200.4709683578,-44.4582411111111
200.6000948992,-44.8082411111111
200.729205505,-48.0282411111111
200.8583001752,-42.8349077777778
200.9873789098,-41.9982411111111
201.1164417088,-45.1615744444444
201.2454885722,-41.2882411111111
201.3745195,-43.7415744444444
201.5035344922,-44.8782411111111
201.6325335488,-44.2982411111111
201.7615166698,-41.9649077777778
201.8904838552,-43.8982411111111
202.019435105,-41.9249077777778
202.1483704192,-42.8549077777778
202.2772897978,-43.8982411111111
202.4061932408,-43.2282411111111
202.5350807482,-45.5615744444444
202.66395232,-41.5715744444444
202.7928079562,-44.2849077777778
202.9216476568,-40.0115744444444
203.0504714218,-41.6915744444444
203.1792792512,-43.3515744444444
203.308071145,-44.0982411111111
203.4368471032,-28.6582411111111
203.5656071258,-43.7449077777778
203.6943512128,-43.0049077777778
203.8230793642,-42.3249077777778
203.95179158,-43.4382411111111
204.0804878602,-45.8015744444444
204.2091682048,-39.9182411111111
204.3378326138,-43.9915744444444
204.4664810872,-39.3382411111111
204.595113625,-43.7915744444444
204.7237302272,-41.6882411111111
204.8523308938,-40.2715744444444
204.9809156248,-43.5982411111111
205.1094844202,-39.9582411111111
205.23803728,-41.6782411111111
205.3665742042,-41.7615744444444
205.4950951928,-39.6982411111111
205.6236002458,-43.5249077777778
205.7520893632,-39.4982411111111
205.880562545,-40.6649077777778
206.0090197912,-41.0415744444445
206.1374611018,-41.8315744444444
206.2658864768,-38.9715744444445
206.3942959162,-40.9915744444445
206.52268942,-43.1582411111111
206.6510669882,-41.9749077777778
206.7794286208,-37.2749077777778
206.9077743178,-41.4949077777778
207.0361040792,-37.7515744444445
207.164417905,-40.8849077777778
207.2927157952,-41.0982411111111
207.4209977498,-40.3415744444445
207.5492637688,-40.3515744444445
207.6775138522,-38.0015744444445
207.805748,-40.5515744444444
207.9339662122,-37.6615744444445
208.0621684888,-42.6849077777778
208.1903548298,-39.2215744444445
208.3185252352,-40.1915744444444
208.446679705,-39.2882411111111
208.5748182392,-38.8049077777778
208.7029408378,-38.4549077777778
208.8310475008,-40.2649077777778
208.9591382282,-39.9649077777778
209.08721302,-42.3949077777778
209.2152718762,-41.2582411111111
209.3433147968,-34.4049077777778
209.4713417818,-39.6282411111111
209.5993528312,-41.2215744444445
209.727347945,-40.3582411111111
209.8553271232,-40.7382411111111
209.9832903658,-37.1182411111111
210.1112376728,-40.0382411111111
210.2391690442,-42.4582411111111
210.36708448,-43.1749077777778
210.4949839802,-40.9582411111111
210.6228675448,-37.6249077777778
210.7507351738,-37.0782411111111
210.8785868672,-41.5315744444444
211.006422625,-39.9615744444445
211.1342424472,-35.2915744444444
211.2620463338,-39.5215744444444
211.3898342848,-36.5982411111111
211.5176063002,-39.4249077777778
211.64536238,-36.8182411111111
211.7731025242,-40.7282411111111
211.9008267328,-37.9749077777778
212.0285350058,-39.3482411111111
212.1562273432,-37.0515744444445
212.283903745,-32.5249077777778
212.4115642112,-38.9682411111111
212.5392087418,-36.2782411111111
212.6668373368,-36.1315744444445
212.7944499962,-38.1949077777778
212.92204672,-35.3349077777778
213.0496275082,-38.4949077777778
213.1771923608,-36.4682411111111
213.3047412778,-34.2615744444445
213.4322742592,-37.6815744444445
213.559791305,-34.8982411111111
213.6872924152,-34.1915744444445
213.8147775898,-36.2415744444445
213.9422468288,-34.5582411111111
214.0697001322,-33.2249077777778
214.1971375,-35.8682411111111
214.3245589322,-33.1149077777778
214.4519644288,-33.7949077777778
214.5793539898,-32.4215744444444
214.7067276152,-34.4482411111111
214.834085305,-33.9515744444444
214.9614270592,-35.4582411111111
215.0887528778,-32.1849077777778
215.2160627608,-34.4349077777778
215.3433567082,-31.7115744444444
215.47063472,-32.0282411111111
215.5978967962,-31.0382411111111
215.7251429368,-27.5582411111111
215.8523731418,-29.0115744444444
215.9795874112,-33.4849077777778
216.106785745,-33.3882411111111
216.2339681432,-30.4915744444444
216.3611346058,-27.5249077777778
216.4882851328,-28.9182411111111
216.6154197242,-31.0715744444444
216.74253838,-25.6649077777778
216.8696411002,-28.9815744444444
216.9967278848,-27.8682411111111
217.1237987338,-29.2015744444444
217.2508536472,-31.0715744444444
217.377892625,-27.1015744444444
217.5049156672,-26.8515744444444
217.6319227738,-29.4115744444444
217.7589139448,-30.4215744444444
217.8858891802,-29.1382411111111
218.01284848,-28.8549077777778
218.1397918442,-29.2515744444444
218.2667192728,-27.6882411111111
218.3936307658,-26.3015744444444
218.5205263232,-27.2382411111111
218.647405945,-24.5915744444444
218.7742696312,-24.7949077777778
218.9011173818,-26.5349077777778
219.0279491968,-26.5115744444444
219.1547650762,-26.1282411111111
219.28156502,-25.6515744444444
219.4083490282,-22.9449077777778
219.5351171008,-23.7682411111111
219.6618692378,-22.8782411111111
219.7886054392,-22.2682411111111
219.915325705,-21.9382411111111
220.0420300352,-23.9082411111111
220.1687184298,-22.8982411111111
220.2953908888,-21.7715744444444
220.4220474122,-21.7482411111111
220.548688,-23.7249077777778
220.6753126522,-23.9649077777778
220.8019213688,-20.6182411111111
220.9285141498,-22.4182411111111
221.0550909952,-19.1949077777778
221.181651905,-19.4582411111111
221.3081968792,-21.2382411111111
221.4347259178,-17.4649077777778
221.5612390208,-17.6049077777778
221.6877361882,-22.3982411111111
221.81421742,-19.9215744444444
221.9406827162,-20.5382411111111
222.0671320768,-17.9982411111111
222.1935655018,-22.3349077777778
222.3199829912,-19.7782411111111
222.446384545,-17.9749077777778
222.5727701632,-21.3549077777778
222.6991398458,-16.1682411111111
222.8254935928,-15.8415744444444
222.9518314042,-17.8182411111111
223.07815328,-11.9015744444444
223.2044592202,-10.9615744444444
223.3307492248,-6.9982411111111
223.4570232938,-10.8182411111111
223.5832814272,-9.29824111111109
223.709523625,-8.85157444444442
223.8357498872,-12.1249077777778
223.9619602138,0.138425555555567
224.0881546048,-5.75490777777777
224.2143330602,-4.18490777777777
224.34049558,-1.8982411111111
224.4666421642,-3.88490777777777
224.5927728128,2.38842555555557
224.7188875258,-2.73157444444443
224.8449863032,3.24842555555557
224.971069145,2.81842555555557
225.0971360512,2.0217588888889
225.2231870218,6.40842555555557
225.3492220568,8.09509222222224
225.4752411562,10.4684255555556
225.60124432,14.2384255555556
225.7272315482,17.9617588888889
225.8532028408,19.5017588888889
225.9791581978,22.3584255555556
226.1050976192,21.6284255555556
226.231021105,29.4084255555556
226.3569286552,31.7417588888889
226.4828202698,32.7050922222222
226.6086959488,42.6117588888889
226.7345556922,41.1584255555556
226.8603995,47.9350922222222
226.9862273722,52.6550922222222
227.1120393088,56.8950922222222
227.2378353098,61.0950922222222
227.3636153752,64.5784255555556
227.489379505,76.861758888889
227.6151276992,76.2150922222223
227.7408599578,76.6750922222223
227.8665762808,88.9050922222222
227.9922766682,96.3650922222222
228.11796112,103.915092222222
228.2436296362,110.265092222222
228.3692822168,119.888425555556
228.4949188618,125.491758888889
228.6205395712,138.651758888889
228.746144345,154.741758888889
228.8717331832,161.015092222222
228.9973060858,170.551758888889
229.1228630528,183.461758888889
229.2484040842,197.755092222222
229.37392918,207.845092222222
229.4994383402,226.408425555556
229.6249315648,236.271758888889
229.7504088538,251.925092222222
229.8758702072,270.088425555555
230.001315625,285.281758888889
230.1267451072,299.638425555555
230.2521586538,323.731758888888
230.3775562648,340.978425555555
230.5029379402,354.168425555555
230.62830368,377.038425555555
230.7536534842,401.108425555555
230.8789873528,424.465092222222
231.0043052858,457.768425555555
231.1296072832,477.411758888888
231.254893345,508.975092222222
231.3801634712,540.705092222222
231.5054176618,564.241758888889
231.6306559168,596.868425555556
231.7558782362,624.061758888889
231.88108462,667.265092222223
232.0062750682,699.485092222223
232.1314495808,744.485092222223
232.2566081578,775.938425555556
232.3817507992,819.835092222223
232.506877505,856.208425555556
232.6319882752,905.40175888889
232.7570831098,956.83175888889
232.8821620088,1006.31175888889
233.0072249722,1057.86842555556
233.132272,1106.36175888889
233.2573030922,1157.10509222222
233.3823182488,1222.39509222222
233.5073174698,1278.41175888889
233.6323007552,1341.30509222222
233.757268105,1392.72509222222
233.8822195192,1458.84175888889
234.0071549978,1530.01509222222
234.1320745408,1604.79175888889
234.2569781482,1669.78509222222
234.38186582,1758.64175888889
234.5067375562,1827.63842555556
234.6315933568,1906.95509222222
234.7564332218,2009.22175888889
234.8812571512,2078.72509222222
235.006065145,2167.59509222222
235.1308572032,2264.42509222222
235.2556333258,2355.59175888889
235.3803935128,2451.44175888889
235.5051377642,2558.87175888889
235.62986608,2661.35175888889
235.7545784602,2760.05842555555
235.8792749048,2870.96842555556
236.0039554138,2988.39509222222
236.1286199872,3100.03842555556
236.253268625,3223.47842555556
236.3779013272,3351.84509222222
236.5025180938,3475.18842555556
236.6271189248,3600.32509222222
236.7517038202,3739.99842555555
236.87627278,3880.24509222222
237.0008258042,4016.48509222222
237.1253628928,4173.80509222222
237.2498840458,4321.14175888889
237.3743892632,4475.87175888888
237.498878545,4633.34842555555
237.6233518912,4793.05175888889
237.7478093018,4953.76509222222
237.8722507768,5126.41842555555
237.9966763162,5287.51842555555
238.12108592,5461.90509222222
238.2454795882,5646.86842555555
238.3698573208,5811.88509222222
238.4942191178,5999.89175888889
238.6185649792,6182.00842555555
238.742894905,6373.81509222222
238.8672088952,6564.66842555555
238.9915069498,6768.07842555555
239.1157890688,6972.01842555555
239.2400552522,7167.70175888889
239.3643055,7380.95842555555
239.4885398122,7592.24842555556
239.6127581888,7803.72509222222
239.7369606298,8035.74842555555
239.8611471352,8246.98175888889
239.985317705,8480.33842555555
240.1094723392,8720.55842555555
240.2336110378,8953.93509222222
240.3577338008,9195.70842555555
240.4818406282,9428.04175888888
240.60593152,9680.80509222222
240.7300064762,9932.96175888889
240.8540654968,10181.1117588889
240.9781085818,10437.6117588889
241.1021357312,10684.3750922222
241.226146945,10962.3684255556
241.3501422232,11215.8850922222
241.4741215658,11486.1717588889
241.5980849728,11758.7884255556
241.7220324442,12026.2284255556
241.84596398,12295.9717588889
241.9698795802,12587.7417588889
242.0937792448,12871.3450922222
242.2176629738,13173.1817588889
242.3415307672,13484.2917588889
242.465382625,13791.2617588889
242.5892185472,14087.9184255556
242.7130385338,14307.4684255555
242.8368425848,14567.0684255556
242.9606307002,14898.0984255555
243.08440288,15246.2984255555
243.2081591242,15584.1150922222
243.3318994328,15946.9650922222
243.4556238058,16272.2650922222
243.5793322432,16629.9417588889
243.703024745,16917.2017588889
243.8267013112,17276.2784255556
243.9503619418,17599.9550922222
244.0740066368,17783.9484255556
244.1976353962,17997.6384255555
244.32124822,18303.7717588889
244.4448451082,18718.1717588889
244.5684260608,19124.2050922222
244.6919910778,19524.4450922222
244.8155401592,19875.0650922222
244.939073305,20241.0150922222
245.0625905152,20554.3150922222
245.1860917898,20936.7984255555
245.3095771288,21202.1950922222
245.4330465322,21609.8517588889
245.5565,21925.2384255555
245.6799375322,22254.4684255555
245.8033591288,22695.4517588889
245.9267647898,23031.9350922222
246.0501545152,23246.3817588889
246.173528305,23378.4650922222
246.2968861592,23703.8150922222
246.4202280778,24136.5017588889
246.5435540608,24616.9517588889
246.6668641082,25161.8417588889
246.79015822,25657.5917588889
246.9134363962,26110.5317588889
247.0366986368,26566.9050922222
247.1599449418,27007.7484255555
247.2831753112,27358.2584255555
247.406389745,27878.5350922222
247.5295882432,28207.7650922222
247.6527708058,28647.9250922222
247.7759374328,29111.2850922222
247.8990881242,29440.3584255556
248.02222288,29841.5584255556
248.1453417002,30300.7217588889
248.2684445848,30659.6450922222
248.3915315338,31061.7117588889
248.5146025472,31425.0017588889
248.637657625,31544.5217588889
248.7606967672,31520.8117588889
248.8837199738,31947.6950922222
249.0067272448,32500.4350922222
249.1297185802,33023.7250922222
249.25269398,33421.2584255556
249.3756534442,33954.8584255556
249.4985969728,34302.1184255556
249.6215245658,34858.3950922222
249.7444362232,35192.0050922223
249.867331945,35732.4084255556
249.9902117312,36175.1384255556
250.1130755818,36588.4750922223
250.2359234968,37123.5917588889
250.3587554762,37460.4084255556
250.48157152,37859.4650922223
250.6043716282,38282.3817588889
250.7271558008,38598.6184255556
250.8499240378,39001.0750922223
250.9726763392,39450.6284255556
251.095412705,39828.4017588889
251.2181331352,40140.9484255556
251.3408376298,40519.8684255556
251.4635261888,40879.6084255556
251.5861988122,41120.4650922223
251.7088555,41204.8084255556
251.8314962522,41321.8650922223
251.9541210688,41783.4450922223
252.0767299498,42293.5084255556
252.1993228952,42783.5350922222
252.321899905,43193.0884255556
252.4444609792,43679.2917588889
252.5670061178,44066.1684255556
252.6895353208,44526.4050922223
252.8120485882,44855.9650922223
252.93454592,45390.1017588889
253.0570273162,45704.6150922223
253.1794927768,46167.8084255556
253.3019423018,46582.7884255556
253.4243758912,46889.6350922223
253.546793545,47309.8250922223
253.6691952632,47689.8284255556
253.7915810458,47974.9784255556
253.9139508928,48326.1050922222
254.0363048042,48676.6784255556
254.15864278,48998.4217588889
254.2809648202,49377.5717588889
254.4032709248,49637.1517588889
254.5255610938,49975.9184255556
254.6478353272,50213.5050922223
254.770093625,50446.3017588889
254.8923359872,50634.2484255556
255.0145624138,50883.1717588889
255.1367729048,51005.7784255556
255.2589674602,50979.3117588889
255.38114608,51154.6550922223
255.5033087642,51576.8950922223
255.6254555128,51966.2517588889
255.7475863258,52319.6017588889
255.8697012032,52737.5417588889
255.991800145,53103.4784255556
256.1138831512,53531.8317588889
256.2359502218,53889.3384255556
256.3580013568,54409.8350922223
256.4800365562,54856.8950922223
256.60205582,55312.3217588889
256.7240591482,55721.0084255556
256.8460465408,56013.4317588889
256.9680179978,56378.1950922223
257.0899735192,56714.9150922223
257.211913105,56964.4550922223
257.3338367552,57293.1717588889
257.4557444698,57556.4484255556
257.5776362488,57761.9050922223
257.6995120922,57980.1117588889
257.821372,58194.8950922223
257.9432159722,58427.3450922223
258.0650440088,58637.0317588889
258.1868561098,58819.2617588889
258.3086522752,59010.7517588889
258.430432505,59191.9184255556
258.5521967992,59360.9784255556
258.6739451578,59583.2184255556
258.7956775808,59834.2017588889
258.9173940682,60054.2550922223
259.03909462,60252.2984255556
259.1607792362,60282.6284255556
259.2824479168,60383.3150922223
259.4041006618,60617.7084255556
259.5257374712,60836.9750922223
259.647358345,61068.2984255556
259.7689632832,61223.1250922223
259.8905522858,61351.8950922223
260.0121253528,61590.8517588889
260.1336824842,61650.7950922223
260.25522368,61808.3050922223
260.3767489402,61937.1050922222
260.4982582648,62029.2217588889
260.6197516538,62160.1384255556
260.7412291072,62294.9517588889
260.862690625,62455.7284255556
260.9841362072,62621.9017588889
261.1055658538,62786.2984255556
261.2269795648,62992.6384255556
261.3483773402,63134.9384255556
261.46975918,63253.2317588889
261.5911250842,63396.4684255556
261.7124750528,63528.8250922222
261.8338090858,63651.6717588889
261.9551271832,63861.2184255556
262.076429345,64084.3850922222
262.1977155712,64238.0917588889
262.3189858618,64386.8984255556
262.4402402168,64487.8250922222
262.5614786362,64576.8150922222
262.68270112,64697.3217588889
262.8039076682,64786.8050922222
262.9250982808,64913.1084255556
263.0462729578,65015.0250922222
263.1674316992,65119.0150922222
263.288574505,65206.0850922222
263.4097013752,65203.7850922222
263.5308123098,65140.0717588889
263.6519073088,65100.7650922222
263.7729863722,65146.7684255556
263.8940495,65192.8850922222
264.0150966922,65217.0084255555
264.1361279488,65304.6550922222
264.2571432698,65378.4050922222
264.3781426552,65523.2717588889
264.499126105,65609.1717588889
264.6200936192,65742.0117588889
264.7410451978,65830.6850922222
264.8619808408,65891.8984255556
264.9829005482,65986.5417588889
265.10380432,65999.5084255556
265.2246921562,66007.2850922222
265.3455640568,66039.3517588889
265.4664200218,66080.7450922222
265.5872600512,66042.6350922222
265.708084145,66104.7350922222
265.8288923032,66097.2350922222
265.9496845258,66109.4184255556
266.0704608128,66109.5217588889
266.1912211642,66088.4517588889
266.31196558,66029.6917588889
266.4326940602,65994.5284255555
266.5534066048,65974.9050922222
266.6741032138,65930.3917588889
266.7947838872,65904.6750922222
266.915448625,65783.1384255555
267.0360974272,65656.8184255556
267.1567302938,65571.2084255556
267.2773472248,65473.3917588889
267.3979482202,65402.6784255556
267.51853328,65275.4317588889
267.6391024042,65284.7617588889
267.7596555928,65318.8317588889
267.8801928458,65294.1250922222
268.0007141632,65309.2184255556
268.121219545,65399.5117588889
268.2417089912,65418.9117588889
268.3621825018,65425.8850922222
268.4826400768,65510.1817588889
268.6030817162,65516.1984255556
268.72350742,65536.0450922222
268.8439171882,65563.6550922222
268.9643110208,65576.6384255555
269.0846889178,65589.2750922222
269.2050508792,65509.0017588889
269.325396905,65432.1584255556
269.4457269952,65405.7017588889
269.5660411498,65356.6717588889
269.6863393688,65323.9984255556
269.8066216522,65301.1084255556
269.926888,65261.0184255556
270.0471384122,65245.5284255556
270.1673728888,65237.1050922222
270.2875914298,65148.9550922222
270.4077940352,65117.5917588889
270.527980705,65069.5217588889
270.6481514392,65011.4117588889
270.7683062378,64931.9884255556
270.8884451008,64870.8517588889
271.0085680282,64755.7284255556
271.12867502,64696.9184255556
271.2487660762,64616.7284255556
271.3688411968,64493.5250922222
271.4889003818,64461.2050922222
271.6089436312,64387.9450922222
271.728970945,64331.1450922222
271.8489823232,64236.9917588889
271.9689777658,64159.9717588889
272.0889572728,64140.4484255556
272.2089208442,64112.5050922222
272.32886848,64083.2717588889
272.4488001802,64018.6984255556
272.5687159448,63998.8984255556
272.6886157738,64017.1950922222
272.8084996672,64008.5084255556
272.928367625,64021.1784255556
273.0482196472,64104.2617588889
273.1680557338,64119.6284255556
273.2878758848,64121.1717588889
273.4076801002,64102.2484255556
273.52746838,64015.1584255556
273.6472407242,63963.7350922222
273.7669971328,63918.2750922222
273.8867376058,63889.3550922222
274.0064621432,63836.0684255556
274.126170745,63764.6384255556
274.2458634112,63742.1750922222
274.3655401418,63689.9017588889
274.4852009368,63654.3384255556
274.6048457962,63629.4484255556
274.72447472,63576.5750922222
274.8440877082,63536.4417588889
274.9636847608,63511.0750922222
275.0832658778,63487.1750922222
275.2028310592,63455.8984255556
275.322380305,63382.6350922222
275.4419136152,63366.8184255556
275.5614309898,63270.4550922222
275.6809324288,63220.9550922222
275.8004179322,63111.5817588889
275.9198875,62976.5717588889
276.0393411322,62914.7250922222
276.1587788288,62803.9884255556
276.2782005898,62734.7650922222
276.3976064152,62710.9850922222
276.516996305,62581.6350922222
276.6363702592,62556.7784255556
276.7557282778,62508.6850922222
276.8750703608,62464.0950922222
276.9943965082,62465.0717588889
277.11370672,62466.5417588889
277.2330009962,62459.2317588889
277.3522793368,62528.3984255556
277.4715417418,62541.6717588889
277.5907882112,62526.3950922222
277.710018745,62526.3484255556
277.8292333432,62517.9250922222
277.9484320058,62462.3817588889
278.0676147328,62427.3217588889
278.1867815242,62399.3284255556
278.30593238,62370.1384255556
278.4250673002,62325.2684255556
278.5441862848,62290.2317588889
278.6632893338,62292.4484255556
278.7823764472,62238.7817588889
278.901447625,62175.8084255556
279.0205028672,62151.7084255556
279.1395421738,62141.9717588889
279.2585655448,62111.2717588889
279.3775729802,62038.4917588889
279.49656448,61981.4450922222
279.6155400442,61932.3584255556
279.7344996728,61892.5650922222
279.8534433658,61811.7084255556
279.9723711232,61767.2950922223
280.091282945,61686.0250922223
280.2101788312,61600.6350922223
280.3290587818,61575.5350922223
280.4479227968,61458.1717588889
280.5667708762,61403.3884255556
280.68560302,61356.1750922223
280.8044192282,61269.2784255556
280.9232195008,61226.3584255556
281.0420038378,61178.7717588889
281.1607722392,61143.2750922223
281.279524705,61155.5550922223
281.3982612352,61134.7184255556
281.5169818298,61154.5784255556
281.6356864888,61170.8517588889
281.7543752122,61168.9850922223
281.873048,61098.6550922223
281.9917048522,61080.0217588889
282.1103457688,61061.4884255556
282.2289707498,61020.3117588889
282.3475797952,60967.1317588889
282.466172905,60937.6250922223
282.5847500792,60905.6817588889
282.7033113178,60821.8250922223
282.8218566208,60703.0650922223
282.9403859882,60569.3717588889
283.05889942,60473.5050922223
283.1773969162,60389.4750922223
283.2958784768,60309.2217588889
283.4143441018,60191.8217588889
283.5327937912,60105.2150922223
283.651227545,60057.7617588889
283.7696453632,59970.7217588889
283.8880472458,59899.5884255556
284.0064331928,59858.2984255556
284.1248032042,59811.9584255556
284.24315728,59775.2284255556
284.3614954202,59755.4217588889
284.4798176248,59755.1250922223
284.5981238938,59792.2650922223
284.7164142272,59815.7784255556
284.834688625,59772.1850922223
284.9529470872,59703.9784255556
285.0711896138,59642.2417588889
285.1894162048,59579.8750922223
285.3076268602,59527.0250922223
285.42582158,59462.1317588889
285.5440003642,59393.3684255556
285.6621632128,59323.4384255556
285.7803101258,59247.2884255556
285.8984411032,59203.2984255556
286.016556145,59102.6350922223
286.1346552512,59061.5750922223
286.2527384218,59044.4217588889
286.3708056568,58965.7417588889
286.4888569562,58889.9417588889
286.60689232,58830.7684255556
286.7249117482,58731.6217588889
286.8429152408,58691.7250922223
286.9609027978,58637.9650922223
287.0788744192,58609.7417588889
287.196830105,58607.4384255556
287.3147698552,58498.2584255556
287.4326936698,58398.1717588889
287.5506015488,58348.6150922223
287.6684934922,58289.8884255556
287.7863695,58189.2650922223
287.9042295722,58094.9450922223
288.0220737088,58028.9750922223
288.1399019098,57949.4984255556
288.2577141752,57863.4850922223
288.375510505,57760.5717588889
288.4932908992,57670.2950922223
288.6110553578,57558.6417588889
288.7288038808,57445.4884255556
288.8465364682,57338.5050922223
288.96425312,57232.8484255556
289.0819538362,57158.9084255556
289.1996386168,57133.2084255556
289.3173074618,57153.1117588889
289.4349603712,57117.8217588889
289.552597345,57086.2284255556
289.6702183832,57091.5884255556
289.7878234858,57051.5950922223
289.9054126528,57026.7984255556
290.0229858842,57017.7917588889
290.14054318,56986.5684255556
290.2580845402,56950.9084255556
290.3756099648,56917.6150922223
290.4931194538,56936.2317588889
290.6106130072,56930.6884255556
290.728090625,56899.8550922223
290.8455523072,56883.4417588889
290.9629980538,56894.8684255556
291.0804278648,56899.1384255556
291.1978417402,56890.6417588889
291.31523968,56895.0184255556
291.4326216842,56867.9917588889
291.5499877528,56880.2817588889
291.6673378858,56920.6084255556
291.7846720832,56900.6684255556
291.901990345,56911.2750922223
292.0192926712,56923.3350922223
292.1365790618,56929.9484255556
292.2538495168,56933.9117588889
292.3711040362,56931.9850922223
292.48834262,56935.6817588889
292.6055652682,56929.1250922223
292.7227719808,56941.9484255556
292.8399627578,56954.5150922223
292.9571375992,56975.2550922223
293.074296505,56982.1250922223
293.1914394752,56979.9317588889
293.3085665098,56980.7950922223
293.4256776088,57005.9850922223
293.5427727722,57018.5684255556
293.659852,57045.7984255556
293.7769152922,57072.7117588889
293.8939626488,57103.2950922223
294.0109940698,57113.4284255556
294.1280095552,57111.9317588889
294.245009105,57129.6417588889
294.3619927192,57135.2617588889
294.4789603978,57139.0250922223
294.5959121408,57147.7350922223
294.7128479482,57138.9384255556
294.82976782,57210.0850922223
294.9466717562,57203.4117588889
295.0635597568,57216.7684255556
295.1804318218,57259.2717588889
295.2972879512,57244.2884255556
295.414128145,57210.9284255556
295.5309524032,57262.6584255556
