UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17079
Integration Time,1000
Averages,300
Date,7/1/2019 9:01:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61574.7351233333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.56666666667
181.9732053322,-175.13821
182.1045947288,-178.571543333333
182.2359681898,-180.211543333333
182.3673257152,-44.1248766666667
182.498667305,-41.7348766666667
182.6299929592,-44.16821
182.7613026778,-42.72821
182.8925964608,-41.81821
183.0238743082,-40.9948766666667
183.15513622,-43.3715433333333
183.2863821962,-42.02821
183.4176122368,-39.10821
183.5488263418,-37.8548766666667
183.6800245112,-42.8615433333333
183.811206745,-37.7515433333333
183.9423730432,-40.1848766666667
184.0735234058,-40.31821
184.2046578328,-36.7415433333333
184.3357763242,-39.81821
184.46687888,-40.50821
184.5979655002,-37.7448766666667
184.7290361848,-40.7215433333333
184.8600909338,-38.29821
184.9911297472,-37.46821
185.122152625,-40.21821
185.2531595672,-36.3415433333333
185.3841505738,-39.71821
185.5151256448,-37.5415433333333
185.6460847802,-40.3048766666667
185.77702798,-42.73821
185.9079552442,-42.0148766666667
186.0388665728,-40.7448766666667
186.1697619658,-41.62821
186.3006414232,-39.1015433333333
186.431504945,-44.0915433333333
186.5623525312,-41.5748766666667
186.6931841818,-46.44821
186.8239998968,-43.52821
186.9547996762,-38.84821
187.08558352,-43.7215433333333
187.2163514282,-40.9348766666667
187.3471034008,-48.7948766666667
187.4778394378,-48.8548766666667
187.6085595392,-41.9448766666667
187.739263705,-42.74821
187.8699519352,-44.4948766666667
188.0006242298,-45.0548766666667
188.1312805888,-42.0915433333333
188.2619210122,-44.1948766666667
188.3925455,-47.7848766666667
188.5231540522,-46.4848766666667
188.6537466688,-46.8448766666667
188.7843233498,-47.77821
188.9148840952,-44.8948766666667
189.045428905,-46.17821
189.1759577792,-48.3115433333334
189.3064707178,-44.8548766666667
189.4369677208,-48.81821
189.5674487882,-47.4815433333334
189.69791392,-40.6748766666667
189.8283631162,-46.45821
189.9587963768,-47.1948766666667
190.0892137018,-45.81821
190.2196150912,-46.8415433333334
190.350000545,-48.0115433333334
190.4803700632,-47.39821
190.6107236458,-46.5348766666667
190.7410612928,-47.75821
190.8713830042,-40.4815433333333
191.00168878,-46.6548766666667
191.1319786202,-46.4148766666667
191.2622525248,-49.2648766666667
191.3925104938,-43.63821
191.5227525272,-46.2648766666667
191.652978625,-40.0348766666667
191.7831887872,-43.3248766666667
191.9133830138,-45.94821
192.0435613048,-46.17821
192.1737236602,-43.9948766666667
192.30387008,-44.72821
192.4340005642,-47.3748766666667
192.5641151128,-42.9448766666667
192.6942137258,-47.5948766666667
192.8242964032,-43.30821
192.954363145,-45.77821
193.0844139512,-47.2248766666667
193.2144488218,-46.1448766666667
193.3444677568,-48.6415433333334
193.4744707562,-45.0248766666667
193.60445782,-46.8148766666667
193.7344289482,-44.89821
193.8643841408,-44.7548766666667
193.9943233978,-44.5548766666667
194.1242467192,-44.8048766666667
194.254154105,-43.2415433333333
194.3840455552,-44.0515433333333
194.5139210698,-45.5615433333334
194.6437806488,-44.4115433333333
194.7736242922,-44.4448766666667
194.903452,-46.7348766666667
195.0332637722,-37.97821
195.1630596088,-46.8848766666667
195.2928395098,-47.2315433333334
195.4226034752,-42.48821
195.552351505,-46.8648766666667
195.6820835992,-44.0748766666667
195.8117997578,-46.6515433333334
195.9414999808,-47.6348766666667
196.0711842682,-49.66821
196.20085262,-45.7148766666667
196.3305050362,-49.3015433333334
196.4601415168,-46.4448766666667
196.5897620618,-43.6315433333333
196.7193666712,-44.44821
196.848955345,-48.67821
196.9785280832,-47.0448766666667
197.1080848858,-47.7748766666667
197.2376257528,-45.98821
197.3671506842,-47.20821
197.49665968,-46.2548766666667
197.6261527402,-46.2248766666667
197.7556298648,-45.5115433333334
197.8850910538,-45.8415433333334
198.0145363072,-45.5615433333333
198.143965625,-36.8248766666667
198.2733790072,-48.20821
198.4027764538,-45.3448766666667
198.5321579648,-47.07821
198.6615235402,-44.81821
198.79087318,-44.29821
198.9202068842,-44.1948766666667
199.0495246528,-47.7548766666667
199.1788264858,-46.27821
199.3081123832,-46.8015433333334
199.437382345,-45.27821
199.5666363712,-46.4915433333334
199.6958744618,-47.3015433333334
199.8250966168,-44.5515433333333
199.9543028362,-43.7048766666667
200.08349312,-46.9115433333334
200.2126674682,-47.9615433333334
200.3418258808,-43.4948766666667
200.4709683578,-46.77821
200.6000948992,-45.8248766666667
200.729205505,-49.7815433333334
200.8583001752,-45.1015433333333
200.9873789098,-43.5348766666667
201.1164417088,-46.3315433333334
201.2454885722,-43.10821
201.3745195,-45.0015433333333
201.5035344922,-46.2715433333334
201.6325335488,-45.6415433333334
201.7615166698,-43.54821
201.8904838552,-45.20821
202.019435105,-43.48821
202.1483704192,-43.8315433333333
202.2772897978,-44.91821
202.4061932408,-44.61821
202.5350807482,-47.4148766666667
202.66395232,-43.0515433333333
202.7928079562,-46.34821
202.9216476568,-40.61821
203.0504714218,-42.94821
203.1792792512,-44.8915433333333
203.308071145,-46.24821
203.4368471032,-30.7348766666667
203.5656071258,-44.97821
203.6943512128,-44.1348766666667
203.8230793642,-43.9615433333333
203.95179158,-45.02821
204.0804878602,-46.39821
204.2091682048,-41.29821
204.3378326138,-45.3548766666667
204.4664810872,-41.9348766666667
204.595113625,-45.20821
204.7237302272,-43.3548766666667
204.8523308938,-41.8215433333333
204.9809156248,-44.1215433333333
205.1094844202,-41.1248766666667
205.23803728,-43.11821
205.3665742042,-43.4248766666667
205.4950951928,-41.31821
205.6236002458,-45.5948766666667
205.7520893632,-40.3348766666667
205.880562545,-41.7648766666667
206.0090197912,-42.3415433333333
206.1374611018,-43.2848766666667
206.2658864768,-40.53821
206.3942959162,-42.6648766666667
206.52268942,-44.8715433333333
206.6510669882,-43.59821
206.7794286208,-39.00821
206.9077743178,-42.5848766666667
207.0361040792,-39.0015433333333
207.164417905,-42.7448766666667
207.2927157952,-43.3748766666667
207.4209977498,-42.3548766666667
207.5492637688,-42.5615433333333
207.6775138522,-39.0515433333333
207.805748,-42.6248766666667
207.9339662122,-38.54821
208.0621684888,-43.77821
208.1903548298,-40.6048766666667
208.3185252352,-41.69821
208.446679705,-40.09821
208.5748182392,-40.6448766666667
208.7029408378,-39.4915433333333
208.8310475008,-41.0915433333333
208.9591382282,-42.4848766666667
209.08721302,-43.8348766666667
209.2152718762,-42.8348766666667
209.3433147968,-36.4515433333333
209.4713417818,-40.5048766666667
209.5993528312,-41.9015433333333
209.727347945,-41.5515433333333
209.8553271232,-41.4048766666667
209.9832903658,-38.6948766666667
210.1112376728,-42.0415433333333
210.2391690442,-43.83821
210.36708448,-44.99821
210.4949839802,-42.6315433333333
210.6228675448,-39.9648766666667
210.7507351738,-38.2815433333333
210.8785868672,-43.24821
211.006422625,-40.9915433333333
211.1342424472,-36.37821
211.2620463338,-41.72821
211.3898342848,-38.4848766666667
211.5176063002,-41.15821
211.64536238,-37.5515433333333
211.7731025242,-41.50821
211.9008267328,-39.42821
212.0285350058,-40.7848766666667
212.1562273432,-38.9215433333333
212.283903745,-34.8915433333333
212.4115642112,-40.7648766666667
212.5392087418,-37.6815433333333
212.6668373368,-37.53821
212.7944499962,-39.45821
212.92204672,-39.06821
213.0496275082,-40.7248766666667
213.1771923608,-38.1915433333333
213.3047412778,-35.58821
213.4322742592,-39.1048766666667
213.559791305,-37.2748766666667
213.6872924152,-36.3115433333333
213.8147775898,-37.8915433333333
213.9422468288,-37.2515433333333
214.0697001322,-35.71821
214.1971375,-37.32821
214.3245589322,-34.8648766666667
214.4519644288,-34.9715433333333
214.5793539898,-34.8015433333333
214.7067276152,-36.65821
214.834085305,-36.1548766666667
214.9614270592,-37.64821
215.0887528778,-34.4748766666667
215.2160627608,-35.9348766666667
215.3433567082,-33.69821
215.47063472,-34.4515433333333
215.5978967962,-34.2348766666667
215.7251429368,-29.59821
215.8523731418,-31.6215433333333
215.9795874112,-35.1848766666667
216.106785745,-35.1748766666667
216.2339681432,-32.76821
216.3611346058,-29.5115433333333
216.4882851328,-30.4548766666667
216.6154197242,-33.2915433333333
216.74253838,-27.54821
216.8696411002,-31.0348766666667
216.9967278848,-29.7248766666666
217.1237987338,-31.23821
217.2508536472,-33.50821
217.377892625,-29.3215433333333
217.5049156672,-28.1848766666666
217.6319227738,-31.75821
217.7589139448,-32.3848766666667
217.8858891802,-31.0515433333333
218.01284848,-30.6448766666667
218.1397918442,-32.05821
218.2667192728,-29.36821
218.3936307658,-28.5048766666666
218.5205263232,-28.53821
218.647405945,-27.52821
218.7742696312,-27.2448766666666
218.9011173818,-29.1515433333333
219.0279491968,-28.2815433333333
219.1547650762,-28.0515433333333
219.28156502,-27.1048766666666
219.4083490282,-24.79821
219.5351171008,-25.7815433333333
219.6618692378,-25.5248766666666
219.7886054392,-24.4548766666666
219.915325705,-24.5348766666666
220.0420300352,-25.6115433333333
220.1687184298,-24.34821
220.2953908888,-23.23821
220.4220474122,-24.5948766666666
220.548688,-26.5548766666666
220.6753126522,-25.6415433333333
220.8019213688,-23.7848766666666
220.9285141498,-24.07821
221.0550909952,-21.6048766666666
221.181651905,-21.9548766666666
221.3081968792,-24.2215433333333
221.4347259178,-20.0415433333333
221.5612390208,-20.19821
221.6877361882,-24.8648766666666
221.81421742,-22.30821
221.9406827162,-22.8715433333333
222.0671320768,-20.58821
222.1935655018,-24.1648766666666
222.3199829912,-22.35821
222.446384545,-21.5015433333333
222.5727701632,-23.9148766666666
222.6991398458,-18.55821
222.8254935928,-18.5515433333333
222.9518314042,-20.5648766666666
223.07815328,-15.2715433333333
223.2044592202,-14.1148766666667
223.3307492248,-10.6315433333333
223.4570232938,-13.97821
223.5832814272,-12.83821
223.709523625,-11.50821
223.8357498872,-14.6615433333333
223.9619602138,-2.83487666666667
224.0881546048,-9.16154333333332
224.2143330602,-7.91154333333333
224.34049558,-6.22154333333333
224.4666421642,-8.81820999999999
224.5927728128,-1.50154333333333
224.7188875258,-7.09154333333333
224.8449863032,-1.19154333333333
224.971069145,-0.891543333333331
225.0971360512,-3.20154333333333
225.2231870218,1.54512333333334
225.3492220568,2.76845666666667
225.4752411562,5.20845666666667
225.60124432,9.39845666666668
225.7272315482,11.9151233333333
225.8532028408,13.60179
225.9791581978,16.46179
226.1050976192,15.0684566666667
226.231021105,23.10179
226.3569286552,25.0851233333334
226.4828202698,25.9884566666667
226.6086959488,35.2751233333333
226.7345556922,33.5551233333333
226.8603995,40.1851233333333
226.9862273722,44.6084566666667
227.1120393088,47.6884566666666
227.2378353098,51.2584566666666
227.3636153752,55.03179
227.489379505,66.8417899999999
227.6151276992,66.8684566666666
227.7408599578,65.8351233333333
227.8665762808,78.0517899999999
227.9922766682,83.7051233333333
228.11796112,91.7384566666666
228.2436296362,97.01179
228.3692822168,106.398456666667
228.4949188618,112.138456666667
228.6205395712,124.598456666667
228.746144345,139.588456666667
228.8717331832,144.698456666667
228.9973060858,152.03179
229.1228630528,164.985123333333
229.2484040842,179.57179
229.37392918,188.358456666667
229.4994383402,205.545123333333
229.6249315648,215.345123333333
229.7504088538,228.275123333333
229.8758702072,244.685123333333
230.001315625,258.69179
230.1267451072,272.565123333333
230.2521586538,294.808456666666
230.3775562648,310.51179
230.5029379402,323.30179
230.62830368,343.268456666667
230.7536534842,365.828456666667
230.8789873528,387.405123333333
231.0043052858,418.95179
231.1296072832,436.508456666667
231.254893345,465.75179
231.3801634712,494.915123333333
231.5054176618,518.145123333334
231.6306559168,547.24179
231.7558782362,571.495123333334
231.88108462,611.748456666667
232.0062750682,641.74179
232.1314495808,683.338456666667
232.2566081578,710.59179
232.3817507992,752.17179
232.506877505,787.495123333333
232.6319882752,831.218456666667
232.7570831098,878.458456666667
232.8821620088,926.108456666667
233.0072249722,974.078456666667
233.132272,1018.06845666667
233.2573030922,1062.98845666667
233.3823182488,1124.59179
233.5073174698,1175.37845666667
233.6323007552,1232.15512333333
233.757268105,1279.66845666667
233.8822195192,1343.38845666667
234.0071549978,1407.33179
234.1320745408,1474.70845666667
234.2569781482,1536.27179
234.38186582,1619.16845666667
234.5067375562,1681.38179
234.6315933568,1755.27179
234.7564332218,1852.74845666667
234.8812571512,1910.47512333333
235.006065145,1995.18512333333
235.1308572032,2084.15512333333
235.2556333258,2167.57845666666
235.3803935128,2255.00512333333
235.5051377642,2355.26179
235.62986608,2449.05845666666
235.7545784602,2542.02179
235.8792749048,2639.10845666666
236.0039554138,2748.59179
236.1286199872,2850.90845666666
236.253268625,2964.96845666666
236.3779013272,3084.43845666666
236.5025180938,3197.74512333333
236.6271189248,3313.52179
236.7517038202,3442.60512333333
236.87627278,3569.14512333333
237.0008258042,3697.05179
237.1253628928,3841.36179
237.2498840458,3975.65845666667
237.3743892632,4119.60845666667
237.498878545,4268.99179
237.6233518912,4414.14179
237.7478093018,4562.15845666667
237.8722507768,4718.41179
237.9966763162,4873.63512333333
238.12108592,5027.11512333333
238.2454795882,5202.46512333334
238.3698573208,5352.83845666667
238.4942191178,5528.37512333334
238.6185649792,5699.14512333333
238.742894905,5870.63179
238.8672088952,6049.77512333333
238.9915069498,6235.57845666667
239.1157890688,6424.52179
239.2400552522,6608.39512333333
239.3643055,6800.17179
239.4885398122,6999.84845666667
239.6127581888,7192.57179
239.7369606298,7403.03845666667
239.8611471352,7598.87179
239.985317705,7821.89512333334
240.1094723392,8035.45512333334
240.2336110378,8249.84512333334
240.3577338008,8471.62179
240.4818406282,8694.05179
240.60593152,8923.19512333333
240.7300064762,9162.89179
240.8540654968,9383.84179
240.9781085818,9622.85845666667
241.1021357312,9857.39845666667
241.226146945,10106.99179
241.3501422232,10348.8351233333
241.4741215658,10587.4484566667
241.5980849728,10841.1284566667
241.7220324442,11095.3951233333
241.84596398,11340.61179
241.9698795802,11601.1784566667
242.0937792448,11869.8351233333
242.2176629738,12148.36179
242.3415307672,12442.2751233333
242.465382625,12730.76179
242.5892185472,12992.3951233333
242.7130385338,13199.0251233333
242.8368425848,13452.5951233333
242.9606307002,13760.40179
243.08440288,14074.1251233333
243.2081591242,14398.14179
243.3318994328,14733.98179
243.4556238058,15035.8384566667
243.5793322432,15369.5051233333
243.703024745,15632.47179
243.8267013112,15979.6184566667
243.9503619418,16265.1584566667
244.0740066368,16431.7151233333
244.1976353962,16629.5484566667
244.32124822,16918.5084566667
244.4448451082,17303.0151233333
244.5684260608,17685.7551233333
244.6919910778,18051.71179
244.8155401592,18391.9851233333
244.939073305,18724.47179
245.0625905152,19035.05179
245.1860917898,19386.33179
245.3095771288,19642.5184566667
245.4330465322,20014.9184566666
245.5565,20306.5884566666
245.6799375322,20622.9851233333
245.8033591288,21028.26179
245.9267647898,21342.5351233333
246.0501545152,21522.1051233333
246.173528305,21641.1584566667
246.2968861592,21960.1751233333
246.4202280778,22360.99179
246.5435540608,22818.3851233333
246.6668641082,23312.8551233333
246.79015822,23785.5784566667
246.9134363962,24196.1251233333
247.0366986368,24631.94179
247.1599449418,25044.7351233333
247.2831753112,25394.8084566666
247.406389745,25868.60179
247.5295882432,26183.0884566667
247.6527708058,26594.4684566667
247.7759374328,26995.9884566666
247.8990881242,27308.54179
248.02222288,27697.7484566666
248.1453417002,28103.0751233333
248.2684445848,28460.1084566666
248.3915315338,28846.49179
248.5146025472,29186.67179
248.637657625,29269.7584566666
248.7606967672,29279.0451233333
248.8837199738,29694.3184566666
249.0067272448,30207.8884566666
249.1297185802,30687.55179
249.25269398,31069.58179
249.3756534442,31562.62179
249.4985969728,31896.90179
249.6215245658,32415.36179
249.7444362232,32721.8784566667
249.867331945,33249.99179
249.9902117312,33637.0051233333
250.1130755818,34026.69179
250.2359234968,34535.3151233333
250.3587554762,34833.0651233333
250.48157152,35225.95179
250.6043716282,35608.48179
250.7271558008,35905.6751233333
250.8499240378,36300.06179
250.9726763392,36712.25179
251.095412705,37058.8184566667
251.2181331352,37387.94179
251.3408376298,37744.64179
251.4635261888,38090.6584566667
251.5861988122,38320.8151233333
251.7088555,38392.51179
251.8314962522,38496.99179
251.9541210688,38937.2651233333
252.0767299498,39407.2551233334
252.1993228952,39870.1351233334
252.321899905,40248.41179
252.4444609792,40691.75179
252.5670061178,41061.77179
252.6895353208,41449.2451233333
252.8120485882,41779.17179
252.93454592,42300.4851233334
253.0570273162,42613.93179
253.1794927768,43081.20179
253.3019423018,43444.1584566667
253.4243758912,43743.68179
253.546793545,44149.7351233333
253.6691952632,44481.7551233333
253.7915810458,44741.3551233333
253.9139508928,45078.8251233333
254.0363048042,45391.99179
254.15864278,45708.5351233333
254.2809648202,46055.3851233333
254.4032709248,46286.03179
254.5255610938,46579.2751233333
254.6478353272,46813.7651233333
254.770093625,47045.6484566667
254.8923359872,47260.7684566667
255.0145624138,47500.6551233333
255.1367729048,47614.45179
255.2589674602,47565.2651233333
255.38114608,47759.03179
255.5033087642,48160.22179
255.6254555128,48528.20179
255.7475863258,48846.5984566667
255.8697012032,49239.1084566667
255.991800145,49570.1884566667
256.1138831512,49989.8751233333
256.2359502218,50306.9351233333
256.3580013568,50783.3684566667
256.4800365562,51202.84179
256.60205582,51612.9684566667
256.7240591482,52007.8184566667
256.8460465408,52287.7284566667
256.9680179978,52647.6751233333
257.0899735192,52936.5851233333
257.211913105,53179.2984566667
257.3338367552,53459.65179
257.4557444698,53709.8184566667
257.5776362488,53907.8084566667
257.6995120922,54080.7584566667
257.821372,54295.7984566667
257.9432159722,54509.38179
258.0650440088,54715.5651233333
258.1868561098,54912.34179
258.3086522752,55111.94179
258.430432505,55292.1284566667
258.5521967992,55471.4684566667
258.6739451578,55645.1484566667
258.7956775808,55855.19179
258.9173940682,56065.3784566667
259.03909462,56245.4651233334
259.1607792362,56245.5784566667
259.2824479168,56321.7751233333
259.4041006618,56532.93179
259.5257374712,56745.5251233333
259.647358345,56948.8484566667
259.7689632832,57089.55179
259.8905522858,57230.6584566667
260.0121253528,57460.37179
260.1336824842,57551.4651233334
260.25522368,57720.3451233334
260.3767489402,57854.0984566667
260.4982582648,57954.7751233334
260.6197516538,58069.2651233334
260.7412291072,58186.3751233334
260.862690625,58310.1184566667
260.9841362072,58432.8984566667
261.1055658538,58576.16179
261.2269795648,58756.2951233334
261.3483773402,58893.4084566667
261.46975918,59005.2984566667
261.5911250842,59153.48179
261.7124750528,59282.0851233334
261.8338090858,59405.0984566667
261.9551271832,59595.48179
262.076429345,59841.29179
262.1977155712,59998.55179
262.3189858618,60133.26179
262.4402402168,60211.6551233333
262.5614786362,60287.7951233333
262.68270112,60364.2351233333
262.8039076682,60408.1851233334
262.9250982808,60515.7251233333
263.0462729578,60608.89179
263.1674316992,60699.8351233333
263.288574505,60781.9151233333
263.4097013752,60772.05179
263.5308123098,60690.7251233333
263.6519073088,60664.4384566667
263.7729863722,60726.9551233333
263.8940495,60784.7884566667
264.0150966922,60793.8884566667
264.1361279488,60872.46179
264.2571432698,60942.12179
264.3781426552,61055.85179
264.499126105,61124.41179
264.6200936192,61223.35179
264.7410451978,61283.22179
264.8619808408,61351.2684566667
264.9829005482,61432.5584566667
265.10380432,61445.18179
265.2246921562,61468.42179
265.3455640568,61527.00179
265.4664200218,61555.2284566667
265.5872600512,61526.18179
265.708084145,61574.7351233333
265.8288923032,61552.87179
265.9496845258,61550.1251233333
266.0704608128,61535.49179
266.1912211642,61519.20179
266.31196558,61441.1884566667
266.4326940602,61376.1084566667
266.5534066048,61324.84179
266.6741032138,61255.9151233333
266.7947838872,61220.63179
266.915448625,61097.1484566667
267.0360974272,60981.9284566667
267.1567302938,60913.1184566667
267.2773472248,60837.5084566667
267.3979482202,60766.26179
267.51853328,60625.9684566667
267.6391024042,60640.61179
267.7596555928,60644.2984566667
267.8801928458,60627.9951233333
268.0007141632,60593.29179
268.121219545,60657.3784566667
268.2417089912,60660.6051233333
268.3621825018,60645.3984566667
268.4826400768,60725.43179
268.6030817162,60750.5784566667
268.72350742,60778.03179
268.8439171882,60805.00179
268.9643110208,60813.1651233333
269.0846889178,60813.78179
269.2050508792,60766.6484566667
269.325396905,60735.59179
269.4457269952,60747.0184566667
269.5660411498,60724.38179
269.6863393688,60682.8951233334
269.8066216522,60656.6151233333
269.926888,60617.0884566667
270.0471384122,60579.9984566667
270.1673728888,60557.8151233333
270.2875914298,60467.3184566667
270.4077940352,60438.1951233333
270.527980705,60366.92179
270.6481514392,60294.72179
270.7683062378,60216.75179
270.8884451008,60141.57179
271.0085680282,60026.3384566667
271.12867502,59967.7084566667
271.2487660762,59897.6084566667
271.3688411968,59798.7651233334
271.4889003818,59763.5251233334
271.6089436312,59693.5051233334
271.728970945,59644.52179
271.8489823232,59569.6284566667
271.9689777658,59482.7751233334
272.0889572728,59462.3651233334
272.2089208442,59446.3051233334
272.32886848,59406.0084566667
272.4488001802,59333.4851233334
272.5687159448,59320.4251233334
272.6886157738,59315.0084566667
272.8084996672,59304.0684566667
272.928367625,59322.3184566667
273.0482196472,59391.3984566667
273.1680557338,59396.27179
273.2878758848,59370.2351233334
273.4076801002,59339.2384566667
273.52746838,59239.4351233334
273.6472407242,59196.04179
273.7669971328,59145.2751233334
273.8867376058,59109.13179
274.0064621432,59063.0884566667
274.126170745,58989.56179
274.2458634112,58942.7784566667
274.3655401418,58880.30179
274.4852009368,58821.03179
274.6048457962,58789.4551233334
274.72447472,58728.80179
274.8440877082,58675.8951233334
274.9636847608,58647.6651233333
275.0832658778,58620.67179
275.2028310592,58598.5651233333
275.322380305,58516.3751233334
275.4419136152,58506.8584566667
275.5614309898,58420.41179
275.6809324288,58389.56179
275.8004179322,58277.3884566667
275.9198875,58169.2851233334
276.0393411322,58110.7351233334
276.1587788288,57986.8484566667
276.2782005898,57923.83179
276.3976064152,57898.0951233334
276.516996305,57786.2151233334
276.6363702592,57751.8351233334
276.7557282778,57704.2051233334
276.8750703608,57667.1684566667
276.9943965082,57676.24179
277.11370672,57659.4951233334
277.2330009962,57662.62179
277.3522793368,57711.8184566667
277.4715417418,57723.8284566667
277.5907882112,57665.1951233334
277.710018745,57645.3984566667
277.8292333432,57619.97179
277.9484320058,57577.7051233334
278.0676147328,57515.92179
278.1867815242,57484.3084566667
278.30593238,57419.58179
278.4250673002,57395.5484566667
278.5441862848,57345.7851233333
278.6632893338,57321.6651233333
278.7823764472,57274.6951233333
278.901447625,57214.0184566667
279.0205028672,57199.7551233334
279.1395421738,57209.1651233334
279.2585655448,57192.9351233334
279.3775729802,57108.1551233334
279.49656448,57063.5551233333
279.6155400442,57024.89179
279.7344996728,56996.72179
279.8534433658,56916.3784566667
279.9723711232,56894.22179
280.091282945,56824.53179
280.2101788312,56733.5451233333
280.3290587818,56717.01179
280.4479227968,56633.3651233333
280.5667708762,56565.87179
280.68560302,56536.9584566667
280.8044192282,56447.4551233333
280.9232195008,56406.76179
281.0420038378,56385.20179
281.1607722392,56335.6351233333
281.279524705,56323.8684566667
281.3982612352,56302.3184566667
281.5169818298,56310.74179
281.6356864888,56311.05179
281.7543752122,56307.8951233334
281.873048,56273.05179
281.9917048522,56258.5951233333
282.1103457688,56255.5751233334
282.2289707498,56225.0851233333
282.3475797952,56164.6984566667
282.466172905,56133.6484566667
282.5847500792,56096.1251233333
282.7033113178,56021.84179
282.8218566208,55907.72179
282.9403859882,55765.8684566667
283.05889942,55684.42179
283.1773969162,55605.45179
283.2958784768,55542.37179
283.4143441018,55433.9084566667
283.5327937912,55354.87179
283.651227545,55296.3451233333
283.7696453632,55235.0584566667
283.8880472458,55157.3851233333
284.0064331928,55129.8051233333
284.1248032042,55078.6584566667
284.24315728,55036.9584566667
284.3614954202,55020.63179
284.4798176248,55008.21179
284.5981238938,55038.1851233333
284.7164142272,55060.3384566667
284.834688625,55015.8751233333
284.9529470872,54924.2351233333
285.0711896138,54865.2484566667
285.1894162048,54806.54179
285.3076268602,54755.2184566667
285.42582158,54692.54179
285.5440003642,54642.54179
285.6621632128,54580.4684566667
285.7803101258,54534.53179
285.8984411032,54504.3184566667
286.016556145,54428.7784566667
286.1346552512,54382.98179
286.2527384218,54338.31179
286.3708056568,54267.76179
286.4888569562,54179.03179
286.60689232,54099.2084566667
286.7249117482,54028.22179
286.8429152408,53990.64179
286.9609027978,53943.36179
287.0788744192,53918.4351233333
287.196830105,53915.6384566667
287.3147698552,53827.13179
287.4326936698,53724.3284566667
287.5506015488,53686.0451233333
287.6684934922,53617.33179
287.7863695,53534.57179
287.9042295722,53485.17179
288.0220737088,53422.5384566667
288.1399019098,53347.8351233333
288.2577141752,53250.5684566667
288.375510505,53148.43179
288.4932908992,53045.9151233333
288.6110553578,52943.0251233333
288.7288038808,52828.2151233333
288.8465364682,52743.8151233333
288.96425312,52642.0484566667
289.0819538362,52596.54179
289.1996386168,52579.08179
289.3173074618,52602.18179
289.4349603712,52558.4484566667
289.552597345,52553.6284566667
289.6702183832,52543.2651233333
289.7878234858,52491.49179
289.9054126528,52463.8551233333
290.0229858842,52487.0451233333
290.14054318,52444.52179
290.2580845402,52401.1884566667
290.3756099648,52367.8884566667
290.4931194538,52370.6084566667
290.6106130072,52369.6784566667
290.728090625,52350.76179
290.8455523072,52354.7451233333
290.9629980538,52364.78179
291.0804278648,52380.82179
291.1978417402,52381.8284566667
291.31523968,52379.9351233333
291.4326216842,52344.34179
291.5499877528,52349.42179
291.6673378858,52395.7751233333
291.7846720832,52360.1184566667
291.901990345,52355.69179
292.0192926712,52368.81179
292.1365790618,52362.7751233333
292.2538495168,52369.1651233333
292.3711040362,52375.6084566667
292.48834262,52390.1084566667
292.6055652682,52391.1084566667
292.7227719808,52408.88179
292.8399627578,52444.62179
292.9571375992,52455.8584566667
293.074296505,52468.0151233333
293.1914394752,52468.8384566667
293.3085665098,52481.3451233333
293.4256776088,52502.4451233333
293.5427727722,52495.79179
293.659852,52501.5484566667
293.7769152922,52506.6051233333
293.8939626488,52559.8784566667
294.0109940698,52552.0551233333
294.1280095552,52553.28179
294.245009105,52572.98179
294.3619927192,52578.5884566667
294.4789603978,52588.8751233333
294.5959121408,52615.6851233333
294.7128479482,52621.3684566667
294.82976782,52683.61179
294.9466717562,52690.58179
295.0635597568,52714.17179
295.1804318218,52744.0351233333
295.2972879512,52730.99179
295.414128145,52704.9251233333
295.5309524032,52747.4251233333
295.6477607258,52733.4784566667
295.7645531128,52712.47179
295.8813295642,52691.9551233333
295.99809008,52696.83179
296.1148346602,52714.4384566667
296.2315633048,52796.15179
296.3482760138,52781.52179
296.4649727872,52796.7651233333
296.581653625,52870.25179
296.6983185272,52917.7451233333
296.8149674938,52946.3084566667
296.9316005248,52983.18179
297.0482176202,53008.3051233333
297.16481878,52992.1284566667
297.2814040042,53029.8551233333
297.3979732928,53072.1851233333
297.5145266458,53065.3551233333
297.6310640632,53034.6851233333
297.747585545,53046.3951233333
297.8640910912,53071.2284566667
297.9805807018,53049.3884566667
298.0970543768,53053.57179
298.2135121162,53014.81179
298.32995392,53040.57179
298.4463797882,53063.7651233333
298.5627897208,53072.2551233333
298.6791837178,53064.3484566667
298.7955617792,53078.4284566667
298.911923905,53104.0051233333
299.0282700952,53099.03179
299.1446003498,53106.71179
299.2609146688,53103.2851233333
299.3772130522,53105.50179
299.4934955,53055.0951233333
299.6097620122,53111.16179
299.7260125888,53080.22179
299.8422472298,53007.5951233333
299.9584659352,52965.4184566667
300.074668705,53007.81179
300.1908555392,53018.32179
300.3070264378,52999.9684566667
300.4231814008,52991.2451233333
300.5393204282,52990.11179
300.65544352,53007.7751233333
300.7715506762,53012.86179
300.8876418968,52982.8184566667
301.0037171818,52994.1284566667
301.1197765312,52963.77179
301.235819945,52949.88179
301.3518474232,52923.8851233333
301.4678589658,52871.64179
301.5838545728,52826.3884566667
301.6998342442,52788.53179
