UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16854
Integration Time,1000
Averages,300
Date,7/1/2019 2:05:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51929.5951422222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.80333333333
181.9732053322,-173.478191111111
182.1045947288,-176.578191111111
182.2359681898,-178.268191111111
182.3673257152,-44.3815244444444
182.498667305,-41.5515244444444
182.6299929592,-44.6615244444444
182.7613026778,-43.4248577777778
182.8925964608,-42.2681911111111
183.0238743082,-41.3248577777778
183.15513622,-43.7848577777778
183.2863821962,-42.9648577777778
183.4176122368,-39.4215244444445
183.5488263418,-37.7681911111111
183.6800245112,-42.9848577777778
183.811206745,-37.7048577777778
183.9423730432,-40.4848577777778
184.0735234058,-40.6848577777778
184.2046578328,-37.8648577777778
184.3357763242,-40.2681911111111
184.46687888,-40.8948577777778
184.5979655002,-38.3115244444445
184.7290361848,-41.5881911111111
184.8600909338,-38.5515244444445
184.9911297472,-37.7981911111111
185.122152625,-40.9715244444444
185.2531595672,-37.5781911111111
185.3841505738,-40.3281911111111
185.5151256448,-38.5781911111111
185.6460847802,-40.9048577777778
185.77702798,-43.3581911111111
185.9079552442,-42.5781911111111
186.0388665728,-41.6148577777778
186.1697619658,-42.4615244444444
186.3006414232,-40.1948577777778
186.431504945,-44.8281911111111
186.5623525312,-42.6248577777778
186.6931841818,-47.8115244444445
186.8239998968,-45.2648577777778
186.9547996762,-40.4548577777778
187.08558352,-45.7648577777778
187.2163514282,-42.5315244444444
187.3471034008,-49.7981911111111
187.4778394378,-49.4048577777778
187.6085595392,-43.6215244444444
187.739263705,-44.0415244444444
187.8699519352,-46.0015244444444
188.0006242298,-46.3581911111111
188.1312805888,-44.0615244444444
188.2619210122,-46.1715244444445
188.3925455,-49.7115244444445
188.5231540522,-48.1415244444445
188.6537466688,-48.5848577777778
188.7843233498,-49.7148577777778
188.9148840952,-47.5281911111111
189.045428905,-48.0815244444445
189.1759577792,-49.7881911111111
189.3064707178,-46.6781911111111
189.4369677208,-50.2448577777778
189.5674487882,-50.0515244444445
189.69791392,-42.4581911111111
189.8283631162,-48.6415244444445
189.9587963768,-50.3381911111111
190.0892137018,-47.5248577777778
190.2196150912,-48.1548577777778
190.350000545,-49.4848577777778
190.4803700632,-49.3281911111111
190.6107236458,-49.0348577777778
190.7410612928,-49.6981911111111
190.8713830042,-42.8215244444444
191.00168878,-49.0481911111111
191.1319786202,-48.5615244444445
191.2622525248,-50.9848577777778
191.3925104938,-45.3181911111111
191.5227525272,-49.1748577777778
191.652978625,-42.6648577777778
191.7831887872,-45.6981911111111
191.9133830138,-48.5481911111111
192.0435613048,-47.3948577777778
192.1737236602,-45.8915244444445
192.30387008,-46.7348577777778
192.4340005642,-49.4948577777778
192.5641151128,-45.6781911111111
192.6942137258,-50.5948577777778
192.8242964032,-45.9715244444445
192.954363145,-47.4415244444445
193.0844139512,-49.0581911111111
193.2144488218,-48.6115244444445
193.3444677568,-51.0815244444445
193.4744707562,-47.1581911111111
193.60445782,-49.3015244444445
193.7344289482,-47.3415244444445
193.8643841408,-47.1515244444445
193.9943233978,-46.9515244444445
194.1242467192,-47.0848577777778
194.254154105,-45.4448577777778
194.3840455552,-45.9415244444444
194.5139210698,-48.0981911111111
194.6437806488,-47.0281911111111
194.7736242922,-46.2248577777778
194.903452,-48.8081911111111
195.0332637722,-40.2548577777778
195.1630596088,-48.9748577777778
195.2928395098,-50.1648577777778
195.4226034752,-45.1048577777778
195.552351505,-49.2848577777778
195.6820835992,-46.1215244444445
195.8117997578,-49.1881911111111
195.9414999808,-49.2715244444445
196.0711842682,-51.3181911111111
196.20085262,-48.3948577777778
196.3305050362,-51.4315244444445
196.4601415168,-49.0048577777778
196.5897620618,-46.3948577777778
196.7193666712,-47.1981911111111
196.848955345,-50.3481911111111
196.9785280832,-49.2381911111111
197.1080848858,-50.1881911111111
197.2376257528,-48.2181911111111
197.3671506842,-50.1281911111111
197.49665968,-48.9448577777778
197.6261527402,-49.1448577777778
197.7556298648,-47.4748577777778
197.8850910538,-48.4781911111111
198.0145363072,-48.0415244444445
198.143965625,-47.4781911111111
198.2733790072,-50.4948577777778
198.4027764538,-48.1581911111111
198.5321579648,-49.8015244444445
198.6615235402,-46.8181911111111
198.79087318,-46.8581911111111
198.9202068842,-46.1915244444445
199.0495246528,-49.8115244444445
199.1788264858,-48.6648577777778
199.3081123832,-49.5448577777778
199.437382345,-48.2048577777778
199.5666363712,-48.7481911111111
199.6958744618,-49.9348577777778
199.8250966168,-46.7348577777778
199.9543028362,-46.4948577777778
200.08349312,-49.3515244444445
200.2126674682,-50.6481911111111
200.3418258808,-46.6315244444445
200.4709683578,-48.9715244444445
200.6000948992,-48.7748577777778
200.729205505,-52.4481911111111
200.8583001752,-47.0881911111111
200.9873789098,-46.5081911111111
201.1164417088,-49.0781911111111
201.2454885722,-46.0881911111111
201.3745195,-48.2315244444445
201.5035344922,-48.9715244444445
201.6325335488,-48.1915244444445
201.7615166698,-45.9048577777778
201.8904838552,-48.1981911111111
202.019435105,-47.1415244444445
202.1483704192,-47.3081911111111
202.2772897978,-48.0381911111111
202.4061932408,-48.0248577777778
202.5350807482,-50.1481911111111
202.66395232,-45.7315244444444
202.7928079562,-48.4948577777778
202.9216476568,-43.9748577777778
203.0504714218,-45.7448577777778
203.1792792512,-48.0515244444445
203.308071145,-49.0448577777778
203.4368471032,-35.2848577777778
203.5656071258,-48.1915244444445
203.6943512128,-47.1781911111111
203.8230793642,-47.0381911111111
203.95179158,-48.2515244444445
204.0804878602,-50.2148577777778
204.2091682048,-44.4015244444444
204.3378326138,-48.2648577777778
204.4664810872,-44.4881911111111
204.595113625,-48.2681911111111
204.7237302272,-46.3148577777778
204.8523308938,-44.8281911111111
204.9809156248,-48.1815244444445
205.1094844202,-44.8648577777778
205.23803728,-45.8915244444444
205.3665742042,-46.3815244444445
205.4950951928,-44.5581911111111
205.6236002458,-48.4915244444445
205.7520893632,-44.2948577777778
205.880562545,-45.2381911111111
206.0090197912,-46.1615244444445
206.1374611018,-46.4115244444445
206.2658864768,-43.9181911111111
206.3942959162,-45.6815244444445
206.52268942,-47.3248577777778
206.6510669882,-46.7515244444445
206.7794286208,-42.3815244444444
206.9077743178,-46.2748577777778
207.0361040792,-42.4848577777778
207.164417905,-45.7215244444444
207.2927157952,-46.1581911111111
207.4209977498,-45.8615244444444
207.5492637688,-45.5181911111111
207.6775138522,-42.1348577777778
207.805748,-45.5548577777778
207.9339662122,-42.6215244444444
208.0621684888,-47.5215244444445
208.1903548298,-44.6581911111111
208.3185252352,-45.0348577777778
208.446679705,-43.5981911111111
208.5748182392,-43.5415244444444
208.7029408378,-43.0848577777778
208.8310475008,-45.1448577777778
208.9591382282,-45.7048577777778
209.08721302,-47.6015244444445
209.2152718762,-46.2948577777778
209.3433147968,-39.8048577777778
209.4713417818,-44.8648577777778
209.5993528312,-45.8215244444445
209.727347945,-45.5915244444444
209.8553271232,-46.2415244444445
209.9832903658,-42.7115244444444
210.1112376728,-43.4748577777778
210.2391690442,-46.3681911111111
210.36708448,-48.5781911111111
210.4949839802,-46.3148577777778
210.6228675448,-43.6781911111111
210.7507351738,-42.3515244444444
210.8785868672,-46.7848577777778
211.006422625,-45.2681911111111
211.1342424472,-40.2915244444444
211.2620463338,-45.2481911111111
211.3898342848,-41.8515244444444
211.5176063002,-45.0148577777778
211.64536238,-42.4848577777778
211.7731025242,-46.3348577777778
211.9008267328,-43.0581911111111
212.0285350058,-43.7248577777778
212.1562273432,-40.6715244444444
212.283903745,-38.8148577777778
212.4115642112,-44.1748577777778
212.5392087418,-42.5315244444444
212.6668373368,-41.2215244444444
212.7944499962,-43.8448577777778
212.92204672,-42.7981911111111
213.0496275082,-44.7481911111111
213.1771923608,-42.4415244444444
213.3047412778,-39.6581911111111
213.4322742592,-43.6981911111111
213.559791305,-41.0815244444444
213.6872924152,-40.7015244444444
213.8147775898,-41.9415244444444
213.9422468288,-41.0581911111111
214.0697001322,-39.8281911111111
214.1971375,-41.9981911111111
214.3245589322,-39.7415244444444
214.4519644288,-39.4148577777778
214.5793539898,-38.4281911111111
214.7067276152,-40.6915244444444
214.834085305,-39.8015244444445
214.9614270592,-41.4081911111111
215.0887528778,-38.5681911111111
215.2160627608,-40.8281911111111
215.3433567082,-38.2848577777778
215.47063472,-38.2915244444445
215.5978967962,-38.2581911111111
215.7251429368,-34.6981911111111
215.8523731418,-36.3715244444444
215.9795874112,-40.4715244444444
216.106785745,-40.1815244444444
216.2339681432,-37.9715244444445
216.3611346058,-34.1415244444444
216.4882851328,-35.9615244444444
216.6154197242,-38.2948577777778
216.74253838,-31.8381911111111
216.8696411002,-35.4381911111111
216.9967278848,-34.4515244444444
217.1237987338,-35.7048577777778
217.2508536472,-38.4315244444445
217.377892625,-33.8115244444444
217.5049156672,-33.1381911111111
217.6319227738,-36.4381911111111
217.7589139448,-37.6848577777778
217.8858891802,-35.8181911111111
218.01284848,-35.9681911111111
218.1397918442,-37.5648577777778
218.2667192728,-34.0315244444444
218.3936307658,-33.8415244444444
218.5205263232,-34.4281911111111
218.647405945,-32.3548577777778
218.7742696312,-32.0081911111111
218.9011173818,-34.3315244444444
219.0279491968,-33.4681911111111
219.1547650762,-34.2281911111111
219.28156502,-32.9615244444444
219.4083490282,-31.2215244444444
219.5351171008,-31.4715244444444
219.6618692378,-30.3915244444444
219.7886054392,-29.9615244444444
219.915325705,-29.4248577777778
220.0420300352,-32.0948577777778
220.1687184298,-30.3015244444444
220.2953908888,-29.2948577777778
220.4220474122,-30.5481911111111
220.548688,-31.8815244444444
220.6753126522,-31.9615244444444
220.8019213688,-30.7915244444444
220.9285141498,-30.7781911111111
221.0550909952,-27.6448577777778
221.181651905,-28.2581911111111
221.3081968792,-30.8215244444444
221.4347259178,-25.8715244444445
221.5612390208,-26.3515244444445
221.6877361882,-31.9748577777778
221.81421742,-28.6381911111111
221.9406827162,-30.2715244444444
222.0671320768,-26.8615244444445
222.1935655018,-31.7648577777778
222.3199829912,-29.0048577777778
222.446384545,-28.3915244444444
222.5727701632,-31.1415244444444
222.6991398458,-25.7981911111111
222.8254935928,-26.1115244444445
222.9518314042,-27.9081911111111
223.07815328,-22.2281911111111
223.2044592202,-21.3581911111111
223.3307492248,-18.1215244444444
223.4570232938,-21.4281911111111
223.5832814272,-21.0148577777778
223.709523625,-19.4681911111111
223.8357498872,-23.6315244444445
223.9619602138,-12.0448577777778
224.0881546048,-17.7981911111111
224.2143330602,-16.2648577777778
224.34049558,-14.5748577777778
224.4666421642,-17.8815244444444
224.5927728128,-10.5981911111111
224.7188875258,-17.2848577777778
224.8449863032,-11.3348577777778
224.971069145,-11.7248577777778
225.0971360512,-13.3048577777778
225.2231870218,-9.47152444444446
225.3492220568,-8.89819111111112
225.4752411562,-6.14485777777778
225.60124432,-3.42485777777778
225.7272315482,-0.45152444444445
225.8532028408,1.22847555555555
225.9791581978,2.98514222222222
226.1050976192,1.60514222222222
226.231021105,8.61514222222221
226.3569286552,9.65514222222221
226.4828202698,9.67180888888888
226.6086959488,18.8018088888889
226.7345556922,16.4051422222222
226.8603995,21.9684755555555
226.9862273722,25.9818088888889
227.1120393088,28.2718088888889
227.2378353098,30.8918088888889
227.3636153752,33.7984755555556
227.489379505,44.7184755555556
227.6151276992,42.7484755555556
227.7408599578,41.4751422222222
227.8665762808,52.3884755555555
227.9922766682,56.8818088888889
228.11796112,63.8751422222222
228.2436296362,69.1384755555555
228.3692822168,74.3718088888888
228.4949188618,78.7251422222222
228.6205395712,89.1584755555556
228.746144345,102.038475555556
228.8717331832,105.791808888889
228.9973060858,111.291808888889
229.1228630528,122.188475555556
229.2484040842,132.645142222222
229.37392918,140.055142222222
229.4994383402,154.745142222222
229.6249315648,161.075142222222
229.7504088538,172.775142222222
229.8758702072,186.091808888889
230.001315625,196.991808888889
230.1267451072,207.415142222222
230.2521586538,225.775142222222
230.3775562648,238.718475555556
230.5029379402,246.215142222222
230.62830368,263.815142222222
230.7536534842,281.768475555556
230.8789873528,299.255142222222
231.0043052858,325.475142222222
231.1296072832,338.341808888889
231.254893345,362.505142222222
231.3801634712,386.518475555556
231.5054176618,402.541808888889
231.6306559168,426.701808888889
231.7558782362,444.318475555555
231.88108462,478.125142222222
232.0062750682,501.928475555556
232.1314495808,535.328475555556
232.2566081578,554.338475555556
232.3817507992,588.598475555556
232.506877505,616.015142222222
232.6319882752,650.778475555556
232.7570831098,689.121808888889
232.8821620088,728.338475555555
233.0072249722,765.031808888889
233.132272,799.405142222222
233.2573030922,834.415142222222
233.3823182488,884.301808888889
233.5073174698,924.875142222222
233.6323007552,971.361808888889
233.757268105,1004.69514222222
233.8822195192,1055.52514222222
234.0071549978,1106.47180888889
234.1320745408,1160.79847555556
234.2569781482,1208.81514222222
234.38186582,1274.77847555556
234.5067375562,1325.37514222222
234.6315933568,1382.83847555556
234.7564332218,1470.25514222222
234.8812571512,1504.87514222222
235.006065145,1571.70514222222
235.1308572032,1644.21514222222
235.2556333258,1710.03514222222
235.3803935128,1780.92180888889
235.5051377642,1861.42847555556
235.62986608,1934.80847555556
235.7545784602,2007.93514222222
235.8792749048,2085.08847555556
236.0039554138,2173.57180888889
236.1286199872,2254.03180888889
236.253268625,2344.82180888889
236.3779013272,2442.55847555556
236.5025180938,2530.25180888889
236.6271189248,2624.55180888889
236.7517038202,2724.86514222222
236.87627278,2827.61180888889
237.0008258042,2924.52514222222
237.1253628928,3044.75847555556
237.2498840458,3149.53514222222
237.3743892632,3263.36514222222
237.498878545,3381.33180888889
237.6233518912,3499.79847555556
237.7478093018,3618.03847555556
237.8722507768,3744.45180888889
237.9966763162,3865.62514222222
238.12108592,3991.93514222222
238.2454795882,4128.96180888889
238.3698573208,4249.30180888889
238.4942191178,4389.54514222222
238.6185649792,4526.80180888889
238.742894905,4667.82514222222
238.8672088952,4807.69514222222
238.9915069498,4959.31180888889
239.1157890688,5108.15514222222
239.2400552522,5255.40514222222
239.3643055,5411.77514222222
239.4885398122,5566.42180888889
239.6127581888,5726.55180888889
239.7369606298,5896.27180888889
239.8611471352,6051.17514222222
239.985317705,6227.33180888889
240.1094723392,6405.61847555556
240.2336110378,6574.14847555555
240.3577338008,6757.44847555556
240.4818406282,6929.17514222222
240.60593152,7117.25180888889
240.7300064762,7314.05514222222
240.8540654968,7485.24514222222
240.9781085818,7682.58847555556
241.1021357312,7867.73180888889
241.226146945,8074.19180888889
241.3501422232,8267.29180888889
241.4741215658,8462.36847555556
241.5980849728,8666.24847555555
241.7220324442,8867.69514222222
241.84596398,9064.83514222222
241.9698795802,9281.74180888889
242.0937792448,9501.95180888889
242.2176629738,9723.16180888889
242.3415307672,9956.38180888889
242.465382625,10187.9018088889
242.5892185472,10413.2684755556
242.7130385338,10593.6284755556
242.8368425848,10773.8051422222
242.9606307002,11017.9651422222
243.08440288,11276.8384755556
243.2081591242,11533.9418088889
243.3318994328,11813.6851422222
243.4556238058,12060.0884755556
243.5793322432,12325.1484755556
243.703024745,12558.2718088889
243.8267013112,12814.3284755556
243.9503619418,13072.8484755556
244.0740066368,13232.9351422222
244.1976353962,13352.0184755556
244.32124822,13578.0418088889
244.4448451082,13889.5851422222
244.5684260608,14179.6418088889
244.6919910778,14502.9451422222
244.8155401592,14752.4784755556
244.939073305,15065.8051422222
245.0625905152,15286.5584755556
245.1860917898,15603.8618088889
245.3095771288,15819.8751422222
245.4330465322,16107.5084755556
245.5565,16373.1818088889
245.6799375322,16611.0018088889
245.8033591288,16941.3018088889
245.9267647898,17219.2151422222
246.0501545152,17406.7351422222
246.173528305,17488.2151422222
246.2968861592,17694.0851422222
246.4202280778,18014.4251422222
246.5435540608,18377.7651422222
246.6668641082,18816.8584755556
246.79015822,19172.3851422222
246.9134363962,19574.3418088889
247.0366986368,19871.2518088889
247.1599449418,20248.0851422222
247.2831753112,20501.1318088889
247.406389745,20894.8318088889
247.5295882432,21185.8118088889
247.6527708058,21480.8451422222
247.7759374328,21852.1618088889
247.8990881242,22121.1218088889
248.02222288,22407.1684755556
248.1453417002,22763.8218088889
248.2684445848,23070.6818088889
248.3915315338,23363.7418088889
248.5146025472,23665.0884755556
248.637657625,23809.3451422222
248.7606967672,23770.3984755556
248.8837199738,24041.9451422222
249.0067272448,24481.8684755556
249.1297185802,24877.2918088889
249.25269398,25220.2284755556
249.3756534442,25598.6084755556
249.4985969728,25910.3018088889
249.6215245658,26307.8818088889
249.7444362232,26611.0951422222
249.867331945,26972.9918088889
249.9902117312,27365.2551422222
250.1130755818,27656.3218088889
250.2359234968,28078.4251422222
250.3587554762,28358.4851422222
250.48157152,28657.3018088889
250.6043716282,28990.9718088889
250.7271558008,29259.3184755555
250.8499240378,29558.7784755555
250.9726763392,29888.1118088889
251.095412705,30208.3418088889
251.2181331352,30480.8251422222
251.3408376298,30777.2818088889
251.4635261888,31077.8518088889
251.5861988122,31299.7618088889
251.7088555,31393.8451422222
251.8314962522,31423.7284755555
251.9541210688,31755.4251422222
252.0767299498,32152.2118088889
252.1993228952,32545.4218088889
252.321899905,32860.1251422222
252.4444609792,33261.6718088889
252.5670061178,33556.8384755555
252.6895353208,33932.3984755555
252.8120485882,34177.3151422222
252.93454592,34613.1151422222
253.0570273162,34891.0284755555
253.1794927768,35240.2218088889
253.3019423018,35602.2984755555
253.4243758912,35848.3051422222
253.546793545,36185.6484755555
253.6691952632,36502.7951422222
253.7915810458,36724.0651422222
253.9139508928,36990.1851422222
254.0363048042,37260.2984755555
254.15864278,37517.3118088889
254.2809648202,37791.3451422222
254.4032709248,37997.9218088889
254.5255610938,38255.9851422222
254.6478353272,38467.2484755555
254.770093625,38670.3418088889
254.8923359872,38853.0884755555
255.0145624138,39069.9351422222
255.1367729048,39224.9484755555
255.2589674602,39219.3751422222
255.38114608,39318.5584755555
255.5033087642,39644.6018088889
255.6254555128,39958.4384755555
255.7475863258,40256.3884755555
255.8697012032,40557.9084755555
255.991800145,40852.4384755555
256.1138831512,41183.1684755555
256.2359502218,41490.2984755555
256.3580013568,41863.5951422222
256.4800365562,42270.8984755555
256.60205582,42601.3818088889
256.7240591482,42941.3384755555
256.8460465408,43204.3018088889
256.9680179978,43486.0318088889
257.0899735192,43761.7051422222
257.211913105,43973.2218088889
257.3338367552,44211.0784755556
257.4557444698,44435.5151422222
257.5776362488,44630.5718088889
257.6995120922,44790.1051422222
257.821372,44958.8751422222
257.9432159722,45163.2951422222
258.0650440088,45349.4051422222
258.1868561098,45531.5151422222
258.3086522752,45703.1751422222
258.430432505,45878.8984755556
258.5521967992,46021.7584755556
258.6739451578,46201.1284755555
258.7956775808,46402.4651422222
258.9173940682,46579.5884755555
259.03909462,46736.1151422222
259.1607792362,46751.6618088889
259.2824479168,46775.1851422222
259.4041006618,46944.0451422222
259.5257374712,47131.3118088889
259.647358345,47325.4651422222
259.7689632832,47453.1851422222
259.8905522858,47601.7018088889
260.0121253528,47779.6684755555
260.1336824842,47894.5151422222
260.25522368,48026.5118088889
260.3767489402,48177.4484755555
260.4982582648,48263.6784755555
260.6197516538,48386.6384755555
260.7412291072,48510.6551422222
260.862690625,48621.5651422222
260.9841362072,48765.1684755555
261.1055658538,48897.3018088889
261.2269795648,49060.5951422222
261.3483773402,49188.5884755555
261.46975918,49292.7184755556
261.5911250842,49423.6118088889
261.7124750528,49539.9084755555
261.8338090858,49646.1818088889
261.9551271832,49824.3484755555
262.076429345,50031.5418088889
262.1977155712,50168.9418088889
262.3189858618,50288.6251422222
262.4402402168,50360.9684755556
262.5614786362,50440.8318088889
262.68270112,50526.5818088889
262.8039076682,50589.4284755556
262.9250982808,50669.6551422222
263.0462729578,50756.3851422222
263.1674316992,50840.9184755556
263.288574505,50927.6651422222
263.4097013752,50964.9984755556
263.5308123098,50911.6418088889
263.6519073088,50887.7884755556
263.7729863722,50941.9984755556
263.8940495,50993.9551422222
264.0150966922,51045.8084755556
264.1361279488,51148.7851422222
264.2571432698,51231.0084755556
264.3781426552,51341.8184755556
264.499126105,51414.6551422222
264.6200936192,51505.6284755556
264.7410451978,51585.5718088889
264.8619808408,51630.7284755556
264.9829005482,51721.3084755556
265.10380432,51755.7218088889
265.2246921562,51783.0918088889
265.3455640568,51824.7418088889
265.4664200218,51875.5718088889
265.5872600512,51867.6051422222
265.708084145,51919.2951422222
265.8288923032,51925.7784755556
265.9496845258,51929.5951422222
266.0704608128,51926.8218088889
266.1912211642,51912.9051422222
266.31196558,51865.9418088889
266.4326940602,51837.9184755556
266.5534066048,51823.0018088889
266.6741032138,51776.3218088889
266.7947838872,51762.5651422222
266.915448625,51679.5584755556
267.0360974272,51603.6484755556
267.1567302938,51566.1984755556
267.2773472248,51525.1318088889
267.3979482202,51486.7951422222
267.51853328,51402.1318088889
267.6391024042,51425.7818088889
267.7596555928,51461.9851422222
267.8801928458,51446.0851422222
268.0007141632,51445.8318088889
268.121219545,51528.2251422222
268.2417089912,51548.1584755556
268.3621825018,51547.0584755556
268.4826400768,51607.6851422222
268.6030817162,51616.5284755556
268.72350742,51619.8051422222
268.8439171882,51661.0384755556
268.9643110208,51677.4218088889
269.0846889178,51702.2118088889
269.2050508792,51675.7218088889
269.325396905,51641.5051422222
269.4457269952,51652.4784755556
269.5660411498,51633.9718088889
269.6863393688,51600.5918088889
269.8066216522,51595.1451422222
269.926888,51559.9051422222
270.0471384122,51535.8151422222
270.1673728888,51531.3784755556
270.2875914298,51484.8251422222
270.4077940352,51460.3851422222
270.527980705,51407.9384755556
270.6481514392,51365.5851422222
270.7683062378,51329.4818088889
270.8884451008,51287.6384755556
271.0085680282,51187.4318088889
271.12867502,51152.2118088889
271.2487660762,51098.5584755556
271.3688411968,51017.6051422222
271.4889003818,51008.7451422222
271.6089436312,50953.0718088889
271.728970945,50939.8651422222
271.8489823232,50875.3918088889
271.9689777658,50826.2351422222
272.0889572728,50827.2484755556
272.2089208442,50805.4018088889
272.32886848,50791.5951422222
272.4488001802,50747.6784755556
272.5687159448,50727.6051422222
272.6886157738,50750.9784755556
272.8084996672,50737.1318088889
272.928367625,50765.6284755556
273.0482196472,50846.9784755556
273.1680557338,50850.1384755556
273.2878758848,50860.3051422222
273.4076801002,50828.6451422222
273.52746838,50759.2251422222
273.6472407242,50728.4484755556
273.7669971328,50702.6784755556
273.8867376058,50679.8851422222
274.0064621432,50627.0318088889
274.126170745,50587.7284755556
274.2458634112,50571.6418088889
274.3655401418,50558.8518088889
274.4852009368,50541.3251422222
274.6048457962,50543.0518088889
274.72447472,50526.4584755556
274.8440877082,50505.7884755556
274.9636847608,50476.4784755556
275.0832658778,50463.4584755556
275.2028310592,50445.0151422222
275.322380305,50378.8051422222
275.4419136152,50371.8018088889
275.5614309898,50295.3484755556
275.6809324288,50247.0318088889
275.8004179322,50173.4151422222
275.9198875,50089.8651422222
276.0393411322,50062.0851422222
276.1587788288,49987.1684755556
276.2782005898,49957.5851422222
276.3976064152,49931.2451422222
276.516996305,49845.5751422222
276.6363702592,49837.7451422222
276.7557282778,49811.3484755556
276.8750703608,49775.0284755555
276.9943965082,49791.6518088889
277.11370672,49794.1451422222
277.2330009962,49790.7484755555
277.3522793368,49854.7484755556
277.4715417418,49876.7651422222
277.5907882112,49848.4618088889
277.710018745,49853.6718088889
277.8292333432,49854.8851422222
277.9484320058,49826.7684755556
278.0676147328,49811.3051422222
278.1867815242,49781.7051422222
278.30593238,49769.1251422222
278.4250673002,49754.9951422222
278.5441862848,49735.4818088889
278.6632893338,49733.0218088889
278.7823764472,49697.8351422222
278.901447625,49655.5451422222
279.0205028672,49634.4451422222
279.1395421738,49656.2918088889
279.2585655448,49631.3284755556
279.3775729802,49576.4484755555
279.49656448,49534.4418088889
279.6155400442,49519.9518088889
279.7344996728,49489.6384755555
279.8534433658,49434.7751422222
279.9723711232,49405.4418088889
280.091282945,49344.8618088889
280.2101788312,49264.9984755555
280.3290587818,49256.5318088889
280.4479227968,49192.0384755556
280.5667708762,49146.4251422222
280.68560302,49123.1318088889
280.8044192282,49064.7184755556
280.9232195008,49041.6151422222
281.0420038378,49015.4684755556
281.1607722392,48999.5151422222
281.279524705,49002.5351422222
281.3982612352,48984.6084755555
281.5169818298,49014.5851422222
281.6356864888,49019.0418088889
281.7543752122,49017.6551422222
281.873048,48988.4784755555
281.9917048522,48982.7984755555
282.1103457688,48973.3251422222
282.2289707498,48959.2418088889
282.3475797952,48920.6884755555
282.466172905,48917.7051422222
282.5847500792,48877.1551422222
282.7033113178,48818.5584755555
282.8218566208,48742.8984755555
282.9403859882,48631.0718088889
283.05889942,48593.8518088889
283.1773969162,48520.7584755556
283.2958784768,48477.4351422222
283.4143441018,48396.3584755555
283.5327937912,48346.3618088889
283.651227545,48329.7884755556
283.7696453632,48252.4918088889
283.8880472458,48189.4718088889
284.0064331928,48175.4184755555
284.1248032042,48151.6251422222
284.24315728,48127.2618088889
284.3614954202,48130.0984755555
284.4798176248,48118.9584755555
284.5981238938,48154.6418088889
284.7164142272,48185.7918088889
284.834688625,48158.4351422222
284.9529470872,48103.1051422222
285.0711896138,48054.8784755555
285.1894162048,48018.8484755555
285.3076268602,47975.7751422222
285.42582158,47938.2884755556
285.5440003642,47880.5118088889
285.6621632128,47848.9218088889
285.7803101258,47809.6018088889
285.8984411032,47775.2018088889
286.016556145,47708.2784755555
286.1346552512,47689.5018088889
286.2527384218,47665.3084755555
286.3708056568,47624.1218088889
286.4888569562,47556.1784755555
286.60689232,47517.5884755555
286.7249117482,47448.1518088889
286.8429152408,47429.1818088889
286.9609027978,47389.4184755555
287.0788744192,47385.4918088889
287.196830105,47393.0351422222
287.3147698552,47312.8018088889
287.4326936698,47240.3284755556
287.5506015488,47212.6818088889
287.6684934922,47163.1851422222
287.7863695,47101.3218088889
287.9042295722,47035.3718088889
288.0220737088,46991.9818088889
288.1399019098,46944.3484755556
288.2577141752,46890.0084755556
288.375510505,46816.5551422222
288.4932908992,46746.5751422222
288.6110553578,46659.7384755555
288.7288038808,46579.4918088889
288.8465364682,46505.1151422222
288.96425312,46417.0184755555
289.0819538362,46371.7451422222
289.1996386168,46349.6351422222
289.3173074618,46386.9584755555
289.4349603712,46366.7851422222
289.552597345,46351.0284755555
289.6702183832,46358.6051422222
289.7878234858,46340.8351422222
289.9054126528,46322.2284755555
290.0229858842,46328.3084755555
290.14054318,46309.9351422222
290.2580845402,46302.6551422222
290.3756099648,46283.2218088889
290.4931194538,46310.4984755555
290.6106130072,46311.2484755555
290.728090625,46291.8884755555
290.8455523072,46291.6318088889
290.9629980538,46302.3551422222
291.0804278648,46330.2651422222
291.1978417402,46344.8684755556
291.31523968,46350.3151422222
291.4326216842,46340.1951422222
291.5499877528,46355.3551422222
291.6673378858,46393.4784755555
291.7846720832,46371.9718088889
291.901990345,46396.2418088889
292.0192926712,46414.5984755555
292.1365790618,46433.5118088889
292.2538495168,46451.7818088889
292.3711040362,46462.0684755555
292.48834262,46470.0184755555
292.6055652682,46483.5318088889
292.7227719808,46503.0951422222
292.8399627578,46531.8418088889
292.9571375992,46553.3018088889
293.074296505,46571.1018088889
293.1914394752,46577.3151422222
293.3085665098,46598.3218088889
293.4256776088,46613.7618088889
293.5427727722,46631.8084755555
293.659852,46650.5818088889
293.7769152922,46679.6684755555
293.8939626488,46733.3251422222
294.0109940698,46738.1418088889
294.1280095552,46738.0784755556
294.245009105,46774.7184755556
294.3619927192,46795.1684755555
294.4789603978,46812.7351422222
294.5959121408,46818.8618088889
294.7128479482,46837.1051422222
294.82976782,46895.9651422222
294.9466717562,46914.5118088889
295.0635597568,46952.9884755556
295.1804318218,46979.8451422222
295.2972879512,46974.9851422222
295.414128145,46964.3151422222
