UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17069
Integration Time,1000
Averages,300
Date,7/1/2019 8:10:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63063.3819933334
Reference Date,Multiple Library Date
User Note,


181.8418,1559.78333333333
181.9732053322,-178.25134
182.1045947288,-181.32134
182.2359681898,-182.974673333333
182.3673257152,-43.5680066666667
182.498667305,-40.8646733333333
182.6299929592,-43.8646733333333
182.7613026778,-42.43134
182.8925964608,-41.54134
183.0238743082,-40.2080066666667
183.15513622,-42.9046733333333
183.2863821962,-41.51134
183.4176122368,-38.6980066666667
183.5488263418,-37.1746733333333
183.6800245112,-42.2546733333333
183.811206745,-36.8180066666667
183.9423730432,-39.28134
184.0735234058,-39.3046733333333
184.2046578328,-36.4680066666667
184.3357763242,-39.57134
184.46687888,-40.0580066666667
184.5979655002,-37.19134
184.7290361848,-40.3946733333333
184.8600909338,-37.97134
184.9911297472,-36.96134
185.122152625,-39.93134
185.2531595672,-36.56134
185.3841505738,-38.7780066666667
185.5151256448,-37.4146733333333
185.6460847802,-40.80134
185.77702798,-42.2346733333333
185.9079552442,-41.6380066666667
186.0388665728,-40.29134
186.1697619658,-40.9580066666667
186.3006414232,-38.7646733333333
186.431504945,-44.0146733333333
186.5623525312,-41.4146733333333
186.6931841818,-46.29134
186.8239998968,-44.32134
186.9547996762,-38.4380066666667
187.08558352,-43.6046733333333
187.2163514282,-40.6380066666667
187.3471034008,-49.0046733333333
187.4778394378,-47.8146733333333
187.6085595392,-42.21134
187.739263705,-42.67134
187.8699519352,-43.4080066666667
188.0006242298,-44.1846733333333
188.1312805888,-42.28134
188.2619210122,-44.1946733333333
188.3925455,-48.06134
188.5231540522,-46.2480066666667
188.6537466688,-46.8246733333334
188.7843233498,-46.6880066666667
188.9148840952,-45.2646733333333
189.045428905,-45.8080066666667
189.1759577792,-48.2946733333334
189.3064707178,-44.98134
189.4369677208,-48.45134
189.5674487882,-47.44134
189.69791392,-40.23134
189.8283631162,-45.5746733333333
189.9587963768,-47.60134
190.0892137018,-45.92134
190.2196150912,-46.6346733333333
190.350000545,-47.1946733333333
190.4803700632,-47.0880066666667
190.6107236458,-46.8946733333333
190.7410612928,-47.23134
190.8713830042,-40.1580066666667
191.00168878,-45.6880066666667
191.1319786202,-46.7846733333334
191.2622525248,-48.6380066666667
191.3925104938,-42.82134
191.5227525272,-46.5346733333333
191.652978625,-40.28134
191.7831887872,-43.1846733333333
191.9133830138,-46.2380066666667
192.0435613048,-45.4546733333333
192.1737236602,-43.65134
192.30387008,-44.17134
192.4340005642,-47.12134
192.5641151128,-43.1580066666667
192.6942137258,-47.6080066666667
192.8242964032,-42.89134
192.954363145,-44.77134
193.0844139512,-46.5980066666667
193.2144488218,-45.9646733333333
193.3444677568,-48.5180066666667
193.4744707562,-44.53134
193.60445782,-47.27134
193.7344289482,-44.6980066666667
193.8643841408,-44.7746733333333
193.9943233978,-44.4846733333333
194.1242467192,-44.9846733333333
194.254154105,-43.1446733333333
194.3840455552,-44.2880066666667
194.5139210698,-44.97134
194.6437806488,-44.0580066666667
194.7736242922,-43.92134
194.903452,-46.4380066666667
195.0332637722,-37.98134
195.1630596088,-45.7646733333333
195.2928395098,-46.6980066666667
195.4226034752,-42.2146733333333
195.552351505,-46.9080066666667
195.6820835992,-43.5880066666667
195.8117997578,-46.79134
195.9414999808,-46.5680066666667
196.0711842682,-49.5680066666667
196.20085262,-45.9780066666667
196.3305050362,-49.2446733333334
196.4601415168,-45.75134
196.5897620618,-43.5480066666667
196.7193666712,-44.72134
196.848955345,-48.08134
196.9785280832,-47.2346733333334
197.1080848858,-47.8880066666667
197.2376257528,-45.7946733333333
197.3671506842,-47.4880066666667
197.49665968,-45.9380066666667
197.6261527402,-46.0846733333333
197.7556298648,-44.74134
197.8850910538,-46.13134
198.0145363072,-45.31134
198.143965625,-36.3946733333333
198.2733790072,-47.99134
198.4027764538,-45.55134
198.5321579648,-46.5780066666667
198.6615235402,-44.54134
198.79087318,-44.2480066666667
198.9202068842,-43.26134
199.0495246528,-47.1980066666667
199.1788264858,-45.96134
199.3081123832,-46.50134
199.437382345,-44.98134
199.5666363712,-45.83134
199.6958744618,-46.8680066666667
199.8250966168,-44.20134
199.9543028362,-43.7980066666667
200.08349312,-46.7446733333334
200.2126674682,-48.0246733333333
200.3418258808,-43.13134
200.4709683578,-46.49134
200.6000948992,-45.46134
200.729205505,-49.3646733333333
200.8583001752,-44.4880066666667
200.9873789098,-43.80134
201.1164417088,-46.2980066666667
201.2454885722,-43.00134
201.3745195,-44.7180066666667
201.5035344922,-46.2546733333333
201.6325335488,-45.4946733333333
201.7615166698,-43.2646733333333
201.8904838552,-45.5780066666667
202.019435105,-43.76134
202.1483704192,-43.6646733333333
202.2772897978,-45.0180066666667
202.4061932408,-44.6746733333333
202.5350807482,-46.8380066666667
202.66395232,-42.3846733333333
202.7928079562,-46.1846733333333
202.9216476568,-40.68134
203.0504714218,-42.1646733333333
203.1792792512,-44.79134
203.308071145,-45.81134
203.4368471032,-30.3646733333333
203.5656071258,-44.8946733333333
203.6943512128,-44.64134
203.8230793642,-43.55134
203.95179158,-45.10134
204.0804878602,-47.4380066666667
204.2091682048,-40.9646733333333
204.3378326138,-44.8480066666667
204.4664810872,-41.11134
204.595113625,-45.1080066666667
204.7237302272,-42.8380066666667
204.8523308938,-41.56134
204.9809156248,-44.4246733333333
205.1094844202,-40.7546733333333
205.23803728,-42.5346733333333
205.3665742042,-42.3046733333333
205.4950951928,-40.97134
205.6236002458,-44.83134
205.7520893632,-40.16134
205.880562545,-41.80134
206.0090197912,-42.5980066666667
206.1374611018,-43.2246733333333
206.2658864768,-40.3280066666667
206.3942959162,-42.36134
206.52268942,-44.0780066666667
206.6510669882,-42.8546733333333
206.7794286208,-38.91134
206.9077743178,-42.05134
207.0361040792,-38.9046733333333
207.164417905,-41.2746733333333
207.2927157952,-42.1846733333333
207.4209977498,-42.0446733333333
207.5492637688,-41.5946733333333
207.6775138522,-38.9846733333333
207.805748,-41.5680066666667
207.9339662122,-37.87134
208.0621684888,-43.1146733333333
208.1903548298,-40.1680066666667
208.3185252352,-42.0046733333333
208.446679705,-40.6246733333333
208.5748182392,-39.76134
208.7029408378,-40.1246733333333
208.8310475008,-41.7580066666667
208.9591382282,-41.24134
209.08721302,-43.25134
209.2152718762,-41.9080066666667
209.3433147968,-36.21134
209.4713417818,-40.9080066666667
209.5993528312,-41.95134
209.727347945,-41.8046733333333
209.8553271232,-41.5646733333333
209.9832903658,-37.8346733333333
210.1112376728,-41.9846733333333
210.2391690442,-42.9980066666667
210.36708448,-45.1046733333333
210.4949839802,-42.0246733333333
210.6228675448,-39.4180066666667
210.7507351738,-37.7146733333333
210.8785868672,-42.51134
211.006422625,-41.4180066666667
211.1342424472,-36.3546733333333
211.2620463338,-40.82134
211.3898342848,-37.89134
211.5176063002,-40.62134
211.64536238,-38.0446733333333
211.7731025242,-41.7346733333333
211.9008267328,-39.70134
212.0285350058,-40.7346733333333
212.1562273432,-39.1280066666667
212.283903745,-34.6346733333333
212.4115642112,-40.5380066666667
212.5392087418,-38.1546733333333
212.6668373368,-37.3346733333333
212.7944499962,-38.8180066666667
212.92204672,-38.5280066666667
213.0496275082,-39.5880066666667
213.1771923608,-38.0346733333333
213.3047412778,-35.7480066666667
213.4322742592,-38.69134
213.559791305,-36.5880066666667
213.6872924152,-36.14134
213.8147775898,-37.2280066666667
213.9422468288,-36.16134
214.0697001322,-35.5280066666667
214.1971375,-37.2380066666667
214.3245589322,-34.5880066666667
214.4519644288,-34.76134
214.5793539898,-34.12134
214.7067276152,-35.6246733333333
214.834085305,-35.38134
214.9614270592,-37.13134
215.0887528778,-33.54134
215.2160627608,-36.0580066666667
215.3433567082,-33.69134
215.47063472,-33.32134
215.5978967962,-33.0346733333333
215.7251429368,-29.2280066666667
215.8523731418,-31.60134
215.9795874112,-35.0846733333333
216.106785745,-35.2246733333333
216.2339681432,-32.6146733333333
216.3611346058,-28.8646733333333
216.4882851328,-29.57134
216.6154197242,-32.9380066666666
216.74253838,-27.50134
216.8696411002,-30.2746733333333
216.9967278848,-29.3980066666667
217.1237987338,-30.52134
217.2508536472,-32.8080066666667
217.377892625,-28.52134
217.5049156672,-27.6746733333333
217.6319227738,-31.3880066666666
217.7589139448,-32.4746733333333
217.8858891802,-31.1646733333333
218.01284848,-30.11134
218.1397918442,-31.80134
218.2667192728,-28.44134
218.3936307658,-27.6246733333333
218.5205263232,-28.4380066666667
218.647405945,-26.5380066666667
218.7742696312,-26.0146733333333
218.9011173818,-28.7946733333333
219.0279491968,-28.0180066666667
219.1547650762,-28.60134
219.28156502,-26.8380066666667
219.4083490282,-24.81134
219.5351171008,-24.7546733333333
219.6618692378,-24.6946733333333
219.7886054392,-24.0880066666667
219.915325705,-24.1780066666667
220.0420300352,-25.8946733333333
220.1687184298,-23.2980066666667
220.2953908888,-22.6646733333333
220.4220474122,-23.5546733333333
220.548688,-25.4946733333333
220.6753126522,-25.2880066666667
220.8019213688,-23.2480066666667
220.9285141498,-24.0446733333333
221.0550909952,-20.8846733333333
221.181651905,-21.23134
221.3081968792,-22.9880066666667
221.4347259178,-18.8646733333333
221.5612390208,-19.42134
221.6877361882,-24.3346733333333
221.81421742,-21.8080066666667
221.9406827162,-22.9580066666667
222.0671320768,-19.7780066666667
222.1935655018,-24.67134
222.3199829912,-20.81134
222.446384545,-20.0780066666667
222.5727701632,-23.8246733333333
222.6991398458,-17.98134
222.8254935928,-18.0680066666667
222.9518314042,-19.67134
223.07815328,-14.2380066666667
223.2044592202,-13.02134
223.3307492248,-9.48134
223.4570232938,-13.1146733333333
223.5832814272,-12.18134
223.709523625,-10.3580066666667
223.8357498872,-13.6880066666667
223.9619602138,-1.93800666666667
224.0881546048,-7.81467333333334
224.2143330602,-6.43467333333333
224.34049558,-4.97134
224.4666421642,-8.04800666666667
224.5927728128,-0.85134
224.7188875258,-6.13800666666666
224.8449863032,0.105326666666667
224.971069145,0.911993333333333
225.0971360512,-1.60800666666667
225.2231870218,3.08532666666667
225.3492220568,3.58532666666667
225.4752411562,7.10199333333333
225.60124432,10.98866
225.7272315482,14.20866
225.8532028408,15.1619933333333
225.9791581978,17.8919933333333
226.1050976192,17.54866
226.231021105,25.3253266666667
226.3569286552,27.14866
226.4828202698,27.94866
226.6086959488,37.9219933333333
226.7345556922,36.1619933333333
226.8603995,42.64866
226.9862273722,47.1953266666666
227.1120393088,50.0253266666667
227.2378353098,53.85866
227.3636153752,58.15866
227.489379505,71.1319933333333
227.6151276992,69.5753266666667
227.7408599578,69.7853266666667
227.8665762808,82.1353266666667
227.9922766682,88.0319933333333
228.11796112,95.4419933333334
228.2436296362,101.645326666667
228.3692822168,110.051993333333
228.4949188618,116.091993333333
228.6205395712,129.531993333333
228.746144345,144.62866
228.8717331832,150.321993333333
228.9973060858,159.081993333333
229.1228630528,172.655326666667
229.2484040842,185.39866
229.37392918,195.205326666667
229.4994383402,212.791993333333
229.6249315648,223.331993333333
229.7504088538,238.78866
229.8758702072,254.235326666667
230.001315625,269.055326666667
230.1267451072,281.48866
230.2521586538,305.761993333333
230.3775562648,320.85866
230.5029379402,335.411993333333
230.62830368,357.605326666667
230.7536534842,379.185326666667
230.8789873528,400.405326666667
231.0043052858,434.19866
231.1296072832,450.861993333333
231.254893345,483.62866
231.3801634712,514.191993333333
231.5054176618,534.971993333333
231.6306559168,566.36866
231.7558782362,591.72866
231.88108462,634.411993333333
232.0062750682,664.355326666666
232.1314495808,706.595326666666
232.2566081578,735.565326666666
232.3817507992,777.981993333333
232.506877505,813.955326666666
232.6319882752,859.14866
232.7570831098,909.271993333333
232.8821620088,958.411993333332
233.0072249722,1007.48199333333
233.132272,1053.12532666667
233.2573030922,1100.35199333333
233.3823182488,1163.24866
233.5073174698,1215.92532666667
233.6323007552,1276.61866
233.757268105,1326.19199333333
233.8822195192,1388.11199333333
234.0071549978,1457.74532666667
234.1320745408,1526.84199333333
234.2569781482,1590.28199333333
234.38186582,1673.16866
234.5067375562,1737.94866
234.6315933568,1815.20866
234.7564332218,1912.61532666667
234.8812571512,1978.95532666667
235.006065145,2061.28866
235.1308572032,2154.28199333333
235.2556333258,2239.90532666667
235.3803935128,2334.61199333333
235.5051377642,2435.67532666667
235.62986608,2535.44866
235.7545784602,2626.98199333333
235.8792749048,2732.05199333333
236.0039554138,2842.13866
236.1286199872,2948.79532666667
236.253268625,3067.85199333333
236.3779013272,3192.63199333333
236.5025180938,3305.85199333333
236.6271189248,3431.42866
236.7517038202,3560.75532666667
236.87627278,3695.40199333333
237.0008258042,3821.13866
237.1253628928,3973.37866
237.2498840458,4109.30532666667
237.3743892632,4255.31199333333
237.498878545,4410.29199333333
237.6233518912,4563.03532666667
237.7478093018,4714.64532666667
237.8722507768,4877.05199333333
237.9966763162,5039.78532666667
238.12108592,5204.16199333333
238.2454795882,5378.31532666666
238.3698573208,5532.85199333333
238.4942191178,5708.30866
238.6185649792,5887.18866
238.742894905,6064.01199333333
238.8672088952,6251.90866
238.9915069498,6442.88866
239.1157890688,6635.78866
239.2400552522,6826.46866
239.3643055,7026.72199333333
239.4885398122,7231.76866
239.6127581888,7433.36532666667
239.7369606298,7647.45532666667
239.8611471352,7851.50532666667
239.985317705,8078.45866
240.1094723392,8300.29866
240.2336110378,8524.25532666667
240.3577338008,8751.81199333333
240.4818406282,8977.25532666667
240.60593152,9220.07866
240.7300064762,9463.42199333333
240.8540654968,9688.47199333334
240.9781085818,9931.08199333334
241.1021357312,10177.0453266667
241.226146945,10437.1053266667
241.3501422232,10681.57866
241.4741215658,10931.31866
241.5980849728,11194.9219933333
241.7220324442,11450.4253266667
241.84596398,11709.4753266667
241.9698795802,11980.33866
242.0937792448,12252.7553266667
242.2176629738,12539.7719933333
242.3415307672,12844.8253266667
242.465382625,13135.4219933333
242.5892185472,13412.8519933333
242.7130385338,13618.98866
242.8368425848,13882.8553266667
242.9606307002,14193.9719933333
243.08440288,14527.81866
243.2081591242,14855.72866
243.3318994328,15200.7953266667
243.4556238058,15518.1153266667
243.5793322432,15852.9719933333
243.703024745,16126.95866
243.8267013112,16476.8419933333
243.9503619418,16770.8919933333
244.0740066368,16949.87866
244.1976353962,17158.6453266667
244.32124822,17444.8319933333
244.4448451082,17849.2953266667
244.5684260608,18232.24866
244.6919910778,18616.7453266667
244.8155401592,18954.1419933333
244.939073305,19303.11866
245.0625905152,19619.70866
245.1860917898,19987.3619933333
245.3095771288,20244.7753266667
245.4330465322,20642.7153266667
245.5565,20937.7453266667
245.6799375322,21261.6053266667
245.8033591288,21679.5919933333
245.9267647898,21995.6153266667
246.0501545152,22186.6219933333
246.173528305,22309.89866
246.2968861592,22622.8319933333
246.4202280778,23045.8353266667
246.5435540608,23511.1953266667
246.6668641082,24022.3219933333
246.79015822,24505.3619933333
246.9134363962,24933.8053266667
247.0366986368,25376.2553266667
247.1599449418,25806.3419933333
247.2831753112,26155.1953266667
247.406389745,26655.1119933333
247.5295882432,26967.66866
247.6527708058,27387.2353266667
247.7759374328,27815.7619933333
247.8990881242,28131.8853266667
248.02222288,28530.06866
248.1453417002,28950.0253266666
248.2684445848,29310.91866
248.3915315338,29706.3119933333
248.5146025472,30057.9153266666
248.637657625,30147.6953266666
248.7606967672,30155.3519933333
248.8837199738,30574.24866
249.0067272448,31111.1719933333
249.1297185802,31602.9553266667
249.25269398,31986.2153266666
249.3756534442,32486.7253266666
249.4985969728,32837.1753266666
249.6215245658,33370.56866
249.7444362232,33685.2053266667
249.867331945,34223.05866
249.9902117312,34631.80866
250.1130755818,35020.9553266667
250.2359234968,35544.8819933333
250.3587554762,35859.4119933333
250.48157152,36253.5453266667
250.6043716282,36651.48866
250.7271558008,36956.8119933333
250.8499240378,37344.3353266667
250.9726763392,37766.8153266667
251.095412705,38136.75866
251.2181331352,38462.63866
251.3408376298,38834.80866
251.4635261888,39183.0553266667
251.5861988122,39427.8119933334
251.7088555,39487.5053266667
251.8314962522,39586.57866
251.9541210688,40048.1019933334
252.0767299498,40538.1253266667
252.1993228952,41007.2219933334
252.321899905,41395.27866
252.4444609792,41846.2053266667
252.5670061178,42218.9419933334
252.6895353208,42616.77866
252.8120485882,42947.2753266667
252.93454592,43495.39866
253.0570273162,43804.2753266667
253.1794927768,44285.7819933334
253.3019423018,44664.3453266667
253.4243758912,44979.40866
253.546793545,45387.8319933334
253.6691952632,45728.0253266667
253.7915810458,45986.4819933334
253.9139508928,46343.4719933334
254.0363048042,46662.44866
254.15864278,46974.4353266667
254.2809648202,47323.77866
254.4032709248,47569.1353266667
254.5255610938,47872.8153266667
254.6478353272,48123.0919933334
254.770093625,48356.6653266667
254.8923359872,48562.9553266667
255.0145624138,48802.9453266667
255.1367729048,48928.3819933334
255.2589674602,48887.4019933334
255.38114608,49071.25866
255.5033087642,49478.4653266667
255.6254555128,49854.2053266667
255.7475863258,50176.8453266667
255.8697012032,50576.77866
255.991800145,50908.9719933334
256.1138831512,51339.4019933333
256.2359502218,51668.6553266667
256.3580013568,52157.7119933334
256.4800365562,52591.0853266667
256.60205582,53010.0719933334
256.7240591482,53403.3419933334
256.8460465408,53695.2753266667
256.9680179978,54048.3319933334
257.0899735192,54354.5353266667
257.211913105,54597.6653266667
257.3338367552,54877.6619933334
257.4557444698,55135.15866
257.5776362488,55339.3253266667
257.6995120922,55535.7219933333
257.821372,55731.8719933333
257.9432159722,55971.0919933334
258.0650440088,56155.7719933334
258.1868561098,56361.1253266667
258.3086522752,56572.2119933334
258.430432505,56761.45866
258.5521967992,56930.0553266667
258.6739451578,57125.5819933334
258.7956775808,57333.5653266667
258.9173940682,57534.8753266667
259.03909462,57721.3919933334
259.1607792362,57714.2419933334
259.2824479168,57790.7319933334
259.4041006618,58013.80866
259.5257374712,58221.0953266667
259.647358345,58437.2753266667
259.7689632832,58559.7419933334
259.8905522858,58696.7153266667
260.0121253528,58942.1119933333
260.1336824842,59046.8319933333
260.25522368,59222.0353266667
260.3767489402,59345.40866
260.4982582648,59440.9253266667
260.6197516538,59557.7019933334
260.7412291072,59665.0253266667
260.862690625,59804.2553266667
260.9841362072,59944.1019933334
261.1055658538,60067.66866
261.2269795648,60242.32866
261.3483773402,60389.57866
261.46975918,60507.0219933334
261.5911250842,60655.96866
261.7124750528,60788.5319933334
261.8338090858,60895.0553266667
261.9551271832,61104.5853266667
262.076429345,61337.8453266667
262.1977155712,61503.08866
262.3189858618,61653.7353266667
262.4402402168,61732.3353266667
262.5614786362,61802.9553266667
262.68270112,61885.98866
262.8039076682,61929.1219933334
262.9250982808,62000.6219933334
263.0462729578,62108.1853266667
263.1674316992,62184.78866
263.288574505,62266.3419933334
263.4097013752,62266.2553266667
263.5308123098,62187.02866
263.6519073088,62152.4519933334
263.7729863722,62216.9653266667
263.8940495,62266.5719933334
264.0150966922,62280.6919933334
264.1361279488,62378.85866
264.2571432698,62437.8019933334
264.3781426552,62563.6953266667
264.499126105,62626.3753266667
264.6200936192,62728.0053266667
264.7410451978,62773.75866
264.8619808408,62845.09866
264.9829005482,62921.7853266667
265.10380432,62935.79866
265.2246921562,62963.95866
265.3455640568,63006.0953266667
265.4664200218,63045.4553266667
265.5872600512,63030.57866
265.708084145,63063.3819933334
265.8288923032,63024.2219933334
265.9496845258,63040.64866
266.0704608128,63024.3453266667
266.1912211642,62980.3753266667
266.31196558,62896.6853266667
266.4326940602,62849.2319933334
266.5534066048,62778.6053266667
266.6741032138,62704.28866
266.7947838872,62655.3219933334
266.915448625,62532.8319933334
267.0360974272,62423.7719933334
267.1567302938,62346.9153266667
267.2773472248,62278.6653266667
267.3979482202,62184.56866
267.51853328,62059.0853266667
267.6391024042,62067.6819933334
267.7596555928,62071.97866
267.8801928458,62035.4519933334
268.0007141632,62024.3453266667
268.121219545,62091.08866
268.2417089912,62085.4653266667
268.3621825018,62063.2453266667
268.4826400768,62142.0353266667
268.6030817162,62157.0553266667
268.72350742,62174.5453266667
268.8439171882,62218.2553266667
268.9643110208,62230.26866
269.0846889178,62229.5953266667
269.2050508792,62171.4119933334
269.325396905,62122.46866
269.4457269952,62127.0219933334
269.5660411498,62094.5619933334
269.6863393688,62074.8853266667
269.8066216522,62036.8919933334
269.926888,61961.20866
270.0471384122,61936.2353266667
270.1673728888,61932.52866
270.2875914298,61842.8319933334
270.4077940352,61782.5253266667
270.527980705,61709.39866
270.6481514392,61641.7819933334
270.7683062378,61586.20866
270.8884451008,61493.0953266667
271.0085680282,61364.7619933334
271.12867502,61315.1919933334
271.2487660762,61230.0353266667
271.3688411968,61114.4853266667
271.4889003818,61092.3753266667
271.6089436312,61024.30866
271.728970945,60987.7919933334
271.8489823232,60899.4519933334
271.9689777658,60805.9119933334
272.0889572728,60776.43866
272.2089208442,60738.2453266667
272.32886848,60705.0419933334
272.4488001802,60648.99866
272.5687159448,60607.2119933334
272.6886157738,60622.6353266667
272.8084996672,60596.0119933334
272.928367625,60613.27866
273.0482196472,60686.6319933334
273.1680557338,60676.4953266667
273.2878758848,60672.8819933334
273.4076801002,60627.37866
273.52746838,60520.97866
273.6472407242,60461.2919933334
273.7669971328,60424.20866
273.8867376058,60376.8019933334
274.0064621432,60322.3353266667
274.126170745,60248.4653266667
274.2458634112,60204.00866
274.3655401418,60144.6853266667
274.4852009368,60080.5453266667
274.6048457962,60057.8053266667
274.72447472,60002.2719933334
274.8440877082,59933.57866
274.9636847608,59897.2153266667
275.0832658778,59879.9653266667
275.2028310592,59845.2019933334
275.322380305,59766.0919933334
275.4419136152,59749.0619933334
275.5614309898,59635.4019933333
275.6809324288,59604.00866
275.8004179322,59513.8319933333
275.9198875,59378.7953266667
276.0393411322,59315.47866
276.1587788288,59201.9753266667
276.2782005898,59142.8019933334
276.3976064152,59112.23866
276.516996305,58992.92866
276.6363702592,58963.4453266667
276.7557282778,58897.4719933333
276.8750703608,58856.4219933334
276.9943965082,58866.1053266667
277.11370672,58843.6219933333
277.2330009962,58834.3719933333
277.3522793368,58903.21866
277.4715417418,58901.5919933334
277.5907882112,58855.90866
277.710018745,58835.8453266667
277.8292333432,58795.32866
277.9484320058,58744.81866
278.0676147328,58692.9453266667
278.1867815242,58660.1119933333
278.30593238,58609.55866
278.4250673002,58559.40866
278.5441862848,58530.80866
278.6632893338,58521.30866
278.7823764472,58446.1753266667
278.901447625,58387.1353266667
279.0205028672,58360.4719933333
279.1395421738,58382.83866
279.2585655448,58340.63866
279.3775729802,58263.7319933334
279.49656448,58207.4119933334
279.6155400442,58155.9219933334
279.7344996728,58103.5353266667
279.8534433658,58049.6219933333
279.9723711232,58017.2253266667
280.091282945,57939.12866
280.2101788312,57856.14866
280.3290587818,57849.92866
280.4479227968,57752.1319933334
280.5667708762,57691.8853266667
280.68560302,57648.6419933334
280.8044192282,57568.00866
280.9232195008,57531.16866
281.0420038378,57476.21866
281.1607722392,57428.4253266667
281.279524705,57417.5519933334
281.3982612352,57391.4319933334
281.5169818298,57401.8853266667
281.6356864888,57398.58866
281.7543752122,57391.0519933334
281.873048,57356.8919933334
281.9917048522,57349.95866
282.1103457688,57343.3153266667
282.2289707498,57306.6419933334
282.3475797952,57258.26866
282.466172905,57229.6053266667
282.5847500792,57173.6819933334
282.7033113178,57087.7053266667
282.8218566208,56957.8219933334
282.9403859882,56808.9719933334
283.05889942,56725.7753266667
283.1773969162,56647.35866
283.2958784768,56578.93866
283.4143441018,56477.9619933334
283.5327937912,56381.44866
283.651227545,56334.4253266667
283.7696453632,56273.80866
283.8880472458,56200.86866
284.0064331928,56175.4219933334
284.1248032042,56123.2753266667
284.24315728,56076.8953266667
284.3614954202,56058.1253266667
284.4798176248,56042.7719933334
284.5981238938,56072.1019933334
284.7164142272,56081.7653266667
284.834688625,56027.6253266667
284.9529470872,55945.6319933334
285.0711896138,55881.6019933334
285.1894162048,55816.74866
285.3076268602,55759.5619933334
285.42582158,55708.4853266667
285.5440003642,55659.77866
285.6621632128,55597.8619933333
285.7803101258,55536.1319933334
285.8984411032,55496.9353266667
286.016556145,55405.4253266667
286.1346552512,55362.36866
286.2527384218,55331.0053266667
286.3708056568,55253.88866
286.4888569562,55160.9619933334
286.60689232,55078.68866
286.7249117482,54990.0753266667
286.8429152408,54951.5119933333
286.9609027978,54911.6453266667
287.0788744192,54887.7653266667
287.196830105,54887.54866
287.3147698552,54793.1953266667
287.4326936698,54697.2553266667
287.5506015488,54641.7853266667
287.6684934922,54588.2653266667
287.7863695,54502.0753266667
287.9042295722,54425.2353266667
288.0220737088,54375.19866
288.1399019098,54295.75866
288.2577141752,54194.8719933334
288.375510505,54100.2219933334
288.4932908992,53982.2119933334
288.6110553578,53871.6419933334
288.7288038808,53757.3153266667
288.8465364682,53676.71866
288.96425312,53583.3353266667
289.0819538362,53518.5053266667
289.1996386168,53521.9353266667
289.3173074618,53538.16866
289.4349603712,53496.6119933333
289.552597345,53478.1119933333
289.6702183832,53463.8353266667
289.7878234858,53417.7919933333
289.9054126528,53383.1219933333
290.0229858842,53382.57866
290.14054318,53344.40866
290.2580845402,53319.78866
290.3756099648,53280.9953266667
290.4931194538,53284.3353266667
290.6106130072,53279.03866
290.728090625,53259.46866
290.8455523072,53240.2753266667
290.9629980538,53258.93866
291.0804278648,53273.24866
291.1978417402,53282.7419933334
291.31523968,53281.06866
291.4326216842,53246.81866
291.5499877528,53265.29866
291.6673378858,53293.8319933333
291.7846720832,53265.53866
291.901990345,53256.4619933334
292.0192926712,53259.90866
292.1365790618,53256.6753266667
292.2538495168,53259.2653266667
292.3711040362,53260.7219933333
292.48834262,53259.61866
292.6055652682,53272.8619933333
292.7227719808,53297.4653266667
292.8399627578,53315.5553266667
292.9571375992,53353.6953266667
293.074296505,53373.00866
293.1914394752,53369.51866
293.3085665098,53350.58866
293.4256776088,53374.3019933333
293.5427727722,53370.25866
293.659852,53380.73866
293.7769152922,53386.5019933333
293.8939626488,53439.55866
294.0109940698,53440.45866
294.1280095552,53418.91866
294.245009105,53428.7419933334
294.3619927192,53440.7153266667
294.4789603978,53467.4953266667
294.5959121408,53470.09866
294.7128479482,53488.0053266667
294.82976782,53562.8119933334
294.9466717562,53564.8153266667
295.0635597568,53590.1753266667
295.1804318218,53622.7619933334
295.2972879512,53620.2919933334
295.414128145,53587.9519933334
295.5309524032,53619.98866
295.6477607258,53593.9819933334
295.7645531128,53567.42866
295.8813295642,53549.49866
295.99809008,53559.11866
296.1148346602,53582.77866
296.2315633048,53638.27866
296.3482760138,53628.49866
296.4649727872,53653.8719933334
296.581653625,53705.2253266667
296.6983185272,53771.8153266667
296.8149674938,53820.0953266667
296.9316005248,53850.65866
297.0482176202,53868.9319933334
297.16481878,53854.96866
297.2814040042,53892.10866
297.3979732928,53924.4753266667
297.5145266458,53912.95866
297.6310640632,53875.5653266667
297.747585545,53892.8953266667
297.8640910912,53897.73866
297.9805807018,53877.4519933334
298.0970543768,53891.0519933334
298.2135121162,53865.3719933334
298.32995392,53874.1353266667
298.4463797882,53886.8219933334
298.5627897208,53908.1119933334
298.6791837178,53895.6053266667
298.7955617792,53911.17866
298.911923905,53940.44866
299.0282700952,53935.7019933334
299.1446003498,53949.09866
299.2609146688,53945.1119933334
299.3772130522,53967.8053266667
299.4934955,53894.98866
299.6097620122,53937.4419933334
299.7260125888,53896.9919933334
299.8422472298,53848.7153266667
299.9584659352,53788.0953266667
300.074668705,53820.44866
300.1908555392,53821.02866
300.3070264378,53818.5853266667
300.4231814008,53821.36866
300.5393204282,53814.82866
300.65544352,53838.2919933334
300.7715506762,53830.0519933334
300.8876418968,53814.56866
301.0037171818,53827.4019933334
301.1197765312,53786.7553266667
301.235819945,53764.8853266667
301.3518474232,53735.3253266667
