UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17023
Integration Time,1000
Averages,300
Date,7/1/2019 4:20:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67440.3211266667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.54333333333
181.9732053322,-195.408873333333
182.1045947288,-198.51554
182.2359681898,-200.07554
182.3673257152,-40.14554
182.498667305,-37.3488733333333
182.6299929592,-40.4388733333333
182.7613026778,-39.29554
182.8925964608,-37.9588733333333
183.0238743082,-36.8888733333333
183.15513622,-39.9088733333333
183.2863821962,-38.17554
183.4176122368,-35.3888733333333
183.5488263418,-33.8988733333333
183.6800245112,-38.8688733333333
183.811206745,-33.4722066666667
183.9423730432,-36.6088733333333
184.0735234058,-36.2888733333333
184.2046578328,-33.4222066666666
184.3357763242,-36.2722066666666
184.46687888,-36.8788733333333
184.5979655002,-34.3688733333333
184.7290361848,-37.37554
184.8600909338,-34.8322066666666
184.9911297472,-33.6522066666667
185.122152625,-36.8522066666666
185.2531595672,-33.5288733333333
185.3841505738,-35.7122066666666
185.5151256448,-34.5488733333333
185.6460847802,-37.2922066666667
185.77702798,-39.44554
185.9079552442,-39.19554
186.0388665728,-38.11554
186.1697619658,-38.7288733333333
186.3006414232,-36.45554
186.431504945,-41.29554
186.5623525312,-38.7188733333333
186.6931841818,-43.5922066666666
186.8239998968,-41.4922066666666
186.9547996762,-36.08554
187.08558352,-40.74554
187.2163514282,-38.32554
187.3471034008,-46.2722066666666
187.4778394378,-45.4922066666666
187.6085595392,-39.7488733333333
187.739263705,-40.7788733333333
187.8699519352,-41.4088733333333
188.0006242298,-42.3788733333333
188.1312805888,-39.93554
188.2619210122,-41.94554
188.3925455,-46.15554
188.5231540522,-43.90554
188.6537466688,-44.5522066666666
188.7843233498,-45.0922066666666
188.9148840952,-42.2922066666666
189.045428905,-43.55554
189.1759577792,-45.8522066666666
189.3064707178,-43.2922066666667
189.4369677208,-45.8622066666666
189.5674487882,-46.1688733333333
189.69791392,-38.53554
189.8283631162,-44.5922066666666
189.9587963768,-45.1688733333333
190.0892137018,-43.42554
190.2196150912,-45.1188733333333
190.350000545,-45.6988733333333
190.4803700632,-45.3822066666666
190.6107236458,-44.16554
190.7410612928,-45.5022066666666
190.8713830042,-38.0488733333333
191.00168878,-44.2588733333333
191.1319786202,-43.9822066666666
191.2622525248,-46.6388733333333
191.3925104938,-41.5788733333333
191.5227525272,-44.84554
191.652978625,-38.5088733333333
191.7831887872,-41.29554
191.9133830138,-44.5522066666666
192.0435613048,-43.87554
192.1737236602,-41.8388733333333
192.30387008,-41.7922066666666
192.4340005642,-45.32554
192.5641151128,-40.7988733333333
192.6942137258,-45.83554
192.8242964032,-41.65554
192.954363145,-42.7422066666666
193.0844139512,-44.32554
193.2144488218,-44.5788733333333
193.3444677568,-46.8322066666667
193.4744707562,-42.86554
193.60445782,-44.9622066666666
193.7344289482,-42.8988733333333
193.8643841408,-42.0822066666666
193.9943233978,-43.0688733333333
194.1242467192,-43.39554
194.254154105,-41.4422066666666
194.3840455552,-41.83554
194.5139210698,-43.2322066666666
194.6437806488,-42.5688733333333
194.7736242922,-41.7922066666666
194.903452,-44.8288733333333
195.0332637722,-36.51554
195.1630596088,-44.7922066666666
195.2928395098,-45.5988733333333
195.4226034752,-40.4288733333333
195.552351505,-44.3988733333333
195.6820835992,-41.8422066666666
195.8117997578,-44.57554
195.9414999808,-44.62554
196.0711842682,-47.3488733333333
196.20085262,-44.1188733333333
196.3305050362,-47.3422066666667
196.4601415168,-44.4022066666666
196.5897620618,-41.32554
196.7193666712,-42.9322066666666
196.848955345,-45.6222066666666
196.9785280832,-44.90554
197.1080848858,-45.78554
197.2376257528,-44.5422066666666
197.3671506842,-45.2322066666666
197.49665968,-44.57554
197.6261527402,-44.05554
197.7556298648,-43.6622066666666
197.8850910538,-43.6488733333333
198.0145363072,-43.70554
198.143965625,-34.1788733333333
198.2733790072,-46.14554
198.4027764538,-43.6922066666667
198.5321579648,-45.1588733333333
198.6615235402,-42.0888733333333
198.79087318,-41.80554
198.9202068842,-41.45554
199.0495246528,-45.1122066666666
199.1788264858,-44.2122066666667
199.3081123832,-44.4788733333333
199.437382345,-43.2988733333333
199.5666363712,-44.4388733333333
199.6958744618,-44.6822066666666
199.8250966168,-42.2522066666666
199.9543028362,-41.9088733333333
200.08349312,-44.6222066666666
200.2126674682,-45.6688733333333
200.3418258808,-41.45554
200.4709683578,-43.8088733333333
200.6000948992,-43.9988733333333
200.729205505,-47.0122066666667
200.8583001752,-42.33554
200.9873789098,-40.8488733333333
201.1164417088,-44.40554
201.2454885722,-40.6422066666666
201.3745195,-42.3888733333333
201.5035344922,-43.6288733333333
201.6325335488,-43.0522066666666
201.7615166698,-41.04554
201.8904838552,-43.65554
202.019435105,-41.56554
202.1483704192,-41.6622066666666
202.2772897978,-43.22554
202.4061932408,-42.29554
202.5350807482,-44.7488733333333
202.66395232,-41.0488733333333
202.7928079562,-43.2488733333333
202.9216476568,-38.6122066666667
203.0504714218,-40.3222066666666
203.1792792512,-42.7888733333333
203.308071145,-43.58554
203.4368471032,-28.5488733333333
203.5656071258,-41.8322066666666
203.6943512128,-42.3422066666666
203.8230793642,-41.5822066666666
203.95179158,-43.2822066666666
204.0804878602,-45.0922066666666
204.2091682048,-39.4622066666666
204.3378326138,-43.2922066666667
204.4664810872,-38.8088733333333
204.595113625,-42.92554
204.7237302272,-40.6222066666666
204.8523308938,-40.03554
204.9809156248,-42.6888733333333
205.1094844202,-39.5288733333333
205.23803728,-40.49554
205.3665742042,-40.4022066666666
205.4950951928,-38.23554
205.6236002458,-42.5288733333333
205.7520893632,-38.5722066666667
205.880562545,-39.87554
206.0090197912,-40.5922066666666
206.1374611018,-41.25554
206.2658864768,-38.00554
206.3942959162,-40.20554
206.52268942,-42.3322066666666
206.6510669882,-41.2488733333333
206.7794286208,-36.8288733333333
206.9077743178,-40.2388733333333
207.0361040792,-36.70554
207.164417905,-40.38554
207.2927157952,-40.29554
207.4209977498,-40.1422066666666
207.5492637688,-40.0388733333333
207.6775138522,-37.1622066666666
207.805748,-40.0122066666666
207.9339662122,-37.06554
208.0621684888,-41.4922066666666
208.1903548298,-37.97554
208.3185252352,-39.3322066666667
208.446679705,-38.07554
208.5748182392,-38.2688733333333
208.7029408378,-38.05554
208.8310475008,-39.63554
208.9591382282,-39.19554
209.08721302,-41.5088733333333
209.2152718762,-40.2988733333333
209.3433147968,-33.84554
209.4713417818,-38.8022066666666
209.5993528312,-40.1188733333333
209.727347945,-39.7122066666666
209.8553271232,-39.88554
209.9832903658,-36.7722066666666
210.1112376728,-39.51554
210.2391690442,-41.27554
210.36708448,-42.63554
210.4949839802,-40.1322066666666
210.6228675448,-37.78554
210.7507351738,-36.1788733333333
210.8785868672,-40.48554
211.006422625,-39.19554
211.1342424472,-34.3188733333333
211.2620463338,-38.7488733333333
211.3898342848,-36.01554
211.5176063002,-39.5422066666666
211.64536238,-36.08554
211.7731025242,-39.37554
211.9008267328,-37.0922066666667
212.0285350058,-38.3888733333333
212.1562273432,-35.8722066666666
212.283903745,-32.3422066666667
212.4115642112,-37.94554
212.5392087418,-35.79554
212.6668373368,-34.90554
212.7944499962,-37.17554
212.92204672,-36.74554
213.0496275082,-37.7122066666667
213.1771923608,-35.14554
213.3047412778,-33.2322066666666
213.4322742592,-37.2722066666666
213.559791305,-34.62554
213.6872924152,-34.6688733333333
213.8147775898,-34.9922066666666
213.9422468288,-34.58554
214.0697001322,-33.1488733333333
214.1971375,-34.97554
214.3245589322,-32.2688733333333
214.4519644288,-33.05554
214.5793539898,-31.6722066666667
214.7067276152,-33.2122066666667
214.834085305,-32.7288733333333
214.9614270592,-34.61554
215.0887528778,-30.68554
215.2160627608,-33.3188733333333
215.3433567082,-31.4022066666667
215.47063472,-31.2722066666667
215.5978967962,-30.8422066666667
215.7251429368,-27.25554
215.8523731418,-28.42554
215.9795874112,-32.39554
216.106785745,-32.62554
216.2339681432,-30.0122066666667
216.3611346058,-26.7088733333333
216.4882851328,-28.2822066666667
216.6154197242,-30.5922066666667
216.74253838,-24.76554
216.8696411002,-28.26554
216.9967278848,-26.4788733333333
217.1237987338,-28.2888733333333
217.2508536472,-30.45554
217.377892625,-26.2388733333333
217.5049156672,-25.4388733333333
217.6319227738,-28.2122066666667
217.7589139448,-30.26554
217.8858891802,-28.2322066666667
218.01284848,-27.2788733333333
218.1397918442,-30.0522066666667
218.2667192728,-26.48554
218.3936307658,-25.7722066666667
218.5205263232,-26.0022066666667
218.647405945,-24.08554
218.7742696312,-23.74554
218.9011173818,-26.52554
219.0279491968,-25.0022066666667
219.1547650762,-26.3222066666667
219.28156502,-23.9988733333333
219.4083490282,-22.7722066666667
219.5351171008,-22.4622066666667
219.6618692378,-21.7788733333333
219.7886054392,-21.5788733333333
219.915325705,-21.5822066666667
220.0420300352,-22.6788733333333
220.1687184298,-21.7122066666667
220.2953908888,-20.37554
220.4220474122,-21.2222066666667
220.548688,-22.6488733333333
220.6753126522,-23.0322066666667
220.8019213688,-20.17554
220.9285141498,-21.68554
221.0550909952,-17.9888733333333
221.181651905,-18.1188733333333
221.3081968792,-20.1788733333333
221.4347259178,-16.8588733333333
221.5612390208,-16.7522066666667
221.6877361882,-21.52554
221.81421742,-19.0022066666667
221.9406827162,-19.9688733333333
222.0671320768,-16.9022066666667
222.1935655018,-21.7022066666667
222.3199829912,-17.6822066666667
222.446384545,-17.4788733333333
222.5727701632,-19.9388733333333
222.6991398458,-14.8222066666667
222.8254935928,-14.8522066666667
222.9518314042,-16.5122066666667
223.07815328,-11.6922066666667
223.2044592202,-10.1822066666667
223.3307492248,-6.45220666666668
223.4570232938,-9.37554000000001
223.5832814272,-8.20887333333334
223.709523625,-7.14220666666668
223.8357498872,-10.8422066666667
223.9619602138,1.02112666666666
224.0881546048,-4.99887333333334
224.2143330602,-1.57887333333334
224.34049558,-0.0288733333333399
224.4666421642,-3.20887333333334
224.5927728128,4.06779333333332
224.7188875258,-1.68220666666667
224.8449863032,4.53112666666666
224.971069145,5.90445999999999
225.0971360512,4.06112666666666
225.2231870218,8.29779333333333
225.3492220568,9.97445999999999
225.4752411562,12.0111266666667
225.60124432,16.6877933333333
225.7272315482,19.24446
225.8532028408,22.38446
225.9791581978,24.76446
226.1050976192,23.82446
226.231021105,32.0877933333333
226.3569286552,33.7311266666667
226.4828202698,35.28446
226.6086959488,45.3977933333334
226.7345556922,44.4411266666667
226.8603995,51.1511266666667
226.9862273722,56.27446
227.1120393088,59.9877933333333
227.2378353098,64.47446
227.3636153752,67.9777933333333
227.489379505,80.8477933333332
227.6151276992,80.8744599999999
227.7408599578,81.7744599999999
227.8665762808,94.6811266666666
227.9922766682,100.577793333333
228.11796112,109.091126666667
228.2436296362,115.61446
228.3692822168,124.917793333333
228.4949188618,131.281126666667
228.6205395712,146.10446
228.746144345,161.327793333333
228.8717331832,168.94446
228.9973060858,177.387793333333
229.1228630528,191.847793333333
229.2484040842,206.621126666667
229.37392918,216.85446
229.4994383402,235.947793333333
229.6249315648,246.631126666667
229.7504088538,262.467793333333
229.8758702072,281.361126666667
230.001315625,297.707793333333
230.1267451072,312.03446
230.2521586538,337.05446
230.3775562648,353.087793333333
230.5029379402,369.64446
230.62830368,392.51446
230.7536534842,417.511126666667
230.8789873528,442.27446
231.0043052858,474.647793333333
231.1296072832,495.781126666667
231.254893345,529.431126666666
231.3801634712,561.107793333333
231.5054176618,586.21446
231.6306559168,619.82446
231.7558782362,646.161126666666
231.88108462,691.89446
232.0062750682,725.531126666666
232.1314495808,772.121126666666
232.2566081578,805.521126666666
232.3817507992,850.127793333333
232.506877505,889.667793333333
232.6319882752,939.117793333333
232.7570831098,992.04446
232.8821620088,1042.86446
233.0072249722,1097.84446
233.132272,1148.87112666667
233.2573030922,1199.78779333333
233.3823182488,1266.93446
233.5073174698,1322.41112666667
233.6323007552,1389.88446
233.757268105,1442.73779333333
233.8822195192,1512.52779333333
234.0071549978,1585.56446
234.1320745408,1659.96446
234.2569781482,1729.63112666667
234.38186582,1817.96779333333
234.5067375562,1893.38446
234.6315933568,1975.79779333333
234.7564332218,2086.09446
234.8812571512,2151.73779333333
235.006065145,2245.64112666667
235.1308572032,2344.28446
235.2556333258,2437.57779333333
235.3803935128,2538.13112666667
235.5051377642,2645.88112666667
235.62986608,2753.18446
235.7545784602,2857.03779333333
235.8792749048,2969.70446
236.0039554138,3088.32446
236.1286199872,3204.28112666667
236.253268625,3331.17446
236.3779013272,3464.86112666667
236.5025180938,3590.66112666667
236.6271189248,3723.56112666667
236.7517038202,3864.22112666667
236.87627278,4009.67779333333
237.0008258042,4144.17112666667
237.1253628928,4310.17779333333
237.2498840458,4459.39446
237.3743892632,4618.07446
237.498878545,4785.48446
237.6233518912,4954.27446
237.7478093018,5113.49112666667
237.8722507768,5288.44112666667
237.9966763162,5459.35112666667
238.12108592,5637.73112666667
238.2454795882,5827.72779333334
238.3698573208,6000.92779333334
238.4942191178,6192.12112666667
238.6185649792,6380.32446
238.742894905,6573.34112666667
238.8672088952,6777.31779333333
238.9915069498,6982.49779333333
239.1157890688,7191.20112666667
239.2400552522,7395.62779333333
239.3643055,7612.28112666667
239.4885398122,7827.64446
239.6127581888,8045.76446
239.7369606298,8276.11446
239.8611471352,8499.83779333333
239.985317705,8744.38779333334
240.1094723392,8984.82446
240.2336110378,9229.32779333334
240.3577338008,9472.22779333334
240.4818406282,9717.37446
240.60593152,9968.96779333334
240.7300064762,10236.9511266667
240.8540654968,10484.84446
240.9781085818,10746.77446
241.1021357312,11003.80446
241.226146945,11287.36446
241.3501422232,11549.63446
241.4741215658,11823.84446
241.5980849728,12103.9111266667
241.7220324442,12378.7111266667
241.84596398,12661.2811266667
241.9698795802,12952.6077933333
242.0937792448,13244.65446
242.2176629738,13557.3811266667
242.3415307672,13872.16446
242.465382625,14190.0377933333
242.5892185472,14494.4611266667
242.7130385338,14719.5777933333
242.8368425848,14992.7111266667
242.9606307002,15328.5877933333
243.08440288,15674.58446
243.2081591242,16025.2311266667
243.3318994328,16398.9777933333
243.4556238058,16731.3611266667
243.5793322432,17095.72446
243.703024745,17395.6877933333
243.8267013112,17769.86446
243.9503619418,18096.0711266667
244.0740066368,18290.6111266667
244.1976353962,18497.7177933333
244.32124822,18811.4677933333
244.4448451082,19247.71446
244.5684260608,19655.8977933333
244.6919910778,20068.5777933333
244.8155401592,20425.35446
244.939073305,20799.0777933333
245.0625905152,21118.3977933333
245.1860917898,21516.4711266667
245.3095771288,21789.6211266667
245.4330465322,22198.4477933333
245.5565,22526.1077933333
245.6799375322,22859.9111266667
245.8033591288,23314.9477933333
245.9267647898,23660.52446
246.0501545152,23873.5211266667
246.173528305,24008.6077933333
246.2968861592,24348.0477933333
246.4202280778,24765.9511266667
246.5435540608,25266.9511266667
246.6668641082,25830.8211266667
246.79015822,26331.6777933333
246.9134363962,26818.9877933333
247.0366986368,27275.5311266667
247.1599449418,27731.7911266667
247.2831753112,28090.1677933333
247.406389745,28623.9677933333
247.5295882432,28964.60446
247.6527708058,29409.13446
247.7759374328,29881.6611266667
247.8990881242,30212.68446
248.02222288,30641.9211266667
248.1453417002,31097.62446
248.2684445848,31480.3411266667
248.3915315338,31879.8611266667
248.5146025472,32260.0277933333
248.637657625,32380.4411266667
248.7606967672,32353.1177933333
248.8837199738,32793.0111266667
249.0067272448,33365.4211266667
249.1297185802,33882.8211266667
249.25269398,34301.12446
249.3756534442,34849.28446
249.4985969728,35204.86446
249.6215245658,35776.8277933333
249.7444362232,36106.43446
249.867331945,36657.5777933333
249.9902117312,37110.01446
250.1130755818,37520.95446
250.2359234968,38089.24446
250.3587554762,38412.5311266667
250.48157152,38834.67446
250.6043716282,39273.2277933333
250.7271558008,39592.9477933333
250.8499240378,40004.61446
250.9726763392,40463.25446
251.095412705,40850.0311266666
251.2181331352,41166.5911266667
251.3408376298,41558.9311266667
251.4635261888,41920.9277933333
251.5861988122,42191.8011266666
251.7088555,42268.9811266666
251.8314962522,42372.7777933333
251.9541210688,42849.6577933333
252.0767299498,43368.6777933333
252.1993228952,43861.1211266667
252.321899905,44282.53446
252.4444609792,44779.99446
252.5670061178,45166.67446
252.6895353208,45650.44446
252.8120485882,45979.6077933333
252.93454592,46535.7511266667
253.0570273162,46846.8111266667
253.1794927768,47329.5577933333
253.3019423018,47751.9411266667
253.4243758912,48057.49446
253.546793545,48496.14446
253.6691952632,48873.95446
253.7915810458,49160.5111266667
253.9139508928,49516.6677933333
254.0363048042,49868.45446
254.15864278,50206.96446
254.2809648202,50599.4311266667
254.4032709248,50856.06446
254.5255610938,51189.9411266667
254.6478353272,51430.71446
254.770093625,51671.6077933333
254.8923359872,51887.05446
255.0145624138,52133.3277933333
255.1367729048,52266.8711266667
255.2589674602,52219.26446
255.38114608,52406.30446
255.5033087642,52813.2877933333
255.6254555128,53228.80446
255.7475863258,53583.0011266667
255.8697012032,53992.1411266666
255.991800145,54361.5677933333
256.1138831512,54807.2411266666
256.2359502218,55170.17446
256.3580013568,55693.4377933333
256.4800365562,56182.4777933333
256.60205582,56622.18446
256.7240591482,57043.5477933333
256.8460465408,57340.38446
256.9680179978,57712.65446
257.0899735192,58059.6311266667
257.211913105,58320.8611266667
257.3338367552,58628.3411266667
257.4557444698,58896.1477933333
257.5776362488,59130.7777933333
257.6995120922,59331.6977933333
257.821372,59555.64446
257.9432159722,59800.6911266667
258.0650440088,59998.45446
258.1868561098,60189.48446
258.3086522752,60380.5277933333
258.430432505,60575.2977933333
258.5521967992,60746.87446
258.6739451578,60973.0077933333
258.7956775808,61233.6011266667
258.9173940682,61453.98446
259.03909462,61651.34446
259.1607792362,61674.9277933334
259.2824479168,61750.8811266667
259.4041006618,61986.75446
259.5257374712,62220.8077933334
259.647358345,62455.67446
259.7689632832,62596.20446
259.8905522858,62755.2677933334
260.0121253528,62972.6477933334
260.1336824842,63057.2477933334
260.25522368,63207.93446
260.3767489402,63328.8877933334
260.4982582648,63422.3377933334
260.6197516538,63558.11446
260.7412291072,63675.9611266667
260.862690625,63830.6811266667
260.9841362072,64002.92446
261.1055658538,64165.2611266667
261.2269795648,64376.7977933334
261.3483773402,64509.7611266667
261.46975918,64639.8011266667
261.5911250842,64783.3477933334
261.7124750528,64914.8311266667
261.8338090858,65040.48446
261.9551271832,65247.61446
262.076429345,65486.21446
262.1977155712,65641.93446
262.3189858618,65791.4677933333
262.4402402168,65880.52446
262.5614786362,65982.4877933333
262.68270112,66085.6177933333
262.8039076682,66158.7477933333
262.9250982808,66287.1611266667
263.0462729578,66385.7177933334
263.1674316992,66477.8811266667
263.288574505,66581.14446
263.4097013752,66583.22446
263.5308123098,66516.2011266667
263.6519073088,66469.06446
263.7729863722,66521.23446
263.8940495,66552.3377933334
264.0150966922,66600.3177933334
264.1361279488,66672.52446
264.2571432698,66746.58446
264.3781426552,66886.9477933334
264.499126105,66961.0711266667
264.6200936192,67103.8777933333
264.7410451978,67186.1377933333
264.8619808408,67240.98446
264.9829005482,67325.3611266667
265.10380432,67352.6377933334
265.2246921562,67359.6177933334
265.3455640568,67406.83446
265.4664200218,67414.8111266667
265.5872600512,67389.4477933334
265.708084145,67440.3211266667
265.8288923032,67428.4611266667
265.9496845258,67435.43446
266.0704608128,67433.79446
266.1912211642,67395.91446
266.31196558,67342.9711266667
266.4326940602,67307.53446
266.5534066048,67293.7277933333
266.6741032138,67231.0377933334
266.7947838872,67189.7411266667
266.915448625,67056.78446
267.0360974272,66938.25446
267.1567302938,66845.8477933334
267.2773472248,66754.93446
267.3979482202,66675.0277933334
267.51853328,66538.1411266667
267.6391024042,66562.94446
267.7596555928,66568.9977933334
267.8801928458,66567.99446
268.0007141632,66542.2611266667
268.121219545,66653.1877933334
268.2417089912,66674.74446
268.3621825018,66664.2611266667
268.4826400768,66745.2377933334
268.6030817162,66748.05446
268.72350742,66760.9677933334
268.8439171882,66797.3177933334
268.9643110208,66800.13446
269.0846889178,66798.5977933334
269.2050508792,66708.9611266667
269.325396905,66645.85446
269.4457269952,66637.2877933334
269.5660411498,66582.57446
269.6863393688,66543.4011266667
269.8066216522,66507.71446
269.926888,66458.6611266667
270.0471384122,66446.9011266667
270.1673728888,66445.0911266667
270.2875914298,66349.4611266667
270.4077940352,66304.72446
270.527980705,66258.36446
270.6481514392,66178.88446
270.7683062378,66095.75446
270.8884451008,66036.88446
271.0085680282,65919.42446
271.12867502,65857.5011266667
271.2487660762,65777.37446
271.3688411968,65646.6077933334
271.4889003818,65605.1411266667
271.6089436312,65518.6777933334
271.728970945,65463.3577933334
271.8489823232,65375.51446
271.9689777658,65288.3877933334
272.0889572728,65273.2077933334
272.2089208442,65223.9877933334
272.32886848,65180.69446
272.4488001802,65120.4477933334
272.5687159448,65084.3677933334
272.6886157738,65103.7677933334
272.8084996672,65098.8011266667
272.928367625,65125.7677933334
273.0482196472,65204.53446
273.1680557338,65207.1211266667
273.2878758848,65202.67446
273.4076801002,65174.8177933334
273.52746838,65088.0711266667
273.6472407242,65039.3677933334
273.7669971328,64994.3677933334
273.8867376058,64943.89446
274.0064621432,64884.1511266667
274.126170745,64811.9511266667
274.2458634112,64779.19446
274.3655401418,64733.16446
274.4852009368,64674.5211266667
274.6048457962,64664.5111266667
274.72447472,64624.3877933334
274.8440877082,64571.0011266667
274.9636847608,64540.0277933334
275.0832658778,64509.1077933334
275.2028310592,64478.4811266667
275.322380305,64390.08446
275.4419136152,64385.2177933334
275.5614309898,64272.7811266667
275.6809324288,64218.1211266667
275.8004179322,64103.07446
275.9198875,63972.5777933334
276.0393411322,63890.58446
276.1587788288,63765.3611266667
276.2782005898,63700.8277933334
276.3976064152,63657.94446
276.516996305,63543.14446
276.6363702592,63508.44446
276.7557282778,63461.8511266667
276.8750703608,63414.4111266667
276.9943965082,63431.3511266667
277.11370672,63406.1977933334
277.2330009962,63422.92446
277.3522793368,63472.4011266667
277.4715417418,63493.8711266667
277.5907882112,63465.3911266667
277.710018745,63465.23446
277.8292333432,63448.88446
277.9484320058,63406.1711266667
278.0676147328,63363.81446
278.1867815242,63316.1511266667
278.30593238,63280.3077933334
278.4250673002,63241.9011266667
278.5441862848,63199.27446
278.6632893338,63211.2577933334
278.7823764472,63140.0377933334
278.901447625,63094.37446
279.0205028672,63045.6411266667
279.1395421738,63047.15446
279.2585655448,63013.92446
279.3775729802,62937.9911266667
279.49656448,62875.5911266667
279.6155400442,62836.5611266667
279.7344996728,62779.2711266667
279.8534433658,62684.43446
279.9723711232,62636.0577933334
280.091282945,62558.97446
280.2101788312,62465.28446
280.3290587818,62434.1877933334
280.4479227968,62331.5377933334
280.5667708762,62256.81446
280.68560302,62206.79446
280.8044192282,62121.4977933334
280.9232195008,62087.3411266667
281.0420038378,62037.64446
281.1607722392,62000.5277933334
281.279524705,61983.28446
281.3982612352,61967.9511266667
281.5169818298,61998.0177933334
281.6356864888,62001.3211266667
281.7543752122,61988.42446
281.873048,61927.0177933334
281.9917048522,61883.8211266667
282.1103457688,61869.2711266667
282.2289707498,61833.39446
282.3475797952,61778.6511266667
282.466172905,61756.28446
282.5847500792,61713.4977933334
282.7033113178,61633.27446
282.8218566208,61517.0477933334
282.9403859882,61361.73446
283.05889942,61273.4611266667
283.1773969162,61183.14446
283.2958784768,61100.03446
283.4143441018,60996.4477933333
283.5327937912,60904.6011266667
283.651227545,60839.4977933333
283.7696453632,60752.66446
283.8880472458,60666.6711266667
284.0064331928,60624.9277933333
284.1248032042,60584.14446
284.24315728,60542.45446
284.3614954202,60529.5477933333
284.4798176248,60500.2277933333
284.5981238938,60542.3077933333
284.7164142272,60585.1777933333
284.834688625,60539.4311266667
284.9529470872,60479.76446
285.0711896138,60397.5977933333
285.1894162048,60320.6177933333
285.3076268602,60267.7477933333
285.42582158,60190.1877933333
285.5440003642,60127.61446
285.6621632128,60053.0477933333
285.7803101258,59991.8011266667
285.8984411032,59934.7377933333
286.016556145,59832.6911266667
286.1346552512,59797.63446
286.2527384218,59758.9177933333
286.3708056568,59682.6911266667
286.4888569562,59602.01446
286.60689232,59520.23446
286.7249117482,59450.7311266667
286.8429152408,59411.6577933333
286.9609027978,59354.61446
287.0788744192,59301.64446
287.196830105,59308.0477933333
287.3147698552,59197.3277933333
287.4326936698,59095.2277933333
287.5506015488,59043.19446
287.6684934922,58962.9411266667
287.7863695,58879.0477933333
287.9042295722,58788.3877933333
288.0220737088,58722.14446
288.1399019098,58641.90446
288.2577141752,58523.5711266667
288.375510505,58438.1777933333
288.4932908992,58338.80446
288.6110553578,58228.6411266667
288.7288038808,58100.01446
288.8465364682,58006.60446
288.96425312,57884.5077933333
289.0819538362,57820.4877933333
289.1996386168,57790.88446
289.3173074618,57813.06446
289.4349603712,57777.6177933333
289.552597345,57748.36446
289.6702183832,57746.3377933333
289.7878234858,57702.6877933333
289.9054126528,57661.6311266667
290.0229858842,57664.1777933333
290.14054318,57625.2377933333
290.2580845402,57588.7377933333
290.3756099648,57567.3211266667
290.4931194538,57579.8777933333
290.6106130072,57568.9711266667
290.728090625,57541.05446
290.8455523072,57523.1277933333
290.9629980538,57527.3111266667
291.0804278648,57529.4477933333
291.1978417402,57528.1877933333
291.31523968,57523.9111266667
291.4326216842,57510.1911266667
291.5499877528,57517.70446
291.6673378858,57554.3677933333
291.7846720832,57527.8211266667
291.901990345,57538.18446
292.0192926712,57548.90446
292.1365790618,57550.79446
292.2538495168,57562.0377933333
292.3711040362,57555.1111266667
292.48834262,57541.41446
292.6055652682,57542.2777933333
292.7227719808,57561.1977933333
292.8399627578,57579.4511266667
292.9571375992,57597.4011266667
293.074296505,57605.8711266667
293.1914394752,57595.6277933333
293.3085665098,57600.61446
293.4256776088,57622.3977933333
293.5427727722,57642.6377933333
293.659852,57663.6677933333
293.7769152922,57697.71446
293.8939626488,57740.6911266667
294.0109940698,57718.4711266667
294.1280095552,57721.1511266667
294.245009105,57735.41446
294.3619927192,57755.0077933333
294.4789603978,57788.0577933333
294.5959121408,57760.70446
294.7128479482,57749.62446
294.82976782,57814.2111266667
294.9466717562,57805.9477933333
295.0635597568,57826.2611266667
295.1804318218,57847.2277933333
295.2972879512,57843.3111266667
295.414128145,57805.72446
295.5309524032,57873.6277933333
295.6477607258,57865.4311266667
295.7645531128,57856.4577933333
295.8813295642,57852.5011266667
295.99809008,57869.61446
296.1148346602,57886.4277933333
296.2315633048,57934.87446
296.3482760138,57909.13446
296.4649727872,57918.56446
296.581653625,57971.4911266667
296.6983185272,58014.4311266667
296.8149674938,58053.2677933333
296.9316005248,58077.3277933333
297.0482176202,58094.3277933333
297.16481878,58066.82446
297.2814040042,58102.92446
297.3979732928,58160.0711266667
297.5145266458,58152.4011266667
297.6310640632,58129.30446
297.747585545,58173.1977933333
297.8640910912,58200.1411266667
297.9805807018,58201.7677933333
298.0970543768,58204.6311266667
298.2135121162,58156.91446
298.32995392,58156.3577933333
298.4463797882,58147.8311266667
298.5627897208,58146.58446
298.6791837178,58131.3377933333
298.7955617792,58141.1577933333
298.911923905,58182.28446
299.0282700952,58154.80446
299.1446003498,58158.56446
299.2609146688,58148.81446
299.3772130522,58155.8777933333
299.4934955,58086.3077933333
299.6097620122,58131.0911266667
299.7260125888,58120.49446
299.8422472298,58100.06446
299.9584659352,58062.8377933333
300.074668705,58088.4777933333
300.1908555392,58079.2977933333
300.3070264378,58036.8977933333
300.4231814008,58034.8277933333
300.5393204282,58023.47446
300.65544352,58039.6111266667
300.7715506762,58015.91446
300.8876418968,57972.02446
301.0037171818,57985.2077933333
301.1197765312,57933.7311266667
301.235819945,57913.0111266667
301.3518474232,57875.4511266667
301.4678589658,57801.9311266667
301.5838545728,57780.6811266667
