UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17013
Integration Time,1000
Averages,300
Date,7/1/2019 3:27:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67134.56934
Reference Date,Multiple Library Date
User Note,


181.8418,1560.18333333333
181.9732053322,-200.593993333333
182.1045947288,-203.57066
182.2359681898,-205.223993333333
182.3673257152,-39.21066
182.498667305,-36.3239933333333
182.6299929592,-39.0239933333333
182.7613026778,-38.1739933333333
182.8925964608,-36.4939933333333
183.0238743082,-34.9273266666667
183.15513622,-38.7373266666667
183.2863821962,-37.29066
183.4176122368,-34.2639933333333
183.5488263418,-33.2773266666667
183.6800245112,-37.89066
183.811206745,-32.72066
183.9423730432,-36.0439933333333
184.0735234058,-35.5873266666667
184.2046578328,-32.5339933333333
184.3357763242,-35.69066
184.46687888,-36.02066
184.5979655002,-33.00066
184.7290361848,-36.4973266666667
184.8600909338,-33.70066
184.9911297472,-33.1239933333333
185.122152625,-36.0239933333333
185.2531595672,-33.0073266666667
185.3841505738,-34.8839933333333
185.5151256448,-34.08066
185.6460847802,-36.1973266666667
185.77702798,-39.24066
185.9079552442,-38.3439933333333
186.0388665728,-36.2773266666667
186.1697619658,-37.57066
186.3006414232,-36.1139933333333
186.431504945,-40.7773266666667
186.5623525312,-38.3739933333333
186.6931841818,-43.0039933333333
186.8239998968,-41.0539933333333
186.9547996762,-35.8073266666667
187.08558352,-40.8373266666667
187.2163514282,-38.2173266666667
187.3471034008,-45.8139933333333
187.4778394378,-45.09066
187.6085595392,-39.5639933333333
187.739263705,-39.89066
187.8699519352,-41.1673266666667
188.0006242298,-41.9939933333333
188.1312805888,-40.0473266666667
188.2619210122,-41.7339933333333
188.3925455,-45.10066
188.5231540522,-43.1839933333333
188.6537466688,-44.2373266666667
188.7843233498,-44.5973266666667
188.9148840952,-42.6873266666667
189.045428905,-43.37066
189.1759577792,-45.1839933333333
189.3064707178,-42.5239933333333
189.4369677208,-45.75066
189.5674487882,-44.96066
189.69791392,-38.1373266666667
189.8283631162,-43.8239933333333
189.9587963768,-45.5139933333333
190.0892137018,-43.4973266666667
190.2196150912,-44.1673266666667
190.350000545,-45.1373266666667
190.4803700632,-44.8739933333333
190.6107236458,-44.2073266666667
190.7410612928,-45.2239933333333
190.8713830042,-38.1139933333333
191.00168878,-43.4039933333333
191.1319786202,-44.8273266666667
191.2622525248,-45.7839933333333
191.3925104938,-40.6573266666667
191.5227525272,-44.47066
191.652978625,-38.21066
191.7831887872,-40.8839933333333
191.9133830138,-43.8739933333333
192.0435613048,-43.02066
192.1737236602,-41.8273266666667
192.30387008,-42.0339933333333
192.4340005642,-44.9039933333333
192.5641151128,-40.6139933333333
192.6942137258,-45.8939933333333
192.8242964032,-40.4973266666667
192.954363145,-43.1939933333333
193.0844139512,-44.05066
193.2144488218,-44.5739933333333
193.3444677568,-46.5473266666667
193.4744707562,-42.3639933333333
193.60445782,-44.7339933333333
193.7344289482,-42.9839933333333
193.8643841408,-42.2839933333333
193.9943233978,-42.4373266666667
194.1242467192,-42.50066
194.254154105,-41.3739933333333
194.3840455552,-41.1973266666667
194.5139210698,-43.3539933333333
194.6437806488,-42.58066
194.7736242922,-42.5473266666667
194.903452,-43.8539933333333
195.0332637722,-35.9339933333333
195.1630596088,-44.97066
195.2928395098,-45.65066
195.4226034752,-39.9639933333333
195.552351505,-44.6973266666667
195.6820835992,-42.21066
195.8117997578,-45.24066
195.9414999808,-44.1239933333333
196.0711842682,-46.9073266666667
196.20085262,-44.1039933333333
196.3305050362,-47.7539933333333
196.4601415168,-43.9839933333333
196.5897620618,-41.47066
196.7193666712,-42.1373266666667
196.848955345,-45.82066
196.9785280832,-44.9539933333333
197.1080848858,-45.3173266666667
197.2376257528,-44.2573266666667
197.3671506842,-45.01066
197.49665968,-44.0973266666667
197.6261527402,-43.8839933333333
197.7556298648,-42.3639933333333
197.8850910538,-43.5839933333333
198.0145363072,-43.07066
198.143965625,-34.1973266666667
198.2733790072,-46.4839933333333
198.4027764538,-43.7039933333333
198.5321579648,-45.01066
198.6615235402,-42.34066
198.79087318,-42.20066
198.9202068842,-41.2839933333333
199.0495246528,-45.09066
199.1788264858,-43.8273266666667
199.3081123832,-44.8239933333333
199.437382345,-42.5939933333333
199.5666363712,-43.8639933333333
199.6958744618,-45.20066
199.8250966168,-41.5473266666667
199.9543028362,-41.4639933333333
200.08349312,-45.1373266666667
200.2126674682,-46.1639933333333
200.3418258808,-41.6573266666667
200.4709683578,-44.04066
200.6000948992,-44.02066
200.729205505,-46.99066
200.8583001752,-41.72066
200.9873789098,-41.6973266666667
201.1164417088,-44.3339933333333
201.2454885722,-40.6073266666667
201.3745195,-41.7039933333333
201.5035344922,-43.5139933333333
201.6325335488,-43.5839933333333
201.7615166698,-40.8239933333333
201.8904838552,-42.9773266666667
202.019435105,-41.3573266666667
202.1483704192,-42.16066
202.2772897978,-42.47066
202.4061932408,-42.34066
202.5350807482,-44.5373266666667
202.66395232,-39.94066
202.7928079562,-43.34066
202.9216476568,-38.29066
203.0504714218,-40.6473266666667
203.1792792512,-42.6039933333333
203.308071145,-42.72066
203.4368471032,-28.42066
203.5656071258,-42.49066
203.6943512128,-41.9473266666667
203.8230793642,-41.30066
203.95179158,-42.7439933333333
204.0804878602,-45.3473266666667
204.2091682048,-39.6339933333333
204.3378326138,-42.4839933333333
204.4664810872,-38.6873266666667
204.595113625,-42.5939933333333
204.7237302272,-40.6939933333333
204.8523308938,-39.4073266666667
204.9809156248,-42.9039933333333
205.1094844202,-38.7273266666667
205.23803728,-40.7939933333333
205.3665742042,-40.8573266666667
205.4950951928,-38.9773266666667
205.6236002458,-42.7673266666667
205.7520893632,-38.4639933333333
205.880562545,-39.9739933333333
206.0090197912,-40.0039933333333
206.1374611018,-40.4839933333333
206.2658864768,-38.4439933333333
206.3942959162,-40.2239933333333
206.52268942,-41.4139933333333
206.6510669882,-41.1039933333333
206.7794286208,-37.6839933333333
206.9077743178,-40.2273266666667
207.0361040792,-37.0073266666667
207.164417905,-40.0273266666667
207.2927157952,-40.5873266666667
207.4209977498,-39.3373266666667
207.5492637688,-39.7239933333333
207.6775138522,-36.7439933333333
207.805748,-40.2873266666667
207.9339662122,-36.4373266666667
208.0621684888,-41.0073266666667
208.1903548298,-37.9773266666667
208.3185252352,-38.84066
208.446679705,-38.2239933333333
208.5748182392,-37.9973266666667
208.7029408378,-37.5039933333333
208.8310475008,-39.69066
208.9591382282,-39.48066
209.08721302,-41.1539933333333
209.2152718762,-40.1673266666667
209.3433147968,-34.2973266666667
209.4713417818,-38.6139933333333
209.5993528312,-39.8473266666667
209.727347945,-39.7139933333333
209.8553271232,-39.8873266666667
209.9832903658,-36.48066
210.1112376728,-39.4139933333333
210.2391690442,-41.0273266666667
210.36708448,-42.7139933333333
210.4949839802,-40.4639933333333
210.6228675448,-37.0639933333333
210.7507351738,-35.50066
210.8785868672,-40.46066
211.006422625,-39.1173266666667
211.1342424472,-34.43066
211.2620463338,-38.64066
211.3898342848,-35.43066
211.5176063002,-39.0273266666667
211.64536238,-36.2273266666667
211.7731025242,-39.48066
211.9008267328,-36.58066
212.0285350058,-38.56066
212.1562273432,-36.1539933333333
212.283903745,-32.00066
212.4115642112,-38.1239933333333
212.5392087418,-36.1973266666667
212.6668373368,-35.0373266666667
212.7944499962,-37.0439933333333
212.92204672,-36.0273266666667
213.0496275082,-37.6673266666667
213.1771923608,-35.9539933333333
213.3047412778,-32.8539933333333
213.4322742592,-36.8339933333333
213.559791305,-34.5273266666667
213.6872924152,-34.5273266666667
213.8147775898,-35.17066
213.9422468288,-34.2373266666667
214.0697001322,-32.88066
214.1971375,-34.8939933333333
214.3245589322,-32.45066
214.4519644288,-32.92066
214.5793539898,-31.3939933333333
214.7067276152,-33.8039933333333
214.834085305,-32.5139933333333
214.9614270592,-34.15066
215.0887528778,-31.1173266666667
215.2160627608,-34.04066
215.3433567082,-31.4939933333333
215.47063472,-31.8173266666667
215.5978967962,-30.75066
215.7251429368,-26.59066
215.8523731418,-28.5773266666667
215.9795874112,-32.4939933333333
216.106785745,-32.4339933333333
216.2339681432,-29.4939933333333
216.3611346058,-26.9439933333333
216.4882851328,-27.6939933333333
216.6154197242,-30.7639933333333
216.74253838,-25.0073266666667
216.8696411002,-27.4339933333333
216.9967278848,-27.22066
217.1237987338,-28.9773266666666
217.2508536472,-30.41066
217.377892625,-26.5439933333333
217.5049156672,-25.3673266666667
217.6319227738,-28.6673266666667
217.7589139448,-29.74066
217.8858891802,-28.6839933333333
218.01284848,-27.5373266666667
218.1397918442,-28.9373266666667
218.2667192728,-25.80066
218.3936307658,-25.8039933333333
218.5205263232,-26.40066
218.647405945,-24.0773266666667
218.7742696312,-23.51066
218.9011173818,-25.4873266666667
219.0279491968,-24.8873266666667
219.1547650762,-25.7173266666667
219.28156502,-24.0939933333333
219.4083490282,-21.8073266666667
219.5351171008,-22.4973266666667
219.6618692378,-22.1473266666667
219.7886054392,-21.55066
219.915325705,-21.6073266666667
220.0420300352,-22.38066
220.1687184298,-21.91066
220.2953908888,-19.9839933333333
220.4220474122,-20.72066
220.548688,-22.9273266666667
220.6753126522,-22.4073266666667
220.8019213688,-20.1673266666667
220.9285141498,-20.9673266666667
221.0550909952,-18.14066
221.181651905,-18.0639933333333
221.3081968792,-20.6239933333333
221.4347259178,-16.07066
221.5612390208,-15.60066
221.6877361882,-21.50066
221.81421742,-18.98066
221.9406827162,-19.6873266666667
222.0671320768,-16.64066
222.1935655018,-21.4239933333333
222.3199829912,-17.86066
222.446384545,-17.45066
222.5727701632,-20.4673266666667
222.6991398458,-15.28066
222.8254935928,-14.1539933333333
222.9518314042,-16.7273266666667
223.07815328,-10.6239933333333
223.2044592202,-9.69399333333334
223.3307492248,-5.75066
223.4570232938,-9.73399333333333
223.5832814272,-8.61732666666667
223.709523625,-7.19399333333333
223.8357498872,-10.1439933333333
223.9619602138,1.19267333333334
224.0881546048,-4.82399333333333
224.2143330602,-2.55066
224.34049558,-0.157326666666664
224.4666421642,-2.99732666666667
224.5927728128,4.93934
224.7188875258,-1.99732666666667
224.8449863032,4.24600666666667
224.971069145,5.35267333333334
225.0971360512,3.70600666666667
225.2231870218,7.99934000000001
225.3492220568,9.50934
225.4752411562,11.9026733333333
225.60124432,15.92934
225.7272315482,19.50934
225.8532028408,22.10934
225.9791581978,24.2760066666667
226.1050976192,23.6126733333333
226.231021105,32.13934
226.3569286552,33.75934
226.4828202698,35.01934
226.6086959488,45.1226733333333
226.7345556922,44.30934
226.8603995,50.2460066666667
226.9862273722,56.2460066666667
227.1120393088,58.5760066666666
227.2378353098,64.2160066666666
227.3636153752,67.2826733333333
227.489379505,80.9226733333334
227.6151276992,80.03934
227.7408599578,81.0960066666667
227.8665762808,94.1960066666666
227.9922766682,100.952673333333
228.11796112,108.506006666667
228.2436296362,115.48934
228.3692822168,124.526006666667
228.4949188618,130.94934
228.6205395712,145.476006666667
228.746144345,160.716006666667
228.8717331832,168.14934
228.9973060858,177.246006666667
229.1228630528,191.316006666667
229.2484040842,206.27934
229.37392918,215.86934
229.4994383402,235.19934
229.6249315648,246.092673333333
229.7504088538,261.802673333334
229.8758702072,279.362673333333
230.001315625,295.66934
230.1267451072,310.072673333333
230.2521586538,334.696006666667
230.3775562648,353.456006666667
230.5029379402,368.636006666667
230.62830368,390.972673333333
230.7536534842,415.85934
230.8789873528,439.612673333334
231.0043052858,473.986006666667
231.1296072832,493.81934
231.254893345,527.472673333333
231.3801634712,558.902673333333
231.5054176618,583.756006666667
231.6306559168,617.742673333333
231.7558782362,646.012673333333
231.88108462,689.632673333333
232.0062750682,723.966006666667
232.1314495808,768.082673333333
232.2566081578,801.302673333333
232.3817507992,845.926006666666
232.506877505,887.786006666666
232.6319882752,934.969339999999
232.7570831098,987.992673333333
232.8821620088,1040.74267333333
233.0072249722,1091.85934
233.132272,1143.29600666667
233.2573030922,1193.86600666667
233.3823182488,1260.91600666667
233.5073174698,1317.69267333333
233.6323007552,1383.32934
233.757268105,1436.77267333333
233.8822195192,1506.95600666667
234.0071549978,1577.59267333333
234.1320745408,1654.57934
234.2569781482,1724.48267333333
234.38186582,1812.31934
234.5067375562,1883.93267333333
234.6315933568,1966.42600666667
234.7564332218,2076.82267333333
234.8812571512,2141.32600666667
235.006065145,2232.70934
235.1308572032,2333.41934
235.2556333258,2424.76267333333
235.3803935128,2526.12600666667
235.5051377642,2634.69600666667
235.62986608,2736.87600666667
235.7545784602,2841.78600666667
235.8792749048,2955.54267333333
236.0039554138,3073.85267333333
236.1286199872,3190.45267333333
236.253268625,3314.55267333333
236.3779013272,3448.53267333333
236.5025180938,3575.79934
236.6271189248,3707.21600666667
236.7517038202,3847.90600666666
236.87627278,3991.13600666667
237.0008258042,4128.63267333333
237.1253628928,4287.56267333333
237.2498840458,4439.66934
237.3743892632,4598.86600666667
237.498878545,4761.58934
237.6233518912,4926.54267333333
237.7478093018,5092.34600666667
237.8722507768,5259.70934
237.9966763162,5432.14600666666
238.12108592,5610.39934
238.2454795882,5801.75267333333
238.3698573208,5968.39600666666
238.4942191178,6161.02934
238.6185649792,6347.30267333333
238.742894905,6543.35600666667
238.8672088952,6745.18267333333
238.9915069498,6951.29600666667
239.1157890688,7155.00934
239.2400552522,7362.57267333333
239.3643055,7573.67267333333
239.4885398122,7792.87933999999
239.6127581888,8006.76934
239.7369606298,8242.38600666667
239.8611471352,8455.95267333333
239.985317705,8700.06267333333
240.1094723392,8940.10267333333
240.2336110378,9180.89933999999
240.3577338008,9425.48933999999
240.4818406282,9668.16267333333
240.60593152,9924.26600666666
240.7300064762,10187.3126733333
240.8540654968,10430.49934
240.9781085818,10693.8526733333
241.1021357312,10949.2226733333
241.226146945,11229.37934
241.3501422232,11490.30934
241.4741215658,11762.7826733333
241.5980849728,12041.1060066667
241.7220324442,12319.25934
241.84596398,12596.75934
241.9698795802,12885.22934
242.0937792448,13173.59934
242.2176629738,13480.3960066667
242.3415307672,13804.01934
242.465382625,14118.8760066667
242.5892185472,14414.41934
242.7130385338,14647.3560066667
242.8368425848,14907.2560066667
242.9606307002,15244.0326733333
243.08440288,15592.8460066667
243.2081591242,15937.6526733333
243.3318994328,16315.4560066667
243.4556238058,16640.5460066667
243.5793322432,17007.9560066667
243.703024745,17298.1826733333
243.8267013112,17667.09934
243.9503619418,17994.7360066667
244.0740066368,18188.4726733333
244.1976353962,18396.0426733333
244.32124822,18714.3526733333
244.4448451082,19135.9960066667
244.5684260608,19542.9826733333
244.6919910778,19954.2460066667
244.8155401592,20308.5826733333
244.939073305,20683.5226733333
245.0625905152,20998.9026733333
245.1860917898,21396.2226733333
245.3095771288,21664.9160066667
245.4330465322,22076.2426733333
245.5565,22396.3060066667
245.6799375322,22724.4926733333
245.8033591288,23174.1060066667
245.9267647898,23524.7426733333
246.0501545152,23738.5460066667
246.173528305,23876.90934
246.2968861592,24199.3926733333
246.4202280778,24631.8160066667
246.5435540608,25123.9160066667
246.6668641082,25693.8360066667
246.79015822,26182.9960066667
246.9134363962,26659.5160066667
247.0366986368,27117.86934
247.1599449418,27564.3060066667
247.2831753112,27928.2360066667
247.406389745,28442.4660066667
247.5295882432,28797.6760066667
247.6527708058,29226.49934
247.7759374328,29696.6126733333
247.8990881242,30036.3626733334
248.02222288,30457.8826733334
248.1453417002,30914.9626733334
248.2684445848,31292.41934
248.3915315338,31693.78934
248.5146025472,32057.05934
248.637657625,32183.7860066667
248.7606967672,32168.5160066667
248.8837199738,32594.9460066667
249.0067272448,33158.38934
249.1297185802,33682.7626733334
249.25269398,34088.8326733334
249.3756534442,34617.1560066667
249.4985969728,34987.1960066667
249.6215245658,35546.7626733334
249.7444362232,35879.8260066667
249.867331945,36425.2926733334
249.9902117312,36885.1060066667
250.1130755818,37292.9160066667
250.2359234968,37850.2660066667
250.3587554762,38184.36934
250.48157152,38591.0260066667
250.6043716282,39027.41934
250.7271558008,39361.1260066667
250.8499240378,39760.9760066667
250.9726763392,40203.66934
251.095412705,40591.6660066667
251.2181331352,40924.66934
251.3408376298,41288.5960066667
251.4635261888,41663.02934
251.5861988122,41915.8360066667
251.7088555,42008.5060066667
251.8314962522,42109.7526733334
251.9541210688,42573.5426733334
252.0767299498,43087.34934
252.1993228952,43591.6960066667
252.321899905,44004.29934
252.4444609792,44512.97934
252.5670061178,44893.7326733334
252.6895353208,45357.09934
252.8120485882,45690.7326733334
252.93454592,46253.1260066667
253.0570273162,46560.7926733334
253.1794927768,47034.5360066667
253.3019423018,47445.64934
253.4243758912,47746.92934
253.546793545,48189.6826733334
253.6691952632,48565.03934
253.7915810458,48853.16934
253.9139508928,49207.53934
254.0363048042,49569.0626733334
254.15864278,49903.5160066667
254.2809648202,50295.1326733334
254.4032709248,50547.4460066667
254.5255610938,50870.3626733334
254.6478353272,51116.86934
254.770093625,51362.1960066667
254.8923359872,51542.8960066667
255.0145624138,51808.76934
255.1367729048,51936.62934
255.2589674602,51898.2360066667
255.38114608,52067.45934
255.5033087642,52494.20934
255.6254555128,52890.1260066667
255.7475863258,53241.0126733334
255.8697012032,53669.5460066667
255.991800145,54036.0026733334
256.1138831512,54472.30934
256.2359502218,54829.1260066667
256.3580013568,55356.5460066667
256.4800365562,55838.1560066667
256.60205582,56291.9226733333
256.7240591482,56706.17934
256.8460465408,57002.20934
256.9680179978,57358.98934
257.0899735192,57701.6326733333
257.211913105,57971.05934
257.3338367552,58277.4226733333
257.4557444698,58560.9426733333
257.5776362488,58782.1260066667
257.6995120922,58985.4326733334
257.821372,59203.7460066667
257.9432159722,59432.2626733334
258.0650440088,59638.54934
258.1868561098,59821.4060066667
258.3086522752,60015.70934
258.430432505,60193.76934
258.5521967992,60383.0826733334
258.6739451578,60600.33934
258.7956775808,60846.6026733333
258.9173940682,61078.97934
259.03909462,61270.35934
259.1607792362,61296.07934
259.2824479168,61392.95934
259.4041006618,61631.97934
259.5257374712,61857.7860066666
259.647358345,62101.72934
259.7689632832,62240.0760066666
259.8905522858,62391.14934
260.0121253528,62608.8126733333
260.1336824842,62688.22934
260.25522368,62851.0026733333
260.3767489402,62971.4260066666
260.4982582648,63060.9426733333
260.6197516538,63185.86934
260.7412291072,63309.94934
260.862690625,63484.8560066666
260.9841362072,63638.9160066666
261.1055658538,63812.3860066666
261.2269795648,64013.53934
261.3483773402,64159.2060066667
261.46975918,64280.6526733333
261.5911250842,64431.8860066667
261.7124750528,64566.2026733333
261.8338090858,64691.0926733333
261.9551271832,64888.6360066667
262.076429345,65124.8760066667
262.1977155712,65281.4260066667
262.3189858618,65424.5826733333
262.4402402168,65514.3560066667
262.5614786362,65630.6760066667
262.68270112,65747.3926733333
262.8039076682,65819.22934
262.9250982808,65947.75934
263.0462729578,66049.2560066667
263.1674316992,66153.0126733333
263.288574505,66233.6626733333
263.4097013752,66261.98934
263.5308123098,66177.0226733333
263.6519073088,66141.63934
263.7729863722,66189.33934
263.8940495,66219.66934
264.0150966922,66236.3460066667
264.1361279488,66337.52934
264.2571432698,66402.0126733333
264.3781426552,66539.1060066667
264.499126105,66635.7060066667
264.6200936192,66772.3826733333
264.7410451978,66854.67934
264.8619808408,66923.44934
264.9829005482,67009.89934
265.10380432,67027.1460066667
265.2246921562,67039.7926733333
265.3455640568,67074.6960066667
265.4664200218,67095.9760066667
265.5872600512,67070.1960066667
265.708084145,67131.51934
265.8288923032,67113.36934
265.9496845258,67134.56934
266.0704608128,67125.5860066667
266.1912211642,67101.3426733333
266.31196558,67042.9226733333
266.4326940602,67010.78934
266.5534066048,66986.0160066667
266.6741032138,66935.3760066667
266.7947838872,66904.5160066667
266.915448625,66784.5126733333
267.0360974272,66660.82934
267.1567302938,66562.37934
267.2773472248,66467.0260066667
267.3979482202,66392.7760066667
267.51853328,66252.9926733333
267.6391024042,66275.47934
267.7596555928,66300.9626733333
267.8801928458,66279.5660066667
268.0007141632,66280.9460066667
268.121219545,66369.2826733333
268.2417089912,66409.5060066667
268.3621825018,66414.29934
268.4826400768,66499.8126733333
268.6030817162,66506.0026733333
268.72350742,66518.4626733333
268.8439171882,66536.9626733333
268.9643110208,66549.5360066667
269.0846889178,66552.4426733333
269.2050508792,66471.92934
269.325396905,66405.8726733333
269.4457269952,66386.2826733333
269.5660411498,66323.6360066667
269.6863393688,66280.5660066667
269.8066216522,66260.26934
269.926888,66220.6126733333
270.0471384122,66208.8260066667
270.1673728888,66196.5526733333
270.2875914298,66121.3926733333
270.4077940352,66081.18934
270.527980705,66029.40934
270.6481514392,65961.48934
270.7683062378,65886.01934
270.8884451008,65830.8560066667
271.0085680282,65691.8360066667
271.12867502,65641.97934
271.2487660762,65557.65934
271.3688411968,65430.6760066667
271.4889003818,65391.1326733333
271.6089436312,65317.86934
271.728970945,65261.28934
271.8489823232,65163.56934
271.9689777658,65092.4460066667
272.0889572728,65066.62934
272.2089208442,65029.21934
272.32886848,64994.8460066667
272.4488001802,64935.38934
272.5687159448,64900.32934
272.6886157738,64918.0726733333
272.8084996672,64906.0926733333
272.928367625,64936.2326733333
273.0482196472,65024.6960066667
273.1680557338,65029.0226733333
273.2878758848,65026.61934
273.4076801002,65001.0760066667
273.52746838,64916.03934
273.6472407242,64872.1926733333
273.7669971328,64834.7026733333
273.8867376058,64789.82934
274.0064621432,64725.0360066667
274.126170745,64656.02934
274.2458634112,64625.0560066667
274.3655401418,64590.25934
274.4852009368,64530.8660066667
274.6048457962,64506.90934
274.72447472,64467.9360066667
274.8440877082,64424.70934
274.9636847608,64396.3626733333
275.0832658778,64357.23934
275.2028310592,64335.1560066666
275.322380305,64253.0960066667
275.4419136152,64242.2026733333
275.5614309898,64148.6126733333
275.6809324288,64085.0660066667
275.8004179322,63987.78934
275.9198875,63841.2460066666
276.0393411322,63776.37934
276.1587788288,63654.6626733333
276.2782005898,63599.06934
276.3976064152,63563.2326733333
276.516996305,63429.23934
276.6363702592,63392.6760066666
276.7557282778,63355.3126733333
276.8750703608,63300.7160066666
276.9943965082,63314.6726733333
277.11370672,63296.9160066666
277.2330009962,63297.5560066666
277.3522793368,63371.6726733333
277.4715417418,63395.2926733333
277.5907882112,63377.6460066666
277.710018745,63363.5826733333
277.8292333432,63359.8226733333
277.9484320058,63307.7226733333
278.0676147328,63260.15934
278.1867815242,63239.1526733333
278.30593238,63199.7426733333
278.4250673002,63154.45934
278.5441862848,63110.6860066666
278.6632893338,63124.7760066666
278.7823764472,63058.2626733333
278.901447625,62996.27934
279.0205028672,62968.6660066666
279.1395421738,62976.0860066666
279.2585655448,62949.8426733333
279.3775729802,62856.9826733333
279.49656448,62802.87934
279.6155400442,62767.49934
279.7344996728,62706.9060066666
279.8534433658,62635.6526733333
279.9723711232,62585.32934
280.091282945,62511.5960066666
280.2101788312,62414.9026733333
280.3290587818,62387.0426733333
280.4479227968,62279.1826733333
280.5667708762,62200.23934
280.68560302,62160.0926733333
280.8044192282,62057.60934
280.9232195008,62024.77934
281.0420038378,61977.8126733333
281.1607722392,61943.04934
281.279524705,61950.19934
281.3982612352,61922.59934
281.5169818298,61958.0326733333
281.6356864888,61964.21934
281.7543752122,61940.9526733333
281.873048,61900.20934
281.9917048522,61869.1960066666
282.1103457688,61853.0860066666
282.2289707498,61802.4026733333
282.3475797952,61754.8026733333
282.466172905,61734.92934
282.5847500792,61700.21934
282.7033113178,61614.0660066667
282.8218566208,61495.9026733333
282.9403859882,61348.0560066667
283.05889942,61262.6860066667
283.1773969162,61165.4360066667
283.2958784768,61089.43934
283.4143441018,60962.99934
283.5327937912,60874.4526733333
283.651227545,60816.0860066667
283.7696453632,60729.5526733333
283.8880472458,60657.8660066667
284.0064331928,60625.6360066667
284.1248032042,60568.9560066667
284.24315728,60537.11934
284.3614954202,60526.4626733334
284.4798176248,60503.3460066667
284.5981238938,60548.3660066667
284.7164142272,60569.9126733333
284.834688625,60542.3226733334
284.9529470872,60467.15934
285.0711896138,60411.52934
285.1894162048,60338.6826733334
285.3076268602,60280.2060066667
285.42582158,60203.62934
285.5440003642,60147.8360066667
285.6621632128,60061.48934
285.7803101258,59998.8326733334
285.8984411032,59945.78934
286.016556145,59849.6626733334
286.1346552512,59801.5060066667
286.2527384218,59772.1360066667
286.3708056568,59705.94934
286.4888569562,59616.9460066667
286.60689232,59539.3226733334
286.7249117482,59458.85934
286.8429152408,59421.5760066667
286.9609027978,59362.5760066667
287.0788744192,59333.7126733334
287.196830105,59317.96934
287.3147698552,59229.7626733334
287.4326936698,59116.6726733333
287.5506015488,59068.8526733333
287.6684934922,59011.18934
287.7863695,58899.65934
287.9042295722,58811.89934
288.0220737088,58741.9826733333
288.1399019098,58671.4326733334
288.2577141752,58561.85934
288.375510505,58468.0460066667
288.4932908992,58357.0926733333
288.6110553578,58246.35934
288.7288038808,58126.2260066667
288.8465364682,58030.2826733333
288.96425312,57925.3460066667
289.0819538362,57845.4760066667
289.1996386168,57826.8160066667
289.3173074618,57844.86934
289.4349603712,57804.1260066667
289.552597345,57785.2160066667
289.6702183832,57781.6126733333
289.7878234858,57733.9660066667
289.9054126528,57711.2060066667
290.0229858842,57703.7960066667
290.14054318,57678.7060066667
290.2580845402,57629.8026733333
290.3756099648,57602.1660066667
290.4931194538,57618.5860066667
290.6106130072,57616.91934
290.728090625,57579.94934
290.8455523072,57574.9226733333
290.9629980538,57592.06934
291.0804278648,57586.6726733333
291.1978417402,57590.35934
291.31523968,57571.1526733333
291.4326216842,57551.8126733333
291.5499877528,57553.6460066667
291.6673378858,57594.9760066667
291.7846720832,57574.3426733333
291.901990345,57584.8860066667
292.0192926712,57602.3126733333
292.1365790618,57597.21934
292.2538495168,57607.66934
292.3711040362,57601.5760066667
292.48834262,57604.6260066667
292.6055652682,57597.65934
292.7227719808,57615.5926733333
292.8399627578,57628.1726733333
292.9571375992,57647.62934
293.074296505,57668.1960066667
293.1914394752,57667.1326733333
293.3085665098,57646.3726733333
293.4256776088,57683.1560066667
293.5427727722,57693.73934
293.659852,57718.6126733333
293.7769152922,57745.40934
293.8939626488,57786.7160066667
294.0109940698,57791.1926733333
294.1280095552,57775.6426733333
294.245009105,57805.3026733333
294.3619927192,57804.4060066667
294.4789603978,57810.4860066667
294.5959121408,57803.17934
294.7128479482,57812.2860066667
294.82976782,57873.83934
294.9466717562,57872.0160066667
295.0635597568,57891.3426733333
295.1804318218,57924.36934
295.2972879512,57909.2326733333
295.414128145,57880.83934
295.5309524032,57937.7960066667
295.6477607258,57922.88934
295.7645531128,57918.14934
295.8813295642,57923.0860066667
295.99809008,57928.4126733333
296.1148346602,57962.45934
296.2315633048,58005.82934
296.3482760138,57981.5460066667
296.4649727872,57978.6426733333
296.581653625,58038.40934
296.6983185272,58091.1960066667
296.8149674938,58117.3426733333
296.9316005248,58148.6960066667
297.0482176202,58161.3060066667
297.16481878,58126.84934
297.2814040042,58178.4626733334
297.3979732928,58220.0260066667
297.5145266458,58224.12934
297.6310640632,58195.7726733333
297.747585545,58234.9626733334
297.8640910912,58264.57934
297.9805807018,58274.3326733333
298.0970543768,58260.7226733333
298.2135121162,58227.31934
298.32995392,58220.02934
298.4463797882,58225.5326733334
298.5627897208,58228.16934
298.6791837178,58189.5026733334
298.7955617792,58212.5960066667
298.911923905,58247.43934
299.0282700952,58223.6026733333
299.1446003498,58229.10934
299.2609146688,58209.6126733334
299.3772130522,58230.9160066667
299.4934955,58165.9760066667
299.6097620122,58214.1426733334
299.7260125888,58199.4526733333
299.8422472298,58188.5426733334
299.9584659352,58133.6626733333
300.074668705,58166.0626733333
300.1908555392,58152.1626733333
300.3070264378,58121.07934
300.4231814008,58116.0660066667
300.5393204282,58108.5960066667
300.65544352,58117.36934
300.7715506762,58094.3260066667
300.8876418968,58040.9426733333
