UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16981
Integration Time,1000
Averages,300
Date,7/1/2019 12:47:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67845.6984722222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.01
181.9732053322,-200.584861111111
182.1045947288,-203.364861111111
182.2359681898,-205.204861111111
182.3673257152,-39.1581944444444
182.498667305,-37.0048611111111
182.6299929592,-39.6415277777778
182.7613026778,-38.4881944444445
182.8925964608,-36.8548611111111
183.0238743082,-35.9981944444444
183.15513622,-38.0481944444445
183.2863821962,-37.4048611111111
183.4176122368,-33.8948611111111
183.5488263418,-32.5181944444444
183.6800245112,-38.0615277777778
183.811206745,-33.0515277777778
183.9423730432,-35.4648611111111
184.0735234058,-35.7481944444444
184.2046578328,-32.5248611111111
184.3357763242,-35.6281944444444
184.46687888,-35.5215277777778
184.5979655002,-32.9748611111111
184.7290361848,-36.3681944444444
184.8600909338,-34.1881944444444
184.9911297472,-33.1148611111111
185.122152625,-36.1148611111111
185.2531595672,-32.6448611111111
185.3841505738,-34.5181944444444
185.5151256448,-33.6981944444445
185.6460847802,-36.1481944444444
185.77702798,-38.7915277777778
185.9079552442,-37.8881944444445
186.0388665728,-37.2148611111111
186.1697619658,-37.9015277777778
186.3006414232,-35.9715277777778
186.431504945,-41.0181944444444
186.5623525312,-38.8215277777778
186.6931841818,-44.0548611111111
186.8239998968,-41.1881944444444
186.9547996762,-36.2115277777778
187.08558352,-41.0115277777778
187.2163514282,-38.5248611111111
187.3471034008,-46.2115277777778
187.4778394378,-45.6715277777778
187.6085595392,-40.2481944444444
187.739263705,-40.3815277777778
187.8699519352,-42.2181944444444
188.0006242298,-42.5148611111111
188.1312805888,-40.3681944444444
188.2619210122,-41.6281944444444
188.3925455,-45.3615277777778
188.5231540522,-44.0381944444444
188.6537466688,-44.7181944444444
188.7843233498,-46.0381944444445
188.9148840952,-43.4215277777778
189.045428905,-43.9715277777778
189.1759577792,-46.0648611111111
189.3064707178,-43.2348611111111
189.4369677208,-46.5181944444444
189.5674487882,-46.1181944444444
189.69791392,-39.1648611111111
189.8283631162,-44.7715277777778
189.9587963768,-46.5848611111111
190.0892137018,-43.5515277777778
190.2196150912,-45.0448611111111
190.350000545,-45.9981944444444
190.4803700632,-45.5715277777778
190.6107236458,-44.9215277777778
190.7410612928,-45.5248611111111
190.8713830042,-38.6481944444444
191.00168878,-44.9348611111111
191.1319786202,-44.4781944444444
191.2622525248,-47.2215277777778
191.3925104938,-41.5048611111111
191.5227525272,-44.8248611111111
191.652978625,-39.1881944444444
191.7831887872,-41.5915277777778
191.9133830138,-45.2748611111111
192.0435613048,-44.2615277777778
192.1737236602,-41.4715277777778
192.30387008,-42.8381944444444
192.4340005642,-45.7381944444444
192.5641151128,-42.0581944444444
192.6942137258,-46.3915277777778
192.8242964032,-41.9848611111111
192.954363145,-43.6048611111111
193.0844139512,-44.9748611111111
193.2144488218,-44.4881944444444
193.3444677568,-47.1015277777778
193.4744707562,-43.3181944444444
193.60445782,-45.4681944444445
193.7344289482,-44.0381944444444
193.8643841408,-42.9548611111111
193.9943233978,-42.8581944444444
194.1242467192,-43.3415277777778
194.254154105,-41.1548611111111
194.3840455552,-42.3748611111111
194.5139210698,-43.7348611111111
194.6437806488,-42.6448611111111
194.7736242922,-43.4748611111111
194.903452,-44.6981944444444
195.0332637722,-36.2281944444444
195.1630596088,-45.3481944444444
195.2928395098,-46.1148611111111
195.4226034752,-40.6815277777778
195.552351505,-45.1848611111111
195.6820835992,-42.2415277777778
195.8117997578,-44.8415277777778
195.9414999808,-45.1448611111111
196.0711842682,-47.5381944444444
196.20085262,-44.7248611111111
196.3305050362,-48.6181944444444
196.4601415168,-44.9381944444444
196.5897620618,-41.6615277777778
196.7193666712,-42.5748611111111
196.848955345,-46.8215277777778
196.9785280832,-44.8315277777778
197.1080848858,-46.3281944444444
197.2376257528,-44.5415277777778
197.3671506842,-45.4081944444444
197.49665968,-44.7615277777778
197.6261527402,-44.8281944444444
197.7556298648,-43.6448611111111
197.8850910538,-44.0448611111111
198.0145363072,-43.3348611111111
198.143965625,-34.6081944444444
198.2733790072,-46.4881944444444
198.4027764538,-44.2815277777778
198.5321579648,-45.2381944444444
198.6615235402,-42.5815277777778
198.79087318,-42.6881944444444
198.9202068842,-41.3848611111111
199.0495246528,-45.6048611111111
199.1788264858,-44.6515277777778
199.3081123832,-45.2715277777778
199.437382345,-43.5415277777778
199.5666363712,-44.4881944444444
199.6958744618,-45.9281944444444
199.8250966168,-42.1415277777778
199.9543028362,-42.0181944444444
200.08349312,-45.1548611111111
200.2126674682,-46.5481944444444
200.3418258808,-42.1081944444444
200.4709683578,-44.2481944444444
200.6000948992,-44.3881944444444
200.729205505,-47.6281944444444
200.8583001752,-42.2448611111111
200.9873789098,-41.6381944444444
201.1164417088,-44.3715277777778
201.2454885722,-41.2881944444445
201.3745195,-43.6481944444444
201.5035344922,-44.0481944444444
201.6325335488,-43.8115277777778
201.7615166698,-40.7948611111111
201.8904838552,-44.0715277777778
202.019435105,-41.5048611111111
202.1483704192,-42.0748611111111
202.2772897978,-43.0881944444444
202.4061932408,-42.6581944444444
202.5350807482,-44.7881944444444
202.66395232,-40.7481944444444
202.7928079562,-43.3848611111111
202.9216476568,-39.1115277777778
203.0504714218,-40.4848611111111
203.1792792512,-42.3381944444444
203.308071145,-44.4915277777778
203.4368471032,-28.7648611111111
203.5656071258,-43.2081944444444
203.6943512128,-42.7048611111111
203.8230793642,-41.5748611111111
203.95179158,-43.6548611111111
204.0804878602,-45.5381944444445
204.2091682048,-39.8115277777778
204.3378326138,-43.2981944444444
204.4664810872,-39.9048611111111
204.595113625,-42.8581944444444
204.7237302272,-41.1248611111111
204.8523308938,-40.0115277777778
204.9809156248,-43.2081944444444
205.1094844202,-39.4515277777778
205.23803728,-41.3815277777778
205.3665742042,-41.6348611111111
205.4950951928,-39.1181944444444
205.6236002458,-43.1415277777778
205.7520893632,-38.6615277777778
205.880562545,-40.2715277777778
206.0090197912,-41.0848611111111
206.1374611018,-41.3248611111111
206.2658864768,-38.6248611111111
206.3942959162,-40.3415277777778
206.52268942,-42.5748611111111
206.6510669882,-41.3248611111111
206.7794286208,-37.1748611111111
206.9077743178,-40.7415277777778
207.0361040792,-37.6281944444445
207.164417905,-40.2915277777778
207.2927157952,-41.1748611111111
207.4209977498,-40.3581944444444
207.5492637688,-40.3981944444444
207.6775138522,-37.1448611111111
207.805748,-40.2815277777778
207.9339662122,-37.1148611111111
208.0621684888,-41.9048611111111
208.1903548298,-39.2748611111111
208.3185252352,-39.4948611111111
208.446679705,-38.5948611111111
208.5748182392,-38.5215277777778
208.7029408378,-37.7881944444445
208.8310475008,-40.1815277777778
208.9591382282,-40.1148611111111
209.08721302,-41.9948611111111
209.2152718762,-41.3548611111111
209.3433147968,-33.6281944444445
209.4713417818,-39.1815277777778
209.5993528312,-40.5081944444444
209.727347945,-39.2148611111111
209.8553271232,-39.6415277777778
209.9832903658,-36.8848611111111
210.1112376728,-39.5381944444445
210.2391690442,-41.9815277777778
210.36708448,-43.0981944444444
210.4949839802,-39.9381944444444
210.6228675448,-38.2448611111111
210.7507351738,-36.0881944444444
210.8785868672,-40.6248611111111
211.006422625,-38.9615277777778
211.1342424472,-34.4615277777778
211.2620463338,-38.8081944444445
211.3898342848,-35.6648611111111
211.5176063002,-38.9281944444444
211.64536238,-36.2148611111111
211.7731025242,-39.8548611111111
211.9008267328,-37.2881944444445
212.0285350058,-38.6315277777778
212.1562273432,-36.2215277777778
212.283903745,-32.1348611111111
212.4115642112,-38.0715277777778
212.5392087418,-35.8148611111111
212.6668373368,-34.9615277777778
212.7944499962,-37.3148611111111
212.92204672,-36.8381944444444
213.0496275082,-38.0848611111111
213.1771923608,-35.6448611111111
213.3047412778,-33.3948611111111
213.4322742592,-36.9148611111111
213.559791305,-35.1181944444445
213.6872924152,-34.2615277777778
213.8147775898,-35.3915277777778
213.9422468288,-34.4148611111111
214.0697001322,-32.7348611111111
214.1971375,-35.0181944444444
214.3245589322,-31.7115277777778
214.4519644288,-33.3348611111111
214.5793539898,-32.1715277777778
214.7067276152,-33.1881944444445
214.834085305,-32.8881944444444
214.9614270592,-34.4915277777778
215.0887528778,-31.2581944444445
215.2160627608,-33.4715277777778
215.3433567082,-31.6515277777778
215.47063472,-31.8048611111111
215.5978967962,-31.2115277777778
215.7251429368,-27.1648611111111
215.8523731418,-29.0381944444445
215.9795874112,-33.1648611111111
216.106785745,-32.1581944444444
216.2339681432,-29.9781944444445
216.3611346058,-26.7548611111111
216.4882851328,-27.8348611111111
216.6154197242,-30.5181944444445
216.74253838,-24.9881944444445
216.8696411002,-27.8015277777778
216.9967278848,-26.7981944444445
217.1237987338,-28.7815277777778
217.2508536472,-30.3315277777778
217.377892625,-25.8681944444445
217.5049156672,-25.5115277777778
217.6319227738,-28.4048611111111
217.7589139448,-29.9548611111111
217.8858891802,-28.4781944444445
218.01284848,-27.6681944444445
218.1397918442,-29.2148611111111
218.2667192728,-26.4748611111111
218.3936307658,-25.1881944444445
218.5205263232,-25.8948611111111
218.647405945,-23.2681944444445
218.7742696312,-23.7381944444445
218.9011173818,-25.6315277777778
219.0279491968,-25.1715277777778
219.1547650762,-26.2381944444445
219.28156502,-24.6481944444445
219.4083490282,-21.4081944444445
219.5351171008,-22.2848611111111
219.6618692378,-22.1115277777778
219.7886054392,-21.0415277777778
219.915325705,-21.1348611111111
220.0420300352,-23.4348611111111
220.1687184298,-21.8948611111111
220.2953908888,-20.4381944444445
220.4220474122,-20.6615277777778
220.548688,-22.8648611111111
220.6753126522,-22.9615277777778
220.8019213688,-20.3281944444445
220.9285141498,-21.5015277777778
221.0550909952,-18.3981944444445
221.181651905,-17.9081944444445
221.3081968792,-20.8915277777778
221.4347259178,-16.2915277777778
221.5612390208,-16.4548611111111
221.6877361882,-20.6415277777778
221.81421742,-19.2148611111111
221.9406827162,-19.3481944444445
222.0671320768,-16.4548611111111
222.1935655018,-21.0681944444445
222.3199829912,-18.5215277777778
222.446384545,-16.6881944444445
222.5727701632,-20.4081944444445
222.6991398458,-14.4381944444444
222.8254935928,-14.2248611111111
222.9518314042,-16.6581944444445
223.07815328,-10.1915277777778
223.2044592202,-9.96819444444445
223.3307492248,-6.50486111111111
223.4570232938,-9.37819444444444
223.5832814272,-8.83152777777778
223.709523625,-7.34152777777778
223.8357498872,-10.2915277777778
223.9619602138,1.33847222222222
224.0881546048,-3.88819444444444
224.2143330602,-2.59819444444445
224.34049558,-0.318194444444444
224.4666421642,-3.55819444444445
224.5927728128,4.06513888888889
224.7188875258,-1.68819444444444
224.8449863032,4.84847222222222
224.971069145,4.95847222222222
225.0971360512,3.59513888888889
225.2231870218,9.03513888888889
225.3492220568,9.00513888888889
225.4752411562,11.8918055555556
225.60124432,16.8584722222222
225.7272315482,19.5751388888889
225.8532028408,21.8984722222222
225.9791581978,24.4884722222222
226.1050976192,24.6951388888889
226.231021105,32.0651388888889
226.3569286552,34.6851388888889
226.4828202698,34.6284722222222
226.6086959488,44.9384722222222
226.7345556922,44.0918055555556
226.8603995,50.9284722222222
226.9862273722,55.7551388888889
227.1120393088,59.1984722222223
227.2378353098,63.2484722222222
227.3636153752,67.4784722222223
227.489379505,81.2418055555556
227.6151276992,80.5518055555556
227.7408599578,81.2918055555556
227.8665762808,93.4951388888889
227.9922766682,100.631805555556
228.11796112,108.805138888889
228.2436296362,115.191805555556
228.3692822168,124.671805555555
228.4949188618,130.468472222222
228.6205395712,144.831805555555
228.746144345,160.918472222222
228.8717331832,168.195138888889
228.9973060858,176.321805555556
229.1228630528,190.518472222222
229.2484040842,204.981805555556
229.37392918,216.098472222222
229.4994383402,234.605138888889
229.6249315648,244.991805555556
229.7504088538,260.681805555556
229.8758702072,279.978472222222
230.001315625,295.261805555556
230.1267451072,310.705138888889
230.2521586538,334.561805555556
230.3775562648,351.661805555556
230.5029379402,366.648472222222
230.62830368,390.558472222222
230.7536534842,415.448472222222
230.8789873528,437.728472222222
231.0043052858,472.988472222222
231.1296072832,493.485138888889
231.254893345,526.161805555556
231.3801634712,558.585138888889
231.5054176618,583.785138888889
231.6306559168,616.775138888889
231.7558782362,645.061805555556
231.88108462,689.701805555556
232.0062750682,725.071805555556
232.1314495808,769.335138888889
232.2566081578,800.581805555556
232.3817507992,847.821805555556
232.506877505,886.401805555556
232.6319882752,935.181805555556
232.7570831098,988.898472222223
232.8821620088,1039.94847222222
233.0072249722,1095.40180555556
233.132272,1143.02513888889
233.2573030922,1194.86513888889
233.3823182488,1262.71847222222
233.5073174698,1320.85847222222
233.6323007552,1384.70180555556
233.757268105,1439.31847222222
233.8822195192,1510.12513888889
234.0071549978,1580.95180555556
234.1320745408,1655.92847222222
234.2569781482,1724.63513888889
234.38186582,1812.45180555556
234.5067375562,1886.88180555556
234.6315933568,1969.74180555556
234.7564332218,2068.64180555556
234.8812571512,2143.96180555556
235.006065145,2237.26847222222
235.1308572032,2336.88180555556
235.2556333258,2431.76180555556
235.3803935128,2531.93847222222
235.5051377642,2640.67847222222
235.62986608,2746.83180555556
235.7545784602,2849.76847222222
235.8792749048,2964.75180555556
236.0039554138,3081.83513888889
236.1286199872,3197.01513888889
236.253268625,3326.59180555556
236.3779013272,3456.63513888889
236.5025180938,3585.80180555556
236.6271189248,3717.29847222222
236.7517038202,3858.60847222222
236.87627278,4003.22180555556
237.0008258042,4141.61513888889
237.1253628928,4305.23180555556
237.2498840458,4452.89847222222
237.3743892632,4615.16180555556
237.498878545,4780.54513888889
237.6233518912,4949.41513888889
237.7478093018,5110.32180555556
237.8722507768,5285.73180555556
237.9966763162,5455.54513888889
238.12108592,5632.13513888889
238.2454795882,5825.49513888889
238.3698573208,5994.6051388889
238.4942191178,6187.73180555556
238.6185649792,6377.54180555556
238.742894905,6571.74847222223
238.8672088952,6773.67513888889
238.9915069498,6980.62847222223
239.1157890688,7190.14847222223
239.2400552522,7394.95180555556
239.3643055,7613.5851388889
239.4885398122,7829.82180555557
239.6127581888,8046.14180555556
239.7369606298,8280.04847222223
239.8611471352,8504.9351388889
239.985317705,8744.46180555556
240.1094723392,8990.39847222223
240.2336110378,9228.48513888889
240.3577338008,9475.62180555556
240.4818406282,9717.56180555556
240.60593152,9974.99513888889
240.7300064762,10245.1351388889
240.8540654968,10491.9251388889
240.9781085818,10754.8851388889
241.1021357312,11015.2451388889
241.226146945,11299.8951388889
241.3501422232,11564.4151388889
241.4741215658,11831.6718055555
241.5980849728,12114.7684722222
241.7220324442,12393.6484722222
241.84596398,12675.7684722222
241.9698795802,12968.1618055555
242.0937792448,13263.1518055555
242.2176629738,13573.1151388889
242.3415307672,13895.6684722222
242.465382625,14213.2351388889
242.5892185472,14510.7884722222
242.7130385338,14744.1951388889
242.8368425848,15014.9118055555
242.9606307002,15351.7851388889
243.08440288,15705.9851388889
243.2081591242,16055.8118055555
243.3318994328,16427.7918055555
243.4556238058,16758.6984722222
243.5793322432,17123.8851388889
243.703024745,17427.8751388889
243.8267013112,17801.3351388889
243.9503619418,18130.3684722222
244.0740066368,18327.4218055555
244.1976353962,18535.4251388889
244.32124822,18847.7984722222
244.4448451082,19278.0718055555
244.5684260608,19689.5618055555
244.6919910778,20105.8184722222
244.8155401592,20456.7084722222
244.939073305,20834.9784722222
245.0625905152,21164.7318055555
245.1860917898,21565.2984722222
245.3095771288,21834.0018055555
245.4330465322,22242.2884722222
245.5565,22579.5651388889
245.6799375322,22909.0718055556
245.8033591288,23354.5518055555
245.9267647898,23721.3184722222
246.0501545152,23930.2051388889
246.173528305,24073.1451388889
246.2968861592,24399.3951388889
246.4202280778,24838.8818055555
246.5435540608,25330.0184722222
246.6668641082,25903.1284722222
246.79015822,26407.0284722222
246.9134363962,26886.6751388889
247.0366986368,27337.6784722222
247.1599449418,27805.2718055556
247.2831753112,28158.1184722222
247.406389745,28692.3951388889
247.5295882432,29038.3551388889
247.6527708058,29478.2584722222
247.7759374328,29945.0284722222
247.8990881242,30295.4951388889
248.02222288,30712.0018055556
248.1453417002,31183.2818055556
248.2684445848,31557.6218055556
248.3915315338,31969.1818055556
248.5146025472,32342.6918055556
248.637657625,32471.2518055556
248.7606967672,32452.3318055556
248.8837199738,32872.9418055556
249.0067272448,33450.3118055555
249.1297185802,33983.7818055556
249.25269398,34398.2918055556
249.3756534442,34934.4751388889
249.4985969728,35311.5618055556
249.6215245658,35864.2784722222
249.7444362232,36209.3284722222
249.867331945,36754.4484722222
249.9902117312,37217.0318055556
250.1130755818,37620.4084722222
250.2359234968,38195.6918055556
250.3587554762,38539.0451388889
250.48157152,38950.9418055556
250.6043716282,39375.6984722222
250.7271558008,39716.2384722222
250.8499240378,40126.6284722222
250.9726763392,40581.0151388889
251.095412705,40967.7918055556
251.2181331352,41295.3418055556
251.3408376298,41681.9818055556
251.4635261888,42048.9351388889
251.5861988122,42310.7284722222
251.7088555,42398.5451388889
251.8314962522,42490.7784722222
251.9541210688,42981.2751388889
252.0767299498,43489.1584722222
252.1993228952,43999.3351388889
252.321899905,44415.7018055555
252.4444609792,44919.6684722222
252.5670061178,45313.7151388889
252.6895353208,45785.0451388889
252.8120485882,46130.8618055555
252.93454592,46685.3784722222
253.0570273162,47010.2351388889
253.1794927768,47489.4118055555
253.3019423018,47905.6184722222
253.4243758912,48211.6851388889
253.546793545,48651.4084722222
253.6691952632,49039.9551388889
253.7915810458,49314.0018055555
253.9139508928,49691.7151388889
254.0363048042,50049.3051388889
254.15864278,50384.1618055555
254.2809648202,50773.7051388889
254.4032709248,51027.6384722222
254.5255610938,51360.1151388888
254.6478353272,51615.4751388888
254.770093625,51861.6151388888
254.8923359872,52058.7884722222
255.0145624138,52309.6751388888
255.1367729048,52455.1218055555
255.2589674602,52414.9418055555
255.38114608,52580.2384722222
255.5033087642,53012.1884722222
255.6254555128,53418.1418055555
255.7475863258,53785.1884722222
255.8697012032,54195.0351388888
255.991800145,54568.7184722222
256.1138831512,55014.9618055555
256.2359502218,55384.2118055555
256.3580013568,55903.3418055555
256.4800365562,56404.4418055555
256.60205582,56835.5951388889
256.7240591482,57272.3051388888
256.8460465408,57565.8118055555
256.9680179978,57926.6218055555
257.0899735192,58283.6218055555
257.211913105,58545.2484722222
257.3338367552,58853.3984722222
257.4557444698,59131.1418055555
257.5776362488,59368.3051388889
257.6995120922,59576.8218055555
257.821372,59795.2518055555
257.9432159722,60044.4751388889
258.0650440088,60243.8018055555
258.1868561098,60426.3851388889
258.3086522752,60629.4084722222
258.430432505,60819.8918055555
258.5521967992,60987.8618055555
258.6739451578,61215.3951388889
258.7956775808,61459.6218055555
258.9173940682,61693.4984722222
259.03909462,61906.7818055555
259.1607792362,61934.1251388889
259.2824479168,62027.9084722222
259.4041006618,62271.7884722222
259.5257374712,62504.2251388889
259.647358345,62727.8818055555
259.7689632832,62870.2884722222
259.8905522858,63019.7851388889
260.0121253528,63255.5051388889
260.1336824842,63329.5184722222
260.25522368,63493.3418055555
260.3767489402,63614.8851388889
260.4982582648,63709.7151388889
260.6197516538,63837.4218055555
260.7412291072,63959.4118055555
260.862690625,64133.2218055555
260.9841362072,64309.9118055555
261.1055658538,64466.8184722222
261.2269795648,64669.7551388889
261.3483773402,64833.2484722222
261.46975918,64956.2984722222
261.5911250842,65098.4618055555
261.7124750528,65236.8218055555
261.8338090858,65366.9251388889
261.9551271832,65560.4651388889
262.076429345,65806.7051388889
262.1977155712,65955.9151388889
262.3189858618,66109.9651388889
262.4402402168,66199.6551388889
262.5614786362,66302.7484722222
262.68270112,66416.1251388889
262.8039076682,66506.1851388889
262.9250982808,66637.2518055555
263.0462729578,66747.4018055556
263.1674316992,66839.5718055555
263.288574505,66924.6284722222
263.4097013752,66950.3818055555
263.5308123098,66874.2751388889
263.6519073088,66830.9284722222
263.7729863722,66860.4818055556
263.8940495,66921.3884722222
264.0150966922,66938.3618055555
264.1361279488,67035.1318055555
264.2571432698,67099.3084722222
264.3781426552,67247.7251388889
264.499126105,67335.1018055555
264.6200936192,67457.7218055555
264.7410451978,67552.7318055555
264.8619808408,67618.3384722222
264.9829005482,67708.2584722222
265.10380432,67730.5051388889
265.2246921562,67743.3784722222
265.3455640568,67777.0718055555
265.4664200218,67806.5084722222
265.5872600512,67763.0251388889
265.708084145,67830.1151388889
265.8288923032,67816.5284722222
265.9496845258,67830.2584722222
266.0704608128,67845.6984722222
266.1912211642,67802.6884722222
266.31196558,67745.7784722222
266.4326940602,67693.8684722222
266.5534066048,67675.7051388889
266.6741032138,67642.9384722222
266.7947838872,67610.3118055555
266.915448625,67483.9884722222
267.0360974272,67356.5751388889
267.1567302938,67261.1451388889
267.2773472248,67168.9118055555
267.3979482202,67086.2918055555
267.51853328,66951.0918055556
267.6391024042,66966.6751388889
267.7596555928,66994.0051388889
267.8801928458,66966.4018055556
268.0007141632,66991.2151388889
268.121219545,67083.2918055555
268.2417089912,67101.5951388889
268.3621825018,67101.0484722222
268.4826400768,67180.8918055555
268.6030817162,67190.2118055555
268.72350742,67206.1751388889
268.8439171882,67241.7551388889
268.9643110208,67244.5151388889
269.0846889178,67252.3551388889
269.2050508792,67166.4151388889
269.325396905,67097.9851388889
269.4457269952,67073.8318055555
269.5660411498,67016.8718055556
269.6863393688,66979.4784722222
269.8066216522,66964.0418055555
269.926888,66915.3118055556
270.0471384122,66896.6851388889
270.1673728888,66888.5184722222
270.2875914298,66814.4784722222
270.4077940352,66773.6851388889
270.527980705,66715.6451388889
270.6481514392,66645.9351388889
270.7683062378,66568.8918055555
270.8884451008,66500.4418055555
271.0085680282,66376.7484722222
271.12867502,66315.8051388889
271.2487660762,66234.7484722222
271.3688411968,66125.7951388889
271.4889003818,66078.4718055555
271.6089436312,65988.6084722222
271.728970945,65935.1618055555
271.8489823232,65845.7918055555
271.9689777658,65764.0784722222
272.0889572728,65744.0551388889
272.2089208442,65703.0884722222
272.32886848,65667.5618055556
272.4488001802,65622.9518055556
272.5687159448,65588.0884722222
272.6886157738,65596.4851388889
272.8084996672,65601.9018055556
272.928367625,65612.2584722222
273.0482196472,65699.9851388889
273.1680557338,65703.7284722222
273.2878758848,65704.2218055555
273.4076801002,65674.9851388889
273.52746838,65589.0384722222
273.6472407242,65534.8484722222
273.7669971328,65499.9018055556
273.8867376058,65461.9284722222
274.0064621432,65392.3684722222
274.126170745,65331.9718055556
274.2458634112,65291.8784722222
274.3655401418,65256.3551388889
274.4852009368,65203.5518055555
274.6048457962,65193.6251388889
274.72447472,65137.1784722222
274.8440877082,65097.5451388889
274.9636847608,65057.6484722222
275.0832658778,65036.0618055555
275.2028310592,65003.4184722222
275.322380305,64916.6784722222
275.4419136152,64894.6851388889
275.5614309898,64796.0718055555
275.6809324288,64755.9651388889
275.8004179322,64635.0684722222
275.9198875,64504.0018055555
276.0393411322,64433.4984722222
276.1587788288,64306.3384722222
276.2782005898,64253.6551388889
276.3976064152,64210.7351388889
276.516996305,64103.2651388889
276.6363702592,64058.5118055555
276.7557282778,64012.2851388889
276.8750703608,63957.0918055555
276.9943965082,63969.1151388889
277.11370672,63958.2384722222
277.2330009962,63958.2451388889
277.3522793368,64035.8184722222
277.4715417418,64052.1251388889
277.5907882112,64019.1184722222
277.710018745,64012.7018055555
277.8292333432,63991.0384722222
277.9484320058,63946.7051388889
278.0676147328,63907.8484722222
278.1867815242,63885.0751388889
278.30593238,63840.4551388889
278.4250673002,63801.5451388889
278.5441862848,63757.9751388889
278.6632893338,63765.2984722222
278.7823764472,63717.3018055555
278.901447625,63656.1484722222
279.0205028672,63611.1018055555
279.1395421738,63627.5718055555
279.2585655448,63576.5118055555
279.3775729802,63492.8684722222
279.49656448,63446.2884722222
279.6155400442,63404.1851388889
279.7344996728,63357.1384722222
279.8534433658,63264.3918055555
279.9723711232,63228.8751388889
280.091282945,63139.7518055555
280.2101788312,63042.6818055555
280.3290587818,63009.7318055555
280.4479227968,62905.8584722222
280.5667708762,62823.4918055555
280.68560302,62779.1718055555
280.8044192282,62690.7518055555
280.9232195008,62667.7951388889
281.0420038378,62608.8951388889
281.1607722392,62570.6818055555
281.279524705,62583.6018055555
281.3982612352,62556.8684722222
281.5169818298,62585.3284722222
281.6356864888,62586.1118055555
281.7543752122,62570.6951388889
281.873048,62530.2418055555
281.9917048522,62490.7151388889
282.1103457688,62466.9884722222
282.2289707498,62420.1084722222
282.3475797952,62368.9184722222
282.466172905,62345.3851388889
282.5847500792,62298.7518055555
282.7033113178,62213.4951388889
282.8218566208,62101.5918055555
282.9403859882,61950.6251388889
283.05889942,61877.5884722222
283.1773969162,61774.2918055555
283.2958784768,61702.7718055555
283.4143441018,61571.1818055555
283.5327937912,61490.4251388889
283.651227545,61430.9184722222
283.7696453632,61339.6984722222
283.8880472458,61275.7151388889
284.0064331928,61238.7951388889
284.1248032042,61181.3451388889
284.24315728,61152.5651388889
284.3614954202,61130.7684722222
284.4798176248,61111.3184722222
284.5981238938,61163.2251388889
284.7164142272,61193.0451388889
284.834688625,61134.8351388889
284.9529470872,61064.8284722222
285.0711896138,60999.7684722222
285.1894162048,60939.2951388889
285.3076268602,60873.9184722222
285.42582158,60806.1551388889
285.5440003642,60732.9184722222
285.6621632128,60657.6151388889
285.7803101258,60577.2718055555
285.8984411032,60530.5051388889
286.016556145,60446.0851388889
286.1346552512,60398.7784722222
286.2527384218,60366.1451388889
286.3708056568,60282.4351388889
286.4888569562,60220.3751388889
286.60689232,60136.1884722222
286.7249117482,60051.6818055555
286.8429152408,60015.0218055555
286.9609027978,59949.1618055555
287.0788744192,59915.5351388889
287.196830105,59906.9484722222
287.3147698552,59809.3118055555
287.4326936698,59688.1884722222
287.5506015488,59654.2884722222
287.6684934922,59585.1051388889
287.7863695,59484.7751388889
287.9042295722,59392.5451388889
288.0220737088,59321.7318055555
288.1399019098,59253.9318055555
288.2577141752,59139.7718055555
288.375510505,59052.3518055555
288.4932908992,58940.0418055555
288.6110553578,58845.6118055555
288.7288038808,58715.2551388888
288.8465364682,58607.3951388888
288.96425312,58490.5484722222
289.0819538362,58410.4084722222
289.1996386168,58399.7218055555
289.3173074618,58413.6051388888
289.4349603712,58384.3951388888
289.552597345,58343.7984722222
289.6702183832,58345.6218055555
289.7878234858,58304.9584722222
289.9054126528,58274.3518055555
290.0229858842,58268.6684722222
290.14054318,58240.4451388888
290.2580845402,58198.8318055555
290.3756099648,58167.0851388888
290.4931194538,58182.9851388888
290.6106130072,58178.5351388888
290.728090625,58144.5251388888
290.8455523072,58131.2884722222
290.9629980538,58145.4984722222
291.0804278648,58143.0851388888
291.1978417402,58147.9251388888
291.31523968,58127.4384722222
291.4326216842,58116.7318055555
291.5499877528,58123.3218055555
291.6673378858,58175.7918055555
291.7846720832,58138.9984722222
291.901990345,58149.5051388888
292.0192926712,58151.3418055555
292.1365790618,58174.5418055555
292.2538495168,58172.4818055555
292.3711040362,58175.9584722222
292.48834262,58168.9584722222
292.6055652682,58161.7051388888
292.7227719808,58174.9151388888
292.8399627578,58180.8084722222
292.9571375992,58204.5218055555
293.074296505,58212.2518055555
293.1914394752,58219.1651388888
293.3085665098,58218.0851388888
293.4256776088,58250.9084722222
293.5427727722,58254.1384722222
293.659852,58275.5184722222
293.7769152922,58302.4451388888
293.8939626488,58350.7718055555
294.0109940698,58340.3784722222
294.1280095552,58342.7818055555
294.245009105,58348.4718055555
294.3619927192,58358.0818055555
294.4789603978,58357.3484722222
294.5959121408,58357.6851388888
294.7128479482,58359.1418055555
294.82976782,58425.7084722222
294.9466717562,58416.7184722222
295.0635597568,58442.7151388888
295.1804318218,58465.0418055555
295.2972879512,58464.3018055555
295.414128145,58431.1951388888
295.5309524032,58475.2384722222
