UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17112
Integration Time,1000
Averages,300
Date,7/1/2019 11:46:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56810.4918433333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.28333333333
181.9732053322,-174.798156666667
182.1045947288,-177.978156666667
182.2359681898,-179.858156666667
182.3673257152,-44.5481566666666
182.498667305,-41.5848233333333
182.6299929592,-44.3314899999999
182.7613026778,-43.0314899999999
182.8925964608,-41.3081566666666
183.0238743082,-40.5081566666666
183.15513622,-43.6114899999999
183.2863821962,-43.2614899999999
183.4176122368,-38.8048233333333
183.5488263418,-37.87149
183.6800245112,-42.6981566666666
183.811206745,-37.52149
183.9423730432,-39.7148233333333
184.0735234058,-40.4281566666666
184.2046578328,-37.6548233333333
184.3357763242,-41.0848233333333
184.46687888,-40.6448233333333
184.5979655002,-37.07149
184.7290361848,-40.6748233333333
184.8600909338,-38.5281566666666
184.9911297472,-36.7781566666666
185.122152625,-40.1481566666666
185.2531595672,-36.7548233333333
185.3841505738,-39.20149
185.5151256448,-38.1581566666666
185.6460847802,-40.3514899999999
185.77702798,-42.7614899999999
185.9079552442,-41.8681566666666
186.0388665728,-40.8081566666666
186.1697619658,-41.5981566666666
186.3006414232,-39.4281566666666
186.431504945,-44.4848233333333
186.5623525312,-42.0814899999999
186.6931841818,-45.5681566666666
186.8239998968,-44.1048233333333
186.9547996762,-38.53149
187.08558352,-44.0581566666666
187.2163514282,-41.4014899999999
187.3471034008,-49.2014899999999
187.4778394378,-47.7214899999999
187.6085595392,-42.4114899999999
187.739263705,-42.4148233333333
187.8699519352,-44.4148233333333
188.0006242298,-45.1348233333333
188.1312805888,-42.8214899999999
188.2619210122,-44.7248233333333
188.3925455,-48.0981566666666
188.5231540522,-46.2681566666666
188.6537466688,-47.3381566666666
188.7843233498,-47.9048233333333
188.9148840952,-45.4114899999999
189.045428905,-46.1781566666666
189.1759577792,-48.3314899999999
189.3064707178,-45.3681566666666
189.4369677208,-48.6114899999999
189.5674487882,-48.6881566666666
189.69791392,-40.29149
189.8283631162,-46.8781566666666
189.9587963768,-48.2414899999999
190.0892137018,-46.0114899999999
190.2196150912,-47.0181566666666
190.350000545,-48.1281566666666
190.4803700632,-47.7381566666666
190.6107236458,-47.2648233333333
190.7410612928,-47.8981566666666
190.8713830042,-40.7048233333333
191.00168878,-46.5681566666666
191.1319786202,-46.7681566666666
191.2622525248,-49.2848233333333
191.3925104938,-43.6548233333333
191.5227525272,-46.5414899999999
191.652978625,-41.4948233333333
191.7831887872,-43.6948233333333
191.9133830138,-47.3314899999999
192.0435613048,-45.9648233333333
192.1737236602,-43.7114899999999
192.30387008,-45.0381566666666
192.4340005642,-47.6414899999999
192.5641151128,-43.0614899999999
192.6942137258,-48.4048233333333
192.8242964032,-43.7514899999999
192.954363145,-45.9248233333333
193.0844139512,-47.5481566666666
193.2144488218,-46.6681566666666
193.3444677568,-48.9481566666666
193.4744707562,-45.0114899999999
193.60445782,-47.3314899999999
193.7344289482,-45.6381566666666
193.8643841408,-45.1214899999999
193.9943233978,-44.8348233333333
194.1242467192,-45.4581566666666
194.254154105,-43.5481566666666
194.3840455552,-44.1781566666666
194.5139210698,-45.5914899999999
194.6437806488,-45.5214899999999
194.7736242922,-44.8548233333333
194.903452,-47.1514899999999
195.0332637722,-38.9581566666666
195.1630596088,-47.4714899999999
195.2928395098,-47.2148233333333
195.4226034752,-42.7181566666666
195.552351505,-47.3914899999999
195.6820835992,-44.7048233333333
195.8117997578,-48.0414899999999
195.9414999808,-47.8314899999999
196.0711842682,-49.90149
196.20085262,-46.8148233333333
196.3305050362,-49.7381566666666
196.4601415168,-46.9914899999999
196.5897620618,-43.9148233333333
196.7193666712,-45.3514899999999
196.848955345,-49.5548233333333
196.9785280832,-47.9414899999999
197.1080848858,-48.0881566666666
197.2376257528,-46.3681566666666
197.3671506842,-47.8181566666666
197.49665968,-46.5314899999999
197.6261527402,-46.6381566666666
197.7556298648,-46.2248233333333
197.8850910538,-46.2614899999999
198.0145363072,-46.5481566666666
198.143965625,-37.3281566666666
198.2733790072,-48.7748233333333
198.4027764538,-46.7148233333333
198.5321579648,-47.9848233333333
198.6615235402,-45.3581566666666
198.79087318,-45.7414899999999
198.9202068842,-44.2381566666666
199.0495246528,-47.8948233333333
199.1788264858,-46.5814899999999
199.3081123832,-47.1714899999999
199.437382345,-46.3548233333333
199.5666363712,-47.2214899999999
199.6958744618,-48.0914899999999
199.8250966168,-45.1614899999999
199.9543028362,-44.7514899999999
200.08349312,-46.9248233333333
200.2126674682,-48.9448233333333
200.3418258808,-44.6648233333333
200.4709683578,-47.5814899999999
200.6000948992,-47.4448233333333
200.729205505,-50.30149
200.8583001752,-44.6981566666666
200.9873789098,-44.3714899999999
201.1164417088,-46.9414899999999
201.2454885722,-43.7714899999999
201.3745195,-46.2048233333333
201.5035344922,-47.6181566666666
201.6325335488,-47.1614899999999
201.7615166698,-43.8548233333333
201.8904838552,-46.0281566666666
202.019435105,-43.7514899999999
202.1483704192,-45.4414899999999
202.2772897978,-46.0148233333333
202.4061932408,-46.1814899999999
202.5350807482,-48.6381566666666
202.66395232,-44.0314899999999
202.7928079562,-46.6414899999999
202.9216476568,-41.7781566666666
203.0504714218,-43.3548233333333
203.1792792512,-45.9581566666666
203.308071145,-47.3148233333333
203.4368471032,-31.53149
203.5656071258,-46.0081566666666
203.6943512128,-45.2614899999999
203.8230793642,-44.3914899999999
203.95179158,-46.4514899999999
204.0804878602,-48.2581566666666
204.2091682048,-42.5181566666666
204.3378326138,-46.3681566666666
204.4664810872,-42.8714899999999
204.595113625,-45.8714899999999
204.7237302272,-44.1981566666666
204.8523308938,-42.6348233333333
204.9809156248,-45.9348233333333
205.1094844202,-42.4714899999999
205.23803728,-44.2848233333333
205.3665742042,-44.3214899999999
205.4950951928,-42.1914899999999
205.6236002458,-46.2114899999999
205.7520893632,-41.5981566666666
205.880562545,-42.6881566666666
206.0090197912,-43.6414899999999
206.1374611018,-44.5914899999999
206.2658864768,-42.0914899999999
206.3942959162,-43.8814899999999
206.52268942,-45.2914899999999
206.6510669882,-44.2748233333333
206.7794286208,-40.03149
206.9077743178,-43.7581566666666
207.0361040792,-40.04149
207.164417905,-43.4914899999999
207.2927157952,-44.5848233333333
207.4209977498,-43.4114899999999
207.5492637688,-42.4514899999999
207.6775138522,-39.5081566666666
207.805748,-43.3414899999999
207.9339662122,-40.3381566666666
208.0621684888,-44.7048233333333
208.1903548298,-41.6781566666666
208.3185252352,-42.6714899999999
208.446679705,-41.0781566666666
208.5748182392,-40.8414899999999
208.7029408378,-40.6514899999999
208.8310475008,-42.3481566666666
208.9591382282,-43.5348233333333
209.08721302,-44.9748233333333
209.2152718762,-44.4914899999999
209.3433147968,-37.08149
209.4713417818,-42.8348233333333
209.5993528312,-43.1681566666666
209.727347945,-42.7314899999999
209.8553271232,-43.5114899999999
209.9832903658,-40.4681566666666
210.1112376728,-43.5648233333333
210.2391690442,-44.7814899999999
210.36708448,-46.3681566666666
210.4949839802,-43.6481566666666
210.6228675448,-41.3248233333333
210.7507351738,-39.4381566666666
210.8785868672,-44.3681566666666
211.006422625,-42.9848233333333
211.1342424472,-37.99149
211.2620463338,-42.6314899999999
211.3898342848,-38.62149
211.5176063002,-42.6248233333333
211.64536238,-39.85149
211.7731025242,-43.9114899999999
211.9008267328,-41.6581566666666
212.0285350058,-42.4581566666666
212.1562273432,-40.42149
212.283903745,-35.6881566666666
212.4115642112,-41.4848233333333
212.5392087418,-40.0048233333333
212.6668373368,-39.23149
212.7944499962,-41.5981566666666
212.92204672,-41.2081566666666
213.0496275082,-41.7181566666666
213.1771923608,-39.6648233333333
213.3047412778,-36.90149
213.4322742592,-41.0114899999999
213.559791305,-39.20149
213.6872924152,-38.3381566666666
213.8147775898,-39.9181566666666
213.9422468288,-39.0148233333333
214.0697001322,-37.11149
214.1971375,-39.7648233333333
214.3245589322,-36.6681566666666
214.4519644288,-37.3448233333333
214.5793539898,-36.4881566666666
214.7067276152,-37.9981566666666
214.834085305,-37.4881566666666
214.9614270592,-39.1948233333333
215.0887528778,-35.50149
215.2160627608,-37.9481566666666
215.3433567082,-35.2281566666666
215.47063472,-36.35149
215.5978967962,-35.86149
215.7251429368,-32.2381566666666
215.8523731418,-32.96149
215.9795874112,-37.0681566666666
216.106785745,-36.72149
216.2339681432,-33.9981566666666
216.3611346058,-31.21149
216.4882851328,-32.57149
216.6154197242,-35.5481566666666
216.74253838,-29.3948233333333
216.8696411002,-32.5848233333333
216.9967278848,-31.1648233333333
217.1237987338,-32.76149
217.2508536472,-35.1448233333333
217.377892625,-30.5848233333333
217.5049156672,-30.7448233333333
217.6319227738,-33.97149
217.7589139448,-34.3281566666666
217.8858891802,-33.13149
218.01284848,-32.2681566666666
218.1397918442,-34.12149
218.2667192728,-31.55149
218.3936307658,-31.1948233333333
218.5205263232,-31.56149
218.647405945,-28.5181566666667
218.7742696312,-28.0981566666667
218.9011173818,-31.33149
219.0279491968,-30.4481566666667
219.1547650762,-31.3248233333333
219.28156502,-29.7748233333333
219.4083490282,-27.84149
219.5351171008,-28.0481566666667
219.6618692378,-26.78149
219.7886054392,-26.54149
219.915325705,-25.81149
220.0420300352,-28.1481566666667
220.1687184298,-26.9348233333333
220.2953908888,-26.30149
220.4220474122,-26.4781566666667
220.548688,-27.97149
220.6753126522,-28.03149
220.8019213688,-25.3781566666667
220.9285141498,-27.45149
221.0550909952,-24.5581566666667
221.181651905,-24.5381566666667
221.3081968792,-26.9181566666667
221.4347259178,-21.82149
221.5612390208,-21.72149
221.6877361882,-27.03149
221.81421742,-25.21149
221.9406827162,-26.05149
222.0671320768,-23.1648233333333
222.1935655018,-27.99149
222.3199829912,-25.45149
222.446384545,-23.7781566666667
222.5727701632,-26.85149
222.6991398458,-21.3148233333333
222.8254935928,-22.0281566666667
222.9518314042,-23.6681566666667
223.07815328,-18.3348233333333
223.2044592202,-17.2681566666667
223.3307492248,-13.5581566666667
223.4570232938,-16.7848233333333
223.5832814272,-16.1881566666667
223.709523625,-15.36149
223.8357498872,-19.21149
223.9619602138,-7.27482333333334
224.0881546048,-14.2848233333333
224.2143330602,-11.6448233333333
224.34049558,-9.73482333333334
224.4666421642,-12.9848233333333
224.5927728128,-6.19149000000001
224.7188875258,-11.46149
224.8449863032,-6.05482333333334
224.971069145,-6.36815666666667
225.0971360512,-7.90482333333334
225.2231870218,-3.15815666666667
225.3492220568,-2.72149
225.4752411562,-0.328156666666669
225.60124432,2.81851
225.7272315482,5.02517666666666
225.8532028408,7.14184333333333
225.9791581978,8.67184333333332
226.1050976192,8.78184333333332
226.231021105,16.1218433333333
226.3569286552,17.0918433333333
226.4828202698,17.6151766666667
226.6086959488,27.2718433333333
226.7345556922,24.9951766666667
226.8603995,30.07851
226.9862273722,34.94851
227.1120393088,38.0951766666667
227.2378353098,40.9918433333334
227.3636153752,44.0418433333334
227.489379505,55.7918433333334
227.6151276992,53.2718433333334
227.7408599578,52.6818433333334
227.8665762808,64.1251766666667
227.9922766682,68.93851
228.11796112,76.5951766666667
228.2436296362,80.9618433333333
228.3692822168,88.7118433333333
228.4949188618,93.35851
228.6205395712,104.971843333333
228.746144345,118.56851
228.8717331832,123.531843333333
228.9973060858,130.525176666667
229.1228630528,142.55851
229.2484040842,154.095176666667
229.37392918,161.871843333333
229.4994383402,177.94851
229.6249315648,185.161843333333
229.7504088538,197.85851
229.8758702072,213.091843333333
230.001315625,224.77851
230.1267451072,237.23851
230.2521586538,256.945176666667
230.3775562648,270.661843333333
230.5029379402,280.625176666667
230.62830368,299.49851
230.7536534842,319.235176666667
230.8789873528,338.425176666667
231.0043052858,366.40851
231.1296072832,381.711843333333
231.254893345,408.39851
231.3801634712,433.121843333333
231.5054176618,453.491843333334
231.6306559168,480.421843333334
231.7558782362,501.295176666667
231.88108462,537.881843333333
232.0062750682,564.62851
232.1314495808,600.381843333334
232.2566081578,625.505176666667
232.3817507992,659.59851
232.506877505,691.281843333333
232.6319882752,729.875176666666
232.7570831098,772.201843333333
232.8821620088,815.838509999999
233.0072249722,857.921843333333
233.132272,896.028509999999
233.2573030922,936.451843333333
233.3823182488,990.135176666666
233.5073174698,1035.17517666667
233.6323007552,1086.21184333333
233.757268105,1126.85517666667
233.8822195192,1183.78851
234.0071549978,1240.99517666667
234.1320745408,1303.91851
234.2569781482,1355.50517666667
234.38186582,1428.59517666667
234.5067375562,1483.36851
234.6315933568,1549.27851
234.7564332218,1643.10851
234.8812571512,1687.29184333333
235.006065145,1759.74517666667
235.1308572032,1840.01517666667
235.2556333258,1916.07517666667
235.3803935128,1993.30851
235.5051377642,2080.37851
235.62986608,2165.76517666667
235.7545784602,2247.14851
235.8792749048,2337.85184333334
236.0039554138,2432.95184333334
236.1286199872,2524.00184333333
236.253268625,2625.16851
236.3779013272,2730.99517666667
236.5025180938,2830.95184333333
236.6271189248,2936.27851
236.7517038202,3052.48517666667
236.87627278,3167.91517666667
237.0008258042,3277.16517666667
237.1253628928,3409.17851
237.2498840458,3527.31851
237.3743892632,3655.22184333333
237.498878545,3787.54184333333
237.6233518912,3920.23517666667
237.7478093018,4052.36184333333
237.8722507768,4194.81517666667
237.9966763162,4330.90517666667
238.12108592,4473.54184333333
238.2454795882,4627.48517666667
238.3698573208,4760.22851
238.4942191178,4914.13184333333
238.6185649792,5066.50851
238.742894905,5224.73851
238.8672088952,5384.24184333333
238.9915069498,5552.31851
239.1157890688,5718.63851
239.2400552522,5884.12851
239.3643055,6062.17851
239.4885398122,6236.99517666667
239.6127581888,6416.12851
239.7369606298,6602.28517666667
239.8611471352,6781.65851
239.985317705,6974.59184333333
240.1094723392,7170.88517666667
240.2336110378,7365.61851
240.3577338008,7562.16184333333
240.4818406282,7761.35184333333
240.60593152,7964.42184333333
240.7300064762,8183.73517666666
240.8540654968,8382.28184333333
240.9781085818,8598.49184333333
241.1021357312,8806.11517666666
241.226146945,9036.93184333333
241.3501422232,9246.42517666666
241.4741215658,9458.38851
241.5980849728,9696.45851
241.7220324442,9927.67517666666
241.84596398,10153.4651766667
241.9698795802,10394.51851
242.0937792448,10632.2551766667
242.2176629738,10883.2751766667
242.3415307672,11147.5618433333
242.465382625,11404.20851
242.5892185472,11653.3118433333
242.7130385338,11834.2951766667
242.8368425848,12068.6218433333
242.9606307002,12351.92851
243.08440288,12640.4851766667
243.2081591242,12932.4418433333
243.3318994328,13242.05851
243.4556238058,13514.2951766667
243.5793322432,13817.0351766667
243.703024745,14059.8618433333
243.8267013112,14375.1818433333
243.9503619418,14633.27851
244.0740066368,14786.35851
244.1976353962,14975.3851766667
244.32124822,15245.3051766667
244.4448451082,15591.1018433333
244.5684260608,15937.86851
244.6919910778,16270.9151766667
244.8155401592,16583.7551766667
244.939073305,16889.9418433333
245.0625905152,17182.1418433333
245.1860917898,17502.4718433333
245.3095771288,17746.2351766667
245.4330465322,18090.92851
245.5565,18357.5151766667
245.6799375322,18647.44851
245.8033591288,19019.69851
245.9267647898,19300.60851
246.0501545152,19466.17851
246.173528305,19574.4018433333
246.2968861592,19862.6551766667
246.4202280778,20242.4218433333
246.5435540608,20657.5351766667
246.6668641082,21107.3451766667
246.79015822,21532.9518433333
246.9134363962,21873.84851
247.0366986368,22276.57851
247.1599449418,22674.1518433333
247.2831753112,23013.3818433333
247.406389745,23455.6518433333
247.5295882432,23743.09851
247.6527708058,24111.9151766667
247.7759374328,24496.31851
247.8990881242,24767.2918433333
248.02222288,25118.1818433333
248.1453417002,25508.8551766667
248.2684445848,25840.26851
248.3915315338,26196.3018433333
248.5146025472,26508.3551766667
248.637657625,26585.38851
248.7606967672,26600.07851
248.8837199738,26995.5651766667
249.0067272448,27464.5718433333
249.1297185802,27905.5551766667
249.25269398,28255.48851
249.3756534442,28714.9518433333
249.4985969728,29014.8118433333
249.6215245658,29504.87851
249.7444362232,29795.44851
249.867331945,30280.11851
249.9902117312,30645.4451766667
250.1130755818,31013.90851
250.2359234968,31475.07851
250.3587554762,31740.8518433333
250.48157152,32102.9951766667
250.6043716282,32452.8551766666
250.7271558008,32726.9251766667
250.8499240378,33088.3018433333
250.9726763392,33478.9318433333
251.095412705,33804.5918433333
251.2181331352,34110.4518433333
251.3408376298,34458.0818433333
251.4635261888,34782.1318433333
251.5861988122,35002.0251766667
251.7088555,35052.1051766667
251.8314962522,35165.05851
251.9541210688,35573.0018433333
252.0767299498,36004.73851
252.1993228952,36422.7818433333
252.321899905,36787.0251766667
252.4444609792,37186.02851
252.5670061178,37511.5751766667
252.6895353208,37787.21851
252.8120485882,38103.0451766666
252.93454592,38643.43851
253.0570273162,38967.4218433333
253.1794927768,39426.3518433333
253.3019423018,39766.7318433333
253.4243758912,40046.67851
253.546793545,40418.8251766667
253.6691952632,40711.3818433333
253.7915810458,40931.12851
253.9139508928,41259.9851766667
254.0363048042,41576.09851
254.15864278,41863.0051766667
254.2809648202,42181.6418433333
254.4032709248,42388.6218433333
254.5255610938,42651.41851
254.6478353272,42898.26851
254.770093625,43105.8018433333
254.8923359872,43309.2918433333
255.0145624138,43558.7951766666
255.1367729048,43667.4351766666
255.2589674602,43633.0418433333
255.38114608,43803.1351766666
255.5033087642,44181.6951766666
255.6254555128,44515.95851
255.7475863258,44824.0551766666
255.8697012032,45188.4851766667
255.991800145,45500.94851
256.1138831512,45889.4851766667
256.2359502218,46190.6851766667
256.3580013568,46631.5251766667
256.4800365562,47001.3918433333
256.60205582,47386.36851
256.7240591482,47747.78851
256.8460465408,48003.33851
256.9680179978,48329.03851
257.0899735192,48599.8551766667
257.211913105,48796.29851
257.3338367552,49052.2651766667
257.4557444698,49271.5551766667
257.5776362488,49462.9851766666
257.6995120922,49645.84851
257.821372,49828.7051766666
257.9432159722,50036.74851
258.0650440088,50222.1551766666
258.1868561098,50409.81851
258.3086522752,50608.72851
258.430432505,50800.57851
258.5521967992,50959.6751766666
258.6739451578,51086.4818433333
258.7956775808,51220.13851
258.9173940682,51441.5651766666
259.03909462,51668.56851
259.1607792362,51695.7418433333
259.2824479168,51773.99851
259.4041006618,51969.1018433333
259.5257374712,52168.62851
259.647358345,52365.7151766667
259.7689632832,52477.7518433333
259.8905522858,52588.8918433333
260.0121253528,52833.24851
260.1336824842,52958.4418433333
260.25522368,53146.17851
260.3767489402,53278.89851
260.4982582648,53377.19851
260.6197516538,53489.7551766667
260.7412291072,53592.31851
260.862690625,53693.8451766666
260.9841362072,53796.0351766666
261.1055658538,53908.3751766666
261.2269795648,54081.1551766666
261.3483773402,54221.33851
261.46975918,54350.2951766666
261.5911250842,54507.4851766666
261.7124750528,54649.52851
261.8338090858,54773.5751766666
261.9551271832,54978.9651766667
262.076429345,55216.17851
262.1977155712,55371.66851
262.3189858618,55526.69851
262.4402402168,55580.6651766667
262.5614786362,55627.0551766667
262.68270112,55696.6018433333
262.8039076682,55704.5451766667
262.9250982808,55781.52851
263.0462729578,55887.65851
263.1674316992,55971.7618433333
263.288574505,56022.9051766667
263.4097013752,56005.7051766667
263.5308123098,55907.8218433333
263.6519073088,55891.66851
263.7729863722,55967.7618433333
263.8940495,56005.2051766667
264.0150966922,56030.65851
264.1361279488,56113.10851
264.2571432698,56148.0518433333
264.3781426552,56221.0018433333
264.499126105,56259.03851
264.6200936192,56347.1651766667
264.7410451978,56407.4851766667
264.8619808408,56472.4018433333
264.9829005482,56542.5218433333
265.10380432,56592.07851
265.2246921562,56638.24851
265.3455640568,56713.38851
265.4664200218,56774.37851
265.5872600512,56742.80851
265.708084145,56810.4918433333
265.8288923032,56774.0451766667
265.9496845258,56772.7551766667
266.0704608128,56757.4618433333
266.1912211642,56711.6551766667
266.31196558,56635.5818433333
266.4326940602,56567.04851
266.5534066048,56462.60851
266.6741032138,56366.83851
266.7947838872,56322.5918433333
266.915448625,56200.3518433333
267.0360974272,56094.8151766666
267.1567302938,56002.4651766667
267.2773472248,55938.91851
267.3979482202,55872.8118433333
267.51853328,55739.41851
267.6391024042,55716.8451766667
267.7596555928,55692.48851
267.8801928458,55609.79851
268.0007141632,55575.4618433333
268.121219545,55651.3018433333
268.2417089912,55635.3451766667
268.3621825018,55635.1918433333
268.4826400768,55744.08851
268.6030817162,55787.46851
268.72350742,55862.6718433333
268.8439171882,55915.8618433333
268.9643110208,55952.51851
269.0846889178,55973.12851
269.2050508792,55976.6751766666
269.325396905,55984.6918433333
269.4457269952,56017.9318433333
269.5660411498,56008.2751766667
269.6863393688,55998.7551766667
269.8066216522,55966.43851
269.926888,55919.0551766667
270.0471384122,55890.17851
270.1673728888,55878.0818433333
270.2875914298,55803.84851
270.4077940352,55758.7251766667
270.527980705,55692.23851
270.6481514392,55634.30851
270.7683062378,55532.48851
270.8884451008,55450.5218433333
271.0085680282,55342.02851
271.12867502,55296.4651766667
271.2487660762,55242.4851766667
271.3688411968,55173.5051766667
271.4889003818,55163.6451766667
271.6089436312,55117.6451766667
271.728970945,55080.0751766667
271.8489823232,55005.9718433333
271.9689777658,54951.0818433333
272.0889572728,54945.0651766666
272.2089208442,54921.4518433333
272.32886848,54906.3518433333
272.4488001802,54841.3351766666
272.5687159448,54824.7251766666
272.6886157738,54850.38851
272.8084996672,54820.6551766666
272.928367625,54839.5118433333
273.0482196472,54908.19851
273.1680557338,54892.1051766667
273.2878758848,54868.3918433333
273.4076801002,54817.02851
273.52746838,54734.45851
273.6472407242,54675.59851
273.7669971328,54617.6418433333
273.8867376058,54576.4451766666
274.0064621432,54513.3718433333
274.126170745,54448.2951766666
274.2458634112,54381.2518433333
274.3655401418,54302.5618433333
274.4852009368,54200.8718433333
274.6048457962,54142.31851
274.72447472,54072.2951766666
274.8440877082,54012.28851
274.9636847608,53973.3718433333
275.0832658778,53962.3651766666
275.2028310592,53954.39851
275.322380305,53908.02851
275.4419136152,53911.4551766666
275.5614309898,53842.22851
275.6809324288,53823.0918433333
275.8004179322,53763.0951766666
275.9198875,53670.80851
276.0393411322,53635.8651766666
276.1587788288,53541.0151766667
276.2782005898,53480.19851
276.3976064152,53454.3618433333
276.516996305,53361.84851
276.6363702592,53352.4051766667
276.7557282778,53318.9251766666
276.8750703608,53259.8818433333
276.9943965082,53275.6451766667
277.11370672,53272.6718433333
277.2330009962,53262.99851
277.3522793368,53304.77851
277.4715417418,53262.2351766667
277.5907882112,53172.3618433333
277.710018745,53118.8551766667
277.8292333432,53080.5951766667
277.9484320058,53017.24851
278.0676147328,52937.71851
278.1867815242,52843.4518433333
278.30593238,52750.5451766666
278.4250673002,52708.8018433333
278.5441862848,52677.13851
278.6632893338,52656.0518433333
278.7823764472,52607.6218433333
278.901447625,52567.4118433333
279.0205028672,52594.1451766666
279.1395421738,52636.6951766666
279.2585655448,52629.4051766666
279.3775729802,52582.76851
279.49656448,52551.1118433333
279.6155400442,52511.3418433333
279.7344996728,52518.8251766666
279.8534433658,52482.6351766666
279.9723711232,52491.6851766666
280.091282945,52452.2418433333
280.2101788312,52398.40851
280.3290587818,52401.7218433333
280.4479227968,52332.8118433333
280.5667708762,52293.2018433333
280.68560302,52285.40851
280.8044192282,52225.26851
280.9232195008,52208.8318433333
281.0420038378,52158.70851
281.1607722392,52124.4351766667
281.279524705,52111.36851
281.3982612352,52089.1551766667
281.5169818298,52099.6951766667
281.6356864888,52103.98851
281.7543752122,52098.3551766667
281.873048,52088.4218433333
281.9917048522,52089.4751766667
282.1103457688,52098.0251766667
282.2289707498,52078.0951766667
282.3475797952,52026.92851
282.466172905,51990.8718433333
282.5847500792,51967.6518433333
282.7033113178,51900.4518433333
282.8218566208,51776.5818433333
282.9403859882,51632.99851
283.05889942,51543.5618433333
283.1773969162,51467.61851
283.2958784768,51415.00851
283.4143441018,51326.61851
283.5327937912,51247.71851
283.651227545,51220.11851
283.7696453632,51159.4051766667
283.8880472458,51106.5118433333
284.0064331928,51090.6518433333
284.1248032042,51035.95851
284.24315728,51018.1651766667
284.3614954202,51004.96851
284.4798176248,50975.2118433333
284.5981238938,51000.6551766667
284.7164142272,51028.98851
284.834688625,50976.3251766667
284.9529470872,50891.3618433333
285.0711896138,50826.44851
285.1894162048,50754.45851
285.3076268602,50726.0751766667
285.42582158,50689.93851
285.5440003642,50664.4051766667
285.6621632128,50626.2751766667
285.7803101258,50590.6618433333
285.8984411032,50556.2251766667
286.016556145,50490.39851
286.1346552512,50455.4451766666
286.2527384218,50426.87851
286.3708056568,50321.1818433333
286.4888569562,50221.0451766666
286.60689232,50163.28851
286.7249117482,50087.7018433333
286.8429152408,50055.66851
286.9609027978,50025.56851
287.0788744192,50015.7518433333
287.196830105,50007.07851
287.3147698552,49934.6651766666
287.4326936698,49846.63851
287.5506015488,49821.3351766666
287.6684934922,49770.7018433333
287.7863695,49708.1251766666
287.9042295722,49638.6218433333
288.0220737088,49587.77851
288.1399019098,49517.5918433333
288.2577141752,49429.8618433333
288.375510505,49332.81851
288.4932908992,49222.8418433333
288.6110553578,49108.90851
288.7288038808,49014.39851
288.8465364682,48943.66851
288.96425312,48862.7218433333
289.0819538362,48834.4218433333
289.1996386168,48836.9018433333
289.3173074618,48874.2251766667
289.4349603712,48832.0818433333
289.552597345,48813.44851
289.6702183832,48815.7918433333
289.7878234858,48764.6551766667
289.9054126528,48734.4751766667
290.0229858842,48709.05851
290.14054318,48691.19851
290.2580845402,48660.47851
290.3756099648,48628.8718433333
290.4931194538,48625.8951766667
290.6106130072,48620.4518433333
290.728090625,48614.3551766667
290.8455523072,48626.7018433333
290.9629980538,48651.46851
291.0804278648,48666.28851
291.1978417402,48679.2218433333
291.31523968,48690.64851
291.4326216842,48672.55851
291.5499877528,48682.6351766667
291.6673378858,48682.6218433333
291.7846720832,48665.6018433333
291.901990345,48663.1751766666
292.0192926712,48662.9451766667
292.1365790618,48652.7351766667
292.2538495168,48654.6418433333
292.3711040362,48660.65851
292.48834262,48687.9318433333
292.6055652682,48704.2351766667
292.7227719808,48736.23851
292.8399627578,48779.55851
292.9571375992,48816.6651766667
293.074296505,48830.5418433333
293.1914394752,48829.8518433333
293.3085665098,48832.5551766667
293.4256776088,48849.07851
293.5427727722,48826.0351766667
293.659852,48826.7551766667
293.7769152922,48826.7851766667
293.8939626488,48870.0318433333
294.0109940698,48860.6318433333
294.1280095552,48857.4118433333
294.245009105,48871.1151766667
294.3619927192,48893.8418433333
294.4789603978,48923.7651766667
294.5959121408,48940.5718433333
294.7128479482,48965.83851
294.82976782,49054.62851
294.9466717562,49064.2251766667
295.0635597568,49114.2118433333
295.1804318218,49139.7718433333
295.2972879512,49138.6218433333
295.414128145,49116.3851766667
295.5309524032,49140.58851
295.6477607258,49107.4218433333
295.7645531128,49070.1951766667
295.8813295642,49037.5618433333
295.99809008,49033.0118433333
296.1148346602,49061.5618433333
296.2315633048,49153.02851
296.3482760138,49136.84851
296.4649727872,49179.9151766667
296.581653625,49268.0318433333
296.6983185272,49332.7351766666
296.8149674938,49374.1818433333
296.9316005248,49418.82851
297.0482176202,49435.2718433333
297.16481878,49414.8818433333
297.2814040042,49461.9918433333
297.3979732928,49512.4418433333
297.5145266458,49503.4351766666
297.6310640632,49438.1551766666
297.747585545,49432.38851
297.8640910912,49431.26851
297.9805807018,49424.1551766666
298.0970543768,49420.19851
298.2135121162,49394.0751766666
298.32995392,49425.7218433333
298.4463797882,49468.5851766666
298.5627897208,49481.6018433333
298.6791837178,49494.7818433333
298.7955617792,49535.09851
298.911923905,49573.9851766666
299.0282700952,49579.26851
299.1446003498,49595.5451766666
299.2609146688,49602.5318433333
299.3772130522,49615.56851
299.4934955,49551.0418433333
299.6097620122,49575.8551766666
299.7260125888,49510.7918433333
299.8422472298,49429.1551766666
299.9584659352,49381.12851
300.074668705,49413.8418433333
