UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17096
Integration Time,1000
Averages,300
Date,7/1/2019 10:26:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58843.5606
Reference Date,Multiple Library Date
User Note,


181.8418,1559.38
181.9732053322,-175.4394
182.1045947288,-178.696066666667
182.2359681898,-180.276066666667
182.3673257152,-44.3960666666666
182.498667305,-41.6860666666667
182.6299929592,-44.1860666666666
182.7613026778,-42.9394
182.8925964608,-41.8394
183.0238743082,-40.6294
183.15513622,-43.4827333333333
183.2863821962,-42.8327333333333
183.4176122368,-39.1327333333333
183.5488263418,-37.9560666666667
183.6800245112,-42.3894
183.811206745,-36.9727333333333
183.9423730432,-39.7060666666667
184.0735234058,-40.3394
184.2046578328,-37.1894
184.3357763242,-40.4494
184.46687888,-40.4760666666667
184.5979655002,-37.6394
184.7290361848,-40.6127333333333
184.8600909338,-38.1594
184.9911297472,-36.4027333333333
185.122152625,-40.5194
185.2531595672,-36.5227333333333
185.3841505738,-39.7127333333333
185.5151256448,-37.2860666666666
185.6460847802,-40.2727333333333
185.77702798,-42.3794
185.9079552442,-41.9327333333333
186.0388665728,-40.9327333333333
186.1697619658,-41.5327333333333
186.3006414232,-39.3260666666666
186.431504945,-44.3927333333333
186.5623525312,-41.8094
186.6931841818,-46.2294
186.8239998968,-43.4694
186.9547996762,-38.2994
187.08558352,-44.0960666666666
187.2163514282,-41.7160666666667
187.3471034008,-49.1094
187.4778394378,-48.0460666666666
187.6085595392,-42.2927333333333
187.739263705,-42.9627333333333
187.8699519352,-43.7527333333333
188.0006242298,-44.5460666666666
188.1312805888,-42.1027333333333
188.2619210122,-43.9727333333333
188.3925455,-47.7594
188.5231540522,-45.9060666666666
188.6537466688,-46.2494
188.7843233498,-48.0894
188.9148840952,-45.2694
189.045428905,-46.3394
189.1759577792,-48.6560666666666
189.3064707178,-45.6294
189.4369677208,-48.8127333333333
189.5674487882,-47.6827333333333
189.69791392,-40.6394
189.8283631162,-47.1560666666666
189.9587963768,-48.4427333333333
190.0892137018,-46.1194
190.2196150912,-46.7327333333333
190.350000545,-48.0727333333333
190.4803700632,-47.4794
190.6107236458,-46.1727333333333
190.7410612928,-47.9994
190.8713830042,-40.3760666666667
191.00168878,-47.1660666666666
191.1319786202,-47.2327333333333
191.2622525248,-48.7360666666666
191.3925104938,-43.0794
191.5227525272,-46.5460666666666
191.652978625,-40.2094
191.7831887872,-43.5127333333333
191.9133830138,-46.8260666666666
192.0435613048,-45.6394
192.1737236602,-44.3927333333333
192.30387008,-44.5127333333333
192.4340005642,-47.7160666666666
192.5641151128,-43.3360666666666
192.6942137258,-47.9260666666666
192.8242964032,-43.7727333333333
192.954363145,-45.8227333333333
193.0844139512,-47.3527333333333
193.2144488218,-46.7594
193.3444677568,-48.7460666666666
193.4744707562,-45.2260666666666
193.60445782,-47.2594
193.7344289482,-44.7694
193.8643841408,-45.2827333333333
193.9943233978,-45.0760666666666
194.1242467192,-45.4027333333333
194.254154105,-43.6627333333333
194.3840455552,-43.7194
194.5139210698,-45.7094
194.6437806488,-44.7560666666666
194.7736242922,-44.8027333333333
194.903452,-47.1594
195.0332637722,-38.7894
195.1630596088,-46.8760666666666
195.2928395098,-47.5660666666667
195.4226034752,-42.1294
195.552351505,-47.0994
195.6820835992,-44.2094
195.8117997578,-47.5194
195.9414999808,-47.5527333333333
196.0711842682,-49.8594
196.20085262,-45.8894
196.3305050362,-50.0227333333333
196.4601415168,-46.4294
196.5897620618,-44.5360666666666
196.7193666712,-45.0760666666666
196.848955345,-49.0560666666666
196.9785280832,-47.1960666666666
197.1080848858,-48.1660666666666
197.2376257528,-46.3460666666666
197.3671506842,-47.5327333333333
197.49665968,-46.9960666666667
197.6261527402,-46.5027333333333
197.7556298648,-45.8860666666667
197.8850910538,-46.6427333333333
198.0145363072,-45.8660666666666
198.143965625,-36.2127333333333
198.2733790072,-47.7594
198.4027764538,-45.9227333333333
198.5321579648,-48.0560666666666
198.6615235402,-44.2494
198.79087318,-44.8794
198.9202068842,-44.2694
199.0495246528,-48.1060666666666
199.1788264858,-46.3494
199.3081123832,-47.2827333333333
199.437382345,-45.5260666666666
199.5666363712,-46.6727333333333
199.6958744618,-48.1027333333333
199.8250966168,-44.7927333333333
199.9543028362,-44.0760666666666
200.08349312,-46.4460666666666
200.2126674682,-48.4360666666666
200.3418258808,-44.8727333333333
200.4709683578,-46.8594
200.6000948992,-46.9160666666666
200.729205505,-50.2994
200.8583001752,-45.1794
200.9873789098,-43.8327333333333
201.1164417088,-46.4494
201.2454885722,-43.0027333333333
201.3745195,-45.9927333333333
201.5035344922,-47.2127333333333
201.6325335488,-46.8894
201.7615166698,-43.5094
201.8904838552,-46.1627333333333
202.019435105,-43.7727333333333
202.1483704192,-44.9260666666666
202.2772897978,-45.9194
202.4061932408,-45.8927333333333
202.5350807482,-47.6160666666666
202.66395232,-43.6960666666666
202.7928079562,-45.5127333333333
202.9216476568,-41.5527333333333
203.0504714218,-42.9794
203.1792792512,-45.7694
203.308071145,-47.0960666666666
203.4368471032,-31.6494
203.5656071258,-45.2960666666666
203.6943512128,-45.3260666666666
203.8230793642,-44.0760666666666
203.95179158,-45.8094
204.0804878602,-47.3494
204.2091682048,-42.2027333333333
204.3378326138,-46.0927333333333
204.4664810872,-42.3394
204.595113625,-45.7660666666666
204.7237302272,-43.1694
204.8523308938,-41.9960666666667
204.9809156248,-45.1894
205.1094844202,-41.7060666666667
205.23803728,-43.3927333333333
205.3665742042,-44.1194
205.4950951928,-41.5194
205.6236002458,-45.7760666666666
205.7520893632,-41.1927333333333
205.880562545,-42.8727333333333
206.0090197912,-42.7527333333333
206.1374611018,-44.3827333333333
206.2658864768,-41.1560666666667
206.3942959162,-43.0960666666666
206.52268942,-44.7694
206.6510669882,-43.8160666666667
206.7794286208,-38.8094
206.9077743178,-43.2794
207.0361040792,-38.8827333333333
207.164417905,-43.1227333333333
207.2927157952,-44.0994
207.4209977498,-42.8794
207.5492637688,-42.5060666666666
207.6775138522,-39.3994
207.805748,-42.8394
207.9339662122,-39.7760666666667
208.0621684888,-44.4060666666666
208.1903548298,-41.5294
208.3185252352,-42.0427333333333
208.446679705,-41.3127333333333
208.5748182392,-40.2594
208.7029408378,-40.4260666666667
208.8310475008,-41.6794
208.9591382282,-42.4594
209.08721302,-44.3094
209.2152718762,-43.7427333333333
209.3433147968,-36.8194
209.4713417818,-42.5260666666667
209.5993528312,-43.0460666666666
209.727347945,-42.0227333333333
209.8553271232,-42.7994
209.9832903658,-39.2960666666666
210.1112376728,-43.1594
210.2391690442,-44.3527333333333
210.36708448,-45.7027333333333
210.4949839802,-43.2560666666666
210.6228675448,-40.7894
210.7507351738,-38.9927333333333
210.8785868672,-44.2760666666667
211.006422625,-42.5427333333333
211.1342424472,-37.5160666666666
211.2620463338,-41.9527333333333
211.3898342848,-38.4727333333333
211.5176063002,-41.3894
211.64536238,-39.1094
211.7731025242,-43.5794
211.9008267328,-40.6094
212.0285350058,-41.6794
212.1562273432,-39.7694
212.283903745,-35.0327333333333
212.4115642112,-41.1627333333333
212.5392087418,-38.9260666666666
212.6668373368,-38.2694
212.7944499962,-41.2860666666667
212.92204672,-40.4260666666667
213.0496275082,-41.6160666666667
213.1771923608,-38.8727333333333
213.3047412778,-36.5094
213.4322742592,-40.2127333333333
213.559791305,-38.0860666666666
213.6872924152,-37.6794
213.8147775898,-39.5860666666666
213.9422468288,-38.3927333333333
214.0697001322,-36.0160666666666
214.1971375,-38.0994
214.3245589322,-35.5327333333333
214.4519644288,-36.5094
214.5793539898,-35.3527333333333
214.7067276152,-37.4794
214.834085305,-37.2460666666667
214.9614270592,-38.6094
215.0887528778,-34.9227333333333
215.2160627608,-36.5094
215.3433567082,-35.0694
215.47063472,-34.6594
215.5978967962,-34.5327333333333
215.7251429368,-31.2327333333333
215.8523731418,-33.0127333333333
215.9795874112,-35.7160666666666
216.106785745,-36.0494
216.2339681432,-33.5060666666667
216.3611346058,-29.6594
216.4882851328,-31.8594
216.6154197242,-34.5160666666666
216.74253838,-29.0060666666667
216.8696411002,-31.2694
216.9967278848,-30.5260666666667
217.1237987338,-31.9360666666667
217.2508536472,-34.1860666666667
217.377892625,-29.9094
217.5049156672,-29.7227333333333
217.6319227738,-32.8560666666667
217.7589139448,-33.7327333333333
217.8858891802,-32.9860666666667
218.01284848,-31.4694
218.1397918442,-33.0394
218.2667192728,-31.0727333333333
218.3936307658,-30.5127333333333
218.5205263232,-30.3194
218.647405945,-28.0960666666667
218.7742696312,-27.6094
218.9011173818,-30.0260666666667
219.0279491968,-29.2060666666667
219.1547650762,-30.4927333333333
219.28156502,-28.2527333333333
219.4083490282,-26.4160666666667
219.5351171008,-26.5260666666667
219.6618692378,-26.6260666666667
219.7886054392,-25.5227333333333
219.915325705,-25.6727333333333
220.0420300352,-27.8160666666667
220.1687184298,-25.9427333333333
220.2953908888,-25.0560666666667
220.4220474122,-26.0760666666667
220.548688,-27.3327333333333
220.6753126522,-26.9094
220.8019213688,-24.1394
220.9285141498,-25.4927333333334
221.0550909952,-23.1894
221.181651905,-23.7060666666667
221.3081968792,-25.7260666666667
221.4347259178,-21.2227333333333
221.5612390208,-21.2360666666667
221.6877361882,-26.2794
221.81421742,-23.5327333333333
221.9406827162,-25.1060666666667
222.0671320768,-22.3860666666667
222.1935655018,-27.4960666666667
222.3199829912,-24.2627333333333
222.446384545,-22.3394
222.5727701632,-25.5994
222.6991398458,-20.0460666666667
222.8254935928,-20.0694
222.9518314042,-22.1260666666667
223.07815328,-16.9060666666667
223.2044592202,-15.6294
223.3307492248,-12.1894
223.4570232938,-15.5794
223.5832814272,-14.7927333333333
223.709523625,-13.2027333333333
223.8357498872,-17.1327333333333
223.9619602138,-5.97940000000001
224.0881546048,-12.1627333333333
224.2143330602,-10.1294
224.34049558,-8.46606666666668
224.4666421642,-10.3427333333333
224.5927728128,-4.15606666666667
224.7188875258,-10.4660666666667
224.8449863032,-3.59273333333334
224.971069145,-3.85940000000001
225.0971360512,-5.90606666666668
225.2231870218,-1.18940000000001
225.3492220568,-0.932733333333341
225.4752411562,2.33059999999999
225.60124432,6.09059999999999
225.7272315482,8.54059999999999
225.8532028408,10.5606
225.9791581978,11.7339333333333
226.1050976192,11.5839333333333
226.231021105,19.5672666666667
226.3569286552,21.3739333333333
226.4828202698,21.1139333333333
226.6086959488,30.6106
226.7345556922,28.0339333333333
226.8603995,35.2606
226.9862273722,38.5972666666667
227.1120393088,42.3039333333334
227.2378353098,44.9239333333334
227.3636153752,49.0039333333334
227.489379505,60.7739333333333
227.6151276992,58.8572666666667
227.7408599578,58.1839333333333
227.8665762808,70.5272666666666
227.9922766682,76.2106
228.11796112,83.1172666666666
228.2436296362,88.1706
228.3692822168,96.8339333333333
228.4949188618,101.457266666667
228.6205395712,113.083933333333
228.746144345,127.867266666667
228.8717331832,133.233933333333
228.9973060858,140.687266666667
229.1228630528,152.933933333333
229.2484040842,165.897266666667
229.37392918,174.397266666667
229.4994383402,189.953933333333
229.6249315648,197.397266666667
229.7504088538,211.2306
229.8758702072,227.733933333333
230.001315625,240.617266666667
230.1267451072,252.153933333333
230.2521586538,274.117266666667
230.3775562648,288.0306
230.5029379402,298.417266666667
230.62830368,318.2506
230.7536534842,339.237266666666
230.8789873528,360.237266666666
231.0043052858,390.377266666667
231.1296072832,405.943933333333
231.254893345,433.517266666667
231.3801634712,462.0306
231.5054176618,481.5406
231.6306559168,509.1106
231.7558782362,531.883933333333
231.88108462,571.1406
232.0062750682,598.337266666667
232.1314495808,637.827266666667
232.2566081578,661.6406
232.3817507992,701.817266666667
232.506877505,734.0306
232.6319882752,773.107266666667
232.7570831098,819.663933333333
232.8821620088,863.487266666667
233.0072249722,909.187266666667
233.132272,950.063933333333
233.2573030922,992.243933333334
233.3823182488,1049.91726666667
233.5073174698,1096.9006
233.6323007552,1151.92726666667
233.757268105,1195.32726666667
233.8822195192,1253.4206
234.0071549978,1316.5006
234.1320745408,1380.39726666667
234.2569781482,1435.99393333333
234.38186582,1511.51726666667
234.5067375562,1570.59726666667
234.6315933568,1640.74393333333
234.7564332218,1733.68726666667
234.8812571512,1786.79393333333
235.006065145,1863.1306
235.1308572032,1947.2906
235.2556333258,2025.3206
235.3803935128,2108.76726666667
235.5051377642,2202.2206
235.62986608,2290.6206
235.7545784602,2378.17393333334
235.8792749048,2469.8106
236.0039554138,2570.48726666667
236.1286199872,2667.17393333334
236.253268625,2773.24726666667
236.3779013272,2889.58393333334
236.5025180938,2993.13393333334
236.6271189248,3102.7606
236.7517038202,3224.13726666667
236.87627278,3345.39393333334
237.0008258042,3460.3606
237.1253628928,3600.20726666667
237.2498840458,3723.25726666667
237.3743892632,3861.88726666667
237.498878545,3998.6006
237.6233518912,4136.98393333334
237.7478093018,4279.16726666667
237.8722507768,4424.20393333334
237.9966763162,4572.49393333334
238.12108592,4720.88726666667
238.2454795882,4882.80726666667
238.3698573208,5025.2306
238.4942191178,5187.47726666667
238.6185649792,5346.50393333334
238.742894905,5509.83726666667
238.8672088952,5677.26393333334
238.9915069498,5852.88726666667
239.1157890688,6030.69726666667
239.2400552522,6206.28393333334
239.3643055,6385.28393333334
239.4885398122,6574.9106
239.6127581888,6761.24726666667
239.7369606298,6958.55393333334
239.8611471352,7140.92393333334
239.985317705,7350.84726666667
240.1094723392,7557.32393333334
240.2336110378,7758.76393333333
240.3577338008,7971.60393333334
240.4818406282,8177.44393333334
240.60593152,8392.88393333334
240.7300064762,8621.83726666667
240.8540654968,8829.0406
240.9781085818,9053.6506
241.1021357312,9273.0806
241.226146945,9516.95726666667
241.3501422232,9742.03726666667
241.4741215658,9969.73393333333
241.5980849728,10212.3339333333
241.7220324442,10448.7372666667
241.84596398,10684.2172666667
241.9698795802,10933.6239333333
242.0937792448,11187.9972666667
242.2176629738,11450.6972666667
242.3415307672,11723.8872666667
242.465382625,11996.3539333333
242.5892185472,12254.4406
242.7130385338,12443.5939333333
242.8368425848,12688.5539333333
242.9606307002,12982.9739333333
243.08440288,13285.6939333333
243.2081591242,13594.4772666667
243.3318994328,13910.1239333333
243.4556238058,14199.7172666667
243.5793322432,14515.0139333333
243.703024745,14766.7506
243.8267013112,15092.1206
243.9503619418,15359.3539333333
244.0740066368,15522.0439333333
244.1976353962,15712.1506
244.32124822,15985.8339333333
244.4448451082,16354.7839333333
244.5684260608,16715.1839333333
244.6919910778,17064.0172666667
244.8155401592,17388.7272666667
244.939073305,17704.8372666667
245.0625905152,18001.7072666667
245.1860917898,18341.0372666667
245.3095771288,18591.3539333333
245.4330465322,18940.0806
245.5565,19220.6339333333
245.6799375322,19521.1006
245.8033591288,19913.1206
245.9267647898,20201.4472666667
246.0501545152,20378.0906
246.173528305,20485.6972666667
246.2968861592,20796.3972666667
246.4202280778,21183.9939333333
246.5435540608,21615.8239333333
246.6668641082,22088.0339333333
246.79015822,22543.4772666667
246.9134363962,22926.3406
247.0366986368,23344.0606
247.1599449418,23733.8306
247.2831753112,24078.5806
247.406389745,24531.2239333333
247.5295882432,24832.5606
247.6527708058,25220.4439333333
247.7759374328,25605.0139333333
247.8990881242,25903.8006
248.02222288,26272.4106
248.1453417002,26675.0206
248.2684445848,27003.8906
248.3915315338,27373.9972666667
248.5146025472,27701.9572666667
248.637657625,27789.0239333333
248.7606967672,27797.9206
248.8837199738,28200.2106
249.0067272448,28684.2272666667
249.1297185802,29145.5206
249.25269398,29506.9906
249.3756534442,29977.9572666667
249.4985969728,30297.3939333333
249.6215245658,30809.2306
249.7444362232,31099.9339333333
249.867331945,31602.2439333333
249.9902117312,31976.9172666666
250.1130755818,32357.6506
250.2359234968,32835.0572666666
250.3587554762,33110.3072666666
250.48157152,33486.3872666666
250.6043716282,33851.6572666666
250.7271558008,34140.2339333333
250.8499240378,34518.8472666666
250.9726763392,34921.3039333333
251.095412705,35259.6339333333
251.2181331352,35566.9072666666
251.3408376298,35913.8539333333
251.4635261888,36243.8539333333
251.5861988122,36470.3472666666
251.7088555,36526.1439333333
251.8314962522,36639.8772666666
251.9541210688,37063.1872666666
252.0767299498,37510.5106
252.1993228952,37943.5672666666
252.321899905,38318.8206
252.4444609792,38732.2572666666
252.5670061178,39094.8239333333
252.6895353208,39450.6572666666
252.8120485882,39774.9872666666
252.93454592,40275.7172666667
253.0570273162,40583.0139333333
253.1794927768,41038.5006
253.3019423018,41388.3006
253.4243758912,41689.4839333333
253.546793545,42061.0339333333
253.6691952632,42397.2539333333
253.7915810458,42629.8139333333
253.9139508928,42970.3706
254.0363048042,43279.5206
254.15864278,43562.1772666666
254.2809648202,43898.1839333333
254.4032709248,44115.0972666666
254.5255610938,44405.3439333333
254.6478353272,44634.9072666666
254.770093625,44859.7206
254.8923359872,45071.0172666666
255.0145624138,45311.9039333333
255.1367729048,45414.5539333333
255.2589674602,45372.4072666666
255.38114608,45556.3239333333
255.5033087642,45940.6606
255.6254555128,46293.7239333333
255.7475863258,46599.5572666667
255.8697012032,46979.5006
255.991800145,47293.4506
256.1138831512,47690.1239333333
256.2359502218,47997.6039333333
256.3580013568,48451.5339333333
256.4800365562,48852.4339333333
256.60205582,49257.2306
256.7240591482,49629.2339333333
256.8460465408,49902.0939333333
256.9680179978,50237.2706
257.0899735192,50525.7572666666
257.211913105,50747.7639333333
257.3338367552,51014.9706
257.4557444698,51245.2506
257.5776362488,51447.7339333333
257.6995120922,51635.7139333333
257.821372,51825.4139333333
257.9432159722,52042.0139333333
258.0650440088,52240.2706
258.1868561098,52433.8306
258.3086522752,52644.2406
258.430432505,52818.4639333333
258.5521967992,52995.3972666666
258.6739451578,53180.7839333333
258.7956775808,53370.4106
258.9173940682,53554.7806
259.03909462,53708.0006
259.1607792362,53707.9839333333
259.2824479168,53784.9906
259.4041006618,53978.3539333333
259.5257374712,54164.1306
259.647358345,54365.9039333333
259.7689632832,54494.2339333333
259.8905522858,54638.2206
260.0121253528,54882.1006
260.1336824842,54971.4106
260.25522368,55157.6072666666
260.3767489402,55282.8772666666
260.4982582648,55386.0639333333
260.6197516538,55506.9106
260.7412291072,55602.6206
260.862690625,55719.9072666667
260.9841362072,55822.1606
261.1055658538,55940.1672666667
261.2269795648,56115.9406
261.3483773402,56254.2306
261.46975918,56371.5839333333
261.5911250842,56524.8606
261.7124750528,56646.0706
261.8338090858,56762.9906
261.9551271832,56962.2039333333
262.076429345,57202.3439333333
262.1977155712,57349.4939333333
262.3189858618,57492.1306
262.4402402168,57548.9239333333
262.5614786362,57615.7472666667
262.68270112,57686.9206
262.8039076682,57727.9272666667
262.9250982808,57814.9806
263.0462729578,57905.4939333333
263.1674316992,57985.6406
263.288574505,58051.3772666667
263.4097013752,58053.4039333333
263.5308123098,57968.1306
263.6519073088,57953.3706
263.7729863722,58016.4272666667
263.8940495,58080.7406
264.0150966922,58103.9439333333
264.1361279488,58187.9006
264.2571432698,58235.9072666667
264.3781426552,58348.7706
264.499126105,58404.9106
264.6200936192,58496.1139333333
264.7410451978,58546.2306
264.8619808408,58601.4939333333
264.9829005482,58683.3039333333
265.10380432,58701.9106
265.2246921562,58721.8172666666
265.3455640568,58784.6439333333
265.4664200218,58820.3906
265.5872600512,58793.7439333333
265.708084145,58843.5606
265.8288923032,58819.1072666666
265.9496845258,58810.0172666666
266.0704608128,58797.8872666666
266.1912211642,58764.1906
266.31196558,58691.0406
266.4326940602,58646.8439333333
266.5534066048,58582.7772666666
266.6741032138,58493.3239333333
266.7947838872,58438.4039333333
266.915448625,58331.5206
267.0360974272,58218.8339333333
267.1567302938,58152.4272666667
267.2773472248,58093.2139333333
267.3979482202,58036.2606
267.51853328,57913.1839333333
267.6391024042,57910.2006
267.7596555928,57908.0706
267.8801928458,57875.3172666667
268.0007141632,57859.7239333333
268.121219545,57900.4972666667
268.2417089912,57886.5906
268.3621825018,57875.9072666667
268.4826400768,57962.8072666667
268.6030817162,57996.2306
268.72350742,58002.9406
268.8439171882,58042.5039333333
268.9643110208,58039.5506
269.0846889178,58055.9972666667
269.2050508792,58022.1472666667
269.325396905,57992.8172666667
269.4457269952,58007.5772666667
269.5660411498,57982.6672666667
269.6863393688,57952.6506
269.8066216522,57935.2672666667
269.926888,57873.2572666667
270.0471384122,57828.7939333333
270.1673728888,57815.9606
270.2875914298,57742.0239333333
270.4077940352,57692.0972666667
270.527980705,57632.0339333333
270.6481514392,57568.8572666667
270.7683062378,57487.1272666667
270.8884451008,57414.2206
271.0085680282,57293.3506
271.12867502,57243.4506
271.2487660762,57180.8206
271.3688411968,57072.8972666667
271.4889003818,57035.3506
271.6089436312,56984.0739333333
271.728970945,56927.1439333333
271.8489823232,56860.7006
271.9689777658,56783.0572666667
272.0889572728,56761.4739333333
272.2089208442,56717.8772666667
272.32886848,56683.3372666667
272.4488001802,56642.9706
272.5687159448,56602.1972666667
272.6886157738,56608.3339333333
272.8084996672,56591.1906
272.928367625,56614.7739333333
273.0482196472,56681.6072666667
273.1680557338,56675.7872666667
273.2878758848,56658.0606
273.4076801002,56608.3172666667
273.52746838,56525.6672666667
273.6472407242,56455.5106
273.7669971328,56431.4006
273.8867376058,56380.9739333333
274.0064621432,56324.5606
274.126170745,56265.1106
274.2458634112,56208.0572666667
274.3655401418,56154.2139333333
274.4852009368,56094.3606
274.6048457962,56067.7439333333
274.72447472,56031.7139333333
274.8440877082,55974.1339333333
274.9636847608,55924.5006
275.0832658778,55905.3239333333
275.2028310592,55874.7672666667
275.322380305,55809.3539333333
275.4419136152,55791.4039333333
275.5614309898,55704.9272666667
275.6809324288,55648.0606
275.8004179322,55574.0339333333
275.9198875,55466.3806
276.0393411322,55397.5272666667
276.1587788288,55281.1572666666
276.2782005898,55227.5572666666
276.3976064152,55187.7539333333
276.516996305,55086.9706
276.6363702592,55072.6772666666
276.7557282778,55039.0539333333
276.8750703608,54993.7172666666
276.9943965082,54990.8372666666
277.11370672,54974.4006
277.2330009962,54978.5206
277.3522793368,55026.8906
277.4715417418,55032.1972666666
277.5907882112,54976.1539333333
277.710018745,54948.6539333333
277.8292333432,54924.3139333333
277.9484320058,54877.7939333333
278.0676147328,54817.6239333333
278.1867815242,54782.3339333333
278.30593238,54720.2339333333
278.4250673002,54701.9806
278.5441862848,54651.8072666666
278.6632893338,54636.0106
278.7823764472,54564.3672666666
278.901447625,54511.6172666666
279.0205028672,54499.4439333333
279.1395421738,54532.5039333333
279.2585655448,54503.9406
279.3775729802,54409.3706
279.49656448,54359.2906
279.6155400442,54315.5572666666
279.7344996728,54294.6372666667
279.8534433658,54227.0472666666
279.9723711232,54203.6439333333
280.091282945,54142.7239333333
280.2101788312,54069.7906
280.3290587818,54062.6339333333
280.4479227968,53962.6506
280.5667708762,53909.6306
280.68560302,53872.2206
280.8044192282,53803.3972666667
280.9232195008,53783.4772666667
281.0420038378,53740.9506
281.1607722392,53686.8039333333
281.279524705,53670.7939333333
281.3982612352,53639.6472666667
281.5169818298,53645.5206
281.6356864888,53655.9606
281.7543752122,53658.0939333333
281.873048,53619.7672666667
281.9917048522,53608.3506
282.1103457688,53606.8839333333
282.2289707498,53577.5372666666
282.3475797952,53532.5172666666
282.466172905,53506.0006
282.5847500792,53476.2372666666
282.7033113178,53389.5739333333
282.8218566208,53275.0006
282.9403859882,53142.3739333333
283.05889942,53051.9872666666
283.1773969162,52969.9606
283.2958784768,52916.4072666666
283.4143441018,52821.2272666666
283.5327937912,52742.1206
283.651227545,52702.6506
283.7696453632,52617.4072666666
283.8880472458,52542.5706
284.0064331928,52516.0406
284.1248032042,52466.4206
284.24315728,52447.2172666666
284.3614954202,52424.5472666666
284.4798176248,52402.9872666666
284.5981238938,52447.4239333333
284.7164142272,52466.0739333333
284.834688625,52419.1339333333
284.9529470872,52330.5206
285.0711896138,52265.1072666667
285.1894162048,52204.3672666667
285.3076268602,52159.7839333333
285.42582158,52118.1139333333
285.5440003642,52059.3406
285.6621632128,52041.0372666667
285.7803101258,51987.4372666667
285.8984411032,51953.3139333333
286.016556145,51870.8306
286.1346552512,51823.2906
286.2527384218,51794.1272666667
286.3708056568,51707.5872666667
286.4888569562,51612.0872666667
286.60689232,51549.4806
286.7249117482,51479.2939333333
286.8429152408,51436.1339333333
286.9609027978,51397.8739333333
287.0788744192,51384.2472666667
287.196830105,51384.1306
287.3147698552,51300.6606
287.4326936698,51208.7006
287.5506015488,51159.0639333333
287.6684934922,51119.1239333333
287.7863695,51043.8106
287.9042295722,50970.2172666667
288.0220737088,50909.7672666667
288.1399019098,50843.1706
288.2577141752,50752.6372666667
288.375510505,50657.8839333333
288.4932908992,50550.1372666667
288.6110553578,50451.4906
288.7288038808,50350.9506
288.8465364682,50266.8839333333
288.96425312,50176.0772666666
289.0819538362,50131.5772666666
289.1996386168,50133.8072666666
289.3173074618,50163.6806
289.4349603712,50134.7706
289.552597345,50091.7406
289.6702183832,50104.3006
289.7878234858,50061.2206
289.9054126528,50023.6339333333
290.0229858842,50009.4006
290.14054318,49970.1706
290.2580845402,49940.1206
290.3756099648,49915.4172666667
290.4931194538,49918.2239333333
290.6106130072,49916.4639333333
290.728090625,49892.2606
290.8455523072,49891.9739333333
290.9629980538,49925.4139333333
291.0804278648,49928.6939333333
291.1978417402,49946.9739333333
291.31523968,49947.4906
291.4326216842,49926.6539333333
291.5499877528,49925.6706
291.6673378858,49944.7772666667
291.7846720832,49924.6339333333
291.901990345,49928.0872666667
292.0192926712,49940.4339333333
292.1365790618,49923.1806
292.2538495168,49935.1072666667
292.3711040362,49926.8872666667
292.48834262,49943.4939333333
292.6055652682,49972.7739333333
292.7227719808,49984.0006
292.8399627578,50019.5272666667
292.9571375992,50044.2606
293.074296505,50071.8639333333
293.1914394752,50069.6272666667
293.3085665098,50070.4972666667
293.4256776088,50091.7272666667
293.5427727722,50077.9972666667
293.659852,50079.1039333333
293.7769152922,50094.2906
293.8939626488,50134.1406
294.0109940698,50128.1139333333
294.1280095552,50137.0439333333
294.245009105,50135.3706
294.3619927192,50142.9439333333
294.4789603978,50173.8939333333
294.5959121408,50188.7039333333
294.7128479482,50204.2706
294.82976782,50293.8306
294.9466717562,50299.5039333333
295.0635597568,50326.2906
295.1804318218,50346.1172666666
295.2972879512,50350.7639333333
295.414128145,50322.3239333333
295.5309524032,50356.7539333333
295.6477607258,50335.3606
295.7645531128,50309.1039333333
295.8813295642,50286.9439333333
295.99809008,50299.1039333333
296.1148346602,50325.2406
296.2315633048,50391.2006
296.3482760138,50382.2106
296.4649727872,50420.7206
296.581653625,50483.3206
296.6983185272,50539.1006
296.8149674938,50564.0506
296.9316005248,50606.6972666666
297.0482176202,50632.5339333333
297.16481878,50619.9306
297.2814040042,50649.6372666667
297.3979732928,50697.8572666666
297.5145266458,50691.7839333333
297.6310640632,50649.6172666666
297.747585545,50654.5439333333
297.8640910912,50659.6806
297.9805807018,50646.1606
298.0970543768,50650.9206
298.2135121162,50626.9239333333
298.32995392,50635.5272666667
298.4463797882,50671.1206
298.5627897208,50678.4006
298.6791837178,50694.8172666667
298.7955617792,50715.4806
298.911923905,50750.9939333333
299.0282700952,50755.0172666667
299.1446003498,50761.0972666667
299.2609146688,50755.0139333333
299.3772130522,50778.0139333333
299.4934955,50723.6606
299.6097620122,50746.2606
299.7260125888,50686.9006
299.8422472298,50629.7406
299.9584659352,50575.9972666666
300.074668705,50614.1972666666
300.1908555392,50624.6806
300.3070264378,50620.7539333333
300.4231814008,50624.1339333333
300.5393204282,50645.7406
300.65544352,50670.1172666666
300.7715506762,50672.1939333333
300.8876418968,50653.4772666666
301.0037171818,50682.0572666666
301.1197765312,50659.9206
301.235819945,50637.5006
301.3518474232,50608.0172666666
301.4678589658,50554.4539333333
301.5838545728,50508.3272666666
