UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17108
Integration Time,1000
Averages,300
Date,7/1/2019 11:26:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57315.6353544445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.50666666667
181.9732053322,-171.794645555556
182.1045947288,-174.994645555556
182.2359681898,-176.694645555556
182.3673257152,-44.8779788888889
182.498667305,-42.2413122222222
182.6299929592,-44.8513122222222
182.7613026778,-43.9013122222222
182.8925964608,-42.3746455555556
183.0238743082,-40.4713122222222
183.15513622,-44.3979788888889
183.2863821962,-43.3146455555556
183.4176122368,-39.9413122222222
183.5488263418,-38.3613122222222
183.6800245112,-43.4346455555556
183.811206745,-37.9779788888889
183.9423730432,-40.7979788888889
184.0735234058,-40.7646455555556
184.2046578328,-37.9879788888889
184.3357763242,-41.0513122222222
184.46687888,-41.2246455555556
184.5979655002,-37.8679788888889
184.7290361848,-41.4046455555556
184.8600909338,-38.7913122222222
184.9911297472,-38.1313122222222
185.122152625,-41.2413122222222
185.2531595672,-36.9879788888889
185.3841505738,-39.9113122222222
185.5151256448,-38.2413122222222
185.6460847802,-40.8246455555556
185.77702798,-43.1746455555556
185.9079552442,-42.1979788888889
186.0388665728,-41.1946455555556
186.1697619658,-41.9079788888889
186.3006414232,-40.4213122222222
186.431504945,-44.4379788888889
186.5623525312,-42.1013122222222
186.6931841818,-46.7313122222222
186.8239998968,-44.9946455555556
186.9547996762,-39.2413122222222
187.08558352,-44.6413122222222
187.2163514282,-41.6479788888889
187.3471034008,-48.9179788888889
187.4778394378,-48.3213122222222
187.6085595392,-42.9679788888889
187.739263705,-43.2079788888889
187.8699519352,-44.2646455555556
188.0006242298,-44.8113122222222
188.1312805888,-42.8179788888889
188.2619210122,-45.1713122222222
188.3925455,-48.3713122222222
188.5231540522,-46.6013122222222
188.6537466688,-47.6746455555556
188.7843233498,-48.0446455555556
188.9148840952,-45.3713122222222
189.045428905,-47.0146455555556
189.1759577792,-48.7246455555556
189.3064707178,-45.7246455555556
189.4369677208,-48.4546455555556
189.5674487882,-48.2679788888889
189.69791392,-40.7579788888889
189.8283631162,-46.8579788888889
189.9587963768,-48.2713122222222
190.0892137018,-46.3613122222222
190.2196150912,-47.1713122222222
190.350000545,-47.7713122222222
190.4803700632,-47.5213122222222
190.6107236458,-46.9213122222222
190.7410612928,-47.6579788888889
190.8713830042,-41.6313122222222
191.00168878,-46.7179788888889
191.1319786202,-47.2246455555556
191.2622525248,-49.1279788888889
191.3925104938,-43.5446455555556
191.5227525272,-46.9246455555556
191.652978625,-41.3379788888889
191.7831887872,-43.8246455555556
191.9133830138,-47.4679788888889
192.0435613048,-46.4246455555556
192.1737236602,-44.5746455555556
192.30387008,-45.3513122222222
192.4340005642,-47.6179788888889
192.5641151128,-43.7913122222222
192.6942137258,-48.8746455555556
192.8242964032,-44.2746455555556
192.954363145,-46.1146455555556
193.0844139512,-47.6546455555556
193.2144488218,-46.8846455555556
193.3444677568,-49.2179788888889
193.4744707562,-45.1779788888889
193.60445782,-47.1746455555556
193.7344289482,-46.0113122222222
193.8643841408,-45.1913122222222
193.9943233978,-44.7479788888889
194.1242467192,-45.5046455555556
194.254154105,-43.4446455555556
194.3840455552,-44.4613122222222
194.5139210698,-45.7913122222222
194.6437806488,-44.9746455555556
194.7736242922,-45.1213122222222
194.903452,-47.5813122222222
195.0332637722,-38.8379788888889
195.1630596088,-47.8313122222222
195.2928395098,-48.2279788888889
195.4226034752,-42.7246455555556
195.552351505,-47.7079788888889
195.6820835992,-44.5513122222222
195.8117997578,-48.0113122222222
195.9414999808,-47.5546455555556
196.0711842682,-49.8246455555556
196.20085262,-46.6146455555556
196.3305050362,-50.2179788888889
196.4601415168,-46.9979788888889
196.5897620618,-43.9679788888889
196.7193666712,-45.7146455555556
196.848955345,-49.3879788888889
196.9785280832,-47.9479788888889
197.1080848858,-48.6113122222222
197.2376257528,-47.2246455555556
197.3671506842,-48.0579788888889
197.49665968,-47.3313122222222
197.6261527402,-46.8746455555556
197.7556298648,-46.6546455555556
197.8850910538,-46.3813122222222
198.0145363072,-46.2679788888889
198.143965625,-37.0646455555556
198.2733790072,-48.6346455555556
198.4027764538,-45.9513122222222
198.5321579648,-47.8979788888889
198.6615235402,-45.2979788888889
198.79087318,-45.0446455555556
198.9202068842,-44.2479788888889
199.0495246528,-48.3546455555556
199.1788264858,-47.0146455555556
199.3081123832,-48.1113122222222
199.437382345,-46.0779788888889
199.5666363712,-47.0513122222222
199.6958744618,-47.7146455555556
199.8250966168,-45.1613122222222
199.9543028362,-44.4879788888889
200.08349312,-47.3679788888889
200.2126674682,-48.8979788888889
200.3418258808,-44.6813122222222
200.4709683578,-47.2646455555556
200.6000948992,-47.7346455555556
200.729205505,-50.4346455555556
200.8583001752,-45.4779788888889
200.9873789098,-44.1613122222222
201.1164417088,-46.5846455555556
201.2454885722,-43.6246455555556
201.3745195,-46.5046455555556
201.5035344922,-47.3579788888889
201.6325335488,-47.3113122222222
201.7615166698,-43.7946455555556
201.8904838552,-45.8413122222222
202.019435105,-43.6746455555556
202.1483704192,-44.9613122222222
202.2772897978,-46.3213122222222
202.4061932408,-45.6613122222222
202.5350807482,-48.4979788888889
202.66395232,-43.9446455555556
202.7928079562,-47.0813122222222
202.9216476568,-41.5146455555556
203.0504714218,-43.7946455555556
203.1792792512,-45.7679788888889
203.308071145,-46.9713122222222
203.4368471032,-32.0279788888889
203.5656071258,-45.9079788888889
203.6943512128,-45.4546455555556
203.8230793642,-44.7313122222222
203.95179158,-45.9379788888889
204.0804878602,-47.6879788888889
204.2091682048,-42.2146455555556
204.3378326138,-46.4246455555556
204.4664810872,-42.7546455555556
204.595113625,-45.9379788888889
204.7237302272,-44.0113122222222
204.8523308938,-42.2813122222222
204.9809156248,-45.7446455555556
205.1094844202,-42.2513122222222
205.23803728,-44.4179788888889
205.3665742042,-44.2513122222222
205.4950951928,-41.6313122222222
205.6236002458,-45.9646455555556
205.7520893632,-41.5246455555556
205.880562545,-42.8913122222222
206.0090197912,-43.3313122222222
206.1374611018,-44.3046455555556
206.2658864768,-41.3946455555556
206.3942959162,-43.7013122222222
206.52268942,-45.3879788888889
206.6510669882,-44.7146455555556
206.7794286208,-39.5679788888889
206.9077743178,-43.6013122222222
207.0361040792,-39.6246455555556
207.164417905,-43.8379788888889
207.2927157952,-44.1613122222222
207.4209977498,-43.7979788888889
207.5492637688,-42.9146455555556
207.6775138522,-39.9379788888889
207.805748,-42.6746455555556
207.9339662122,-39.7179788888889
208.0621684888,-44.7746455555556
208.1903548298,-41.9279788888889
208.3185252352,-42.4413122222222
208.446679705,-41.3579788888889
208.5748182392,-41.6346455555556
208.7029408378,-41.1146455555556
208.8310475008,-42.7513122222222
208.9591382282,-43.3579788888889
209.08721302,-44.8513122222222
209.2152718762,-43.7979788888889
209.3433147968,-37.0879788888889
209.4713417818,-41.8546455555556
209.5993528312,-43.1179788888889
209.727347945,-42.3513122222222
209.8553271232,-43.3146455555556
209.9832903658,-40.3313122222222
210.1112376728,-42.9946455555556
210.2391690442,-44.8946455555556
210.36708448,-45.8413122222222
210.4949839802,-43.6979788888889
210.6228675448,-40.5313122222222
210.7507351738,-39.3813122222222
210.8785868672,-43.9779788888889
211.006422625,-42.9246455555556
211.1342424472,-37.9213122222222
211.2620463338,-42.0613122222222
211.3898342848,-39.1579788888889
211.5176063002,-42.3346455555556
211.64536238,-40.0979788888889
211.7731025242,-43.6813122222222
211.9008267328,-40.4246455555556
212.0285350058,-42.0946455555556
212.1562273432,-39.6479788888889
212.283903745,-36.2613122222222
212.4115642112,-41.4379788888889
212.5392087418,-39.9813122222222
212.6668373368,-38.8746455555556
212.7944499962,-41.7746455555556
212.92204672,-40.6346455555556
213.0496275082,-41.4379788888889
213.1771923608,-39.0379788888889
213.3047412778,-36.2946455555556
213.4322742592,-40.1879788888889
213.559791305,-38.6746455555556
213.6872924152,-38.3313122222222
213.8147775898,-39.4646455555556
213.9422468288,-38.5879788888889
214.0697001322,-36.7313122222222
214.1971375,-39.1013122222222
214.3245589322,-36.1813122222222
214.4519644288,-36.8113122222222
214.5793539898,-36.0679788888889
214.7067276152,-37.7946455555556
214.834085305,-37.0979788888889
214.9614270592,-39.0613122222222
215.0887528778,-35.0179788888889
215.2160627608,-37.7579788888889
215.3433567082,-35.6213122222222
215.47063472,-35.8446455555556
215.5978967962,-35.4479788888889
215.7251429368,-31.9546455555556
215.8523731418,-32.8079788888889
215.9795874112,-36.8679788888889
216.106785745,-36.2746455555556
216.2339681432,-34.6346455555556
216.3611346058,-31.0046455555556
216.4882851328,-33.0346455555556
216.6154197242,-35.2746455555556
216.74253838,-29.5279788888889
216.8696411002,-32.4979788888889
216.9967278848,-30.9446455555556
217.1237987338,-32.6613122222222
217.2508536472,-35.1646455555556
217.377892625,-30.8846455555556
217.5049156672,-30.4913122222222
217.6319227738,-33.0779788888889
217.7589139448,-33.6713122222222
217.8858891802,-32.5046455555556
218.01284848,-32.3446455555556
218.1397918442,-34.1946455555556
218.2667192728,-30.4979788888889
218.3936307658,-29.8246455555555
218.5205263232,-29.3846455555556
218.647405945,-28.6579788888889
218.7742696312,-28.6079788888889
218.9011173818,-30.3546455555556
219.0279491968,-29.7179788888889
219.1547650762,-30.3246455555555
219.28156502,-28.9713122222222
219.4083490282,-27.1579788888889
219.5351171008,-27.5979788888889
219.6618692378,-27.4546455555556
219.7886054392,-25.9313122222222
219.915325705,-26.2413122222222
220.0420300352,-27.8813122222222
220.1687184298,-27.0446455555556
220.2953908888,-25.5846455555556
220.4220474122,-26.8779788888889
220.548688,-27.8879788888889
220.6753126522,-28.1613122222222
220.8019213688,-25.9079788888889
220.9285141498,-26.5613122222222
221.0550909952,-23.7013122222222
221.181651905,-24.1646455555556
221.3081968792,-26.2179788888889
221.4347259178,-22.0246455555556
221.5612390208,-21.7646455555556
221.6877361882,-27.4479788888889
221.81421742,-24.3479788888889
221.9406827162,-25.8346455555556
222.0671320768,-22.7613122222222
222.1935655018,-28.0346455555556
222.3199829912,-25.2213122222222
222.446384545,-23.4813122222222
222.5727701632,-26.7746455555556
222.6991398458,-20.9679788888889
222.8254935928,-21.0246455555556
222.9518314042,-23.7946455555556
223.07815328,-17.7879788888889
223.2044592202,-16.9513122222222
223.3307492248,-13.1046455555556
223.4570232938,-16.9079788888889
223.5832814272,-15.9413122222222
223.709523625,-14.4646455555556
223.8357498872,-18.4679788888889
223.9619602138,-6.47131222222223
224.0881546048,-12.5313122222222
224.2143330602,-10.5679788888889
224.34049558,-9.21131222222223
224.4666421642,-12.2213122222222
224.5927728128,-5.22464555555556
224.7188875258,-11.1946455555556
224.8449863032,-5.38464555555556
224.971069145,-5.08464555555556
225.0971360512,-6.74131222222223
225.2231870218,-2.2679788888889
225.3492220568,-1.96131222222223
225.4752411562,0.44868777777777
225.60124432,4.04868777777777
225.7272315482,6.41868777777777
225.8532028408,8.3720211111111
225.9791581978,10.6486877777778
226.1050976192,9.86535444444444
226.231021105,17.3986877777778
226.3569286552,18.4020211111111
226.4828202698,18.7153544444444
226.6086959488,28.8453544444445
226.7345556922,26.3453544444444
226.8603995,32.0020211111111
226.9862273722,35.8786877777778
227.1120393088,39.5120211111111
227.2378353098,42.7453544444444
227.3636153752,45.6286877777778
227.489379505,57.0186877777777
227.6151276992,55.4453544444444
227.7408599578,54.6753544444444
227.8665762808,66.8386877777778
227.9922766682,72.2786877777777
228.11796112,78.5953544444444
228.2436296362,83.5720211111111
228.3692822168,90.9520211111111
228.4949188618,95.9753544444444
228.6205395712,107.795354444444
228.746144345,122.545354444444
228.8717331832,127.248687777778
228.9973060858,133.535354444444
229.1228630528,145.842021111111
229.2484040842,157.712021111111
229.37392918,165.998687777778
229.4994383402,182.048687777778
229.6249315648,188.785354444444
229.7504088538,202.445354444444
229.8758702072,217.908687777778
230.001315625,229.855354444444
230.1267451072,241.588687777778
230.2521586538,262.688687777778
230.3775562648,276.045354444445
230.5029379402,286.895354444444
230.62830368,305.698687777778
230.7536534842,326.418687777778
230.8789873528,346.365354444444
231.0043052858,374.442021111111
231.1296072832,390.175354444445
231.254893345,416.748687777778
231.3801634712,443.858687777778
231.5054176618,463.362021111111
231.6306559168,490.215354444445
231.7558782362,511.665354444444
231.88108462,548.285354444444
232.0062750682,577.032021111111
232.1314495808,613.818687777778
232.2566081578,636.395354444445
232.3817507992,673.295354444445
232.506877505,706.135354444444
232.6319882752,745.888687777778
232.7570831098,789.455354444445
232.8821620088,831.468687777778
233.0072249722,874.352021111111
233.132272,913.978687777778
233.2573030922,954.995354444445
233.3823182488,1010.24868777778
233.5073174698,1055.99868777778
233.6323007552,1109.57868777778
233.757268105,1149.86535444444
233.8822195192,1205.37868777778
234.0071549978,1265.69202111111
234.1320745408,1327.30868777778
234.2569781482,1381.41868777778
234.38186582,1455.61868777778
234.5067375562,1512.57535444444
234.6315933568,1580.56535444444
234.7564332218,1667.84868777778
234.8812571512,1720.46535444444
235.006065145,1794.18535444444
235.1308572032,1875.72202111111
235.2556333258,1951.48202111111
235.3803935128,2031.84868777778
235.5051377642,2120.73535444445
235.62986608,2204.84868777778
235.7545784602,2289.63202111111
235.8792749048,2380.35202111111
236.0039554138,2477.41202111111
236.1286199872,2569.33868777778
236.253268625,2671.96202111111
236.3779013272,2784.21535444445
236.5025180938,2883.15868777778
236.6271189248,2992.92535444445
236.7517038202,3106.58535444445
236.87627278,3224.38868777778
237.0008258042,3333.21202111111
237.1253628928,3469.21535444445
237.2498840458,3590.71868777778
237.3743892632,3721.96202111111
237.498878545,3851.41535444445
237.6233518912,3987.39868777778
237.7478093018,4122.25202111111
237.8722507768,4265.42535444444
237.9966763162,4404.13535444444
238.12108592,4544.50202111111
238.2454795882,4706.66202111111
238.3698573208,4840.95868777778
238.4942191178,4998.94535444444
238.6185649792,5150.05202111111
238.742894905,5310.93202111111
238.8672088952,5471.99535444444
238.9915069498,5643.90868777778
239.1157890688,5814.04202111111
239.2400552522,5982.80202111111
239.3643055,6158.21535444444
239.4885398122,6337.86202111111
239.6127581888,6517.63535444444
239.7369606298,6708.71535444444
239.8611471352,6889.73535444444
239.985317705,7084.27202111111
240.1094723392,7281.80202111111
240.2336110378,7478.81535444444
240.3577338008,7681.03535444444
240.4818406282,7878.21868777778
240.60593152,8095.14202111111
240.7300064762,8311.04868777778
240.8540654968,8512.14202111111
240.9781085818,8728.91202111111
241.1021357312,8941.62202111111
241.226146945,9174.73535444445
241.3501422232,9385.67535444444
241.4741215658,9608.72202111111
241.5980849728,9840.58202111111
241.7220324442,10069.8720211111
241.84596398,10310.6286877778
241.9698795802,10545.7353544444
242.0937792448,10790.5286877778
242.2176629738,11043.5286877778
242.3415307672,11308.2786877778
242.465382625,11571.3553544444
242.5892185472,11822.4286877778
242.7130385338,12004.1186877778
242.8368425848,12241.8153544444
242.9606307002,12523.9786877778
243.08440288,12817.8853544444
243.2081591242,13111.5553544444
243.3318994328,13420.2186877778
243.4556238058,13700.9586877778
243.5793322432,14009.4453544444
243.703024745,14252.9053544444
243.8267013112,14564.2320211111
243.9503619418,14825.9453544444
244.0740066368,14975.7420211111
244.1976353962,15167.3720211111
244.32124822,15441.2586877778
244.4448451082,15790.3920211111
244.5684260608,16146.1086877778
244.6919910778,16473.3953544444
244.8155401592,16789.7453544444
244.939073305,17102.4320211111
245.0625905152,17390.6453544445
245.1860917898,17713.8853544445
245.3095771288,17958.2086877778
245.4330465322,18309.4420211111
245.5565,18575.3286877778
245.6799375322,18865.2120211111
245.8033591288,19237.7786877778
245.9267647898,19526.1053544445
246.0501545152,19692.2520211111
246.173528305,19800.9053544445
246.2968861592,20097.5753544445
246.4202280778,20474.8953544445
246.5435540608,20897.2186877778
246.6668641082,21354.4886877778
246.79015822,21788.4486877778
246.9134363962,22138.6353544444
247.0366986368,22547.7486877778
247.1599449418,22937.5153544445
247.2831753112,23275.8153544445
247.406389745,23719.5520211111
247.5295882432,24002.6786877778
247.6527708058,24387.9786877778
247.7759374328,24757.9020211111
247.8990881242,25034.7686877778
248.02222288,25395.7186877778
248.1453417002,25793.3953544445
248.2684445848,26122.2286877778
248.3915315338,26482.8820211111
248.5146025472,26791.0953544445
248.637657625,26872.4120211111
248.7606967672,26876.0886877778
248.8837199738,27272.0586877778
249.0067272448,27744.6420211111
249.1297185802,28196.4153544445
249.25269398,28545.2486877778
249.3756534442,29005.0886877778
249.4985969728,29314.8320211111
249.6215245658,29803.2920211111
249.7444362232,30088.2586877778
249.867331945,30579.9353544445
249.9902117312,30955.5953544445
250.1130755818,31312.8686877778
250.2359234968,31776.8086877778
250.3587554762,32055.9853544444
250.48157152,32413.2853544445
250.6043716282,32768.9653544445
250.7271558008,33058.1053544445
250.8499240378,33414.9620211111
250.9726763392,33799.3220211111
251.095412705,34132.0520211111
251.2181331352,34434.1820211111
251.3408376298,34780.3920211111
251.4635261888,35105.5453544445
251.5861988122,35328.7720211111
251.7088555,35375.9620211111
251.8314962522,35475.9220211111
251.9541210688,35907.7453544445
252.0767299498,36336.6786877778
252.1993228952,36755.3720211111
252.321899905,37128.7953544445
252.4444609792,37529.8653544445
252.5670061178,37862.3153544445
252.6895353208,38170.1686877778
252.8120485882,38474.1486877778
252.93454592,39009.6686877778
253.0570273162,39325.8120211111
253.1794927768,39774.4453544445
253.3019423018,40117.1186877778
253.4243758912,40392.9853544445
253.546793545,40774.6286877778
253.6691952632,41088.0353544445
253.7915810458,41306.3920211111
253.9139508928,41634.5353544445
254.0363048042,41939.3153544445
254.15864278,42229.1753544445
254.2809648202,42553.0953544445
254.4032709248,42759.9453544445
254.5255610938,43030.6053544445
254.6478353272,43266.5253544444
254.770093625,43480.9386877778
254.8923359872,43676.2320211111
255.0145624138,43927.7153544445
255.1367729048,44031.0520211111
255.2589674602,44000.0586877778
255.38114608,44186.3320211111
255.5033087642,44548.0086877778
255.6254555128,44896.2220211111
255.7475863258,45192.7886877778
255.8697012032,45567.5920211111
255.991800145,45877.2520211111
256.1138831512,46278.6653544445
256.2359502218,46569.9253544445
256.3580013568,47016.9520211111
256.4800365562,47390.4453544445
256.60205582,47784.5153544445
256.7240591482,48161.1086877778
256.8460465408,48423.3653544445
256.9680179978,48735.1020211111
257.0899735192,49014.0253544444
257.211913105,49226.9253544445
257.3338367552,49488.3320211111
257.4557444698,49699.6086877778
257.5776362488,49895.3086877778
257.6995120922,50081.6420211111
257.821372,50252.1186877778
257.9432159722,50473.5586877778
258.0650440088,50672.1886877778
258.1868561098,50853.0720211111
258.3086522752,51042.1586877778
258.430432505,51235.3320211111
258.5521967992,51398.7820211111
258.6739451578,51532.4386877778
258.7956775808,51685.5286877778
258.9173940682,51902.3353544445
259.03909462,52120.6720211111
259.1607792362,52136.1586877778
259.2824479168,52213.1286877778
259.4041006618,52410.7720211111
259.5257374712,52630.8153544445
259.647358345,52811.2486877778
259.7689632832,52935.8753544445
259.8905522858,53063.0786877778
260.0121253528,53307.4620211111
260.1336824842,53402.4686877778
260.25522368,53587.9320211111
260.3767489402,53727.1120211111
260.4982582648,53818.9653544444
260.6197516538,53930.5886877778
260.7412291072,54031.1086877778
260.862690625,54164.4386877778
260.9841362072,54260.8086877778
261.1055658538,54378.1320211111
261.2269795648,54562.8153544445
261.3483773402,54692.3486877778
261.46975918,54809.7320211111
261.5911250842,54976.8253544445
261.7124750528,55120.1353544445
261.8338090858,55239.8820211111
261.9551271832,55438.6020211111
262.076429345,55665.2153544445
262.1977155712,55811.7820211111
262.3189858618,55950.7953544444
262.4402402168,56031.2220211111
262.5614786362,56085.4720211111
262.68270112,56162.1520211111
262.8039076682,56191.4120211111
262.9250982808,56271.8986877778
263.0462729578,56369.3420211111
263.1674316992,56455.4053544444
263.288574505,56519.4120211111
263.4097013752,56502.8920211111
263.5308123098,56416.1953544444
263.6519073088,56403.5786877778
263.7729863722,56460.6586877778
263.8940495,56520.9920211111
264.0150966922,56531.4586877778
264.1361279488,56624.3486877778
264.2571432698,56660.0786877778
264.3781426552,56751.2286877778
264.499126105,56794.3820211111
264.6200936192,56887.4453544444
264.7410451978,56954.0220211111
264.8619808408,57012.0153544444
264.9829005482,57102.3820211111
265.10380432,57129.3153544444
265.2246921562,57163.9220211111
265.3455640568,57239.8520211111
265.4664200218,57286.3320211111
265.5872600512,57265.0386877778
265.708084145,57311.9520211111
265.8288923032,57302.4620211111
265.9496845258,57315.6353544445
266.0704608128,57295.8686877778
266.1912211642,57254.6353544445
266.31196558,57169.9086877778
266.4326940602,57128.1653544444
266.5534066048,57044.9620211111
266.6741032138,56958.9686877778
266.7947838872,56911.1620211111
266.915448625,56793.8053544445
267.0360974272,56671.5753544445
267.1567302938,56596.3486877778
267.2773472248,56529.4853544445
267.3979482202,56456.4320211111
267.51853328,56328.7853544444
267.6391024042,56317.5320211111
267.7596555928,56303.2653544444
267.8801928458,56239.6620211111
268.0007141632,56226.4520211111
268.121219545,56300.8553544444
268.2417089912,56300.7720211111
268.3621825018,56301.2153544444
268.4826400768,56406.1486877778
268.6030817162,56435.2986877778
268.72350742,56485.3220211111
268.8439171882,56548.0153544445
268.9643110208,56561.0486877778
269.0846889178,56577.1520211111
269.2050508792,56563.5920211111
269.325396905,56567.6820211111
269.4457269952,56586.9553544445
269.5660411498,56568.8320211111
269.6863393688,56562.2320211111
269.8066216522,56543.9520211111
269.926888,56497.5220211111
270.0471384122,56484.3186877778
270.1673728888,56463.7220211111
270.2875914298,56391.6153544444
270.4077940352,56346.1853544444
270.527980705,56285.6253544444
270.6481514392,56223.5753544444
270.7683062378,56138.4720211111
270.8884451008,56062.6686877778
271.0085680282,55946.3053544444
271.12867502,55905.1153544445
271.2487660762,55843.2553544445
271.3688411968,55770.8386877778
271.4889003818,55755.2953544445
271.6089436312,55699.5020211111
271.728970945,55667.1253544445
271.8489823232,55595.4086877778
271.9689777658,55536.2453544445
272.0889572728,55523.7286877778
272.2089208442,55483.7753544444
272.32886848,55468.5020211111
272.4488001802,55415.9753544445
272.5687159448,55410.4553544445
272.6886157738,55425.5386877778
272.8084996672,55398.1553544445
272.928367625,55427.0986877778
273.0482196472,55497.1953544445
273.1680557338,55499.2920211111
273.2878758848,55475.3186877778
273.4076801002,55433.3586877778
273.52746838,55345.2086877778
273.6472407242,55282.9453544445
273.7669971328,55239.7920211111
273.8867376058,55196.6920211111
274.0064621432,55133.5520211111
274.126170745,55072.3820211111
274.2458634112,55003.4886877778
274.3655401418,54930.6753544445
274.4852009368,54847.9420211111
274.6048457962,54803.3620211111
274.72447472,54765.3086877778
274.8440877082,54695.6586877778
274.9636847608,54659.7720211111
275.0832658778,54654.4620211111
275.2028310592,54626.4620211111
275.322380305,54580.6586877778
275.4419136152,54586.5286877778
275.5614309898,54509.2486877778
275.6809324288,54489.7220211111
275.8004179322,54417.1453544445
275.9198875,54312.4420211111
276.0393411322,54261.4920211111
276.1587788288,54172.7686877778
276.2782005898,54119.4620211111
276.3976064152,54096.9186877778
276.516996305,54004.4686877778
276.6363702592,53984.0653544444
276.7557282778,53956.6886877778
276.8750703608,53914.6920211111
276.9943965082,53915.6353544445
277.11370672,53908.5420211111
277.2330009962,53909.5920211111
277.3522793368,53954.9686877778
277.4715417418,53932.3086877778
277.5907882112,53864.4020211111
277.710018745,53819.9220211111
277.8292333432,53785.8120211111
277.9484320058,53734.6920211111
278.0676147328,53666.1686877778
278.1867815242,53578.1986877778
278.30593238,53486.8186877778
278.4250673002,53444.0986877778
278.5441862848,53431.6053544445
278.6632893338,53417.3520211111
278.7823764472,53355.7220211111
278.901447625,53320.6553544445
279.0205028672,53322.5620211111
279.1395421738,53358.6620211111
279.2585655448,53356.1686877778
279.3775729802,53298.3920211111
279.49656448,53262.1620211111
279.6155400442,53246.5786877778
279.7344996728,53233.8853544445
279.8534433658,53197.3553544445
279.9723711232,53179.5153544445
280.091282945,53147.5886877778
280.2101788312,53088.7086877778
280.3290587818,53075.4653544445
280.4479227968,52994.6520211111
280.5667708762,52960.9986877778
280.68560302,52942.7053544445
280.8044192282,52884.5820211111
280.9232195008,52862.7153544445
281.0420038378,52814.2820211111
281.1607722392,52770.4020211111
281.279524705,52778.6653544445
281.3982612352,52753.4420211111
281.5169818298,52780.4053544445
281.6356864888,52781.6186877778
281.7543752122,52771.2720211111
281.873048,52742.1020211111
281.9917048522,52738.9286877778
282.1103457688,52738.9086877778
282.2289707498,52713.5853544445
282.3475797952,52678.0853544445
282.466172905,52639.3186877778
282.5847500792,52615.6153544445
282.7033113178,52542.2220211111
282.8218566208,52432.0020211111
282.9403859882,52300.4120211111
283.05889942,52210.9420211111
283.1773969162,52129.4986877778
283.2958784768,52079.9286877778
283.4143441018,51993.3286877778
283.5327937912,51923.4253544445
283.651227545,51887.8020211111
283.7696453632,51815.3986877778
283.8880472458,51752.6953544445
284.0064331928,51730.7286877778
284.1248032042,51687.4153544445
284.24315728,51660.8786877778
284.3614954202,51649.9553544445
284.4798176248,51618.5986877778
284.5981238938,51664.9120211111
284.7164142272,51676.1486877778
284.834688625,51648.0853544445
284.9529470872,51569.1786877778
285.0711896138,51514.5686877778
285.1894162048,51460.2420211111
285.3076268602,51407.2386877778
285.42582158,51354.7520211111
285.5440003642,51304.2586877778
285.6621632128,51279.6486877778
285.7803101258,51245.1920211111
285.8984411032,51204.0653544445
286.016556145,51119.8920211111
286.1346552512,51079.5953544445
286.2527384218,51061.3353544445
286.3708056568,50984.6986877778
286.4888569562,50893.1286877778
286.60689232,50835.9186877778
286.7249117482,50762.4386877778
286.8429152408,50720.1386877778
286.9609027978,50685.6020211111
287.0788744192,50671.9420211111
287.196830105,50670.6853544445
287.3147698552,50592.7220211111
287.4326936698,50513.1753544445
287.5506015488,50471.5020211111
287.6684934922,50409.9220211111
287.7863695,50340.8086877778
287.9042295722,50274.9020211111
288.0220737088,50220.6053544445
288.1399019098,50151.9853544445
288.2577141752,50062.3386877778
288.375510505,49972.6420211111
288.4932908992,49881.6220211111
288.6110553578,49772.5553544445
288.7288038808,49679.8286877778
288.8465364682,49587.6353544445
288.96425312,49511.5286877778
289.0819538362,49471.8053544445
289.1996386168,49465.8353544445
289.3173074618,49496.4453544445
289.4349603712,49469.6953544445
289.552597345,49436.7420211111
289.6702183832,49429.9320211111
289.7878234858,49405.6086877778
289.9054126528,49374.6153544445
290.0229858842,49362.7386877778
290.14054318,49332.8153544445
290.2580845402,49294.9520211111
290.3756099648,49278.6120211111
290.4931194538,49273.6753544445
290.6106130072,49275.0120211111
290.728090625,49258.5053544445
290.8455523072,49260.3186877778
290.9629980538,49288.4853544445
291.0804278648,49295.0653544445
291.1978417402,49306.2453544445
291.31523968,49305.1653544445
291.4326216842,49285.7953544445
291.5499877528,49293.7120211111
291.6673378858,49322.5586877778
291.7846720832,49305.4720211111
291.901990345,49299.3753544445
292.0192926712,49314.1953544445
292.1365790618,49310.8486877778
292.2538495168,49314.6920211111
292.3711040362,49315.7786877778
292.48834262,49339.3120211111
292.6055652682,49346.2753544445
292.7227719808,49359.2186877778
292.8399627578,49399.8086877778
292.9571375992,49433.5153544445
293.074296505,49456.8786877778
293.1914394752,49455.8386877778
293.3085665098,49451.6886877778
293.4256776088,49465.5053544445
293.5427727722,49465.8320211111
293.659852,49466.5820211111
293.7769152922,49491.1586877778
293.8939626488,49527.4253544445
294.0109940698,49524.6453544445
294.1280095552,49513.4353544445
294.245009105,49530.4220211111
294.3619927192,49548.2053544445
294.4789603978,49570.9886877778
294.5959121408,49593.3186877778
294.7128479482,49603.8020211111
294.82976782,49678.1186877778
294.9466717562,49690.5986877778
295.0635597568,49719.5586877778
295.1804318218,49751.6386877778
295.2972879512,49754.3886877778
295.414128145,49724.2820211111
295.5309524032,49765.8486877778
