UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17109
Integration Time,1000
Averages,300
Date,7/1/2019 11:31:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57369.4463344444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.54
181.9732053322,-175.736998888889
182.1045947288,-178.993665555556
182.2359681898,-180.586998888889
182.3673257152,-44.4769988888889
182.498667305,-41.6136655555555
182.6299929592,-43.3869988888889
182.7613026778,-42.3369988888889
182.8925964608,-41.5469988888889
183.0238743082,-40.4103322222222
183.15513622,-43.8236655555555
183.2863821962,-41.8136655555555
183.4176122368,-39.0736655555555
183.5488263418,-37.1836655555555
183.6800245112,-43.5936655555555
183.811206745,-37.1169988888889
183.9423730432,-39.8869988888889
184.0735234058,-40.2536655555555
184.2046578328,-37.2536655555555
184.3357763242,-40.1636655555555
184.46687888,-40.6303322222222
184.5979655002,-37.5336655555555
184.7290361848,-40.6703322222222
184.8600909338,-38.3869988888889
184.9911297472,-37.2969988888889
185.122152625,-40.7236655555555
185.2531595672,-37.1703322222222
185.3841505738,-39.6136655555555
185.5151256448,-37.7103322222222
185.6460847802,-40.5336655555555
185.77702798,-42.9003322222222
185.9079552442,-41.8703322222222
186.0388665728,-40.8236655555555
186.1697619658,-41.5836655555555
186.3006414232,-39.2669988888889
186.431504945,-44.3769988888889
186.5623525312,-41.9503322222222
186.6931841818,-46.4403322222222
186.8239998968,-44.4136655555555
186.9547996762,-39.1236655555555
187.08558352,-44.5703322222222
187.2163514282,-41.9303322222222
187.3471034008,-48.8069988888889
187.4778394378,-48.5236655555555
187.6085595392,-42.2703322222222
187.739263705,-42.9603322222222
187.8699519352,-44.5203322222222
188.0006242298,-44.9069988888889
188.1312805888,-42.8369988888889
188.2619210122,-44.4303322222222
188.3925455,-48.1803322222222
188.5231540522,-46.4469988888889
188.6537466688,-46.9503322222222
188.7843233498,-47.7403322222222
188.9148840952,-45.4536655555555
189.045428905,-46.4303322222222
189.1759577792,-47.9303322222222
189.3064707178,-45.4103322222222
189.4369677208,-48.9469988888889
189.5674487882,-48.3036655555555
189.69791392,-40.4403322222222
189.8283631162,-46.7069988888889
189.9587963768,-48.1569988888889
190.0892137018,-46.2769988888889
190.2196150912,-47.2336655555555
190.350000545,-48.1603322222222
190.4803700632,-47.6903322222222
190.6107236458,-47.2203322222222
190.7410612928,-47.5936655555555
190.8713830042,-40.7169988888889
191.00168878,-46.6269988888889
191.1319786202,-47.0136655555555
191.2622525248,-48.9403322222222
191.3925104938,-43.7003322222222
191.5227525272,-47.2103322222222
191.652978625,-40.7103322222222
191.7831887872,-43.6103322222222
191.9133830138,-47.4236655555555
192.0435613048,-45.8069988888889
192.1737236602,-44.0203322222222
192.30387008,-44.7203322222222
192.4340005642,-47.8036655555555
192.5641151128,-43.5503322222222
192.6942137258,-48.9403322222222
192.8242964032,-43.8903322222222
192.954363145,-45.8436655555555
193.0844139512,-47.4169988888889
193.2144488218,-46.4769988888889
193.3444677568,-49.1936655555555
193.4744707562,-45.2136655555555
193.60445782,-47.5569988888889
193.7344289482,-45.5369988888889
193.8643841408,-45.0703322222222
193.9943233978,-45.1669988888889
194.1242467192,-45.6069988888889
194.254154105,-42.9403322222222
194.3840455552,-44.6436655555555
194.5139210698,-45.4969988888889
194.6437806488,-45.0169988888889
194.7736242922,-44.6169988888889
194.903452,-47.6069988888889
195.0332637722,-38.7603322222222
195.1630596088,-47.7103322222222
195.2928395098,-47.3403322222222
195.4226034752,-43.0303322222222
195.552351505,-47.2136655555555
195.6820835992,-44.5036655555555
195.8117997578,-47.2969988888889
195.9414999808,-47.3936655555555
196.0711842682,-49.8369988888889
196.20085262,-45.8169988888889
196.3305050362,-49.9036655555555
196.4601415168,-47.3736655555555
196.5897620618,-44.3903322222222
196.7193666712,-45.4036655555555
196.848955345,-49.2269988888889
196.9785280832,-47.9469988888889
197.1080848858,-48.2036655555555
197.2376257528,-47.0103322222222
197.3671506842,-47.8503322222222
197.49665968,-46.8036655555555
197.6261527402,-47.2669988888889
197.7556298648,-46.0103322222222
197.8850910538,-45.9936655555555
198.0145363072,-46.0003322222222
198.143965625,-36.5569988888889
198.2733790072,-48.5703322222222
198.4027764538,-46.2069988888889
198.5321579648,-47.8403322222222
198.6615235402,-45.1069988888889
198.79087318,-44.9503322222222
198.9202068842,-44.3369988888889
199.0495246528,-47.8703322222222
199.1788264858,-46.8869988888889
199.3081123832,-47.6503322222222
199.437382345,-46.4569988888889
199.5666363712,-46.9736655555555
199.6958744618,-47.6169988888889
199.8250966168,-45.0503322222222
199.9543028362,-44.4736655555555
200.08349312,-46.9369988888889
200.2126674682,-48.5603322222222
200.3418258808,-44.5969988888889
200.4709683578,-47.7203322222222
200.6000948992,-47.4069988888889
200.729205505,-50.1803322222222
200.8583001752,-45.2403322222222
200.9873789098,-44.0603322222222
201.1164417088,-46.6469988888889
201.2454885722,-43.4636655555555
201.3745195,-45.8369988888889
201.5035344922,-47.5803322222222
201.6325335488,-47.0003322222222
201.7615166698,-43.9736655555555
201.8904838552,-46.1703322222222
202.019435105,-44.0236655555555
202.1483704192,-44.9003322222222
202.2772897978,-45.6003322222222
202.4061932408,-46.2569988888889
202.5350807482,-48.3103322222222
202.66395232,-44.3336655555555
202.7928079562,-46.7903322222222
202.9216476568,-41.1903322222222
203.0504714218,-43.3203322222222
203.1792792512,-45.7169988888889
203.308071145,-47.0036655555555
203.4368471032,-31.8069988888889
203.5656071258,-45.6503322222222
203.6943512128,-45.4569988888889
203.8230793642,-45.0069988888889
203.95179158,-45.8603322222222
204.0804878602,-48.1769988888889
204.2091682048,-42.3503322222222
204.3378326138,-45.4769988888889
204.4664810872,-42.5636655555555
204.595113625,-45.7503322222222
204.7237302272,-43.7769988888889
204.8523308938,-42.5136655555555
204.9809156248,-45.5303322222222
205.1094844202,-42.0136655555555
205.23803728,-44.1103322222222
205.3665742042,-44.3736655555555
205.4950951928,-41.9003322222222
205.6236002458,-45.8736655555555
205.7520893632,-41.8769988888889
205.880562545,-42.8303322222222
206.0090197912,-43.7703322222222
206.1374611018,-44.3936655555555
206.2658864768,-41.9503322222222
206.3942959162,-44.0369988888889
206.52268942,-44.8636655555555
206.6510669882,-44.3903322222222
206.7794286208,-39.6503322222222
206.9077743178,-43.8703322222222
207.0361040792,-40.3036655555555
207.164417905,-43.9136655555555
207.2927157952,-43.4969988888889
207.4209977498,-43.3136655555555
207.5492637688,-43.0103322222222
207.6775138522,-39.9303322222222
207.805748,-43.3569988888889
207.9339662122,-40.0969988888889
208.0621684888,-45.0203322222222
208.1903548298,-42.1269988888889
208.3185252352,-42.4169988888889
208.446679705,-41.4836655555555
208.5748182392,-41.0169988888889
208.7029408378,-40.2836655555555
208.8310475008,-42.4669988888889
208.9591382282,-42.9769988888889
209.08721302,-45.1969988888889
209.2152718762,-43.8736655555555
209.3433147968,-37.7636655555555
209.4713417818,-41.5869988888889
209.5993528312,-42.9536655555555
209.727347945,-42.9169988888889
209.8553271232,-43.5503322222222
209.9832903658,-39.7669988888889
210.1112376728,-43.0169988888889
210.2391690442,-44.3969988888889
210.36708448,-46.3469988888889
210.4949839802,-43.5703322222222
210.6228675448,-41.2936655555555
210.7507351738,-39.5903322222222
210.8785868672,-44.2536655555555
211.006422625,-42.7736655555555
211.1342424472,-37.8769988888889
211.2620463338,-41.8736655555555
211.3898342848,-39.7203322222222
211.5176063002,-42.4803322222222
211.64536238,-40.5803322222222
211.7731025242,-43.7069988888889
211.9008267328,-40.3936655555555
212.0285350058,-42.2636655555555
212.1562273432,-40.4703322222222
212.283903745,-35.6003322222222
212.4115642112,-41.4836655555555
212.5392087418,-39.4369988888889
212.6668373368,-38.7003322222222
212.7944499962,-41.4903322222222
212.92204672,-40.7636655555555
213.0496275082,-41.7436655555555
213.1771923608,-39.7136655555555
213.3047412778,-36.8169988888889
213.4322742592,-40.3903322222222
213.559791305,-38.0869988888889
213.6872924152,-37.8369988888889
213.8147775898,-39.9169988888889
213.9422468288,-38.4636655555555
214.0697001322,-36.6169988888889
214.1971375,-38.8636655555555
214.3245589322,-36.6136655555555
214.4519644288,-37.2303322222222
214.5793539898,-36.0503322222222
214.7067276152,-37.9036655555555
214.834085305,-37.2569988888889
214.9614270592,-38.8036655555555
215.0887528778,-35.2136655555555
215.2160627608,-37.8669988888889
215.3433567082,-35.9103322222222
215.47063472,-35.6369988888889
215.5978967962,-35.2536655555556
215.7251429368,-30.7603322222222
215.8523731418,-33.7436655555556
215.9795874112,-36.7269988888889
216.106785745,-36.5136655555555
216.2339681432,-34.2903322222222
216.3611346058,-30.4003322222222
216.4882851328,-32.0903322222222
216.6154197242,-35.3369988888889
216.74253838,-29.5469988888889
216.8696411002,-32.5836655555555
216.9967278848,-31.2536655555556
217.1237987338,-32.3369988888889
217.2508536472,-35.2303322222222
217.377892625,-30.4803322222222
217.5049156672,-30.2903322222222
217.6319227738,-33.2736655555556
217.7589139448,-34.2136655555555
217.8858891802,-33.1936655555555
218.01284848,-31.9136655555555
218.1397918442,-34.0503322222222
218.2667192728,-31.2169988888889
218.3936307658,-30.7903322222222
218.5205263232,-30.9169988888889
218.647405945,-28.6236655555556
218.7742696312,-28.4169988888889
218.9011173818,-30.9469988888889
219.0279491968,-30.4003322222222
219.1547650762,-30.5636655555556
219.28156502,-29.0236655555555
219.4083490282,-26.8136655555556
219.5351171008,-27.9103322222222
219.6618692378,-26.9436655555556
219.7886054392,-26.1869988888889
219.915325705,-26.2269988888889
220.0420300352,-28.0336655555556
220.1687184298,-26.6303322222222
220.2953908888,-26.0936655555556
220.4220474122,-26.0403322222222
220.548688,-28.0369988888889
220.6753126522,-28.1603322222222
220.8019213688,-25.3969988888889
220.9285141498,-26.5436655555555
221.0550909952,-23.8403322222222
221.181651905,-24.4069988888889
221.3081968792,-26.6669988888889
221.4347259178,-21.9069988888889
221.5612390208,-22.4836655555556
221.6877361882,-26.4436655555556
221.81421742,-25.0703322222222
221.9406827162,-25.6269988888889
222.0671320768,-23.2703322222222
222.1935655018,-27.6969988888889
222.3199829912,-24.7669988888889
222.446384545,-23.6203322222222
222.5727701632,-26.5403322222222
222.6991398458,-21.6303322222222
222.8254935928,-21.3003322222222
222.9518314042,-23.2903322222222
223.07815328,-18.3103322222222
223.2044592202,-17.2269988888889
223.3307492248,-13.4769988888889
223.4570232938,-16.4436655555556
223.5832814272,-15.8703322222222
223.709523625,-14.9403322222222
223.8357498872,-18.4069988888889
223.9619602138,-6.53366555555556
224.0881546048,-13.2903322222222
224.2143330602,-10.9503322222222
224.34049558,-9.29033222222223
224.4666421642,-12.2836655555556
224.5927728128,-6.02033222222223
224.7188875258,-11.7136655555556
224.8449863032,-6.01699888888889
224.971069145,-5.20699888888889
225.0971360512,-7.28033222222223
225.2231870218,-3.06033222222223
225.3492220568,-1.78366555555556
225.4752411562,0.0830011111111072
225.60124432,4.92300111111111
225.7272315482,6.76966777777777
225.8532028408,8.75966777777777
225.9791581978,10.5563344444444
226.1050976192,9.82300111111111
226.231021105,17.3830011111111
226.3569286552,17.4996677777778
226.4828202698,18.4563344444444
226.6086959488,28.2496677777778
226.7345556922,25.4796677777778
226.8603995,31.9630011111111
226.9862273722,36.1596677777778
227.1120393088,39.3396677777778
227.2378353098,42.3930011111111
227.3636153752,45.0963344444445
227.489379505,57.0530011111111
227.6151276992,55.3263344444444
227.7408599578,54.9496677777778
227.8665762808,66.3163344444445
227.9922766682,71.3730011111111
228.11796112,79.1130011111111
228.2436296362,82.7830011111111
228.3692822168,91.0296677777778
228.4949188618,96.2396677777778
228.6205395712,107.939667777778
228.746144345,121.666334444444
228.8717331832,126.936334444444
228.9973060858,133.296334444444
229.1228630528,145.333001111111
229.2484040842,158.226334444444
229.37392918,166.073001111111
229.4994383402,181.786334444444
229.6249315648,188.976334444444
229.7504088538,202.696334444444
229.8758702072,217.899667777778
230.001315625,230.789667777778
230.1267451072,242.243001111111
230.2521586538,263.426334444444
230.3775562648,276.456334444444
230.5029379402,287.896334444444
230.62830368,306.939667777778
230.7536534842,327.109667777778
230.8789873528,345.206334444445
231.0043052858,374.839667777778
231.1296072832,390.223001111111
231.254893345,417.633001111111
231.3801634712,444.379667777778
231.5054176618,462.509667777778
231.6306559168,490.993001111111
231.7558782362,512.416334444444
231.88108462,548.689667777778
232.0062750682,575.583001111111
232.1314495808,612.883001111111
232.2566081578,636.166334444444
232.3817507992,673.969667777777
232.506877505,706.336334444444
232.6319882752,744.953001111111
232.7570831098,790.349667777777
232.8821620088,832.376334444444
233.0072249722,876.256334444444
233.132272,913.816334444444
233.2573030922,953.719667777777
233.3823182488,1010.52633444444
233.5073174698,1057.33300111111
233.6323007552,1111.93300111111
233.757268105,1151.36300111111
233.8822195192,1209.25633444444
234.0071549978,1265.58633444444
234.1320745408,1327.62966777778
234.2569781482,1382.43966777778
234.38186582,1455.14300111111
234.5067375562,1511.55300111111
234.6315933568,1581.07966777778
234.7564332218,1669.37300111111
234.8812571512,1722.26633444445
235.006065145,1796.27300111111
235.1308572032,1876.11300111111
235.2556333258,1951.57966777778
235.3803935128,2031.18300111111
235.5051377642,2123.12633444445
235.62986608,2208.59633444444
235.7545784602,2290.11300111111
235.8792749048,2380.97966777778
236.0039554138,2480.59966777778
236.1286199872,2571.86633444445
236.253268625,2674.80966777778
236.3779013272,2785.19300111111
236.5025180938,2885.35300111111
236.6271189248,2993.87966777778
236.7517038202,3107.29966777778
236.87627278,3225.89966777778
237.0008258042,3338.05300111111
237.1253628928,3472.67966777778
237.2498840458,3591.90966777778
237.3743892632,3723.87966777778
237.498878545,3856.46633444444
237.6233518912,3991.40633444445
237.7478093018,4125.66966777778
237.8722507768,4271.37966777778
237.9966763162,4405.06633444444
238.12108592,4552.04300111111
238.2454795882,4704.77633444444
238.3698573208,4844.84300111111
238.4942191178,5005.19633444444
238.6185649792,5157.37300111111
238.742894905,5313.03300111111
238.8672088952,5478.12300111111
238.9915069498,5649.20300111111
239.1157890688,5817.80633444444
239.2400552522,5986.73633444444
239.3643055,6163.34633444445
239.4885398122,6343.79300111111
239.6127581888,6523.01300111111
239.7369606298,6714.43966777778
239.8611471352,6894.79633444444
239.985317705,7090.93300111111
240.1094723392,7290.62300111111
240.2336110378,7489.66633444444
240.3577338008,7684.81966777778
240.4818406282,7886.56300111111
240.60593152,8100.40633444444
240.7300064762,8320.36966777778
240.8540654968,8518.51966777778
240.9781085818,8739.22300111111
241.1021357312,8949.87966777778
241.226146945,9180.65633444444
241.3501422232,9396.54300111111
241.4741215658,9617.07966777778
241.5980849728,9850.91966777778
241.7220324442,10083.9630011111
241.84596398,10316.9763344444
241.9698795802,10554.0430011111
242.0937792448,10800.2363344444
242.2176629738,11052.6763344444
242.3415307672,11317.2196677778
242.465382625,11584.0930011111
242.5892185472,11826.7863344444
242.7130385338,12021.1130011111
242.8368425848,12253.7596677778
242.9606307002,12534.4530011111
243.08440288,12827.8263344444
243.2081591242,13122.5363344444
243.3318994328,13436.7663344444
243.4556238058,13717.2796677778
243.5793322432,14020.9296677778
243.703024745,14266.7196677778
243.8267013112,14580.6130011111
243.9503619418,14842.5263344444
244.0740066368,14995.2596677778
244.1976353962,15178.9730011111
244.32124822,15451.6496677778
244.4448451082,15809.8430011111
244.5684260608,16159.7663344444
244.6919910778,16496.9563344445
244.8155401592,16813.3730011111
244.939073305,17116.1330011111
245.0625905152,17407.9363344445
245.1860917898,17735.6796677778
245.3095771288,17976.8530011111
245.4330465322,18323.2496677778
245.5565,18597.3296677778
245.6799375322,18885.2863344444
245.8033591288,19262.7863344445
245.9267647898,19543.5430011111
246.0501545152,19712.3530011111
246.173528305,19822.4696677778
246.2968861592,20116.7863344445
246.4202280778,20497.0830011111
246.5435540608,20918.6230011111
246.6668641082,21373.0463344445
246.79015822,21807.2930011111
246.9134363962,22161.7630011111
247.0366986368,22562.2663344444
247.1599449418,22959.0830011111
247.2831753112,23298.7830011111
247.406389745,23739.6030011111
247.5295882432,24029.3730011111
247.6527708058,24413.6163344444
247.7759374328,24782.8430011111
247.8990881242,25059.7363344444
248.02222288,25425.0063344444
248.1453417002,25817.9330011111
248.2684445848,26140.0530011111
248.3915315338,26502.7563344444
248.5146025472,26817.0996677778
248.637657625,26899.6030011111
248.7606967672,26905.0596677778
248.8837199738,27300.4830011111
249.0067272448,27771.9530011111
249.1297185802,28224.3263344444
249.25269398,28569.7563344444
249.3756534442,29038.3130011111
249.4985969728,29350.1296677778
249.6215245658,29838.5796677778
249.7444362232,30122.2463344444
249.867331945,30611.0496677777
249.9902117312,30981.8163344444
250.1130755818,31345.5230011111
250.2359234968,31813.6630011111
250.3587554762,32084.7130011111
250.48157152,32458.6796677777
250.6043716282,32810.0163344444
250.7271558008,33085.8296677777
250.8499240378,33453.5496677777
250.9726763392,33842.5430011111
251.095412705,34171.6563344444
251.2181331352,34472.3396677777
251.3408376298,34809.2496677777
251.4635261888,35134.9630011111
251.5861988122,35356.8196677777
251.7088555,35412.5030011111
251.8314962522,35515.8230011111
251.9541210688,35940.5496677777
252.0767299498,36372.7196677777
252.1993228952,36800.9130011111
252.321899905,37158.3196677777
252.4444609792,37570.5630011111
252.5670061178,37901.4396677777
252.6895353208,38201.4630011111
252.8120485882,38518.7130011111
252.93454592,39047.8363344444
253.0570273162,39364.4196677777
253.1794927768,39819.2396677778
253.3019423018,40161.6330011111
253.4243758912,40449.1296677778
253.546793545,40817.3396677777
253.6691952632,41117.3596677778
253.7915810458,41349.5496677778
253.9139508928,41673.5130011111
254.0363048042,41977.9963344444
254.15864278,42282.3096677777
254.2809648202,42593.6763344444
254.4032709248,42811.8230011111
254.5255610938,43071.3296677777
254.6478353272,43312.8430011111
254.770093625,43527.3496677777
254.8923359872,43731.8963344444
255.0145624138,43973.7563344444
255.1367729048,44089.7296677777
255.2589674602,44040.5530011111
255.38114608,44227.9230011111
255.5033087642,44598.4830011111
255.6254555128,44942.6496677777
255.7475863258,45244.6730011111
255.8697012032,45618.5863344444
255.991800145,45931.5563344444
256.1138831512,46314.3663344444
256.2359502218,46608.1963344444
256.3580013568,47065.3130011111
256.4800365562,47449.4996677778
256.60205582,47844.9996677777
256.7240591482,48204.0463344444
256.8460465408,48467.3863344444
256.9680179978,48788.0963344444
257.0899735192,49066.8963344444
257.211913105,49275.9796677777
257.3338367552,49534.1696677778
257.4557444698,49762.3830011111
257.5776362488,49955.5330011111
257.6995120922,50142.1296677778
257.821372,50308.3896677778
257.9432159722,50523.0563344444
258.0650440088,50712.2396677778
258.1868561098,50898.4430011111
258.3086522752,51099.2663344444
258.430432505,51286.3196677778
258.5521967992,51453.4696677777
258.6739451578,51601.7530011111
258.7956775808,51749.4530011111
258.9173940682,51974.9696677777
259.03909462,52167.7096677778
259.1607792362,52184.1630011111
259.2824479168,52260.2963344444
259.4041006618,52454.4596677778
259.5257374712,52664.1796677778
259.647358345,52862.8296677778
259.7689632832,52991.0963344444
259.8905522858,53105.5630011111
260.0121253528,53353.4230011111
260.1336824842,53449.4230011111
260.25522368,53650.4396677777
260.3767489402,53768.7896677778
260.4982582648,53860.6830011111
260.6197516538,53970.6296677778
260.7412291072,54083.7563344444
260.862690625,54201.5263344444
260.9841362072,54309.9396677778
261.1055658538,54440.2896677778
261.2269795648,54609.8496677778
261.3483773402,54746.5330011111
261.46975918,54857.1430011111
261.5911250842,55016.2796677778
261.7124750528,55153.9430011111
261.8338090858,55285.2063344444
261.9551271832,55480.4363344444
262.076429345,55710.2130011111
262.1977155712,55861.6830011111
262.3189858618,55996.3496677778
262.4402402168,56077.1763344444
262.5614786362,56133.2696677778
262.68270112,56202.9463344444
262.8039076682,56238.2830011111
262.9250982808,56314.6963344444
263.0462729578,56418.6463344444
263.1674316992,56496.1496677778
263.288574505,56562.6430011111
263.4097013752,56546.0130011111
263.5308123098,56463.5830011111
263.6519073088,56440.8963344444
263.7729863722,56502.2530011111
263.8940495,56553.8796677778
264.0150966922,56586.6963344444
264.1361279488,56670.7730011111
264.2571432698,56707.2530011111
264.3781426552,56801.7763344444
264.499126105,56839.8663344444
264.6200936192,56934.7830011111
264.7410451978,56995.7796677778
264.8619808408,57056.6163344444
264.9829005482,57148.3296677778
265.10380432,57171.1563344444
265.2246921562,57221.3530011111
265.3455640568,57286.6730011111
265.4664200218,57332.4396677778
265.5872600512,57308.6263344444
265.708084145,57369.4463344444
265.8288923032,57340.7763344444
265.9496845258,57348.1830011111
266.0704608128,57337.9696677778
266.1912211642,57297.9396677778
266.31196558,57225.2930011111
266.4326940602,57160.4563344444
266.5534066048,57086.6096677778
266.6741032138,57000.6763344444
266.7947838872,56951.6096677778
266.915448625,56843.1796677778
267.0360974272,56710.9330011111
267.1567302938,56637.6596677778
267.2773472248,56579.2296677778
267.3979482202,56512.7930011111
267.51853328,56373.5696677778
267.6391024042,56366.1263344444
267.7596555928,56348.3763344444
267.8801928458,56307.7463344444
268.0007141632,56280.9596677778
268.121219545,56354.3196677778
268.2417089912,56345.3663344444
268.3621825018,56334.1496677778
268.4826400768,56437.7263344444
268.6030817162,56470.5630011111
268.72350742,56530.7930011111
268.8439171882,56581.2730011111
268.9643110208,56598.9996677778
269.0846889178,56617.0530011111
269.2050508792,56605.4130011111
269.325396905,56604.6030011111
269.4457269952,56624.5863344444
269.5660411498,56605.8396677778
269.6863393688,56583.0796677778
269.8066216522,56573.1463344444
269.926888,56525.8730011111
270.0471384122,56500.8830011111
270.1673728888,56489.5896677778
270.2875914298,56420.0463344444
270.4077940352,56374.3563344444
270.527980705,56302.1096677778
270.6481514392,56233.8530011111
270.7683062378,56150.1463344444
270.8884451008,56078.3430011111
271.0085680282,55962.1463344444
271.12867502,55936.3996677778
271.2487660762,55874.0763344444
271.3688411968,55795.1130011111
271.4889003818,55781.2096677778
271.6089436312,55720.4796677778
271.728970945,55691.7763344444
271.8489823232,55623.5063344444
271.9689777658,55552.2463344444
272.0889572728,55537.6296677778
272.2089208442,55515.3263344444
272.32886848,55498.3796677778
272.4488001802,55452.0896677778
272.5687159448,55427.9663344444
272.6886157738,55438.5496677778
272.8084996672,55428.0896677778
272.928367625,55441.3396677778
273.0482196472,55510.9896677778
273.1680557338,55509.5330011111
273.2878758848,55488.5230011111
273.4076801002,55451.3430011111
273.52746838,55352.4230011111
273.6472407242,55287.8763344444
273.7669971328,55249.2130011111
273.8867376058,55212.2163344444
274.0064621432,55151.3096677778
274.126170745,55079.7063344444
274.2458634112,55023.6163344444
274.3655401418,54958.9063344444
274.4852009368,54881.1030011111
274.6048457962,54815.9496677778
274.72447472,54776.7530011111
274.8440877082,54722.3996677778
274.9636847608,54684.8563344444
275.0832658778,54671.3663344444
275.2028310592,54656.9830011111
275.322380305,54596.1263344444
275.4419136152,54602.2063344444
275.5614309898,54518.8330011111
275.6809324288,54496.1963344444
275.8004179322,54415.6830011111
275.9198875,54322.5730011111
276.0393411322,54276.3496677778
276.1587788288,54179.3096677778
276.2782005898,54131.8363344444
276.3976064152,54118.8830011111
276.516996305,54015.0863344444
276.6363702592,53999.6596677778
276.7557282778,53954.5363344444
276.8750703608,53921.2830011111
276.9943965082,53920.2963344444
277.11370672,53914.0430011111
277.2330009962,53905.7930011111
277.3522793368,53961.0630011111
277.4715417418,53942.1663344444
277.5907882112,53864.8696677778
277.710018745,53834.8330011111
277.8292333432,53792.5563344444
277.9484320058,53731.4130011111
278.0676147328,53662.7430011111
278.1867815242,53594.9563344444
278.30593238,53507.1096677777
278.4250673002,53463.9430011111
278.5441862848,53447.9663344444
278.6632893338,53440.9230011111
278.7823764472,53372.8630011111
278.901447625,53329.0830011111
279.0205028672,53352.4296677777
279.1395421738,53376.6863344444
279.2585655448,53362.8563344444
279.3775729802,53313.5563344444
279.49656448,53267.2730011111
279.6155400442,53244.2196677778
279.7344996728,53241.5430011111
279.8534433658,53201.7130011111
279.9723711232,53183.9763344444
280.091282945,53139.4430011111
280.2101788312,53085.0996677778
280.3290587818,53077.4730011111
280.4479227968,52987.3296677778
280.5667708762,52950.1130011111
280.68560302,52940.8563344444
280.8044192282,52874.7963344444
280.9232195008,52859.1530011111
281.0420038378,52807.8696677778
281.1607722392,52766.8996677778
281.279524705,52769.9363344444
281.3982612352,52750.6130011111
281.5169818298,52768.8596677778
281.6356864888,52769.2896677778
281.7543752122,52766.1030011111
281.873048,52735.3696677778
281.9917048522,52731.4930011111
282.1103457688,52732.7063344444
282.2289707498,52711.1763344444
282.3475797952,52656.6496677778
282.466172905,52620.0830011111
282.5847500792,52600.4196677778
282.7033113178,52519.2330011111
282.8218566208,52418.0730011111
282.9403859882,52279.0630011111
283.05889942,52206.3530011111
283.1773969162,52125.1930011111
283.2958784768,52081.8230011111
283.4143441018,51969.6530011111
283.5327937912,51906.6730011111
283.651227545,51867.4696677777
283.7696453632,51793.6196677777
283.8880472458,51747.4230011111
284.0064331928,51715.9263344444
284.1248032042,51669.4563344444
284.24315728,51636.5596677778
284.3614954202,51632.1363344444
284.4798176248,51610.5130011111
284.5981238938,51656.4763344444
284.7164142272,51676.2663344444
284.834688625,51613.6896677777
284.9529470872,51539.7030011111
285.0711896138,51479.7730011111
285.1894162048,51430.6930011111
285.3076268602,51378.1363344444
285.42582158,51347.2463344444
285.5440003642,51300.0863344444
285.6621632128,51257.0796677778
285.7803101258,51216.7063344444
285.8984411032,51178.5096677778
286.016556145,51107.6663344444
286.1346552512,51065.8530011111
286.2527384218,51033.2130011111
286.3708056568,50961.1696677778
286.4888569562,50865.0596677778
286.60689232,50812.9030011111
286.7249117482,50740.5630011111
286.8429152408,50705.9763344444
286.9609027978,50669.6130011111
287.0788744192,50649.7796677778
287.196830105,50659.0663344444
287.3147698552,50577.6530011111
287.4326936698,50482.3763344444
287.5506015488,50443.9330011111
287.6684934922,50381.2730011111
287.7863695,50323.4596677778
287.9042295722,50254.6696677778
288.0220737088,50195.7596677778
288.1399019098,50131.2330011111
288.2577141752,50033.7030011111
288.375510505,49945.8496677778
288.4932908992,49853.6030011111
288.6110553578,49746.5896677777
288.7288038808,49650.8196677777
288.8465364682,49566.1030011111
288.96425312,49475.4863344444
289.0819538362,49443.8396677777
289.1996386168,49447.3930011111
289.3173074618,49473.5130011111
289.4349603712,49449.0363344444
289.552597345,49404.1130011111
289.6702183832,49417.4063344444
289.7878234858,49378.3930011111
289.9054126528,49345.4030011111
290.0229858842,49345.7796677778
290.14054318,49310.6196677777
290.2580845402,49273.9930011111
290.3756099648,49249.6996677778
290.4931194538,49260.4230011111
290.6106130072,49257.9796677777
290.728090625,49237.8063344444
290.8455523072,49242.9030011111
290.9629980538,49260.5463344444
291.0804278648,49274.6363344444
291.1978417402,49280.9096677777
291.31523968,49283.0263344444
291.4326216842,49259.0596677778
291.5499877528,49269.8830011111
291.6673378858,49294.1963344444
291.7846720832,49273.0663344444
291.901990345,49267.3230011111
292.0192926712,49277.9763344444
292.1365790618,49285.0830011111
292.2538495168,49286.3496677778
292.3711040362,49294.7630011111
292.48834262,49322.2963344444
292.6055652682,49327.7330011111
292.7227719808,49348.6630011111
292.8399627578,49366.9430011111
292.9571375992,49408.1996677778
293.074296505,49429.0296677778
293.1914394752,49422.2996677777
293.3085665098,49420.9163344444
293.4256776088,49443.3063344444
293.5427727722,49440.8063344444
293.659852,49449.1896677777
293.7769152922,49464.5696677777
293.8939626488,49509.0496677777
294.0109940698,49499.2896677777
294.1280095552,49496.5530011111
294.245009105,49517.2830011111
294.3619927192,49529.3363344444
294.4789603978,49549.6730011111
294.5959121408,49565.1630011111
294.7128479482,49574.8196677777
294.82976782,49654.2063344444
294.9466717562,49665.1996677778
295.0635597568,49694.5163344444
295.1804318218,49728.4130011111
295.2972879512,49723.7863344444
295.414128145,49698.6996677778
295.5309524032,49737.2096677778
