UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17006
Integration Time,1000
Averages,300
Date,7/1/2019 2:52:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67557.1978344445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.72333333333
181.9732053322,-194.425498888889
182.1045947288,-197.502165555555
182.2359681898,-199.135498888889
182.3673257152,-40.2788322222222
182.498667305,-38.2454988888889
182.6299929592,-40.8388322222222
182.7613026778,-39.7088322222222
182.8925964608,-38.6354988888889
183.0238743082,-36.4621655555556
183.15513622,-39.4388322222222
183.2863821962,-39.1488322222222
183.4176122368,-35.5621655555556
183.5488263418,-33.9721655555556
183.6800245112,-38.9754988888889
183.811206745,-33.6854988888889
183.9423730432,-36.6154988888889
184.0735234058,-36.8788322222222
184.2046578328,-33.8454988888889
184.3357763242,-36.4221655555556
184.46687888,-36.8121655555555
184.5979655002,-33.9354988888889
184.7290361848,-37.0854988888889
184.8600909338,-34.6821655555556
184.9911297472,-34.2054988888889
185.122152625,-37.0788322222222
185.2531595672,-33.6054988888889
185.3841505738,-36.4654988888889
185.5151256448,-34.3254988888889
185.6460847802,-37.6154988888889
185.77702798,-39.2888322222222
185.9079552442,-38.4854988888889
186.0388665728,-37.8821655555556
186.1697619658,-38.8688322222222
186.3006414232,-36.5821655555555
186.431504945,-41.5721655555556
186.5623525312,-38.9954988888889
186.6931841818,-43.3554988888889
186.8239998968,-40.9888322222222
186.9547996762,-36.2354988888889
187.08558352,-41.5154988888889
187.2163514282,-39.0054988888889
187.3471034008,-46.2854988888889
187.4778394378,-46.0521655555556
187.6085595392,-39.8288322222222
187.739263705,-40.1888322222222
187.8699519352,-42.0088322222222
188.0006242298,-42.4621655555556
188.1312805888,-40.4888322222222
188.2619210122,-41.5654988888889
188.3925455,-45.2454988888889
188.5231540522,-44.0354988888889
188.6537466688,-44.3354988888889
188.7843233498,-45.2721655555556
188.9148840952,-42.5721655555556
189.045428905,-43.6654988888889
189.1759577792,-45.8521655555556
189.3064707178,-42.3454988888889
189.4369677208,-46.6021655555556
189.5674487882,-45.6454988888889
189.69791392,-37.9388322222222
189.8283631162,-44.8554988888889
189.9587963768,-45.7454988888889
190.0892137018,-43.6988322222222
190.2196150912,-44.6221655555556
190.350000545,-45.5921655555556
190.4803700632,-45.2588322222222
190.6107236458,-44.1721655555556
190.7410612928,-45.5454988888889
190.8713830042,-38.4354988888889
191.00168878,-44.3121655555556
191.1319786202,-44.4888322222222
191.2622525248,-46.8654988888889
191.3925104938,-40.8154988888889
191.5227525272,-44.4888322222222
191.652978625,-38.6954988888889
191.7831887872,-41.0854988888889
191.9133830138,-44.4788322222222
192.0435613048,-43.5488322222222
192.1737236602,-42.0588322222222
192.30387008,-42.6621655555556
192.4340005642,-44.7321655555556
192.5641151128,-41.4954988888889
192.6942137258,-46.0088322222222
192.8242964032,-41.6788322222222
192.954363145,-43.0254988888889
193.0844139512,-44.3854988888889
193.2144488218,-44.3188322222222
193.3444677568,-46.6188322222222
193.4744707562,-42.7888322222222
193.60445782,-45.4121655555556
193.7344289482,-42.6921655555556
193.8643841408,-42.5654988888889
193.9943233978,-42.0154988888889
194.1242467192,-42.8821655555556
194.254154105,-41.0988322222222
194.3840455552,-41.9588322222222
194.5139210698,-43.5988322222222
194.6437806488,-42.8554988888889
194.7736242922,-42.8521655555556
194.903452,-43.4154988888889
195.0332637722,-36.0321655555556
195.1630596088,-44.9788322222222
195.2928395098,-45.7921655555556
195.4226034752,-40.3588322222222
195.552351505,-45.0854988888889
195.6820835992,-41.6654988888889
195.8117997578,-44.3121655555556
195.9414999808,-44.4388322222222
196.0711842682,-47.4754988888889
196.20085262,-43.9921655555556
196.3305050362,-47.1021655555556
196.4601415168,-44.3521655555556
196.5897620618,-41.3154988888889
196.7193666712,-42.4754988888889
196.848955345,-46.6188322222222
196.9785280832,-44.6721655555556
197.1080848858,-45.3121655555555
197.2376257528,-44.5321655555556
197.3671506842,-45.5588322222222
197.49665968,-43.9954988888889
197.6261527402,-44.1888322222222
197.7556298648,-43.1288322222222
197.8850910538,-43.5254988888889
198.0145363072,-43.1521655555556
198.143965625,-34.4654988888889
198.2733790072,-45.8121655555556
198.4027764538,-43.1654988888889
198.5321579648,-44.6921655555556
198.6615235402,-42.1554988888889
198.79087318,-41.8988322222222
198.9202068842,-41.3654988888889
199.0495246528,-45.7854988888889
199.1788264858,-43.6221655555556
199.3081123832,-44.6921655555556
199.437382345,-43.7954988888889
199.5666363712,-44.2788322222222
199.6958744618,-45.0221655555556
199.8250966168,-42.1388322222222
199.9543028362,-41.8054988888889
200.08349312,-44.5754988888889
200.2126674682,-45.8721655555556
200.3418258808,-41.7488322222222
200.4709683578,-44.1454988888889
200.6000948992,-43.7954988888889
200.729205505,-47.3088322222222
200.8583001752,-42.2888322222222
200.9873789098,-41.2288322222222
201.1164417088,-43.9054988888889
201.2454885722,-40.5488322222222
201.3745195,-42.1721655555556
201.5035344922,-44.5154988888889
201.6325335488,-43.5521655555556
201.7615166698,-41.3788322222222
201.8904838552,-43.1721655555556
202.019435105,-41.2154988888889
202.1483704192,-41.9654988888889
202.2772897978,-43.1021655555556
202.4061932408,-42.0288322222222
202.5350807482,-44.7988322222222
202.66395232,-40.4254988888889
202.7928079562,-43.6021655555556
202.9216476568,-38.0288322222222
203.0504714218,-40.6988322222222
203.1792792512,-42.3421655555556
203.308071145,-43.7521655555556
203.4368471032,-28.1788322222222
203.5656071258,-42.5154988888889
203.6943512128,-42.2154988888889
203.8230793642,-41.3821655555556
203.95179158,-42.6421655555556
204.0804878602,-45.3988322222222
204.2091682048,-39.6054988888889
204.3378326138,-43.2988322222222
204.4664810872,-39.3321655555556
204.595113625,-43.3288322222222
204.7237302272,-40.8488322222222
204.8523308938,-39.0454988888889
204.9809156248,-43.2888322222222
205.1094844202,-38.7288322222222
205.23803728,-40.5854988888889
205.3665742042,-40.9788322222222
205.4950951928,-38.7421655555556
205.6236002458,-42.9154988888889
205.7520893632,-38.6721655555556
205.880562545,-40.2788322222222
206.0090197912,-41.3388322222222
206.1374611018,-40.7921655555556
206.2658864768,-38.3321655555556
206.3942959162,-40.0088322222222
206.52268942,-42.2488322222222
206.6510669882,-41.1021655555556
206.7794286208,-36.9588322222222
206.9077743178,-40.3621655555556
207.0361040792,-36.7121655555556
207.164417905,-39.7688322222222
207.2927157952,-40.3721655555556
207.4209977498,-39.9421655555556
207.5492637688,-39.8488322222222
207.6775138522,-36.7388322222222
207.805748,-40.4788322222222
207.9339662122,-37.1188322222222
208.0621684888,-41.6821655555556
208.1903548298,-38.1588322222222
208.3185252352,-39.9688322222222
208.446679705,-38.1021655555556
208.5748182392,-38.2888322222222
208.7029408378,-37.9754988888889
208.8310475008,-39.9054988888889
208.9591382282,-39.7254988888889
209.08721302,-41.6554988888889
209.2152718762,-40.6788322222222
209.3433147968,-33.9454988888889
209.4713417818,-38.6454988888889
209.5993528312,-40.2954988888889
209.727347945,-39.2988322222222
209.8553271232,-39.4788322222222
209.9832903658,-36.7121655555556
210.1112376728,-39.1888322222222
210.2391690442,-41.3854988888889
210.36708448,-42.5254988888889
210.4949839802,-39.5921655555556
210.6228675448,-37.5254988888889
210.7507351738,-35.6521655555556
210.8785868672,-40.3354988888889
211.006422625,-39.1088322222222
211.1342424472,-34.7588322222222
211.2620463338,-38.2188322222222
211.3898342848,-35.6288322222222
211.5176063002,-38.9521655555556
211.64536238,-36.3721655555555
211.7731025242,-39.9321655555556
211.9008267328,-36.9254988888889
212.0285350058,-37.9221655555556
212.1562273432,-35.9821655555555
212.283903745,-31.6521655555555
212.4115642112,-37.4754988888889
212.5392087418,-35.9254988888889
212.6668373368,-35.1721655555556
212.7944499962,-37.0154988888889
212.92204672,-36.7154988888889
213.0496275082,-37.3421655555555
213.1771923608,-35.5254988888889
213.3047412778,-32.3588322222222
213.4322742592,-37.0554988888889
213.559791305,-34.7121655555556
213.6872924152,-34.3321655555556
213.8147775898,-35.0621655555556
213.9422468288,-34.9454988888889
214.0697001322,-32.9354988888889
214.1971375,-34.7188322222222
214.3245589322,-31.6921655555555
214.4519644288,-32.8254988888889
214.5793539898,-32.0421655555556
214.7067276152,-33.6521655555556
214.834085305,-32.8754988888889
214.9614270592,-34.1454988888889
215.0887528778,-31.7654988888889
215.2160627608,-34.0554988888889
215.3433567082,-31.8554988888889
215.47063472,-31.5154988888889
215.5978967962,-30.7354988888889
215.7251429368,-26.6088322222222
215.8523731418,-29.1554988888889
215.9795874112,-32.7688322222222
216.106785745,-32.3721655555556
216.2339681432,-29.4588322222222
216.3611346058,-26.0621655555555
216.4882851328,-27.3821655555555
216.6154197242,-30.2554988888889
216.74253838,-25.0288322222222
216.8696411002,-28.1988322222222
216.9967278848,-26.9021655555555
217.1237987338,-27.8421655555555
217.2508536472,-30.4854988888889
217.377892625,-26.2588322222222
217.5049156672,-26.0321655555555
217.6319227738,-28.1854988888889
217.7589139448,-29.5188322222222
217.8858891802,-28.3754988888889
218.01284848,-27.3988322222222
218.1397918442,-29.6221655555556
218.2667192728,-26.7588322222222
218.3936307658,-25.6488322222222
218.5205263232,-25.7754988888889
218.647405945,-23.6888322222222
218.7742696312,-23.8421655555556
218.9011173818,-26.1654988888889
219.0279491968,-24.5721655555555
219.1547650762,-25.9954988888889
219.28156502,-24.2421655555555
219.4083490282,-22.2888322222222
219.5351171008,-22.7888322222222
219.6618692378,-22.1821655555556
219.7886054392,-20.7388322222222
219.915325705,-20.5521655555555
220.0420300352,-22.9588322222222
220.1687184298,-21.5821655555555
220.2953908888,-20.6321655555555
220.4220474122,-20.5988322222222
220.548688,-22.9221655555556
220.6753126522,-23.1854988888889
220.8019213688,-20.4454988888889
220.9285141498,-21.8454988888889
221.0550909952,-18.7188322222222
221.181651905,-18.1921655555555
221.3081968792,-20.6488322222222
221.4347259178,-15.8888322222222
221.5612390208,-16.0454988888889
221.6877361882,-21.0988322222222
221.81421742,-18.6588322222222
221.9406827162,-19.8721655555555
222.0671320768,-17.0754988888889
222.1935655018,-21.9221655555556
222.3199829912,-18.4854988888889
222.446384545,-17.5021655555555
222.5727701632,-20.4621655555555
222.6991398458,-14.9388322222222
222.8254935928,-14.3621655555555
222.9518314042,-16.5621655555555
223.07815328,-10.3621655555555
223.2044592202,-9.95216555555553
223.3307492248,-5.72549888888887
223.4570232938,-9.43216555555554
223.5832814272,-8.60549888888888
223.709523625,-7.17883222222221
223.8357498872,-10.3921655555555
223.9619602138,1.37783444444446
224.0881546048,-4.11549888888887
224.2143330602,-2.19216555555554
224.34049558,-0.36883222222221
224.4666421642,-3.05549888888887
224.5927728128,4.64450111111113
224.7188875258,-1.11549888888888
224.8449863032,5.02450111111113
224.971069145,5.06116777777779
225.0971360512,3.17116777777779
225.2231870218,8.22450111111112
225.3492220568,9.63450111111113
225.4752411562,12.0711677777778
225.60124432,15.9978344444445
225.7272315482,19.9178344444445
225.8532028408,21.5478344444445
225.9791581978,24.3811677777778
226.1050976192,23.9578344444444
226.231021105,32.9178344444444
226.3569286552,33.5111677777778
226.4828202698,34.8011677777778
226.6086959488,45.8145011111111
226.7345556922,43.9311677777778
226.8603995,51.0845011111111
226.9862273722,55.7245011111111
227.1120393088,59.5311677777778
227.2378353098,64.0111677777777
227.3636153752,68.6978344444444
227.489379505,80.7111677777777
227.6151276992,80.3145011111111
227.7408599578,80.9778344444444
227.8665762808,93.3045011111111
227.9922766682,100.721167777778
228.11796112,109.117834444444
228.2436296362,114.964501111111
228.3692822168,124.794501111111
228.4949188618,131.554501111111
228.6205395712,144.397834444444
228.746144345,161.467834444444
228.8717331832,167.601167777778
228.9973060858,176.767834444444
229.1228630528,190.664501111111
229.2484040842,205.691167777778
229.37392918,216.424501111111
229.4994383402,234.861167777778
229.6249315648,245.547834444445
229.7504088538,262.437834444445
229.8758702072,279.554501111111
230.001315625,296.097834444445
230.1267451072,311.781167777778
230.2521586538,336.107834444444
230.3775562648,352.564501111111
230.5029379402,367.574501111111
230.62830368,390.157834444444
230.7536534842,415.044501111111
230.8789873528,439.974501111111
231.0043052858,473.104501111111
231.1296072832,493.347834444444
231.254893345,526.777834444444
231.3801634712,558.464501111111
231.5054176618,584.321167777778
231.6306559168,616.947834444445
231.7558782362,645.631167777778
231.88108462,691.197834444445
232.0062750682,723.914501111111
232.1314495808,770.037834444445
232.2566081578,802.731167777778
232.3817507992,847.064501111112
232.506877505,887.807834444445
232.6319882752,934.441167777778
232.7570831098,987.587834444445
232.8821620088,1040.93783444444
233.0072249722,1094.05450111111
233.132272,1143.19783444444
233.2573030922,1195.08116777778
233.3823182488,1260.37450111111
233.5073174698,1320.07116777778
233.6323007552,1385.29783444445
233.757268105,1438.71450111111
233.8822195192,1506.76450111111
234.0071549978,1577.26116777778
234.1320745408,1654.09116777778
234.2569781482,1723.44116777778
234.38186582,1810.96783444444
234.5067375562,1883.27783444444
234.6315933568,1964.84783444444
234.7564332218,2072.93783444444
234.8812571512,2142.32116777778
235.006065145,2235.81783444444
235.1308572032,2335.16783444444
235.2556333258,2427.81450111111
235.3803935128,2528.84450111111
235.5051377642,2639.00450111111
235.62986608,2742.75116777778
235.7545784602,2846.37783444444
235.8792749048,2957.38450111111
236.0039554138,3075.05783444444
236.1286199872,3191.91116777778
236.253268625,3317.77783444444
236.3779013272,3452.50783444444
236.5025180938,3580.29450111111
236.6271189248,3708.26783444444
236.7517038202,3851.07450111111
236.87627278,3994.17116777778
237.0008258042,4132.57450111111
237.1253628928,4296.07450111111
237.2498840458,4449.10116777777
237.3743892632,4607.25450111111
237.498878545,4769.44450111111
237.6233518912,4935.17783444444
237.7478093018,5100.74783444444
237.8722507768,5275.75116777777
237.9966763162,5440.67783444444
238.12108592,5621.02450111111
238.2454795882,5813.40116777777
238.3698573208,5979.87450111111
238.4942191178,6176.82783444444
238.6185649792,6361.94450111111
238.742894905,6556.97450111111
238.8672088952,6758.60116777778
238.9915069498,6962.29450111111
239.1157890688,7173.46116777777
239.2400552522,7375.52783444444
239.3643055,7591.78450111111
239.4885398122,7806.10783444444
239.6127581888,8028.80450111111
239.7369606298,8255.28783444444
239.8611471352,8482.56116777777
239.985317705,8722.75783444444
240.1094723392,8963.45116777777
240.2336110378,9203.91783444444
240.3577338008,9445.79116777778
240.4818406282,9690.06116777778
240.60593152,9945.37450111111
240.7300064762,10211.5611677778
240.8540654968,10457.9911677778
240.9781085818,10723.4011677778
241.1021357312,10983.0345011111
241.226146945,11259.6511677778
241.3501422232,11527.9511677778
241.4741215658,11799.7011677778
241.5980849728,12078.1745011111
241.7220324442,12353.5878344444
241.84596398,12631.2645011111
241.9698795802,12926.4478344444
242.0937792448,13215.8445011111
242.2176629738,13526.7245011111
242.3415307672,13851.1011677778
242.465382625,14168.2645011111
242.5892185472,14465.3811677778
242.7130385338,14695.8745011111
242.8368425848,14960.7211677778
242.9606307002,15298.6345011111
243.08440288,15645.2378344444
243.2081591242,15990.7545011111
243.3318994328,16367.9111677778
243.4556238058,16694.7411677778
243.5793322432,17068.5645011111
243.703024745,17367.3278344445
243.8267013112,17731.6545011111
243.9503619418,18062.6845011111
244.0740066368,18260.8578344445
244.1976353962,18468.7411677778
244.32124822,18780.3745011111
244.4448451082,19203.4178344445
244.5684260608,19620.4311677778
244.6919910778,20034.2078344445
244.8155401592,20381.6045011111
244.939073305,20759.0478344445
245.0625905152,21074.6278344445
245.1860917898,21477.7345011111
245.3095771288,21743.3478344445
245.4330465322,22164.7978344445
245.5565,22488.3045011111
245.6799375322,22819.3845011111
245.8033591288,23264.0578344445
245.9267647898,23630.7045011111
246.0501545152,23845.2778344445
246.173528305,23972.7211677778
246.2968861592,24305.7178344445
246.4202280778,24740.2245011111
246.5435540608,25232.8445011111
246.6668641082,25798.4445011111
246.79015822,26302.0911677778
246.9134363962,26786.5945011111
247.0366986368,27228.9311677778
247.1599449418,27698.1745011111
247.2831753112,28051.5045011111
247.406389745,28579.0578344445
247.5295882432,28924.8545011111
247.6527708058,29363.4445011111
247.7759374328,29830.5445011111
247.8990881242,30176.5978344445
248.02222288,30596.4778344445
248.1453417002,31057.0111677778
248.2684445848,31436.4111677778
248.3915315338,31840.4378344444
248.5146025472,32213.2645011111
248.637657625,32341.9711677778
248.7606967672,32315.0945011111
248.8837199738,32744.9545011111
249.0067272448,33318.5411677778
249.1297185802,33845.8511677778
249.25269398,34256.2745011111
249.3756534442,34796.0745011111
249.4985969728,35163.6845011111
249.6215245658,35726.7311677778
249.7444362232,36065.9678344445
249.867331945,36604.9111677778
249.9902117312,37067.5178344445
250.1130755818,37474.1745011111
250.2359234968,38041.7678344445
250.3587554762,38379.8111677778
250.48157152,38794.6545011111
250.6043716282,39235.0011677778
250.7271558008,39556.6511677778
250.8499240378,39965.6811677778
250.9726763392,40412.6578344445
251.095412705,40808.9078344445
251.2181331352,41141.6411677778
251.3408376298,41513.4245011112
251.4635261888,41875.0111677778
251.5861988122,42136.1945011112
251.7088555,42220.2945011112
251.8314962522,42325.4878344445
251.9541210688,42799.0611677778
252.0767299498,43318.7845011111
252.1993228952,43826.9445011111
252.321899905,44246.8645011111
252.4444609792,44746.1878344445
252.5670061178,45138.3711677778
252.6895353208,45600.7945011112
252.8120485882,45940.8311677778
252.93454592,46491.9645011112
253.0570273162,46819.0945011112
253.1794927768,47279.0145011112
253.3019423018,47705.0078344445
253.4243758912,48018.4711677778
253.546793545,48453.2378344445
253.6691952632,48829.9678344445
253.7915810458,49109.9145011112
253.9139508928,49484.8278344445
254.0363048042,49849.2345011112
254.15864278,50177.8878344445
254.2809648202,50565.7911677778
254.4032709248,50833.0578344445
254.5255610938,51155.7611677778
254.6478353272,51409.0511677778
254.770093625,51647.1511677778
254.8923359872,51855.9178344445
255.0145624138,52097.3378344445
255.1367729048,52233.8111677778
255.2589674602,52202.9511677778
255.38114608,52376.8911677778
255.5033087642,52794.1445011112
255.6254555128,53186.5645011112
255.7475863258,53550.1278344445
255.8697012032,53963.9911677778
255.991800145,54333.8078344445
256.1138831512,54794.2078344445
256.2359502218,55160.2145011112
256.3580013568,55672.8778344445
256.4800365562,56160.7511677779
256.60205582,56602.2811677779
256.7240591482,57026.8145011112
256.8460465408,57332.6811677778
256.9680179978,57694.7545011112
257.0899735192,58036.5511677778
257.211913105,58305.2645011112
257.3338367552,58613.9445011112
257.4557444698,58893.0878344445
257.5776362488,59127.9745011112
257.6995120922,59334.5978344445
257.821372,59551.4511677778
257.9432159722,59800.1311677778
258.0650440088,59999.3945011112
258.1868561098,60184.6778344445
258.3086522752,60371.6511677778
258.430432505,60567.9578344445
258.5521967992,60738.1078344445
258.6739451578,60970.9745011112
258.7956775808,61212.3445011112
258.9173940682,61436.1911677778
259.03909462,61647.7778344445
259.1607792362,61674.1178344445
259.2824479168,61773.7778344445
259.4041006618,62001.6245011112
259.5257374712,62233.4678344445
259.647358345,62479.3778344445
259.7689632832,62613.8811677778
259.8905522858,62770.2178344445
260.0121253528,63010.1111677778
260.1336824842,63073.2578344445
260.25522368,63230.8111677778
260.3767489402,63356.4111677778
260.4982582648,63445.9411677778
260.6197516538,63579.9911677778
260.7412291072,63700.2511677778
260.862690625,63860.1611677778
260.9841362072,64032.9178344445
261.1055658538,64202.8111677778
261.2269795648,64412.1078344445
261.3483773402,64562.8111677778
261.46975918,64678.2811677778
261.5911250842,64824.1511677778
261.7124750528,64954.3178344445
261.8338090858,65092.1611677778
261.9551271832,65291.2145011111
262.076429345,65540.5378344445
262.1977155712,65688.6811677778
262.3189858618,65833.6945011111
262.4402402168,65927.7011677778
262.5614786362,66037.7845011111
262.68270112,66142.0311677778
262.8039076682,66234.4911677778
262.9250982808,66352.8745011111
263.0462729578,66462.8411677778
263.1674316992,66565.2045011111
263.288574505,66652.6911677778
263.4097013752,66661.9445011111
263.5308123098,66578.7878344444
263.6519073088,66535.5245011111
263.7729863722,66597.5678344444
263.8940495,66638.9911677778
264.0150966922,66668.8178344444
264.1361279488,66756.4478344445
264.2571432698,66829.1411677778
264.3781426552,66961.1978344445
264.499126105,67049.9345011111
264.6200936192,67172.0811677778
264.7410451978,67276.4945011111
264.8619808408,67342.4078344444
264.9829005482,67433.4811677778
265.10380432,67443.8478344444
265.2246921562,67451.9745011111
265.3455640568,67484.4811677778
265.4664200218,67510.7911677778
265.5872600512,67479.2045011111
265.708084145,67533.6778344444
265.8288923032,67536.3245011111
265.9496845258,67557.1978344445
266.0704608128,67553.2145011111
266.1912211642,67525.8111677778
266.31196558,67468.2145011111
266.4326940602,67429.9411677778
266.5534066048,67398.2911677778
266.6741032138,67374.9111677778
266.7947838872,67331.1578344444
266.915448625,67208.5178344444
267.0360974272,67069.0678344444
267.1567302938,66978.4345011111
267.2773472248,66889.1311677778
267.3979482202,66808.6278344444
267.51853328,66672.4878344444
267.6391024042,66692.2578344444
267.7596555928,66712.1111677778
267.8801928458,66701.8345011111
268.0007141632,66688.5778344444
268.121219545,66798.7111677778
268.2417089912,66826.3178344444
268.3621825018,66823.5545011111
268.4826400768,66910.6411677778
268.6030817162,66908.7145011111
268.72350742,66920.7978344444
268.8439171882,66952.5578344444
268.9643110208,66956.2978344444
269.0846889178,66966.7645011111
269.2050508792,66882.4478344445
269.325396905,66821.0145011111
269.4457269952,66789.6611677778
269.5660411498,66738.1745011111
269.6863393688,66698.3645011111
269.8066216522,66682.5711677778
269.926888,66646.3011677778
270.0471384122,66624.2045011111
270.1673728888,66599.0878344445
270.2875914298,66538.9311677778
270.4077940352,66506.7045011111
270.527980705,66439.4345011111
270.6481514392,66360.4845011111
270.7683062378,66295.0711677778
270.8884451008,66236.2278344444
271.0085680282,66109.1611677778
271.12867502,66057.0045011111
271.2487660762,65974.6111677778
271.3688411968,65848.5011677778
271.4889003818,65803.2578344445
271.6089436312,65721.3445011111
271.728970945,65660.8911677778
271.8489823232,65570.1011677778
271.9689777658,65494.1378344445
272.0889572728,65479.4478344445
272.2089208442,65437.8145011111
272.32886848,65394.8111677778
272.4488001802,65337.9211677778
272.5687159448,65311.4778344445
272.6886157738,65317.7211677778
272.8084996672,65312.6278344445
272.928367625,65330.9878344445
273.0482196472,65419.9611677778
273.1680557338,65427.0178344445
273.2878758848,65441.8211677778
273.4076801002,65395.7545011111
273.52746838,65317.2311677778
273.6472407242,65276.0578344445
273.7669971328,65235.0645011111
273.8867376058,65189.9911677778
274.0064621432,65125.5311677778
274.126170745,65048.0411677778
274.2458634112,65023.6345011111
274.3655401418,64982.2078344445
274.4852009368,64936.8078344445
274.6048457962,64913.3445011111
274.72447472,64857.8945011112
274.8440877082,64818.2445011111
274.9636847608,64783.6445011112
275.0832658778,64752.6578344445
275.2028310592,64736.6611677778
275.322380305,64650.3478344445
275.4419136152,64645.5611677778
275.5614309898,64529.5945011111
275.6809324288,64482.2411677778
275.8004179322,64375.6811677778
275.9198875,64230.9878344445
276.0393411322,64164.8111677778
276.1587788288,64045.9211677778
276.2782005898,63968.0911677778
276.3976064152,63947.5078344445
276.516996305,63809.6478344445
276.6363702592,63791.5845011111
276.7557282778,63741.2578344445
276.8750703608,63685.8211677778
276.9943965082,63699.4245011112
277.11370672,63689.8311677778
277.2330009962,63687.5411677778
277.3522793368,63765.1345011111
277.4715417418,63781.1411677778
277.5907882112,63746.5411677778
277.710018745,63757.7078344445
277.8292333432,63728.5945011112
277.9484320058,63687.3378344445
278.0676147328,63654.9345011112
278.1867815242,63620.2545011112
278.30593238,63575.8678344445
278.4250673002,63532.7911677778
278.5441862848,63497.8645011111
278.6632893338,63493.2478344445
278.7823764472,63444.8245011112
278.901447625,63391.4378344445
279.0205028672,63351.6445011112
279.1395421738,63347.5945011111
279.2585655448,63314.3845011111
279.3775729802,63234.5045011112
279.49656448,63178.4978344445
279.6155400442,63138.1178344445
279.7344996728,63084.8178344445
279.8534433658,63004.3911677778
279.9723711232,62966.3611677778
280.091282945,62883.6545011112
280.2101788312,62767.3645011112
280.3290587818,62753.4311677778
280.4479227968,62642.1578344445
280.5667708762,62571.9745011112
280.68560302,62519.6111677778
280.8044192282,62436.1211677778
280.9232195008,62405.4611677778
281.0420038378,62337.8011677778
281.1607722392,62313.2245011112
281.279524705,62325.9545011112
281.3982612352,62282.3045011112
281.5169818298,62325.2678344445
281.6356864888,62324.4245011112
281.7543752122,62313.5445011112
281.873048,62247.7978344445
281.9917048522,62252.0878344445
282.1103457688,62213.0878344445
282.2289707498,62178.7311677778
282.3475797952,62121.9411677778
282.466172905,62080.8945011112
282.5847500792,62050.4045011112
282.7033113178,61969.2445011112
282.8218566208,61852.5178344445
282.9403859882,61709.2278344445
283.05889942,61619.7311677778
283.1773969162,61527.4345011112
283.2958784768,61439.4311677778
283.4143441018,61305.4111677778
283.5327937912,61230.5145011112
283.651227545,61180.7511677778
283.7696453632,61101.8778344445
283.8880472458,61003.6811677778
284.0064331928,60972.0445011112
284.1248032042,60921.9745011112
284.24315728,60893.3778344445
284.3614954202,60876.8045011112
284.4798176248,60858.8478344445
284.5981238938,60903.3478344445
284.7164142272,60933.7411677778
284.834688625,60889.3211677778
284.9529470872,60822.6745011112
285.0711896138,60757.5478344445
285.1894162048,60692.5145011112
285.3076268602,60616.4778344445
285.42582158,60556.8945011112
285.5440003642,60484.7111677778
285.6621632128,60398.8611677778
285.7803101258,60333.6445011112
285.8984411032,60291.4611677778
286.016556145,60204.7378344445
286.1346552512,60150.8078344445
286.2527384218,60114.6978344445
286.3708056568,60053.7478344445
286.4888569562,59954.3445011112
286.60689232,59878.2078344445
286.7249117482,59795.1678344445
286.8429152408,59761.3711677778
286.9609027978,59713.2178344445
287.0788744192,59673.2645011112
287.196830105,59662.5145011112
287.3147698552,59561.2745011112
287.4326936698,59469.9511677778
287.5506015488,59410.1645011112
287.6684934922,59343.6078344445
287.7863695,59240.6845011112
287.9042295722,59153.3478344445
288.0220737088,59077.8978344445
288.1399019098,58997.2845011112
288.2577141752,58902.5245011112
288.375510505,58810.3011677778
288.4932908992,58694.7945011112
288.6110553578,58590.3378344445
288.7288038808,58458.6311677778
288.8465364682,58365.3278344445
288.96425312,58247.3045011112
289.0819538362,58174.5378344445
289.1996386168,58159.7478344445
289.3173074618,58181.3145011112
289.4349603712,58144.0178344445
289.552597345,58106.8578344445
289.6702183832,58114.3511677778
289.7878234858,58082.6945011112
289.9054126528,58047.4445011112
290.0229858842,58034.7011677778
290.14054318,58010.2945011112
290.2580845402,57959.7611677778
290.3756099648,57929.8378344445
290.4931194538,57947.5078344445
290.6106130072,57938.1011677778
290.728090625,57901.8411677778
290.8455523072,57893.0645011112
290.9629980538,57917.9711677778
291.0804278648,57913.6945011112
291.1978417402,57919.6411677778
291.31523968,57903.9211677778
291.4326216842,57889.9378344445
291.5499877528,57900.6278344445
291.6673378858,57937.4311677778
291.7846720832,57901.2945011112
291.901990345,57916.2611677778
292.0192926712,57950.7811677778
292.1365790618,57936.3278344445
292.2538495168,57937.3711677778
292.3711040362,57942.3911677778
292.48834262,57929.9311677778
292.6055652682,57932.7878344445
292.7227719808,57949.1011677778
292.8399627578,57961.7411677778
292.9571375992,57977.1311677778
293.074296505,57981.1778344445
293.1914394752,57981.7445011112
293.3085665098,57994.8345011112
293.4256776088,58010.0778344445
293.5427727722,58023.4411677778
293.659852,58048.5878344445
293.7769152922,58071.9778344445
293.8939626488,58105.9378344445
294.0109940698,58110.2945011112
294.1280095552,58099.8511677778
294.245009105,58115.6578344445
294.3619927192,58133.5078344445
294.4789603978,58153.9878344445
294.5959121408,58141.0045011112
294.7128479482,58137.1845011112
294.82976782,58199.2978344445
294.9466717562,58198.1978344445
295.0635597568,58217.1611677778
295.1804318218,58249.0545011112
295.2972879512,58237.5811677778
295.414128145,58212.1578344445
295.5309524032,58265.0045011112
