UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17102
Integration Time,1000
Averages,300
Date,7/1/2019 10:56:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58442.7868644444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.45666666667
181.9732053322,-174.109802222222
182.1045947288,-177.446468888889
182.2359681898,-178.893135555555
182.3673257152,-44.1098022222222
182.498667305,-41.9731355555555
182.6299929592,-44.7298022222222
182.7613026778,-43.5231355555555
182.8925964608,-42.1898022222222
183.0238743082,-40.2131355555555
183.15513622,-43.6564688888888
183.2863821962,-42.9498022222222
183.4176122368,-39.5298022222222
183.5488263418,-37.7098022222222
183.6800245112,-43.1464688888888
183.811206745,-37.5764688888888
183.9423730432,-40.5531355555555
184.0735234058,-40.3264688888889
184.2046578328,-37.3498022222222
184.3357763242,-40.5998022222222
184.46687888,-40.9964688888889
184.5979655002,-38.0464688888888
184.7290361848,-40.5731355555555
184.8600909338,-38.1664688888889
184.9911297472,-36.9498022222222
185.122152625,-40.9464688888889
185.2531595672,-36.8098022222222
185.3841505738,-39.8698022222222
185.5151256448,-38.1964688888889
185.6460847802,-40.8164688888889
185.77702798,-42.7398022222222
185.9079552442,-42.0498022222222
186.0388665728,-40.9298022222222
186.1697619658,-42.2364688888889
186.3006414232,-39.0998022222222
186.431504945,-44.9698022222222
186.5623525312,-41.7898022222222
186.6931841818,-47.2098022222222
186.8239998968,-44.0798022222222
186.9547996762,-38.8598022222222
187.08558352,-44.5031355555555
187.2163514282,-41.4998022222222
187.3471034008,-49.4298022222222
187.4778394378,-48.2264688888889
187.6085595392,-42.4264688888889
187.739263705,-42.7364688888888
187.8699519352,-44.3064688888888
188.0006242298,-44.8064688888888
188.1312805888,-42.6764688888888
188.2619210122,-44.7231355555555
188.3925455,-48.4398022222222
188.5231540522,-46.9698022222222
188.6537466688,-47.0631355555555
188.7843233498,-47.4431355555555
188.9148840952,-45.8164688888888
189.045428905,-46.3864688888888
189.1759577792,-48.7064688888889
189.3064707178,-44.1264688888889
189.4369677208,-48.6331355555555
189.5674487882,-47.8631355555555
189.69791392,-40.3198022222222
189.8283631162,-47.0698022222222
189.9587963768,-48.3298022222222
190.0892137018,-45.4564688888888
190.2196150912,-47.6064688888889
190.350000545,-47.7864688888889
190.4803700632,-47.4898022222222
190.6107236458,-47.1231355555555
190.7410612928,-48.2231355555555
190.8713830042,-41.1164688888889
191.00168878,-46.9331355555555
191.1319786202,-46.9198022222222
191.2622525248,-48.8364688888889
191.3925104938,-43.6831355555555
191.5227525272,-46.6798022222222
191.652978625,-40.4098022222222
191.7831887872,-43.6098022222222
191.9133830138,-46.8231355555555
192.0435613048,-45.9598022222222
192.1737236602,-44.6264688888888
192.30387008,-45.1498022222222
192.4340005642,-47.7164688888889
192.5641151128,-43.2464688888888
192.6942137258,-48.5164688888889
192.8242964032,-44.2264688888889
192.954363145,-46.2331355555555
193.0844139512,-47.2764688888889
193.2144488218,-47.2364688888889
193.3444677568,-48.8964688888889
193.4744707562,-45.5698022222222
193.60445782,-47.6364688888889
193.7344289482,-45.8798022222222
193.8643841408,-45.4531355555555
193.9943233978,-44.9864688888889
194.1242467192,-44.9398022222222
194.254154105,-43.7831355555555
194.3840455552,-44.0264688888889
194.5139210698,-45.3131355555555
194.6437806488,-44.7164688888888
194.7736242922,-44.7398022222222
194.903452,-47.0898022222222
195.0332637722,-38.9764688888889
195.1630596088,-47.2298022222222
195.2928395098,-47.7664688888889
195.4226034752,-42.3098022222222
195.552351505,-47.1231355555555
195.6820835992,-44.6264688888888
195.8117997578,-47.3764688888889
195.9414999808,-47.2698022222222
196.0711842682,-49.7298022222222
196.20085262,-46.5431355555555
196.3305050362,-50.0931355555555
196.4601415168,-46.3631355555555
196.5897620618,-44.3298022222222
196.7193666712,-45.2298022222222
196.848955345,-48.8598022222222
196.9785280832,-47.4964688888889
197.1080848858,-48.0664688888889
197.2376257528,-45.8931355555555
197.3671506842,-47.9064688888889
197.49665968,-46.7764688888889
197.6261527402,-46.6298022222222
197.7556298648,-45.7264688888888
197.8850910538,-46.0964688888888
198.0145363072,-46.0431355555555
198.143965625,-36.5831355555555
198.2733790072,-48.9131355555555
198.4027764538,-45.6764688888888
198.5321579648,-47.7898022222222
198.6615235402,-44.9731355555555
198.79087318,-45.5498022222222
198.9202068842,-44.0898022222222
199.0495246528,-47.8564688888889
199.1788264858,-46.3398022222222
199.3081123832,-46.8231355555555
199.437382345,-46.0764688888888
199.5666363712,-47.1764688888889
199.6958744618,-47.8198022222222
199.8250966168,-44.7464688888888
199.9543028362,-44.3864688888888
200.08349312,-47.1664688888889
200.2126674682,-48.2864688888889
200.3418258808,-44.1364688888889
200.4709683578,-47.8798022222222
200.6000948992,-47.6064688888889
200.729205505,-50.1964688888889
200.8583001752,-44.8631355555555
200.9873789098,-44.3364688888888
201.1164417088,-46.5998022222222
201.2454885722,-43.6664688888888
201.3745195,-46.0164688888888
201.5035344922,-47.1931355555555
201.6325335488,-46.8564688888888
201.7615166698,-43.6598022222222
201.8904838552,-46.0664688888888
202.019435105,-44.1698022222222
202.1483704192,-45.1964688888889
202.2772897978,-45.9231355555555
202.4061932408,-46.1398022222222
202.5350807482,-47.9531355555555
202.66395232,-43.6498022222222
202.7928079562,-46.2431355555555
202.9216476568,-41.4664688888889
203.0504714218,-43.6631355555555
203.1792792512,-45.2998022222222
203.308071145,-47.1198022222222
203.4368471032,-31.8198022222222
203.5656071258,-46.3664688888889
203.6943512128,-44.6598022222222
203.8230793642,-44.3331355555555
203.95179158,-46.0231355555555
204.0804878602,-48.4531355555555
204.2091682048,-42.7031355555555
204.3378326138,-46.6964688888889
204.4664810872,-41.8731355555555
204.595113625,-45.9598022222222
204.7237302272,-43.1331355555555
204.8523308938,-42.3164688888888
204.9809156248,-45.4598022222222
205.1094844202,-42.6264688888889
205.23803728,-43.2631355555555
205.3665742042,-44.1431355555555
205.4950951928,-41.5498022222222
205.6236002458,-45.9431355555555
205.7520893632,-41.4464688888889
205.880562545,-42.5064688888889
206.0090197912,-43.1164688888888
206.1374611018,-44.5864688888889
206.2658864768,-41.5264688888889
206.3942959162,-43.4598022222222
206.52268942,-45.0864688888888
206.6510669882,-44.4064688888889
206.7794286208,-39.3364688888889
206.9077743178,-43.4598022222222
207.0361040792,-39.7998022222222
207.164417905,-43.5198022222222
207.2927157952,-43.5864688888888
207.4209977498,-42.7398022222222
207.5492637688,-42.9364688888888
207.6775138522,-39.4798022222222
207.805748,-42.7631355555555
207.9339662122,-39.6064688888889
208.0621684888,-44.4564688888889
208.1903548298,-41.4131355555555
208.3185252352,-42.3464688888889
208.446679705,-40.8198022222222
208.5748182392,-41.2164688888889
208.7029408378,-40.2398022222222
208.8310475008,-42.3798022222222
208.9591382282,-43.4364688888889
209.08721302,-44.7164688888888
209.2152718762,-43.6331355555555
209.3433147968,-36.8531355555555
209.4713417818,-41.7731355555555
209.5993528312,-43.1764688888888
209.727347945,-43.3164688888888
209.8553271232,-43.2364688888888
209.9832903658,-38.9464688888889
210.1112376728,-43.4398022222222
210.2391690442,-44.4898022222222
210.36708448,-46.0298022222222
210.4949839802,-43.2098022222222
210.6228675448,-40.7964688888889
210.7507351738,-39.4598022222222
210.8785868672,-43.9864688888888
211.006422625,-42.4398022222222
211.1342424472,-37.4664688888888
211.2620463338,-41.9764688888889
211.3898342848,-38.9098022222222
211.5176063002,-42.0064688888889
211.64536238,-39.3131355555555
211.7731025242,-43.4464688888888
211.9008267328,-40.6364688888889
212.0285350058,-42.1098022222222
212.1562273432,-40.0131355555555
212.283903745,-35.6298022222222
212.4115642112,-41.0031355555555
212.5392087418,-39.3331355555555
212.6668373368,-39.0731355555555
212.7944499962,-41.4098022222222
212.92204672,-40.3564688888889
213.0496275082,-42.0098022222222
213.1771923608,-38.6398022222222
213.3047412778,-36.4531355555555
213.4322742592,-40.1798022222222
213.559791305,-38.2098022222222
213.6872924152,-38.1764688888889
213.8147775898,-40.1864688888889
213.9422468288,-37.9398022222222
214.0697001322,-36.2898022222222
214.1971375,-38.6231355555555
214.3245589322,-36.3431355555555
214.4519644288,-36.9731355555555
214.5793539898,-35.8898022222222
214.7067276152,-37.6164688888888
214.834085305,-36.7698022222222
214.9614270592,-39.0031355555555
215.0887528778,-35.0531355555555
215.2160627608,-37.0698022222222
215.3433567082,-34.9898022222222
215.47063472,-34.8664688888888
215.5978967962,-35.3564688888888
215.7251429368,-31.4198022222222
215.8523731418,-32.3531355555555
215.9795874112,-36.1131355555555
216.106785745,-35.9598022222222
216.2339681432,-33.3664688888888
216.3611346058,-30.4998022222222
216.4882851328,-28.9531355555555
216.6154197242,-33.1498022222222
216.74253838,-29.2831355555555
216.8696411002,-31.7698022222222
216.9967278848,-30.4298022222222
217.1237987338,-32.5164688888889
217.2508536472,-34.6664688888888
217.377892625,-30.7664688888889
217.5049156672,-29.8464688888889
217.6319227738,-32.7264688888889
217.7589139448,-33.7164688888888
217.8858891802,-32.1264688888889
218.01284848,-31.7364688888888
218.1397918442,-33.8031355555555
218.2667192728,-31.3198022222222
218.3936307658,-30.9098022222222
218.5205263232,-30.7898022222222
218.647405945,-28.3231355555555
218.7742696312,-28.2031355555555
218.9011173818,-29.8664688888889
219.0279491968,-29.9264688888889
219.1547650762,-30.2598022222222
219.28156502,-28.6364688888889
219.4083490282,-26.8531355555556
219.5351171008,-27.3431355555556
219.6618692378,-27.0098022222222
219.7886054392,-25.7564688888889
219.915325705,-25.1898022222222
220.0420300352,-27.4298022222222
220.1687184298,-26.7998022222222
220.2953908888,-25.2331355555556
220.4220474122,-25.7164688888889
220.548688,-27.6198022222222
220.6753126522,-27.4831355555556
220.8019213688,-25.0798022222222
220.9285141498,-26.4464688888889
221.0550909952,-23.2164688888889
221.181651905,-23.8031355555556
221.3081968792,-25.8098022222222
221.4347259178,-21.7164688888889
221.5612390208,-21.0431355555555
221.6877361882,-26.1831355555555
221.81421742,-24.4431355555556
221.9406827162,-25.2164688888889
222.0671320768,-22.3031355555556
222.1935655018,-26.9831355555556
222.3199829912,-24.3298022222222
222.446384545,-23.0431355555556
222.5727701632,-25.4098022222222
222.6991398458,-20.3431355555555
222.8254935928,-20.4131355555555
222.9518314042,-23.4931355555556
223.07815328,-16.8398022222222
223.2044592202,-16.3664688888889
223.3307492248,-13.1764688888889
223.4570232938,-15.2931355555556
223.5832814272,-15.2731355555556
223.709523625,-14.2264688888889
223.8357498872,-17.9231355555556
223.9619602138,-5.67646888888887
224.0881546048,-10.7164688888889
224.2143330602,-9.5698022222222
224.34049558,-8.1198022222222
224.4666421642,-11.3464688888889
224.5927728128,-3.38980222222221
224.7188875258,-10.2298022222222
224.8449863032,-4.65980222222221
224.971069145,-4.67646888888887
225.0971360512,-5.68313555555554
225.2231870218,-1.76313555555554
225.3492220568,-0.899802222222209
225.4752411562,1.55019777777779
225.60124432,5.36686444444446
225.7272315482,7.95353111111113
225.8532028408,9.50353111111113
225.9791581978,11.4935311111111
226.1050976192,11.0235311111111
226.231021105,18.6301977777778
226.3569286552,19.4235311111111
226.4828202698,20.4301977777778
226.6086959488,30.1435311111111
226.7345556922,28.4468644444445
226.8603995,34.0601977777778
226.9862273722,37.8268644444445
227.1120393088,41.2701977777778
227.2378353098,44.0535311111112
227.3636153752,48.0635311111111
227.489379505,59.2735311111111
227.6151276992,57.0468644444445
227.7408599578,57.3135311111112
227.8665762808,68.1501977777778
227.9922766682,73.5201977777778
228.11796112,81.7101977777778
228.2436296362,85.6701977777778
228.3692822168,93.9335311111111
228.4949188618,99.5735311111111
228.6205395712,111.176864444444
228.746144345,125.016864444444
228.8717331832,130.393531111111
228.9973060858,137.556864444444
229.1228630528,149.840197777778
229.2484040842,162.796864444444
229.37392918,170.220197777778
229.4994383402,186.540197777778
229.6249315648,194.443531111111
229.7504088538,207.573531111111
229.8758702072,223.453531111111
230.001315625,236.480197777778
230.1267451072,248.380197777778
230.2521586538,269.326864444444
230.3775562648,281.566864444444
230.5029379402,294.583531111111
230.62830368,313.546864444444
230.7536534842,334.720197777778
230.8789873528,354.096864444444
231.0043052858,383.620197777778
231.1296072832,398.690197777778
231.254893345,426.743531111111
231.3801634712,454.876864444445
231.5054176618,474.526864444445
231.6306559168,501.326864444445
231.7558782362,524.296864444445
231.88108462,561.473531111111
232.0062750682,589.116864444444
232.1314495808,627.010197777778
232.2566081578,651.326864444444
232.3817507992,690.030197777778
232.506877505,722.833531111111
232.6319882752,762.530197777778
232.7570831098,807.006864444444
232.8821620088,851.103531111111
233.0072249722,895.040197777777
233.132272,935.406864444444
233.2573030922,977.510197777778
233.3823182488,1033.69353111111
233.5073174698,1080.02019777778
233.6323007552,1133.72353111111
233.757268105,1176.86686444444
233.8822195192,1235.67019777778
234.0071549978,1293.84019777778
234.1320745408,1359.51686444444
234.2569781482,1412.87686444444
234.38186582,1488.44019777778
234.5067375562,1547.45353111111
234.6315933568,1616.97019777778
234.7564332218,1708.82019777778
234.8812571512,1761.76353111111
235.006065145,1836.80686444445
235.1308572032,1918.06686444445
235.2556333258,1994.66353111111
235.3803935128,2078.61019777778
235.5051377642,2169.36019777778
235.62986608,2258.73686444445
235.7545784602,2339.91019777778
235.8792749048,2433.37353111111
236.0039554138,2533.85353111111
236.1286199872,2629.14019777778
236.253268625,2734.84686444445
236.3779013272,2846.65353111111
236.5025180938,2949.93353111111
236.6271189248,3059.29019777778
236.7517038202,3178.87686444444
236.87627278,3295.88686444444
237.0008258042,3412.78353111111
237.1253628928,3549.92019777778
237.2498840458,3671.05019777778
237.3743892632,3804.08353111111
237.498878545,3944.12019777778
237.6233518912,4079.22353111111
237.7478093018,4218.28019777777
237.8722507768,4364.45686444444
237.9966763162,4505.80019777778
238.12108592,4653.49019777777
238.2454795882,4812.38353111111
238.3698573208,4954.84353111111
238.4942191178,5116.89019777777
238.6185649792,5272.66019777777
238.742894905,5433.77686444444
238.8672088952,5600.02019777777
238.9915069498,5777.67019777777
239.1157890688,5950.04353111111
239.2400552522,6122.23353111111
239.3643055,6300.66019777778
239.4885398122,6488.56686444444
239.6127581888,6669.04353111111
239.7369606298,6862.55019777778
239.8611471352,7047.59353111111
239.985317705,7250.36353111111
240.1094723392,7455.46353111111
240.2336110378,7654.45686444444
240.3577338008,7864.94019777778
240.4818406282,8064.90019777778
240.60593152,8284.76353111111
240.7300064762,8508.94019777778
240.8540654968,8713.22353111111
240.9781085818,8934.38019777778
241.1021357312,9154.48019777778
241.226146945,9388.20686444445
241.3501422232,9609.97019777778
241.4741215658,9833.41686444445
241.5980849728,10072.4701977778
241.7220324442,10308.8935311111
241.84596398,10541.9768644444
241.9698795802,10791.4535311111
242.0937792448,11042.4968644444
242.2176629738,11299.5368644444
242.3415307672,11575.9901977778
242.465382625,11843.6335311111
242.5892185472,12091.4768644444
242.7130385338,12289.4435311111
242.8368425848,12529.9068644444
242.9606307002,12821.3301977778
243.08440288,13117.9135311111
243.2081591242,13413.9701977778
243.3318994328,13732.2201977778
243.4556238058,14023.3701977778
243.5793322432,14334.2101977778
243.703024745,14585.6268644445
243.8267013112,14906.3335311111
243.9503619418,15171.3268644445
244.0740066368,15327.9668644445
244.1976353962,15520.4935311111
244.32124822,15793.8068644445
244.4448451082,16158.3935311111
244.5684260608,16518.7468644445
244.6919910778,16858.6535311111
244.8155401592,17184.1768644445
244.939073305,17496.4701977778
245.0625905152,17785.8235311111
245.1860917898,18129.4401977778
245.3095771288,18379.7001977778
245.4330465322,18732.4601977778
245.5565,18997.8668644445
245.6799375322,19295.6001977778
245.8033591288,19681.0868644445
245.9267647898,19975.1635311111
246.0501545152,20143.8701977778
246.173528305,20263.0535311111
246.2968861592,20559.7968644445
246.4202280778,20943.7868644445
246.5435540608,21372.4368644445
246.6668641082,21848.0768644445
246.79015822,22286.1535311111
246.9134363962,22660.4968644445
247.0366986368,23068.2535311111
247.1599449418,23468.1468644445
247.2831753112,23815.5701977778
247.406389745,24270.3435311111
247.5295882432,24559.7201977778
247.6527708058,24944.6568644445
247.7759374328,25329.4835311111
247.8990881242,25623.1468644445
248.02222288,25986.7935311111
248.1453417002,26393.7335311111
248.2684445848,26716.6868644445
248.3915315338,27084.3968644445
248.5146025472,27409.9268644445
248.637657625,27486.7801977778
248.7606967672,27497.7935311111
248.8837199738,27894.8335311111
249.0067272448,28386.7568644445
249.1297185802,28844.9801977778
249.25269398,29193.8535311111
249.3756534442,29668.0968644445
249.4985969728,29991.0701977778
249.6215245658,30489.5568644445
249.7444362232,30784.7468644445
249.867331945,31276.2935311111
249.9902117312,31651.2235311111
250.1130755818,32025.8201977778
250.2359234968,32500.4968644444
250.3587554762,32782.1735311111
250.48157152,33152.0468644445
250.6043716282,33521.4968644445
250.7271558008,33796.9935311111
250.8499240378,34174.8635311111
250.9726763392,34567.2535311111
251.095412705,34910.3135311111
251.2181331352,35206.2201977778
251.3408376298,35559.2768644444
251.4635261888,35903.3768644444
251.5861988122,36128.4301977778
251.7088555,36178.5835311111
251.8314962522,36284.4435311111
251.9541210688,36713.4835311111
252.0767299498,37152.3301977778
252.1993228952,37586.1001977778
252.321899905,37946.1735311111
252.4444609792,38360.4168644444
252.5670061178,38705.2068644444
252.6895353208,39049.0635311111
252.8120485882,39363.5901977778
252.93454592,39894.0901977778
253.0570273162,40200.4701977778
253.1794927768,40655.7001977778
253.3019423018,41006.8101977778
253.4243758912,41295.4701977778
253.546793545,41678.1968644444
253.6691952632,41999.2268644444
253.7915810458,42229.6435311111
253.9139508928,42566.2635311111
254.0363048042,42880.3335311111
254.15864278,43166.8201977778
254.2809648202,43493.0401977778
254.4032709248,43711.1868644445
254.5255610938,43983.9701977778
254.6478353272,44231.1401977778
254.770093625,44449.2768644445
254.8923359872,44656.9868644445
255.0145624138,44907.4635311111
255.1367729048,45015.7668644444
255.2589674602,44968.6401977778
255.38114608,45166.9068644444
255.5033087642,45531.8335311111
255.6254555128,45892.7101977778
255.7475863258,46196.5901977778
255.8697012032,46563.1768644444
255.991800145,46884.0601977778
256.1138831512,47282.4335311111
256.2359502218,47570.2168644444
256.3580013568,48026.1135311111
256.4800365562,48426.8168644444
256.60205582,48833.4035311111
256.7240591482,49206.5235311111
256.8460465408,49474.4601977778
256.9680179978,49803.4035311111
257.0899735192,50091.6935311111
257.211913105,50298.1735311111
257.3338367552,50561.9735311111
257.4557444698,50801.6635311111
257.5776362488,50996.6101977778
257.6995120922,51187.0568644444
257.821372,51377.5168644444
257.9432159722,51586.1401977778
258.0650440088,51782.2868644444
258.1868561098,51983.5768644444
258.3086522752,52192.5768644444
258.430432505,52377.7735311111
258.5521967992,52540.5768644444
258.6739451578,52699.9368644444
258.7956775808,52858.9568644444
258.9173940682,53071.5635311111
259.03909462,53260.3668644444
259.1607792362,53267.0135311111
259.2824479168,53333.0201977778
259.4041006618,53531.7468644444
259.5257374712,53728.5468644444
259.647358345,53924.3401977778
259.7689632832,54057.3901977778
259.8905522858,54184.2301977778
260.0121253528,54434.8135311111
260.1336824842,54539.1001977778
260.25522368,54723.4101977778
260.3767489402,54846.5868644444
260.4982582648,54946.3668644444
260.6197516538,55066.3601977778
260.7412291072,55164.3868644444
260.862690625,55286.9368644444
260.9841362072,55390.9935311111
261.1055658538,55520.5935311111
261.2269795648,55685.1335311111
261.3483773402,55813.2568644445
261.46975918,55942.6501977778
261.5911250842,56085.8568644445
261.7124750528,56218.9868644445
261.8338090858,56334.2235311111
261.9551271832,56535.4468644445
262.076429345,56775.3101977778
262.1977155712,56923.7635311111
262.3189858618,57070.0201977778
262.4402402168,57137.5901977778
262.5614786362,57194.2801977778
262.68270112,57277.1268644445
262.8039076682,57302.7601977778
262.9250982808,57385.9835311111
263.0462729578,57480.4868644444
263.1674316992,57557.1668644444
263.288574505,57633.4735311111
263.4097013752,57619.2868644444
263.5308123098,57540.3101977778
263.6519073088,57515.7768644444
263.7729863722,57582.5035311111
263.8940495,57649.8268644444
264.0150966922,57664.1768644444
264.1361279488,57746.2168644444
264.2571432698,57793.8935311111
264.3781426552,57913.8101977778
264.499126105,57946.3368644444
264.6200936192,58035.8501977778
264.7410451978,58088.5735311111
264.8619808408,58150.6568644444
264.9829005482,58232.2535311111
265.10380432,58260.4935311111
265.2246921562,58287.8968644444
265.3455640568,58348.7768644444
265.4664200218,58406.5368644444
265.5872600512,58373.5101977778
265.708084145,58442.7868644444
265.8288923032,58403.0035311111
265.9496845258,58405.7535311111
266.0704608128,58388.2368644444
266.1912211642,58337.7535311111
266.31196558,58271.2301977778
266.4326940602,58228.2901977778
266.5534066048,58151.7635311111
266.6741032138,58066.5801977778
266.7947838872,58014.5468644444
266.915448625,57907.8901977778
267.0360974272,57786.6601977778
267.1567302938,57711.2235311111
267.2773472248,57645.2368644444
267.3979482202,57583.5501977778
267.51853328,57466.8201977778
267.6391024042,57455.5935311111
267.7596555928,57437.9935311111
267.8801928458,57402.1868644445
268.0007141632,57370.0035311111
268.121219545,57441.4901977778
268.2417089912,57426.6135311111
268.3621825018,57416.5635311111
268.4826400768,57508.6901977778
268.6030817162,57524.4801977778
268.72350742,57573.5068644444
268.8439171882,57613.2635311111
268.9643110208,57616.6001977778
269.0846889178,57640.3001977778
269.2050508792,57613.6935311111
269.325396905,57611.1168644444
269.4457269952,57619.4335311111
269.5660411498,57603.8735311111
269.6863393688,57576.1935311111
269.8066216522,57534.9768644444
269.926888,57487.6035311111
270.0471384122,57466.5201977778
270.1673728888,57454.7501977778
270.2875914298,57365.7701977778
270.4077940352,57323.9701977778
270.527980705,57247.4535311111
270.6481514392,57185.2435311111
270.7683062378,57109.4468644445
270.8884451008,57043.2901977778
271.0085680282,56919.9468644445
271.12867502,56866.2335311111
271.2487660762,56801.0835311111
271.3688411968,56716.1435311111
271.4889003818,56697.9901977778
271.6089436312,56638.6835311111
271.728970945,56601.7701977778
271.8489823232,56525.1268644445
271.9689777658,56450.8001977778
272.0889572728,56416.9435311111
272.2089208442,56387.6101977778
272.32886848,56363.3735311111
272.4488001802,56299.1635311111
272.5687159448,56270.9935311111
272.6886157738,56297.5101977778
272.8084996672,56273.3035311111
272.928367625,56288.6601977778
273.0482196472,56359.8101977778
273.1680557338,56359.9768644445
273.2878758848,56337.4701977778
273.4076801002,56296.3101977778
273.52746838,56208.9235311111
273.6472407242,56149.4968644445
273.7669971328,56101.0968644445
273.8867376058,56054.9935311111
274.0064621432,55989.6401977778
274.126170745,55927.2335311111
274.2458634112,55878.3201977778
274.3655401418,55823.7268644444
274.4852009368,55736.6101977778
274.6048457962,55702.6901977778
274.72447472,55662.3501977778
274.8440877082,55606.0068644445
274.9636847608,55564.2468644445
275.0832658778,55544.1435311111
275.2028310592,55520.1501977778
275.322380305,55455.9401977778
275.4419136152,55443.0668644445
275.5614309898,55368.3935311111
275.6809324288,55325.1035311111
275.8004179322,55250.2635311111
275.9198875,55145.6401977778
276.0393411322,55081.6768644444
276.1587788288,54969.2168644444
276.2782005898,54925.7835311111
276.3976064152,54901.4735311111
276.516996305,54782.8135311111
276.6363702592,54767.8135311111
276.7557282778,54727.2301977778
276.8750703608,54693.4801977778
276.9943965082,54704.9201977778
277.11370672,54676.6268644444
277.2330009962,54677.2001977778
277.3522793368,54741.3868644444
277.4715417418,54717.1535311111
277.5907882112,54657.9735311111
277.710018745,54614.6268644444
277.8292333432,54591.1301977778
277.9484320058,54549.6401977778
278.0676147328,54481.1268644444
278.1867815242,54422.7101977778
278.30593238,54357.5101977778
278.4250673002,54310.2301977778
278.5441862848,54287.3268644444
278.6632893338,54263.0001977778
278.7823764472,54205.4001977778
278.901447625,54160.8801977778
279.0205028672,54163.8035311111
279.1395421738,54192.9601977778
279.2585655448,54168.9835311111
279.3775729802,54090.0901977778
279.49656448,54044.7101977778
279.6155400442,54010.9901977778
279.7344996728,53993.0735311111
279.8534433658,53938.2668644444
279.9723711232,53918.8068644444
280.091282945,53862.4201977778
280.2101788312,53793.6001977778
280.3290587818,53777.3835311111
280.4479227968,53688.7368644444
280.5667708762,53631.7601977778
280.68560302,53605.9068644444
280.8044192282,53546.5335311111
280.9232195008,53532.9935311111
281.0420038378,53469.1035311111
281.1607722392,53432.7501977778
281.279524705,53421.9635311111
281.3982612352,53403.2901977778
281.5169818298,53418.2368644444
281.6356864888,53417.4201977778
281.7543752122,53417.1035311111
281.873048,53388.3235311111
281.9917048522,53380.9301977778
282.1103457688,53374.3868644444
282.2289707498,53347.8168644444
282.3475797952,53298.4868644444
282.466172905,53282.7268644444
282.5847500792,53243.2335311111
282.7033113178,53169.7868644444
282.8218566208,53061.5335311111
282.9403859882,52908.8601977778
283.05889942,52827.1735311111
283.1773969162,52750.2268644444
283.2958784768,52681.2935311111
283.4143441018,52580.0535311111
283.5327937912,52520.0135311111
283.651227545,52486.1501977778
283.7696453632,52399.5068644444
283.8880472458,52341.0735311111
284.0064331928,52307.0768644444
284.1248032042,52267.2035311111
284.24315728,52230.4135311111
284.3614954202,52219.1968644444
284.4798176248,52186.6268644444
284.5981238938,52239.3635311111
284.7164142272,52263.1435311111
284.834688625,52216.9668644444
284.9529470872,52126.4335311111
285.0711896138,52052.0301977778
285.1894162048,52005.0868644444
285.3076268602,51961.1168644444
285.42582158,51925.1535311111
285.5440003642,51867.9035311111
285.6621632128,51823.1468644444
285.7803101258,51793.0768644444
285.8984411032,51745.9701977778
286.016556145,51678.5035311111
286.1346552512,51631.0368644444
286.2527384218,51598.7768644444
286.3708056568,51519.4268644444
286.4888569562,51441.9468644444
286.60689232,51357.0835311111
286.7249117482,51283.6501977778
286.8429152408,51254.6568644444
286.9609027978,51213.6335311111
287.0788744192,51202.7835311111
287.196830105,51203.1968644444
287.3147698552,51120.0401977778
287.4326936698,51016.5135311111
287.5506015488,50992.9235311111
287.6684934922,50930.2035311111
287.7863695,50855.8535311111
287.9042295722,50793.6468644444
288.0220737088,50743.8968644444
288.1399019098,50676.0368644444
288.2577141752,50580.6468644444
288.375510505,50491.5935311111
288.4932908992,50374.4401977778
288.6110553578,50276.4535311111
288.7288038808,50181.7968644444
288.8465364682,50091.1068644444
288.96425312,50002.1435311111
289.0819538362,49961.9501977778
289.1996386168,49956.3168644444
289.3173074618,49994.6968644444
289.4349603712,49954.8001977778
289.552597345,49916.5035311111
289.6702183832,49925.6001977778
289.7878234858,49892.2368644444
289.9054126528,49860.9001977778
290.0229858842,49841.7835311111
290.14054318,49806.6701977778
290.2580845402,49783.7268644444
290.3756099648,49752.6801977778
290.4931194538,49761.2501977778
290.6106130072,49755.1035311111
290.728090625,49753.2035311111
290.8455523072,49748.9601977778
290.9629980538,49764.1868644444
291.0804278648,49763.1035311111
291.1978417402,49793.5068644444
291.31523968,49782.7935311111
291.4326216842,49755.3435311111
291.5499877528,49754.8168644444
291.6673378858,49788.7235311111
291.7846720832,49772.0001977778
291.901990345,49772.3301977778
292.0192926712,49771.2468644444
292.1365790618,49782.8368644444
292.2538495168,49785.4868644444
292.3711040362,49778.5768644444
292.48834262,49801.1735311111
292.6055652682,49807.2268644444
292.7227719808,49835.6568644444
292.8399627578,49867.4101977778
292.9571375992,49903.9868644444
293.074296505,49917.2501977778
293.1914394752,49916.8668644444
293.3085665098,49914.1635311111
293.4256776088,49940.2935311111
293.5427727722,49926.1668644444
293.659852,49920.5735311111
293.7769152922,49942.6168644444
293.8939626488,49987.4768644444
294.0109940698,49987.2201977778
294.1280095552,49978.6635311111
294.245009105,49978.2335311111
294.3619927192,49992.2235311111
294.4789603978,50025.9135311111
294.5959121408,50037.7201977778
294.7128479482,50068.4001977778
294.82976782,50143.5968644444
294.9466717562,50153.0335311111
295.0635597568,50180.5935311111
295.1804318218,50199.2601977778
295.2972879512,50203.1335311111
295.414128145,50175.0868644444
295.5309524032,50216.9535311111
