UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17064
Integration Time,1000
Averages,300
Date,7/1/2019 7:45:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63176.7173511111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.8
181.9732053322,-179.325982222222
182.1045947288,-182.135982222222
182.2359681898,-184.162648888889
182.3673257152,-42.9793155555555
182.498667305,-41.2026488888889
182.6299929592,-43.3459822222222
182.7613026778,-42.1626488888889
182.8925964608,-41.6926488888889
183.0238743082,-40.0059822222222
183.15513622,-42.8226488888889
183.2863821962,-41.3126488888889
183.4176122368,-38.1259822222222
183.5488263418,-37.1826488888888
183.6800245112,-42.0726488888889
183.811206745,-36.4059822222222
183.9423730432,-39.4293155555555
184.0735234058,-39.8993155555555
184.2046578328,-36.3059822222222
184.3357763242,-39.5093155555555
184.46687888,-39.8093155555555
184.5979655002,-36.7559822222222
184.7290361848,-40.1426488888889
184.8600909338,-37.3259822222222
184.9911297472,-36.5626488888889
185.122152625,-39.6293155555555
185.2531595672,-35.9993155555555
185.3841505738,-38.7026488888889
185.5151256448,-37.6226488888889
185.6460847802,-40.4626488888889
185.77702798,-42.0459822222222
185.9079552442,-41.5493155555555
186.0388665728,-40.2693155555555
186.1697619658,-40.7793155555555
186.3006414232,-38.7293155555555
186.431504945,-43.4193155555555
186.5623525312,-40.9093155555555
186.6931841818,-46.4926488888889
186.8239998968,-43.7793155555555
186.9547996762,-37.7726488888889
187.08558352,-43.4393155555555
187.2163514282,-40.5326488888889
187.3471034008,-47.9259822222222
187.4778394378,-47.0959822222222
187.6085595392,-41.9659822222222
187.739263705,-42.4259822222222
187.8699519352,-43.3426488888889
188.0006242298,-43.9826488888889
188.1312805888,-42.2526488888889
188.2619210122,-43.7059822222222
188.3925455,-47.6159822222222
188.5231540522,-45.7326488888889
188.6537466688,-46.5593155555555
188.7843233498,-47.3159822222222
188.9148840952,-44.8026488888889
189.045428905,-45.3359822222222
189.1759577792,-47.7993155555555
189.3064707178,-44.3526488888889
189.4369677208,-48.1526488888889
189.5674487882,-47.7559822222222
189.69791392,-39.6426488888889
189.8283631162,-45.9126488888889
189.9587963768,-47.5659822222222
190.0892137018,-45.0259822222222
190.2196150912,-46.3359822222222
190.350000545,-47.3693155555555
190.4803700632,-47.2559822222222
190.6107236458,-46.1459822222222
190.7410612928,-47.1793155555555
190.8713830042,-40.4259822222222
191.00168878,-45.9659822222222
191.1319786202,-46.2559822222222
191.2622525248,-48.2659822222222
191.3925104938,-43.1026488888889
191.5227525272,-46.8193155555555
191.652978625,-40.3293155555555
191.7831887872,-42.8893155555555
191.9133830138,-45.7459822222222
192.0435613048,-44.8059822222222
192.1737236602,-43.1459822222222
192.30387008,-44.1526488888889
192.4340005642,-47.2493155555555
192.5641151128,-42.7259822222222
192.6942137258,-47.0793155555555
192.8242964032,-43.1593155555555
192.954363145,-44.6093155555555
193.0844139512,-46.3226488888889
193.2144488218,-46.1826488888889
193.3444677568,-48.7126488888889
193.4744707562,-43.9093155555555
193.60445782,-46.5826488888889
193.7344289482,-44.5093155555555
193.8643841408,-44.4659822222222
193.9943233978,-44.0926488888889
194.1242467192,-44.5193155555555
194.254154105,-42.6759822222222
194.3840455552,-43.6493155555555
194.5139210698,-45.3859822222222
194.6437806488,-44.1359822222222
194.7736242922,-43.7926488888889
194.903452,-46.2026488888889
195.0332637722,-37.7993155555555
195.1630596088,-46.5159822222222
195.2928395098,-46.7893155555555
195.4226034752,-42.4126488888889
195.552351505,-46.4059822222222
195.6820835992,-43.4426488888889
195.8117997578,-46.4259822222222
195.9414999808,-46.7059822222222
196.0711842682,-49.2593155555555
196.20085262,-46.1293155555555
196.3305050362,-49.2926488888889
196.4601415168,-46.0926488888889
196.5897620618,-43.1459822222222
196.7193666712,-43.9226488888889
196.848955345,-47.6359822222222
196.9785280832,-46.9326488888889
197.1080848858,-47.2326488888889
197.2376257528,-45.9626488888889
197.3671506842,-47.0059822222222
197.49665968,-45.6859822222222
197.6261527402,-45.2193155555555
197.7556298648,-44.9526488888889
197.8850910538,-45.6093155555555
198.0145363072,-45.1493155555555
198.143965625,-36.4593155555555
198.2733790072,-47.3193155555555
198.4027764538,-44.8359822222222
198.5321579648,-46.2893155555555
198.6615235402,-43.7159822222222
198.79087318,-44.2593155555555
198.9202068842,-43.1793155555555
199.0495246528,-46.9893155555555
199.1788264858,-45.7659822222222
199.3081123832,-46.4793155555555
199.437382345,-44.7259822222222
199.5666363712,-46.0993155555555
199.6958744618,-46.8159822222222
199.8250966168,-43.7726488888889
199.9543028362,-43.6059822222222
200.08349312,-46.3359822222222
200.2126674682,-47.8359822222222
200.3418258808,-43.2159822222222
200.4709683578,-46.2226488888889
200.6000948992,-46.0959822222222
200.729205505,-48.5693155555555
200.8583001752,-43.8059822222222
200.9873789098,-43.6759822222222
201.1164417088,-45.9859822222222
201.2454885722,-42.3893155555555
201.3745195,-44.3259822222222
201.5035344922,-45.9059822222222
201.6325335488,-44.9893155555555
201.7615166698,-43.0759822222222
201.8904838552,-44.3893155555555
202.019435105,-42.6593155555555
202.1483704192,-43.7393155555555
202.2772897978,-44.6059822222222
202.4061932408,-44.0859822222222
202.5350807482,-46.6626488888889
202.66395232,-42.3826488888889
202.7928079562,-45.3059822222222
202.9216476568,-40.7193155555555
203.0504714218,-42.2293155555555
203.1792792512,-44.0493155555555
203.308071145,-45.2726488888889
203.4368471032,-29.5693155555556
203.5656071258,-44.9893155555555
203.6943512128,-44.1493155555555
203.8230793642,-43.7726488888889
203.95179158,-44.8459822222222
204.0804878602,-46.2493155555555
204.2091682048,-41.3026488888889
204.3378326138,-44.1759822222222
204.4664810872,-41.0659822222222
204.595113625,-44.8926488888889
204.7237302272,-42.6393155555555
204.8523308938,-41.1059822222222
204.9809156248,-44.3159822222222
205.1094844202,-41.0859822222222
205.23803728,-42.4426488888889
205.3665742042,-42.5926488888889
205.4950951928,-40.5693155555555
205.6236002458,-44.9793155555555
205.7520893632,-39.7759822222222
205.880562545,-41.6726488888889
206.0090197912,-41.8493155555555
206.1374611018,-42.4026488888889
206.2658864768,-40.1226488888889
206.3942959162,-41.7959822222222
206.52268942,-43.5759822222222
206.6510669882,-43.0626488888889
206.7794286208,-39.0293155555555
206.9077743178,-42.2793155555555
207.0361040792,-37.8726488888889
207.164417905,-41.8926488888889
207.2927157952,-42.9493155555555
207.4209977498,-41.4759822222222
207.5492637688,-41.7593155555555
207.6775138522,-38.4526488888889
207.805748,-41.9826488888889
207.9339662122,-38.4859822222222
208.0621684888,-42.9093155555555
208.1903548298,-39.6293155555555
208.3185252352,-40.5859822222222
208.446679705,-39.5059822222222
208.5748182392,-39.8993155555555
208.7029408378,-39.7359822222222
208.8310475008,-40.8659822222222
208.9591382282,-41.4059822222222
209.08721302,-43.1426488888889
209.2152718762,-42.3393155555555
209.3433147968,-35.4926488888889
209.4713417818,-40.6459822222222
209.5993528312,-41.8526488888889
209.727347945,-41.1959822222222
209.8553271232,-41.3159822222222
209.9832903658,-38.3826488888889
210.1112376728,-41.3193155555555
210.2391690442,-42.7893155555555
210.36708448,-44.4893155555555
210.4949839802,-41.6059822222222
210.6228675448,-39.7493155555555
210.7507351738,-37.6426488888889
210.8785868672,-42.3859822222222
211.006422625,-40.8359822222222
211.1342424472,-35.5659822222222
211.2620463338,-40.1759822222222
211.3898342848,-38.2659822222222
211.5176063002,-41.0559822222222
211.64536238,-38.4159822222222
211.7731025242,-41.4593155555555
211.9008267328,-38.6193155555555
212.0285350058,-39.9659822222222
212.1562273432,-38.1326488888889
212.283903745,-34.1459822222222
212.4115642112,-40.4093155555555
212.5392087418,-37.2759822222222
212.6668373368,-37.2193155555555
212.7944499962,-39.1226488888889
212.92204672,-38.2726488888889
213.0496275082,-40.0226488888889
213.1771923608,-38.1159822222222
213.3047412778,-35.0226488888889
213.4322742592,-38.4693155555555
213.559791305,-36.3059822222222
213.6872924152,-35.9759822222222
213.8147775898,-36.8526488888889
213.9422468288,-36.2059822222222
214.0697001322,-34.8326488888889
214.1971375,-37.7559822222222
214.3245589322,-34.6493155555555
214.4519644288,-35.1926488888889
214.5793539898,-33.6893155555555
214.7067276152,-35.7159822222222
214.834085305,-34.7559822222222
214.9614270592,-36.5893155555555
215.0887528778,-33.7393155555555
215.2160627608,-36.2259822222222
215.3433567082,-33.2559822222222
215.47063472,-33.5826488888889
215.5978967962,-32.8459822222222
215.7251429368,-29.2326488888889
215.8523731418,-30.9459822222222
215.9795874112,-34.5726488888889
216.106785745,-34.9726488888889
216.2339681432,-32.3059822222222
216.3611346058,-28.7093155555556
216.4882851328,-30.1359822222222
216.6154197242,-33.0459822222222
216.74253838,-27.1059822222222
216.8696411002,-29.9793155555556
216.9967278848,-29.2293155555556
217.1237987338,-30.9793155555556
217.2508536472,-32.9726488888889
217.377892625,-27.9093155555556
217.5049156672,-27.4659822222222
217.6319227738,-30.8159822222222
217.7589139448,-31.6559822222222
217.8858891802,-31.2193155555556
218.01284848,-30.4926488888889
218.1397918442,-31.7593155555556
218.2667192728,-28.6426488888889
218.3936307658,-27.9459822222222
218.5205263232,-28.3526488888889
218.647405945,-26.0259822222222
218.7742696312,-26.3526488888889
218.9011173818,-28.1293155555556
219.0279491968,-27.7559822222222
219.1547650762,-28.0893155555556
219.28156502,-26.3926488888889
219.4083490282,-24.1259822222222
219.5351171008,-24.6159822222222
219.6618692378,-24.7993155555556
219.7886054392,-23.8826488888889
219.915325705,-23.6759822222222
220.0420300352,-24.8793155555556
220.1687184298,-24.0993155555556
220.2953908888,-22.2759822222222
220.4220474122,-23.2293155555556
220.548688,-25.5593155555556
220.6753126522,-25.2959822222222
220.8019213688,-22.7659822222222
220.9285141498,-24.2193155555556
221.0550909952,-20.0393155555556
221.181651905,-20.8359822222222
221.3081968792,-22.7826488888889
221.4347259178,-18.6493155555556
221.5612390208,-18.8293155555556
221.6877361882,-24.3026488888889
221.81421742,-21.7793155555556
221.9406827162,-22.2593155555556
222.0671320768,-19.8393155555556
222.1935655018,-24.2726488888889
222.3199829912,-21.4093155555556
222.446384545,-20.6659822222222
222.5727701632,-23.1059822222222
222.6991398458,-18.1993155555556
222.8254935928,-17.5559822222222
222.9518314042,-19.5926488888889
223.07815328,-13.3559822222222
223.2044592202,-12.6459822222222
223.3307492248,-8.77264888888888
223.4570232938,-12.4293155555555
223.5832814272,-12.1159822222222
223.709523625,-10.5126488888889
223.8357498872,-14.5826488888889
223.9619602138,-2.07264888888888
224.0881546048,-7.97264888888888
224.2143330602,-6.61264888888888
224.34049558,-4.34931555555555
224.4666421642,-7.65264888888888
224.5927728128,0.0173511111111202
224.7188875258,-5.96264888888888
224.8449863032,0.640684444444453
224.971069145,0.474017777777787
225.0971360512,-0.709315555555546
225.2231870218,3.00735111111112
225.3492220568,4.47068444444445
225.4752411562,7.18401777777778
225.60124432,11.4540177777778
225.7272315482,13.8006844444445
225.8532028408,16.6340177777778
225.9791581978,18.3140177777778
226.1050976192,17.7906844444444
226.231021105,25.4240177777778
226.3569286552,26.8706844444444
226.4828202698,28.4206844444444
226.6086959488,38.4240177777778
226.7345556922,36.4706844444445
226.8603995,43.1106844444445
226.9862273722,47.8473511111111
227.1120393088,51.2640177777778
227.2378353098,54.8340177777778
227.3636153752,58.9840177777778
227.489379505,71.5840177777778
227.6151276992,70.2440177777778
227.7408599578,70.4673511111111
227.8665762808,83.2006844444444
227.9922766682,89.3406844444444
228.11796112,96.4506844444444
228.2436296362,102.120684444444
228.3692822168,111.184017777778
228.4949188618,117.417351111111
228.6205395712,131.020684444445
228.746144345,145.770684444445
228.8717331832,150.997351111111
228.9973060858,160.050684444445
229.1228630528,174.267351111111
229.2484040842,187.697351111111
229.37392918,196.430684444445
229.4994383402,214.690684444445
229.6249315648,224.680684444445
229.7504088538,239.660684444444
229.8758702072,256.277351111111
230.001315625,271.134017777778
230.1267451072,284.957351111111
230.2521586538,307.730684444444
230.3775562648,324.047351111111
230.5029379402,338.247351111111
230.62830368,359.120684444444
230.7536534842,381.387351111111
230.8789873528,404.394017777777
231.0043052858,437.067351111111
231.1296072832,454.220684444444
231.254893345,485.627351111111
231.3801634712,516.704017777777
231.5054176618,539.550684444444
231.6306559168,569.680684444445
231.7558782362,595.920684444444
231.88108462,637.597351111111
232.0062750682,668.560684444445
232.1314495808,711.117351111111
232.2566081578,740.287351111111
232.3817507992,782.117351111112
232.506877505,820.200684444445
232.6319882752,863.300684444445
232.7570831098,914.300684444445
232.8821620088,962.467351111111
233.0072249722,1013.89401777778
233.132272,1059.61068444444
233.2573030922,1106.24401777778
233.3823182488,1169.24068444444
233.5073174698,1222.05401777778
233.6323007552,1283.49735111111
233.757268105,1332.53401777778
233.8822195192,1396.41735111111
234.0071549978,1463.08068444444
234.1320745408,1536.74068444444
234.2569781482,1598.90735111111
234.38186582,1680.14401777778
234.5067375562,1749.39401777778
234.6315933568,1823.56401777778
234.7564332218,1931.15735111111
234.8812571512,1986.25401777778
235.006065145,2074.91068444444
235.1308572032,2165.60068444444
235.2556333258,2253.66068444444
235.3803935128,2342.78401777778
235.5051377642,2446.86735111111
235.62986608,2543.82735111111
235.7545784602,2639.67068444444
235.8792749048,2746.36068444444
236.0039554138,2855.64068444444
236.1286199872,2961.63068444444
236.253268625,3079.27401777778
236.3779013272,3207.46735111111
236.5025180938,3323.18735111111
236.6271189248,3444.58068444445
236.7517038202,3575.75735111111
236.87627278,3711.42401777778
237.0008258042,3839.32735111111
237.1253628928,3990.40735111111
237.2498840458,4130.65068444445
237.3743892632,4274.54735111111
237.498878545,4428.27735111111
237.6233518912,4582.77401777778
237.7478093018,4736.85401777778
237.8722507768,4902.80068444445
237.9966763162,5053.52068444445
238.12108592,5225.16068444445
238.2454795882,5397.36068444445
238.3698573208,5558.18401777778
238.4942191178,5737.99068444445
238.6185649792,5908.38068444445
238.742894905,6093.29068444445
238.8672088952,6275.35401777778
238.9915069498,6467.83068444445
239.1157890688,6664.66735111112
239.2400552522,6854.14401777778
239.3643055,7054.33401777778
239.4885398122,7254.16068444445
239.6127581888,7460.38068444445
239.7369606298,7676.88068444445
239.8611471352,7884.52401777778
239.985317705,8103.59401777779
240.1094723392,8330.54401777778
240.2336110378,8556.15735111112
240.3577338008,8781.43735111112
240.4818406282,9011.89068444445
240.60593152,9247.75068444445
240.7300064762,9494.59735111112
240.8540654968,9722.45401777778
240.9781085818,9968.06068444445
241.1021357312,10203.3873511111
241.226146945,10471.6640177778
241.3501422232,10714.3506844444
241.4741215658,10959.7940177778
241.5980849728,11227.0640177778
241.7220324442,11482.2173511111
241.84596398,11743.7706844444
241.9698795802,12014.9473511111
242.0937792448,12284.2073511111
242.2176629738,12574.2040177778
242.3415307672,12872.6306844444
242.465382625,13177.4440177778
242.5892185472,13451.1473511111
242.7130385338,13661.0173511111
242.8368425848,13927.2840177778
242.9606307002,14239.1173511111
243.08440288,14573.2640177778
243.2081591242,14896.2273511111
243.3318994328,15243.1540177778
243.4556238058,15555.2840177778
243.5793322432,15899.8240177778
243.703024745,16183.6640177778
243.8267013112,16525.3173511111
243.9503619418,16827.7740177778
244.0740066368,16998.4740177778
244.1976353962,17201.6306844444
244.32124822,17501.9240177778
244.4448451082,17903.0206844445
244.5684260608,18300.1373511111
244.6919910778,18672.5373511111
244.8155401592,19019.0006844444
244.939073305,19372.2473511111
245.0625905152,19682.0140177778
245.1860917898,20049.2406844444
245.3095771288,20313.0340177778
245.4330465322,20704.3106844444
245.5565,21004.0706844444
245.6799375322,21322.1173511111
245.8033591288,21746.2806844444
245.9267647898,22074.0573511111
246.0501545152,22260.8873511111
246.173528305,22377.7873511111
246.2968861592,22698.6106844445
246.4202280778,23112.0940177778
246.5435540608,23587.2040177778
246.6668641082,24101.9740177778
246.79015822,24581.4773511111
246.9134363962,24984.5440177778
247.0366986368,25433.2006844445
247.1599449418,25870.9140177778
247.2831753112,26233.8840177778
247.406389745,26728.8673511111
247.5295882432,27049.7540177778
247.6527708058,27464.2906844445
247.7759374328,27885.5640177778
247.8990881242,28208.5706844445
248.02222288,28602.1273511111
248.1453417002,29033.8040177778
248.2684445848,29395.2340177778
248.3915315338,29786.8273511111
248.5146025472,30139.6573511111
248.637657625,30231.7140177778
248.7606967672,30236.1806844445
248.8837199738,30654.3106844445
249.0067272448,31189.5606844444
249.1297185802,31677.8340177778
249.25269398,32072.3106844444
249.3756534442,32584.9373511111
249.4985969728,32927.1273511111
249.6215245658,33470.6240177778
249.7444362232,33778.6073511111
249.867331945,34324.1840177778
249.9902117312,34724.9040177778
250.1130755818,35121.7240177778
250.2359234968,35642.7640177778
250.3587554762,35954.2373511111
250.48157152,36355.5873511111
250.6043716282,36755.6573511111
250.7271558008,37055.9640177778
250.8499240378,37451.1240177778
250.9726763392,37855.9006844444
251.095412705,38235.2440177778
251.2181331352,38562.4606844444
251.3408376298,38932.9473511111
251.4635261888,39291.2640177778
251.5861988122,39526.4240177778
251.7088555,39590.6540177778
251.8314962522,39693.1140177778
251.9541210688,40153.6740177778
252.0767299498,40638.3940177778
252.1993228952,41101.5106844445
252.321899905,41496.5673511111
252.4444609792,41954.1006844445
252.5670061178,42316.0040177778
252.6895353208,42681.2173511111
252.8120485882,43004.3740177778
252.93454592,43579.1940177778
253.0570273162,43912.4906844444
253.1794927768,44393.9773511111
253.3019423018,44775.8106844444
253.4243758912,45082.7573511111
253.546793545,45490.1840177778
253.6691952632,45834.5473511111
253.7915810458,46085.5240177778
253.9139508928,46428.8973511111
254.0363048042,46771.4473511111
254.15864278,47092.6106844444
254.2809648202,47438.2240177778
254.4032709248,47678.9806844444
254.5255610938,47981.0806844444
254.6478353272,48218.0240177778
254.770093625,48458.5906844444
254.8923359872,48662.1040177778
255.0145624138,48927.3040177778
255.1367729048,49043.9840177778
255.2589674602,48990.6806844444
255.38114608,49179.1240177778
255.5033087642,49569.9506844444
255.6254555128,49953.9473511111
255.7475863258,50298.3240177778
255.8697012032,50700.6573511111
255.991800145,51031.8540177778
256.1138831512,51461.5306844444
256.2359502218,51782.4740177778
256.3580013568,52282.4740177778
256.4800365562,52719.8973511111
256.60205582,53136.7406844444
256.7240591482,53521.1906844444
256.8460465408,53810.5640177778
256.9680179978,54165.8106844444
257.0899735192,54474.8006844444
257.211913105,54695.0506844444
257.3338367552,54975.5006844444
257.4557444698,55232.9540177778
257.5776362488,55438.5240177778
257.6995120922,55635.7473511111
257.821372,55826.6273511111
257.9432159722,56051.1306844444
258.0650440088,56249.9006844444
258.1868561098,56447.9773511111
258.3086522752,56661.1173511111
258.430432505,56839.2840177778
258.5521967992,57011.9040177778
258.6739451578,57184.3206844444
258.7956775808,57356.7606844444
258.9173940682,57595.4440177778
259.03909462,57801.5373511111
259.1607792362,57817.9706844444
259.2824479168,57895.0006844444
259.4041006618,58123.1806844444
259.5257374712,58338.1840177778
259.647358345,58551.1240177777
259.7689632832,58679.4440177777
259.8905522858,58811.3206844444
260.0121253528,59062.2640177777
260.1336824842,59148.0006844444
260.25522368,59336.0406844444
260.3767489402,59458.9573511111
260.4982582648,59559.3406844444
260.6197516538,59680.8540177777
260.7412291072,59797.3373511111
260.862690625,59936.6706844444
260.9841362072,60047.8240177777
261.1055658538,60182.2173511111
261.2269795648,60379.9073511111
261.3483773402,60515.3706844444
261.46975918,60631.1773511111
261.5911250842,60800.2073511111
261.7124750528,60928.0506844444
261.8338090858,61045.4173511111
261.9551271832,61253.3073511111
262.076429345,61488.3506844444
262.1977155712,61652.3040177777
262.3189858618,61804.6373511111
262.4402402168,61885.1306844444
262.5614786362,61949.8506844444
262.68270112,62038.2006844444
262.8039076682,62079.0040177777
262.9250982808,62165.1573511111
263.0462729578,62257.9606844444
263.1674316992,62353.6773511111
263.288574505,62436.4040177778
263.4097013752,62419.8873511111
263.5308123098,62317.8373511111
263.6519073088,62289.6740177777
263.7729863722,62360.4773511111
263.8940495,62389.1306844444
264.0150966922,62401.8106844444
264.1361279488,62477.0840177778
264.2571432698,62536.6140177778
264.3781426552,62642.9606844444
264.499126105,62715.7673511111
264.6200936192,62813.3806844444
264.7410451978,62868.6440177778
264.8619808408,62945.7806844444
264.9829005482,63020.9273511111
265.10380432,63035.8173511111
265.2246921562,63060.5340177778
265.3455640568,63124.0806844444
265.4664200218,63154.3473511111
265.5872600512,63132.3606844444
265.708084145,63176.7173511111
265.8288923032,63162.7473511111
265.9496845258,63155.3006844444
266.0704608128,63136.4406844444
266.1912211642,63093.6073511111
266.31196558,63017.7106844444
266.4326940602,62972.2440177778
266.5534066048,62897.3573511111
266.6741032138,62807.1940177778
266.7947838872,62753.8140177778
266.915448625,62629.8440177778
267.0360974272,62502.9273511111
267.1567302938,62411.6473511111
267.2773472248,62332.6840177778
267.3979482202,62250.5040177777
267.51853328,62114.8706844444
267.6391024042,62115.9040177777
267.7596555928,62097.6806844444
267.8801928458,62055.4406844444
268.0007141632,62037.9506844444
268.121219545,62098.7606844444
268.2417089912,62090.4540177777
268.3621825018,62095.2940177777
268.4826400768,62183.8006844444
268.6030817162,62209.9306844444
268.72350742,62247.1340177777
268.8439171882,62291.0706844444
268.9643110208,62297.3606844444
269.0846889178,62312.6573511111
269.2050508792,62265.0106844444
269.325396905,62242.6740177777
269.4457269952,62254.7973511111
269.5660411498,62220.3206844444
269.6863393688,62176.6006844444
269.8066216522,62170.4206844444
269.926888,62107.7473511111
270.0471384122,62073.9640177777
270.1673728888,62063.6706844444
270.2875914298,61969.9640177777
270.4077940352,61931.1073511111
270.527980705,61852.9906844444
270.6481514392,61786.4240177777
270.7683062378,61697.3073511111
270.8884451008,61613.7973511111
271.0085680282,61488.6106844444
271.12867502,61432.2106844444
271.2487660762,61377.2806844444
271.3688411968,61265.7340177777
271.4889003818,61235.4706844444
271.6089436312,61179.0506844444
271.728970945,61132.9373511111
271.8489823232,61036.7640177777
271.9689777658,60973.0673511111
272.0889572728,60952.9073511111
272.2089208442,60920.1273511111
272.32886848,60886.9140177777
272.4488001802,60824.2973511111
272.5687159448,60795.9006844444
272.6886157738,60802.4340177777
272.8084996672,60782.7106844444
272.928367625,60792.9540177777
273.0482196472,60866.6173511111
273.1680557338,60857.4106844444
273.2878758848,60839.2540177777
273.4076801002,60807.9040177777
273.52746838,60703.7840177777
273.6472407242,60641.2173511111
273.7669971328,60600.9440177777
273.8867376058,60542.1606844444
274.0064621432,60483.5640177777
274.126170745,60416.6373511111
274.2458634112,60347.6540177777
274.3655401418,60286.2040177777
274.4852009368,60200.3206844444
274.6048457962,60153.8340177777
274.72447472,60106.7940177777
274.8440877082,60043.4440177777
274.9636847608,60004.3340177777
275.0832658778,59986.1773511111
275.2028310592,59959.4173511111
275.322380305,59867.9206844444
275.4419136152,59876.3873511111
275.5614309898,59775.9540177777
275.6809324288,59732.3573511111
275.8004179322,59656.0440177777
275.9198875,59536.4140177777
276.0393411322,59475.2473511111
276.1587788288,59357.3840177777
276.2782005898,59299.6873511111
276.3976064152,59264.7373511111
276.516996305,59145.5040177777
276.6363702592,59118.3640177777
276.7557282778,59090.0506844444
276.8750703608,59030.2840177777
276.9943965082,59048.3073511111
277.11370672,59035.3740177777
277.2330009962,59023.6740177777
277.3522793368,59077.3006844444
277.4715417418,59063.6706844444
277.5907882112,58981.4806844444
277.710018745,58954.9673511111
277.8292333432,58905.9506844444
277.9484320058,58861.1806844444
278.0676147328,58802.5640177777
278.1867815242,58736.7140177777
278.30593238,58656.1906844444
278.4250673002,58612.4173511111
278.5441862848,58571.9306844444
278.6632893338,58559.5173511111
278.7823764472,58480.5973511111
278.901447625,58440.6073511111
279.0205028672,58427.0473511111
279.1395421738,58474.3806844444
279.2585655448,58447.7040177777
279.3775729802,58371.8306844444
279.49656448,58308.6940177777
279.6155400442,58283.6540177777
279.7344996728,58242.7840177777
279.8534433658,58177.1073511111
279.9723711232,58170.3973511111
280.091282945,58110.5140177777
280.2101788312,58040.1773511111
280.3290587818,58018.7506844444
280.4479227968,57927.0140177778
280.5667708762,57863.9440177778
280.68560302,57836.0506844444
280.8044192282,57761.6606844444
280.9232195008,57738.5040177778
281.0420038378,57693.5773511111
281.1607722392,57646.4773511111
281.279524705,57629.5206844444
281.3982612352,57595.2240177778
281.5169818298,57606.8206844444
281.6356864888,57613.6806844444
281.7543752122,57608.7506844444
281.873048,57581.4340177778
281.9917048522,57561.3606844444
282.1103457688,57561.6073511111
282.2289707498,57512.5073511111
282.3475797952,57459.4640177778
282.466172905,57434.3840177778
282.5847500792,57406.7540177778
282.7033113178,57313.5573511111
282.8218566208,57192.5240177778
282.9403859882,57030.1773511111
283.05889942,56941.5773511111
283.1773969162,56858.5773511111
283.2958784768,56802.7940177778
283.4143441018,56693.6273511111
283.5327937912,56602.2773511111
283.651227545,56552.8873511111
283.7696453632,56494.3973511111
283.8880472458,56407.6573511111
284.0064331928,56380.3906844444
284.1248032042,56333.9740177778
284.24315728,56297.3073511111
284.3614954202,56287.8940177778
284.4798176248,56269.0406844444
284.5981238938,56293.9473511111
284.7164142272,56318.4840177778
284.834688625,56271.2106844444
284.9529470872,56184.3440177778
285.0711896138,56100.0406844444
285.1894162048,56049.5040177778
285.3076268602,55993.8340177778
285.42582158,55926.3440177778
285.5440003642,55877.3973511111
285.6621632128,55828.3273511111
285.7803101258,55782.8806844444
285.8984411032,55718.7273511111
286.016556145,55638.5173511111
286.1346552512,55588.8440177778
286.2527384218,55564.1906844444
286.3708056568,55489.5606844444
286.4888569562,55389.9573511111
286.60689232,55300.9873511111
286.7249117482,55206.4906844444
286.8429152408,55174.5973511111
286.9609027978,55124.9840177778
287.0788744192,55125.1406844444
287.196830105,55131.1640177778
287.3147698552,55030.6073511111
287.4326936698,54920.9173511111
287.5506015488,54866.9240177778
287.6684934922,54816.9306844444
287.7863695,54731.6140177778
287.9042295722,54655.8673511111
288.0220737088,54589.9206844444
288.1399019098,54513.4640177778
288.2577141752,54427.7706844444
288.375510505,54324.1406844444
288.4932908992,54206.1873511111
288.6110553578,54085.9540177778
288.7288038808,53982.8540177778
288.8465364682,53884.2373511111
288.96425312,53798.0573511111
289.0819538362,53749.1206844444
289.1996386168,53736.5640177778
289.3173074618,53754.5940177778
289.4349603712,53718.4406844444
289.552597345,53698.1506844444
289.6702183832,53684.4373511111
289.7878234858,53631.0040177778
289.9054126528,53591.4573511111
290.0229858842,53590.9306844444
290.14054318,53568.5273511111
290.2580845402,53537.1206844444
290.3756099648,53504.0940177778
290.4931194538,53500.8973511111
290.6106130072,53493.7373511111
290.728090625,53471.1373511111
290.8455523072,53479.5206844444
290.9629980538,53480.1240177778
291.0804278648,53488.8873511111
291.1978417402,53499.5473511111
291.31523968,53494.8173511111
291.4326216842,53469.8306844444
291.5499877528,53483.1940177778
291.6673378858,53514.4173511111
291.7846720832,53467.4473511111
291.901990345,53467.9006844444
292.0192926712,53469.1840177778
292.1365790618,53459.0073511111
292.2538495168,53474.8240177778
292.3711040362,53468.5240177778
292.48834262,53481.5106844444
292.6055652682,53481.0340177778
292.7227719808,53515.5640177778
292.8399627578,53548.3373511111
292.9571375992,53580.1273511111
293.074296505,53594.8606844444
293.1914394752,53599.8040177778
293.3085665098,53592.5840177778
293.4256776088,53608.7906844444
293.5427727722,53593.0473511111
293.659852,53594.8106844444
293.7769152922,53598.8373511111
293.8939626488,53641.6340177778
294.0109940698,53639.9073511111
294.1280095552,53627.7573511111
294.245009105,53637.2340177778
294.3619927192,53657.3506844444
294.4789603978,53682.8840177778
294.5959121408,53687.5706844444
294.7128479482,53696.4573511111
294.82976782,53788.1040177778
294.9466717562,53793.3140177778
295.0635597568,53816.2340177778
295.1804318218,53848.9473511111
295.2972879512,53818.0440177778
295.414128145,53798.7840177778
295.5309524032,53831.7606844444
