UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16840
Integration Time,1000
Averages,300
Date,7/1/2019 12:55:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55287.9767144444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.97666666667
181.9732053322,-177.399952222222
182.1045947288,-180.439952222222
182.2359681898,-182.116618888889
182.3673257152,-43.7432855555556
182.498667305,-41.1199522222222
182.6299929592,-44.0466188888889
182.7613026778,-42.7366188888889
182.8925964608,-41.3432855555556
183.0238743082,-40.7032855555555
183.15513622,-42.9299522222222
183.2863821962,-41.8299522222222
183.4176122368,-38.0366188888889
183.5488263418,-37.0966188888889
183.6800245112,-42.5432855555556
183.811206745,-36.8466188888889
183.9423730432,-39.4599522222222
184.0735234058,-39.8599522222222
184.2046578328,-37.0732855555556
184.3357763242,-39.9999522222222
184.46687888,-40.2199522222222
184.5979655002,-37.3832855555556
184.7290361848,-40.9166188888889
184.8600909338,-38.6632855555555
184.9911297472,-37.0032855555556
185.122152625,-40.9932855555556
185.2531595672,-37.3566188888889
185.3841505738,-39.6266188888889
185.5151256448,-38.4232855555555
185.6460847802,-40.5766188888889
185.77702798,-43.1999522222222
185.9079552442,-42.2932855555556
186.0388665728,-41.0099522222222
186.1697619658,-41.7932855555556
186.3006414232,-39.3199522222222
186.431504945,-44.4632855555556
186.5623525312,-42.1732855555556
186.6931841818,-47.4299522222222
186.8239998968,-44.8866188888889
186.9547996762,-40.1066188888889
187.08558352,-45.1732855555556
187.2163514282,-41.4666188888889
187.3471034008,-49.4999522222222
187.4778394378,-48.9799522222222
187.6085595392,-43.0032855555556
187.739263705,-44.2432855555556
187.8699519352,-45.3932855555556
188.0006242298,-45.9632855555556
188.1312805888,-43.8266188888889
188.2619210122,-45.6799522222222
188.3925455,-49.1199522222222
188.5231540522,-47.7732855555555
188.6537466688,-48.1999522222222
188.7843233498,-49.3199522222222
188.9148840952,-46.5366188888889
189.045428905,-47.6366188888889
189.1759577792,-49.4299522222222
189.3064707178,-46.4599522222222
189.4369677208,-49.7266188888889
189.5674487882,-49.3566188888889
189.69791392,-42.1066188888889
189.8283631162,-48.2266188888889
189.9587963768,-49.4499522222222
190.0892137018,-46.6832855555556
190.2196150912,-48.5532855555556
190.350000545,-48.7666188888889
190.4803700632,-48.8532855555556
190.6107236458,-48.1832855555556
190.7410612928,-49.4766188888889
190.8713830042,-42.1266188888889
191.00168878,-48.3699522222222
191.1319786202,-48.0066188888889
191.2622525248,-50.0699522222222
191.3925104938,-45.0799522222222
191.5227525272,-48.6132855555555
191.652978625,-42.5499522222222
191.7831887872,-45.2232855555556
191.9133830138,-48.2632855555556
192.0435613048,-46.7066188888889
192.1737236602,-45.4299522222222
192.30387008,-45.8932855555556
192.4340005642,-48.7732855555556
192.5641151128,-44.9199522222222
192.6942137258,-49.8766188888889
192.8242964032,-45.5566188888889
192.954363145,-47.2499522222222
193.0844139512,-48.6699522222222
193.2144488218,-48.3366188888889
193.3444677568,-50.6332855555556
193.4744707562,-46.7832855555556
193.60445782,-48.7932855555555
193.7344289482,-47.7932855555556
193.8643841408,-46.3566188888889
193.9943233978,-46.3699522222222
194.1242467192,-46.3532855555556
194.254154105,-45.1099522222222
194.3840455552,-46.3699522222222
194.5139210698,-47.4432855555555
194.6437806488,-46.5099522222222
194.7736242922,-46.4766188888889
194.903452,-49.0399522222222
195.0332637722,-40.3166188888889
195.1630596088,-48.8566188888889
195.2928395098,-49.6299522222222
195.4226034752,-44.1932855555556
195.552351505,-48.7832855555556
195.6820835992,-46.0199522222222
195.8117997578,-49.1866188888889
195.9414999808,-48.5966188888889
196.0711842682,-50.8999522222222
196.20085262,-47.8666188888889
196.3305050362,-51.5066188888889
196.4601415168,-48.4232855555556
196.5897620618,-45.6566188888889
196.7193666712,-46.5799522222222
196.848955345,-49.9932855555556
196.9785280832,-49.2566188888889
197.1080848858,-49.7499522222222
197.2376257528,-48.5932855555556
197.3671506842,-49.4532855555556
197.49665968,-49.2799522222222
197.6261527402,-48.3566188888889
197.7556298648,-47.7466188888889
197.8850910538,-47.4666188888889
198.0145363072,-46.9432855555556
198.143965625,-46.8632855555555
198.2733790072,-49.6499522222222
198.4027764538,-47.7032855555555
198.5321579648,-49.2032855555556
198.6615235402,-46.5032855555556
198.79087318,-46.4166188888889
198.9202068842,-45.4932855555556
199.0495246528,-49.3499522222222
199.1788264858,-47.8299522222222
199.3081123832,-48.7866188888889
199.437382345,-47.5099522222222
199.5666363712,-48.7132855555556
199.6958744618,-49.1132855555556
199.8250966168,-46.3832855555556
199.9543028362,-46.2966188888889
200.08349312,-49.4899522222222
200.2126674682,-50.4232855555556
200.3418258808,-45.5566188888889
200.4709683578,-48.7166188888889
200.6000948992,-48.4732855555555
200.729205505,-51.1766188888889
200.8583001752,-46.4599522222222
200.9873789098,-45.6199522222222
201.1164417088,-48.3999522222222
201.2454885722,-45.4699522222222
201.3745195,-46.8732855555556
201.5035344922,-48.6899522222222
201.6325335488,-48.0799522222222
201.7615166698,-45.0766188888889
201.8904838552,-47.0866188888889
202.019435105,-46.0332855555556
202.1483704192,-46.7966188888889
202.2772897978,-47.1199522222222
202.4061932408,-46.8199522222222
202.5350807482,-49.3966188888889
202.66395232,-45.3266188888889
202.7928079562,-47.9599522222222
202.9216476568,-43.1766188888889
203.0504714218,-45.3732855555556
203.1792792512,-47.1032855555555
203.308071145,-48.0732855555556
203.4368471032,-34.6732855555556
203.5656071258,-47.3599522222222
203.6943512128,-46.9332855555556
203.8230793642,-46.4266188888889
203.95179158,-47.5999522222222
204.0804878602,-50.0966188888889
204.2091682048,-43.9599522222222
204.3378326138,-47.7632855555556
204.4664810872,-43.8632855555556
204.595113625,-46.9132855555556
204.7237302272,-45.3966188888889
204.8523308938,-44.1732855555556
204.9809156248,-47.5432855555555
205.1094844202,-43.7099522222222
205.23803728,-45.7666188888889
205.3665742042,-45.7299522222222
205.4950951928,-43.4566188888889
205.6236002458,-47.5666188888889
205.7520893632,-43.0866188888889
205.880562545,-44.5032855555556
206.0090197912,-45.3532855555556
206.1374611018,-46.1432855555556
206.2658864768,-43.4732855555556
206.3942959162,-45.0332855555556
206.52268942,-47.1266188888889
206.6510669882,-46.0232855555556
206.7794286208,-41.4166188888889
206.9077743178,-45.5466188888889
207.0361040792,-41.9732855555555
207.164417905,-45.2799522222222
207.2927157952,-45.5666188888889
207.4209977498,-45.1366188888889
207.5492637688,-45.4599522222222
207.6775138522,-41.6299522222222
207.805748,-44.7099522222222
207.9339662122,-41.5099522222222
208.0621684888,-46.7499522222222
208.1903548298,-43.1999522222222
208.3185252352,-44.2399522222222
208.446679705,-43.1399522222222
208.5748182392,-43.3632855555556
208.7029408378,-42.6232855555556
208.8310475008,-44.3166188888889
208.9591382282,-44.8366188888889
209.08721302,-46.5299522222222
209.2152718762,-45.5332855555556
209.3433147968,-38.5199522222222
209.4713417818,-44.0466188888889
209.5993528312,-44.8866188888889
209.727347945,-44.8366188888889
209.8553271232,-44.6199522222222
209.9832903658,-41.4299522222222
210.1112376728,-44.4066188888889
210.2391690442,-46.6832855555556
210.36708448,-48.0632855555555
210.4949839802,-45.8999522222222
210.6228675448,-42.8166188888889
210.7507351738,-40.8266188888889
210.8785868672,-45.5766188888889
211.006422625,-44.6666188888889
211.1342424472,-39.4832855555556
211.2620463338,-44.0599522222222
211.3898342848,-40.9766188888889
211.5176063002,-44.4232855555556
211.64536238,-41.4699522222222
211.7731025242,-45.0632855555556
211.9008267328,-42.3299522222222
212.0285350058,-43.6066188888889
212.1562273432,-41.6799522222222
212.283903745,-37.7166188888889
212.4115642112,-43.1499522222222
212.5392087418,-41.2099522222222
212.6668373368,-40.9166188888889
212.7944499962,-42.3466188888889
212.92204672,-42.1666188888889
213.0496275082,-43.2999522222222
213.1771923608,-41.6232855555556
213.3047412778,-38.4832855555555
213.4322742592,-42.6132855555556
213.559791305,-39.9999522222222
213.6872924152,-39.3899522222222
213.8147775898,-40.9566188888889
213.9422468288,-39.9599522222222
214.0697001322,-38.2766188888889
214.1971375,-40.5532855555556
214.3245589322,-38.1366188888889
214.4519644288,-39.1499522222222
214.5793539898,-37.7432855555556
214.7067276152,-39.5432855555555
214.834085305,-38.7966188888889
214.9614270592,-40.3599522222222
215.0887528778,-37.2799522222222
215.2160627608,-39.7132855555556
215.3433567082,-37.0032855555556
215.47063472,-37.8632855555556
215.5978967962,-37.1432855555556
215.7251429368,-33.5299522222222
215.8523731418,-34.5566188888889
215.9795874112,-38.6799522222222
216.106785745,-39.1032855555556
216.2339681432,-35.9066188888889
216.3611346058,-33.3666188888889
216.4882851328,-34.5099522222222
216.6154197242,-36.8599522222222
216.74253838,-31.4632855555556
216.8696411002,-33.7166188888889
216.9967278848,-33.4032855555556
217.1237987338,-34.2532855555556
217.2508536472,-36.9932855555556
217.377892625,-32.2099522222222
217.5049156672,-32.0599522222222
217.6319227738,-35.5932855555556
217.7589139448,-36.9432855555556
217.8858891802,-35.3366188888889
218.01284848,-34.7266188888889
218.1397918442,-36.1599522222222
218.2667192728,-33.2732855555556
218.3936307658,-33.0599522222222
218.5205263232,-33.1799522222222
218.647405945,-31.0166188888889
218.7742696312,-31.1932855555556
218.9011173818,-33.5766188888889
219.0279491968,-32.1566188888889
219.1547650762,-32.9099522222222
219.28156502,-30.9532855555556
219.4083490282,-29.5499522222222
219.5351171008,-30.0499522222222
219.6618692378,-29.3466188888889
219.7886054392,-28.5266188888889
219.915325705,-28.1832855555555
220.0420300352,-30.2866188888889
220.1687184298,-28.8799522222222
220.2953908888,-27.8266188888889
220.4220474122,-28.7966188888889
220.548688,-30.9666188888889
220.6753126522,-30.7032855555556
220.8019213688,-28.0399522222222
220.9285141498,-29.0666188888889
221.0550909952,-26.2332855555556
221.181651905,-26.4632855555556
221.3081968792,-28.8132855555555
221.4347259178,-25.1299522222222
221.5612390208,-24.7599522222222
221.6877361882,-29.8666188888889
221.81421742,-27.6099522222222
221.9406827162,-28.8132855555556
222.0671320768,-25.4399522222222
222.1935655018,-30.6066188888889
222.3199829912,-27.0699522222222
222.446384545,-26.5999522222222
222.5727701632,-29.1066188888889
222.6991398458,-24.0799522222222
222.8254935928,-23.7699522222222
222.9518314042,-25.8632855555556
223.07815328,-20.3932855555556
223.2044592202,-19.2966188888889
223.3307492248,-16.3332855555555
223.4570232938,-19.1832855555556
223.5832814272,-19.2499522222222
223.709523625,-17.4866188888889
223.8357498872,-21.3032855555556
223.9619602138,-10.3399522222222
224.0881546048,-15.6899522222222
224.2143330602,-13.8799522222222
224.34049558,-12.5399522222222
224.4666421642,-15.3132855555556
224.5927728128,-8.07995222222223
224.7188875258,-14.9399522222222
224.8449863032,-8.58995222222223
224.971069145,-8.28328555555556
225.0971360512,-10.8299522222222
225.2231870218,-6.61995222222223
225.3492220568,-5.75661888888889
225.4752411562,-2.78328555555556
225.60124432,0.310047777777776
225.7272315482,3.22004777777778
225.8532028408,4.92338111111111
225.9791581978,5.99671444444444
226.1050976192,5.32671444444444
226.231021105,13.4267144444444
226.3569286552,13.7867144444444
226.4828202698,13.9900477777778
226.6086959488,23.0667144444444
226.7345556922,21.5233811111111
226.8603995,27.4000477777778
226.9862273722,30.7567144444444
227.1120393088,33.8733811111111
227.2378353098,37.2133811111111
227.3636153752,40.5667144444445
227.489379505,51.3733811111111
227.6151276992,49.1867144444444
227.7408599578,48.3633811111111
227.8665762808,59.2600477777778
227.9922766682,64.5767144444444
228.11796112,71.1733811111111
228.2436296362,75.1933811111111
228.3692822168,83.2533811111111
228.4949188618,87.1967144444445
228.6205395712,99.1167144444445
228.746144345,113.040047777778
228.8717331832,116.320047777778
228.9973060858,122.446714444444
229.1228630528,134.153381111111
229.2484040842,145.940047777778
229.37392918,153.190047777778
229.4994383402,169.040047777778
229.6249315648,176.440047777778
229.7504088538,189.583381111111
229.8758702072,201.983381111111
230.001315625,214.093381111111
230.1267451072,225.183381111111
230.2521586538,244.933381111111
230.3775562648,258.060047777778
230.5029379402,267.830047777778
230.62830368,286.253381111111
230.7536534842,304.896714444445
230.8789873528,323.456714444445
231.0043052858,352.213381111111
231.1296072832,366.586714444445
231.254893345,392.043381111111
231.3801634712,417.670047777778
231.5054176618,435.446714444445
231.6306559168,461.030047777778
231.7558782362,481.023381111112
231.88108462,517.226714444445
232.0062750682,541.236714444444
232.1314495808,577.873381111111
232.2566081578,599.513381111111
232.3817507992,635.366714444445
232.506877505,665.820047777778
232.6319882752,702.156714444445
232.7570831098,743.253381111111
232.8821620088,786.733381111111
233.0072249722,825.550047777778
233.132272,863.183381111111
233.2573030922,901.163381111111
233.3823182488,953.596714444445
233.5073174698,997.100047777778
233.6323007552,1047.01338111111
233.757268105,1084.90671444445
233.8822195192,1138.93671444445
234.0071549978,1195.06338111111
234.1320745408,1254.54004777778
234.2569781482,1305.49004777778
234.38186582,1374.56004777778
234.5067375562,1428.68004777778
234.6315933568,1492.52338111111
234.7564332218,1582.14671444444
234.8812571512,1622.95338111111
235.006065145,1696.77004777778
235.1308572032,1773.60004777778
235.2556333258,1843.70671444445
235.3803935128,1921.06004777778
235.5051377642,2006.95671444445
235.62986608,2087.23004777778
235.7545784602,2167.61671444444
235.8792749048,2252.15338111111
236.0039554138,2345.46671444444
236.1286199872,2433.14671444444
236.253268625,2531.44338111111
236.3779013272,2633.26338111111
236.5025180938,2728.88671444445
236.6271189248,2830.38338111111
236.7517038202,2941.05671444445
236.87627278,3053.82338111111
237.0008258042,3157.92338111111
237.1253628928,3284.86004777778
237.2498840458,3399.83671444445
237.3743892632,3519.61338111111
237.498878545,3647.76004777778
237.6233518912,3776.03004777778
237.7478093018,3900.54671444445
237.8722507768,4036.21338111111
237.9966763162,4164.55004777778
238.12108592,4304.40338111111
238.2454795882,4452.19671444445
238.3698573208,4583.24338111111
238.4942191178,4731.66004777778
238.6185649792,4878.85004777778
238.742894905,5027.13004777778
238.8672088952,5182.17338111111
238.9915069498,5340.64671444445
239.1157890688,5504.90004777778
239.2400552522,5663.99338111111
239.3643055,5828.21004777778
239.4885398122,5997.28004777778
239.6127581888,6167.89004777778
239.7369606298,6348.87004777778
239.8611471352,6521.46004777778
239.985317705,6711.97671444445
240.1094723392,6901.32671444445
240.2336110378,7084.25338111111
240.3577338008,7277.47671444445
240.4818406282,7464.39671444445
240.60593152,7661.27004777778
240.7300064762,7874.32004777778
240.8540654968,8060.13338111111
240.9781085818,8270.35004777778
241.1021357312,8471.85338111111
241.226146945,8692.32338111111
241.3501422232,8902.12004777778
241.4741215658,9115.61338111111
241.5980849728,9334.52671444445
241.7220324442,9549.07338111111
241.84596398,9763.39338111111
241.9698795802,9995.06004777778
242.0937792448,10224.2467144444
242.2176629738,10463.0967144444
242.3415307672,10716.3333811111
242.465382625,10966.9933811111
242.5892185472,11213.7900477778
242.7130385338,11396.2000477778
242.8368425848,11598.2800477778
242.9606307002,11852.5733811111
243.08440288,12132.3633811111
243.2081591242,12410.4767144444
243.3318994328,12709.8467144444
243.4556238058,12972.2533811111
243.5793322432,13264.3933811111
243.703024745,13500.6467144444
243.8267013112,13779.0967144444
243.9503619418,14062.0633811111
244.0740066368,14228.2500477778
244.1976353962,14362.1200477778
244.32124822,14602.0567144444
244.4448451082,14935.8967144444
244.5684260608,15250.4533811111
244.6919910778,15597.7533811111
244.8155401592,15861.8000477778
244.939073305,16192.3000477778
245.0625905152,16432.1900477778
245.1860917898,16770.5600477778
245.3095771288,17002.0300477778
245.4330465322,17303.8967144444
245.5565,17593.8467144444
245.6799375322,17841.1933811111
245.8033591288,18198.9300477778
245.9267647898,18497.9467144444
246.0501545152,18691.7833811111
246.173528305,18789.9700477778
246.2968861592,19006.5533811111
246.4202280778,19344.0467144444
246.5435540608,19736.1733811111
246.6668641082,20203.7367144444
246.79015822,20593.6333811111
246.9134363962,21020.0533811111
247.0366986368,21339.4967144444
247.1599449418,21742.4933811111
247.2831753112,22017.2300477778
247.406389745,22446.9033811111
247.5295882432,22744.1533811111
247.6527708058,23061.4000477778
247.7759374328,23452.7533811111
247.8990881242,23737.0567144444
248.02222288,24042.8467144444
248.1453417002,24421.1233811111
248.2684445848,24752.5267144444
248.3915315338,25072.8667144444
248.5146025472,25394.7733811111
248.637657625,25556.1533811111
248.7606967672,25504.2633811111
248.8837199738,25784.7467144444
249.0067272448,26257.0167144444
249.1297185802,26676.3900477778
249.25269398,27048.8167144444
249.3756534442,27456.0367144444
249.4985969728,27789.7033811111
249.6215245658,28207.3967144444
249.7444362232,28530.4833811111
249.867331945,28926.7100477778
249.9902117312,29338.6400477778
250.1130755818,29644.1067144444
250.2359234968,30111.6967144444
250.3587554762,30411.2233811111
250.48157152,30719.3200477778
250.6043716282,31083.3533811111
250.7271558008,31361.6167144444
250.8499240378,31682.0767144444
250.9726763392,32038.1267144444
251.095412705,32375.5867144444
251.2181331352,32666.6000477777
251.3408376298,32984.2633811111
251.4635261888,33292.1433811111
251.5861988122,33532.8067144444
251.7088555,33638.0167144444
251.8314962522,33655.7200477777
251.9541210688,34009.9867144444
252.0767299498,34436.0800477777
252.1993228952,34851.0200477777
252.321899905,35206.3233811111
252.4444609792,35624.7267144444
252.5670061178,35924.7300477777
252.6895353208,36330.2233811111
252.8120485882,36610.4400477777
252.93454592,37059.7933811111
253.0570273162,37356.2600477777
253.1794927768,37728.5933811111
253.3019423018,38105.3467144444
253.4243758912,38367.8833811111
253.546793545,38714.2633811111
253.6691952632,39067.9267144444
253.7915810458,39299.4600477777
253.9139508928,39593.9400477777
254.0363048042,39869.9200477777
254.15864278,40141.1400477777
254.2809648202,40439.4033811111
254.4032709248,40658.3600477777
254.5255610938,40931.7233811111
254.6478353272,41148.8400477777
254.770093625,41367.1467144444
254.8923359872,41562.5300477777
255.0145624138,41785.1533811111
255.1367729048,41951.3100477777
255.2589674602,41939.7000477777
255.38114608,42046.8700477777
255.5033087642,42388.4133811111
255.6254555128,42734.0633811111
255.7475863258,43030.4567144444
255.8697012032,43360.4200477777
255.991800145,43675.7967144444
256.1138831512,44026.4333811111
256.2359502218,44356.1233811111
256.3580013568,44748.0933811111
256.4800365562,45171.3667144444
256.60205582,45543.0867144444
256.7240591482,45901.2100477777
256.8460465408,46168.8167144444
256.9680179978,46449.6767144444
257.0899735192,46757.5933811111
257.211913105,46981.9700477777
257.3338367552,47234.3933811111
257.4557444698,47484.3500477777
257.5776362488,47673.6700477777
257.6995120922,47849.6033811111
257.821372,48027.6567144444
257.9432159722,48248.1200477777
258.0650440088,48436.7067144444
258.1868561098,48628.1333811111
258.3086522752,48817.4867144444
258.430432505,49002.3300477777
258.5521967992,49154.9833811111
258.6739451578,49335.7467144444
258.7956775808,49540.6767144444
258.9173940682,49712.3967144444
259.03909462,49894.6867144444
259.1607792362,49913.0933811111
259.2824479168,49942.0700477777
259.4041006618,50114.9733811111
259.5257374712,50323.9333811111
259.647358345,50517.6867144444
259.7689632832,50637.4067144444
259.8905522858,50803.2900477777
260.0121253528,50997.2100477777
260.1336824842,51111.0500477777
260.25522368,51259.3900477777
260.3767489402,51403.9133811111
260.4982582648,51487.4600477777
260.6197516538,51619.0933811111
260.7412291072,51746.9700477777
260.862690625,51863.9267144444
260.9841362072,52015.1900477777
261.1055658538,52152.0933811111
261.2269795648,52319.5133811111
261.3483773402,52455.3133811111
261.46975918,52560.9033811111
261.5911250842,52705.9100477777
261.7124750528,52823.9300477777
261.8338090858,52951.7000477777
261.9551271832,53135.4467144444
262.076429345,53334.9533811111
262.1977155712,53484.9433811111
262.3189858618,53610.3900477777
262.4402402168,53707.1733811111
262.5614786362,53781.9800477777
262.68270112,53842.9900477777
262.8039076682,53919.7833811111
262.9250982808,54007.6767144444
263.0462729578,54099.7267144444
263.1674316992,54183.1267144444
263.288574505,54271.9500477777
263.4097013752,54304.5533811111
263.5308123098,54260.9900477777
263.6519073088,54232.2267144444
263.7729863722,54290.5467144444
263.8940495,54344.3200477777
264.0150966922,54395.9367144444
264.1361279488,54491.4900477777
264.2571432698,54575.3167144444
264.3781426552,54690.8967144444
264.499126105,54775.3933811111
264.6200936192,54872.3600477777
264.7410451978,54952.2500477777
264.8619808408,54985.5933811111
264.9829005482,55085.6100477777
265.10380432,55126.8567144444
265.2246921562,55158.2133811111
265.3455640568,55202.6533811111
265.4664200218,55232.3800477777
265.5872600512,55207.6767144444
265.708084145,55279.5933811111
265.8288923032,55260.7767144444
265.9496845258,55287.9767144444
266.0704608128,55284.2267144444
266.1912211642,55254.7867144444
266.31196558,55209.2400477777
266.4326940602,55178.3600477777
266.5534066048,55152.9100477777
266.6741032138,55108.7333811111
266.7947838872,55090.6500477777
266.915448625,55015.2300477777
267.0360974272,54925.1233811111
267.1567302938,54870.4000477777
267.2773472248,54834.0033811111
267.3979482202,54789.1133811111
267.51853328,54693.0367144444
267.6391024042,54720.8600477777
267.7596555928,54745.9533811111
267.8801928458,54735.3433811111
268.0007141632,54717.2667144444
268.121219545,54808.7333811111
268.2417089912,54847.9600477777
268.3621825018,54841.2633811111
268.4826400768,54909.7267144444
268.6030817162,54897.9600477777
268.72350742,54906.9933811111
268.8439171882,54931.6300477777
268.9643110208,54951.9600477777
269.0846889178,54976.7667144444
269.2050508792,54961.6933811111
269.325396905,54926.5000477777
269.4457269952,54916.8733811111
269.5660411498,54900.9767144444
269.6863393688,54870.7800477777
269.8066216522,54846.4333811111
269.926888,54805.1700477777
270.0471384122,54795.9533811111
270.1673728888,54789.6300477777
270.2875914298,54723.5433811111
270.4077940352,54699.6700477777
270.527980705,54654.7700477777
270.6481514392,54603.5467144444
270.7683062378,54553.9400477777
270.8884451008,54498.6167144444
271.0085680282,54409.1533811111
271.12867502,54364.4833811111
271.2487660762,54309.9400477777
271.3688411968,54223.4400477777
271.4889003818,54187.0867144444
271.6089436312,54140.7233811111
271.728970945,54125.8133811111
271.8489823232,54064.4933811111
271.9689777658,54014.1233811111
272.0889572728,53991.6633811111
272.2089208442,53970.2567144444
272.32886848,53941.6800477777
272.4488001802,53892.9100477777
272.5687159448,53880.1700477777
272.6886157738,53890.5167144444
272.8084996672,53893.1167144444
272.928367625,53918.5233811111
273.0482196472,53991.9667144444
273.1680557338,53989.8233811111
273.2878758848,53994.5833811111
273.4076801002,53966.6833811111
273.52746838,53912.6067144444
273.6472407242,53864.3833811111
273.7669971328,53847.2967144444
273.8867376058,53804.1467144444
274.0064621432,53742.6733811111
274.126170745,53700.9700477777
274.2458634112,53688.9167144444
274.3655401418,53676.8400477777
274.4852009368,53654.8500477777
274.6048457962,53651.4867144444
274.72447472,53621.9567144444
274.8440877082,53599.3300477777
274.9636847608,53569.5267144444
275.0832658778,53550.5567144444
275.2028310592,53526.8233811111
275.322380305,53451.0733811111
275.4419136152,53447.5967144444
275.5614309898,53373.7200477777
275.6809324288,53325.9533811111
275.8004179322,53249.4467144444
275.9198875,53144.0000477777
276.0393411322,53105.7600477777
276.1587788288,53013.2633811111
276.2782005898,52984.6000477777
276.3976064152,52970.0700477777
276.516996305,52889.2667144444
276.6363702592,52863.3533811111
276.7557282778,52840.6767144444
276.8750703608,52800.8967144444
276.9943965082,52820.9233811111
277.11370672,52806.0700477777
277.2330009962,52802.3900477777
277.3522793368,52878.4433811111
277.4715417418,52886.1800477777
277.5907882112,52868.2067144444
277.710018745,52869.6200477777
277.8292333432,52858.2433811111
277.9484320058,52824.7467144444
278.0676147328,52809.8667144444
278.1867815242,52786.2500477777
278.30593238,52762.3767144444
278.4250673002,52751.2500477777
278.5441862848,52720.1433811111
278.6632893338,52726.9900477777
278.7823764472,52680.3967144444
278.901447625,52638.3533811111
279.0205028672,52615.1167144444
279.1395421738,52616.4833811111
279.2585655448,52589.1367144444
279.3775729802,52542.4067144444
279.49656448,52513.2267144444
279.6155400442,52478.6767144444
279.7344996728,52444.9600477777
279.8534433658,52378.7033811111
279.9723711232,52350.0333811111
280.091282945,52289.7733811111
280.2101788312,52209.7933811111
280.3290587818,52191.1467144444
280.4479227968,52111.4433811111
280.5667708762,52050.8833811111
280.68560302,52030.3333811111
280.8044192282,51974.2800477777
280.9232195008,51951.4700477777
281.0420038378,51918.7967144444
281.1607722392,51890.6133811111
281.279524705,51891.2367144444
281.3982612352,51883.9300477777
281.5169818298,51904.7667144444
281.6356864888,51931.9967144444
281.7543752122,51911.4433811111
281.873048,51870.7400477777
281.9917048522,51858.9067144444
282.1103457688,51861.6067144444
282.2289707498,51821.4433811111
282.3475797952,51793.5867144444
282.466172905,51773.9733811111
282.5847500792,51741.0267144444
282.7033113178,51675.2267144444
282.8218566208,51591.3633811111
282.9403859882,51472.5000477777
283.05889942,51418.5833811111
283.1773969162,51364.7600477777
283.2958784768,51319.4767144444
283.4143441018,51218.8733811111
283.5327937912,51158.2867144444
283.651227545,51116.3600477777
283.7696453632,51054.9467144444
283.8880472458,50992.9900477777
284.0064331928,50963.2767144444
284.1248032042,50942.0200477777
284.24315728,50925.4367144444
284.3614954202,50907.1867144444
284.4798176248,50891.7433811111
284.5981238938,50931.8633811111
284.7164142272,50972.1200477777
284.834688625,50932.9033811111
284.9529470872,50876.1467144444
285.0711896138,50835.8967144444
285.1894162048,50785.8900477777
285.3076268602,50740.1467144444
285.42582158,50693.6833811111
285.5440003642,50652.9000477777
285.6621632128,50607.2700477777
285.7803101258,50559.6567144444
285.8984411032,50525.5100477777
286.016556145,50451.3167144444
286.1346552512,50413.5600477777
286.2527384218,50394.6400477777
286.3708056568,50344.1600477777
286.4888569562,50289.3300477777
286.60689232,50222.2033811111
286.7249117482,50167.6700477777
286.8429152408,50133.4133811111
286.9609027978,50107.2433811111
287.0788744192,50099.6633811111
287.196830105,50080.0133811111
287.3147698552,50001.1600477777
287.4326936698,49910.2533811111
287.5506015488,49893.7467144444
287.6684934922,49835.6867144444
287.7863695,49771.7800477777
287.9042295722,49707.2233811111
288.0220737088,49667.3933811111
288.1399019098,49593.5233811111
288.2577141752,49526.7367144444
288.375510505,49454.6800477777
288.4932908992,49377.9767144444
288.6110553578,49299.8867144444
288.7288038808,49203.0700477777
288.8465364682,49122.9667144444
288.96425312,49029.8633811111
289.0819538362,48969.3833811111
289.1996386168,48950.9867144444
289.3173074618,48983.5967144444
289.4349603712,48959.9967144444
289.552597345,48942.3733811111
289.6702183832,48936.0100477777
289.7878234858,48927.5933811111
289.9054126528,48901.3800477777
290.0229858842,48917.1533811111
290.14054318,48896.4933811111
290.2580845402,48875.8900477777
290.3756099648,48864.0400477777
290.4931194538,48877.7900477777
290.6106130072,48893.5200477777
290.728090625,48872.7067144444
290.8455523072,48868.3400477777
290.9629980538,48882.4333811111
291.0804278648,48886.0000477777
291.1978417402,48904.7233811111
291.31523968,48907.1600477777
291.4326216842,48889.7833811111
291.5499877528,48910.6400477777
291.6673378858,48957.9800477777
291.7846720832,48936.8900477777
291.901990345,48962.9233811111
292.0192926712,48965.5200477777
292.1365790618,48977.5833811111
292.2538495168,49010.4267144444
292.3711040362,49005.4400477777
292.48834262,49015.3633811111
292.6055652682,49026.1800477777
292.7227719808,49043.8033811111
292.8399627578,49065.5867144444
292.9571375992,49098.6733811111
293.074296505,49114.4567144444
293.1914394752,49118.5633811111
293.3085665098,49119.9333811111
293.4256776088,49166.1367144444
293.5427727722,49163.5167144444
293.659852,49197.8033811111
293.7769152922,49224.6500477777
293.8939626488,49275.4733811111
294.0109940698,49283.8100477777
294.1280095552,49277.5667144444
294.245009105,49304.8800477777
294.3619927192,49333.8633811111
294.4789603978,49358.0767144444
294.5959121408,49350.9067144444
294.7128479482,49363.2633811111
294.82976782,49430.7100477777
294.9466717562,49446.8133811111
295.0635597568,49462.0900477777
295.1804318218,49489.0333811111
295.2972879512,49479.3633811111
295.414128145,49470.0233811111
295.5309524032,49540.9700477777
