UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16877
Integration Time,1000
Averages,300
Date,7/1/2019 4:05:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46229.3584155556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.85
181.9732053322,-173.834917777778
182.1045947288,-177.064917777778
182.2359681898,-178.761584444445
182.3673257152,-44.4149177777778
182.498667305,-41.9915844444444
182.6299929592,-44.6649177777778
182.7613026778,-43.2549177777778
182.8925964608,-42.2615844444444
183.0238743082,-40.7849177777778
183.15513622,-43.5815844444444
183.2863821962,-42.3549177777778
183.4176122368,-38.8682511111111
183.5488263418,-37.6482511111111
183.6800245112,-43.2782511111111
183.811206745,-37.6315844444444
183.9423730432,-40.6249177777778
184.0735234058,-40.6682511111111
184.2046578328,-38.1215844444444
184.3357763242,-40.3682511111111
184.46687888,-40.8915844444444
184.5979655002,-38.1949177777778
184.7290361848,-41.1115844444444
184.8600909338,-38.7815844444445
184.9911297472,-37.3649177777778
185.122152625,-41.3282511111111
185.2531595672,-36.8982511111111
185.3841505738,-39.9949177777778
185.5151256448,-38.8149177777778
185.6460847802,-41.3815844444444
185.77702798,-43.1915844444444
185.9079552442,-42.7649177777778
186.0388665728,-41.8882511111111
186.1697619658,-42.5415844444444
186.3006414232,-40.1082511111111
186.431504945,-45.0349177777778
186.5623525312,-42.9549177777778
186.6931841818,-48.3015844444444
186.8239998968,-45.5249177777778
186.9547996762,-40.0149177777778
187.08558352,-45.4082511111111
187.2163514282,-42.6882511111111
187.3471034008,-50.3615844444444
187.4778394378,-49.9015844444444
187.6085595392,-43.9982511111111
187.739263705,-44.8982511111111
187.8699519352,-46.2649177777778
188.0006242298,-46.7215844444444
188.1312805888,-44.5282511111111
188.2619210122,-46.1615844444444
188.3925455,-49.7482511111111
188.5231540522,-48.1349177777778
188.6537466688,-49.2115844444444
188.7843233498,-49.3715844444444
188.9148840952,-46.8515844444444
189.045428905,-48.0149177777778
189.1759577792,-50.2349177777778
189.3064707178,-47.3549177777778
189.4369677208,-50.9115844444444
189.5674487882,-49.4949177777778
189.69791392,-42.7515844444444
189.8283631162,-48.8815844444444
189.9587963768,-50.3115844444444
190.0892137018,-47.8649177777778
190.2196150912,-49.3882511111111
190.350000545,-49.5815844444444
190.4803700632,-49.3849177777778
190.6107236458,-48.8249177777778
190.7410612928,-50.1749177777778
190.8713830042,-42.8115844444444
191.00168878,-48.7115844444444
191.1319786202,-48.3582511111111
191.2622525248,-51.2015844444444
191.3925104938,-46.0415844444444
191.5227525272,-49.1549177777778
191.652978625,-43.2115844444444
191.7831887872,-46.1749177777778
191.9133830138,-48.9515844444444
192.0435613048,-48.2815844444444
192.1737236602,-46.0715844444444
192.30387008,-46.7382511111111
192.4340005642,-50.0749177777778
192.5641151128,-46.0649177777778
192.6942137258,-50.5715844444444
192.8242964032,-46.0049177777778
192.954363145,-48.0982511111111
193.0844139512,-49.6915844444444
193.2144488218,-48.8915844444444
193.3444677568,-51.8349177777778
193.4744707562,-46.8282511111111
193.60445782,-49.9882511111111
193.7344289482,-47.7649177777778
193.8643841408,-47.3649177777778
193.9943233978,-47.1249177777778
194.1242467192,-47.4515844444444
194.254154105,-46.2549177777778
194.3840455552,-46.0815844444444
194.5139210698,-47.7782511111111
194.6437806488,-46.9915844444444
194.7736242922,-46.8582511111111
194.903452,-49.1915844444444
195.0332637722,-40.6415844444444
195.1630596088,-49.6715844444444
195.2928395098,-49.9949177777778
195.4226034752,-45.4815844444445
195.552351505,-49.9449177777778
195.6820835992,-46.6482511111111
195.8117997578,-49.5749177777778
195.9414999808,-49.7582511111111
196.0711842682,-51.9915844444444
196.20085262,-49.2749177777778
196.3305050362,-52.2449177777778
196.4601415168,-49.0549177777778
196.5897620618,-46.9182511111111
196.7193666712,-47.6782511111111
196.848955345,-51.1082511111111
196.9785280832,-49.8382511111111
197.1080848858,-50.1715844444444
197.2376257528,-49.1449177777778
197.3671506842,-50.8282511111111
197.49665968,-49.4682511111111
197.6261527402,-49.0649177777778
197.7556298648,-48.3115844444444
197.8850910538,-48.7615844444444
198.0145363072,-48.4749177777778
198.143965625,-48.3682511111111
198.2733790072,-51.0515844444444
198.4027764538,-48.9482511111111
198.5321579648,-51.0382511111111
198.6615235402,-47.3415844444444
198.79087318,-47.5949177777778
198.9202068842,-47.0949177777778
199.0495246528,-50.9082511111111
199.1788264858,-49.3149177777778
199.3081123832,-50.4915844444444
199.437382345,-48.3549177777778
199.5666363712,-49.4649177777778
199.6958744618,-50.6515844444444
199.8250966168,-47.4482511111111
199.9543028362,-46.6815844444444
200.08349312,-49.9782511111111
200.2126674682,-51.2315844444444
200.3418258808,-47.0815844444444
200.4709683578,-50.0649177777778
200.6000948992,-49.6915844444444
200.729205505,-52.5582511111111
200.8583001752,-48.1882511111111
200.9873789098,-47.1015844444444
201.1164417088,-49.5315844444444
201.2454885722,-46.6115844444444
201.3745195,-48.3982511111111
201.5035344922,-49.6615844444444
201.6325335488,-49.4649177777778
201.7615166698,-46.9082511111111
201.8904838552,-48.8549177777778
202.019435105,-47.2649177777778
202.1483704192,-47.6415844444444
202.2772897978,-49.0615844444444
202.4061932408,-48.4582511111111
202.5350807482,-51.0115844444444
202.66395232,-46.7582511111111
202.7928079562,-49.6049177777778
202.9216476568,-44.4015844444445
203.0504714218,-46.3915844444444
203.1792792512,-48.2882511111111
203.308071145,-49.6749177777778
203.4368471032,-34.3215844444445
203.5656071258,-48.8782511111111
203.6943512128,-48.5182511111111
203.8230793642,-47.4449177777778
203.95179158,-49.0015844444444
204.0804878602,-51.1149177777778
204.2091682048,-45.1449177777778
204.3378326138,-49.5582511111111
204.4664810872,-45.7315844444444
204.595113625,-49.1115844444444
204.7237302272,-47.7115844444444
204.8523308938,-45.9615844444444
204.9809156248,-49.1482511111111
205.1094844202,-45.7882511111111
205.23803728,-47.2615844444444
205.3665742042,-47.1315844444444
205.4950951928,-44.8949177777778
205.6236002458,-49.5482511111111
205.7520893632,-45.0382511111111
205.880562545,-46.2382511111111
206.0090197912,-47.2849177777778
206.1374611018,-48.1215844444444
206.2658864768,-44.7982511111111
206.3942959162,-47.2215844444444
206.52268942,-48.8049177777778
206.6510669882,-47.9415844444444
206.7794286208,-43.8649177777778
206.9077743178,-47.6449177777778
207.0361040792,-43.4449177777778
207.164417905,-46.9915844444444
207.2927157952,-47.8049177777778
207.4209977498,-46.5249177777778
207.5492637688,-46.6849177777778
207.6775138522,-43.5882511111111
207.805748,-46.9782511111111
207.9339662122,-44.0482511111111
208.0621684888,-48.5282511111111
208.1903548298,-45.3515844444445
208.3185252352,-46.1115844444444
208.446679705,-44.7382511111111
208.5748182392,-45.2015844444445
208.7029408378,-44.5582511111111
208.8310475008,-46.4615844444444
208.9591382282,-47.2849177777778
209.08721302,-48.5049177777778
209.2152718762,-48.0315844444444
209.3433147968,-40.9682511111111
209.4713417818,-46.0549177777778
209.5993528312,-47.2715844444444
209.727347945,-46.9215844444444
209.8553271232,-46.9082511111111
209.9832903658,-43.7349177777778
210.1112376728,-46.7249177777778
210.2391690442,-49.0682511111111
210.36708448,-50.3349177777778
210.4949839802,-47.5082511111111
210.6228675448,-44.8782511111111
210.7507351738,-43.9282511111111
210.8785868672,-47.9515844444444
211.006422625,-47.1882511111111
211.1342424472,-41.7349177777778
211.2620463338,-46.8282511111111
211.3898342848,-43.6282511111111
211.5176063002,-46.5082511111111
211.64536238,-44.0249177777778
211.7731025242,-47.1115844444444
211.9008267328,-44.6782511111111
212.0285350058,-46.0315844444444
212.1562273432,-44.1182511111111
212.283903745,-40.0615844444444
212.4115642112,-45.9082511111111
212.5392087418,-43.9149177777778
212.6668373368,-42.8149177777778
212.7944499962,-44.7749177777778
212.92204672,-44.7149177777778
213.0496275082,-46.1015844444444
213.1771923608,-43.6982511111111
213.3047412778,-40.9749177777778
213.4322742592,-44.8082511111111
213.559791305,-43.1549177777778
213.6872924152,-42.6715844444444
213.8147775898,-44.0315844444444
213.9422468288,-43.0682511111111
214.0697001322,-41.0382511111111
214.1971375,-43.2015844444444
214.3245589322,-41.2315844444444
214.4519644288,-41.5815844444444
214.5793539898,-40.7915844444445
214.7067276152,-42.1149177777778
214.834085305,-41.4782511111111
214.9614270592,-42.9682511111111
215.0887528778,-39.9549177777778
215.2160627608,-42.4882511111111
215.3433567082,-39.9949177777778
215.47063472,-39.9882511111111
215.5978967962,-39.9615844444444
215.7251429368,-35.9215844444444
215.8523731418,-37.9082511111111
215.9795874112,-41.8215844444444
216.106785745,-41.2082511111111
216.2339681432,-38.7115844444444
216.3611346058,-36.0715844444445
216.4882851328,-37.7382511111111
216.6154197242,-40.1082511111111
216.74253838,-33.9682511111111
216.8696411002,-36.9849177777778
216.9967278848,-36.4949177777778
217.1237987338,-37.8115844444444
217.2508536472,-40.0282511111111
217.377892625,-35.9482511111111
217.5049156672,-35.2415844444444
217.6319227738,-38.2782511111111
217.7589139448,-40.0082511111111
217.8858891802,-38.1782511111111
218.01284848,-37.9282511111111
218.1397918442,-39.5315844444444
218.2667192728,-36.7615844444444
218.3936307658,-35.9282511111111
218.5205263232,-36.3815844444444
218.647405945,-34.4282511111111
218.7742696312,-34.2149177777778
218.9011173818,-37.1182511111111
219.0279491968,-36.0082511111111
219.1547650762,-36.5449177777778
219.28156502,-35.4115844444445
219.4083490282,-32.2982511111111
219.5351171008,-33.7949177777778
219.6618692378,-33.0549177777778
219.7886054392,-32.2515844444445
219.915325705,-32.9182511111111
220.0420300352,-34.5315844444445
220.1687184298,-33.0115844444445
220.2953908888,-31.7082511111111
220.4220474122,-32.7115844444445
220.548688,-34.7749177777778
220.6753126522,-34.9149177777778
220.8019213688,-32.0349177777778
220.9285141498,-32.9249177777778
221.0550909952,-30.0482511111111
221.181651905,-30.9115844444445
221.3081968792,-33.2782511111111
221.4347259178,-28.8182511111111
221.5612390208,-29.4849177777778
221.6877361882,-34.9849177777778
221.81421742,-32.3415844444445
221.9406827162,-33.3549177777778
222.0671320768,-29.5982511111111
222.1935655018,-34.6349177777778
222.3199829912,-32.1682511111111
222.446384545,-32.0582511111111
222.5727701632,-34.3215844444445
222.6991398458,-28.8782511111111
222.8254935928,-29.2415844444445
222.9518314042,-31.9582511111111
223.07815328,-26.0415844444445
223.2044592202,-25.0482511111111
223.3307492248,-21.9615844444444
223.4570232938,-25.1982511111111
223.5832814272,-24.3515844444444
223.709523625,-23.5882511111111
223.8357498872,-27.4982511111111
223.9619602138,-15.4782511111111
224.0881546048,-22.5015844444444
224.2143330602,-20.7515844444445
224.34049558,-18.6849177777778
224.4666421642,-22.2115844444444
224.5927728128,-15.8149177777778
224.7188875258,-21.8049177777778
224.8449863032,-15.4315844444444
224.971069145,-15.8115844444444
225.0971360512,-18.2249177777778
225.2231870218,-14.8549177777778
225.3492220568,-13.3982511111111
225.4752411562,-12.2282511111111
225.60124432,-8.34491777777778
225.7272315482,-5.85491777777778
225.8532028408,-5.40158444444445
225.9791581978,-3.00158444444445
226.1050976192,-5.02491777777778
226.231021105,1.69174888888889
226.3569286552,2.71174888888889
226.4828202698,2.65841555555555
226.6086959488,11.7417488888889
226.7345556922,8.65174888888888
226.8603995,12.8184155555556
226.9862273722,17.0717488888889
227.1120393088,19.8117488888889
227.2378353098,21.5450822222222
227.3636153752,24.0750822222222
227.489379505,35.1817488888889
227.6151276992,31.4384155555555
227.7408599578,30.2784155555555
227.8665762808,40.9350822222222
227.9922766682,44.5217488888889
228.11796112,49.7584155555556
228.2436296362,53.5717488888889
228.3692822168,59.6550822222222
228.4949188618,62.6717488888889
228.6205395712,73.801748888889
228.746144345,85.9017488888889
228.8717331832,88.3617488888889
228.9973060858,92.6184155555556
229.1228630528,103.368415555556
229.2484040842,113.315082222222
229.37392918,118.801748888889
229.4994383402,131.611748888889
229.6249315648,137.298415555555
229.7504088538,147.268415555555
229.8758702072,159.471748888889
230.001315625,168.871748888889
230.1267451072,177.455082222222
230.2521586538,195.545082222222
230.3775562648,205.128415555555
230.5029379402,212.325082222222
230.62830368,226.371748888889
230.7536534842,242.895082222222
230.8789873528,257.531748888889
231.0043052858,282.138415555556
231.1296072832,292.558415555556
231.254893345,314.575082222222
231.3801634712,336.811748888889
231.5054176618,349.548415555556
231.6306559168,370.551748888889
231.7558782362,386.451748888889
231.88108462,416.115082222222
232.0062750682,437.558415555556
232.1314495808,466.738415555556
232.2566081578,483.468415555556
232.3817507992,512.641748888889
232.506877505,535.598415555556
232.6319882752,565.561748888889
232.7570831098,601.561748888889
232.8821620088,635.638415555556
233.0072249722,668.295082222223
233.132272,697.965082222223
233.2573030922,727.471748888889
233.3823182488,771.888415555556
233.5073174698,806.625082222223
233.6323007552,848.06174888889
233.757268105,877.365082222223
233.8822195192,921.431748888889
234.0071549978,966.948415555556
234.1320745408,1013.69174888889
234.2569781482,1056.18508222222
234.38186582,1114.72841555556
234.5067375562,1156.61841555556
234.6315933568,1206.61841555556
234.7564332218,1286.36841555556
234.8812571512,1313.40841555556
235.006065145,1372.06508222222
235.1308572032,1435.84841555556
235.2556333258,1492.00841555556
235.3803935128,1551.60174888889
235.5051377642,1625.83841555556
235.62986608,1689.62508222222
235.7545784602,1753.38841555556
235.8792749048,1823.99841555556
236.0039554138,1900.76841555556
236.1286199872,1969.51508222222
236.253268625,2047.74508222222
236.3779013272,2133.08508222222
236.5025180938,2211.05508222222
236.6271189248,2293.78174888889
236.7517038202,2384.32174888889
236.87627278,2471.80508222222
237.0008258042,2556.43841555556
237.1253628928,2664.47841555556
237.2498840458,2753.53174888889
237.3743892632,2853.66841555556
237.498878545,2958.74841555556
237.6233518912,3059.00841555556
237.7478093018,3163.79841555556
237.8722507768,3272.48841555556
237.9966763162,3379.67841555556
238.12108592,3490.90508222222
238.2454795882,3614.72174888889
238.3698573208,3718.04174888889
238.4942191178,3839.39841555556
238.6185649792,3959.42841555555
238.742894905,4080.61508222222
238.8672088952,4207.02174888889
238.9915069498,4339.09508222222
239.1157890688,4471.40841555555
239.2400552522,4600.44508222222
239.3643055,4740.64174888889
239.4885398122,4877.09508222222
239.6127581888,5016.07508222222
239.7369606298,5162.35508222222
239.8611471352,5301.20174888889
239.985317705,5460.93508222222
240.1094723392,5609.16841555556
240.2336110378,5759.38174888889
240.3577338008,5915.34508222222
240.4818406282,6070.54841555556
240.60593152,6234.67174888889
240.7300064762,6409.88841555556
240.8540654968,6564.54841555556
240.9781085818,6731.74841555556
241.1021357312,6896.15174888889
241.226146945,7076.20174888889
241.3501422232,7247.48508222222
241.4741215658,7422.20841555556
241.5980849728,7599.47841555556
241.7220324442,7779.78841555556
241.84596398,7953.99508222222
241.9698795802,8142.58841555556
242.0937792448,8332.82508222222
242.2176629738,8525.65508222222
242.3415307672,8734.05174888889
242.465382625,8943.12508222222
242.5892185472,9139.11508222223
242.7130385338,9297.95508222223
242.8368425848,9459.80841555556
242.9606307002,9674.46174888889
243.08440288,9903.90508222223
243.2081591242,10134.6684155556
243.3318994328,10378.2117488889
243.4556238058,10591.0950822222
243.5793322432,10837.2217488889
243.703024745,11035.9150822222
243.8267013112,11268.8517488889
243.9503619418,11491.9017488889
244.0740066368,11632.5050822222
244.1976353962,11738.8517488889
244.32124822,11939.5450822222
244.4448451082,12216.3550822222
244.5684260608,12474.3284155556
244.6919910778,12762.7017488889
244.8155401592,12982.0950822222
244.939073305,13258.3984155556
245.0625905152,13455.0284155556
245.1860917898,13735.9317488889
245.3095771288,13923.1184155556
245.4330465322,14180.9484155556
245.5565,14416.0284155556
245.6799375322,14626.5284155556
245.8033591288,14917.9650822222
245.9267647898,15162.0817488889
246.0501545152,15324.6817488889
246.173528305,15402.8017488889
246.2968861592,15593.5250822222
246.4202280778,15876.7784155555
246.5435540608,16189.0617488889
246.6668641082,16578.2817488889
246.79015822,16900.9250822222
246.9134363962,17242.8517488889
247.0366986368,17511.0817488889
247.1599449418,17850.1117488889
247.2831753112,18084.6950822222
247.406389745,18433.2717488889
247.5295882432,18680.4250822222
247.6527708058,18950.3817488889
247.7759374328,19272.4150822222
247.8990881242,19503.7017488889
248.02222288,19760.6117488889
248.1453417002,20071.1384155555
248.2684445848,20342.5384155555
248.3915315338,20611.3117488889
248.5146025472,20882.9817488889
248.637657625,21014.8717488889
248.7606967672,20978.8517488889
248.8837199738,21224.7517488889
249.0067272448,21611.9250822222
249.1297185802,21967.4184155555
249.25269398,22260.2350822222
249.3756534442,22608.0784155555
249.4985969728,22884.0350822222
249.6215245658,23239.1117488889
249.7444362232,23499.2950822222
249.867331945,23836.2684155555
249.9902117312,24184.3450822222
250.1130755818,24441.4417488889
250.2359234968,24814.7117488889
250.3587554762,25060.1284155555
250.48157152,25319.4317488889
250.6043716282,25618.1850822222
250.7271558008,25854.9650822222
250.8499240378,26118.6184155555
250.9726763392,26421.0884155555
251.095412705,26705.3417488889
251.2181331352,26945.4684155555
251.3408376298,27219.9784155555
251.4635261888,27485.6150822222
251.5861988122,27685.4650822222
251.7088555,27774.1284155555
251.8314962522,27802.6517488889
251.9541210688,28095.5117488889
252.0767299498,28452.9584155555
252.1993228952,28800.2817488889
252.321899905,29082.8784155555
252.4444609792,29434.8950822222
252.5670061178,29680.9050822222
252.6895353208,30003.1817488889
252.8120485882,30231.9350822222
252.93454592,30620.4784155555
253.0570273162,30884.4850822222
253.1794927768,31202.4450822222
253.3019423018,31525.7817488889
253.4243758912,31746.3484155555
253.546793545,32035.3584155555
253.6691952632,32317.6884155555
253.7915810458,32509.5550822222
253.9139508928,32757.5184155555
254.0363048042,32998.1050822222
254.15864278,33227.2884155555
254.2809648202,33468.7350822222
254.4032709248,33649.8384155555
254.5255610938,33891.7550822222
254.6478353272,34079.2684155555
254.770093625,34267.8584155556
254.8923359872,34430.1550822222
255.0145624138,34629.8984155556
255.1367729048,34766.6984155555
255.2589674602,34767.1517488889
255.38114608,34858.2117488889
255.5033087642,35138.7184155555
255.6254555128,35426.4417488889
255.7475863258,35684.5050822222
255.8697012032,35959.2850822222
255.991800145,36226.5650822222
256.1138831512,36522.1517488889
256.2359502218,36791.8184155556
256.3580013568,37125.7517488889
256.4800365562,37481.3250822222
256.60205582,37778.3184155556
256.7240591482,38096.2850822222
256.8460465408,38315.3650822222
256.9680179978,38561.1450822222
257.0899735192,38816.1350822222
257.211913105,38998.1984155556
257.3338367552,39209.2750822222
257.4557444698,39405.6684155556
257.5776362488,39579.4850822222
257.6995120922,39726.8284155556
257.821372,39876.1384155556
257.9432159722,40070.1550822222
258.0650440088,40230.0584155556
258.1868561098,40397.2950822222
258.3086522752,40571.1417488889
258.430432505,40715.3784155556
258.5521967992,40867.2184155556
258.6739451578,41015.8450822222
258.7956775808,41176.6984155556
258.9173940682,41326.0984155556
259.03909462,41475.6084155556
259.1607792362,41497.4784155556
259.2824479168,41531.7617488889
259.4041006618,41684.7517488889
259.5257374712,41846.2450822222
259.647358345,42028.5717488889
259.7689632832,42141.9517488889
259.8905522858,42261.8150822222
260.0121253528,42441.2450822222
260.1336824842,42539.6884155556
260.25522368,42678.2550822222
260.3767489402,42827.2217488889
260.4982582648,42900.4450822222
260.6197516538,43011.7084155556
260.7412291072,43117.1650822222
260.862690625,43212.7617488889
260.9841362072,43332.8484155556
261.1055658538,43445.0350822222
261.2269795648,43585.0150822222
261.3483773402,43689.9217488889
261.46975918,43794.6284155556
261.5911250842,43917.1084155556
261.7124750528,44038.9717488889
261.8338090858,44144.4584155556
261.9551271832,44302.6517488889
262.076429345,44498.3384155556
262.1977155712,44615.3050822222
262.3189858618,44735.1584155556
262.4402402168,44813.3684155556
262.5614786362,44876.1250822222
262.68270112,44943.0817488889
262.8039076682,44980.5350822222
262.9250982808,45059.2750822222
263.0462729578,45141.7950822222
263.1674316992,45214.9750822222
263.288574505,45284.1550822222
263.4097013752,45313.6617488889
263.5308123098,45281.6350822222
263.6519073088,45267.2217488889
263.7729863722,45302.7617488889
263.8940495,45385.9517488889
264.0150966922,45422.3717488889
264.1361279488,45496.2317488889
264.2571432698,45573.4584155556
264.3781426552,45671.3350822222
264.499126105,45732.1217488889
264.6200936192,45803.4750822222
264.7410451978,45879.4350822222
264.8619808408,45916.4784155556
264.9829005482,45994.8817488889
265.10380432,46029.7750822222
265.2246921562,46074.3150822222
265.3455640568,46127.4517488889
265.4664200218,46173.5550822222
265.5872600512,46166.8850822222
265.708084145,46222.7150822222
265.8288923032,46227.4384155556
265.9496845258,46229.3584155556
266.0704608128,46229.2017488889
266.1912211642,46220.3050822222
266.31196558,46171.5017488889
266.4326940602,46141.9484155556
266.5534066048,46099.1084155556
266.6741032138,46068.0617488889
266.7947838872,46036.5150822222
266.915448625,45972.5817488889
267.0360974272,45902.0417488889
267.1567302938,45878.1350822222
267.2773472248,45848.1884155556
267.3979482202,45828.9384155556
267.51853328,45729.8017488889
267.6391024042,45753.4550822222
267.7596555928,45764.6150822222
267.8801928458,45752.8984155556
268.0007141632,45734.7617488889
268.121219545,45810.1884155556
268.2417089912,45830.5717488889
268.3621825018,45827.6317488889
268.4826400768,45888.6784155556
268.6030817162,45910.4884155556
268.72350742,45929.2284155556
268.8439171882,45977.9084155556
268.9643110208,45992.2650822222
269.0846889178,46017.5217488889
269.2050508792,46003.0817488889
269.325396905,45985.3350822222
269.4457269952,46011.2684155556
269.5660411498,46011.8417488889
269.6863393688,45989.0784155556
269.8066216522,45978.7050822222
269.926888,45940.2350822222
270.0471384122,45936.6217488889
270.1673728888,45925.5184155556
270.2875914298,45880.2250822222
270.4077940352,45861.5717488889
270.527980705,45837.2017488889
270.6481514392,45788.3117488889
270.7683062378,45742.8650822222
270.8884451008,45693.3017488889
271.0085680282,45611.9284155556
271.12867502,45577.2417488889
271.2487660762,45547.6284155556
271.3688411968,45487.0684155556
271.4889003818,45473.1017488889
271.6089436312,45441.3717488889
271.728970945,45420.2750822222
271.8489823232,45374.0717488889
271.9689777658,45338.1184155556
272.0889572728,45332.0117488889
272.2089208442,45319.5784155556
272.32886848,45302.4250822222
272.4488001802,45269.9050822222
272.5687159448,45257.3184155556
272.6886157738,45285.7650822222
272.8084996672,45288.5584155556
272.928367625,45308.0484155556
273.0482196472,45356.2450822222
273.1680557338,45370.8084155556
273.2878758848,45370.7950822222
273.4076801002,45351.1450822222
273.52746838,45292.4450822222
273.6472407242,45262.3484155556
273.7669971328,45241.3017488889
273.8867376058,45218.3550822222
274.0064621432,45169.2684155556
274.126170745,45137.4284155556
274.2458634112,45120.6784155556
274.3655401418,45105.8617488889
274.4852009368,45066.4717488889
274.6048457962,45061.2317488889
274.72447472,45054.9317488889
274.8440877082,45022.6517488889
274.9636847608,45009.2484155556
275.0832658778,44999.9584155556
275.2028310592,44986.1984155556
275.322380305,44920.3684155556
275.4419136152,44922.0417488889
275.5614309898,44864.6017488889
275.6809324288,44839.1417488889
275.8004179322,44793.6650822222
275.9198875,44719.7250822222
276.0393411322,44678.6250822222
276.1587788288,44618.6184155556
276.2782005898,44596.6684155556
276.3976064152,44576.8284155556
276.516996305,44509.1384155556
276.6363702592,44501.7917488889
276.7557282778,44475.5884155556
276.8750703608,44455.2517488889
276.9943965082,44470.5684155556
277.11370672,44466.6884155556
277.2330009962,44476.2384155556
277.3522793368,44525.9417488889
277.4715417418,44537.7850822222
277.5907882112,44509.3417488889
277.710018745,44506.0317488889
277.8292333432,44498.1117488889
277.9484320058,44477.1350822222
278.0676147328,44447.6584155556
278.1867815242,44424.6517488889
278.30593238,44396.9650822222
278.4250673002,44367.4850822222
278.5441862848,44350.9950822222
278.6632893338,44370.4717488889
278.7823764472,44339.4050822222
278.901447625,44307.3817488889
279.0205028672,44289.2150822222
279.1395421738,44315.3017488889
279.2585655448,44304.1984155556
279.3775729802,44260.9217488889
279.49656448,44236.5817488889
279.6155400442,44227.6650822222
279.7344996728,44200.2884155556
279.8534433658,44155.4784155556
279.9723711232,44150.8350822222
280.091282945,44103.0017488889
280.2101788312,44042.9184155556
280.3290587818,44048.3584155556
280.4479227968,43984.3017488889
280.5667708762,43944.3784155556
280.68560302,43937.1750822222
280.8044192282,43893.3984155556
280.9232195008,43882.5750822222
281.0420038378,43850.8050822222
281.1607722392,43833.7817488889
281.279524705,43838.2584155556
281.3982612352,43818.1484155556
281.5169818298,43852.3417488889
281.6356864888,43868.2017488889
281.7543752122,43865.5350822222
281.873048,43844.5884155556
281.9917048522,43847.4317488889
282.1103457688,43844.2150822222
282.2289707498,43828.1284155556
282.3475797952,43805.7684155556
282.466172905,43801.8850822222
282.5847500792,43779.4384155556
282.7033113178,43718.2984155556
282.8218566208,43647.9750822222
282.9403859882,43553.2350822222
283.05889942,43504.5417488889
283.1773969162,43463.8850822222
283.2958784768,43421.1517488889
283.4143441018,43352.9217488889
283.5327937912,43305.5317488889
283.651227545,43276.5784155556
283.7696453632,43224.2950822222
283.8880472458,43173.0317488889
284.0064331928,43164.3550822222
284.1248032042,43151.3717488889
284.24315728,43125.7717488889
284.3614954202,43136.1950822222
284.4798176248,43135.9650822222
284.5981238938,43164.2484155556
284.7164142272,43190.3117488889
284.834688625,43162.2684155556
284.9529470872,43112.0084155556
285.0711896138,43075.9617488889
285.1894162048,43033.7150822222
285.3076268602,43001.1117488889
285.42582158,42968.1717488889
285.5440003642,42941.3384155556
285.6621632128,42902.8484155556
285.7803101258,42881.4017488889
285.8984411032,42866.4350822222
286.016556145,42797.9717488889
286.1346552512,42786.5217488889
286.2527384218,42768.3784155556
286.3708056568,42715.3817488889
286.4888569562,42665.1017488889
286.60689232,42614.3050822222
286.7249117482,42568.5284155556
286.8429152408,42545.0317488889
286.9609027978,42529.2650822222
287.0788744192,42528.1384155556
287.196830105,42540.8584155556
287.3147698552,42473.4250822222
287.4326936698,42403.1650822222
287.5506015488,42374.5184155556
287.6684934922,42332.7850822222
287.7863695,42290.4284155556
287.9042295722,42247.4217488889
288.0220737088,42203.5717488889
288.1399019098,42163.8617488889
288.2577141752,42110.7850822222
288.375510505,42041.9450822222
288.4932908992,41979.6417488889
288.6110553578,41895.6717488889
288.7288038808,41819.1917488889
288.8465364682,41759.8984155556
288.96425312,41696.9284155556
289.0819538362,41660.9650822222
289.1996386168,41649.4684155556
289.3173074618,41680.7117488889
289.4349603712,41655.8984155556
289.552597345,41651.4250822222
289.6702183832,41666.2584155556
289.7878234858,41631.4984155556
289.9054126528,41626.4084155556
290.0229858842,41637.2650822222
290.14054318,41631.0917488889
290.2580845402,41611.9484155556
290.3756099648,41601.3317488889
290.4931194538,41619.6984155556
290.6106130072,41634.2917488889
290.728090625,41621.8584155556
290.8455523072,41625.4684155556
290.9629980538,41658.6050822222
291.0804278648,41661.2184155556
291.1978417402,41673.3450822222
291.31523968,41672.0017488889
291.4326216842,41673.7984155556
291.5499877528,41697.5917488889
291.6673378858,41736.8850822222
291.7846720832,41724.0184155556
291.901990345,41735.4984155556
292.0192926712,41764.6317488889
292.1365790618,41775.5984155556
292.2538495168,41793.1184155556
292.3711040362,41814.4050822222
292.48834262,41819.8650822222
292.6055652682,41833.1484155556
292.7227719808,41849.3584155556
292.8399627578,41888.1217488889
292.9571375992,41907.1850822222
293.074296505,41932.1784155556
293.1914394752,41942.4750822222
293.3085665098,41948.5917488889
293.4256776088,41987.6017488889
293.5427727722,41994.8317488889
293.659852,42023.5984155556
293.7769152922,42044.5117488889
293.8939626488,42086.8384155556
294.0109940698,42098.6950822222
294.1280095552,42106.8217488889
294.245009105,42133.4950822222
294.3619927192,42157.5850822222
294.4789603978,42173.0084155556
294.5959121408,42183.5017488889
294.7128479482,42203.8617488889
294.82976782,42271.4817488889
294.9466717562,42293.3617488889
295.0635597568,42322.4050822222
295.1804318218,42349.4484155556
295.2972879512,42349.5350822222
295.414128145,42345.4784155556
295.5309524032,42398.1684155556
