UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16848
Integration Time,1000
Averages,300
Date,7/1/2019 1:35:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54133.2212422222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.8
181.9732053322,-175.848757777778
182.1045947288,-179.045424444444
182.2359681898,-180.525424444445
182.3673257152,-43.9187577777778
182.498667305,-41.1420911111111
182.6299929592,-44.2154244444445
182.7613026778,-43.5154244444445
182.8925964608,-41.9954244444445
183.0238743082,-40.3387577777778
183.15513622,-43.0987577777778
183.2863821962,-41.9620911111111
183.4176122368,-38.9520911111111
183.5488263418,-37.1587577777778
183.6800245112,-42.9220911111111
183.811206745,-37.0287577777778
183.9423730432,-40.2587577777778
184.0735234058,-40.3187577777778
184.2046578328,-37.3420911111111
184.3357763242,-39.8954244444445
184.46687888,-40.7187577777778
184.5979655002,-37.9654244444444
184.7290361848,-41.0420911111111
184.8600909338,-38.1987577777778
184.9911297472,-37.3420911111111
185.122152625,-40.8820911111111
185.2531595672,-36.2120911111111
185.3841505738,-39.4287577777778
185.5151256448,-37.4954244444444
185.6460847802,-41.0120911111111
185.77702798,-43.1487577777778
185.9079552442,-42.7854244444445
186.0388665728,-41.5320911111111
186.1697619658,-41.7120911111111
186.3006414232,-39.6920911111111
186.431504945,-45.2787577777778
186.5623525312,-42.8187577777778
186.6931841818,-47.2487577777778
186.8239998968,-45.4420911111111
186.9547996762,-39.7587577777778
187.08558352,-45.6087577777778
187.2163514282,-42.6787577777778
187.3471034008,-49.4754244444445
187.4778394378,-49.6454244444445
187.6085595392,-43.6620911111111
187.739263705,-44.0387577777778
187.8699519352,-45.1787577777778
188.0006242298,-46.4754244444445
188.1312805888,-43.4787577777778
188.2619210122,-45.8054244444445
188.3925455,-49.2220911111111
188.5231540522,-48.1820911111111
188.6537466688,-48.2720911111111
188.7843233498,-49.3354244444445
188.9148840952,-46.6654244444445
189.045428905,-48.2287577777778
189.1759577792,-49.5787577777778
189.3064707178,-46.8054244444445
189.4369677208,-50.2487577777778
189.5674487882,-49.6054244444445
189.69791392,-42.4854244444445
189.8283631162,-47.9654244444445
189.9587963768,-49.6820911111111
190.0892137018,-47.2020911111111
190.2196150912,-48.7720911111111
190.350000545,-48.9887577777778
190.4803700632,-48.7254244444445
190.6107236458,-48.3620911111111
190.7410612928,-49.3620911111111
190.8713830042,-42.1387577777778
191.00168878,-48.0254244444445
191.1319786202,-48.4620911111111
191.2622525248,-50.0787577777778
191.3925104938,-44.8787577777778
191.5227525272,-48.7054244444445
191.652978625,-42.4454244444445
191.7831887872,-45.3687577777778
191.9133830138,-48.6920911111111
192.0435613048,-46.9320911111111
192.1737236602,-45.4487577777778
192.30387008,-46.2387577777778
192.4340005642,-49.4154244444445
192.5641151128,-45.2587577777778
192.6942137258,-49.7587577777778
192.8242964032,-45.6687577777778
192.954363145,-47.0820911111111
193.0844139512,-49.0220911111111
193.2144488218,-48.4820911111111
193.3444677568,-50.3920911111111
193.4744707562,-46.7587577777778
193.60445782,-49.0487577777778
193.7344289482,-47.5887577777778
193.8643841408,-46.1287577777778
193.9943233978,-46.5187577777778
194.1242467192,-46.7287577777778
194.254154105,-44.8720911111111
194.3840455552,-45.8554244444445
194.5139210698,-47.0387577777778
194.6437806488,-47.0620911111111
194.7736242922,-46.1154244444445
194.903452,-48.5120911111111
195.0332637722,-40.0454244444445
195.1630596088,-48.8020911111111
195.2928395098,-49.1687577777778
195.4226034752,-44.2954244444444
195.552351505,-48.4987577777778
195.6820835992,-45.1387577777778
195.8117997578,-48.7487577777778
195.9414999808,-48.6320911111111
196.0711842682,-51.3720911111111
196.20085262,-48.1887577777778
196.3305050362,-51.7020911111111
196.4601415168,-48.0920911111111
196.5897620618,-45.5920911111111
196.7193666712,-46.7920911111111
196.848955345,-50.6987577777778
196.9785280832,-49.0520911111111
197.1080848858,-49.2587577777778
197.2376257528,-48.3820911111111
197.3671506842,-49.5454244444445
197.49665968,-48.3454244444445
197.6261527402,-48.3254244444445
197.7556298648,-47.4454244444445
197.8850910538,-47.7554244444445
198.0145363072,-47.8020911111111
198.143965625,-47.0720911111111
198.2733790072,-50.1720911111111
198.4027764538,-48.0187577777778
198.5321579648,-49.4987577777778
198.6615235402,-46.7720911111111
198.79087318,-46.4920911111111
198.9202068842,-45.5620911111111
199.0495246528,-49.5887577777778
199.1788264858,-48.1454244444445
199.3081123832,-48.9587577777778
199.437382345,-47.4820911111111
199.5666363712,-49.1920911111111
199.6958744618,-49.1320911111111
199.8250966168,-46.3354244444444
199.9543028362,-45.3954244444445
200.08349312,-49.2054244444445
200.2126674682,-50.4520911111111
200.3418258808,-46.5920911111111
200.4709683578,-48.4320911111111
200.6000948992,-48.5587577777778
200.729205505,-51.4320911111111
200.8583001752,-46.8087577777778
200.9873789098,-45.9087577777778
201.1164417088,-48.6120911111111
201.2454885722,-45.7520911111111
201.3745195,-47.1987577777778
201.5035344922,-48.6887577777778
201.6325335488,-48.3487577777778
201.7615166698,-45.6187577777778
201.8904838552,-48.2020911111111
202.019435105,-45.3720911111111
202.1483704192,-46.9020911111111
202.2772897978,-47.6054244444445
202.4061932408,-47.2354244444445
202.5350807482,-49.4520911111111
202.66395232,-45.4487577777778
202.7928079562,-48.1354244444445
202.9216476568,-42.9520911111111
203.0504714218,-45.4154244444445
203.1792792512,-47.3420911111111
203.308071145,-48.5254244444445
203.4368471032,-34.8254244444445
203.5656071258,-47.9020911111111
203.6943512128,-46.8787577777778
203.8230793642,-46.2820911111111
203.95179158,-47.8454244444445
204.0804878602,-49.7920911111111
204.2091682048,-43.8054244444445
204.3378326138,-47.2954244444445
204.4664810872,-44.3354244444444
204.595113625,-47.6354244444445
204.7237302272,-45.2154244444445
204.8523308938,-43.9820911111111
204.9809156248,-47.6087577777778
205.1094844202,-43.9920911111111
205.23803728,-46.0587577777778
205.3665742042,-45.7554244444445
205.4950951928,-43.9087577777778
205.6236002458,-47.8054244444445
205.7520893632,-43.5420911111111
205.880562545,-44.8554244444444
206.0090197912,-46.0820911111111
206.1374611018,-46.0320911111111
206.2658864768,-43.3454244444445
206.3942959162,-45.6054244444445
206.52268942,-46.9987577777778
206.6510669882,-46.8954244444445
206.7794286208,-41.8554244444445
206.9077743178,-45.4554244444445
207.0361040792,-41.3920911111111
207.164417905,-45.6087577777778
207.2927157952,-45.6454244444445
207.4209977498,-45.3487577777778
207.5492637688,-44.7487577777778
207.6775138522,-42.0187577777778
207.805748,-45.3720911111111
207.9339662122,-42.2554244444445
208.0621684888,-46.6220911111111
208.1903548298,-43.0754244444445
208.3185252352,-44.3887577777778
208.446679705,-43.3220911111111
208.5748182392,-43.4387577777778
208.7029408378,-42.6720911111111
208.8310475008,-44.4020911111111
208.9591382282,-45.3020911111111
209.08721302,-46.5020911111111
209.2152718762,-45.8420911111111
209.3433147968,-38.9487577777778
209.4713417818,-44.2020911111111
209.5993528312,-45.2487577777778
209.727347945,-44.6654244444444
209.8553271232,-45.6020911111111
209.9832903658,-42.1920911111111
210.1112376728,-44.6020911111111
210.2391690442,-47.2754244444445
210.36708448,-48.2687577777778
210.4949839802,-45.8320911111111
210.6228675448,-42.6987577777778
210.7507351738,-41.3154244444445
210.8785868672,-45.7654244444445
211.006422625,-44.3354244444444
211.1342424472,-39.3587577777778
211.2620463338,-43.9220911111111
211.3898342848,-41.0087577777778
211.5176063002,-44.6820911111111
211.64536238,-42.3220911111111
211.7731025242,-45.5754244444445
211.9008267328,-42.5087577777778
212.0285350058,-43.9254244444445
212.1562273432,-41.8754244444445
212.283903745,-37.7687577777778
212.4115642112,-43.6520911111111
212.5392087418,-41.3487577777778
212.6668373368,-40.8987577777778
212.7944499962,-42.8754244444445
212.92204672,-42.7820911111111
213.0496275082,-44.0420911111111
213.1771923608,-41.2820911111111
213.3047412778,-39.1254244444444
213.4322742592,-42.4787577777778
213.559791305,-40.3154244444445
213.6872924152,-39.9054244444444
213.8147775898,-41.2020911111111
213.9422468288,-40.2587577777778
214.0697001322,-39.0387577777778
214.1971375,-41.0320911111111
214.3245589322,-38.5020911111111
214.4519644288,-38.6220911111111
214.5793539898,-38.0520911111111
214.7067276152,-39.6954244444444
214.834085305,-39.3420911111111
214.9614270592,-41.2720911111111
215.0887528778,-36.9854244444444
215.2160627608,-39.9520911111111
215.3433567082,-37.3720911111111
215.47063472,-37.5787577777778
215.5978967962,-36.7387577777778
215.7251429368,-33.9720911111111
215.8523731418,-34.7320911111111
215.9795874112,-39.6987577777778
216.106785745,-39.0020911111111
216.2339681432,-36.1087577777778
216.3611346058,-33.6187577777778
216.4882851328,-34.7620911111111
216.6154197242,-37.2620911111111
216.74253838,-31.7287577777778
216.8696411002,-34.0954244444445
216.9967278848,-33.4720911111111
217.1237987338,-35.4987577777778
217.2508536472,-37.2187577777778
217.377892625,-32.8154244444445
217.5049156672,-32.2187577777778
217.6319227738,-35.6587577777778
217.7589139448,-36.2220911111111
217.8858891802,-35.3287577777778
218.01284848,-34.8054244444445
218.1397918442,-36.5654244444444
218.2667192728,-33.3820911111111
218.3936307658,-32.9054244444444
218.5205263232,-32.9120911111111
218.647405945,-31.6354244444444
218.7742696312,-31.3087577777778
218.9011173818,-33.8420911111111
219.0279491968,-32.7687577777778
219.1547650762,-33.1954244444445
219.28156502,-31.7220911111111
219.4083490282,-29.9287577777778
219.5351171008,-29.8020911111111
219.6618692378,-29.9887577777778
219.7886054392,-29.0820911111111
219.915325705,-28.4487577777778
220.0420300352,-31.1220911111111
220.1687184298,-30.0720911111111
220.2953908888,-28.3120911111111
220.4220474122,-29.2487577777778
220.548688,-31.1087577777778
220.6753126522,-31.5020911111111
220.8019213688,-28.5087577777778
220.9285141498,-29.4654244444445
221.0550909952,-26.5654244444445
221.181651905,-26.9854244444445
221.3081968792,-28.8354244444445
221.4347259178,-24.9354244444445
221.5612390208,-25.3654244444445
221.6877361882,-30.2020911111111
221.81421742,-27.9220911111111
221.9406827162,-28.5654244444445
222.0671320768,-26.4820911111111
222.1935655018,-30.8054244444445
222.3199829912,-28.3354244444445
222.446384545,-26.7554244444445
222.5727701632,-30.1454244444445
222.6991398458,-24.4554244444445
222.8254935928,-24.2020911111111
222.9518314042,-26.5854244444445
223.07815328,-21.1920911111111
223.2044592202,-20.2954244444445
223.3307492248,-16.8287577777778
223.4570232938,-20.0987577777778
223.5832814272,-19.7887577777778
223.709523625,-18.2954244444445
223.8357498872,-22.3687577777778
223.9619602138,-10.8220911111111
224.0881546048,-16.7720911111111
224.2143330602,-14.9254244444444
224.34049558,-13.6420911111111
224.4666421642,-16.0087577777778
224.5927728128,-9.48875777777779
224.7188875258,-15.4787577777778
224.8449863032,-9.22209111111112
224.971069145,-9.15209111111112
225.0971360512,-11.4454244444445
225.2231870218,-7.31875777777779
225.3492220568,-6.70209111111112
225.4752411562,-4.52875777777779
225.60124432,-1.14209111111112
225.7272315482,1.48124222222222
225.8532028408,3.54124222222221
225.9791581978,4.86790888888888
226.1050976192,3.52124222222221
226.231021105,11.0279088888889
226.3569286552,12.5279088888889
226.4828202698,12.4645755555556
226.6086959488,22.0912422222222
226.7345556922,19.5612422222222
226.8603995,24.7712422222222
226.9862273722,29.9145755555555
227.1120393088,31.6345755555556
227.2378353098,34.5645755555556
227.3636153752,37.6512422222222
227.489379505,49.0979088888889
227.6151276992,46.1712422222222
227.7408599578,46.3279088888889
227.8665762808,57.6679088888889
227.9922766682,62.0212422222222
228.11796112,68.2045755555556
228.2436296362,72.6312422222222
228.3692822168,79.2812422222222
228.4949188618,83.6679088888889
228.6205395712,95.8612422222223
228.746144345,108.744575555556
228.8717331832,112.274575555556
228.9973060858,118.814575555556
229.1228630528,129.817908888889
229.2484040842,141.571242222222
229.37392918,148.891242222222
229.4994383402,164.491242222222
229.6249315648,170.181242222222
229.7504088538,182.857908888889
229.8758702072,196.267908888889
230.001315625,207.927908888889
230.1267451072,218.631242222222
230.2521586538,238.921242222222
230.3775562648,250.954575555555
230.5029379402,261.184575555555
230.62830368,278.157908888889
230.7536534842,296.331242222222
230.8789873528,315.401242222222
231.0043052858,342.161242222222
231.1296072832,355.684575555555
231.254893345,381.337908888889
231.3801634712,406.054575555555
231.5054176618,424.287908888889
231.6306559168,448.361242222222
231.7558782362,467.461242222222
231.88108462,502.457908888889
232.0062750682,526.887908888889
232.1314495808,562.244575555556
232.2566081578,583.901242222222
232.3817507992,618.514575555556
232.506877505,648.441242222223
232.6319882752,682.991242222222
232.7570831098,724.304575555556
232.8821620088,765.007908888889
233.0072249722,803.064575555556
233.132272,838.844575555556
233.2573030922,874.874575555556
233.3823182488,927.17790888889
233.5073174698,970.761242222223
233.6323007552,1019.37124222222
233.757268105,1055.71457555556
233.8822195192,1108.04790888889
234.0071549978,1162.78124222222
234.1320745408,1221.33124222222
234.2569781482,1268.68457555556
234.38186582,1336.77124222222
234.5067375562,1389.41457555556
234.6315933568,1450.61790888889
234.7564332218,1541.76790888889
234.8812571512,1580.73457555556
235.006065145,1649.96457555556
235.1308572032,1723.88124222222
235.2556333258,1797.50790888889
235.3803935128,1868.67457555556
235.5051377642,1953.21790888889
235.62986608,2033.16790888889
235.7545784602,2106.29790888889
235.8792749048,2191.23790888889
236.0039554138,2280.08457555556
236.1286199872,2365.22124222222
236.253268625,2461.36124222222
236.3779013272,2563.12124222222
236.5025180938,2657.77790888889
236.6271189248,2754.59124222222
236.7517038202,2860.60124222222
236.87627278,2967.00124222222
237.0008258042,3071.39457555555
237.1253628928,3195.49790888889
237.2498840458,3306.18124222222
237.3743892632,3425.59457555555
237.498878545,3548.23124222222
237.6233518912,3670.40457555555
237.7478093018,3798.06457555555
237.8722507768,3927.06124222222
237.9966763162,4054.45457555556
238.12108592,4187.37124222222
238.2454795882,4332.95124222222
238.3698573208,4457.27124222222
238.4942191178,4604.77790888889
238.6185649792,4746.84457555556
238.742894905,4892.41790888889
238.8672088952,5041.58124222223
238.9915069498,5204.93124222223
239.1157890688,5356.7379088889
239.2400552522,5514.9979088889
239.3643055,5678.0379088889
239.4885398122,5843.8879088889
239.6127581888,6008.86457555556
239.7369606298,6182.02124222223
239.8611471352,6347.0279088889
239.985317705,6534.08790888889
240.1094723392,6718.30124222223
240.2336110378,6897.41790888889
240.3577338008,7087.08124222223
240.4818406282,7265.3879088889
240.60593152,7463.9679088889
240.7300064762,7664.69124222223
240.8540654968,7851.09124222223
240.9781085818,8060.8679088889
241.1021357312,8251.56124222223
241.226146945,8468.2579088889
241.3501422232,8675.11790888889
241.4741215658,8872.84124222223
241.5980849728,9088.74457555556
241.7220324442,9297.27457555556
241.84596398,9514.80457555556
241.9698795802,9735.54790888889
242.0937792448,9961.93790888888
242.2176629738,10193.7279088889
242.3415307672,10441.9212422222
242.465382625,10685.7512422222
242.5892185472,10923.0445755555
242.7130385338,11108.3345755555
242.8368425848,11302.3545755555
242.9606307002,11544.9979088889
243.08440288,11827.2479088889
243.2081591242,12091.1512422222
243.3318994328,12378.4545755555
243.4556238058,12643.6112422222
243.5793322432,12921.2579088889
243.703024745,13160.1879088889
243.8267013112,13428.6012422222
243.9503619418,13702.0079088889
244.0740066368,13871.5379088889
244.1976353962,13997.2345755555
244.32124822,14231.5979088889
244.4448451082,14563.6612422222
244.5684260608,14872.3879088889
244.6919910778,15197.9645755555
244.8155401592,15461.4079088889
244.939073305,15791.6579088889
245.0625905152,16018.9745755555
245.1860917898,16345.8379088889
245.3095771288,16570.4545755555
245.4330465322,16870.7745755555
245.5565,17152.0579088889
245.6799375322,17396.1945755555
245.8033591288,17738.1312422222
245.9267647898,18037.3012422222
246.0501545152,18231.2912422222
246.173528305,18323.7212422222
246.2968861592,18534.3845755555
246.4202280778,18869.3745755555
246.5435540608,19246.1445755555
246.6668641082,19700.8845755555
246.79015822,20083.1479088889
246.9134363962,20496.7012422222
247.0366986368,20806.5879088889
247.1599449418,21209.2379088889
247.2831753112,21470.7045755556
247.406389745,21882.3412422222
247.5295882432,22188.9012422222
247.6527708058,22486.1312422222
247.7759374328,22885.2912422222
247.8990881242,23155.2912422222
248.02222288,23451.5045755556
248.1453417002,23825.9845755556
248.2684445848,24148.5979088889
248.3915315338,24466.9212422222
248.5146025472,24772.7479088889
248.637657625,24934.0145755556
248.7606967672,24881.8879088889
248.8837199738,25162.9512422222
249.0067272448,25625.9912422222
249.1297185802,26030.0779088889
249.25269398,26396.4479088889
249.3756534442,26799.8212422222
249.4985969728,27122.2179088889
249.6215245658,27539.4245755556
249.7444362232,27846.1512422222
249.867331945,28226.0845755556
249.9902117312,28632.1945755556
250.1130755818,28933.4645755555
250.2359234968,29389.4412422222
250.3587554762,29682.3712422222
250.48157152,29980.8245755555
250.6043716282,30333.1545755555
250.7271558008,30606.7512422222
250.8499240378,30917.4212422222
250.9726763392,31281.8779088889
251.095412705,31607.1212422222
251.2181331352,31888.9512422222
251.3408376298,32193.2179088889
251.4635261888,32503.5945755555
251.5861988122,32730.1579088889
251.7088555,32833.4545755555
251.8314962522,32866.9079088889
251.9541210688,33201.1545755555
252.0767299498,33628.4879088889
252.1993228952,34026.7545755555
252.321899905,34381.9779088889
252.4444609792,34785.9112422222
252.5670061178,35077.0412422222
252.6895353208,35490.1512422222
252.8120485882,35746.1012422222
252.93454592,36190.0879088889
253.0570273162,36485.2879088889
253.1794927768,36850.5679088889
253.3019423018,37226.5079088889
253.4243758912,37475.2212422222
253.546793545,37818.1179088889
253.6691952632,38160.5512422222
253.7915810458,38393.2545755556
253.9139508928,38670.1345755556
254.0363048042,38951.8579088889
254.15864278,39217.3012422222
254.2809648202,39507.0279088889
254.4032709248,39719.7479088889
254.5255610938,39999.7345755556
254.6478353272,40199.9012422222
254.770093625,40424.7745755556
254.8923359872,40611.5279088889
255.0145624138,40835.3912422222
255.1367729048,40999.5245755556
255.2589674602,40987.8845755556
255.38114608,41078.2045755556
255.5033087642,41419.1345755556
255.6254555128,41752.3845755556
255.7475863258,42058.4712422222
255.8697012032,42378.0579088889
255.991800145,42687.7012422222
256.1138831512,43029.3479088889
256.2359502218,43353.9745755556
256.3580013568,43737.7712422222
256.4800365562,44164.7112422222
256.60205582,44503.6045755556
256.7240591482,44868.1179088889
256.8460465408,45129.9412422222
256.9680179978,45421.9845755556
257.0899735192,45714.5879088889
257.211913105,45931.1679088889
257.3338367552,46185.0579088889
257.4557444698,46399.2112422222
257.5776362488,46603.8012422222
257.6995120922,46780.2979088889
257.821372,46958.9279088889
257.9432159722,47175.1345755556
258.0650440088,47355.9245755556
258.1868561098,47539.9645755556
258.3086522752,47739.9145755556
258.430432505,47901.1245755556
258.5521967992,48063.3612422222
258.6739451578,48243.9745755556
258.7956775808,48452.8912422222
258.9173940682,48629.0045755556
259.03909462,48791.8112422222
259.1607792362,48810.9445755556
259.2824479168,48844.6612422222
259.4041006618,49019.8645755556
259.5257374712,49203.3412422222
259.647358345,49411.2879088889
259.7689632832,49527.4012422222
259.8905522858,49686.0345755556
260.0121253528,49874.5412422222
260.1336824842,49989.9879088889
260.25522368,50130.5212422222
260.3767489402,50296.1879088889
260.4982582648,50380.8579088889
260.6197516538,50502.8712422222
260.7412291072,50615.3379088889
260.862690625,50733.6445755556
260.9841362072,50894.0712422222
261.1055658538,51024.3212422222
261.2269795648,51192.5979088889
261.3483773402,51324.6245755556
261.46975918,51439.9245755556
261.5911250842,51567.6412422222
261.7124750528,51691.5045755556
261.8338090858,51810.3179088889
261.9551271832,51976.2312422222
262.076429345,52190.6779088889
262.1977155712,52335.2679088889
262.3189858618,52471.8745755556
262.4402402168,52544.2445755556
262.5614786362,52626.7679088889
262.68270112,52713.2612422222
262.8039076682,52766.0779088889
262.9250982808,52866.6545755556
263.0462729578,52958.5612422222
263.1674316992,53028.2679088889
263.288574505,53115.0145755556
263.4097013752,53152.9579088889
263.5308123098,53119.6579088889
263.6519073088,53091.0745755556
263.7729863722,53140.8312422222
263.8940495,53204.2645755556
264.0150966922,53232.8779088889
264.1361279488,53345.1745755556
264.2571432698,53429.3179088889
264.3781426552,53551.1012422222
264.499126105,53613.4712422222
264.6200936192,53705.7379088889
264.7410451978,53798.8312422222
264.8619808408,53839.6912422222
264.9829005482,53928.2379088889
265.10380432,53972.4012422222
265.2246921562,53997.8012422222
265.3455640568,54056.7379088889
265.4664200218,54090.5412422222
265.5872600512,54067.4312422222
265.708084145,54127.1879088889
265.8288923032,54132.0412422222
265.9496845258,54128.5979088889
266.0704608128,54133.2212422222
266.1912211642,54115.0112422222
266.31196558,54069.7579088889
266.4326940602,54039.1645755556
266.5534066048,54014.9945755556
266.6741032138,53973.0645755556
266.7947838872,53961.9479088889
266.915448625,53876.0612422222
267.0360974272,53804.8279088889
267.1567302938,53755.0279088889
267.2773472248,53706.5379088889
267.3979482202,53664.0779088889
267.51853328,53565.9045755556
267.6391024042,53600.0979088889
267.7596555928,53627.0045755556
267.8801928458,53610.9445755556
268.0007141632,53613.9879088889
268.121219545,53707.6645755556
268.2417089912,53718.3112422222
268.3621825018,53727.1979088889
268.4826400768,53782.5179088889
268.6030817162,53778.3745755556
268.72350742,53777.7879088889
268.8439171882,53823.6012422222
268.9643110208,53835.6279088889
269.0846889178,53863.0012422222
269.2050508792,53835.6012422222
269.325396905,53800.5112422222
269.4457269952,53811.1379088889
269.5660411498,53781.0945755556
269.6863393688,53756.7379088889
269.8066216522,53740.9912422222
269.926888,53707.4145755556
270.0471384122,53694.1879088889
270.1673728888,53679.4912422222
270.2875914298,53612.5712422222
270.4077940352,53610.2845755556
270.527980705,53562.8112422222
270.6481514392,53516.3479088889
270.7683062378,53462.1812422222
270.8884451008,53418.8879088889
271.0085680282,53307.5879088889
271.12867502,53272.4312422222
271.2487660762,53225.0479088889
271.3688411968,53137.4679088889
271.4889003818,53101.2879088889
271.6089436312,53059.9845755556
271.728970945,53038.2212422222
271.8489823232,52984.2179088889
271.9689777658,52924.5045755556
272.0889572728,52927.8479088889
272.2089208442,52909.0679088889
272.32886848,52882.5812422222
272.4488001802,52842.5679088889
272.5687159448,52813.0312422222
272.6886157738,52829.5712422222
272.8084996672,52827.6079088889
272.928367625,52855.4112422222
273.0482196472,52923.8812422222
273.1680557338,52930.6579088889
273.2878758848,52938.4479088889
273.4076801002,52914.2812422222
273.52746838,52849.6345755556
273.6472407242,52816.5145755556
273.7669971328,52782.2512422222
273.8867376058,52758.1712422222
274.0064621432,52703.2479088889
274.126170745,52660.9345755556
274.2458634112,52639.3279088889
274.3655401418,52636.4012422222
274.4852009368,52622.0679088889
274.6048457962,52609.8679088889
274.72447472,52578.5279088889
274.8440877082,52559.4845755556
274.9636847608,52528.5179088889
275.0832658778,52518.4712422222
275.2028310592,52500.3579088889
275.322380305,52424.2079088889
275.4419136152,52420.0012422222
275.5614309898,52328.8145755556
275.6809324288,52299.4212422222
275.8004179322,52220.0812422222
275.9198875,52119.9212422222
276.0393411322,52081.4512422222
276.1587788288,52006.5512422222
276.2782005898,51968.5879088889
276.3976064152,51947.7779088889
276.516996305,51886.2412422222
276.6363702592,51864.3812422222
276.7557282778,51823.8879088889
276.8750703608,51795.2445755556
276.9943965082,51810.1079088889
277.11370672,51798.7979088889
277.2330009962,51798.1379088889
277.3522793368,51861.7045755556
277.4715417418,51877.0745755556
277.5907882112,51861.7779088889
277.710018745,51867.2045755556
277.8292333432,51863.5179088889
277.9484320058,51825.0845755556
278.0676147328,51794.8979088889
278.1867815242,51794.2612422222
278.30593238,51750.9645755556
278.4250673002,51745.3179088889
278.5441862848,51733.6012422222
278.6632893338,51721.4512422222
278.7823764472,51672.7479088889
278.901447625,51639.5712422222
279.0205028672,51619.5579088889
279.1395421738,51629.8979088889
279.2585655448,51610.8912422222
279.3775729802,51557.8079088889
279.49656448,51512.0679088889
279.6155400442,51491.3079088889
279.7344996728,51459.0979088889
279.8534433658,51403.0079088889
279.9723711232,51374.0979088889
280.091282945,51311.3079088889
280.2101788312,51238.4745755556
280.3290587818,51225.3845755556
280.4479227968,51141.5979088889
280.5667708762,51086.4145755556
280.68560302,51055.9479088889
280.8044192282,51007.3512422222
280.9232195008,50993.4879088889
281.0420038378,50962.0045755556
281.1607722392,50935.1645755556
281.279524705,50932.3479088889
281.3982612352,50911.8879088889
281.5169818298,50953.4179088889
281.6356864888,50972.0845755556
281.7543752122,50956.1845755556
281.873048,50921.2579088889
281.9917048522,50909.2812422222
282.1103457688,50901.2479088889
282.2289707498,50876.0645755556
282.3475797952,50835.7612422222
282.466172905,50816.8645755556
282.5847500792,50798.1445755556
282.7033113178,50739.1645755556
282.8218566208,50651.7812422222
282.9403859882,50557.7912422222
283.05889942,50496.2712422222
283.1773969162,50418.2245755556
283.2958784768,50375.5812422222
283.4143441018,50292.9345755556
283.5327937912,50223.8345755556
283.651227545,50195.5112422222
283.7696453632,50130.9445755556
283.8880472458,50066.2479088889
284.0064331928,50050.8679088889
284.1248032042,50020.7379088889
284.24315728,50016.5145755556
284.3614954202,49998.1912422222
284.4798176248,49991.0545755556
284.5981238938,50013.6345755556
284.7164142272,50040.0512422222
284.834688625,50023.9712422222
284.9529470872,49967.8345755556
285.0711896138,49920.8945755556
285.1894162048,49888.8912422222
285.3076268602,49826.9779088889
285.42582158,49777.8479088889
285.5440003642,49747.2845755556
285.6621632128,49696.4079088889
285.7803101258,49652.1179088889
285.8984411032,49615.1712422222
286.016556145,49551.3645755556
286.1346552512,49520.8145755556
286.2527384218,49498.5679088889
286.3708056568,49449.1379088889
286.4888569562,49380.4779088889
286.60689232,49343.5312422222
286.7249117482,49277.4579088889
286.8429152408,49263.6045755556
286.9609027978,49230.0979088889
287.0788744192,49199.9145755556
287.196830105,49185.6679088889
287.3147698552,49120.4745755556
287.4326936698,49045.3445755556
287.5506015488,49004.2112422222
287.6684934922,48971.2979088889
287.7863695,48897.4945755556
287.9042295722,48834.5412422222
288.0220737088,48783.8612422222
288.1399019098,48740.3179088889
288.2577141752,48660.7612422222
288.375510505,48585.9712422222
288.4932908992,48516.8512422222
288.6110553578,48428.0545755556
288.7288038808,48351.7745755556
288.8465364682,48263.2579088889
288.96425312,48167.8879088889
289.0819538362,48124.5912422222
289.1996386168,48105.2012422222
289.3173074618,48131.6612422222
289.4349603712,48104.8379088889
289.552597345,48094.2679088889
289.6702183832,48106.9812422222
289.7878234858,48082.6045755556
289.9054126528,48064.5679088889
290.0229858842,48084.0612422222
290.14054318,48067.8345755556
290.2580845402,48051.2545755556
290.3756099648,48031.4079088889
290.4931194538,48047.9912422222
290.6106130072,48052.6679088889
290.728090625,48033.7945755556
290.8455523072,48034.1512422222
290.9629980538,48047.1645755556
291.0804278648,48067.1279088889
291.1978417402,48074.0645755556
291.31523968,48076.0179088889
291.4326216842,48074.6112422222
291.5499877528,48088.1445755556
291.6673378858,48117.9645755556
291.7846720832,48102.3012422222
291.901990345,48120.4112422222
292.0192926712,48137.3879088889
292.1365790618,48149.0779088889
292.2538495168,48164.8079088889
292.3711040362,48178.1145755556
292.48834262,48192.6912422222
292.6055652682,48204.1245755556
292.7227719808,48224.9445755556
292.8399627578,48247.2912422222
292.9571375992,48271.6145755556
293.074296505,48290.6312422222
293.1914394752,48295.7445755556
293.3085665098,48296.2212422222
293.4256776088,48324.7012422222
293.5427727722,48350.1479088889
293.659852,48383.9145755556
293.7769152922,48398.7079088889
293.8939626488,48447.9679088889
294.0109940698,48462.9445755556
294.1280095552,48465.9379088889
294.245009105,48486.0679088889
294.3619927192,48517.6212422222
294.4789603978,48531.1112422222
294.5959121408,48533.8445755556
294.7128479482,48549.7745755556
294.82976782,48620.2345755556
294.9466717562,48614.8212422222
295.0635597568,48639.0612422222
295.1804318218,48667.7912422222
295.2972879512,48673.4712422222
295.414128145,48663.0879088889
295.5309524032,48715.0712422222
