UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17088
Integration Time,1000
Averages,300
Date,7/1/2019 9:46:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59700.6803355556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.33666666667
181.9732053322,-175.909664444444
182.1045947288,-178.832997777778
182.2359681898,-180.639664444444
182.3673257152,-43.7429977777778
182.498667305,-41.7029977777778
182.6299929592,-43.9563311111111
182.7613026778,-43.2829977777778
182.8925964608,-41.9529977777778
183.0238743082,-40.7929977777778
183.15513622,-43.1629977777778
183.2863821962,-42.6329977777778
183.4176122368,-38.4229977777778
183.5488263418,-36.9629977777778
183.6800245112,-42.6996644444444
183.811206745,-37.5029977777778
183.9423730432,-40.2596644444444
184.0735234058,-40.2163311111111
184.2046578328,-36.5763311111111
184.3357763242,-40.1363311111111
184.46687888,-40.6063311111111
184.5979655002,-37.7429977777778
184.7290361848,-40.4496644444445
184.8600909338,-38.3063311111111
184.9911297472,-36.8663311111111
185.122152625,-40.6363311111111
185.2531595672,-36.5796644444444
185.3841505738,-39.2829977777778
185.5151256448,-37.2863311111111
185.6460847802,-40.5729977777778
185.77702798,-42.2796644444444
185.9079552442,-41.6696644444445
186.0388665728,-41.0863311111111
186.1697619658,-41.4996644444444
186.3006414232,-38.6996644444444
186.431504945,-44.6563311111111
186.5623525312,-41.6163311111111
186.6931841818,-46.8696644444444
186.8239998968,-43.8263311111111
186.9547996762,-37.6163311111111
187.08558352,-44.1629977777778
187.2163514282,-41.0263311111111
187.3471034008,-49.3396644444445
187.4778394378,-48.1363311111111
187.6085595392,-42.2596644444444
187.739263705,-42.6363311111111
187.8699519352,-44.4063311111111
188.0006242298,-44.4929977777778
188.1312805888,-42.5396644444444
188.2619210122,-44.4296644444444
188.3925455,-48.0563311111111
188.5231540522,-46.0863311111111
188.6537466688,-47.1129977777778
188.7843233498,-47.3396644444445
188.9148840952,-45.4363311111111
189.045428905,-46.1629977777778
189.1759577792,-48.7096644444444
189.3064707178,-45.3263311111111
189.4369677208,-48.7896644444445
189.5674487882,-47.4396644444444
189.69791392,-40.5229977777778
189.8283631162,-47.0629977777778
189.9587963768,-48.5529977777778
190.0892137018,-45.7829977777778
190.2196150912,-47.3429977777778
190.350000545,-47.7863311111111
190.4803700632,-47.7329977777778
190.6107236458,-47.1263311111111
190.7410612928,-47.3063311111111
190.8713830042,-40.4596644444444
191.00168878,-46.4229977777778
191.1319786202,-46.7229977777778
191.2622525248,-49.1329977777778
191.3925104938,-43.8296644444444
191.5227525272,-47.1596644444445
191.652978625,-40.7296644444444
191.7831887872,-43.6129977777778
191.9133830138,-46.6563311111111
192.0435613048,-45.8129977777778
192.1737236602,-43.9296644444444
192.30387008,-44.8796644444445
192.4340005642,-47.0763311111111
192.5641151128,-42.8896644444444
192.6942137258,-48.2796644444445
192.8242964032,-43.9529977777778
192.954363145,-46.0329977777778
193.0844139512,-47.9863311111111
193.2144488218,-47.0063311111111
193.3444677568,-48.5096644444444
193.4744707562,-45.1596644444445
193.60445782,-47.6129977777778
193.7344289482,-45.5329977777778
193.8643841408,-44.9096644444445
193.9943233978,-45.0863311111111
194.1242467192,-45.1929977777778
194.254154105,-43.7263311111111
194.3840455552,-44.3896644444444
194.5139210698,-46.1496644444444
194.6437806488,-44.6263311111111
194.7736242922,-44.7696644444444
194.903452,-46.6363311111111
195.0332637722,-38.6329977777778
195.1630596088,-47.1496644444444
195.2928395098,-48.1063311111111
195.4226034752,-42.0663311111111
195.552351505,-46.9363311111111
195.6820835992,-44.3696644444444
195.8117997578,-47.6029977777778
195.9414999808,-47.2829977777778
196.0711842682,-49.4029977777778
196.20085262,-46.0829977777778
196.3305050362,-50.1029977777778
196.4601415168,-46.4396644444444
196.5897620618,-44.3729977777778
196.7193666712,-44.7463311111111
196.848955345,-48.9229977777778
196.9785280832,-47.1529977777778
197.1080848858,-47.6896644444444
197.2376257528,-46.4696644444444
197.3671506842,-47.2296644444444
197.49665968,-46.3996644444444
197.6261527402,-46.3829977777778
197.7556298648,-45.8096644444445
197.8850910538,-46.2463311111111
198.0145363072,-45.5196644444445
198.143965625,-36.4696644444444
198.2733790072,-48.4763311111111
198.4027764538,-45.8463311111111
198.5321579648,-47.7929977777778
198.6615235402,-45.0196644444445
198.79087318,-45.3396644444445
198.9202068842,-43.9496644444444
199.0495246528,-47.5296644444445
199.1788264858,-46.4229977777778
199.3081123832,-46.9896644444445
199.437382345,-45.7629977777778
199.5666363712,-46.1996644444445
199.6958744618,-47.5596644444445
199.8250966168,-44.6963311111111
199.9543028362,-43.3929977777778
200.08349312,-46.9529977777778
200.2126674682,-48.3763311111111
200.3418258808,-44.3963311111111
200.4709683578,-46.8229977777778
200.6000948992,-46.6763311111111
200.729205505,-49.8929977777778
200.8583001752,-44.9696644444444
200.9873789098,-43.9463311111111
201.1164417088,-46.8129977777778
201.2454885722,-43.6729977777778
201.3745195,-45.4296644444444
201.5035344922,-46.9663311111111
201.6325335488,-46.4729977777778
201.7615166698,-43.4363311111111
201.8904838552,-45.6963311111111
202.019435105,-43.6763311111111
202.1483704192,-44.8863311111111
202.2772897978,-45.7063311111111
202.4061932408,-45.2963311111111
202.5350807482,-47.4529977777778
202.66395232,-43.3463311111111
202.7928079562,-45.8263311111111
202.9216476568,-40.8729977777778
203.0504714218,-43.1729977777778
203.1792792512,-45.2696644444445
203.308071145,-46.5063311111111
203.4368471032,-31.4096644444444
203.5656071258,-45.6496644444444
203.6943512128,-45.2229977777778
203.8230793642,-43.7696644444444
203.95179158,-45.4029977777778
204.0804878602,-47.4229977777778
204.2091682048,-42.1996644444444
204.3378326138,-45.7329977777778
204.4664810872,-42.5063311111111
204.595113625,-45.7529977777778
204.7237302272,-43.6229977777778
204.8523308938,-41.8863311111111
204.9809156248,-45.2729977777778
205.1094844202,-41.1296644444445
205.23803728,-43.8829977777778
205.3665742042,-43.9363311111111
205.4950951928,-41.7096644444444
205.6236002458,-46.2429977777778
205.7520893632,-41.3763311111111
205.880562545,-42.2263311111111
206.0090197912,-42.9796644444444
206.1374611018,-44.3129977777778
206.2658864768,-40.8363311111111
206.3942959162,-42.5929977777778
206.52268942,-44.1796644444444
206.6510669882,-44.1696644444444
206.7794286208,-39.0529977777778
206.9077743178,-43.2129977777778
207.0361040792,-38.9096644444444
207.164417905,-43.5929977777778
207.2927157952,-43.5429977777778
207.4209977498,-43.0563311111111
207.5492637688,-42.7729977777778
207.6775138522,-39.3796644444444
207.805748,-42.5529977777778
207.9339662122,-39.4929977777778
208.0621684888,-44.0029977777778
208.1903548298,-41.1396644444444
208.3185252352,-41.4796644444444
208.446679705,-40.9963311111111
208.5748182392,-40.4963311111111
208.7029408378,-40.6929977777778
208.8310475008,-42.0829977777778
208.9591382282,-42.5763311111111
209.08721302,-44.5129977777778
209.2152718762,-43.4263311111111
209.3433147968,-36.8229977777778
209.4713417818,-42.0129977777778
209.5993528312,-42.6063311111111
209.727347945,-42.2496644444444
209.8553271232,-43.3263311111111
209.9832903658,-39.3929977777778
210.1112376728,-42.3463311111111
210.2391690442,-44.6296644444444
210.36708448,-45.3629977777778
210.4949839802,-42.6596644444444
210.6228675448,-40.3863311111111
210.7507351738,-38.4829977777778
210.8785868672,-43.7196644444444
211.006422625,-42.0996644444444
211.1342424472,-36.9896644444444
211.2620463338,-42.1463311111111
211.3898342848,-38.7063311111111
211.5176063002,-42.0596644444444
211.64536238,-39.1529977777778
211.7731025242,-43.1496644444444
211.9008267328,-40.5463311111111
212.0285350058,-41.5396644444444
212.1562273432,-39.6629977777778
212.283903745,-36.0596644444444
212.4115642112,-41.1496644444444
212.5392087418,-38.3096644444444
212.6668373368,-38.1763311111111
212.7944499962,-40.3529977777778
212.92204672,-39.9129977777778
213.0496275082,-41.1963311111111
213.1771923608,-38.9596644444444
213.3047412778,-36.2296644444444
213.4322742592,-40.1263311111111
213.559791305,-37.5596644444444
213.6872924152,-37.1763311111111
213.8147775898,-38.2663311111111
213.9422468288,-37.6729977777778
214.0697001322,-36.1996644444445
214.1971375,-38.1329977777778
214.3245589322,-35.1863311111111
214.4519644288,-35.6596644444444
214.5793539898,-35.0029977777778
214.7067276152,-37.1629977777778
214.834085305,-36.7363311111111
214.9614270592,-38.4229977777778
215.0887528778,-34.2763311111111
215.2160627608,-36.6829977777778
215.3433567082,-34.2929977777778
215.47063472,-34.3029977777778
215.5978967962,-34.3463311111111
215.7251429368,-30.9363311111111
215.8523731418,-32.3996644444444
215.9795874112,-36.1163311111111
216.106785745,-36.3929977777778
216.2339681432,-33.4496644444444
216.3611346058,-29.4229977777778
216.4882851328,-31.5063311111111
216.6154197242,-34.2063311111111
216.74253838,-28.8029977777778
216.8696411002,-31.8096644444444
216.9967278848,-30.5429977777778
217.1237987338,-31.0863311111111
217.2508536472,-33.6796644444444
217.377892625,-29.8629977777778
217.5049156672,-28.9029977777778
217.6319227738,-32.3829977777778
217.7589139448,-33.0563311111111
217.8858891802,-32.2963311111111
218.01284848,-31.2896644444444
218.1397918442,-33.2763311111111
218.2667192728,-29.3129977777778
218.3936307658,-29.8529977777778
218.5205263232,-30.6363311111111
218.647405945,-27.7329977777778
218.7742696312,-27.5063311111111
218.9011173818,-29.7096644444444
219.0279491968,-28.9729977777778
219.1547650762,-29.8163311111111
219.28156502,-27.9896644444444
219.4083490282,-26.8163311111111
219.5351171008,-26.4363311111111
219.6618692378,-25.9229977777778
219.7886054392,-25.2863311111111
219.915325705,-25.3396644444444
220.0420300352,-26.3763311111111
220.1687184298,-25.7029977777778
220.2953908888,-24.0129977777778
220.4220474122,-25.0329977777778
220.548688,-26.9396644444444
220.6753126522,-26.9196644444444
220.8019213688,-24.2529977777778
220.9285141498,-26.1763311111111
221.0550909952,-21.9796644444444
221.181651905,-22.7763311111111
221.3081968792,-24.9096644444444
221.4347259178,-20.8763311111111
221.5612390208,-20.6629977777778
221.6877361882,-26.0396644444444
221.81421742,-22.9396644444444
221.9406827162,-24.7129977777778
222.0671320768,-20.9096644444444
222.1935655018,-26.8029977777778
222.3199829912,-23.3696644444444
222.446384545,-22.2463311111111
222.5727701632,-25.0863311111111
222.6991398458,-19.4929977777778
222.8254935928,-19.2629977777778
222.9518314042,-21.2129977777778
223.07815328,-16.2929977777778
223.2044592202,-15.6829977777778
223.3307492248,-11.6829977777778
223.4570232938,-14.8129977777778
223.5832814272,-14.4663311111111
223.709523625,-12.5063311111111
223.8357498872,-16.0396644444445
223.9619602138,-4.76966444444444
224.0881546048,-10.5696644444444
224.2143330602,-8.73299777777778
224.34049558,-7.61966444444444
224.4666421642,-10.3629977777778
224.5927728128,-3.19299777777778
224.7188875258,-8.02633111111111
224.8449863032,-2.87299777777778
224.971069145,-2.69633111111111
225.0971360512,-4.61966444444444
225.2231870218,-0.629664444444445
225.3492220568,0.0536688888888886
225.4752411562,3.47700222222222
225.60124432,7.87366888888889
225.7272315482,10.6236688888889
225.8532028408,11.5570022222222
225.9791581978,13.4636688888889
226.1050976192,12.9070022222222
226.231021105,20.7003355555556
226.3569286552,22.3803355555556
226.4828202698,23.1236688888889
226.6086959488,32.3336688888889
226.7345556922,30.8236688888889
226.8603995,36.5370022222222
226.9862273722,40.8936688888889
227.1120393088,44.0003355555556
227.2378353098,48.0703355555556
227.3636153752,51.5103355555556
227.489379505,63.4470022222222
227.6151276992,61.6403355555555
227.7408599578,61.6703355555555
227.8665762808,73.0436688888889
227.9922766682,78.3870022222222
228.11796112,86.7936688888889
228.2436296362,91.2170022222222
228.3692822168,98.9803355555555
228.4949188618,105.743668888889
228.6205395712,117.587002222222
228.746144345,132.300335555556
228.8717331832,138.123668888889
228.9973060858,144.430335555556
229.1228630528,157.670335555556
229.2484040842,171.030335555556
229.37392918,179.253668888889
229.4994383402,196.207002222222
229.6249315648,204.663668888889
229.7504088538,217.770335555556
229.8758702072,234.263668888889
230.001315625,246.953668888889
230.1267451072,260.983668888889
230.2521586538,281.830335555556
230.3775562648,297.157002222222
230.5029379402,308.230335555555
230.62830368,327.103668888889
230.7536534842,349.533668888889
230.8789873528,371.337002222222
231.0043052858,401.117002222222
231.1296072832,417.943668888889
231.254893345,446.963668888889
231.3801634712,475.247002222222
231.5054176618,495.060335555555
231.6306559168,524.677002222222
231.7558782362,547.017002222222
231.88108462,588.227002222222
232.0062750682,616.007002222222
232.1314495808,655.747002222222
232.2566081578,681.107002222222
232.3817507992,720.763668888889
232.506877505,753.647002222222
232.6319882752,796.173668888889
232.7570831098,843.707002222222
232.8821620088,889.273668888889
233.0072249722,934.007002222222
233.132272,975.887002222222
233.2573030922,1020.49366888889
233.3823182488,1077.75366888889
233.5073174698,1127.87700222222
233.6323007552,1184.20366888889
233.757268105,1227.36033555556
233.8822195192,1290.46700222222
234.0071549978,1351.49366888889
234.1320745408,1415.92700222222
234.2569781482,1473.22033555555
234.38186582,1552.32033555555
234.5067375562,1612.09700222222
234.6315933568,1682.59366888889
234.7564332218,1771.39700222222
234.8812571512,1831.79700222222
235.006065145,1913.59366888889
235.1308572032,2000.97700222222
235.2556333258,2080.34700222222
235.3803935128,2164.56700222222
235.5051377642,2260.00033555556
235.62986608,2348.67033555556
235.7545784602,2437.44366888889
235.8792749048,2536.01700222222
236.0039554138,2638.75700222222
236.1286199872,2738.56033555556
236.253268625,2845.83366888889
236.3779013272,2962.88033555556
236.5025180938,3071.76700222222
236.6271189248,3183.09700222222
236.7517038202,3306.67700222222
236.87627278,3429.79700222222
237.0008258042,3548.71366888889
237.1253628928,3688.58700222222
237.2498840458,3820.23033555555
237.3743892632,3956.19700222222
237.498878545,4101.09366888889
237.6233518912,4238.70366888889
237.7478093018,4381.81700222222
237.8722507768,4536.11033555555
237.9966763162,4682.50700222222
238.12108592,4832.66033555555
238.2454795882,4998.27366888889
238.3698573208,5145.53366888889
238.4942191178,5311.44700222222
238.6185649792,5471.13033555555
238.742894905,5639.91033555555
238.8672088952,5813.38033555555
238.9915069498,5991.83700222222
239.1157890688,6173.96033555556
239.2400552522,6353.25366888889
239.3643055,6536.59700222222
239.4885398122,6723.05366888889
239.6127581888,6914.56366888889
239.7369606298,7114.82700222222
239.8611471352,7309.00700222222
239.985317705,7516.86033555556
240.1094723392,7724.36700222223
240.2336110378,7930.1936688889
240.3577338008,8143.76700222223
240.4818406282,8351.78700222223
240.60593152,8575.32033555556
240.7300064762,8809.78366888889
240.8540654968,9020.34700222223
240.9781085818,9248.69033555556
241.1021357312,9479.20700222223
241.226146945,9716.56700222223
241.3501422232,9946.08700222223
241.4741215658,10172.5636688889
241.5980849728,10423.3836688889
241.7220324442,10661.7270022222
241.84596398,10904.3403355556
241.9698795802,11155.2936688889
242.0937792448,11420.0003355556
242.2176629738,11685.3803355556
242.3415307672,11969.8136688889
242.465382625,12241.9736688889
242.5892185472,12500.4936688889
242.7130385338,12696.6236688889
242.8368425848,12939.3770022222
242.9606307002,13237.7103355556
243.08440288,13544.9236688889
243.2081591242,13854.7070022222
243.3318994328,14181.0836688889
243.4556238058,14475.4003355556
243.5793322432,14788.3503355556
243.703024745,15049.7736688889
243.8267013112,15380.3370022222
243.9503619418,15655.8803355556
244.0740066368,15821.8036688889
244.1976353962,16014.6136688889
244.32124822,16296.4636688889
244.4448451082,16666.4003355556
244.5684260608,17035.0603355556
244.6919910778,17388.0403355556
244.8155401592,17717.2836688889
244.939073305,18031.6636688889
245.0625905152,18345.4403355556
245.1860917898,18684.7103355556
245.3095771288,18929.4603355556
245.4330465322,19298.1436688889
245.5565,19572.2736688889
245.6799375322,19871.1770022222
245.8033591288,20273.3836688889
245.9267647898,20575.0603355556
246.0501545152,20748.6836688889
246.173528305,20867.4503355556
246.2968861592,21169.0170022222
246.4202280778,21555.3903355556
246.5435540608,22010.1103355556
246.6668641082,22487.1036688889
246.79015822,22936.9103355555
246.9134363962,23321.4036688889
247.0366986368,23746.8770022222
247.1599449418,24145.1170022222
247.2831753112,24488.8970022222
247.406389745,24955.8836688889
247.5295882432,25254.0636688889
247.6527708058,25649.2336688889
247.7759374328,26046.2303355555
247.8990881242,26338.2536688889
248.02222288,26717.2470022222
248.1453417002,27116.3036688889
248.2684445848,27458.3036688889
248.3915315338,27829.2703355555
248.5146025472,28158.7236688889
248.637657625,28240.4136688889
248.7606967672,28252.2003355555
248.8837199738,28647.2170022222
249.0067272448,29154.2136688889
249.1297185802,29625.0803355555
249.25269398,29982.6936688889
249.3756534442,30466.3870022222
249.4985969728,30795.9470022222
249.6215245658,31297.3903355555
249.7444362232,31598.5036688889
249.867331945,32102.3336688889
249.9902117312,32485.0936688889
250.1130755818,32865.5870022222
250.2359234968,33361.2970022222
250.3587554762,33645.1703355555
250.48157152,34019.9970022222
250.6043716282,34400.7870022222
250.7271558008,34684.3070022222
250.8499240378,35059.7836688889
250.9726763392,35457.6770022222
251.095412705,35809.0136688889
251.2181331352,36110.7603355555
251.3408376298,36463.6303355556
251.4635261888,36802.8603355555
251.5861988122,37024.0403355555
251.7088555,37077.2636688889
251.8314962522,37178.3070022222
251.9541210688,37621.7136688889
252.0767299498,38083.3403355555
252.1993228952,38531.8136688889
252.321899905,38903.5336688889
252.4444609792,39329.0836688889
252.5670061178,39681.5103355555
252.6895353208,40034.2903355555
252.8120485882,40346.2436688889
252.93454592,40880.2736688889
253.0570273162,41195.1536688889
253.1794927768,41654.9470022222
253.3019423018,42009.0503355555
253.4243758912,42296.5936688889
253.546793545,42694.7970022222
253.6691952632,43011.2770022222
253.7915810458,43253.8236688889
253.9139508928,43582.4303355556
254.0363048042,43907.2836688889
254.15864278,44196.5270022222
254.2809648202,44537.7770022222
254.4032709248,44760.4503355556
254.5255610938,45034.4670022222
254.6478353272,45278.1436688889
254.770093625,45496.7836688889
254.8923359872,45700.1303355556
255.0145624138,45931.6070022222
255.1367729048,46050.3703355556
255.2589674602,46007.8936688889
255.38114608,46196.5770022222
255.5033087642,46586.8203355556
255.6254555128,46944.7870022222
255.7475863258,47267.8270022222
255.8697012032,47652.9270022222
255.991800145,47962.5170022222
256.1138831512,48367.2936688889
256.2359502218,48681.7370022222
256.3580013568,49151.7270022222
256.4800365562,49550.4170022222
256.60205582,49943.2736688889
256.7240591482,50325.2236688889
256.8460465408,50583.4136688889
256.9680179978,50919.2570022222
257.0899735192,51208.0703355556
257.211913105,51428.4570022222
257.3338367552,51703.6136688889
257.4557444698,51928.8003355556
257.5776362488,52130.1636688889
257.6995120922,52315.0803355556
257.821372,52495.0370022222
257.9432159722,52714.0436688889
258.0650440088,52911.3670022222
258.1868561098,53108.3836688889
258.3086522752,53299.4070022222
258.430432505,53499.6836688889
258.5521967992,53656.3736688889
258.6739451578,53827.0103355556
258.7956775808,54025.7103355556
258.9173940682,54230.0470022222
259.03909462,54418.9536688889
259.1607792362,54433.9970022222
259.2824479168,54514.1536688889
259.4041006618,54714.5770022222
259.5257374712,54931.9903355556
259.647358345,55139.2936688889
259.7689632832,55271.0903355556
259.8905522858,55400.0503355556
260.0121253528,55627.9836688889
260.1336824842,55726.1603355556
260.25522368,55910.4736688889
260.3767489402,56047.2070022222
260.4982582648,56131.0536688889
260.6197516538,56243.1403355556
260.7412291072,56354.6436688889
260.862690625,56490.7670022222
260.9841362072,56599.3270022222
261.1055658538,56741.1903355556
261.2269795648,56912.2303355556
261.3483773402,57045.2036688889
261.46975918,57159.1036688889
261.5911250842,57316.1270022222
261.7124750528,57457.1770022222
261.8338090858,57585.5070022222
261.9551271832,57792.7003355556
262.076429345,58032.6803355556
262.1977155712,58176.7903355556
262.3189858618,58310.5936688889
262.4402402168,58388.8603355556
262.5614786362,58461.8003355556
262.68270112,58530.5170022222
262.8039076682,58576.0636688889
262.9250982808,58668.6770022222
263.0462729578,58764.0570022222
263.1674316992,58845.7636688889
263.288574505,58905.6036688889
263.4097013752,58896.0770022222
263.5308123098,58805.4003355556
263.6519073088,58783.7836688889
263.7729863722,58844.1603355556
263.8940495,58886.2803355556
264.0150966922,58916.3636688889
264.1361279488,59005.8403355556
264.2571432698,59030.2136688889
264.3781426552,59135.6570022222
264.499126105,59203.8136688889
264.6200936192,59302.2670022222
264.7410451978,59362.6603355555
264.8619808408,59424.2103355556
264.9829005482,59505.0070022222
265.10380432,59530.8536688889
265.2246921562,59550.6803355556
265.3455640568,59626.1770022222
265.4664200218,59676.3770022222
265.5872600512,59647.5536688889
265.708084145,59700.6803355556
265.8288923032,59687.6870022222
265.9496845258,59689.4003355556
266.0704608128,59685.4636688889
266.1912211642,59646.5770022222
266.31196558,59554.8736688889
266.4326940602,59492.4836688889
266.5534066048,59426.5236688889
266.6741032138,59342.7136688889
266.7947838872,59289.4503355556
266.915448625,59173.8736688889
267.0360974272,59054.1603355556
267.1567302938,58962.0803355556
267.2773472248,58894.8303355556
267.3979482202,58823.3803355556
267.51853328,58706.4903355556
267.6391024042,58699.3970022222
267.7596555928,58680.5903355556
267.8801928458,58622.2170022222
268.0007141632,58607.5270022222
268.121219545,58684.5036688889
268.2417089912,58688.4103355556
268.3621825018,58686.7770022222
268.4826400768,58779.3036688889
268.6030817162,58815.9436688889
268.72350742,58855.2070022222
268.8439171882,58896.7136688889
268.9643110208,58919.7136688889
269.0846889178,58937.7103355556
269.2050508792,58902.0436688889
269.325396905,58891.2936688889
269.4457269952,58920.0003355556
269.5660411498,58896.4470022222
269.6863393688,58865.3103355556
269.8066216522,58853.8436688889
269.926888,58810.6770022222
270.0471384122,58780.3836688889
270.1673728888,58768.8703355556
270.2875914298,58694.6470022222
270.4077940352,58649.0870022222
270.527980705,58584.6936688889
270.6481514392,58517.0470022222
270.7683062378,58439.0003355556
270.8884451008,58366.7470022222
271.0085680282,58243.0403355556
271.12867502,58200.9003355556
271.2487660762,58135.9136688889
271.3688411968,58041.0136688889
271.4889003818,58023.6770022222
271.6089436312,57964.8503355556
271.728970945,57919.9670022222
271.8489823232,57854.4303355556
271.9689777658,57793.1136688889
272.0889572728,57768.7636688889
272.2089208442,57755.2903355556
272.32886848,57730.0470022222
272.4488001802,57673.3503355556
272.5687159448,57637.2170022222
272.6886157738,57657.8836688889
272.8084996672,57635.9270022222
272.928367625,57647.8370022222
273.0482196472,57723.9970022222
273.1680557338,57732.4570022222
273.2878758848,57717.4103355556
273.4076801002,57664.0636688889
273.52746838,57568.3470022222
273.6472407242,57509.9236688889
273.7669971328,57460.8870022222
273.8867376058,57419.0870022222
274.0064621432,57356.4070022222
274.126170745,57285.0803355556
274.2458634112,57220.3836688889
274.3655401418,57167.4403355556
274.4852009368,57087.6803355556
274.6048457962,57051.4603355556
274.72447472,56997.8503355556
274.8440877082,56943.8136688889
274.9636847608,56910.5703355556
275.0832658778,56886.0203355556
275.2028310592,56868.5470022223
275.322380305,56802.0103355556
275.4419136152,56800.2036688889
275.5614309898,56703.2570022222
275.6809324288,56697.1370022222
275.8004179322,56617.1003355556
275.9198875,56500.3403355556
276.0393411322,56451.5670022222
276.1587788288,56342.1170022222
276.2782005898,56305.7936688889
276.3976064152,56287.4103355556
276.516996305,56170.0436688889
276.6363702592,56139.9070022222
276.7557282778,56108.6136688889
276.8750703608,56074.2703355556
276.9943965082,56077.0036688889
277.11370672,56064.2036688889
277.2330009962,56051.5003355556
277.3522793368,56110.8936688889
277.4715417418,56099.1603355556
277.5907882112,56029.4836688889
277.710018745,55998.6903355556
277.8292333432,55955.5570022222
277.9484320058,55907.6570022222
278.0676147328,55824.8036688889
278.1867815242,55744.6003355556
278.30593238,55656.7436688889
278.4250673002,55620.6803355556
278.5441862848,55594.4903355556
278.6632893338,55592.1270022222
278.7823764472,55543.1236688889
278.901447625,55496.5536688889
279.0205028672,55493.7303355556
279.1395421738,55519.0236688889
279.2585655448,55502.6070022222
279.3775729802,55431.5270022222
279.49656448,55406.3270022222
279.6155400442,55383.2403355556
279.7344996728,55372.1070022222
279.8534433658,55312.9436688889
279.9723711232,55312.2836688889
280.091282945,55253.4070022222
280.2101788312,55190.3336688889
280.3290587818,55167.3603355556
280.4479227968,55085.8536688889
280.5667708762,55048.7436688889
280.68560302,55015.9970022222
280.8044192282,54956.8803355556
280.9232195008,54920.9303355556
281.0420038378,54888.5370022222
281.1607722392,54851.6236688889
281.279524705,54845.0270022222
281.3982612352,54827.0470022222
281.5169818298,54844.7236688889
281.6356864888,54848.4803355556
281.7543752122,54845.2670022222
281.873048,54823.9903355556
281.9917048522,54815.6803355556
282.1103457688,54798.0703355556
282.2289707498,54773.2970022222
282.3475797952,54711.6470022222
282.466172905,54680.4603355556
282.5847500792,54654.4870022222
282.7033113178,54569.0636688889
282.8218566208,54450.6936688889
282.9403859882,54314.4103355556
283.05889942,54233.2236688889
283.1773969162,54157.9336688889
283.2958784768,54100.6536688889
283.4143441018,54009.6136688889
283.5327937912,53943.9470022222
283.651227545,53908.2236688889
283.7696453632,53820.0703355556
283.8880472458,53744.9870022222
284.0064331928,53725.7303355556
284.1248032042,53686.0070022222
284.24315728,53647.4003355556
284.3614954202,53633.0670022222
284.4798176248,53607.7003355556
284.5981238938,53652.6403355556
284.7164142272,53680.7603355556
284.834688625,53630.9370022222
284.9529470872,53557.2470022222
285.0711896138,53484.0270022222
285.1894162048,53419.3570022222
285.3076268602,53374.9136688889
285.42582158,53327.3003355556
285.5440003642,53285.4936688889
285.6621632128,53225.9570022222
285.7803101258,53180.8603355556
285.8984411032,53153.5436688889
286.016556145,53062.2470022222
286.1346552512,53027.9836688889
286.2527384218,53009.9270022222
286.3708056568,52919.3170022222
286.4888569562,52829.5670022222
286.60689232,52765.3070022222
286.7249117482,52674.3370022222
286.8429152408,52635.9903355556
286.9609027978,52615.2003355556
287.0788744192,52587.9603355556
287.196830105,52581.7770022222
287.3147698552,52505.2636688889
287.4326936698,52413.7970022222
287.5506015488,52367.3670022222
287.6684934922,52298.0536688889
287.7863695,52227.2570022222
287.9042295722,52169.9270022222
288.0220737088,52099.3203355556
288.1399019098,52032.7103355556
288.2577141752,51949.8136688889
288.375510505,51851.9836688889
288.4932908992,51751.5236688889
288.6110553578,51656.7236688889
288.7288038808,51546.4103355556
288.8465364682,51448.1170022222
288.96425312,51356.7170022222
289.0819538362,51313.4803355556
289.1996386168,51308.6070022222
289.3173074618,51330.5903355556
289.4349603712,51299.9336688889
289.552597345,51261.3470022222
289.6702183832,51268.9003355556
289.7878234858,51237.9870022222
289.9054126528,51203.9336688889
290.0229858842,51200.1336688889
290.14054318,51167.5070022222
290.2580845402,51126.4770022222
290.3756099648,51110.4470022222
290.4931194538,51105.4803355556
290.6106130072,51114.7870022222
290.728090625,51097.0836688889
290.8455523072,51088.2036688889
290.9629980538,51107.8436688889
291.0804278648,51120.0803355556
291.1978417402,51124.1903355556
291.31523968,51109.2170022222
291.4326216842,51103.2370022222
291.5499877528,51110.8436688889
291.6673378858,51132.4470022222
291.7846720832,51110.8303355556
291.901990345,51104.9970022222
292.0192926712,51117.7770022222
292.1365790618,51125.4170022222
292.2538495168,51125.2536688889
292.3711040362,51135.4036688889
292.48834262,51144.3970022222
292.6055652682,51149.6136688889
292.7227719808,51175.3036688889
292.8399627578,51193.6036688889
292.9571375992,51234.3003355556
293.074296505,51246.8836688889
293.1914394752,51239.0470022222
293.3085665098,51240.5536688889
293.4256776088,51254.7603355556
293.5427727722,51254.9270022222
293.659852,51263.5536688889
293.7769152922,51284.4070022222
293.8939626488,51317.6103355556
294.0109940698,51317.6736688889
294.1280095552,51324.9903355556
294.245009105,51336.5936688889
294.3619927192,51344.4770022222
294.4789603978,51361.3136688889
294.5959121408,51364.2036688889
294.7128479482,51378.0903355556
294.82976782,51449.7070022222
294.9466717562,51453.9236688889
295.0635597568,51472.2036688889
295.1804318218,51507.7303355556
295.2972879512,51500.3303355556
295.414128145,51469.7470022222
295.5309524032,51521.6203355556
